createdAt,value
2019-05-23T00:02:29.374Z,14.40
2019-05-23T00:05:27.488Z,14.40
2019-05-23T00:08:15.414Z,14.40
2019-05-23T00:11:03.433Z,14.40
2019-05-23T00:13:48.044Z,14.40
2019-05-23T00:16:18.089Z,14.40
2019-05-23T00:18:45.705Z,14.40
2019-05-23T00:24:24.240Z,14.40
2019-05-23T00:26:52.321Z,14.30
2019-05-23T00:29:20.257Z,14.40
2019-05-23T00:31:55.009Z,14.60
2019-05-23T00:34:22.416Z,14.40
2019-05-23T00:36:52.533Z,14.40
2019-05-23T00:39:20.563Z,14.40
2019-05-23T00:41:48.148Z,14.40
2019-05-23T00:44:15.648Z,14.40
2019-05-23T00:46:44.150Z,14.40
2019-05-23T00:49:15.287Z,14.40
2019-05-23T00:51:43.099Z,14.50
2019-05-23T00:54:10.971Z,14.40
2019-05-23T00:56:38.846Z,14.40
2019-05-23T00:59:07.482Z,14.40
2019-05-23T01:01:37.958Z,14.40
2019-05-23T01:04:06.181Z,14.40
2019-05-23T01:06:35.375Z,14.40
2019-05-23T01:09:06.386Z,14.40
2019-05-23T01:11:34.284Z,14.40
2019-05-23T01:14:02.062Z,14.40
2019-05-23T01:16:31.392Z,14.40
2019-05-23T01:19:01.183Z,14.40
2019-05-23T01:21:44.416Z,14.40
2019-05-23T01:24:19.325Z,14.40
2019-05-23T01:26:47.902Z,14.40
2019-05-23T01:29:18.831Z,14.40
2019-05-23T01:31:48.479Z,14.40
2019-05-23T01:34:16.108Z,14.40
2019-05-23T01:36:45.164Z,14.40
2019-05-23T01:39:13.199Z,14.50
2019-05-23T01:41:41.825Z,14.40
2019-05-23T01:44:10.800Z,14.40
2019-05-23T01:46:39.589Z,14.40
2019-05-23T01:49:07.540Z,14.40
2019-05-23T01:51:36.589Z,14.40
2019-05-23T01:54:05.271Z,14.40
2019-05-23T01:56:33.456Z,14.40
2019-05-23T01:59:01.451Z,14.40
2019-05-23T02:01:29.264Z,14.40
2019-05-23T02:03:56.767Z,14.40
2019-05-23T02:06:24.259Z,14.50
2019-05-23T02:08:53.946Z,14.40
2019-05-23T02:11:23.526Z,14.40
2019-05-23T02:13:51.378Z,14.50
2019-05-23T02:16:20.214Z,14.50
2019-05-23T02:18:48.482Z,14.50
2019-05-23T02:21:18.581Z,14.50
2019-05-23T02:23:46.660Z,14.50
2019-05-23T02:26:16.240Z,14.50
2019-05-23T02:28:45.160Z,14.50
2019-05-23T02:31:13.631Z,14.50
2019-05-23T02:33:42.321Z,14.50
2019-05-23T02:36:11.120Z,14.50
2019-05-23T02:38:54.842Z,14.50
2019-05-23T02:41:32.562Z,14.50
2019-05-23T02:44:06.297Z,14.50
2019-05-23T02:46:50.399Z,14.50
2019-05-23T02:49:20.332Z,14.50
2019-05-23T02:51:49.157Z,14.50
2019-05-23T02:54:18.932Z,14.50
2019-05-23T02:56:47.134Z,14.60
2019-05-23T02:59:45.773Z,14.60
2019-05-23T03:02:55.816Z,14.60
2019-05-23T03:05:25.499Z,14.60
2019-05-23T03:07:59.902Z,14.60
2019-05-23T03:10:54.266Z,14.60
2019-05-23T03:13:25.683Z,14.60
2019-05-23T03:15:54.543Z,14.60
2019-05-23T03:18:22.780Z,14.60
2019-05-23T03:20:53.839Z,14.60
2019-05-23T03:23:21.363Z,14.60
2019-05-23T03:26:51.132Z,14.60
2019-05-23T03:29:20.758Z,14.70
2019-05-23T03:32:00.438Z,14.60
2019-05-23T03:34:30.242Z,14.60
2019-05-23T03:36:58.463Z,14.60
2019-05-23T03:39:27.149Z,14.60
2019-05-23T03:41:55.662Z,14.60
2019-05-23T03:44:24.753Z,14.70
2019-05-23T03:46:52.902Z,14.70
2019-05-23T03:49:20.976Z,14.70
2019-05-23T03:51:48.628Z,14.70
2019-05-23T03:54:17.548Z,14.90
2019-05-23T03:56:46.195Z,14.80
2019-05-23T03:59:14.926Z,14.80
2019-05-23T04:01:48.638Z,14.80
2019-05-23T04:04:14.661Z,14.80
2019-05-23T04:06:43.229Z,14.80
2019-05-23T04:09:11.194Z,14.80
2019-05-23T04:11:38.826Z,14.80
2019-05-23T04:14:07.049Z,14.80
2019-05-23T04:16:34.402Z,14.80
2019-05-23T04:19:02.040Z,14.90
2019-05-23T04:21:29.347Z,14.90
2019-05-23T04:23:56.791Z,14.90
2019-05-23T04:26:24.223Z,15.00
2019-05-23T04:28:51.832Z,15.00
2019-05-23T04:31:19.740Z,15.00
2019-05-23T04:33:47.355Z,15.10
2019-05-23T04:36:17.079Z,15.10
2019-05-23T04:38:44.756Z,15.10
2019-05-23T04:41:12.565Z,15.00
2019-05-23T04:43:40.096Z,15.00
2019-05-23T04:46:07.674Z,14.90
2019-05-23T04:48:35.437Z,14.80
2019-05-23T04:51:03.423Z,14.90
2019-05-23T04:53:31.825Z,14.80
2019-05-23T04:56:00.084Z,14.70
2019-05-23T04:58:27.779Z,14.70
2019-05-23T05:00:55.880Z,14.70
2019-05-23T05:03:23.648Z,14.70
2019-05-23T05:05:54.080Z,14.60
2019-05-23T05:08:21.654Z,14.60
2019-05-23T05:10:49.286Z,14.60
2019-05-23T05:13:16.807Z,14.70
2019-05-23T05:15:45.290Z,14.70
2019-05-23T05:18:14.703Z,14.80
2019-05-23T05:20:42.429Z,14.80
2019-05-23T05:23:10.496Z,14.80
2019-05-23T05:25:37.931Z,14.80
2019-05-23T05:28:05.514Z,14.90
2019-05-23T05:30:32.879Z,14.90
2019-05-23T05:33:01.084Z,14.90
2019-05-23T05:35:29.582Z,14.90
2019-05-23T05:37:57.185Z,14.90
2019-05-23T05:40:25.414Z,14.90
2019-05-23T05:42:53.332Z,14.70
2019-05-23T05:45:20.944Z,14.70
2019-05-23T05:47:48.887Z,14.70
2019-05-23T05:50:19.025Z,14.50
2019-05-23T05:52:46.749Z,14.60
2019-05-23T05:55:14.210Z,14.50
2019-05-23T05:57:45.572Z,14.60
2019-05-23T06:00:38.719Z,14.50
2019-05-23T06:03:07.444Z,14.50
2019-05-23T06:06:13.637Z,14.50
2019-05-23T06:08:43.163Z,14.50
2019-05-23T06:11:12.263Z,14.40
2019-05-23T06:13:39.962Z,14.50
2019-05-23T06:16:07.658Z,14.50
2019-05-23T06:18:35.757Z,14.60
2019-05-23T06:21:05.549Z,14.50
2019-05-23T06:23:34.028Z,14.50
2019-05-23T06:26:01.899Z,14.40
2019-05-23T06:28:31.021Z,14.40
2019-05-23T06:30:59.942Z,14.40
2019-05-23T06:33:27.771Z,14.40
2019-05-23T06:35:55.709Z,14.40
2019-05-23T06:38:24.778Z,14.40
2019-05-23T06:40:52.863Z,14.60
2019-05-23T06:43:21.055Z,14.70
2019-05-23T06:45:49.469Z,14.80
2019-05-23T06:48:17.405Z,14.80
2019-05-23T06:50:45.030Z,14.90
2019-05-23T06:53:12.832Z,14.90
2019-05-23T06:55:40.289Z,14.90
2019-05-23T06:58:10.228Z,14.90
2019-05-23T07:00:38.983Z,14.80
2019-05-23T07:03:06.376Z,14.90
2019-05-23T07:05:37.061Z,14.90
2019-05-23T07:08:04.791Z,14.80
2019-05-23T07:10:33.868Z,14.80
2019-05-23T07:13:02.009Z,14.70
2019-05-23T07:15:29.706Z,14.60
2019-05-23T07:17:58.662Z,14.60
2019-05-23T07:20:26.385Z,14.60
2019-05-23T07:22:56.140Z,14.50
2019-05-23T07:25:23.834Z,14.50
2019-05-23T07:27:51.645Z,14.40
2019-05-23T07:30:24.089Z,14.40
2019-05-23T07:32:52.097Z,14.40
2019-05-23T07:35:20.379Z,14.30
2019-05-23T07:37:48.027Z,14.40
2019-05-23T07:40:16.534Z,14.40
2019-05-23T07:42:44.541Z,14.40
2019-05-23T07:45:16.879Z,14.40
2019-05-23T07:47:44.445Z,14.40
2019-05-23T07:50:12.637Z,14.50
2019-05-23T07:52:40.636Z,14.40
2019-05-23T07:55:15.617Z,14.40
2019-05-23T07:57:43.904Z,14.40
2019-05-23T08:00:20.131Z,14.30
2019-05-23T08:02:51.254Z,14.30
2019-05-23T08:05:22.659Z,14.20
2019-05-23T08:07:50.320Z,14.10
2019-05-23T08:10:32.508Z,14.20
2019-05-23T08:12:47.797Z,14.10
2019-05-23T08:15:16.525Z,14.20
2019-05-23T08:17:44.302Z,14.10
2019-05-23T08:20:13.732Z,14.10
2019-05-23T08:22:41.555Z,14.10
2019-05-23T08:25:09.140Z,14.10
2019-05-23T08:27:36.856Z,14.20
2019-05-23T08:30:06.837Z,14.50
2019-05-23T08:32:34.575Z,14.10
2019-05-23T08:35:02.728Z,14.20
2019-05-23T08:37:30.609Z,14.20
2019-05-23T08:39:58.607Z,14.20
2019-05-23T08:42:26.769Z,14.30
2019-05-23T08:44:55.219Z,14.30
2019-05-23T08:47:23.188Z,14.30
2019-05-23T08:49:51.451Z,14.40
2019-05-23T08:52:19.301Z,14.40
2019-05-23T08:54:53.000Z,14.40
2019-05-23T08:57:20.436Z,14.30
2019-05-23T08:59:48.644Z,14.40
2019-05-23T09:02:16.215Z,14.40
2019-05-23T09:05:02.271Z,14.40
2019-05-23T09:07:13.799Z,14.30
2019-05-23T09:09:42.396Z,14.40
2019-05-23T09:12:11.955Z,14.30
2019-05-23T09:14:40.873Z,14.30
2019-05-23T09:17:08.822Z,14.30
2019-05-23T09:19:36.454Z,14.30
2019-05-23T09:22:04.201Z,14.30
2019-05-23T09:24:31.561Z,14.30
2019-05-23T09:26:59.196Z,14.30
2019-05-23T09:29:26.960Z,14.30
2019-05-23T09:31:54.420Z,14.20
2019-05-23T09:34:22.109Z,14.20
2019-05-23T09:36:49.783Z,14.30
2019-05-23T09:39:20.175Z,14.20
2019-05-23T09:41:47.729Z,14.20
2019-05-23T09:44:15.340Z,14.20
2019-05-23T09:46:43.032Z,14.20
2019-05-23T09:49:11.445Z,14.20
2019-05-23T09:51:39.428Z,14.20
2019-05-23T09:54:07.350Z,14.20
2019-05-23T09:56:35.467Z,14.20
2019-05-23T09:59:03.143Z,14.10
2019-05-23T10:01:30.776Z,14.20
2019-05-23T10:03:58.697Z,14.10
2019-05-23T10:06:26.294Z,14.10
2019-05-23T10:08:54.971Z,14.10
2019-05-23T10:11:22.263Z,14.20
2019-05-23T10:13:49.709Z,14.10
2019-05-23T10:16:18.724Z,14.10
2019-05-23T10:18:46.740Z,14.10
2019-05-23T10:21:14.307Z,14.10
2019-05-23T10:23:41.720Z,14.10
2019-05-23T10:26:09.265Z,14.00
2019-05-23T10:28:36.838Z,14.10
2019-05-23T10:31:06.298Z,14.00
2019-05-23T10:33:34.384Z,14.00
2019-05-23T10:36:02.262Z,14.00
2019-05-23T10:38:30.276Z,14.00
2019-05-23T10:40:58.150Z,14.00
2019-05-23T10:43:25.623Z,14.00
2019-05-23T10:45:52.946Z,14.00
2019-05-23T10:48:21.839Z,13.90
2019-05-23T10:50:49.830Z,13.90
2019-05-23T10:53:17.653Z,13.90
2019-05-23T10:55:46.472Z,13.90
2019-05-23T10:58:15.733Z,13.90
2019-05-23T11:00:44.216Z,13.80
2019-05-23T11:03:12.473Z,13.90
2019-05-23T11:05:40.228Z,13.90
2019-05-23T11:08:08.999Z,13.80
2019-05-23T11:10:36.668Z,13.80
2019-05-23T11:13:04.251Z,13.80
2019-05-23T11:15:32.127Z,13.70
2019-05-23T11:17:59.638Z,13.70
2019-05-23T11:20:27.621Z,13.80
2019-05-23T11:23:16.528Z,13.70
2019-05-23T11:25:44.266Z,13.70
2019-05-23T11:28:11.845Z,13.70
2019-05-23T11:30:50.641Z,13.70
2019-05-23T11:33:19.921Z,13.50
2019-05-23T11:35:48.093Z,14.20
2019-05-23T11:38:16.049Z,13.60
2019-05-23T11:40:43.589Z,13.60
2019-05-23T11:43:11.613Z,13.60
2019-05-23T11:45:46.407Z,13.60
2019-05-23T11:48:16.167Z,13.60
2019-05-23T11:50:44.071Z,13.60
2019-05-23T11:53:11.614Z,13.60
2019-05-23T11:55:38.983Z,13.60
2019-05-23T11:58:06.647Z,13.70
2019-05-23T12:01:35.697Z,13.60
2019-05-23T12:04:17.427Z,13.80
2019-05-23T12:06:56.099Z,14.00
2019-05-23T12:09:23.058Z,14.20
2019-05-23T12:11:50.608Z,14.30
2019-05-23T12:14:18.313Z,14.30
2019-05-23T12:16:46.482Z,14.30
2019-05-23T12:19:14.661Z,14.30
2019-05-23T12:21:42.282Z,14.30
2019-05-23T12:24:11.195Z,14.50
2019-05-23T12:26:38.909Z,14.50
2019-05-23T12:29:06.821Z,14.50
2019-05-23T12:31:35.534Z,14.50
2019-05-23T12:34:03.237Z,14.50
2019-05-23T12:36:30.954Z,14.50
2019-05-23T12:39:00.357Z,14.50
2019-05-23T12:41:31.863Z,14.50
2019-05-23T12:44:00.041Z,14.60
2019-05-23T12:46:30.192Z,14.60
2019-05-23T12:49:06.590Z,14.60
2019-05-23T12:51:35.397Z,14.60
2019-05-23T12:54:03.488Z,14.60
2019-05-23T12:56:32.251Z,14.60
2019-05-23T12:58:59.824Z,14.60
2019-05-23T13:01:29.535Z,14.90
2019-05-23T13:03:57.636Z,14.60
2019-05-23T13:06:25.580Z,14.70
2019-05-23T13:08:53.217Z,14.70
2019-05-23T13:11:21.502Z,14.80
2019-05-23T13:13:49.997Z,14.80
2019-05-23T13:16:18.249Z,14.80
2019-05-23T13:18:46.016Z,14.80
2019-05-23T13:21:13.802Z,14.80
2019-05-23T13:23:41.713Z,14.60
2019-05-23T13:26:10.792Z,14.80
2019-05-23T13:28:39.124Z,14.70
2019-05-23T13:31:06.714Z,14.70
2019-05-23T13:33:34.682Z,14.60
2019-05-23T13:36:02.743Z,14.60
2019-05-23T13:38:30.604Z,14.50
2019-05-23T13:40:58.537Z,14.50
2019-05-23T13:43:26.709Z,14.40
2019-05-23T13:45:54.373Z,14.40
2019-05-23T13:48:27.970Z,14.40
2019-05-23T13:50:54.467Z,14.30
2019-05-23T13:53:22.061Z,14.20
2019-05-23T13:55:50.867Z,14.30
2019-05-23T13:58:18.945Z,14.20
2019-05-23T14:00:48.068Z,14.20
2019-05-23T14:03:16.508Z,14.20
2019-05-23T14:05:44.566Z,14.20
2019-05-23T14:08:13.555Z,14.30
2019-05-23T14:10:41.730Z,14.20
2019-05-23T14:13:09.361Z,14.20
2019-05-23T14:15:40.893Z,14.20
2019-05-23T14:18:09.344Z,14.20
2019-05-23T14:20:37.135Z,14.20
2019-05-23T14:23:15.164Z,14.20
2019-05-23T14:25:43.463Z,14.10
2019-05-23T14:28:11.323Z,14.20
2019-05-23T14:30:43.038Z,14.20
2019-05-23T14:33:22.997Z,14.10
2019-05-23T14:35:52.849Z,14.10
2019-05-23T14:38:30.408Z,14.10
2019-05-23T14:40:50.960Z,14.10
2019-05-23T14:43:25.340Z,14.00
2019-05-23T14:46:04.007Z,14.00
2019-05-23T14:48:50.408Z,14.10
2019-05-23T14:51:43.877Z,14.10
2019-05-23T14:54:21.602Z,14.10
2019-05-23T14:56:49.481Z,14.10
2019-05-23T14:59:17.637Z,14.10
2019-05-23T15:01:45.739Z,14.10
2019-05-23T15:04:13.334Z,14.00
2019-05-23T15:06:40.905Z,14.00
2019-05-23T15:09:08.789Z,14.00
2019-05-23T15:11:36.989Z,14.00
2019-05-23T15:14:05.017Z,14.00
2019-05-23T15:16:32.678Z,14.00
2019-05-23T15:19:00.597Z,14.00
2019-05-23T15:21:28.156Z,14.80
2019-05-23T15:23:55.947Z,14.10
2019-05-23T15:26:24.090Z,14.20
2019-05-23T15:28:51.932Z,14.30
2019-05-23T15:31:20.660Z,14.30
2019-05-23T15:33:48.492Z,14.30
2019-05-23T15:36:15.972Z,14.30
2019-05-23T15:38:44.009Z,14.30
2019-05-23T15:41:11.678Z,14.30
2019-05-23T15:43:39.636Z,14.70
2019-05-23T15:46:07.466Z,14.30
2019-05-23T15:48:35.215Z,14.20
2019-05-23T15:51:03.139Z,14.20
2019-05-23T15:53:40.935Z,14.20
2019-05-23T15:56:26.845Z,14.20
2019-05-23T15:58:53.662Z,14.20
2019-05-23T16:01:32.387Z,14.10
2019-05-23T16:04:04.464Z,14.10
2019-05-23T16:06:34.439Z,14.00
2019-05-23T16:09:06.138Z,14.00
2019-05-23T16:11:33.856Z,14.00
2019-05-23T16:14:01.789Z,13.90
2019-05-23T16:16:36.314Z,13.80
2019-05-23T16:19:05.244Z,13.80
2019-05-23T16:21:35.869Z,13.80
2019-05-23T16:24:05.772Z,13.80
2019-05-23T16:26:34.443Z,13.80
2019-05-23T16:29:02.644Z,13.80
2019-05-23T16:31:33.372Z,13.80
2019-05-23T16:34:01.693Z,13.90
2019-05-23T16:36:29.876Z,13.70
2019-05-23T16:38:59.152Z,13.70
2019-05-23T16:41:28.764Z,13.70
2019-05-23T16:43:58.068Z,13.70
2019-05-23T16:46:28.155Z,13.70
2019-05-23T16:48:58.213Z,13.70
2019-05-23T16:51:27.835Z,13.60
2019-05-23T16:53:55.528Z,13.60
2019-05-23T16:56:32.352Z,13.50
2019-05-23T16:59:19.440Z,13.50
2019-05-23T17:02:06.725Z,13.50
2019-05-23T17:04:39.553Z,13.70
2019-05-23T17:07:26.005Z,13.50
2019-05-23T17:10:08.826Z,13.50
2019-05-23T17:12:42.585Z,13.50
2019-05-23T17:15:29.685Z,13.50
2019-05-23T17:18:27.060Z,13.50
2019-05-23T17:21:12.106Z,13.50
2019-05-23T17:23:47.174Z,13.40
2019-05-23T17:26:20.735Z,13.40
2019-05-23T17:28:50.547Z,13.30
2019-05-23T17:31:19.671Z,13.60
2019-05-23T17:33:48.427Z,13.30
2019-05-23T17:36:16.752Z,13.20
2019-05-23T17:38:44.889Z,13.20
2019-05-23T17:41:13.479Z,13.20
2019-05-23T17:43:40.988Z,13.20
2019-05-23T17:46:09.965Z,13.20
2019-05-23T17:48:39.335Z,13.10
2019-05-23T17:51:07.341Z,13.10
2019-05-23T17:53:35.199Z,13.10
2019-05-23T17:56:04.235Z,13.10
2019-05-23T17:58:32.153Z,13.10
2019-05-23T18:01:02.201Z,13.10
2019-05-23T18:03:31.295Z,13.10
2019-05-23T18:06:02.022Z,13.10
2019-05-23T18:08:33.955Z,13.10
2019-05-23T18:11:05.253Z,13.10
2019-05-23T18:13:35.758Z,13.00
2019-05-23T18:16:07.597Z,13.00
2019-05-23T18:18:38.134Z,13.00
2019-05-23T18:21:09.381Z,13.00
2019-05-23T18:23:40.737Z,13.20
2019-05-23T18:26:11.984Z,13.00
2019-05-23T18:28:47.191Z,13.00
2019-05-23T18:31:26.873Z,12.90
2019-05-23T18:33:58.718Z,12.90
2019-05-23T18:36:33.442Z,12.90
2019-05-23T18:39:07.965Z,12.90
2019-05-23T18:41:39.705Z,12.90
2019-05-23T18:44:15.403Z,12.90
2019-05-23T18:46:50.241Z,12.80
2019-05-23T18:49:27.365Z,12.80
2019-05-23T18:51:58.804Z,12.80
2019-05-23T18:54:29.101Z,12.80
2019-05-23T18:57:01.347Z,12.80
2019-05-23T18:59:32.713Z,12.90
2019-05-23T19:02:02.995Z,12.80
2019-05-23T19:04:35.150Z,12.80
2019-05-23T19:07:09.486Z,13.20
2019-05-23T19:09:42.133Z,12.90
2019-05-23T19:12:14.389Z,12.90
2019-05-23T19:14:44.554Z,12.80
2019-05-23T19:17:15.389Z,12.80
2019-05-23T19:19:48.193Z,12.80
2019-05-23T19:22:22.844Z,12.80
2019-05-23T19:24:52.847Z,12.30
2019-05-23T19:27:23.358Z,12.80
2019-05-23T19:29:54.163Z,12.80
2019-05-23T19:32:26.829Z,12.80
2019-05-23T19:34:57.224Z,12.80
2019-05-23T19:37:27.218Z,12.80
2019-05-23T19:39:57.679Z,12.80
2019-05-23T19:42:26.339Z,12.80
2019-05-23T19:44:53.837Z,12.80
2019-05-23T19:47:21.456Z,12.80
2019-05-23T19:49:52.132Z,12.80
2019-05-23T19:52:20.498Z,12.80
2019-05-23T19:54:48.198Z,12.80
2019-05-23T19:57:15.911Z,12.80
2019-05-23T19:59:43.481Z,12.80
2019-05-23T20:02:29.660Z,12.80
2019-05-23T20:05:01.594Z,12.80
2019-05-23T20:07:30.396Z,13.00
2019-05-23T20:09:57.974Z,12.70
2019-05-23T20:12:25.966Z,12.80
2019-05-23T20:14:53.844Z,12.80
2019-05-23T20:17:21.583Z,12.80
2019-05-23T20:19:50.530Z,12.80
2019-05-23T20:22:19.444Z,13.20
2019-05-23T20:24:47.623Z,12.70
2019-05-23T20:27:15.170Z,12.70
2019-05-23T20:29:42.964Z,12.70
2019-05-23T20:32:10.365Z,12.70
2019-05-23T20:34:38.258Z,12.70
2019-05-23T20:37:08.843Z,12.70
2019-05-23T20:39:36.504Z,12.60
2019-05-23T20:42:11.578Z,12.70
2019-05-23T20:44:33.438Z,12.70
2019-05-23T20:47:00.787Z,12.70
2019-05-23T20:49:28.204Z,12.70
2019-05-23T20:51:59.159Z,12.70
2019-05-23T20:54:27.697Z,12.70
2019-05-23T20:56:55.807Z,12.50
2019-05-23T20:59:23.880Z,12.60
2019-05-23T21:01:57.198Z,12.60
2019-05-23T21:04:24.662Z,12.60
2019-05-23T21:06:52.128Z,12.60
2019-05-23T21:09:19.991Z,12.60
2019-05-23T21:11:47.630Z,12.60
2019-05-23T21:14:15.563Z,12.50
2019-05-23T21:16:43.124Z,12.50
2019-05-23T21:19:10.551Z,12.50
2019-05-23T21:21:37.878Z,12.50
2019-05-23T21:24:05.708Z,12.50
2019-05-23T21:26:33.145Z,12.50
2019-05-23T21:29:01.817Z,12.50
2019-05-23T21:31:29.682Z,12.50
2019-05-23T21:33:57.246Z,12.50
2019-05-23T21:36:26.020Z,12.40
2019-05-23T21:38:54.832Z,12.50
2019-05-23T21:41:22.454Z,12.50
2019-05-23T21:43:52.226Z,12.40
2019-05-23T21:46:19.718Z,12.50
2019-05-23T21:48:47.147Z,12.50
2019-05-23T21:51:14.607Z,12.40
2019-05-23T21:53:42.162Z,12.50
2019-05-23T21:56:09.690Z,12.50
2019-05-23T21:58:37.283Z,12.50
2019-05-23T22:01:29.105Z,12.60
2019-05-23T22:04:14.983Z,12.50
2019-05-23T22:07:01.996Z,12.50
2019-05-23T22:09:30.063Z,12.50
2019-05-23T22:11:57.660Z,12.50
2019-05-23T22:14:25.341Z,12.50
2019-05-23T22:16:52.913Z,12.50
2019-05-23T22:19:22.183Z,12.50
2019-05-23T22:21:49.778Z,12.50
2019-05-23T22:24:19.069Z,11.90
2019-05-23T22:26:46.496Z,12.50
2019-05-23T22:29:15.416Z,12.50
2019-05-23T22:31:43.106Z,12.50
2019-05-23T22:34:17.194Z,12.40
2019-05-23T22:36:44.553Z,12.50
2019-05-23T22:39:11.958Z,12.40
2019-05-23T22:41:39.430Z,12.40
2019-05-23T22:44:08.881Z,12.40
2019-05-23T22:46:36.775Z,12.40
2019-05-23T22:49:05.335Z,12.40
2019-05-23T22:51:32.957Z,12.40
2019-05-23T22:54:00.378Z,12.50
2019-05-23T22:56:27.788Z,12.40
2019-05-23T22:58:55.402Z,12.40
2019-05-23T23:01:25.256Z,12.50
2019-05-23T23:03:52.679Z,12.40
2019-05-23T23:06:20.956Z,12.40
2019-05-23T23:08:48.505Z,12.40
2019-05-23T23:11:15.934Z,12.40
2019-05-23T23:13:44.122Z,12.40
2019-05-23T23:16:12.248Z,12.40
2019-05-23T23:18:39.581Z,12.40
2019-05-23T23:21:07.015Z,12.40
2019-05-23T23:23:34.410Z,12.40
2019-05-23T23:26:01.751Z,12.40
2019-05-23T23:28:29.176Z,12.40
2019-05-23T23:30:57.206Z,12.10
2019-05-23T23:33:24.797Z,12.40
2019-05-23T23:35:52.289Z,12.50
2019-05-23T23:38:19.819Z,12.50
2019-05-23T23:40:47.443Z,12.50
2019-05-23T23:43:14.917Z,12.50
2019-05-23T23:46:00.989Z,12.60
2019-05-23T23:48:47.446Z,12.60
2019-05-23T23:51:33.100Z,12.60
2019-05-23T23:54:18.498Z,12.60
2019-05-23T23:57:04.597Z,12.60
2019-05-23T23:59:31.729Z,13.20
