createdAt,value
2022-12-31T00:00:10.306Z,2.47
2022-12-31T00:02:37.883Z,1.80
2022-12-31T00:05:07.487Z,1.93
2022-12-31T00:10:04.405Z,2.10
2022-12-31T00:12:31.862Z,2.10
2022-12-31T00:14:59.383Z,2.20
2022-12-31T00:17:26.942Z,2.20
2022-12-31T00:19:54.469Z,1.90
2022-12-31T00:22:22.058Z,1.83
2022-12-31T00:24:49.581Z,2.10
2022-12-31T00:27:18.406Z,2.10
2022-12-31T00:29:45.906Z,1.70
2022-12-31T00:32:13.378Z,1.90
2022-12-31T00:34:40.934Z,1.53
2022-12-31T00:37:08.422Z,1.60
2022-12-31T00:39:35.905Z,1.70
2022-12-31T00:42:03.410Z,1.70
2022-12-31T00:44:32.224Z,1.80
2022-12-31T00:46:59.757Z,1.60
2022-12-31T00:49:27.226Z,2.40
2022-12-31T00:51:54.666Z,1.60
2022-12-31T00:54:22.318Z,1.50
2022-12-31T00:56:49.787Z,1.33
2022-12-31T00:59:17.268Z,1.90
2022-12-31T01:01:46.221Z,2.40
2022-12-31T01:04:16.023Z,1.30
2022-12-31T01:06:44.480Z,1.40
2022-12-31T01:09:13.341Z,2.97
2022-12-31T01:11:41.140Z,1.50
2022-12-31T01:14:10.829Z,1.57
2022-12-31T01:16:39.893Z,1.40
2022-12-31T01:19:10.556Z,1.60
2022-12-31T01:21:39.551Z,1.40
2022-12-31T01:24:07.890Z,1.50
2022-12-31T01:26:35.747Z,1.30
2022-12-31T01:29:03.245Z,1.40
2022-12-31T01:31:30.845Z,1.37
2022-12-31T01:33:58.899Z,1.30
2022-12-31T01:36:29.955Z,1.40
2022-12-31T01:38:59.319Z,1.30
2022-12-31T01:41:29.268Z,1.30
2022-12-31T01:43:58.681Z,1.60
2022-12-31T01:46:31.988Z,1.50
2022-12-31T01:49:03.139Z,1.67
2022-12-31T01:51:34.710Z,1.83
2022-12-31T01:54:05.297Z,1.60
2022-12-31T01:56:33.845Z,1.30
2022-12-31T01:59:05.978Z,1.17
2022-12-31T02:01:34.419Z,1.07
2022-12-31T02:04:07.533Z,0.87
2022-12-31T02:06:40.100Z,1.00
2022-12-31T02:09:08.429Z,1.00
2022-12-31T02:11:38.043Z,0.83
2022-12-31T02:14:10.606Z,0.90
2022-12-31T02:16:49.682Z,1.10
2022-12-31T02:19:43.815Z,1.10
2022-12-31T02:22:22.695Z,0.80
2022-12-31T02:25:17.062Z,2.30
2022-12-31T02:27:58.171Z,0.90
2022-12-31T02:30:31.598Z,0.90
2022-12-31T02:33:09.356Z,1.53
2022-12-31T02:35:44.620Z,1.00
2022-12-31T02:38:16.155Z,1.00
2022-12-31T02:40:44.373Z,1.10
2022-12-31T02:43:11.826Z,0.97
2022-12-31T02:45:44.009Z,0.97
2022-12-31T02:48:36.734Z,1.17
2022-12-31T02:51:18.186Z,0.77
2022-12-31T02:54:10.979Z,1.17
2022-12-31T02:56:43.316Z,1.03
2022-12-31T02:59:37.026Z,0.87
2022-12-31T03:02:19.224Z,0.83
2022-12-31T03:04:50.537Z,1.10
2022-12-31T03:07:21.701Z,0.80
2022-12-31T03:09:49.620Z,1.10
2022-12-31T03:12:42.667Z,0.80
2022-12-31T03:15:20.660Z,1.37
2022-12-31T03:17:59.321Z,0.80
2022-12-31T03:20:48.115Z,1.63
2022-12-31T03:23:19.549Z,0.80
2022-12-31T03:25:46.648Z,1.07
2022-12-31T03:28:16.501Z,1.00
2022-12-31T03:30:46.057Z,1.60
2022-12-31T03:33:15.229Z,1.40
2022-12-31T03:35:44.520Z,1.10
2022-12-31T03:38:12.392Z,1.53
2022-12-31T03:40:41.461Z,1.17
2022-12-31T03:43:09.392Z,1.03
2022-12-31T03:45:37.462Z,0.90
2022-12-31T03:48:06.683Z,0.90
2022-12-31T03:50:36.237Z,1.67
2022-12-31T03:53:04.180Z,1.83
2022-12-31T03:55:31.676Z,1.67
2022-12-31T03:57:59.175Z,1.67
2022-12-31T04:00:26.793Z,2.37
2022-12-31T04:02:54.384Z,1.97
2022-12-31T04:05:22.348Z,2.63
2022-12-31T04:07:52.009Z,1.20
2022-12-31T04:10:21.009Z,1.90
2022-12-31T04:12:49.001Z,1.47
2022-12-31T04:15:18.801Z,1.93
2022-12-31T04:17:46.476Z,3.53
2022-12-31T04:20:14.664Z,1.53
2022-12-31T04:22:42.240Z,1.87
2022-12-31T04:25:11.831Z,2.23
2022-12-31T04:27:40.148Z,1.27
2022-12-31T04:30:08.839Z,1.40
2022-12-31T04:32:36.328Z,1.37
2022-12-31T04:35:03.981Z,2.47
2022-12-31T04:37:31.616Z,2.03
2022-12-31T04:40:05.542Z,1.53
2022-12-31T04:42:35.367Z,1.47
2022-12-31T04:45:02.869Z,2.73
2022-12-31T04:47:30.505Z,2.43
2022-12-31T04:49:57.977Z,1.20
2022-12-31T04:52:25.480Z,1.77
2022-12-31T04:54:52.982Z,2.47
2022-12-31T04:57:20.473Z,1.53
2022-12-31T04:59:49.317Z,1.50
2022-12-31T05:02:16.880Z,2.40
2022-12-31T05:04:44.477Z,1.47
2022-12-31T05:07:11.997Z,1.60
2022-12-31T05:09:39.498Z,2.33
2022-12-31T05:12:07.540Z,1.83
2022-12-31T05:14:35.064Z,2.05
2022-12-31T05:17:03.938Z,1.47
2022-12-31T05:19:31.432Z,2.23
2022-12-31T05:22:16.613Z,2.73
2022-12-31T05:24:44.095Z,1.70
2022-12-31T05:27:11.697Z,2.03
2022-12-31T05:29:39.180Z,1.97
2022-12-31T05:32:07.998Z,2.13
2022-12-31T05:34:35.523Z,1.63
2022-12-31T05:37:03.003Z,1.83
2022-12-31T05:39:30.538Z,2.10
2022-12-31T05:41:58.010Z,1.90
2022-12-31T05:44:25.492Z,2.57
2022-12-31T05:46:53.003Z,1.93
2022-12-31T05:49:21.969Z,2.33
2022-12-31T05:51:49.433Z,2.30
2022-12-31T05:54:16.920Z,1.80
2022-12-31T05:56:44.489Z,1.50
2022-12-31T05:59:11.975Z,1.30
2022-12-31T06:01:39.541Z,2.87
2022-12-31T06:04:07.063Z,1.70
2022-12-31T06:06:35.870Z,2.53
2022-12-31T06:09:03.634Z,1.73
2022-12-31T06:11:31.114Z,1.67
2022-12-31T06:13:59.162Z,2.33
2022-12-31T06:16:26.761Z,1.53
2022-12-31T06:18:54.356Z,3.00
2022-12-31T06:21:22.802Z,1.20
2022-12-31T06:23:51.739Z,1.40
2022-12-31T06:26:19.232Z,1.80
2022-12-31T06:28:46.682Z,2.90
2022-12-31T06:31:15.824Z,2.60
2022-12-31T06:33:43.745Z,1.20
2022-12-31T06:36:15.494Z,1.20
2022-12-31T06:38:44.544Z,1.93
2022-12-31T06:41:15.062Z,1.20
2022-12-31T06:43:43.641Z,1.70
2022-12-31T06:46:13.159Z,2.30
2022-12-31T06:48:42.997Z,1.60
2022-12-31T06:51:16.928Z,2.07
2022-12-31T06:53:45.765Z,1.67
2022-12-31T06:56:18.436Z,1.13
2022-12-31T06:58:46.808Z,1.43
2022-12-31T07:01:31.374Z,1.00
2022-12-31T07:04:09.930Z,1.37
2022-12-31T07:06:43.979Z,1.20
2022-12-31T07:09:20.050Z,1.83
2022-12-31T07:12:02.688Z,2.10
2022-12-31T07:14:38.293Z,2.23
2022-12-31T07:17:18.768Z,1.10
2022-12-31T07:19:57.486Z,1.20
2022-12-31T07:22:26.838Z,1.07
2022-12-31T07:24:54.874Z,1.73
2022-12-31T07:27:42.366Z,1.20
2022-12-31T07:30:14.479Z,1.80
2022-12-31T07:33:02.216Z,1.73
2022-12-31T07:35:37.265Z,0.93
2022-12-31T07:38:13.358Z,1.10
2022-12-31T07:40:56.790Z,1.07
2022-12-31T07:43:32.898Z,1.53
2022-12-31T07:46:07.973Z,1.20
2022-12-31T07:48:35.890Z,1.40
2022-12-31T07:51:03.869Z,1.47
2022-12-31T07:53:31.868Z,1.10
2022-12-31T07:56:01.263Z,1.07
2022-12-31T07:58:51.103Z,1.23
2022-12-31T08:01:32.887Z,1.20
2022-12-31T08:04:06.957Z,1.10
2022-12-31T08:06:41.904Z,1.87
2022-12-31T08:09:25.269Z,1.80
2022-12-31T08:11:57.944Z,1.70
2022-12-31T08:14:27.529Z,1.53
2022-12-31T08:16:56.058Z,1.20
2022-12-31T08:19:26.643Z,2.07
2022-12-31T08:22:07.692Z,2.40
2022-12-31T08:24:45.971Z,1.00
2022-12-31T08:27:21.984Z,2.67
2022-12-31T08:30:02.659Z,1.77
2022-12-31T08:32:38.956Z,1.93
2022-12-31T08:35:19.662Z,1.60
2022-12-31T08:37:56.577Z,1.20
2022-12-31T08:40:29.502Z,1.13
2022-12-31T08:43:11.981Z,1.90
2022-12-31T08:45:54.430Z,1.90
2022-12-31T08:48:31.264Z,1.90
2022-12-31T08:50:59.274Z,1.60
2022-12-31T08:53:27.377Z,1.73
2022-12-31T08:56:02.453Z,2.57
2022-12-31T08:58:46.297Z,2.40
2022-12-31T09:01:20.576Z,1.30
2022-12-31T09:04:03.856Z,2.73
2022-12-31T09:06:34.827Z,1.70
2022-12-31T09:09:07.205Z,2.27
2022-12-31T09:11:47.192Z,1.90
2022-12-31T09:14:26.597Z,1.83
2022-12-31T09:17:03.194Z,1.83
2022-12-31T09:19:30.687Z,1.60
2022-12-31T09:21:58.754Z,1.60
2022-12-31T09:24:26.618Z,2.40
2022-12-31T09:27:05.408Z,1.60
2022-12-31T09:29:51.618Z,1.97
2022-12-31T09:32:28.494Z,2.03
2022-12-31T09:34:59.216Z,1.40
2022-12-31T09:37:39.814Z,1.67
2022-12-31T09:40:26.700Z,2.07
2022-12-31T09:43:11.291Z,1.50
2022-12-31T09:46:03.454Z,1.50
2022-12-31T09:49:09.143Z,1.77
2022-12-31T09:51:48.300Z,1.83
2022-12-31T09:54:34.178Z,3.77
2022-12-31T09:57:18.576Z,1.50
2022-12-31T09:59:53.771Z,1.50
2022-12-31T10:02:45.100Z,2.47
2022-12-31T10:05:43.309Z,1.90
2022-12-31T10:08:19.428Z,2.20
2022-12-31T10:10:53.377Z,2.17
2022-12-31T10:13:42.563Z,2.50
2022-12-31T10:16:42.279Z,3.07
2022-12-31T10:19:47.258Z,1.30
2022-12-31T10:22:39.327Z,3.57
2022-12-31T10:25:38.545Z,1.30
2022-12-31T10:28:19.193Z,2.10
2022-12-31T10:30:56.409Z,1.30
2022-12-31T10:33:38.642Z,2.33
2022-12-31T10:36:12.834Z,2.30
2022-12-31T10:38:50.616Z,2.60
2022-12-31T10:42:02.846Z,1.87
2022-12-31T10:45:00.444Z,1.40
2022-12-31T10:48:08.616Z,1.30
2022-12-31T10:51:08.920Z,2.00
2022-12-31T10:54:32.802Z,1.50
2022-12-31T10:57:36.493Z,1.77
2022-12-31T11:00:13.385Z,1.93
2022-12-31T11:03:09.022Z,2.03
2022-12-31T11:06:16.073Z,2.33
2022-12-31T11:09:17.426Z,1.40
2022-12-31T11:11:51.661Z,2.03
2022-12-31T11:14:51.120Z,1.57
2022-12-31T11:17:49.261Z,2.23
2022-12-31T11:20:31.416Z,2.63
2022-12-31T11:23:09.315Z,1.53
2022-12-31T11:25:50.742Z,1.90
2022-12-31T11:28:35.965Z,2.70
2022-12-31T11:31:14.243Z,2.07
2022-12-31T11:33:58.258Z,1.40
2022-12-31T11:36:37.470Z,1.97
2022-12-31T11:39:31.117Z,2.83
2022-12-31T11:42:05.739Z,1.43
2022-12-31T11:44:45.686Z,2.50
2022-12-31T11:47:56.501Z,2.17
2022-12-31T11:50:44.830Z,2.53
2022-12-31T11:53:30.885Z,2.17
2022-12-31T11:56:08.954Z,2.67
2022-12-31T11:58:36.683Z,1.67
2022-12-31T12:01:10.838Z,2.17
2022-12-31T12:03:43.036Z,2.33
2022-12-31T12:06:14.162Z,1.50
2022-12-31T12:08:42.643Z,2.27
2022-12-31T12:11:26.339Z,2.50
2022-12-31T12:13:53.941Z,1.73
2022-12-31T12:16:23.463Z,2.17
2022-12-31T12:19:01.825Z,1.70
2022-12-31T12:21:30.949Z,1.30
2022-12-31T12:24:00.979Z,1.60
2022-12-31T12:26:34.983Z,1.70
2022-12-31T12:29:10.680Z,2.13
2022-12-31T12:31:38.930Z,2.03
2022-12-31T12:34:20.583Z,1.97
2022-12-31T12:36:49.397Z,1.77
2022-12-31T12:39:22.510Z,3.37
2022-12-31T12:42:01.292Z,1.77
2022-12-31T12:44:28.819Z,2.17
2022-12-31T12:46:56.786Z,2.73
2022-12-31T12:49:26.837Z,2.63
2022-12-31T12:52:38.575Z,1.58
2022-12-31T12:55:16.785Z,2.90
2022-12-31T12:57:49.533Z,2.28
2022-12-31T13:00:20.139Z,3.03
2022-12-31T13:03:35.470Z,1.60
2022-12-31T13:06:19.479Z,2.28
2022-12-31T13:09:03.548Z,1.52
2022-12-31T13:11:41.452Z,1.40
2022-12-31T13:14:19.815Z,2.88
2022-12-31T13:16:57.141Z,1.73
2022-12-31T13:19:35.263Z,1.73
2022-12-31T13:22:05.767Z,2.17
2022-12-31T13:24:49.642Z,1.63
2022-12-31T13:27:23.733Z,1.52
2022-12-31T13:29:53.247Z,3.42
2022-12-31T13:32:24.613Z,2.58
2022-12-31T13:34:57.572Z,2.40
2022-12-31T13:37:30.092Z,1.77
2022-12-31T13:40:03.764Z,1.65
2022-12-31T13:42:40.134Z,2.95
2022-12-31T13:45:14.312Z,1.98
2022-12-31T13:47:46.161Z,3.08
2022-12-31T13:50:20.475Z,3.10
2022-12-31T13:52:51.110Z,1.33
2022-12-31T13:55:24.652Z,2.05
2022-12-31T13:57:55.012Z,1.23
2022-12-31T14:00:25.292Z,2.03
2022-12-31T14:03:01.463Z,1.42
2022-12-31T14:05:35.218Z,1.27
2022-12-31T14:08:06.197Z,1.63
2022-12-31T14:10:46.648Z,1.57
2022-12-31T14:13:34.865Z,2.60
2022-12-31T14:16:12.301Z,2.57
2022-12-31T14:18:48.775Z,1.70
2022-12-31T14:21:24.284Z,1.83
2022-12-31T14:24:02.911Z,1.43
2022-12-31T14:26:35.044Z,1.73
2022-12-31T14:29:14.645Z,1.40
2022-12-31T14:32:08.262Z,2.37
2022-12-31T14:34:43.911Z,1.47
2022-12-31T14:37:19.322Z,1.53
2022-12-31T14:39:59.224Z,2.53
2022-12-31T14:42:37.013Z,3.57
2022-12-31T14:45:28.275Z,2.10
2022-12-31T14:48:00.927Z,1.80
2022-12-31T14:50:30.642Z,2.00
2022-12-31T14:53:09.852Z,2.03
2022-12-31T14:55:38.905Z,2.10
2022-12-31T14:58:29.496Z,1.10
2022-12-31T15:00:59.241Z,2.07
2022-12-31T15:03:38.839Z,2.23
2022-12-31T15:06:31.843Z,2.00
2022-12-31T15:09:09.597Z,1.73
2022-12-31T15:11:49.386Z,1.67
2022-12-31T15:15:00.499Z,1.40
2022-12-31T15:17:41.008Z,1.53
2022-12-31T15:20:25.212Z,1.33
2022-12-31T15:22:53.801Z,2.40
2022-12-31T15:25:28.237Z,1.60
2022-12-31T15:27:57.351Z,1.50
2022-12-31T15:30:39.312Z,1.20
2022-12-31T15:33:10.850Z,2.23
2022-12-31T15:35:49.331Z,1.80
2022-12-31T15:38:31.968Z,2.80
2022-12-31T15:41:00.058Z,1.20
2022-12-31T15:43:40.628Z,1.50
2022-12-31T15:46:18.289Z,1.43
2022-12-31T15:48:52.511Z,2.03
2022-12-31T15:51:23.719Z,1.70
2022-12-31T15:53:54.627Z,1.67
2022-12-31T15:56:31.219Z,1.70
2022-12-31T15:59:03.117Z,1.60
2022-12-31T16:01:35.499Z,1.80
2022-12-31T16:04:06.078Z,1.73
2022-12-31T16:06:36.740Z,1.83
2022-12-31T16:09:09.334Z,1.80
2022-12-31T16:11:40.493Z,2.60
2022-12-31T16:14:08.326Z,2.20
2022-12-31T16:16:37.146Z,2.17
2022-12-31T16:19:04.721Z,1.57
2022-12-31T16:21:34.300Z,1.50
2022-12-31T16:24:03.700Z,1.57
2022-12-31T16:26:37.446Z,1.77
2022-12-31T16:29:05.437Z,2.43
2022-12-31T16:31:33.337Z,1.30
2022-12-31T16:34:07.169Z,1.50
2022-12-31T16:36:35.368Z,1.87
2022-12-31T16:39:34.003Z,1.33
2022-12-31T16:42:15.684Z,1.90
2022-12-31T16:44:43.212Z,2.60
2022-12-31T16:47:18.086Z,1.90
2022-12-31T16:49:49.272Z,2.43
2022-12-31T16:52:28.093Z,2.07
2022-12-31T16:54:57.336Z,1.80
2022-12-31T16:57:29.618Z,2.07
2022-12-31T17:00:00.509Z,2.00
2022-12-31T17:02:34.144Z,1.80
2022-12-31T17:05:03.446Z,1.63
2022-12-31T17:07:42.940Z,1.67
2022-12-31T17:10:23.840Z,1.60
2022-12-31T17:15:45.890Z,1.83
2022-12-31T17:18:18.898Z,1.97
2022-12-31T17:20:49.880Z,1.93
2022-12-31T17:23:25.377Z,2.10
2022-12-31T17:25:59.713Z,1.90
2022-12-31T17:28:28.369Z,2.53
2022-12-31T17:31:00.739Z,2.10
2022-12-31T17:33:32.127Z,2.00
2022-12-31T17:36:21.597Z,1.93
2022-12-31T17:38:49.218Z,2.30
2022-12-31T17:41:23.935Z,2.23
2022-12-31T17:43:54.306Z,2.50
2022-12-31T17:46:24.137Z,3.77
2022-12-31T17:48:54.124Z,2.10
2022-12-31T17:51:24.271Z,2.67
2022-12-31T17:53:52.251Z,6.13
2022-12-31T17:56:21.068Z,2.50
2022-12-31T17:58:51.188Z,2.00
2022-12-31T18:01:21.453Z,2.20
2022-12-31T18:03:49.159Z,2.57
2022-12-31T18:06:17.768Z,3.80
2022-12-31T18:08:46.602Z,3.57
2022-12-31T18:11:17.804Z,2.50
2022-12-31T18:13:45.756Z,2.50
2022-12-31T18:16:13.680Z,2.47
2022-12-31T18:18:42.191Z,3.17
2022-12-31T18:21:17.735Z,2.43
2022-12-31T18:23:48.829Z,2.57
2022-12-31T18:26:17.741Z,2.23
2022-12-31T18:28:45.533Z,2.00
2022-12-31T18:31:17.483Z,2.73
2022-12-31T18:33:46.767Z,1.87
2022-12-31T18:36:16.078Z,2.10
2022-12-31T18:38:43.739Z,2.23
2022-12-31T18:41:18.591Z,1.97
2022-12-31T18:43:46.359Z,2.40
2022-12-31T18:46:15.763Z,3.50
2022-12-31T18:48:44.094Z,2.30
2022-12-31T18:51:14.742Z,2.30
2022-12-31T18:53:42.232Z,2.63
2022-12-31T18:56:13.126Z,2.57
2022-12-31T18:58:42.460Z,2.60
2022-12-31T19:01:25.595Z,2.90
2022-12-31T19:03:53.339Z,3.77
2022-12-31T19:06:20.825Z,2.80
2022-12-31T19:08:48.285Z,2.93
2022-12-31T19:11:16.519Z,3.50
2022-12-31T19:13:45.426Z,2.80
2022-12-31T19:16:13.897Z,2.30
2022-12-31T19:18:42.020Z,3.10
2022-12-31T19:21:17.165Z,3.10
2022-12-31T19:23:44.919Z,3.37
2022-12-31T19:26:16.267Z,2.67
2022-12-31T19:28:45.743Z,2.27
2022-12-31T19:31:13.997Z,1.57
2022-12-31T19:33:42.023Z,2.50
2022-12-31T19:36:15.635Z,2.27
2022-12-31T19:38:43.195Z,3.40
2022-12-31T19:41:15.990Z,5.80
2022-12-31T19:43:45.229Z,3.33
2022-12-31T19:46:15.541Z,2.50
2022-12-31T19:48:43.904Z,3.60
2022-12-31T19:51:13.115Z,2.37
2022-12-31T19:53:40.600Z,2.60
2022-12-31T19:56:13.217Z,2.70
2022-12-31T19:58:40.726Z,2.13
2022-12-31T20:01:14.544Z,2.10
2022-12-31T20:03:42.106Z,3.00
2022-12-31T20:06:11.039Z,2.87
2022-12-31T20:08:39.914Z,2.33
2022-12-31T20:11:11.510Z,3.50
2022-12-31T20:13:40.181Z,3.27
2022-12-31T20:16:10.831Z,3.30
2022-12-31T20:18:39.173Z,3.10
2022-12-31T20:21:10.031Z,4.00
2022-12-31T20:23:37.503Z,3.53
2022-12-31T20:26:05.060Z,3.83
2022-12-31T20:28:32.565Z,4.07
2022-12-31T20:31:00.088Z,3.60
2022-12-31T20:33:31.131Z,3.90
2022-12-31T20:36:02.225Z,5.10
2022-12-31T20:38:29.760Z,4.40
2022-12-31T20:41:03.572Z,6.23
2022-12-31T20:43:31.819Z,4.97
2022-12-31T20:45:59.346Z,4.43
2022-12-31T20:48:26.906Z,5.10
2022-12-31T20:50:59.299Z,5.07
2022-12-31T20:53:26.860Z,3.87
2022-12-31T20:55:54.501Z,3.63
2022-12-31T20:58:22.060Z,2.90
2022-12-31T21:00:49.984Z,3.03
2022-12-31T21:03:53.541Z,3.23
2022-12-31T21:06:07.953Z,3.10
2022-12-31T21:08:35.635Z,2.50
2022-12-31T21:11:03.390Z,2.80
2022-12-31T21:13:31.009Z,3.67
2022-12-31T21:15:58.540Z,3.60
2022-12-31T21:18:26.094Z,3.23
2022-12-31T21:20:53.946Z,3.37
2022-12-31T21:23:22.780Z,3.20
2022-12-31T21:25:50.847Z,3.30
2022-12-31T21:28:18.327Z,2.60
2022-12-31T21:30:45.808Z,2.90
2022-12-31T21:33:13.257Z,4.67
2022-12-31T21:35:44.564Z,4.13
2022-12-31T21:38:16.761Z,3.63
2022-12-31T21:40:45.683Z,3.20
2022-12-31T21:43:13.975Z,4.37
2022-12-31T21:45:42.198Z,3.83
2022-12-31T21:48:21.823Z,3.83
2022-12-31T21:50:51.807Z,4.87
2022-12-31T21:53:24.782Z,4.23
2022-12-31T21:56:09.429Z,5.57
2022-12-31T21:58:37.853Z,4.63
2022-12-31T22:01:23.951Z,3.93
2022-12-31T22:03:51.784Z,4.03
2022-12-31T22:06:21.360Z,4.97
2022-12-31T22:08:51.571Z,3.50
2022-12-31T22:11:22.107Z,3.60
2022-12-31T22:13:49.840Z,3.80
2022-12-31T22:16:18.992Z,3.40
2022-12-31T22:18:47.091Z,3.60
2022-12-31T22:21:19.458Z,4.70
2022-12-31T22:23:48.648Z,3.43
2022-12-31T22:26:17.706Z,2.73
2022-12-31T22:28:47.158Z,3.77
2022-12-31T22:31:16.695Z,2.97
2022-12-31T22:33:44.794Z,2.90
2022-12-31T22:36:13.823Z,3.77
2022-12-31T22:38:41.751Z,3.40
2022-12-31T22:41:11.677Z,4.20
2022-12-31T22:43:41.380Z,3.10
2022-12-31T22:46:12.847Z,3.13
2022-12-31T22:48:40.696Z,3.00
2022-12-31T22:51:10.865Z,3.83
2022-12-31T22:53:39.559Z,4.90
2022-12-31T22:56:07.503Z,3.43
2022-12-31T22:58:35.622Z,3.47
2022-12-31T23:01:05.226Z,3.73
2022-12-31T23:03:34.230Z,4.30
2022-12-31T23:06:01.830Z,4.60
2022-12-31T23:08:29.313Z,6.03
2022-12-31T23:11:03.658Z,12.10
2022-12-31T23:13:53.935Z,23.93
2022-12-31T23:16:39.692Z,30.67
2022-12-31T23:19:26.624Z,28.43
2022-12-31T23:22:11.979Z,25.20
2022-12-31T23:24:39.547Z,26.87
2022-12-31T23:27:07.781Z,29.27
2022-12-31T23:29:43.693Z,29.10
2022-12-31T23:32:14.480Z,22.97
2022-12-31T23:34:43.957Z,20.17
2022-12-31T23:37:11.600Z,18.50
2022-12-31T23:39:39.079Z,17.47
2022-12-31T23:42:06.710Z,16.20
2022-12-31T23:44:34.258Z,16.60
2022-12-31T23:47:01.744Z,17.77
2022-12-31T23:49:29.221Z,17.90
2022-12-31T23:51:58.031Z,19.77
2022-12-31T23:54:25.495Z,18.13
2022-12-31T23:56:52.958Z,20.70
2022-12-31T23:59:20.549Z,22.30
