createdAt,value
2017-10-25T00:00:54.594Z,63.77
2017-10-25T00:03:22.833Z,56.50
2017-10-25T00:05:50.994Z,58.03
2017-10-25T00:08:19.936Z,59.57
2017-10-25T00:10:48.100Z,80.30
2017-10-25T00:13:16.247Z,68.70
2017-10-25T00:15:45.637Z,66.47
2017-10-25T00:18:13.874Z,58.93
2017-10-25T00:20:42.042Z,66.40
2017-10-25T00:23:10.838Z,76.37
2017-10-25T00:25:39.510Z,69.93
2017-10-25T00:28:07.655Z,92.73
2017-10-25T00:30:36.587Z,81.73
2017-10-25T00:33:04.737Z,72.30
2017-10-25T00:35:32.927Z,70.33
2017-10-25T00:38:01.084Z,64.20
2017-10-25T00:40:29.271Z,67.77
2017-10-25T00:42:57.422Z,75.80
2017-10-25T00:45:25.592Z,54.97
2017-10-25T00:47:53.754Z,57.30
2017-10-25T00:50:22.662Z,52.10
2017-10-25T00:52:50.823Z,61.60
2017-10-25T00:55:18.982Z,48.17
2017-10-25T00:57:47.915Z,66.60
2017-10-25T01:00:16.062Z,62.40
2017-10-25T01:02:44.233Z,57.47
2017-10-25T01:05:12.378Z,62.83
2017-10-25T01:07:41.352Z,62.47
2017-10-25T01:10:09.504Z,49.57
2017-10-25T01:12:37.667Z,66.63
2017-10-25T01:15:05.817Z,61.10
2017-10-25T01:17:34.011Z,77.40
2017-10-25T01:20:02.476Z,73.70
2017-10-25T01:22:30.651Z,69.50
2017-10-25T01:24:58.798Z,75.93
2017-10-25T01:27:27.715Z,67.37
2017-10-25T01:29:55.876Z,79.07
2017-10-25T01:32:24.078Z,75.30
2017-10-25T01:34:52.257Z,85.83
2017-10-25T01:37:20.408Z,89.37
2017-10-25T01:39:48.567Z,75.63
2017-10-25T01:42:16.719Z,82.93
2017-10-25T01:44:44.892Z,75.67
2017-10-25T01:47:13.803Z,76.97
2017-10-25T01:49:41.997Z,79.13
2017-10-25T01:52:10.142Z,85.43
2017-10-25T01:54:38.302Z,87.03
2017-10-25T01:57:07.218Z,79.70
2017-10-25T01:59:35.391Z,72.90
2017-10-25T02:02:03.544Z,72.67
2017-10-25T02:04:32.464Z,86.07
2017-10-25T02:07:00.645Z,97.57
2017-10-25T02:09:28.810Z,81.17
2017-10-25T02:11:56.979Z,102.07
2017-10-25T02:14:25.135Z,76.17
2017-10-25T02:16:53.315Z,97.67
2017-10-25T02:19:21.470Z,88.80
2017-10-25T02:21:50.498Z,68.77
2017-10-25T02:24:18.654Z,88.73
2017-10-25T02:26:46.831Z,97.60
2017-10-25T02:29:15.734Z,108.17
2017-10-25T02:31:43.895Z,91.07
2017-10-25T02:34:12.043Z,91.37
2017-10-25T02:36:41.081Z,86.03
2017-10-25T02:39:10.070Z,87.17
2017-10-25T02:41:38.260Z,91.07
2017-10-25T02:44:06.519Z,102.97
2017-10-25T02:46:34.691Z,94.63
2017-10-25T02:49:02.852Z,86.10
2017-10-25T02:51:31.007Z,91.40
2017-10-25T02:53:59.175Z,78.97
2017-10-25T02:56:27.319Z,92.63
2017-10-25T02:58:55.488Z,76.53
2017-10-25T03:01:23.638Z,74.87
2017-10-25T03:03:51.832Z,94.77
2017-10-25T03:06:20.071Z,80.90
2017-10-25T03:08:48.232Z,83.13
2017-10-25T03:11:16.384Z,81.17
2017-10-25T03:13:44.546Z,85.50
2017-10-25T03:16:13.462Z,85.40
2017-10-25T03:18:41.751Z,114.27
2017-10-25T03:21:09.902Z,104.27
2017-10-25T03:23:38.062Z,96.97
2017-10-25T03:26:06.991Z,84.43
2017-10-25T03:28:35.365Z,98.80
2017-10-25T03:31:03.544Z,92.70
2017-10-25T03:33:31.693Z,121.93
2017-10-25T03:35:59.872Z,120.23
2017-10-25T03:38:28.019Z,97.93
2017-10-25T03:40:57.662Z,107.70
2017-10-25T03:43:25.819Z,126.97
2017-10-25T03:45:53.982Z,97.73
2017-10-25T03:48:22.201Z,105.80
2017-10-25T03:50:50.484Z,113.60
2017-10-25T03:53:18.739Z,128.53
2017-10-25T03:55:47.523Z,111.53
2017-10-25T03:58:15.674Z,138.33
2017-10-25T04:00:44.074Z,124.57
2017-10-25T04:03:12.235Z,103.90
2017-10-25T04:05:40.386Z,125.87
2017-10-25T04:08:09.259Z,123.93
2017-10-25T04:10:38.174Z,109.10
2017-10-25T04:13:06.349Z,143.33
2017-10-25T04:15:34.498Z,123.03
2017-10-25T04:18:03.430Z,113.40
2017-10-25T04:20:31.582Z,137.63
2017-10-25T04:22:59.756Z,121.03
2017-10-25T04:25:27.963Z,128.27
2017-10-25T04:27:56.130Z,124.97
2017-10-25T04:30:24.296Z,111.93
2017-10-25T04:32:52.467Z,107.10
2017-10-25T04:35:20.657Z,117.43
2017-10-25T04:37:48.835Z,122.97
2017-10-25T04:40:17.586Z,120.50
2017-10-25T04:42:45.751Z,106.27
2017-10-25T04:45:14.054Z,112.87
2017-10-25T04:47:42.223Z,118.97
2017-10-25T04:50:10.385Z,134.70
2017-10-25T04:52:38.579Z,117.53
2017-10-25T04:55:06.746Z,144.53
2017-10-25T04:57:34.891Z,128.63
2017-10-25T05:00:03.078Z,106.77
2017-10-25T05:02:31.811Z,108.70
2017-10-25T05:04:59.985Z,116.13
2017-10-25T05:07:28.139Z,117.00
2017-10-25T05:09:56.322Z,109.33
2017-10-25T05:12:24.486Z,105.70
2017-10-25T05:14:52.655Z,112.30
2017-10-25T05:17:20.814Z,102.87
2017-10-25T05:19:48.993Z,119.63
2017-10-25T05:22:17.153Z,104.63
2017-10-25T05:24:45.325Z,106.90
2017-10-25T05:27:13.508Z,96.30
2017-10-25T05:29:42.021Z,104.17
2017-10-25T05:32:10.186Z,92.97
2017-10-25T05:34:38.347Z,104.63
2017-10-25T05:37:06.516Z,103.27
2017-10-25T05:39:34.706Z,99.50
2017-10-25T05:42:02.947Z,97.87
2017-10-25T05:44:31.099Z,88.70
2017-10-25T05:46:59.271Z,83.67
2017-10-25T05:49:27.427Z,100.50
2017-10-25T05:51:56.358Z,97.87
2017-10-25T05:54:24.506Z,115.40
2017-10-25T05:56:52.671Z,90.03
2017-10-25T05:59:21.579Z,106.93
2017-10-25T06:01:49.747Z,116.67
2017-10-25T06:04:17.898Z,99.63
2017-10-25T06:06:46.822Z,112.23
2017-10-25T06:09:14.999Z,112.97
2017-10-25T06:11:43.146Z,87.73
2017-10-25T06:14:12.032Z,107.03
2017-10-25T06:16:40.788Z,109.30
2017-10-25T06:19:08.955Z,108.20
2017-10-25T06:21:37.131Z,83.70
2017-10-25T06:24:05.302Z,108.40
2017-10-25T06:26:33.451Z,114.07
2017-10-25T06:29:01.719Z,102.87
2017-10-25T06:31:29.862Z,93.97
2017-10-25T06:33:58.038Z,96.33
2017-10-25T06:36:26.314Z,90.03
2017-10-25T06:38:54.859Z,83.33
2017-10-25T06:41:23.009Z,87.27
2017-10-25T06:43:51.203Z,80.77
2017-10-25T06:46:19.353Z,91.53
2017-10-25T06:48:47.500Z,95.53
2017-10-25T06:51:15.686Z,80.43
2017-10-25T06:53:43.835Z,78.57
2017-10-25T06:56:12.000Z,99.47
2017-10-25T06:58:40.147Z,85.07
2017-10-25T07:01:09.089Z,91.07
2017-10-25T07:03:37.244Z,85.20
2017-10-25T07:06:05.428Z,72.07
2017-10-25T07:08:33.974Z,81.17
2017-10-25T07:11:02.907Z,88.27
2017-10-25T07:13:31.048Z,74.77
2017-10-25T07:15:59.217Z,70.77
2017-10-25T07:18:28.118Z,73.13
2017-10-25T07:20:56.313Z,64.97
2017-10-25T07:23:24.467Z,69.97
2017-10-25T07:25:52.639Z,55.60
2017-10-25T07:28:20.787Z,60.33
2017-10-25T07:30:49.700Z,58.33
2017-10-25T07:33:17.870Z,63.03
2017-10-25T07:35:46.005Z,67.47
2017-10-25T07:38:14.169Z,62.60
2017-10-25T07:40:42.416Z,55.23
2017-10-25T07:43:10.591Z,58.17
2017-10-25T07:45:38.741Z,51.03
2017-10-25T07:48:07.301Z,52.17
2017-10-25T07:50:37.376Z,52.73
2017-10-25T07:53:05.545Z,49.50
2017-10-25T07:55:33.699Z,43.73
2017-10-25T07:58:01.854Z,48.83
2017-10-25T08:00:29.999Z,46.63
2017-10-25T08:02:58.979Z,41.27
2017-10-25T08:05:27.363Z,40.20
2017-10-25T08:07:55.520Z,36.23
2017-10-25T08:10:23.688Z,45.53
2017-10-25T08:12:51.852Z,38.33
2017-10-25T08:15:20.033Z,36.93
2017-10-25T08:17:48.278Z,38.90
2017-10-25T08:20:16.434Z,38.80
2017-10-25T08:22:44.840Z,33.43
2017-10-25T08:25:13.438Z,31.70
2017-10-25T08:27:41.587Z,30.40
2017-10-25T08:30:09.756Z,37.70
2017-10-25T08:32:38.454Z,37.57
2017-10-25T08:35:06.618Z,31.90
2017-10-25T08:37:35.150Z,30.67
2017-10-25T08:40:04.768Z,31.97
2017-10-25T08:42:33.706Z,25.87
2017-10-25T08:45:01.870Z,26.40
2017-10-25T08:47:30.019Z,28.67
2017-10-25T08:49:58.186Z,25.10
2017-10-25T08:52:26.335Z,29.40
2017-10-25T08:54:54.514Z,27.80
2017-10-25T08:57:23.430Z,31.60
2017-10-25T08:59:51.578Z,27.13
2017-10-25T09:02:20.515Z,30.63
2017-10-25T09:04:49.410Z,32.63
2017-10-25T09:07:17.678Z,27.50
2017-10-25T09:09:45.835Z,24.00
2017-10-25T09:12:14.022Z,25.57
2017-10-25T09:21:41.486Z,29.20
2017-10-25T09:24:10.399Z,26.83
2017-10-25T09:26:38.556Z,26.00
2017-10-25T09:29:07.578Z,28.00
2017-10-25T09:31:35.766Z,28.83
2017-10-25T09:34:04.012Z,21.27
2017-10-25T09:36:32.155Z,34.83
2017-10-25T09:39:01.083Z,27.00
2017-10-25T09:41:29.231Z,24.13
2017-10-25T09:43:58.154Z,22.90
2017-10-25T09:46:26.335Z,23.33
2017-10-25T09:48:54.498Z,19.40
2017-10-25T09:51:22.648Z,21.67
2017-10-25T09:53:50.799Z,23.37
2017-10-25T09:56:19.788Z,18.37
2017-10-25T09:58:48.719Z,18.83
2017-10-25T10:01:16.860Z,17.90
2017-10-25T10:03:46.514Z,18.33
2017-10-25T10:06:14.682Z,15.57
2017-10-25T10:08:42.865Z,19.50
2017-10-25T10:11:11.123Z,20.07
2017-10-25T10:13:39.271Z,16.93
2017-10-25T10:16:07.442Z,16.90
2017-10-25T10:18:36.347Z,18.80
2017-10-25T10:21:04.532Z,17.23
2017-10-25T10:23:32.684Z,17.23
2017-10-25T10:26:00.875Z,16.67
2017-10-25T10:28:29.057Z,17.43
2017-10-25T10:30:57.214Z,12.63
2017-10-25T10:33:25.774Z,15.43
2017-10-25T10:35:55.310Z,17.67
2017-10-25T10:38:23.451Z,19.53
2017-10-25T10:40:52.371Z,16.80
2017-10-25T10:43:20.514Z,19.63
2017-10-25T10:45:49.438Z,15.23
2017-10-25T10:48:17.591Z,13.83
2017-10-25T10:50:45.762Z,12.70
2017-10-25T10:53:13.968Z,14.33
2017-10-25T10:55:42.130Z,13.10
2017-10-25T10:58:10.274Z,17.30
2017-10-25T11:00:38.475Z,16.20
2017-10-25T11:03:06.624Z,14.50
2017-10-25T11:05:34.829Z,10.17
2017-10-25T11:08:02.974Z,11.00
2017-10-25T11:10:31.130Z,12.37
2017-10-25T11:13:00.161Z,11.53
2017-10-25T11:15:28.330Z,10.43
2017-10-25T11:17:56.485Z,9.27
2017-10-25T11:20:24.655Z,10.37
2017-10-25T11:22:52.807Z,11.40
2017-10-25T11:25:22.443Z,9.57
2017-10-25T11:27:50.629Z,9.50
2017-10-25T11:30:18.774Z,10.30
2017-10-25T11:32:46.939Z,10.90
2017-10-25T11:35:15.846Z,9.60
2017-10-25T11:37:44.011Z,11.37
2017-10-25T11:40:12.620Z,11.20
2017-10-25T11:42:40.788Z,9.60
2017-10-25T11:45:08.935Z,9.93
2017-10-25T11:47:37.883Z,10.17
2017-10-25T11:50:06.036Z,9.80
2017-10-25T11:52:34.181Z,10.80
2017-10-25T11:55:02.343Z,9.27
2017-10-25T11:57:30.491Z,9.63
2017-10-25T11:59:58.646Z,10.67
2017-10-25T12:02:26.791Z,9.80
2017-10-25T12:04:54.952Z,11.83
2017-10-25T12:07:23.120Z,9.87
2017-10-25T12:09:51.276Z,9.83
2017-10-25T12:12:21.011Z,11.47
2017-10-25T12:14:49.163Z,16.23
2017-10-25T12:17:17.303Z,13.90
2017-10-25T12:19:45.469Z,11.87
2017-10-25T12:22:13.690Z,10.20
2017-10-25T12:24:41.846Z,11.70
2017-10-25T12:27:09.999Z,11.00
2017-10-25T12:29:38.227Z,10.83
2017-10-25T12:32:06.485Z,11.27
2017-10-25T12:34:34.658Z,11.53
2017-10-25T12:37:02.828Z,13.30
2017-10-25T12:39:30.990Z,13.83
2017-10-25T12:41:59.908Z,10.10
2017-10-25T12:44:28.043Z,9.70
2017-10-25T12:46:57.320Z,10.27
2017-10-25T12:49:25.467Z,14.73
2017-10-25T12:51:53.627Z,10.30
2017-10-25T12:54:21.798Z,11.30
2017-10-25T12:56:49.962Z,11.30
2017-10-25T12:59:18.517Z,14.67
2017-10-25T13:01:47.443Z,11.70
2017-10-25T13:04:15.579Z,13.53
2017-10-25T13:06:44.512Z,10.70
2017-10-25T13:09:12.678Z,9.47
2017-10-25T13:11:43.078Z,15.20
2017-10-25T13:14:22.637Z,10.03
2017-10-25T13:16:52.315Z,10.60
2017-10-25T13:19:21.222Z,9.03
2017-10-25T13:21:49.368Z,10.43
2017-10-25T13:24:18.300Z,11.50
2017-10-25T13:26:46.439Z,9.63
2017-10-25T13:29:15.376Z,11.30
2017-10-25T13:31:43.528Z,9.90
2017-10-25T13:34:11.691Z,14.27
2017-10-25T13:36:39.892Z,12.20
2017-10-25T13:39:08.063Z,12.57
2017-10-25T13:41:36.207Z,8.70
2017-10-25T13:44:04.366Z,11.30
2017-10-25T13:46:33.271Z,11.20
2017-10-25T13:49:01.432Z,10.80
2017-10-25T13:51:30.336Z,13.77
2017-10-25T13:53:58.498Z,9.90
2017-10-25T13:56:27.403Z,13.60
2017-10-25T13:58:55.565Z,11.80
2017-10-25T14:01:23.719Z,12.30
2017-10-25T14:03:52.673Z,11.10
2017-10-25T14:06:20.817Z,14.50
2017-10-25T14:08:48.967Z,9.93
2017-10-25T14:11:17.893Z,14.03
2017-10-25T14:13:46.072Z,11.60
2017-10-25T14:16:14.240Z,10.90
2017-10-25T14:18:42.389Z,16.10
2017-10-25T14:21:10.754Z,11.53
2017-10-25T14:23:39.678Z,18.93
2017-10-25T14:26:07.953Z,15.27
2017-10-25T14:28:53.994Z,14.33
2017-10-25T14:31:22.474Z,11.43
2017-10-25T14:33:50.701Z,15.13
2017-10-25T14:36:19.692Z,11.30
2017-10-25T14:38:48.053Z,12.57
2017-10-25T14:41:16.231Z,9.83
2017-10-25T14:43:44.399Z,10.80
2017-10-25T14:46:12.568Z,11.10
2017-10-25T14:48:40.714Z,13.60
2017-10-25T14:51:09.646Z,15.20
2017-10-25T14:53:37.787Z,21.93
2017-10-25T14:56:07.431Z,11.27
2017-10-25T14:58:35.573Z,10.73
2017-10-25T15:01:04.206Z,13.13
2017-10-25T15:03:32.365Z,11.90
2017-10-25T15:06:00.508Z,11.63
2017-10-25T15:08:28.662Z,12.33
2017-10-25T15:10:57.656Z,14.63
2017-10-25T15:13:26.594Z,19.30
2017-10-25T15:15:54.740Z,15.30
2017-10-25T15:18:22.902Z,13.93
2017-10-25T15:20:51.047Z,16.40
2017-10-25T15:23:19.215Z,18.07
2017-10-25T15:25:47.359Z,20.20
2017-10-25T15:28:15.523Z,13.73
2017-10-25T15:30:43.747Z,13.10
2017-10-25T15:33:12.723Z,17.30
2017-10-25T15:35:40.861Z,15.43
2017-10-25T15:38:09.027Z,13.30
2017-10-25T15:40:37.191Z,15.67
2017-10-25T15:43:05.331Z,15.60
2017-10-25T15:45:34.259Z,13.00
2017-10-25T15:48:02.446Z,12.43
2017-10-25T15:50:30.616Z,12.27
2017-10-25T15:52:58.758Z,14.87
2017-10-25T15:55:26.931Z,16.67
2017-10-25T15:57:55.683Z,13.60
2017-10-25T16:00:23.850Z,12.30
2017-10-25T16:02:52.093Z,13.47
2017-10-25T16:05:20.266Z,17.90
2017-10-25T16:07:48.888Z,14.20
2017-10-25T16:10:17.277Z,13.63
2017-10-25T16:12:46.180Z,13.13
2017-10-25T16:15:15.113Z,14.23
2017-10-25T16:17:43.379Z,13.93
2017-10-25T16:20:11.567Z,16.00
2017-10-25T16:22:39.727Z,17.23
2017-10-25T16:25:07.879Z,15.77
2017-10-25T16:27:36.046Z,14.30
2017-10-25T16:30:04.198Z,19.10
2017-10-25T16:32:33.118Z,14.30
2017-10-25T16:35:01.292Z,15.60
2017-10-25T16:37:29.458Z,13.10
2017-10-25T16:39:57.602Z,20.53
2017-10-25T16:42:25.774Z,13.43
2017-10-25T16:44:54.670Z,17.50
2017-10-25T16:47:23.634Z,15.00
2017-10-25T16:49:51.780Z,15.17
2017-10-25T16:52:19.937Z,28.03
2017-10-25T16:54:48.087Z,16.83
2017-10-25T16:57:17.039Z,18.37
2017-10-25T16:59:45.186Z,17.10
2017-10-25T17:02:13.911Z,17.20
2017-10-25T17:04:42.867Z,16.30
2017-10-25T17:07:11.016Z,16.30
2017-10-25T17:09:39.175Z,12.37
2017-10-25T17:12:08.096Z,15.63
2017-10-25T17:14:36.272Z,11.47
2017-10-25T17:17:04.447Z,14.23
2017-10-25T17:19:32.615Z,15.20
2017-10-25T17:22:00.762Z,24.60
2017-10-25T17:24:29.122Z,18.07
2017-10-25T17:26:58.030Z,13.97
2017-10-25T17:29:26.225Z,15.40
2017-10-25T17:31:54.380Z,11.87
2017-10-25T17:34:22.580Z,14.67
2017-10-25T17:36:50.919Z,14.13
2017-10-25T17:39:19.827Z,20.50
2017-10-25T17:41:48.019Z,17.13
2017-10-25T17:44:16.186Z,13.93
2017-10-25T17:46:44.359Z,20.63
2017-10-25T17:49:12.515Z,15.63
2017-10-25T17:51:40.682Z,14.30
2017-10-25T17:54:08.832Z,14.27
2017-10-25T17:56:36.996Z,14.70
2017-10-25T17:59:05.856Z,12.50
2017-10-25T18:01:34.011Z,12.80
2017-10-25T18:04:02.160Z,14.23
2017-10-25T18:06:30.323Z,16.90
2017-10-25T18:08:59.230Z,19.27
2017-10-25T18:11:28.147Z,15.20
2017-10-25T18:13:56.294Z,14.37
2017-10-25T18:16:24.493Z,18.93
2017-10-25T18:18:52.651Z,14.53
2017-10-25T18:21:20.831Z,12.13
2017-10-25T18:23:48.991Z,15.33
2017-10-25T18:26:18.027Z,16.23
2017-10-25T18:28:46.276Z,23.93
2017-10-25T18:31:14.415Z,20.50
2017-10-25T18:33:42.573Z,13.63
2017-10-25T18:36:11.634Z,17.17
2017-10-25T18:38:39.799Z,17.33
2017-10-25T18:41:07.953Z,17.37
2017-10-25T18:43:36.225Z,22.17
2017-10-25T18:46:04.367Z,14.80
2017-10-25T18:48:33.295Z,18.33
2017-10-25T18:51:01.463Z,22.13
2017-10-25T18:53:29.615Z,21.57
2017-10-25T18:55:57.765Z,16.60
2017-10-25T18:58:26.694Z,18.10
2017-10-25T19:00:54.867Z,21.20
2017-10-25T19:03:23.019Z,15.90
2017-10-25T19:05:51.163Z,18.33
2017-10-25T19:08:19.386Z,24.00
2017-10-25T19:10:47.539Z,17.90
2017-10-25T19:13:15.679Z,16.40
2017-10-25T19:15:44.050Z,21.37
2017-10-25T19:18:12.196Z,26.53
2017-10-25T19:20:40.351Z,19.40
2017-10-25T19:23:08.535Z,19.30
2017-10-25T19:25:36.700Z,17.33
2017-10-25T19:28:04.996Z,17.33
2017-10-25T19:30:33.190Z,16.83
2017-10-25T19:33:01.696Z,18.87
2017-10-25T19:35:30.626Z,18.70
2017-10-25T19:37:58.769Z,21.70
2017-10-25T19:40:26.934Z,18.17
2017-10-25T19:42:55.082Z,18.60
2017-10-25T19:45:23.306Z,20.13
2017-10-25T19:47:51.443Z,19.90
2017-10-25T19:50:20.964Z,18.20
2017-10-25T19:52:49.844Z,25.23
2017-10-25T19:55:18.790Z,17.57
2017-10-25T19:57:47.567Z,18.23
2017-10-25T20:00:15.710Z,19.70
2017-10-25T20:02:43.907Z,17.10
2017-10-25T20:05:12.048Z,18.20
2017-10-25T20:07:40.222Z,19.30
2017-10-25T20:10:08.371Z,18.83
2017-10-25T20:12:37.318Z,16.87
2017-10-25T20:15:05.463Z,19.80
2017-10-25T20:17:33.627Z,20.80
2017-10-25T20:20:02.483Z,19.60
2017-10-25T20:22:30.642Z,20.60
2017-10-25T20:24:58.792Z,20.13
2017-10-25T20:27:26.930Z,19.57
2017-10-25T20:29:56.676Z,17.83
2017-10-25T20:32:24.838Z,16.60
2017-10-25T20:34:53.128Z,23.40
2017-10-25T20:37:21.879Z,17.47
2017-10-25T20:39:50.817Z,16.17
2017-10-25T20:42:18.960Z,14.23
2017-10-25T20:44:47.156Z,17.03
2017-10-25T20:47:15.419Z,17.10
2017-10-25T20:49:43.595Z,15.10
2017-10-25T20:52:11.739Z,16.60
2017-10-25T20:54:39.911Z,18.37
2017-10-25T20:57:08.070Z,15.50
2017-10-25T20:59:37.004Z,25.87
2017-10-25T21:02:05.151Z,19.60
2017-10-25T21:04:34.140Z,21.57
2017-10-25T21:07:03.175Z,13.13
2017-10-25T21:09:31.326Z,13.03
2017-10-25T21:11:59.526Z,16.90
2017-10-25T21:14:27.686Z,20.13
2017-10-25T21:16:56.284Z,14.17
2017-10-25T21:19:24.428Z,14.20
2017-10-25T21:21:52.685Z,15.33
2017-10-25T21:24:20.830Z,12.77
2017-10-25T21:26:49.870Z,16.13
2017-10-25T21:29:18.047Z,20.83
2017-10-25T21:31:46.291Z,15.80
2017-10-25T21:34:14.943Z,15.07
2017-10-25T21:36:43.106Z,12.00
2017-10-25T21:39:11.255Z,18.23
2017-10-25T21:41:39.442Z,15.93
2017-10-25T21:44:07.600Z,24.00
2017-10-25T21:46:35.894Z,15.20
2017-10-25T21:49:04.044Z,14.33
2017-10-25T21:51:32.206Z,12.07
2017-10-25T21:54:00.375Z,13.00
2017-10-25T21:56:28.522Z,11.77
2017-10-25T21:58:57.462Z,20.13
2017-10-25T22:01:25.723Z,17.03
2017-10-25T22:03:53.903Z,24.63
2017-10-25T22:06:22.042Z,18.20
2017-10-25T22:08:50.215Z,21.70
2017-10-25T22:11:18.371Z,24.93
2017-10-25T22:13:47.373Z,17.63
2017-10-25T22:16:16.299Z,20.50
2017-10-25T22:18:44.471Z,20.50
2017-10-25T22:21:12.653Z,18.67
2017-10-25T22:23:40.810Z,22.50
2017-10-25T22:26:08.951Z,24.13
2017-10-25T22:28:37.978Z,21.70
2017-10-25T22:31:06.119Z,14.83
2017-10-25T22:33:35.139Z,18.00
2017-10-25T22:36:03.296Z,20.17
2017-10-25T22:38:31.470Z,17.30
2017-10-25T22:40:59.619Z,21.13
2017-10-25T22:43:27.799Z,30.00
2017-10-25T22:45:57.329Z,16.37
2017-10-25T22:48:25.474Z,15.07
2017-10-25T22:50:54.507Z,14.87
2017-10-25T22:53:22.646Z,20.73
2017-10-25T22:55:50.958Z,19.10
2017-10-25T22:58:19.099Z,11.10
2017-10-25T23:00:47.263Z,19.20
2017-10-25T23:03:16.747Z,13.00
2017-10-25T23:05:44.902Z,18.60
2017-10-25T23:08:13.052Z,15.27
2017-10-25T23:10:41.219Z,15.30
2017-10-25T23:13:09.375Z,16.40
2017-10-25T23:15:37.542Z,14.83
2017-10-25T23:22:55.019Z,17.90
2017-10-25T23:25:23.167Z,11.97
2017-10-25T23:27:51.327Z,23.90
2017-10-25T23:30:20.243Z,13.20
2017-10-25T23:32:48.398Z,12.37
2017-10-25T23:35:16.539Z,14.40
2017-10-25T23:37:45.304Z,14.60
2017-10-25T23:40:14.145Z,17.00
2017-10-25T23:42:42.305Z,18.13
2017-10-25T23:45:11.210Z,13.27
2017-10-25T23:47:39.366Z,14.03
2017-10-25T23:50:08.279Z,16.60
2017-10-25T23:52:36.434Z,19.43
2017-10-25T23:55:05.341Z,20.47
2017-10-25T23:57:35.872Z,16.00
