createdAt,value
2023-08-28T00:00:36.774Z,0.00
2023-08-28T00:01:36.787Z,0.00
2023-08-28T00:02:36.827Z,0.00
2023-08-28T00:03:36.774Z,0.00
2023-08-28T00:04:36.752Z,0.00
2023-08-28T00:05:36.714Z,0.00
2023-08-28T00:06:36.724Z,0.00
2023-08-28T00:07:36.705Z,0.00
2023-08-28T00:08:36.755Z,0.00
2023-08-28T00:09:36.685Z,0.00
2023-08-28T00:10:36.678Z,0.00
2023-08-28T00:11:36.667Z,0.00
2023-08-28T00:12:36.657Z,0.00
2023-08-28T00:13:36.645Z,0.00
2023-08-28T00:14:36.670Z,0.00
2023-08-28T00:15:36.616Z,0.00
2023-08-28T00:16:36.695Z,0.00
2023-08-28T00:17:36.614Z,0.00
2023-08-28T00:18:36.586Z,0.00
2023-08-28T00:19:36.589Z,0.00
2023-08-28T00:20:36.630Z,0.00
2023-08-28T00:21:36.559Z,0.00
2023-08-28T00:22:36.562Z,0.00
2023-08-28T00:23:36.585Z,0.00
2023-08-28T00:24:36.518Z,0.00
2023-08-28T00:25:36.505Z,0.00
2023-08-28T00:26:36.559Z,0.00
2023-08-28T00:27:36.480Z,0.00
2023-08-28T00:28:36.491Z,0.00
2023-08-28T00:29:36.452Z,0.00
2023-08-28T00:30:36.473Z,0.00
2023-08-28T00:31:36.507Z,0.00
2023-08-28T00:32:36.566Z,0.00
2023-08-28T00:33:36.427Z,0.00
2023-08-28T00:34:36.422Z,0.00
2023-08-28T00:35:36.457Z,0.00
2023-08-28T00:36:36.400Z,0.00
2023-08-28T00:37:36.371Z,0.00
2023-08-28T00:38:36.409Z,0.00
2023-08-28T00:39:36.355Z,0.00
2023-08-28T00:40:36.357Z,0.00
2023-08-28T00:41:36.337Z,0.00
2023-08-28T00:42:36.330Z,0.00
2023-08-28T00:43:36.319Z,0.00
2023-08-28T00:44:36.338Z,0.00
2023-08-28T00:45:36.313Z,0.00
2023-08-28T00:46:36.297Z,0.00
2023-08-28T00:47:36.309Z,0.00
2023-08-28T00:48:36.255Z,0.00
2023-08-28T00:49:36.244Z,0.00
2023-08-28T00:50:36.275Z,0.00
2023-08-28T00:51:36.227Z,0.00
2023-08-28T00:52:36.232Z,0.00
2023-08-28T00:53:36.191Z,0.00
2023-08-28T00:54:36.193Z,0.00
2023-08-28T00:55:36.192Z,0.00
2023-08-28T00:56:36.204Z,0.00
2023-08-28T00:57:36.157Z,0.00
2023-08-28T00:58:36.147Z,0.00
2023-08-28T00:59:36.134Z,0.00
2023-08-28T01:00:36.143Z,0.00
2023-08-28T01:01:36.116Z,0.00
2023-08-28T01:02:36.202Z,0.00
2023-08-28T01:03:36.072Z,0.00
2023-08-28T01:04:36.082Z,0.00
2023-08-28T01:05:36.061Z,0.00
2023-08-28T01:06:36.063Z,0.00
2023-08-28T01:07:36.032Z,0.00
2023-08-28T01:08:36.080Z,0.00
2023-08-28T01:09:36.031Z,0.00
2023-08-28T01:10:36.011Z,0.00
2023-08-28T01:11:35.997Z,0.00
2023-08-28T01:12:35.984Z,0.00
2023-08-28T01:13:35.978Z,0.00
2023-08-28T01:14:36.008Z,0.00
2023-08-28T01:15:35.975Z,0.00
2023-08-28T01:16:35.965Z,0.00
2023-08-28T01:17:35.945Z,0.00
2023-08-28T01:18:35.948Z,0.00
2023-08-28T01:19:35.925Z,0.00
2023-08-28T01:20:35.941Z,0.00
2023-08-28T01:21:35.899Z,0.00
2023-08-28T01:22:35.885Z,0.00
2023-08-28T01:23:35.856Z,0.00
2023-08-28T01:24:35.863Z,0.00
2023-08-28T01:25:35.845Z,0.00
2023-08-28T01:26:35.893Z,0.00
2023-08-28T01:27:35.833Z,0.00
2023-08-28T01:28:35.819Z,0.00
2023-08-28T01:29:35.813Z,0.00
2023-08-28T01:30:35.806Z,0.00
2023-08-28T01:31:35.788Z,0.00
2023-08-28T01:32:35.824Z,0.00
2023-08-28T01:33:35.748Z,0.00
2023-08-28T01:34:35.751Z,0.00
2023-08-28T01:35:35.721Z,0.00
2023-08-28T01:36:35.712Z,0.00
2023-08-28T01:37:35.703Z,0.00
2023-08-28T01:38:35.733Z,0.00
2023-08-28T01:39:35.684Z,0.00
2023-08-28T01:40:35.707Z,0.00
2023-08-28T01:41:35.729Z,0.00
2023-08-28T01:42:35.680Z,0.00
2023-08-28T01:43:35.676Z,0.00
2023-08-28T01:44:35.707Z,0.00
2023-08-28T01:45:35.612Z,0.00
2023-08-28T01:46:35.698Z,0.00
2023-08-28T01:47:35.632Z,0.00
2023-08-28T01:48:35.608Z,0.00
2023-08-28T01:49:35.592Z,0.00
2023-08-28T01:50:35.604Z,0.00
2023-08-28T01:51:35.537Z,0.00
2023-08-28T01:52:35.551Z,0.00
2023-08-28T01:53:35.511Z,0.00
2023-08-28T01:54:35.517Z,0.00
2023-08-28T01:55:35.504Z,0.00
2023-08-28T01:56:35.715Z,0.00
2023-08-28T01:57:35.461Z,0.00
2023-08-28T01:58:35.455Z,0.00
2023-08-28T01:59:35.432Z,0.00
2023-08-28T02:00:35.445Z,0.00
2023-08-28T02:01:35.417Z,0.00
2023-08-28T02:02:35.546Z,0.00
2023-08-28T02:03:35.436Z,0.00
2023-08-28T02:04:35.394Z,0.00
2023-08-28T02:05:35.395Z,0.00
2023-08-28T02:06:35.377Z,0.00
2023-08-28T02:07:35.356Z,0.00
2023-08-28T02:08:35.380Z,0.00
2023-08-28T02:09:35.327Z,0.00
2023-08-28T02:10:35.311Z,0.00
2023-08-28T02:11:35.308Z,0.00
2023-08-28T02:12:35.302Z,0.00
2023-08-28T02:13:35.327Z,0.00
2023-08-28T02:14:35.326Z,0.00
2023-08-28T02:15:35.262Z,0.00
2023-08-28T02:16:35.320Z,0.00
2023-08-28T02:17:35.344Z,0.00
2023-08-28T02:18:35.237Z,0.00
2023-08-28T02:19:35.206Z,0.00
2023-08-28T02:20:35.254Z,0.00
2023-08-28T02:21:35.230Z,0.00
2023-08-28T02:22:35.197Z,0.00
2023-08-28T02:23:35.171Z,0.00
2023-08-28T02:24:35.168Z,0.00
2023-08-28T02:25:35.156Z,0.00
2023-08-28T02:26:35.189Z,0.00
2023-08-28T02:27:35.128Z,0.00
2023-08-28T02:28:35.140Z,0.00
2023-08-28T02:29:35.120Z,0.00
2023-08-28T02:30:35.115Z,0.00
2023-08-28T02:31:35.098Z,0.00
2023-08-28T02:32:35.129Z,0.00
2023-08-28T02:33:35.063Z,0.00
2023-08-28T02:34:35.061Z,0.00
2023-08-28T02:35:35.047Z,0.00
2023-08-28T02:36:35.045Z,0.00
2023-08-28T02:37:35.026Z,0.00
2023-08-28T02:38:35.051Z,0.00
2023-08-28T02:39:34.998Z,0.00
2023-08-28T02:40:34.988Z,0.00
2023-08-28T02:41:34.980Z,0.00
2023-08-28T02:42:34.956Z,0.00
2023-08-28T02:43:34.958Z,0.00
2023-08-28T02:44:34.984Z,0.00
2023-08-28T02:45:34.945Z,0.00
2023-08-28T02:46:34.953Z,0.00
2023-08-28T02:47:34.898Z,0.00
2023-08-28T02:48:34.908Z,0.00
2023-08-28T02:49:34.936Z,0.00
2023-08-28T02:50:34.917Z,0.00
2023-08-28T02:51:34.867Z,0.00
2023-08-28T02:52:34.847Z,0.00
2023-08-28T02:53:34.826Z,0.00
2023-08-28T02:54:34.836Z,0.00
2023-08-28T02:55:34.809Z,0.00
2023-08-28T02:56:34.834Z,0.00
2023-08-28T02:57:34.785Z,0.00
2023-08-28T02:58:34.791Z,0.00
2023-08-28T02:59:34.764Z,0.00
2023-08-28T03:00:34.765Z,0.00
2023-08-28T03:01:34.764Z,0.00
2023-08-28T03:02:34.841Z,0.00
2023-08-28T03:03:34.831Z,0.00
2023-08-28T03:04:34.729Z,0.00
2023-08-28T03:05:34.710Z,0.00
2023-08-28T03:06:34.686Z,0.00
2023-08-28T03:07:34.666Z,0.00
2023-08-28T03:08:34.725Z,0.00
2023-08-28T03:09:34.681Z,0.00
2023-08-28T03:10:34.634Z,0.00
2023-08-28T03:11:34.630Z,0.00
2023-08-28T03:12:34.634Z,0.00
2023-08-28T03:13:34.629Z,0.00
2023-08-28T03:14:34.658Z,0.00
2023-08-28T03:15:34.583Z,0.00
2023-08-28T03:16:34.615Z,0.00
2023-08-28T03:17:34.548Z,0.00
2023-08-28T03:18:34.551Z,0.00
2023-08-28T03:19:34.540Z,0.00
2023-08-28T03:20:34.562Z,0.00
2023-08-28T03:21:34.503Z,0.00
2023-08-28T03:22:34.493Z,0.00
2023-08-28T03:23:34.486Z,0.00
2023-08-28T03:24:34.492Z,0.00
2023-08-28T03:25:34.481Z,0.00
2023-08-28T03:26:34.510Z,0.00
2023-08-28T03:27:34.441Z,0.00
2023-08-28T03:28:34.433Z,0.00
2023-08-28T03:29:34.438Z,0.00
2023-08-28T03:30:34.430Z,0.00
2023-08-28T03:31:34.421Z,0.00
2023-08-28T03:32:34.470Z,0.00
2023-08-28T03:33:34.391Z,0.00
2023-08-28T03:34:34.399Z,0.00
2023-08-28T03:35:34.366Z,0.00
2023-08-28T03:36:34.347Z,0.00
2023-08-28T03:37:34.329Z,0.00
2023-08-28T03:38:35.456Z,0.00
2023-08-28T03:39:34.318Z,0.00
2023-08-28T03:40:34.325Z,0.00
2023-08-28T03:41:34.292Z,0.00
2023-08-28T03:42:34.292Z,0.00
2023-08-28T03:43:34.273Z,0.00
2023-08-28T03:44:34.297Z,0.00
2023-08-28T03:45:34.278Z,0.00
2023-08-28T03:46:34.231Z,0.00
2023-08-28T03:47:34.245Z,0.00
2023-08-28T03:48:34.212Z,0.00
2023-08-28T03:49:34.219Z,0.00
2023-08-28T03:50:34.226Z,0.00
2023-08-28T03:51:34.172Z,0.00
2023-08-28T03:52:34.162Z,0.00
2023-08-28T03:53:34.143Z,0.00
2023-08-28T03:54:34.153Z,0.00
2023-08-28T03:55:34.123Z,0.00
2023-08-28T03:56:34.157Z,0.00
2023-08-28T03:57:34.097Z,0.00
2023-08-28T03:58:34.091Z,5.62
2023-08-28T03:59:34.077Z,5.62
2023-08-28T04:00:34.129Z,5.62
2023-08-28T04:01:34.117Z,5.62
2023-08-28T04:02:34.116Z,5.62
2023-08-28T04:03:34.083Z,5.62
2023-08-28T04:04:34.024Z,5.62
2023-08-28T04:05:34.070Z,5.62
2023-08-28T04:06:34.000Z,5.62
2023-08-28T04:07:33.995Z,11.25
2023-08-28T04:08:34.043Z,11.25
2023-08-28T04:09:33.970Z,11.25
2023-08-28T04:10:33.960Z,11.25
2023-08-28T04:11:33.947Z,11.25
2023-08-28T04:12:34.030Z,16.88
2023-08-28T04:13:33.924Z,16.88
2023-08-28T04:14:33.958Z,16.88
2023-08-28T04:15:33.901Z,16.88
2023-08-28T04:16:33.978Z,22.50
2023-08-28T04:17:33.931Z,22.50
2023-08-28T04:18:33.878Z,22.50
2023-08-28T04:19:33.862Z,22.50
2023-08-28T04:20:33.919Z,22.50
2023-08-28T04:21:33.851Z,22.50
2023-08-28T04:22:33.833Z,28.12
2023-08-28T04:23:33.813Z,28.12
2023-08-28T04:24:33.795Z,28.12
2023-08-28T04:25:33.786Z,28.12
2023-08-28T04:26:33.797Z,28.12
2023-08-28T04:27:33.763Z,33.75
2023-08-28T04:28:33.743Z,33.75
2023-08-28T04:29:33.738Z,33.75
2023-08-28T04:30:33.732Z,33.75
2023-08-28T04:31:33.764Z,39.38
2023-08-28T04:32:33.800Z,39.38
2023-08-28T04:33:33.693Z,39.38
2023-08-28T04:34:33.688Z,45.00
2023-08-28T04:35:33.675Z,45.00
2023-08-28T04:36:33.669Z,50.62
2023-08-28T04:37:33.667Z,56.25
2023-08-28T04:38:33.649Z,56.25
2023-08-28T04:39:33.611Z,61.88
2023-08-28T04:40:33.631Z,67.50
2023-08-28T04:41:33.613Z,67.50
2023-08-28T04:42:33.584Z,73.12
2023-08-28T04:43:33.573Z,73.12
2023-08-28T04:44:33.592Z,73.12
2023-08-28T04:45:33.573Z,73.12
2023-08-28T04:46:33.557Z,73.12
2023-08-28T04:47:33.553Z,78.75
2023-08-28T04:48:33.518Z,84.38
2023-08-28T04:49:33.516Z,84.38
2023-08-28T04:50:33.531Z,95.62
2023-08-28T04:51:33.478Z,101.25
2023-08-28T04:52:33.481Z,106.88
2023-08-28T04:53:33.460Z,118.12
2023-08-28T04:54:33.461Z,129.38
2023-08-28T04:55:33.453Z,135.00
2023-08-28T04:56:33.483Z,140.62
2023-08-28T04:57:33.422Z,146.25
2023-08-28T04:58:33.399Z,146.25
2023-08-28T04:59:33.403Z,146.25
2023-08-28T05:00:33.386Z,151.88
2023-08-28T05:01:33.404Z,157.50
2023-08-28T05:02:33.438Z,163.12
2023-08-28T05:03:33.409Z,163.12
2023-08-28T05:04:33.336Z,168.75
2023-08-28T05:05:33.347Z,168.75
2023-08-28T05:06:33.340Z,163.12
2023-08-28T05:07:33.313Z,163.12
2023-08-28T05:08:33.335Z,163.12
2023-08-28T05:09:33.295Z,163.12
2023-08-28T05:10:33.273Z,163.12
2023-08-28T05:11:33.273Z,163.12
2023-08-28T05:12:33.258Z,168.75
2023-08-28T05:13:33.774Z,174.38
2023-08-28T05:14:33.281Z,191.25
2023-08-28T05:15:33.252Z,208.12
2023-08-28T05:16:33.205Z,225.00
2023-08-28T05:17:33.291Z,253.12
2023-08-28T05:18:33.183Z,281.25
2023-08-28T05:19:33.190Z,298.12
2023-08-28T05:20:33.224Z,303.75
2023-08-28T05:21:33.153Z,309.38
2023-08-28T05:22:33.148Z,309.38
2023-08-28T05:23:33.136Z,320.62
2023-08-28T05:24:33.105Z,315.00
2023-08-28T05:25:34.699Z,320.62
2023-08-28T05:26:33.126Z,320.62
2023-08-28T05:27:33.096Z,326.25
2023-08-28T05:28:33.080Z,331.88
2023-08-28T05:29:33.067Z,365.62
2023-08-28T05:30:33.057Z,388.12
2023-08-28T05:31:33.092Z,331.88
2023-08-28T05:32:33.078Z,320.62
2023-08-28T05:33:33.014Z,315.00
2023-08-28T05:34:32.997Z,309.38
2023-08-28T05:35:32.988Z,292.50
2023-08-28T05:36:32.988Z,298.12
2023-08-28T05:37:32.977Z,298.12
2023-08-28T05:38:33.018Z,303.75
2023-08-28T05:39:32.964Z,309.38
2023-08-28T05:40:32.936Z,309.38
2023-08-28T05:41:32.927Z,309.38
2023-08-28T05:42:32.905Z,309.38
2023-08-28T05:43:32.889Z,303.75
2023-08-28T05:44:32.916Z,298.12
2023-08-28T05:45:32.890Z,315.00
2023-08-28T05:46:32.909Z,320.62
2023-08-28T05:47:32.915Z,320.62
2023-08-28T05:48:32.825Z,320.62
2023-08-28T05:49:32.836Z,348.75
2023-08-28T05:50:32.853Z,365.62
2023-08-28T05:51:32.831Z,371.25
2023-08-28T05:52:32.797Z,382.50
2023-08-28T05:53:32.796Z,388.12
2023-08-28T05:54:32.773Z,382.50
2023-08-28T05:55:32.752Z,388.12
2023-08-28T05:56:32.794Z,382.50
2023-08-28T05:57:32.750Z,393.75
2023-08-28T05:58:32.730Z,393.75
2023-08-28T05:59:32.718Z,405.00
2023-08-28T06:00:32.841Z,399.38
2023-08-28T06:01:32.704Z,399.38
2023-08-28T06:02:32.766Z,393.75
2023-08-28T06:03:32.811Z,388.12
2023-08-28T06:04:32.665Z,388.12
2023-08-28T06:05:32.651Z,405.00
2023-08-28T06:06:32.627Z,433.12
2023-08-28T06:07:32.617Z,472.50
2023-08-28T06:08:32.642Z,495.00
2023-08-28T06:09:32.590Z,540.00
2023-08-28T06:10:32.599Z,562.50
2023-08-28T06:11:32.581Z,585.00
2023-08-28T06:12:32.569Z,601.88
2023-08-28T06:13:32.563Z,607.50
2023-08-28T06:14:32.604Z,613.12
2023-08-28T06:15:32.534Z,630.00
2023-08-28T06:16:32.571Z,635.62
2023-08-28T06:17:32.543Z,635.62
2023-08-28T06:18:32.493Z,646.88
2023-08-28T06:19:32.481Z,646.88
2023-08-28T06:20:32.520Z,641.25
2023-08-28T06:21:32.457Z,618.75
2023-08-28T06:22:32.466Z,596.25
2023-08-28T06:23:32.438Z,568.12
2023-08-28T06:24:32.457Z,551.25
2023-08-28T06:25:32.410Z,534.38
2023-08-28T06:26:32.446Z,523.12
2023-08-28T06:27:32.393Z,517.50
2023-08-28T06:28:32.382Z,506.25
2023-08-28T06:29:32.368Z,489.38
2023-08-28T06:30:32.364Z,495.00
2023-08-28T06:31:32.358Z,495.00
2023-08-28T06:32:32.455Z,495.00
2023-08-28T06:33:32.340Z,495.00
2023-08-28T06:34:32.313Z,495.00
2023-08-28T06:35:32.308Z,500.62
2023-08-28T06:36:32.288Z,506.25
2023-08-28T06:37:32.283Z,511.88
2023-08-28T06:38:32.287Z,517.50
2023-08-28T06:39:32.281Z,523.12
2023-08-28T06:40:32.223Z,523.12
2023-08-28T06:41:32.222Z,523.12
2023-08-28T06:42:32.213Z,523.12
2023-08-28T06:43:32.224Z,523.12
2023-08-28T06:44:32.259Z,517.50
2023-08-28T06:45:32.193Z,511.88
2023-08-28T06:46:32.205Z,506.25
2023-08-28T06:47:32.219Z,500.62
2023-08-28T06:48:32.171Z,500.62
2023-08-28T06:49:32.143Z,495.00
2023-08-28T06:50:32.174Z,495.00
2023-08-28T06:51:32.135Z,483.75
2023-08-28T06:52:32.104Z,472.50
2023-08-28T06:53:32.121Z,461.25
2023-08-28T06:54:45.488Z,450.00
2023-08-28T06:55:33.128Z,438.75
2023-08-28T06:56:32.095Z,433.12
2023-08-28T06:57:32.056Z,433.12
2023-08-28T06:58:32.053Z,433.12
2023-08-28T06:59:32.111Z,438.75
2023-08-28T07:00:32.080Z,450.00
2023-08-28T07:01:32.101Z,455.62
2023-08-28T07:02:32.095Z,461.25
2023-08-28T07:03:32.071Z,466.88
2023-08-28T07:04:31.957Z,472.50
2023-08-28T07:05:31.956Z,472.50
2023-08-28T07:06:31.944Z,478.12
2023-08-28T07:07:31.997Z,483.75
2023-08-28T07:08:31.947Z,495.00
2023-08-28T07:09:31.981Z,506.25
2023-08-28T07:10:31.914Z,528.75
2023-08-28T07:11:31.908Z,545.62
2023-08-28T07:12:31.885Z,568.12
2023-08-28T07:13:31.916Z,590.62
2023-08-28T07:14:31.863Z,613.12
2023-08-28T07:15:31.883Z,635.62
2023-08-28T07:16:31.958Z,646.88
2023-08-28T07:17:31.837Z,663.75
2023-08-28T07:18:31.864Z,669.38
2023-08-28T07:19:31.869Z,675.00
2023-08-28T07:20:31.800Z,675.00
2023-08-28T07:21:31.794Z,669.38
2023-08-28T07:22:31.779Z,669.38
2023-08-28T07:23:31.777Z,675.00
2023-08-28T07:24:31.754Z,680.62
2023-08-28T07:25:31.791Z,686.25
2023-08-28T07:26:31.726Z,686.25
2023-08-28T07:27:31.737Z,691.88
2023-08-28T07:28:31.710Z,697.50
2023-08-28T07:29:31.703Z,697.50
2023-08-28T07:30:31.745Z,697.50
2023-08-28T07:31:31.759Z,697.50
2023-08-28T07:32:31.721Z,703.12
2023-08-28T07:33:31.669Z,703.12
2023-08-28T07:34:31.668Z,703.12
2023-08-28T07:35:31.704Z,703.12
2023-08-28T07:36:31.628Z,708.75
2023-08-28T07:37:31.774Z,714.38
2023-08-28T07:38:31.699Z,720.00
2023-08-28T07:39:31.589Z,725.62
2023-08-28T07:40:31.565Z,731.25
2023-08-28T07:41:31.555Z,731.25
2023-08-28T07:42:31.551Z,731.25
2023-08-28T07:43:31.582Z,725.62
2023-08-28T07:44:31.520Z,720.00
2023-08-28T07:45:31.507Z,720.00
2023-08-28T07:46:31.574Z,714.38
2023-08-28T07:47:31.528Z,703.12
2023-08-28T07:48:31.476Z,686.25
2023-08-28T07:49:31.501Z,669.38
2023-08-28T07:50:31.454Z,652.50
2023-08-28T07:51:31.461Z,641.25
2023-08-28T07:52:31.431Z,635.62
2023-08-28T07:53:31.433Z,635.62
2023-08-28T07:54:31.444Z,646.88
2023-08-28T07:55:31.455Z,658.12
2023-08-28T07:56:31.403Z,675.00
2023-08-28T07:57:31.379Z,691.88
2023-08-28T07:58:31.370Z,708.75
2023-08-28T07:59:31.369Z,731.25
2023-08-28T08:00:31.383Z,742.50
2023-08-28T08:01:31.418Z,765.00
2023-08-28T08:02:31.350Z,781.88
2023-08-28T08:03:31.378Z,798.75
2023-08-28T08:04:31.326Z,815.62
2023-08-28T08:05:31.327Z,826.88
2023-08-28T08:06:31.282Z,832.50
2023-08-28T08:07:31.331Z,815.62
2023-08-28T08:08:31.251Z,793.12
2023-08-28T08:09:31.261Z,759.38
2023-08-28T08:10:31.224Z,736.88
2023-08-28T08:11:31.235Z,714.38
2023-08-28T08:12:31.226Z,697.50
2023-08-28T08:13:31.248Z,680.62
2023-08-28T08:14:31.202Z,669.38
2023-08-28T08:15:31.230Z,663.75
2023-08-28T08:16:31.206Z,663.75
2023-08-28T08:17:31.170Z,663.75
2023-08-28T08:18:31.149Z,669.38
2023-08-28T08:19:31.210Z,675.00
2023-08-28T08:20:31.214Z,697.50
2023-08-28T08:21:31.123Z,714.38
2023-08-28T08:22:31.090Z,731.25
2023-08-28T08:23:31.102Z,748.12
2023-08-28T08:24:31.082Z,770.62
2023-08-28T08:25:31.116Z,798.75
2023-08-28T08:26:31.053Z,826.88
2023-08-28T08:27:31.092Z,855.00
2023-08-28T08:28:31.090Z,871.88
2023-08-28T08:29:31.041Z,888.75
2023-08-28T08:30:31.055Z,888.75
2023-08-28T08:31:31.082Z,877.50
2023-08-28T08:32:31.074Z,849.38
2023-08-28T08:33:30.989Z,826.88
2023-08-28T08:34:30.980Z,804.38
2023-08-28T08:35:30.954Z,781.88
2023-08-28T08:36:31.030Z,759.38
2023-08-28T08:37:30.982Z,736.88
2023-08-28T08:38:30.921Z,731.25
2023-08-28T08:39:30.937Z,720.00
2023-08-28T08:40:30.917Z,714.38
2023-08-28T08:41:30.900Z,714.38
2023-08-28T08:42:30.874Z,725.62
2023-08-28T08:43:30.917Z,742.50
2023-08-28T08:44:30.865Z,753.75
2023-08-28T08:45:30.876Z,770.62
2023-08-28T08:46:30.834Z,787.50
2023-08-28T08:47:30.893Z,793.12
2023-08-28T08:48:30.802Z,798.75
2023-08-28T08:49:30.850Z,787.50
2023-08-28T08:50:30.807Z,770.62
2023-08-28T08:51:30.785Z,765.00
2023-08-28T08:52:30.778Z,759.38
2023-08-28T08:53:30.755Z,770.62
2023-08-28T08:54:30.748Z,793.12
2023-08-28T08:55:30.773Z,821.25
2023-08-28T08:56:30.713Z,832.50
2023-08-28T08:57:30.725Z,849.38
2023-08-28T08:58:30.710Z,855.00
2023-08-28T08:59:30.696Z,860.62
2023-08-28T09:00:30.683Z,866.25
2023-08-28T09:01:30.737Z,877.50
2023-08-28T09:02:30.724Z,894.38
2023-08-28T09:03:30.814Z,916.88
2023-08-28T09:04:30.644Z,922.50
2023-08-28T09:05:30.614Z,916.88
2023-08-28T09:06:30.661Z,905.62
2023-08-28T09:07:30.626Z,900.00
2023-08-28T09:08:30.600Z,905.62
2023-08-28T09:09:30.577Z,894.38
2023-08-28T09:10:30.590Z,888.75
2023-08-28T09:11:30.545Z,888.75
2023-08-28T09:12:30.545Z,877.50
2023-08-28T09:13:30.561Z,871.88
2023-08-28T09:14:30.519Z,860.62
2023-08-28T09:15:30.565Z,855.00
2023-08-28T09:16:30.572Z,855.00
2023-08-28T09:17:30.496Z,866.25
2023-08-28T09:18:30.470Z,877.50
2023-08-28T09:19:30.498Z,905.62
2023-08-28T09:20:30.480Z,945.00
2023-08-28T09:21:30.424Z,978.75
2023-08-28T09:22:38.012Z,984.38
2023-08-28T09:23:31.467Z,967.50
2023-08-28T09:24:30.456Z,967.50
2023-08-28T09:25:30.506Z,984.38
2023-08-28T09:26:30.385Z,1018.12
2023-08-28T09:27:30.366Z,1040.62
2023-08-28T09:28:30.361Z,1057.50
2023-08-28T09:29:30.366Z,1051.88
2023-08-28T09:30:30.366Z,1046.25
2023-08-28T09:31:30.387Z,1051.88
2023-08-28T09:32:30.344Z,1051.88
2023-08-28T09:33:30.299Z,1040.62
2023-08-28T09:34:30.304Z,990.00
2023-08-28T09:35:30.271Z,973.12
2023-08-28T09:36:30.290Z,939.38
2023-08-28T09:37:30.297Z,900.00
2023-08-28T09:38:30.259Z,894.38
2023-08-28T09:39:30.244Z,905.62
2023-08-28T09:40:30.260Z,933.75
2023-08-28T09:41:30.224Z,950.62
2023-08-28T09:42:30.194Z,984.38
2023-08-28T09:43:30.224Z,1029.38
2023-08-28T09:44:30.171Z,1080.00
2023-08-28T09:45:30.214Z,1113.75
2023-08-28T09:46:30.179Z,1130.62
2023-08-28T09:47:30.208Z,1096.88
2023-08-28T09:48:30.139Z,1080.00
2023-08-28T09:49:30.169Z,1085.62
2023-08-28T09:50:30.144Z,1096.88
2023-08-28T09:51:30.101Z,1096.88
2023-08-28T09:52:30.116Z,1125.00
2023-08-28T09:53:30.088Z,1181.25
2023-08-28T09:54:30.072Z,1215.00
2023-08-28T09:55:30.084Z,1231.88
2023-08-28T09:56:30.040Z,1186.88
2023-08-28T09:57:30.038Z,1158.75
2023-08-28T09:58:30.050Z,1164.38
2023-08-28T09:59:30.029Z,1192.50
2023-08-28T10:00:30.018Z,1153.12
2023-08-28T10:01:30.088Z,1102.50
2023-08-28T10:02:30.089Z,1057.50
2023-08-28T10:03:30.110Z,1040.62
2023-08-28T10:04:29.969Z,1006.88
2023-08-28T10:05:29.979Z,990.00
2023-08-28T10:06:29.943Z,990.00
2023-08-28T10:07:29.984Z,995.62
2023-08-28T10:08:29.970Z,1018.12
2023-08-28T10:09:29.896Z,1046.25
2023-08-28T10:10:29.953Z,1091.25
2023-08-28T10:11:29.888Z,1141.88
2023-08-28T10:12:29.897Z,1170.00
2023-08-28T10:13:29.908Z,1147.50
2023-08-28T10:14:29.856Z,1113.75
2023-08-28T10:15:29.840Z,1141.88
2023-08-28T10:16:29.840Z,1192.50
2023-08-28T10:17:29.845Z,1153.12
2023-08-28T10:18:29.801Z,1096.88
2023-08-28T10:19:29.826Z,1085.62
2023-08-28T10:20:29.775Z,1096.88
2023-08-28T10:21:29.782Z,1192.50
2023-08-28T10:22:29.773Z,1254.38
2023-08-28T10:23:29.774Z,1316.25
2023-08-28T10:24:29.743Z,1344.38
2023-08-28T10:25:29.731Z,1310.62
2023-08-28T10:26:29.729Z,1209.38
2023-08-28T10:27:29.670Z,1108.12
2023-08-28T10:28:29.687Z,1080.00
2023-08-28T10:29:29.676Z,984.38
2023-08-28T10:30:29.682Z,911.25
2023-08-28T10:31:29.756Z,883.12
2023-08-28T10:32:29.675Z,871.88
2023-08-28T10:33:29.643Z,855.00
2023-08-28T10:34:29.639Z,860.62
2023-08-28T10:35:29.615Z,849.38
2023-08-28T10:37:29.626Z,821.25
2023-08-28T10:38:29.754Z,821.25
2023-08-28T10:39:29.576Z,821.25
2023-08-28T10:40:29.552Z,838.12
2023-08-28T10:41:29.584Z,855.00
2023-08-28T10:42:29.537Z,838.12
2023-08-28T10:43:29.559Z,776.25
2023-08-28T10:44:29.527Z,748.12
2023-08-28T10:45:29.494Z,753.75
2023-08-28T10:46:29.755Z,765.00
2023-08-28T10:47:29.535Z,781.88
2023-08-28T10:48:29.474Z,804.38
2023-08-28T10:49:29.489Z,821.25
2023-08-28T10:50:29.435Z,815.62
2023-08-28T10:51:29.440Z,793.12
2023-08-28T10:52:29.453Z,776.25
2023-08-28T10:53:29.408Z,759.38
2023-08-28T10:54:29.399Z,736.88
2023-08-28T10:55:29.537Z,731.25
2023-08-28T10:56:29.409Z,748.12
2023-08-28T10:57:29.372Z,776.25
2023-08-28T10:58:29.371Z,810.00
2023-08-28T10:59:29.333Z,838.12
2023-08-28T11:00:29.361Z,855.00
2023-08-28T11:01:29.344Z,860.62
2023-08-28T11:02:29.358Z,855.00
2023-08-28T11:03:29.302Z,832.50
2023-08-28T11:04:29.360Z,815.62
2023-08-28T11:05:29.290Z,793.12
2023-08-28T11:06:29.257Z,781.88
2023-08-28T11:07:29.290Z,776.25
2023-08-28T11:08:30.389Z,776.25
2023-08-28T11:09:29.239Z,770.62
2023-08-28T11:10:29.225Z,759.38
2023-08-28T11:11:29.218Z,753.75
2023-08-28T11:12:29.210Z,742.50
2023-08-28T11:13:29.224Z,731.25
2023-08-28T11:14:31.108Z,725.62
2023-08-28T11:15:29.187Z,714.38
2023-08-28T11:16:29.218Z,703.12
2023-08-28T11:17:29.181Z,686.25
2023-08-28T11:18:29.165Z,680.62
2023-08-28T11:19:29.170Z,680.62
2023-08-28T11:20:29.121Z,675.00
2023-08-28T11:21:29.100Z,663.75
2023-08-28T11:22:29.116Z,641.25
2023-08-28T11:23:29.071Z,613.12
2023-08-28T11:24:29.064Z,590.62
2023-08-28T11:25:29.100Z,568.12
2023-08-28T11:26:29.051Z,534.38
2023-08-28T11:27:29.028Z,511.88
2023-08-28T11:28:29.030Z,489.38
2023-08-28T11:29:29.013Z,472.50
2023-08-28T11:30:29.017Z,450.00
2023-08-28T11:31:29.038Z,433.12
2023-08-28T11:32:28.981Z,416.25
2023-08-28T11:33:28.953Z,393.75
2023-08-28T11:34:28.930Z,376.88
2023-08-28T11:35:28.944Z,360.00
2023-08-28T11:36:28.949Z,343.12
2023-08-28T11:37:28.973Z,337.50
2023-08-28T11:38:28.917Z,343.12
2023-08-28T11:39:28.890Z,348.75
2023-08-28T11:40:28.901Z,360.00
2023-08-28T11:41:28.872Z,371.25
2023-08-28T11:42:28.862Z,382.50
2023-08-28T11:43:28.909Z,388.12
2023-08-28T11:44:28.854Z,393.75
2023-08-28T11:45:28.820Z,399.38
2023-08-28T11:46:28.859Z,399.38
2023-08-28T11:47:28.890Z,399.38
2023-08-28T11:48:28.849Z,393.75
2023-08-28T11:49:28.833Z,393.75
2023-08-28T11:50:28.787Z,393.75
2023-08-28T11:51:28.754Z,388.12
2023-08-28T11:52:28.770Z,382.50
2023-08-28T11:53:28.772Z,376.88
2023-08-28T11:54:28.752Z,365.62
2023-08-28T11:55:28.774Z,354.38
2023-08-28T11:56:28.744Z,343.12
2023-08-28T11:57:28.698Z,331.88
2023-08-28T11:58:28.729Z,320.62
2023-08-28T11:59:28.674Z,315.00
2023-08-28T12:00:28.662Z,315.00
2023-08-28T12:01:28.700Z,309.38
2023-08-28T12:02:28.663Z,303.75
2023-08-28T12:03:28.679Z,298.12
2023-08-28T12:04:28.660Z,292.50
2023-08-28T12:05:28.660Z,292.50
2023-08-28T12:06:28.593Z,286.88
2023-08-28T12:07:28.636Z,286.88
2023-08-28T12:08:28.588Z,286.88
2023-08-28T12:09:28.573Z,286.88
2023-08-28T12:10:28.565Z,292.50
2023-08-28T12:11:28.543Z,286.88
2023-08-28T12:12:28.553Z,286.88
2023-08-28T12:13:28.579Z,286.88
2023-08-28T12:14:28.513Z,286.88
2023-08-28T12:15:28.500Z,281.25
2023-08-28T12:16:28.534Z,275.62
2023-08-28T12:17:28.495Z,270.00
2023-08-28T12:18:28.457Z,264.38
2023-08-28T12:19:28.488Z,253.12
2023-08-28T12:20:28.436Z,253.12
2023-08-28T12:21:28.439Z,247.50
2023-08-28T12:22:28.416Z,253.12
2023-08-28T12:23:28.418Z,253.12
2023-08-28T12:24:28.406Z,253.12
2023-08-28T12:25:28.450Z,253.12
2023-08-28T12:26:28.396Z,253.12
2023-08-28T12:27:28.386Z,253.12
2023-08-28T12:28:28.373Z,247.50
2023-08-28T12:29:28.367Z,241.88
2023-08-28T12:30:28.339Z,236.25
2023-08-28T12:31:28.354Z,230.62
2023-08-28T12:32:28.353Z,219.38
2023-08-28T12:33:28.305Z,219.38
2023-08-28T12:34:28.284Z,213.75
2023-08-28T12:35:28.276Z,213.75
2023-08-28T12:36:28.249Z,213.75
2023-08-28T12:37:28.271Z,213.75
2023-08-28T12:38:28.220Z,219.38
2023-08-28T12:39:28.220Z,219.38
2023-08-28T12:40:28.223Z,213.75
2023-08-28T12:41:28.177Z,213.75
2023-08-28T12:42:28.188Z,208.12
2023-08-28T12:43:28.225Z,208.12
2023-08-28T12:44:28.181Z,202.50