createdAt,value
2018-01-26T00:01:00.533Z,45.87
2018-01-26T00:03:28.881Z,38.40
2018-01-26T00:05:56.342Z,47.53
2018-01-26T00:08:23.846Z,46.07
2018-01-26T00:10:51.326Z,34.93
2018-01-26T00:13:18.813Z,41.00
2018-01-26T00:15:46.306Z,40.60
2018-01-26T00:18:14.104Z,43.73
2018-01-26T00:20:41.618Z,36.27
2018-01-26T00:23:09.886Z,52.17
2018-01-26T00:25:37.333Z,36.57
2018-01-26T00:28:04.798Z,40.40
2018-01-26T00:30:32.279Z,38.40
2018-01-26T00:32:59.795Z,39.43
2018-01-26T00:35:27.340Z,38.10
2018-01-26T00:37:54.875Z,31.73
2018-01-26T00:40:23.102Z,38.83
2018-01-26T00:42:50.579Z,53.00
2018-01-26T00:45:18.834Z,45.33
2018-01-26T00:47:46.350Z,45.63
2018-01-26T00:50:13.972Z,52.87
2018-01-26T00:52:42.188Z,47.43
2018-01-26T00:55:09.658Z,36.97
2018-01-26T00:57:37.171Z,42.60
2018-01-26T01:00:05.449Z,42.77
2018-01-26T01:02:33.101Z,47.77
2018-01-26T01:05:01.347Z,45.80
2018-01-26T01:07:28.871Z,45.27
2018-01-26T01:09:56.385Z,41.03
2018-01-26T01:12:23.903Z,43.00
2018-01-26T01:14:51.585Z,35.63
2018-01-26T01:17:19.217Z,43.43
2018-01-26T01:19:46.714Z,48.23
2018-01-26T01:22:15.038Z,32.20
2018-01-26T01:24:42.557Z,45.97
2018-01-26T01:27:10.795Z,45.33
2018-01-26T01:29:38.351Z,41.80
2018-01-26T01:32:05.842Z,39.70
2018-01-26T01:34:34.271Z,55.77
2018-01-26T01:37:01.767Z,58.50
2018-01-26T01:39:29.262Z,38.77
2018-01-26T01:41:56.797Z,58.60
2018-01-26T01:44:25.067Z,43.47
2018-01-26T01:46:53.360Z,50.13
2018-01-26T01:49:21.992Z,49.87
2018-01-26T01:51:49.587Z,41.87
2018-01-26T01:54:17.290Z,49.23
2018-01-26T01:56:44.806Z,40.03
2018-01-26T01:59:12.307Z,55.20
2018-01-26T02:01:40.689Z,61.10
2018-01-26T02:04:08.259Z,36.60
2018-01-26T02:06:35.768Z,44.30
2018-01-26T02:09:03.360Z,47.53
2018-01-26T02:11:30.863Z,45.23
2018-01-26T02:13:58.482Z,42.43
2018-01-26T02:16:25.993Z,54.80
2018-01-26T02:18:54.318Z,46.30
2018-01-26T02:21:21.786Z,39.03
2018-01-26T02:23:49.316Z,40.17
2018-01-26T02:26:16.876Z,51.60
2018-01-26T02:28:44.398Z,39.23
2018-01-26T02:31:12.642Z,47.80
2018-01-26T02:33:40.153Z,47.40
2018-01-26T02:36:07.699Z,38.03
2018-01-26T02:38:35.471Z,55.40
2018-01-26T02:41:03.727Z,42.93
2018-01-26T02:43:31.214Z,45.60
2018-01-26T02:45:58.746Z,41.10
2018-01-26T02:48:46.467Z,39.33
2018-01-26T02:51:14.055Z,28.97
2018-01-26T02:53:42.304Z,39.93
2018-01-26T02:56:09.774Z,40.40
2018-01-26T02:58:38.002Z,46.97
2018-01-26T03:01:06.794Z,35.70
2018-01-26T03:03:34.316Z,54.23
2018-01-26T03:06:01.782Z,48.00
2018-01-26T03:08:29.306Z,47.67
2018-01-26T03:10:56.823Z,37.07
2018-01-26T03:13:24.359Z,32.03
2018-01-26T03:15:51.947Z,35.60
2018-01-26T03:18:19.485Z,41.07
2018-01-26T03:20:46.935Z,59.40
2018-01-26T03:23:14.408Z,39.80
2018-01-26T03:25:41.924Z,39.47
2018-01-26T03:28:10.183Z,58.57
2018-01-26T03:30:37.685Z,42.47
2018-01-26T03:33:05.207Z,35.67
2018-01-26T03:35:33.522Z,29.67
2018-01-26T03:38:00.994Z,38.80
2018-01-26T03:40:28.454Z,55.70
2018-01-26T03:42:55.999Z,43.87
2018-01-26T03:45:23.462Z,42.60
2018-01-26T03:47:50.985Z,49.77
2018-01-26T03:50:19.254Z,45.07
2018-01-26T03:52:47.527Z,45.37
2018-01-26T03:55:15.818Z,50.07
2018-01-26T03:57:43.297Z,42.10
2018-01-26T04:00:10.800Z,37.03
2018-01-26T04:02:38.322Z,97.70
2018-01-26T04:05:05.783Z,74.43
2018-01-26T04:07:33.334Z,35.87
2018-01-26T04:10:00.833Z,62.37
2018-01-26T04:12:28.295Z,74.70
2018-01-26T04:14:55.783Z,31.07
2018-01-26T04:17:23.258Z,48.37
2018-01-26T04:19:50.715Z,36.87
2018-01-26T04:22:18.224Z,72.77
2018-01-26T04:24:45.751Z,85.43
2018-01-26T04:27:13.237Z,130.43
2018-01-26T04:29:40.802Z,80.93
2018-01-26T04:32:09.050Z,40.47
2018-01-26T04:34:36.552Z,72.17
2018-01-26T04:37:04.786Z,61.43
2018-01-26T04:39:32.314Z,125.13
2018-01-26T04:41:59.909Z,138.40
2018-01-26T04:44:27.367Z,125.47
2018-01-26T04:46:54.896Z,81.30
2018-01-26T04:49:22.367Z,113.77
2018-01-26T04:51:49.863Z,92.97
2018-01-26T04:54:18.132Z,244.37
2018-01-26T04:56:46.404Z,215.53
2018-01-26T04:59:13.893Z,107.93
2018-01-26T05:01:41.383Z,119.97
2018-01-26T05:04:08.882Z,148.03
2018-01-26T05:06:37.123Z,109.47
2018-01-26T05:09:04.719Z,211.47
2018-01-26T05:11:32.186Z,232.67
2018-01-26T05:14:00.408Z,77.70
2018-01-26T05:16:27.927Z,178.63
2018-01-26T05:18:56.179Z,130.70
2018-01-26T05:21:23.690Z,112.03
2018-01-26T05:23:54.621Z,230.70
2018-01-26T05:26:22.129Z,239.47
2018-01-26T05:28:49.590Z,222.13
2018-01-26T05:31:17.858Z,124.03
2018-01-26T05:33:47.708Z,115.53
2018-01-26T05:36:17.251Z,222.27
2018-01-26T05:38:46.279Z,173.63
2018-01-26T05:41:14.538Z,162.43
2018-01-26T05:43:42.015Z,289.40
2018-01-26T05:46:10.287Z,236.40
2018-01-26T05:48:37.742Z,157.40
2018-01-26T05:51:05.981Z,128.30
2018-01-26T05:53:33.446Z,333.47
2018-01-26T05:56:00.931Z,195.50
2018-01-26T05:58:28.390Z,143.03
2018-01-26T06:00:56.625Z,175.50
2018-01-26T06:03:24.845Z,285.80
2018-01-26T06:05:53.083Z,83.20
2018-01-26T06:08:20.571Z,224.50
2018-01-26T06:10:48.927Z,143.20
2018-01-26T06:13:16.450Z,204.00
2018-01-26T06:15:43.908Z,213.67
2018-01-26T06:18:11.366Z,162.33
2018-01-26T06:20:38.847Z,137.50
2018-01-26T06:23:06.930Z,202.73
2018-01-26T06:25:35.045Z,142.30
2018-01-26T06:28:03.277Z,252.97
2018-01-26T06:30:30.738Z,263.17
2018-01-26T06:32:58.202Z,363.90
2018-01-26T06:35:26.431Z,226.13
2018-01-26T06:37:53.889Z,341.50
2018-01-26T06:40:21.395Z,273.10
2018-01-26T06:42:49.632Z,275.03
2018-01-26T06:45:17.094Z,172.70
2018-01-26T06:47:44.568Z,298.17
2018-01-26T06:50:12.034Z,185.93
2018-01-26T06:52:39.486Z,197.03
2018-01-26T06:55:06.957Z,290.10
2018-01-26T06:57:35.174Z,259.37
2018-01-26T07:00:02.633Z,116.77
2018-01-26T07:02:30.111Z,338.60
2018-01-26T07:04:57.568Z,99.20
2018-01-26T07:07:25.026Z,126.30
2018-01-26T07:09:52.507Z,190.67
2018-01-26T07:12:19.962Z,152.30
2018-01-26T07:14:47.422Z,107.50
2018-01-26T07:17:14.927Z,271.47
2018-01-26T07:19:43.151Z,110.10
2018-01-26T07:22:11.379Z,201.43
2018-01-26T07:24:38.847Z,83.57
2018-01-26T07:27:06.311Z,173.73
2018-01-26T07:29:33.786Z,204.70
2018-01-26T07:32:01.250Z,130.60
2018-01-26T07:34:28.718Z,149.20
2018-01-26T07:36:56.163Z,61.53
2018-01-26T07:39:23.673Z,68.80
2018-01-26T07:41:51.862Z,184.53
2018-01-26T07:44:19.320Z,128.47
2018-01-26T07:46:46.799Z,218.80
2018-01-26T07:49:14.257Z,71.93
2018-01-26T07:51:41.712Z,100.50
2018-01-26T07:54:09.182Z,215.17
2018-01-26T07:56:36.638Z,183.80
2018-01-26T07:59:04.098Z,165.00
2018-01-26T08:01:32.365Z,103.57
2018-01-26T08:03:59.822Z,128.13
2018-01-26T08:06:27.315Z,205.40
2018-01-26T08:08:54.799Z,105.00
2018-01-26T08:11:23.044Z,121.70
2018-01-26T08:13:50.504Z,179.70
2018-01-26T08:16:17.978Z,179.90
2018-01-26T08:18:45.451Z,77.97
2018-01-26T08:21:12.922Z,182.00
2018-01-26T08:23:40.407Z,180.00
2018-01-26T08:26:08.640Z,101.90
2018-01-26T08:28:36.103Z,82.83
2018-01-26T08:31:03.580Z,231.87
2018-01-26T08:33:31.099Z,200.40
2018-01-26T08:35:58.638Z,191.83
2018-01-26T08:38:26.106Z,168.57
2018-01-26T08:40:53.563Z,84.73
2018-01-26T08:43:21.026Z,235.27
2018-01-26T08:45:48.549Z,128.93
2018-01-26T08:48:16.768Z,166.57
2018-01-26T08:50:44.238Z,169.70
2018-01-26T08:53:11.710Z,92.47
2018-01-26T08:55:39.175Z,97.90
2018-01-26T08:58:06.659Z,172.03
2018-01-26T09:00:34.188Z,102.50
2018-01-26T09:03:01.618Z,250.23
2018-01-26T09:05:29.079Z,69.23
2018-01-26T09:07:56.574Z,89.20
2018-01-26T09:10:24.803Z,186.03
2018-01-26T09:12:52.386Z,167.73
2018-01-26T09:15:19.867Z,218.50
2018-01-26T09:17:48.107Z,142.37
2018-01-26T09:20:15.569Z,95.33
2018-01-26T09:22:43.046Z,62.00
2018-01-26T09:25:11.278Z,169.93
2018-01-26T09:27:38.733Z,162.10
2018-01-26T09:30:06.253Z,127.80
2018-01-26T09:32:33.695Z,156.80
2018-01-26T09:35:01.147Z,124.73
2018-01-26T09:37:29.396Z,159.13
2018-01-26T09:39:56.862Z,125.93
2018-01-26T09:42:24.348Z,112.17
2018-01-26T09:44:52.593Z,64.10
2018-01-26T09:47:20.057Z,119.43
2018-01-26T09:49:47.534Z,113.90
2018-01-26T09:52:15.794Z,84.97
2018-01-26T09:54:43.266Z,137.83
2018-01-26T09:57:10.778Z,110.33
2018-01-26T09:59:39.362Z,70.10
2018-01-26T10:02:06.838Z,84.13
2018-01-26T10:04:34.299Z,98.00
2018-01-26T10:07:01.818Z,106.47
2018-01-26T10:09:29.290Z,62.50
2018-01-26T10:11:56.759Z,76.40
2018-01-26T10:14:24.289Z,84.57
2018-01-26T10:16:51.794Z,76.10
2018-01-26T10:19:19.242Z,61.07
2018-01-26T10:21:46.714Z,100.73
2018-01-26T10:24:14.181Z,73.57
2018-01-26T10:26:42.414Z,80.27
2018-01-26T10:29:09.884Z,75.10
2018-01-26T10:31:37.342Z,60.10
2018-01-26T10:34:04.805Z,62.13
2018-01-26T10:36:32.278Z,70.77
2018-01-26T10:39:01.518Z,71.73
2018-01-26T10:41:28.984Z,67.30
2018-01-26T10:43:56.458Z,62.67
2018-01-26T10:46:23.914Z,53.17
2018-01-26T10:48:51.370Z,53.50
2018-01-26T10:51:18.841Z,57.33
2018-01-26T10:53:46.306Z,59.40
2018-01-26T10:56:13.759Z,61.03
2018-01-26T10:58:41.246Z,57.43
2018-01-26T11:01:08.710Z,53.40
2018-01-26T11:03:36.162Z,45.03
2018-01-26T11:06:03.646Z,55.80
2018-01-26T11:08:31.104Z,51.60
2018-01-26T11:10:58.583Z,51.60
2018-01-26T11:13:26.923Z,48.00
2018-01-26T11:15:54.418Z,37.60
2018-01-26T11:18:21.887Z,38.80
2018-01-26T11:20:49.374Z,31.47
2018-01-26T11:23:17.674Z,25.93
2018-01-26T11:25:45.146Z,34.50
2018-01-26T11:28:12.608Z,22.90
2018-01-26T11:30:40.103Z,29.53
2018-01-26T11:33:07.576Z,25.70
2018-01-26T11:35:35.795Z,31.37
2018-01-26T11:38:03.295Z,26.80
2018-01-26T11:40:30.747Z,35.60
2018-01-26T11:42:58.198Z,25.83
2018-01-26T11:45:25.715Z,28.30
2018-01-26T11:47:53.174Z,24.80
2018-01-26T11:50:20.692Z,26.47
2018-01-26T11:52:49.135Z,27.17
2018-01-26T11:55:16.614Z,23.93
2018-01-26T11:57:44.853Z,25.70
2018-01-26T12:00:12.331Z,25.30
2018-01-26T12:02:39.803Z,22.97
2018-01-26T12:05:08.028Z,24.70
2018-01-26T12:07:35.483Z,24.97
2018-01-26T12:10:02.962Z,28.00
2018-01-26T12:12:30.423Z,23.70
2018-01-26T12:14:57.870Z,28.07
2018-01-26T12:17:25.346Z,30.70
2018-01-26T12:19:52.810Z,27.63
2018-01-26T12:22:20.309Z,26.97
2018-01-26T12:24:47.822Z,33.50
2018-01-26T12:27:15.298Z,29.37
2018-01-26T12:29:43.518Z,29.57
2018-01-26T12:32:10.992Z,34.87
2018-01-26T12:34:38.488Z,23.80
2018-01-26T12:37:05.921Z,26.57
2018-01-26T12:39:33.803Z,32.77
2018-01-26T12:42:01.257Z,36.67
2018-01-26T12:44:28.711Z,39.37
2018-01-26T12:46:56.191Z,30.20
2018-01-26T12:49:24.418Z,40.30
2018-01-26T12:51:51.896Z,37.70
2018-01-26T12:54:19.357Z,43.57
2018-01-26T12:56:46.822Z,35.53
2018-01-26T12:59:15.064Z,39.33
2018-01-26T13:01:42.547Z,37.87
2018-01-26T13:04:10.027Z,29.67
2018-01-26T13:06:37.502Z,42.47
2018-01-26T13:09:04.957Z,39.87
2018-01-26T13:11:32.427Z,35.60
2018-01-26T13:13:59.893Z,38.90
2018-01-26T13:16:27.356Z,43.87
2018-01-26T13:18:54.814Z,50.10
2018-01-26T13:21:22.290Z,45.50
2018-01-26T13:23:49.762Z,44.43
2018-01-26T13:26:17.977Z,47.43
2018-01-26T13:28:45.450Z,45.30
2018-01-26T13:31:12.931Z,42.40
2018-01-26T13:33:40.393Z,46.73
2018-01-26T13:36:07.860Z,55.07
2018-01-26T13:38:35.314Z,52.20
2018-01-26T13:41:02.771Z,56.87
2018-01-26T13:43:30.238Z,54.13
2018-01-26T13:45:58.459Z,53.50
2018-01-26T13:48:25.936Z,47.37
2018-01-26T13:50:53.403Z,45.77
2018-01-26T13:53:20.890Z,48.00
2018-01-26T13:55:49.121Z,56.97
2018-01-26T13:58:16.596Z,49.03
2018-01-26T14:00:44.050Z,46.87
2018-01-26T14:03:11.510Z,49.07
2018-01-26T14:05:39.042Z,53.47
2018-01-26T14:08:07.219Z,52.07
2018-01-26T14:10:34.694Z,53.77
2018-01-26T14:13:03.678Z,58.23
2018-01-26T14:15:31.130Z,57.10
2018-01-26T14:17:58.606Z,76.80
2018-01-26T14:20:26.112Z,84.47
2018-01-26T14:22:53.571Z,89.30
2018-01-26T14:25:21.030Z,82.83
2018-01-26T14:27:48.515Z,85.07
2018-01-26T14:30:15.992Z,84.23
2018-01-26T14:32:43.454Z,88.20
2018-01-26T14:35:10.917Z,80.60
2018-01-26T14:37:39.142Z,95.60
2018-01-26T14:40:06.617Z,86.63
2018-01-26T14:42:34.086Z,84.10
2018-01-26T14:45:01.545Z,106.30
2018-01-26T14:47:29.006Z,87.07
2018-01-26T14:49:56.476Z,90.90
2018-01-26T14:52:24.695Z,92.33
2018-01-26T14:54:52.162Z,100.10
2018-01-26T14:57:19.639Z,98.67
2018-01-26T14:59:47.096Z,108.27
2018-01-26T15:02:14.566Z,100.03
2018-01-26T15:04:42.041Z,101.07
2018-01-26T15:07:10.287Z,100.53
2018-01-26T15:09:37.755Z,97.90
2018-01-26T15:12:05.218Z,116.37
2018-01-26T15:14:33.447Z,101.17
2018-01-26T15:17:00.966Z,91.70
2018-01-26T15:19:29.189Z,107.67
2018-01-26T15:21:56.651Z,100.10
2018-01-26T15:24:24.146Z,101.53
2018-01-26T15:26:52.374Z,97.07
2018-01-26T15:29:19.843Z,104.33
2018-01-26T15:31:47.314Z,101.03
2018-01-26T15:34:14.773Z,110.87
2018-01-26T15:36:42.250Z,102.83
2018-01-26T15:39:10.490Z,100.23
2018-01-26T15:41:38.078Z,96.23
2018-01-26T15:44:05.539Z,96.73
2018-01-26T15:46:33.818Z,117.33
2018-01-26T15:49:02.059Z,105.63
2018-01-26T15:51:29.549Z,118.13
2018-01-26T15:53:57.786Z,103.87
2018-01-26T15:56:25.258Z,112.67
2018-01-26T15:58:53.651Z,82.47
2018-01-26T16:01:21.878Z,98.53
2018-01-26T16:03:49.407Z,106.60
2018-01-26T16:06:16.942Z,106.33
2018-01-26T16:08:48.108Z,105.00
2018-01-26T16:11:17.218Z,94.70
2018-01-26T16:13:48.036Z,113.20
2018-01-26T16:16:15.668Z,111.73
2018-01-26T16:18:44.062Z,121.73
2018-01-26T16:21:12.473Z,130.70
2018-01-26T16:23:39.942Z,126.00
2018-01-26T16:26:09.004Z,98.00
2018-01-26T16:28:37.958Z,117.57
2018-01-26T16:31:05.775Z,111.47
2018-01-26T16:33:33.347Z,109.90
2018-01-26T16:36:00.866Z,111.73
2018-01-26T16:38:29.558Z,102.23
2018-01-26T16:40:58.179Z,120.50
2018-01-26T16:43:25.722Z,113.35
2018-01-26T16:45:53.208Z,114.30
2018-01-26T16:48:20.751Z,110.50
2018-01-26T16:50:48.222Z,115.50
2018-01-26T16:53:15.738Z,101.83
2018-01-26T16:55:44.121Z,118.93
2018-01-26T16:58:11.674Z,98.03
2018-01-26T17:00:40.143Z,102.60
2018-01-26T17:03:07.764Z,106.53
2018-01-26T17:05:35.234Z,95.93
2018-01-26T17:08:02.694Z,102.33
2018-01-26T17:10:30.176Z,94.87
2018-01-26T17:12:57.645Z,98.63
2018-01-26T17:15:25.096Z,105.87
2018-01-26T17:17:52.788Z,124.70
2018-01-26T17:20:20.305Z,100.30
2018-01-26T17:22:48.530Z,91.40
2018-01-26T17:25:16.002Z,93.70
2018-01-26T17:27:43.479Z,89.03
2018-01-26T17:30:10.979Z,101.53
2018-01-26T17:32:38.446Z,103.37
2018-01-26T17:35:05.903Z,88.43
2018-01-26T17:37:33.406Z,108.47
2018-01-26T17:40:00.982Z,110.77
2018-01-26T17:42:29.216Z,88.73
2018-01-26T17:44:56.692Z,91.60
2018-01-26T17:47:24.235Z,100.03
2018-01-26T17:49:51.764Z,92.03
2018-01-26T17:52:19.228Z,95.73
2018-01-26T17:54:46.706Z,86.40
2018-01-26T17:57:14.166Z,94.10
2018-01-26T17:59:41.651Z,116.27
2018-01-26T18:02:09.922Z,99.93
2018-01-26T18:04:37.394Z,100.60
2018-01-26T18:07:05.725Z,104.83
2018-01-26T18:09:33.251Z,88.33
2018-01-26T18:12:00.743Z,105.07
2018-01-26T18:14:28.228Z,122.87
2018-01-26T18:16:55.715Z,109.67
2018-01-26T18:19:23.939Z,108.80
2018-01-26T18:21:51.406Z,121.40
2018-01-26T18:24:18.895Z,115.97
2018-01-26T18:26:47.123Z,101.07
2018-01-26T18:29:14.612Z,113.60
2018-01-26T18:31:42.852Z,112.20
2018-01-26T18:34:10.415Z,87.67
2018-01-26T18:36:37.886Z,96.40
2018-01-26T18:39:05.362Z,114.80
2018-01-26T18:41:33.602Z,113.47
2018-01-26T18:44:01.084Z,100.23
2018-01-26T18:46:28.548Z,107.20
2018-01-26T18:48:56.810Z,104.77
2018-01-26T18:51:24.255Z,116.47
2018-01-26T18:53:51.737Z,92.03
2018-01-26T18:56:19.193Z,84.50
2018-01-26T18:58:47.427Z,111.47
2018-01-26T19:01:14.898Z,92.40
2018-01-26T19:03:42.399Z,95.03
2018-01-26T19:06:10.613Z,94.87
2018-01-26T19:08:38.083Z,101.47
2018-01-26T19:11:05.530Z,97.53
2018-01-26T19:13:32.995Z,86.30
2018-01-26T19:16:00.587Z,94.43
2018-01-26T19:18:28.810Z,96.30
2018-01-26T19:20:56.271Z,78.70
2018-01-26T19:23:23.739Z,86.73
2018-01-26T19:25:51.209Z,89.07
2018-01-26T19:28:18.683Z,90.07
2018-01-26T19:30:46.947Z,84.40
2018-01-26T19:33:14.402Z,112.33
2018-01-26T19:35:41.874Z,89.63
2018-01-26T19:38:09.390Z,87.57
2018-01-26T19:40:36.858Z,107.53
2018-01-26T19:43:04.348Z,115.47
2018-01-26T19:45:32.580Z,110.60
2018-01-26T19:48:00.062Z,124.33
2018-01-26T19:50:27.534Z,104.60
2018-01-26T19:52:55.766Z,108.63
2018-01-26T19:55:23.253Z,104.87
2018-01-26T19:57:50.714Z,125.43
2018-01-26T20:00:18.194Z,112.17
2018-01-26T20:02:46.431Z,120.83
2018-01-26T20:05:31.533Z,116.70
2018-01-26T20:08:00.731Z,117.20
2018-01-26T20:10:28.964Z,115.77
2018-01-26T20:13:16.994Z,112.03
2018-01-26T20:15:45.231Z,93.63
2018-01-26T20:18:13.454Z,111.67
2018-01-26T20:20:40.946Z,100.03
2018-01-26T20:23:09.169Z,108.33
2018-01-26T20:25:36.632Z,113.87
2018-01-26T20:28:04.107Z,103.30
2018-01-26T20:30:31.634Z,130.50
2018-01-26T20:32:59.143Z,130.23
2018-01-26T20:35:26.605Z,119.63
2018-01-26T20:37:54.878Z,119.33
2018-01-26T20:40:23.122Z,110.50
2018-01-26T20:42:50.601Z,110.20
2018-01-26T20:45:18.064Z,116.10
2018-01-26T20:47:45.558Z,117.83
2018-01-26T20:50:13.022Z,112.27
2018-01-26T20:52:40.478Z,106.43
2018-01-26T20:55:07.947Z,103.07
2018-01-26T20:57:35.413Z,117.07
2018-01-26T21:00:02.872Z,118.17
2018-01-26T21:02:30.378Z,120.70
2018-01-26T21:04:58.615Z,125.47
2018-01-26T21:07:26.084Z,118.37
2018-01-26T21:09:53.575Z,121.67
2018-01-26T21:12:21.048Z,120.97
2018-01-26T21:14:48.515Z,109.27
2018-01-26T21:17:16.056Z,117.67
2018-01-26T21:19:43.559Z,110.60
2018-01-26T21:22:11.165Z,121.83
2018-01-26T21:24:40.450Z,104.00
2018-01-26T21:27:08.055Z,102.00
2018-01-26T21:29:35.527Z,112.87
2018-01-26T21:32:02.985Z,104.33
2018-01-26T21:34:31.223Z,99.27
2018-01-26T21:36:59.200Z,85.70
2018-01-26T21:39:27.602Z,87.17
2018-01-26T21:41:55.099Z,85.37
2018-01-26T21:44:22.551Z,80.70
2018-01-26T21:46:50.004Z,86.17
2018-01-26T21:49:17.478Z,78.20
2018-01-26T21:51:45.697Z,88.03
2018-01-26T21:54:13.163Z,86.67
2018-01-26T21:56:40.678Z,69.10
2018-01-26T21:59:08.164Z,82.13
2018-01-26T22:01:35.613Z,71.90
2018-01-26T22:04:03.078Z,70.27
2018-01-26T22:06:36.297Z,72.20
2018-01-26T22:09:03.759Z,95.27
2018-01-26T22:11:31.219Z,75.50
2018-01-26T22:13:58.692Z,65.60
2018-01-26T22:16:26.929Z,61.93
2018-01-26T22:18:54.399Z,70.50
2018-01-26T22:21:21.854Z,60.17
2018-01-26T22:23:49.338Z,60.73
2018-01-26T22:26:17.586Z,68.77
2018-01-26T22:28:45.091Z,55.30
2018-01-26T22:31:12.599Z,69.43
2018-01-26T22:33:40.075Z,51.97
2018-01-26T22:36:07.566Z,64.23
2018-01-26T22:38:35.798Z,68.50
2018-01-26T22:41:03.289Z,51.13
2018-01-26T22:43:31.514Z,55.97
2018-01-26T22:45:58.995Z,51.50
2018-01-26T22:48:26.453Z,49.60
2018-01-26T22:50:54.015Z,54.13
2018-01-26T22:53:21.492Z,61.27
2018-01-26T22:55:49.795Z,53.37
2018-01-26T22:58:17.263Z,39.00
2018-01-26T23:00:44.729Z,46.00
2018-01-26T23:03:12.971Z,46.53
2018-01-26T23:05:40.436Z,43.10
2018-01-26T23:08:07.942Z,37.83
2018-01-26T23:10:35.414Z,40.07
2018-01-26T23:13:03.682Z,37.97
2018-01-26T23:15:31.134Z,42.93
2018-01-26T23:17:58.623Z,36.10
2018-01-26T23:20:26.074Z,30.70
2018-01-26T23:22:54.372Z,30.37
2018-01-26T23:25:21.834Z,28.73
2018-01-26T23:27:49.307Z,23.53
2018-01-26T23:30:16.757Z,24.50
2018-01-26T23:32:44.251Z,24.80
2018-01-26T23:35:11.713Z,25.40
2018-01-26T23:37:39.157Z,23.17
2018-01-26T23:40:06.626Z,29.63
2018-01-26T23:42:34.081Z,20.03
2018-01-26T23:45:01.543Z,16.80
2018-01-26T23:47:29.030Z,25.90
2018-01-26T23:49:56.487Z,21.00
2018-01-26T23:52:23.946Z,24.67
2018-01-26T23:54:51.424Z,27.10
2018-01-26T23:57:18.898Z,23.87
2018-01-26T23:59:46.436Z,24.90
