createdAt,value
2023-03-07T00:00:08.965Z,42.75
2023-03-07T00:02:37.664Z,33.33
2023-03-07T00:05:06.546Z,37.50
2023-03-07T00:07:35.202Z,34.42
2023-03-07T00:10:06.270Z,36.58
2023-03-07T00:12:36.095Z,37.50
2023-03-07T00:15:04.707Z,37.97
2023-03-07T00:17:33.303Z,37.75
2023-03-07T00:20:01.834Z,35.80
2023-03-07T00:22:30.193Z,35.22
2023-03-07T00:24:58.565Z,40.20
2023-03-07T00:27:27.116Z,48.10
2023-03-07T00:29:56.985Z,43.75
2023-03-07T00:32:25.688Z,47.92
2023-03-07T00:34:54.356Z,44.53
2023-03-07T00:37:22.821Z,46.95
2023-03-07T00:39:51.759Z,42.55
2023-03-07T00:42:20.341Z,43.67
2023-03-07T00:44:48.711Z,43.38
2023-03-07T00:47:18.722Z,45.03
2023-03-07T00:49:47.504Z,47.70
2023-03-07T00:52:16.061Z,49.67
2023-03-07T00:54:44.540Z,57.97
2023-03-07T00:57:13.026Z,48.08
2023-03-07T00:59:41.508Z,51.53
2023-03-07T01:02:10.114Z,45.92
2023-03-07T01:04:40.157Z,44.95
2023-03-07T01:07:08.566Z,43.90
2023-03-07T01:09:40.077Z,43.10
2023-03-07T01:12:09.627Z,49.17
2023-03-07T01:14:38.045Z,50.17
2023-03-07T01:17:06.974Z,43.40
2023-03-07T01:19:35.558Z,44.85
2023-03-07T01:22:05.487Z,44.53
2023-03-07T01:24:34.068Z,48.42
2023-03-07T01:27:03.015Z,53.28
2023-03-07T01:29:31.752Z,56.45
2023-03-07T01:32:00.374Z,52.38
2023-03-07T01:34:29.928Z,59.38
2023-03-07T01:36:58.526Z,61.60
2023-03-07T01:39:28.541Z,56.08
2023-03-07T01:42:04.344Z,57.85
2023-03-07T01:44:33.284Z,54.95
2023-03-07T01:47:02.160Z,59.90
2023-03-07T01:49:40.990Z,65.32
2023-03-07T01:52:11.920Z,61.78
2023-03-07T01:54:48.948Z,60.97
2023-03-07T01:57:20.347Z,64.30
2023-03-07T01:59:50.794Z,74.70
2023-03-07T02:02:22.743Z,73.82
2023-03-07T02:04:52.779Z,68.22
2023-03-07T02:07:22.438Z,70.95
2023-03-07T02:09:53.405Z,91.13
2023-03-07T02:12:23.202Z,75.90
2023-03-07T02:14:52.463Z,75.35
2023-03-07T02:17:24.804Z,85.22
2023-03-07T02:19:58.335Z,82.32
2023-03-07T02:22:26.748Z,86.10
2023-03-07T02:24:59.620Z,84.10
2023-03-07T02:27:30.994Z,86.35
2023-03-07T02:29:59.488Z,83.78
2023-03-07T02:32:28.749Z,92.80
2023-03-07T02:34:58.143Z,87.88
2023-03-07T02:37:28.450Z,88.70
2023-03-07T02:39:58.609Z,89.82
2023-03-07T02:42:28.421Z,91.78
2023-03-07T02:45:07.007Z,94.30
2023-03-07T02:47:37.450Z,89.18
2023-03-07T02:50:07.160Z,89.55
2023-03-07T02:52:39.184Z,92.40
2023-03-07T02:55:08.762Z,92.25
2023-03-07T02:57:40.491Z,95.93
2023-03-07T03:00:13.328Z,93.40
2023-03-07T03:05:10.472Z,93.75
2023-03-07T03:07:39.259Z,87.68
2023-03-07T03:10:08.244Z,88.13
2023-03-07T03:12:37.142Z,93.72
2023-03-07T03:15:07.265Z,88.97
2023-03-07T03:17:37.071Z,87.13
2023-03-07T03:20:09.421Z,80.72
2023-03-07T03:22:38.182Z,92.38
2023-03-07T03:25:09.893Z,89.13
2023-03-07T03:27:40.294Z,87.25
2023-03-07T03:30:11.218Z,87.30
2023-03-07T03:32:43.650Z,88.88
2023-03-07T03:35:14.648Z,89.97
2023-03-07T03:37:43.807Z,85.82
2023-03-07T03:40:17.345Z,90.65
2023-03-07T03:42:47.191Z,88.03
2023-03-07T03:45:19.481Z,89.28
2023-03-07T03:47:51.049Z,86.25
2023-03-07T03:50:19.740Z,89.95
2023-03-07T03:52:50.328Z,89.57
2023-03-07T03:55:19.099Z,91.75
2023-03-07T03:57:47.539Z,91.90
2023-03-07T04:00:20.996Z,88.35
2023-03-07T04:02:53.522Z,85.70
2023-03-07T04:05:23.680Z,89.97
2023-03-07T04:07:52.440Z,86.43
2023-03-07T04:10:21.475Z,80.00
2023-03-07T04:12:50.191Z,83.93
2023-03-07T04:15:18.733Z,85.38
2023-03-07T04:17:47.157Z,81.95
2023-03-07T04:20:17.853Z,78.38
2023-03-07T04:22:48.056Z,82.25
2023-03-07T04:25:16.563Z,80.47
2023-03-07T04:27:45.145Z,75.35
2023-03-07T04:30:13.882Z,76.65
2023-03-07T04:32:42.585Z,75.57
2023-03-07T04:35:11.310Z,76.35
2023-03-07T04:37:41.137Z,76.93
2023-03-07T04:40:10.636Z,73.82
2023-03-07T04:42:39.125Z,74.65
2023-03-07T04:45:10.592Z,68.90
2023-03-07T04:47:41.813Z,68.83
2023-03-07T04:50:11.332Z,71.18
2023-03-07T04:52:43.183Z,65.53
2023-03-07T04:55:14.988Z,68.50
2023-03-07T04:57:43.730Z,67.13
2023-03-07T05:00:15.242Z,70.15
2023-03-07T05:02:44.691Z,69.63
2023-03-07T05:05:13.275Z,80.18
2023-03-07T05:07:44.798Z,80.00
2023-03-07T05:10:14.267Z,80.60
2023-03-07T05:12:42.700Z,85.07
2023-03-07T05:15:13.192Z,87.50
2023-03-07T05:17:41.769Z,90.53
2023-03-07T05:20:12.799Z,91.53
2023-03-07T05:22:41.483Z,92.57
2023-03-07T05:25:11.673Z,90.30
2023-03-07T05:27:40.195Z,92.70
2023-03-07T05:30:09.299Z,100.35
2023-03-07T05:32:37.870Z,98.55
2023-03-07T05:35:07.245Z,101.25
2023-03-07T05:37:35.761Z,101.95
2023-03-07T05:40:10.993Z,102.27
2023-03-07T05:42:44.388Z,107.50
2023-03-07T05:45:13.603Z,107.95
2023-03-07T05:47:42.705Z,109.25
2023-03-07T05:50:14.757Z,118.55
2023-03-07T05:52:44.384Z,111.82
2023-03-07T05:55:13.482Z,121.90
2023-03-07T05:57:42.934Z,112.03
2023-03-07T06:00:14.869Z,113.88
2023-03-07T06:02:47.791Z,121.30
2023-03-07T06:05:19.184Z,107.00
2023-03-07T06:07:49.051Z,116.07
2023-03-07T06:10:24.075Z,125.53
2023-03-07T06:12:53.370Z,114.75
2023-03-07T06:15:24.852Z,123.55
2023-03-07T06:18:00.431Z,119.70
2023-03-07T06:20:29.830Z,124.47
2023-03-07T06:22:58.438Z,113.22
2023-03-07T06:25:27.051Z,122.65
2023-03-07T06:27:59.669Z,115.43
2023-03-07T06:30:30.895Z,119.57
2023-03-07T06:32:59.521Z,124.72
2023-03-07T06:35:28.242Z,117.32
2023-03-07T06:37:56.755Z,119.03
2023-03-07T06:40:25.329Z,116.18
2023-03-07T06:42:54.510Z,116.68
2023-03-07T06:45:23.114Z,114.25
2023-03-07T06:47:53.042Z,126.07
2023-03-07T06:50:34.449Z,120.88
2023-03-07T06:53:03.991Z,115.03
2023-03-07T06:55:38.703Z,110.57
2023-03-07T06:58:15.665Z,123.35
2023-03-07T07:00:45.416Z,123.18
2023-03-07T07:03:16.371Z,124.63
2023-03-07T07:05:44.945Z,123.22
2023-03-07T07:08:13.596Z,130.57
2023-03-07T07:10:44.330Z,114.80
2023-03-07T07:13:13.852Z,117.85
2023-03-07T07:15:42.627Z,121.72
2023-03-07T07:18:13.276Z,117.45
2023-03-07T07:20:43.450Z,116.55
2023-03-07T07:23:12.239Z,112.22
2023-03-07T07:25:40.678Z,122.00
2023-03-07T07:28:09.126Z,116.95
2023-03-07T07:30:40.205Z,111.50
2023-03-07T07:33:09.124Z,100.68
2023-03-07T07:35:39.375Z,104.35
2023-03-07T07:38:09.334Z,114.90
2023-03-07T07:40:40.311Z,99.65
2023-03-07T07:43:09.404Z,105.25
2023-03-07T07:45:44.579Z,98.43
2023-03-07T07:48:17.117Z,91.22
2023-03-07T07:50:48.456Z,95.45
2023-03-07T07:53:19.550Z,86.97
2023-03-07T07:55:49.095Z,90.72
2023-03-07T07:58:18.376Z,96.28
2023-03-07T08:00:47.918Z,82.32
2023-03-07T08:03:16.463Z,79.85
2023-03-07T08:05:48.422Z,80.20
2023-03-07T08:08:17.050Z,76.32
2023-03-07T08:10:47.829Z,77.45
2023-03-07T08:13:16.639Z,70.07
2023-03-07T08:15:45.353Z,69.93
2023-03-07T08:18:13.831Z,66.78
2023-03-07T08:20:42.477Z,69.38
2023-03-07T08:23:11.260Z,61.38
2023-03-07T08:25:39.831Z,62.45
2023-03-07T08:28:09.797Z,60.50
2023-03-07T08:30:38.360Z,58.63
2023-03-07T08:33:07.407Z,53.13
2023-03-07T08:35:36.054Z,56.40
2023-03-07T08:38:05.683Z,54.22
2023-03-07T08:40:34.273Z,53.05
2023-03-07T08:43:02.804Z,49.85
2023-03-07T08:45:32.631Z,48.33
2023-03-07T08:48:01.336Z,48.47
2023-03-07T08:50:30.260Z,50.03
2023-03-07T08:52:59.094Z,40.47
2023-03-07T08:55:27.649Z,39.00
2023-03-07T08:57:56.304Z,42.33
2023-03-07T09:00:25.174Z,37.58
2023-03-07T09:02:58.431Z,40.55
2023-03-07T09:05:26.930Z,38.30
2023-03-07T09:07:55.654Z,36.42
2023-03-07T09:10:24.967Z,36.13
2023-03-07T09:12:55.204Z,30.27
2023-03-07T09:15:24.289Z,30.52
2023-03-07T09:17:52.843Z,31.13
2023-03-07T09:20:22.741Z,29.17
2023-03-07T09:22:51.659Z,28.02
2023-03-07T09:25:20.158Z,29.60
2023-03-07T09:27:50.988Z,31.73
2023-03-07T09:30:20.721Z,27.05
2023-03-07T09:32:49.569Z,28.33
2023-03-07T09:35:18.053Z,29.10
2023-03-07T09:37:47.898Z,29.88
2023-03-07T09:40:20.453Z,27.25
2023-03-07T09:42:54.672Z,27.88
2023-03-07T09:45:31.289Z,26.88
2023-03-07T09:48:28.982Z,23.40
2023-03-07T09:50:59.346Z,22.63
2023-03-07T09:53:37.312Z,24.77
2023-03-07T09:56:07.576Z,25.08
2023-03-07T09:58:39.010Z,25.63
2023-03-07T10:01:11.006Z,23.30
2023-03-07T10:03:43.164Z,24.73
2023-03-07T10:06:14.652Z,21.70
2023-03-07T10:08:44.612Z,20.38
2023-03-07T10:11:19.908Z,22.45
2023-03-07T10:13:55.299Z,18.80
2023-03-07T10:16:28.667Z,19.13
2023-03-07T10:19:02.698Z,18.13
2023-03-07T10:21:36.597Z,21.05
2023-03-07T10:24:19.900Z,16.63
2023-03-07T10:26:51.652Z,18.05
2023-03-07T10:29:21.302Z,18.65
2023-03-07T10:31:51.052Z,18.83
2023-03-07T10:34:27.290Z,17.80
2023-03-07T10:37:08.481Z,18.20
2023-03-07T10:39:41.425Z,17.33
2023-03-07T10:42:15.468Z,19.85
2023-03-07T10:44:46.134Z,16.10
2023-03-07T10:47:19.779Z,16.15
2023-03-07T10:49:48.852Z,17.23
2023-03-07T10:52:21.712Z,16.38
2023-03-07T10:54:50.343Z,13.43
2023-03-07T10:57:21.769Z,14.05
2023-03-07T10:59:50.788Z,15.45
2023-03-07T11:02:31.791Z,14.95
2023-03-07T11:05:04.145Z,14.73
2023-03-07T11:07:38.682Z,13.57
2023-03-07T11:10:27.905Z,16.15
2023-03-07T11:12:57.842Z,14.43
2023-03-07T11:15:27.601Z,14.45
2023-03-07T11:17:56.434Z,16.23
2023-03-07T11:20:29.928Z,15.45
2023-03-07T11:23:14.913Z,11.05
2023-03-07T11:25:43.418Z,10.75
2023-03-07T11:28:26.556Z,11.80
2023-03-07T11:30:55.445Z,9.98
2023-03-07T11:33:26.371Z,13.35
2023-03-07T11:35:58.671Z,17.27
2023-03-07T11:38:46.296Z,10.10
2023-03-07T11:41:18.605Z,8.38
2023-03-07T11:43:53.684Z,7.95
2023-03-07T11:46:26.877Z,12.23
2023-03-07T11:49:01.787Z,8.35
2023-03-07T11:51:37.777Z,8.40
2023-03-07T11:54:11.231Z,10.35
2023-03-07T11:56:48.515Z,11.38
2023-03-07T11:59:30.073Z,10.05
2023-03-07T12:01:59.493Z,10.95
2023-03-07T12:04:45.900Z,9.07
2023-03-07T12:07:20.631Z,7.78
2023-03-07T12:09:53.246Z,9.30
2023-03-07T12:12:34.400Z,11.25
2023-03-07T12:15:08.961Z,9.90
2023-03-07T12:17:45.629Z,7.40
2023-03-07T12:20:29.133Z,9.18
2023-03-07T12:23:08.535Z,11.10
2023-03-07T12:25:38.319Z,12.93
2023-03-07T12:28:16.281Z,7.25
2023-03-07T12:30:51.682Z,14.02
2023-03-07T12:33:25.680Z,10.32
2023-03-07T12:35:57.843Z,7.95
2023-03-07T12:38:31.237Z,7.55
2023-03-07T12:41:02.209Z,11.25
2023-03-07T12:43:33.816Z,11.43
2023-03-07T12:46:06.820Z,6.85
2023-03-07T12:48:40.399Z,8.32
2023-03-07T12:51:11.339Z,9.98
2023-03-07T12:53:42.831Z,6.88
2023-03-07T12:56:15.370Z,6.78
2023-03-07T12:58:46.202Z,9.95
2023-03-07T13:01:18.276Z,9.95
2023-03-07T13:03:51.489Z,10.98
2023-03-07T13:06:21.217Z,7.05
2023-03-07T13:08:50.670Z,8.73
2023-03-07T13:11:19.984Z,10.27
2023-03-07T13:13:53.436Z,7.72
2023-03-07T13:16:43.160Z,12.07
2023-03-07T13:19:30.395Z,8.90
2023-03-07T13:21:59.244Z,9.50
2023-03-07T13:24:35.065Z,8.88
2023-03-07T13:27:04.582Z,9.00
2023-03-07T13:29:51.680Z,9.25
2023-03-07T13:32:39.679Z,7.38
2023-03-07T13:35:11.291Z,9.60
2023-03-07T13:37:49.188Z,8.63
2023-03-07T13:40:50.661Z,9.82
2023-03-07T13:43:52.514Z,7.07
2023-03-07T13:46:39.265Z,10.02
2023-03-07T13:49:08.932Z,10.98
2023-03-07T13:51:38.792Z,7.30
2023-03-07T13:54:12.813Z,5.97
2023-03-07T13:59:20.361Z,8.02
2023-03-07T14:01:51.782Z,7.85
2023-03-07T14:04:37.088Z,9.38
2023-03-07T14:07:14.173Z,9.43
2023-03-07T14:09:44.015Z,9.25
2023-03-07T14:12:17.460Z,9.07
2023-03-07T14:14:53.103Z,5.53
2023-03-07T14:17:26.500Z,6.28
2023-03-07T14:19:59.174Z,5.72
2023-03-07T14:22:36.952Z,8.35
2023-03-07T14:25:15.312Z,7.47
2023-03-07T14:27:52.557Z,7.97
2023-03-07T14:30:21.816Z,8.93
2023-03-07T14:32:50.719Z,7.95
2023-03-07T14:35:34.011Z,8.05
2023-03-07T14:38:04.087Z,8.57
2023-03-07T14:40:36.023Z,7.25
2023-03-07T14:43:12.334Z,12.20
2023-03-07T14:45:42.995Z,8.75
2023-03-07T14:48:18.470Z,9.30
2023-03-07T14:50:47.035Z,10.07
2023-03-07T14:53:22.277Z,5.22
2023-03-07T14:55:52.470Z,6.95
2023-03-07T14:58:21.952Z,6.28
2023-03-07T15:00:59.123Z,8.63
2023-03-07T15:03:27.965Z,8.63
2023-03-07T15:05:57.549Z,4.63
2023-03-07T15:08:30.707Z,7.80
2023-03-07T15:11:02.260Z,5.68
2023-03-07T15:13:32.414Z,6.57
2023-03-07T15:16:03.729Z,7.50
2023-03-07T15:18:35.477Z,6.05
2023-03-07T15:21:06.437Z,5.03
2023-03-07T15:23:36.386Z,6.45
2023-03-07T15:26:06.700Z,5.80
2023-03-07T15:28:36.291Z,8.82
2023-03-07T15:31:05.640Z,9.90
2023-03-07T15:33:35.027Z,9.13
2023-03-07T15:36:17.386Z,9.88
2023-03-07T15:38:48.230Z,8.45
2023-03-07T15:41:27.558Z,8.85
2023-03-07T15:44:06.795Z,10.80
2023-03-07T15:46:36.843Z,8.10
2023-03-07T15:49:05.375Z,11.00
2023-03-07T15:51:37.075Z,8.13
2023-03-07T15:54:18.522Z,9.70
2023-03-07T15:56:47.477Z,8.52
2023-03-07T15:59:19.766Z,10.85
2023-03-07T16:01:48.559Z,6.45
2023-03-07T16:04:29.619Z,7.72
2023-03-07T16:06:59.061Z,9.20
2023-03-07T16:09:28.967Z,6.68
2023-03-07T16:11:57.593Z,9.85
2023-03-07T16:14:26.957Z,7.22
2023-03-07T16:16:55.901Z,7.68
2023-03-07T16:19:24.523Z,9.85
2023-03-07T16:21:53.045Z,9.57
2023-03-07T16:24:21.515Z,8.48
2023-03-07T16:26:51.571Z,8.70
2023-03-07T16:29:20.853Z,8.50
2023-03-07T16:31:49.446Z,8.77
2023-03-07T16:34:18.968Z,8.63
2023-03-07T16:36:48.448Z,7.97
2023-03-07T16:39:18.495Z,10.73
2023-03-07T16:41:48.946Z,11.45
2023-03-07T16:44:19.600Z,7.25
2023-03-07T16:46:50.700Z,9.90
2023-03-07T16:49:19.249Z,9.52
2023-03-07T16:52:03.135Z,7.72
2023-03-07T16:54:36.265Z,13.23
2023-03-07T16:57:04.965Z,7.80
2023-03-07T16:59:36.244Z,10.77
2023-03-07T17:02:12.538Z,11.25
2023-03-07T17:04:42.750Z,6.60
2023-03-07T17:07:17.118Z,10.30
2023-03-07T17:09:45.761Z,20.33
2023-03-07T17:12:14.697Z,11.73
2023-03-07T17:14:45.242Z,17.23
2023-03-07T17:17:18.790Z,13.15
2023-03-07T17:19:47.278Z,10.35
2023-03-07T17:22:15.749Z,12.55
2023-03-07T17:24:44.872Z,9.10
2023-03-07T17:27:13.605Z,9.75
2023-03-07T17:29:43.756Z,9.20
2023-03-07T17:32:13.613Z,10.02
2023-03-07T17:34:42.357Z,10.40
2023-03-07T17:37:12.500Z,11.05
2023-03-07T17:39:41.296Z,11.23
2023-03-07T17:42:10.013Z,11.95
2023-03-07T17:44:39.322Z,11.20
2023-03-07T17:47:07.924Z,9.38
2023-03-07T17:49:38.474Z,15.25
2023-03-07T17:52:08.575Z,13.57
2023-03-07T17:54:37.228Z,9.57
2023-03-07T17:57:05.770Z,8.88
2023-03-07T17:59:34.655Z,17.10
2023-03-07T18:02:03.290Z,18.00
2023-03-07T18:04:32.001Z,10.57
2023-03-07T18:07:04.670Z,9.65
2023-03-07T18:09:33.337Z,12.13
2023-03-07T18:12:02.045Z,16.17
2023-03-07T18:14:31.870Z,14.35
2023-03-07T18:17:00.453Z,15.63
2023-03-07T18:19:28.853Z,14.30
2023-03-07T18:21:57.827Z,9.63
2023-03-07T18:24:29.944Z,13.75
2023-03-07T18:26:59.195Z,15.52
2023-03-07T18:29:28.920Z,12.95
2023-03-07T18:31:57.721Z,13.00
2023-03-07T18:34:26.142Z,11.80
2023-03-07T18:36:57.044Z,12.38
2023-03-07T18:39:25.820Z,18.20
2023-03-07T18:41:55.608Z,9.93
2023-03-07T18:44:24.021Z,13.77
2023-03-07T18:47:00.051Z,11.02
2023-03-07T18:49:28.547Z,8.32
2023-03-07T18:51:57.076Z,12.10
2023-03-07T18:54:25.538Z,12.60
2023-03-07T18:56:55.271Z,10.65
2023-03-07T18:59:27.155Z,13.05
2023-03-07T19:01:55.643Z,18.48
2023-03-07T19:04:24.575Z,15.35
2023-03-07T19:06:53.085Z,12.13
2023-03-07T19:09:23.910Z,12.55
2023-03-07T19:11:52.527Z,12.05
2023-03-07T19:14:21.240Z,15.70
2023-03-07T19:16:51.339Z,12.88
2023-03-07T19:19:19.974Z,10.75
2023-03-07T19:21:48.594Z,12.13
2023-03-07T19:24:17.372Z,18.88
2023-03-07T19:26:46.397Z,11.95
2023-03-07T19:29:14.990Z,14.80
2023-03-07T19:31:44.447Z,13.68
2023-03-07T19:34:14.550Z,14.27
2023-03-07T19:36:43.070Z,13.95
2023-03-07T19:39:15.249Z,19.92
2023-03-07T19:41:47.770Z,14.43
2023-03-07T19:44:18.745Z,13.43
2023-03-07T19:46:47.283Z,18.13
2023-03-07T19:49:17.946Z,14.60
2023-03-07T19:51:46.441Z,16.50
2023-03-07T19:54:15.420Z,16.45
2023-03-07T19:56:45.539Z,18.08
2023-03-07T19:59:14.349Z,18.48
2023-03-07T20:01:42.946Z,16.65
2023-03-07T20:04:13.803Z,14.10
2023-03-07T20:06:44.017Z,20.80
2023-03-07T20:09:12.890Z,18.40
2023-03-07T20:11:43.322Z,15.07
2023-03-07T20:14:12.445Z,20.25
2023-03-07T20:16:40.851Z,18.00
2023-03-07T20:19:10.256Z,17.83
2023-03-07T20:21:40.220Z,19.75
2023-03-07T20:24:11.034Z,18.33
2023-03-07T20:26:40.718Z,25.38
2023-03-07T20:29:10.333Z,19.25
2023-03-07T20:31:39.292Z,19.30
2023-03-07T20:34:08.293Z,23.83
2023-03-07T20:36:38.338Z,22.05
2023-03-07T20:39:08.311Z,17.52
2023-03-07T20:41:38.119Z,20.17
2023-03-07T20:44:09.316Z,20.42
2023-03-07T20:46:39.309Z,22.77
2023-03-07T20:49:07.774Z,17.65
2023-03-07T20:51:39.239Z,19.08
2023-03-07T20:54:08.569Z,21.25
2023-03-07T20:56:39.092Z,20.65
2023-03-07T20:59:07.807Z,21.85
2023-03-07T21:01:36.880Z,20.70
2023-03-07T21:04:06.389Z,22.67
2023-03-07T21:06:35.058Z,18.75
2023-03-07T21:09:06.975Z,19.75
2023-03-07T21:11:35.711Z,24.97
2023-03-07T21:14:09.185Z,18.85
2023-03-07T21:16:37.657Z,24.73
2023-03-07T21:19:06.974Z,18.33
2023-03-07T21:21:36.000Z,23.15
2023-03-07T21:24:04.773Z,23.67
2023-03-07T21:26:34.228Z,21.02
2023-03-07T21:29:03.951Z,32.75
2023-03-07T21:31:35.018Z,23.85
2023-03-07T21:34:04.574Z,28.00
2023-03-07T21:36:33.204Z,29.20
2023-03-07T21:39:02.031Z,25.45
2023-03-07T21:41:30.824Z,25.52
2023-03-07T21:43:59.486Z,22.35
2023-03-07T21:46:28.818Z,21.63
2023-03-07T21:48:59.851Z,18.48
2023-03-07T21:51:28.492Z,20.05
2023-03-07T21:53:57.669Z,20.77
2023-03-07T21:56:26.644Z,18.02
2023-03-07T21:58:57.427Z,14.20
2023-03-07T22:01:27.759Z,21.27
2023-03-07T22:03:57.548Z,21.17
2023-03-07T22:06:28.159Z,18.95
2023-03-07T22:08:56.888Z,18.70
2023-03-07T22:11:27.609Z,14.05
2023-03-07T22:13:56.144Z,18.80
2023-03-07T22:16:24.608Z,19.60
2023-03-07T22:18:54.091Z,15.57
2023-03-07T22:21:24.909Z,17.08
2023-03-07T22:24:02.958Z,15.18
2023-03-07T22:26:32.674Z,26.65
2023-03-07T22:29:03.571Z,25.45
2023-03-07T22:31:32.316Z,17.33
2023-03-07T22:34:01.089Z,16.17
2023-03-07T22:36:29.783Z,13.82
2023-03-07T22:38:59.647Z,13.88
2023-03-07T22:41:28.135Z,12.55
2023-03-07T22:43:56.612Z,14.05
2023-03-07T22:46:25.130Z,20.08
2023-03-07T22:48:54.615Z,15.73
2023-03-07T22:51:23.653Z,12.88
2023-03-07T22:53:52.176Z,12.77
2023-03-07T22:56:25.264Z,11.23
2023-03-07T22:58:53.700Z,12.57
2023-03-07T23:01:23.331Z,17.63
2023-03-07T23:03:52.562Z,11.48
2023-03-07T23:06:21.390Z,15.77
2023-03-07T23:08:50.777Z,12.88
2023-03-07T23:11:20.106Z,15.38
2023-03-07T23:13:50.067Z,13.98
2023-03-07T23:16:19.900Z,19.17
2023-03-07T23:18:50.680Z,17.17
2023-03-07T23:21:20.394Z,16.95
2023-03-07T23:23:54.005Z,9.38
2023-03-07T23:26:24.065Z,13.90
2023-03-07T23:28:56.586Z,13.15
2023-03-07T23:31:25.984Z,13.77
2023-03-07T23:33:56.211Z,15.65
2023-03-07T23:36:24.957Z,14.07
2023-03-07T23:38:53.500Z,14.45
2023-03-07T23:41:22.553Z,14.43
2023-03-07T23:43:52.333Z,14.65
2023-03-07T23:46:22.707Z,12.05
2023-03-07T23:48:51.387Z,13.55
2023-03-07T23:51:20.237Z,13.20
2023-03-07T23:53:48.671Z,13.88
2023-03-07T23:56:17.517Z,12.70
2023-03-07T23:58:50.369Z,18.90
