createdAt,value
2019-02-12T00:00:42.098Z,96.78
2019-02-12T00:01:42.193Z,97.26
2019-02-12T00:02:42.276Z,97.35
2019-02-12T00:03:42.358Z,97.73
2019-02-12T00:04:42.457Z,97.64
2019-02-12T00:05:42.548Z,97.11
2019-02-12T00:06:42.640Z,96.64
2019-02-12T00:07:42.724Z,96.50
2019-02-12T00:08:42.814Z,94.70
2019-02-12T00:09:42.903Z,92.33
2019-02-12T00:10:42.988Z,90.34
2019-02-12T00:11:43.076Z,89.77
2019-02-12T00:12:43.161Z,89.67
2019-02-12T00:13:43.243Z,89.20
2019-02-12T00:14:43.333Z,88.06
2019-02-12T00:15:43.427Z,87.30
2019-02-12T00:16:43.503Z,88.06
2019-02-12T00:17:43.600Z,88.25
2019-02-12T00:18:43.683Z,88.35
2019-02-12T00:19:43.769Z,88.44
2019-02-12T00:20:43.858Z,88.35
2019-02-12T00:21:43.945Z,87.77
2019-02-12T00:22:44.037Z,88.06
2019-02-12T00:23:44.112Z,88.25
2019-02-12T00:24:44.202Z,88.82
2019-02-12T00:25:44.285Z,88.73
2019-02-12T00:26:44.376Z,89.29
2019-02-12T00:27:44.465Z,89.20
2019-02-12T00:28:44.547Z,89.62
2019-02-12T00:29:44.619Z,89.01
2019-02-12T00:30:44.692Z,88.92
2019-02-12T00:31:44.785Z,86.45
2019-02-12T00:32:44.873Z,85.69
2019-02-12T00:33:44.944Z,86.07
2019-02-12T00:34:45.032Z,85.97
2019-02-12T00:35:45.111Z,85.88
2019-02-12T00:36:45.201Z,85.41
2019-02-12T00:37:45.295Z,85.03
2019-02-12T00:38:45.378Z,85.50
2019-02-12T00:39:45.458Z,84.65
2019-02-12T00:40:45.539Z,84.46
2019-02-12T00:41:45.621Z,84.84
2019-02-12T00:42:45.713Z,85.41
2019-02-12T00:43:45.794Z,85.60
2019-02-12T00:44:45.873Z,85.60
2019-02-12T00:45:53.110Z,85.41
2019-02-12T00:46:46.068Z,85.22
2019-02-12T00:50:25.385Z,86.40
2019-02-12T00:51:25.472Z,86.97
2019-02-12T00:52:25.559Z,86.11
2019-02-12T00:53:25.649Z,86.21
2019-02-12T00:54:25.737Z,85.78
2019-02-12T00:55:25.820Z,84.65
2019-02-12T00:56:25.907Z,84.94
2019-02-12T00:57:25.995Z,85.50
2019-02-12T00:58:26.080Z,85.97
2019-02-12T00:59:26.168Z,86.64
2019-02-12T01:00:26.255Z,87.21
2019-02-12T01:01:26.343Z,87.21
2019-02-12T01:02:26.432Z,87.40
2019-02-12T01:03:26.518Z,87.12
2019-02-12T01:04:26.605Z,86.97
2019-02-12T01:05:26.691Z,86.16
2019-02-12T01:06:26.778Z,86.55
2019-02-12T01:07:26.868Z,86.35
2019-02-12T01:08:26.955Z,86.64
2019-02-12T01:09:27.047Z,86.35
2019-02-12T01:10:27.133Z,86.45
2019-02-12T01:11:27.213Z,86.45
2019-02-12T01:12:27.299Z,86.55
2019-02-12T01:13:27.373Z,87.12
2019-02-12T01:14:27.468Z,87.21
2019-02-12T01:15:27.555Z,87.21
2019-02-12T01:16:27.647Z,87.02
2019-02-12T01:17:27.719Z,87.12
2019-02-12T01:18:27.814Z,87.49
2019-02-12T01:19:27.901Z,88.73
2019-02-12T01:20:27.987Z,88.92
2019-02-12T01:21:28.075Z,88.63
2019-02-12T01:22:28.164Z,89.01
2019-02-12T01:23:28.252Z,89.86
2019-02-12T01:24:28.341Z,90.24
2019-02-12T01:25:28.422Z,89.77
2019-02-12T01:26:28.507Z,90.72
2019-02-12T01:27:28.598Z,91.00
2019-02-12T01:28:28.686Z,91.66
2019-02-12T01:29:28.771Z,91.38
2019-02-12T01:30:28.860Z,91.09
2019-02-12T01:31:28.948Z,91.00
2019-02-12T01:32:29.036Z,91.57
2019-02-12T01:33:29.126Z,91.66
2019-02-12T01:34:29.213Z,91.76
2019-02-12T01:35:29.323Z,91.66
2019-02-12T01:36:29.410Z,91.66
2019-02-12T01:37:29.497Z,91.00
2019-02-12T01:38:29.592Z,91.38
2019-02-12T01:39:29.676Z,91.85
2019-02-12T01:40:29.763Z,91.85
2019-02-12T01:41:29.863Z,92.52
2019-02-12T01:42:29.944Z,92.14
2019-02-12T01:43:30.027Z,92.14
2019-02-12T01:44:30.111Z,92.99
2019-02-12T01:45:30.199Z,92.71
2019-02-12T01:46:30.283Z,92.52
2019-02-12T01:47:30.369Z,92.33
2019-02-12T01:48:30.452Z,92.71
2019-02-12T01:49:30.543Z,92.80
2019-02-12T01:50:30.619Z,92.99
2019-02-12T01:51:35.177Z,93.18
2019-02-12T01:52:30.796Z,93.37
2019-02-12T01:53:30.878Z,92.90
2019-02-12T01:54:30.966Z,92.14
2019-02-12T01:55:31.054Z,92.42
2019-02-12T01:56:31.141Z,92.23
2019-02-12T01:57:31.214Z,92.52
2019-02-12T01:58:31.305Z,92.90
2019-02-12T01:59:31.395Z,92.71
2019-02-12T02:00:31.461Z,92.90
2019-02-12T02:01:31.565Z,92.61
2019-02-12T02:02:31.641Z,93.56
2019-02-12T02:03:31.723Z,93.27
2019-02-12T02:04:31.805Z,93.27
2019-02-12T02:05:31.890Z,93.27
2019-02-12T02:06:31.976Z,93.75
2019-02-12T02:07:32.044Z,93.46
2019-02-12T02:08:32.170Z,94.13
2019-02-12T02:09:32.238Z,93.94
2019-02-12T02:10:32.352Z,94.32
2019-02-12T02:11:32.515Z,93.94
2019-02-12T02:12:32.585Z,93.94
2019-02-12T02:13:32.663Z,93.94
2019-02-12T02:14:32.788Z,94.23
2019-02-12T02:15:32.868Z,93.46
2019-02-12T02:16:32.923Z,93.46
2019-02-12T02:17:33.006Z,93.75
2019-02-12T02:18:33.097Z,93.75
2019-02-12T02:19:33.173Z,93.37
2019-02-12T02:20:33.266Z,93.46
2019-02-12T02:21:33.349Z,93.56
2019-02-12T02:22:33.444Z,93.56
2019-02-12T02:23:33.527Z,93.56
2019-02-12T02:24:33.618Z,93.37
2019-02-12T02:25:33.690Z,93.37
2019-02-12T02:26:33.772Z,93.65
2019-02-12T02:27:33.855Z,93.27
2019-02-12T02:28:33.953Z,93.18
2019-02-12T02:29:34.028Z,93.08
2019-02-12T02:30:34.103Z,92.71
2019-02-12T02:31:34.182Z,92.99
2019-02-12T02:32:34.279Z,92.71
2019-02-12T02:33:34.349Z,92.90
2019-02-12T02:34:34.422Z,93.08
2019-02-12T02:35:34.520Z,92.71
2019-02-12T02:36:34.585Z,93.46
2019-02-12T02:37:34.685Z,92.80
2019-02-12T02:38:34.773Z,92.71
2019-02-12T02:39:34.854Z,92.14
2019-02-12T02:40:34.948Z,92.23
2019-02-12T02:41:35.032Z,92.14
2019-02-12T02:42:35.119Z,92.90
2019-02-12T02:43:35.220Z,93.08
2019-02-12T02:44:35.288Z,93.37
2019-02-12T02:45:35.377Z,93.18
2019-02-12T02:46:35.463Z,94.32
2019-02-12T02:47:35.555Z,93.94
2019-02-12T02:48:35.643Z,94.13
2019-02-12T02:49:35.731Z,93.46
2019-02-12T02:50:35.811Z,93.46
2019-02-12T02:51:35.900Z,93.75
2019-02-12T02:52:35.988Z,93.75
2019-02-12T02:53:36.076Z,94.13
2019-02-12T02:54:36.148Z,94.23
2019-02-12T02:55:36.233Z,93.94
2019-02-12T02:56:36.311Z,93.18
2019-02-12T02:57:36.393Z,92.52
2019-02-12T02:58:36.488Z,92.33
2019-02-12T02:59:36.574Z,92.04
2019-02-12T03:00:36.665Z,92.33
2019-02-12T03:01:36.750Z,92.33
2019-02-12T03:02:36.834Z,92.14
2019-02-12T03:03:36.913Z,92.04
2019-02-12T03:04:36.997Z,92.52
2019-02-12T03:05:37.087Z,92.99
2019-02-12T03:06:37.172Z,92.90
2019-02-12T03:07:37.267Z,92.99
2019-02-12T03:08:37.341Z,92.71
2019-02-12T03:09:37.421Z,92.99
2019-02-12T03:10:37.511Z,93.37
2019-02-12T03:11:37.585Z,94.13
2019-02-12T03:12:37.688Z,94.23
2019-02-12T03:13:37.773Z,94.70
2019-02-12T03:14:37.878Z,94.60
2019-02-12T03:15:37.967Z,94.23
2019-02-12T03:16:38.054Z,94.51
2019-02-12T03:17:38.142Z,94.51
2019-02-12T03:18:38.223Z,94.42
2019-02-12T03:19:38.312Z,94.04
2019-02-12T03:20:38.428Z,94.60
2019-02-12T03:21:38.475Z,94.23
2019-02-12T03:22:38.559Z,94.32
2019-02-12T03:23:38.636Z,95.07
2019-02-12T03:24:38.741Z,95.07
2019-02-12T03:25:38.827Z,95.45
2019-02-12T03:26:38.899Z,95.93
2019-02-12T03:27:38.995Z,96.12
2019-02-12T03:28:39.080Z,95.65
2019-02-12T03:29:39.168Z,96.22
2019-02-12T03:30:39.251Z,95.74
2019-02-12T03:31:39.330Z,95.26
2019-02-12T03:32:39.441Z,94.98
2019-02-12T03:33:39.496Z,95.36
2019-02-12T03:34:39.584Z,95.88
2019-02-12T03:35:39.672Z,96.50
2019-02-12T03:36:39.755Z,96.31
2019-02-12T03:37:39.852Z,96.59
2019-02-12T03:38:39.946Z,96.69
2019-02-12T03:39:39.998Z,96.50
2019-02-12T03:40:40.088Z,96.69
2019-02-12T03:41:40.170Z,96.64
2019-02-12T03:42:40.252Z,96.64
2019-02-12T03:43:40.324Z,96.78
2019-02-12T03:44:40.422Z,96.97
2019-02-12T03:45:40.510Z,96.78
2019-02-12T03:46:40.592Z,96.78
2019-02-12T03:47:40.675Z,96.69
2019-02-12T03:48:40.756Z,96.12
2019-02-12T03:49:40.854Z,96.03
2019-02-12T03:50:40.934Z,95.93
2019-02-12T03:51:41.019Z,95.84
2019-02-12T03:52:41.104Z,95.55
2019-02-12T03:53:41.186Z,96.22
2019-02-12T03:54:41.269Z,95.93
2019-02-12T03:55:41.351Z,96.31
2019-02-12T03:56:41.441Z,96.41
2019-02-12T03:57:41.521Z,96.12
2019-02-12T03:58:41.618Z,95.84
2019-02-12T03:59:41.700Z,95.07
2019-02-12T04:00:41.796Z,94.51
2019-02-12T04:01:41.888Z,93.56
2019-02-12T04:02:41.976Z,93.75
2019-02-12T04:03:42.059Z,93.18
2019-02-12T04:04:42.150Z,92.99
2019-02-12T04:05:42.230Z,92.14
2019-02-12T04:06:42.327Z,92.33
2019-02-12T04:07:51.054Z,92.52
2019-02-12T04:08:42.511Z,92.90
2019-02-12T04:09:42.596Z,92.90
2019-02-12T04:10:42.680Z,92.33
2019-02-12T04:11:42.762Z,92.90
2019-02-12T04:12:42.853Z,92.90
2019-02-12T04:13:42.937Z,92.90
2019-02-12T04:14:43.023Z,93.37
2019-02-12T04:15:43.126Z,92.80
2019-02-12T04:16:43.197Z,92.52
2019-02-12T04:17:43.285Z,93.08
2019-02-12T04:18:43.383Z,92.71
2019-02-12T04:19:43.444Z,92.80
2019-02-12T04:20:43.529Z,92.33
2019-02-12T04:21:43.609Z,92.23
2019-02-12T04:22:43.694Z,92.33
2019-02-12T04:23:43.777Z,92.42
2019-02-12T04:24:43.865Z,92.99
2019-02-12T04:25:43.950Z,93.37
2019-02-12T04:26:44.035Z,93.18
2019-02-12T04:27:44.126Z,93.27
2019-02-12T04:28:44.214Z,93.46
2019-02-12T04:29:44.303Z,93.46
2019-02-12T04:30:44.401Z,93.37
2019-02-12T04:31:44.486Z,93.27
2019-02-12T04:32:44.560Z,93.18
2019-02-12T04:33:44.681Z,92.71
2019-02-12T04:34:44.734Z,91.76
2019-02-12T04:35:44.822Z,91.28
2019-02-12T04:36:44.903Z,90.53
2019-02-12T04:37:44.980Z,90.34
2019-02-12T04:38:45.081Z,89.86
2019-02-12T04:39:45.170Z,90.34
2019-02-12T04:40:45.281Z,90.24
2019-02-12T04:41:45.339Z,90.34
2019-02-12T04:42:45.424Z,90.34
2019-02-12T04:43:45.509Z,89.96
2019-02-12T04:44:45.595Z,89.96
2019-02-12T04:45:45.695Z,89.58
2019-02-12T04:46:45.770Z,89.39
2019-02-12T04:47:45.862Z,89.58
2019-02-12T04:48:45.942Z,89.96
2019-02-12T04:49:46.019Z,89.67
2019-02-12T04:50:46.117Z,89.77
2019-02-12T04:51:46.199Z,89.77
2019-02-12T04:52:46.287Z,90.05
2019-02-12T04:53:46.377Z,89.86
2019-02-12T04:54:46.453Z,89.77
2019-02-12T04:55:46.539Z,89.39
2019-02-12T04:56:46.625Z,89.48
2019-02-12T04:57:46.717Z,89.77
2019-02-12T04:58:46.817Z,89.58
2019-02-12T04:59:46.887Z,89.67
2019-02-12T05:00:46.973Z,89.67
2019-02-12T05:01:47.085Z,90.15
2019-02-12T05:02:47.172Z,90.05
2019-02-12T05:03:47.260Z,89.77
2019-02-12T05:04:47.350Z,90.24
2019-02-12T05:05:47.434Z,90.05
2019-02-12T05:06:47.526Z,90.15
2019-02-12T05:07:47.624Z,89.86
2019-02-12T05:08:47.694Z,90.34
2019-02-12T05:09:47.786Z,90.05
2019-02-12T05:10:47.862Z,90.05
2019-02-12T05:11:47.946Z,90.34
2019-02-12T05:12:48.042Z,90.24
2019-02-12T05:13:48.121Z,90.34
2019-02-12T05:14:48.203Z,90.15
2019-02-12T05:15:48.293Z,90.24
2019-02-12T05:16:48.382Z,90.15
2019-02-12T05:17:48.465Z,89.96
2019-02-12T05:18:48.562Z,89.67
2019-02-12T05:19:48.645Z,90.34
2019-02-12T05:20:48.737Z,89.77
2019-02-12T05:21:48.822Z,90.24
2019-02-12T05:22:48.902Z,90.24
2019-02-12T05:23:48.985Z,89.86
2019-02-12T05:24:49.078Z,90.34
2019-02-12T05:25:49.166Z,89.67
2019-02-12T05:26:49.258Z,89.77
2019-02-12T05:27:49.344Z,89.67
2019-02-12T05:28:58.063Z,89.01
2019-02-12T05:29:58.159Z,89.29
2019-02-12T05:30:49.619Z,89.20
2019-02-12T05:31:49.712Z,89.67
2019-02-12T05:32:49.799Z,89.67
2019-02-12T05:33:49.884Z,89.67
2019-02-12T05:34:49.986Z,89.39
2019-02-12T05:35:50.077Z,89.20
2019-02-12T05:36:50.165Z,89.86
2019-02-12T05:37:50.253Z,89.86
2019-02-12T05:38:50.346Z,89.39
2019-02-12T05:39:50.427Z,89.20
2019-02-12T05:40:50.522Z,89.67
2019-02-12T05:41:50.609Z,89.01
2019-02-12T05:42:50.710Z,89.01
2019-02-12T05:43:50.784Z,89.29
2019-02-12T05:44:50.930Z,89.67
2019-02-12T05:45:50.971Z,89.58
2019-02-12T05:46:51.053Z,89.77
2019-02-12T05:47:51.140Z,90.05
2019-02-12T05:48:51.227Z,89.96
2019-02-12T05:49:51.315Z,89.77
2019-02-12T05:50:51.410Z,89.86
2019-02-12T05:51:51.540Z,89.58
2019-02-12T05:52:54.507Z,89.58
2019-02-12T05:53:51.671Z,89.67
2019-02-12T05:54:51.755Z,89.67
2019-02-12T05:55:51.856Z,89.58
2019-02-12T05:56:51.938Z,90.15
2019-02-12T05:57:52.027Z,90.05
2019-02-12T05:58:52.112Z,90.62
2019-02-12T05:59:52.223Z,90.43
2019-02-12T06:00:52.314Z,90.72
2019-02-12T06:01:52.409Z,90.91
2019-02-12T06:03:02.154Z,90.72
2019-02-12T06:03:52.606Z,91.19
2019-02-12T06:04:52.699Z,91.09
2019-02-12T06:05:52.784Z,91.19
2019-02-12T06:06:52.865Z,91.09
2019-02-12T06:07:52.952Z,91.00
2019-02-12T06:08:53.038Z,91.66
2019-02-12T06:09:53.110Z,91.47
2019-02-12T06:10:53.199Z,91.09
2019-02-12T06:11:53.291Z,91.00
2019-02-12T06:12:54.424Z,91.28
2019-02-12T06:13:53.523Z,91.57
2019-02-12T06:14:53.610Z,91.38
2019-02-12T06:15:53.694Z,91.85
2019-02-12T06:16:53.778Z,92.33
2019-02-12T06:17:53.881Z,92.33
2019-02-12T06:18:53.964Z,92.33
2019-02-12T06:19:54.059Z,92.52
2019-02-12T06:20:54.148Z,92.42
2019-02-12T06:21:54.279Z,92.52
2019-02-12T06:23:03.064Z,92.61
2019-02-12T06:23:54.405Z,92.71
2019-02-12T06:24:54.497Z,92.71
2019-02-12T06:25:54.587Z,92.14
2019-02-12T06:26:54.674Z,92.23
2019-02-12T06:27:54.760Z,92.52
2019-02-12T06:28:54.846Z,91.85
2019-02-12T06:29:54.934Z,92.14
2019-02-12T06:30:55.015Z,92.23
2019-02-12T06:31:55.130Z,92.33
2019-02-12T06:32:55.299Z,92.14
2019-02-12T06:33:55.249Z,92.04
2019-02-12T06:34:55.331Z,92.52
2019-02-12T06:35:55.423Z,92.23
2019-02-12T06:36:55.515Z,92.04
2019-02-12T06:37:55.605Z,92.52
2019-02-12T06:38:55.691Z,92.04
2019-02-12T06:39:55.779Z,92.14
2019-02-12T06:40:55.871Z,91.66
2019-02-12T06:41:55.960Z,91.95
2019-02-12T06:42:56.048Z,91.76
2019-02-12T06:43:56.139Z,92.14
2019-02-12T06:44:56.221Z,91.76
2019-02-12T06:45:56.319Z,91.47
2019-02-12T06:46:56.405Z,90.91
2019-02-12T06:47:56.489Z,91.19
2019-02-12T06:48:56.579Z,91.05
2019-02-12T06:49:56.717Z,91.28
2019-02-12T06:50:56.751Z,91.00
2019-02-12T06:51:56.845Z,90.76
2019-02-12T06:52:56.935Z,91.05
2019-02-12T06:53:57.022Z,91.24
2019-02-12T06:54:57.135Z,90.57
2019-02-12T06:57:40.258Z,90.48
2019-02-12T06:58:40.338Z,90.29
2019-02-12T06:59:40.417Z,90.38
2019-02-12T07:00:40.530Z,90.29
2019-02-12T07:01:40.577Z,90.62
2019-02-12T07:02:41.891Z,90.62
2019-02-12T07:03:40.748Z,90.62
2019-02-12T07:04:40.855Z,90.81
2019-02-12T07:05:40.944Z,90.76
2019-02-12T07:06:41.073Z,90.86
2019-02-12T07:07:41.132Z,91.33
2019-02-12T07:08:41.196Z,91.52
2019-02-12T07:09:41.297Z,91.05
2019-02-12T07:10:41.388Z,91.52
2019-02-12T07:11:41.472Z,91.42
2019-02-12T07:12:41.564Z,91.42
2019-02-12T07:13:41.641Z,91.71
2019-02-12T07:14:41.740Z,91.71
2019-02-12T07:15:41.857Z,91.80
2019-02-12T07:16:41.943Z,92.09
2019-02-12T07:17:42.021Z,91.61
2019-02-12T07:18:42.144Z,91.61
2019-02-12T07:19:42.186Z,92.38
2019-02-12T07:20:42.275Z,92.18
2019-02-12T07:21:42.362Z,91.99
2019-02-12T07:22:42.474Z,91.71
2019-02-12T07:23:42.585Z,91.52
2019-02-12T07:24:42.663Z,91.33
2019-02-12T07:25:42.749Z,91.80
2019-02-12T07:26:42.835Z,91.80
2019-02-12T07:27:42.925Z,92.57
2019-02-12T07:28:43.020Z,92.09
2019-02-12T07:29:43.106Z,92.38
2019-02-12T07:30:43.190Z,92.09
2019-02-12T07:31:43.278Z,92.28
2019-02-12T07:32:43.370Z,92.18
2019-02-12T07:33:43.465Z,92.38
2019-02-12T07:34:43.538Z,91.99
2019-02-12T07:35:43.626Z,91.80
2019-02-12T07:36:43.721Z,92.18
2019-02-12T07:37:43.819Z,92.09
2019-02-12T07:38:43.881Z,92.38
2019-02-12T07:39:43.971Z,92.57
2019-02-12T07:40:44.064Z,92.47
2019-02-12T07:41:44.152Z,92.28
2019-02-12T07:42:44.248Z,92.28
2019-02-12T07:43:44.323Z,92.47
2019-02-12T07:44:44.405Z,92.18
2019-02-12T07:45:44.497Z,92.18
2019-02-12T07:46:44.586Z,92.38
2019-02-12T07:47:44.658Z,92.18
2019-02-12T07:48:45.320Z,92.09
2019-02-12T07:49:44.838Z,91.80
2019-02-12T07:50:44.927Z,91.61
2019-02-12T07:51:45.019Z,92.09
2019-02-12T07:52:45.116Z,91.99
2019-02-12T07:53:45.196Z,91.61
2019-02-12T07:54:45.291Z,91.80
2019-02-12T07:55:45.372Z,91.61
2019-02-12T07:56:45.466Z,91.05
2019-02-12T07:57:45.553Z,91.24
2019-02-12T07:58:45.639Z,90.86
2019-02-12T07:59:45.726Z,91.05
2019-02-12T08:00:45.817Z,91.14
2019-02-12T08:01:45.913Z,90.95
2019-02-12T08:02:45.996Z,91.14
2019-02-12T08:03:46.221Z,91.14
2019-02-12T08:04:46.183Z,91.05
2019-02-12T08:05:46.274Z,90.67
2019-02-12T08:06:46.369Z,90.19
2019-02-12T08:07:46.443Z,90.48
2019-02-12T08:08:46.531Z,90.10
2019-02-12T08:09:46.615Z,90.05
2019-02-12T08:10:46.703Z,89.67
2019-02-12T08:11:46.807Z,89.72
2019-02-12T08:12:46.874Z,89.58
2019-02-12T08:13:46.958Z,89.53
2019-02-12T08:14:47.049Z,89.72
2019-02-12T08:15:47.139Z,89.72
2019-02-12T08:16:47.278Z,89.15
2019-02-12T08:17:47.315Z,89.34
2019-02-12T08:18:47.402Z,89.48
2019-02-12T08:19:47.491Z,89.53
2019-02-12T08:20:47.580Z,89.48
2019-02-12T08:21:47.663Z,89.39
2019-02-12T08:22:47.752Z,89.06
2019-02-12T08:23:47.840Z,89.10
2019-02-12T08:24:47.934Z,88.72
2019-02-12T08:25:48.012Z,88.87
2019-02-12T08:26:48.101Z,88.62
2019-02-12T08:27:48.187Z,89.00
2019-02-12T08:28:48.279Z,88.81
2019-02-12T08:29:48.371Z,89.67
2019-02-12T08:30:48.458Z,89.39
2019-02-12T08:31:48.545Z,89.10
2019-02-12T08:32:48.643Z,89.48
2019-02-12T08:33:48.728Z,89.76
2019-02-12T08:34:48.816Z,89.58
2019-02-12T08:35:57.066Z,89.29
2019-02-12T08:36:48.990Z,89.67
2019-02-12T08:37:49.087Z,89.67
2019-02-12T08:38:49.175Z,89.67
2019-02-12T08:39:49.268Z,89.58
2019-02-12T08:40:49.353Z,89.67
2019-02-12T08:41:49.442Z,89.67
2019-02-12T08:42:49.529Z,89.76
2019-02-12T08:43:49.623Z,89.76
2019-02-12T08:44:49.712Z,89.39
2019-02-12T08:45:49.800Z,89.95
2019-02-12T08:46:49.894Z,89.58
2019-02-12T08:47:49.972Z,89.20
2019-02-12T08:48:50.071Z,88.72
2019-02-12T08:49:50.153Z,88.81
2019-02-12T08:50:50.240Z,88.72
2019-02-12T08:51:50.340Z,89.00
2019-02-12T08:52:50.418Z,88.81
2019-02-12T08:53:50.894Z,88.72
2019-02-12T08:54:50.603Z,89.39
2019-02-12T08:55:50.684Z,89.48
2019-02-12T08:56:50.772Z,89.20
2019-02-12T08:57:50.861Z,89.10
2019-02-12T08:58:50.950Z,89.10
2019-02-12T08:59:51.037Z,89.29
2019-02-12T09:00:51.145Z,88.81
2019-02-12T09:01:51.216Z,88.91
2019-02-12T09:02:51.306Z,88.62
2019-02-12T09:03:51.393Z,88.62
2019-02-12T09:04:51.484Z,88.81
2019-02-12T09:05:51.574Z,88.62
2019-02-12T09:06:51.663Z,89.05
2019-02-12T09:07:51.755Z,88.53
2019-02-12T09:08:51.866Z,88.24
2019-02-12T09:09:51.953Z,88.15
2019-02-12T09:10:52.046Z,88.06
2019-02-12T09:11:52.132Z,88.01
2019-02-12T09:12:52.221Z,88.10
2019-02-12T09:13:52.310Z,88.57
2019-02-12T09:14:52.422Z,87.11
2019-02-12T09:15:52.482Z,86.07
2019-02-12T09:16:52.570Z,86.16
2019-02-12T09:17:52.659Z,86.35
2019-02-12T09:18:52.747Z,86.63
2019-02-12T09:19:52.833Z,86.96
2019-02-12T09:20:52.946Z,87.53
2019-02-12T09:21:53.011Z,87.34
2019-02-12T09:22:53.200Z,87.43
2019-02-12T09:24:00.239Z,87.53
2019-02-12T09:24:53.294Z,87.53
2019-02-12T09:25:53.406Z,87.91
2019-02-12T09:26:53.481Z,88.10
2019-02-12T09:27:53.599Z,88.01
2019-02-12T09:28:53.706Z,87.68
2019-02-12T09:29:53.800Z,87.43
2019-02-12T09:30:53.888Z,87.43
2019-02-12T09:31:53.983Z,88.01
2019-02-12T09:32:54.078Z,87.72
2019-02-12T09:33:54.167Z,87.68
2019-02-12T09:34:54.257Z,88.53
2019-02-12T09:35:54.350Z,88.62
2019-02-12T09:36:54.442Z,89.10
2019-02-12T09:37:54.537Z,89.00
2019-02-12T09:38:54.630Z,88.91
2019-02-12T09:39:54.721Z,89.58
2019-02-12T09:40:54.831Z,90.52
2019-02-12T09:41:54.924Z,90.71
2019-02-12T09:45:38.145Z,92.14
2019-02-12T09:46:38.227Z,92.42
2019-02-12T09:47:38.313Z,92.14
2019-02-12T09:48:38.399Z,92.52
2019-02-12T09:49:38.489Z,92.61
2019-02-12T09:50:38.573Z,92.42
2019-02-12T09:51:38.659Z,92.61
2019-02-12T09:52:38.743Z,92.04
2019-02-12T09:53:38.842Z,92.23
2019-02-12T09:54:38.925Z,91.75
2019-02-12T09:55:39.013Z,91.66
2019-02-12T09:56:39.107Z,91.38
2019-02-12T09:57:39.179Z,91.85
2019-02-12T09:58:39.261Z,92.33
2019-02-12T09:59:39.347Z,92.23
2019-02-12T10:00:39.431Z,92.23
2019-02-12T10:01:39.526Z,92.52
2019-02-12T10:02:39.602Z,92.14
2019-02-12T10:03:39.711Z,92.23
2019-02-12T10:04:39.798Z,92.23
2019-02-12T10:05:39.889Z,92.04
2019-02-12T10:06:39.985Z,92.14
2019-02-12T10:07:40.203Z,91.85
2019-02-12T10:08:40.171Z,90.90
2019-02-12T10:09:40.263Z,90.90
2019-02-12T10:10:50.697Z,91.66
2019-02-12T10:11:40.407Z,91.66
2019-02-12T10:12:40.502Z,91.71
2019-02-12T10:13:40.585Z,91.52
2019-02-12T10:14:40.683Z,91.71
2019-02-12T10:15:40.780Z,91.42
2019-02-12T10:16:40.865Z,91.52
2019-02-12T10:17:40.956Z,91.14
2019-02-12T10:18:41.042Z,90.19
2019-02-12T10:19:41.135Z,89.81
2019-02-12T10:20:41.221Z,89.81
2019-02-12T10:21:41.310Z,89.14
2019-02-12T10:22:41.397Z,89.43
2019-02-12T10:23:41.495Z,89.05
2019-02-12T10:24:41.584Z,88.29
2019-02-12T10:25:41.686Z,88.53
2019-02-12T10:26:41.760Z,88.43
2019-02-12T10:27:41.837Z,88.43
2019-02-12T10:28:48.634Z,87.29
2019-02-12T10:29:42.010Z,87.57
2019-02-12T10:30:42.098Z,87.29
2019-02-12T10:31:42.187Z,86.82
2019-02-12T10:32:42.275Z,86.00
2019-02-12T10:33:42.363Z,85.81
2019-02-12T10:34:42.448Z,85.34
2019-02-12T10:35:42.543Z,85.24
2019-02-12T10:36:42.625Z,84.58
2019-02-12T10:37:42.717Z,84.77
2019-02-12T10:38:42.807Z,84.86
2019-02-12T10:39:42.915Z,84.77
2019-02-12T10:40:42.986Z,84.39
2019-02-12T10:41:43.091Z,84.86
2019-02-12T10:42:43.160Z,84.39
2019-02-12T10:43:43.295Z,84.95
2019-02-12T10:44:43.345Z,84.58
2019-02-12T10:45:43.452Z,85.15
2019-02-12T10:46:43.619Z,84.48
2019-02-12T10:47:43.627Z,84.10
2019-02-12T10:48:43.722Z,83.34
2019-02-12T10:49:43.809Z,83.44
2019-02-12T10:50:43.900Z,84.20
2019-02-12T10:51:43.990Z,84.10
2019-02-12T10:52:44.078Z,83.91
2019-02-12T10:53:44.178Z,84.01
2019-02-12T10:54:44.250Z,84.29
2019-02-12T10:55:44.343Z,83.82
2019-02-12T10:56:44.432Z,83.72
2019-02-12T10:57:44.529Z,83.34
2019-02-12T10:58:44.616Z,83.91
2019-02-12T10:59:44.693Z,83.53
2019-02-12T11:00:44.781Z,83.34
2019-02-12T11:01:44.875Z,83.01
2019-02-12T11:02:44.967Z,83.39
2019-02-12T11:03:45.057Z,83.11
2019-02-12T11:04:45.149Z,83.39
2019-02-12T11:05:45.237Z,83.30
2019-02-12T11:06:45.329Z,84.16
2019-02-12T11:07:45.419Z,84.16
2019-02-12T11:08:45.516Z,84.34
2019-02-12T11:09:45.601Z,83.97
2019-02-12T11:10:45.699Z,84.06
2019-02-12T11:11:45.788Z,84.44
2019-02-12T11:12:45.879Z,84.01
2019-02-12T11:13:45.970Z,84.48
2019-02-12T11:14:46.060Z,84.39
2019-02-12T11:15:46.151Z,84.58
2019-02-12T11:16:46.249Z,83.91
2019-02-12T11:17:46.327Z,84.25
2019-02-12T11:18:46.420Z,83.20
2019-02-12T11:19:46.508Z,82.68
2019-02-12T11:20:46.592Z,83.30
2019-02-12T11:21:46.691Z,83.59
2019-02-12T11:22:46.822Z,82.45
2019-02-12T11:23:46.876Z,82.64
2019-02-12T11:24:46.962Z,83.01
2019-02-12T11:25:47.062Z,83.68
2019-02-12T11:26:47.138Z,83.30
2019-02-12T11:27:47.223Z,82.73
2019-02-12T11:28:47.331Z,83.01
2019-02-12T11:29:47.434Z,83.49
2019-02-12T11:30:47.531Z,83.39
2019-02-12T11:31:47.620Z,83.01
2019-02-12T11:32:47.713Z,83.11
2019-02-12T11:33:47.799Z,82.26
2019-02-12T11:34:47.893Z,82.07
2019-02-12T11:35:47.978Z,81.30
2019-02-12T11:36:48.077Z,81.49
2019-02-12T11:37:48.169Z,80.83
2019-02-12T11:38:48.257Z,80.74
2019-02-12T11:39:48.347Z,81.02
2019-02-12T11:40:48.433Z,81.06
2019-02-12T11:41:48.523Z,80.96
2019-02-12T11:42:48.604Z,80.58
2019-02-12T11:43:48.704Z,80.87
2019-02-12T11:44:48.793Z,81.06
2019-02-12T11:45:48.879Z,80.96
2019-02-12T11:46:48.969Z,80.77
2019-02-12T11:47:49.058Z,80.68
2019-02-12T11:48:49.149Z,80.68
2019-02-12T11:49:49.238Z,80.40
2019-02-12T11:50:49.324Z,80.40
2019-02-12T11:51:49.417Z,80.30
2019-02-12T11:52:49.508Z,80.49
2019-02-12T11:53:49.597Z,79.41
2019-02-12T11:54:49.688Z,80.40
2019-02-12T11:55:49.774Z,80.68
2019-02-12T11:56:49.871Z,80.77
2019-02-12T11:57:49.962Z,80.96
2019-02-12T11:58:50.083Z,80.30
2019-02-12T11:59:50.141Z,79.83
2019-02-12T12:00:50.225Z,79.54
2019-02-12T12:01:50.314Z,79.25
2019-02-12T12:02:50.411Z,78.97
2019-02-12T12:03:50.493Z,78.69
2019-02-12T12:04:50.580Z,78.78
2019-02-12T12:05:50.666Z,78.69
2019-02-12T12:06:50.763Z,78.40
2019-02-12T12:07:50.841Z,78.30
2019-02-12T12:08:50.938Z,79.44
2019-02-12T12:09:51.024Z,78.88
2019-02-12T12:10:51.114Z,78.88
2019-02-12T12:11:51.208Z,78.88
2019-02-12T12:12:51.293Z,79.54
2019-02-12T12:13:51.382Z,79.63
2019-02-12T12:14:51.468Z,79.54
2019-02-12T12:15:51.560Z,79.25
2019-02-12T12:16:51.649Z,79.16
2019-02-12T12:17:51.741Z,79.44
2019-02-12T12:18:51.831Z,79.44
2019-02-12T12:19:51.935Z,79.63
2019-02-12T12:20:52.049Z,79.83
2019-02-12T12:21:52.145Z,79.06
2019-02-12T12:22:52.228Z,78.97
2019-02-12T12:23:52.321Z,78.50
2019-02-12T12:24:52.409Z,78.40
2019-02-12T12:25:52.498Z,78.21
2019-02-12T12:26:52.589Z,78.40
2019-02-12T12:27:52.680Z,78.30
2019-02-12T12:28:52.767Z,78.40
2019-02-12T12:29:52.858Z,78.11
2019-02-12T12:30:52.948Z,77.45
2019-02-12T12:31:53.044Z,77.92
2019-02-12T12:32:53.126Z,78.02
2019-02-12T12:33:53.218Z,78.50
2019-02-12T12:34:53.313Z,78.11
2019-02-12T12:35:53.403Z,78.40
2019-02-12T12:36:53.489Z,78.40
2019-02-12T12:37:53.580Z,78.02
2019-02-12T12:38:53.672Z,77.83
2019-02-12T12:39:53.761Z,76.40
2019-02-12T12:40:53.852Z,76.78
2019-02-12T12:41:53.944Z,76.97
2019-02-12T12:42:54.035Z,77.77
2019-02-12T12:43:54.125Z,77.68
2019-02-12T12:44:54.212Z,77.30
2019-02-12T12:45:54.302Z,77.11
2019-02-12T12:46:54.395Z,76.92
2019-02-12T12:47:54.488Z,77.87
2019-02-12T12:48:54.578Z,77.68
2019-02-12T12:49:54.661Z,76.63
2019-02-12T12:50:54.755Z,76.35
2019-02-12T12:51:54.848Z,75.78
2019-02-12T12:52:54.947Z,75.96
2019-02-12T12:53:55.035Z,75.59
2019-02-12T12:54:59.954Z,74.73
2019-02-12T12:55:55.206Z,75.02
2019-02-12T12:56:55.297Z,74.82
2019-02-12T12:57:57.207Z,75.68
2019-02-12T12:58:55.506Z,75.49
2019-02-12T12:59:55.597Z,75.87
2019-02-12T13:00:56.327Z,74.63