createdAt,value
2023-04-01T00:00:53.164Z,19.20
2023-04-01T00:03:20.366Z,18.20
2023-04-01T00:05:47.265Z,20.77
2023-04-01T00:08:13.906Z,26.17
2023-04-01T00:10:40.642Z,25.20
2023-04-01T00:13:07.406Z,23.77
2023-04-01T00:15:34.550Z,29.27
2023-04-01T00:18:03.905Z,29.97
2023-04-01T00:20:30.869Z,27.93
2023-04-01T00:22:58.422Z,31.13
2023-04-01T00:25:25.402Z,37.33
2023-04-01T00:27:52.138Z,25.63
2023-04-01T00:30:19.098Z,37.50
2023-04-01T00:32:46.434Z,21.97
2023-04-01T00:35:13.740Z,25.00
2023-04-01T00:37:41.328Z,27.23
2023-04-01T00:40:10.330Z,31.03
2023-04-01T00:42:37.289Z,26.07
2023-04-01T00:45:24.088Z,13.33
2023-04-01T00:47:51.848Z,15.53
2023-04-01T00:50:18.637Z,14.77
2023-04-01T00:52:46.064Z,10.23
2023-04-01T00:55:12.877Z,9.53
2023-04-01T00:57:39.900Z,8.57
2023-04-01T01:00:08.499Z,8.97
2023-04-01T01:02:35.730Z,7.27
2023-04-01T01:05:02.754Z,6.47
2023-04-01T01:07:58.646Z,7.77
2023-04-01T01:10:26.298Z,7.13
2023-04-01T01:12:56.211Z,7.20
2023-04-01T01:15:27.438Z,5.17
2023-04-01T01:17:54.476Z,5.13
2023-04-01T01:20:41.780Z,4.63
2023-04-01T01:23:28.395Z,4.47
2023-04-01T01:25:57.942Z,4.43
2023-04-01T01:28:24.690Z,4.50
2023-04-01T01:31:10.188Z,4.43
2023-04-01T01:33:40.103Z,7.23
2023-04-01T01:36:07.852Z,4.70
2023-04-01T01:38:35.407Z,5.57
2023-04-01T01:41:05.172Z,3.90
2023-04-01T02:15:25.740Z,7.97
2023-04-01T02:17:53.453Z,6.33
2023-04-01T02:20:23.692Z,5.87
2023-04-01T02:22:54.379Z,7.63
2023-04-01T02:25:30.886Z,6.73
2023-04-01T02:27:58.149Z,8.13
2023-04-01T02:30:24.849Z,5.43
2023-04-01T02:32:51.962Z,8.83
2023-04-01T02:35:18.628Z,8.03
2023-04-01T02:37:45.517Z,6.53
2023-04-01T02:40:13.128Z,7.23
2023-04-01T02:42:39.755Z,7.13
2023-04-01T02:45:06.810Z,7.23
2023-04-01T02:47:33.573Z,7.90
2023-04-01T02:50:00.301Z,7.00
2023-04-01T02:52:27.574Z,6.67
2023-04-01T02:54:54.647Z,6.33
2023-04-01T02:57:22.361Z,9.67
2023-04-01T02:59:49.132Z,8.93
2023-04-01T03:02:16.117Z,6.23
2023-04-01T03:04:42.992Z,7.73
2023-04-01T03:07:11.044Z,10.40
2023-04-01T03:09:38.110Z,17.50
2023-04-01T03:12:04.851Z,11.07
2023-04-01T03:14:37.298Z,8.93
2023-04-01T03:17:03.935Z,7.00
2023-04-01T03:19:31.375Z,10.40
2023-04-01T03:21:59.287Z,6.70
2023-04-01T03:24:25.822Z,10.27
2023-04-01T03:26:52.516Z,10.50
2023-04-01T03:29:19.649Z,11.20
2023-04-01T03:31:46.314Z,10.03
2023-04-01T03:34:12.973Z,8.60
2023-04-01T03:36:41.874Z,9.67
2023-04-01T03:39:08.426Z,7.40
2023-04-01T03:41:41.573Z,6.90
2023-04-01T03:44:09.056Z,7.77
2023-04-01T03:46:35.818Z,5.60
2023-04-01T03:49:02.523Z,6.90
2023-04-01T03:51:29.238Z,7.93
2023-04-01T03:53:56.159Z,9.27
2023-04-01T03:56:22.823Z,7.53
2023-04-01T03:58:50.137Z,13.90
2023-04-01T04:01:17.494Z,7.93
2023-04-01T04:03:45.352Z,11.53
2023-04-01T04:06:13.457Z,7.87
2023-04-01T04:08:40.356Z,8.53
2023-04-01T04:11:07.207Z,13.00
2023-04-01T04:13:34.912Z,9.67
2023-04-01T04:16:01.923Z,9.30
2023-04-01T04:18:30.131Z,8.07
2023-04-01T04:20:57.041Z,8.97
2023-04-01T04:23:25.814Z,6.23
2023-04-01T04:25:57.193Z,8.30
2023-04-01T04:28:27.500Z,7.63
2023-04-01T04:30:56.033Z,10.37
2023-04-01T04:33:23.201Z,9.23
2023-04-01T04:35:50.489Z,8.53
2023-04-01T04:38:17.327Z,16.80
2023-04-01T04:40:44.168Z,8.63
2023-04-01T04:43:13.739Z,9.27
2023-04-01T04:45:40.689Z,15.67
2023-04-01T04:48:11.272Z,7.07
2023-04-01T04:50:39.032Z,8.87
2023-04-01T04:53:06.410Z,9.77
2023-04-01T04:55:34.025Z,12.07
2023-04-01T04:58:27.501Z,10.97
2023-04-01T05:00:54.870Z,7.80
2023-04-01T05:03:28.493Z,10.43
2023-04-01T05:05:55.882Z,8.10
2023-04-01T05:08:22.689Z,8.80
2023-04-01T05:10:49.422Z,9.57
2023-04-01T05:13:16.379Z,9.97
2023-04-01T05:15:46.848Z,12.03
2023-04-01T05:18:13.664Z,13.20
2023-04-01T05:20:40.432Z,35.80
2023-04-01T05:23:07.316Z,17.73
2023-04-01T05:25:34.287Z,20.10
2023-04-01T05:28:01.227Z,20.97
2023-04-01T05:30:28.051Z,20.33
2023-04-01T05:33:01.460Z,22.23
2023-04-01T05:35:28.662Z,36.20
2023-04-01T05:37:55.517Z,26.97
2023-04-01T05:40:22.361Z,24.67
2023-04-01T05:42:48.988Z,28.47
2023-04-01T05:45:17.338Z,35.43
2023-04-01T05:48:04.295Z,55.93
2023-04-01T05:50:36.894Z,65.33
2023-04-01T05:53:05.812Z,33.30
2023-04-01T05:55:37.505Z,51.13
2023-04-01T05:58:04.860Z,42.80
2023-04-01T06:00:31.856Z,35.87
2023-04-01T06:03:01.102Z,47.57
2023-04-01T06:05:39.148Z,23.00
2023-04-01T06:08:17.681Z,18.13
2023-04-01T06:10:55.738Z,23.63
2023-04-01T06:13:28.593Z,13.07
2023-04-01T06:16:00.113Z,5.00
2023-04-01T06:18:37.175Z,5.07
2023-04-01T06:21:07.845Z,2.83
2023-04-01T06:23:41.724Z,3.30
2023-04-01T06:26:16.362Z,2.70
2023-04-01T06:28:56.778Z,2.27
2023-04-01T06:31:27.277Z,2.43
2023-04-01T06:34:01.155Z,3.40
2023-04-01T06:36:35.296Z,3.93
2023-04-01T06:39:02.016Z,2.17
2023-04-01T06:41:35.285Z,3.07
2023-04-01T06:44:08.903Z,3.20
2023-04-01T06:47:08.358Z,3.50
2023-04-01T06:49:59.999Z,3.00
2023-04-01T06:53:05.235Z,4.03
2023-04-01T06:56:09.252Z,3.77
2023-04-01T06:58:56.897Z,3.13
2023-04-01T07:01:25.247Z,4.20
2023-04-01T07:03:54.682Z,4.40
2023-04-01T07:06:42.222Z,3.23
2023-04-01T07:09:13.972Z,3.30
2023-04-01T07:12:01.730Z,5.23
2023-04-01T07:15:02.845Z,4.10
2023-04-01T07:17:33.124Z,4.30
2023-04-01T07:20:05.040Z,7.13
2023-04-01T07:22:37.600Z,8.43
2023-04-01T07:25:29.144Z,5.43
2023-04-01T07:28:17.761Z,3.63
2023-04-01T07:30:48.969Z,7.67
2023-04-01T07:33:17.997Z,8.53
2023-04-01T07:35:51.199Z,4.77
2023-04-01T07:38:24.034Z,8.07
2023-04-01T07:40:57.126Z,7.23
2023-04-01T07:43:44.904Z,7.57
2023-04-01T07:46:24.838Z,6.37
2023-04-01T07:49:09.575Z,4.87
2023-04-01T07:51:57.156Z,8.33
2023-04-01T07:54:25.693Z,7.47
2023-04-01T07:57:07.980Z,17.97
2023-04-01T07:59:57.429Z,8.27
2023-04-01T08:02:34.505Z,3.93
2023-04-01T08:05:06.336Z,6.03
2023-04-01T08:07:36.192Z,3.93
2023-04-01T08:13:40.924Z,3.13
2023-04-01T08:16:33.178Z,6.37
2023-04-01T08:19:07.475Z,15.83
2023-04-01T08:21:37.287Z,5.63
2023-04-01T08:24:11.734Z,5.30
2023-04-01T08:26:43.929Z,3.47
2023-04-01T08:29:12.667Z,15.77
2023-04-01T08:31:48.961Z,5.93
2023-04-01T08:34:25.782Z,4.43
2023-04-01T08:37:04.289Z,5.13
2023-04-01T08:39:32.536Z,17.03
2023-04-01T08:42:18.128Z,9.87
2023-04-01T08:45:29.469Z,4.57
2023-04-01T08:47:56.863Z,11.80
2023-04-01T08:50:34.030Z,6.93
2023-04-01T08:53:15.771Z,17.10
2023-04-01T08:55:53.705Z,9.87
2023-04-01T08:58:32.858Z,10.80
2023-04-01T09:01:33.624Z,5.10
2023-04-01T09:04:22.316Z,3.57
2023-04-01T09:06:49.072Z,4.00
2023-04-01T09:09:25.109Z,20.17
2023-04-01T09:11:59.955Z,13.27
2023-04-01T09:14:31.052Z,3.43
2023-04-01T09:17:20.305Z,4.73
2023-04-01T09:19:53.309Z,2.53
2023-04-01T09:22:23.061Z,2.53
2023-04-01T09:24:56.133Z,4.03
2023-04-01T09:27:41.858Z,3.53
2023-04-01T09:30:18.869Z,1.77
2023-04-01T09:33:04.464Z,5.53
2023-04-01T09:35:34.646Z,3.97
2023-04-01T09:38:05.363Z,3.30
2023-04-01T09:40:38.925Z,2.00
2023-04-01T09:43:28.199Z,3.53
2023-04-01T09:46:08.663Z,2.63
2023-04-01T09:48:35.518Z,2.40
2023-04-01T09:51:06.306Z,2.33
2023-04-01T09:53:46.968Z,1.60
2023-04-01T09:56:35.837Z,2.00
2023-04-01T09:59:09.134Z,1.80
2023-04-01T10:01:57.213Z,3.30
2023-04-01T10:04:42.676Z,2.60
2023-04-01T10:07:23.426Z,2.20
2023-04-01T10:10:08.609Z,2.93
2023-04-01T10:12:35.297Z,2.80
2023-04-01T10:15:04.785Z,2.43
2023-04-01T10:17:47.162Z,2.03
2023-04-01T10:20:19.736Z,2.93
2023-04-01T10:23:01.600Z,2.87
2023-04-01T10:25:32.049Z,4.13
2023-04-01T10:28:09.358Z,1.70
2023-04-01T10:31:20.622Z,2.50
2023-04-01T10:33:57.264Z,3.37
2023-04-01T10:36:42.161Z,2.87
2023-04-01T10:39:22.722Z,3.63
2023-04-01T10:42:05.399Z,2.30
2023-04-01T10:44:44.022Z,2.33
2023-04-01T10:47:37.322Z,1.00
2023-04-01T10:50:22.890Z,1.70
2023-04-01T10:52:53.507Z,2.07
2023-04-01T10:55:42.058Z,2.47
2023-04-01T10:58:40.250Z,2.07
2023-04-01T11:01:28.775Z,2.53
2023-04-01T11:04:20.541Z,3.87
2023-04-01T11:07:17.917Z,3.13
2023-04-01T11:10:00.931Z,2.23
2023-04-01T11:12:48.465Z,1.60
2023-04-01T11:15:34.607Z,1.67
2023-04-01T11:18:43.515Z,1.63
2023-04-01T11:21:14.412Z,2.90
2023-04-01T11:24:02.268Z,4.50
2023-04-01T11:26:42.205Z,1.93
2023-04-01T11:29:32.992Z,4.53
2023-04-01T11:32:15.685Z,10.03
2023-04-01T11:34:56.831Z,9.17
2023-04-01T11:37:29.571Z,7.77
2023-04-01T11:40:33.470Z,10.83
2023-04-01T11:43:34.139Z,2.13
2023-04-01T11:46:32.451Z,3.63
2023-04-01T11:49:01.958Z,3.10
2023-04-01T11:51:49.144Z,2.70
2023-04-01T11:54:16.324Z,2.00
2023-04-01T11:56:48.148Z,6.20
2023-04-01T11:59:33.980Z,2.33
2023-04-01T12:02:07.402Z,4.40
2023-04-01T12:04:37.930Z,2.90
2023-04-01T12:07:12.415Z,2.27
2023-04-01T12:10:13.127Z,3.00
2023-04-01T12:12:47.772Z,4.37
2023-04-01T12:15:30.294Z,1.40
2023-04-01T12:17:57.006Z,1.30
2023-04-01T12:20:29.692Z,4.77
2023-04-01T12:22:59.643Z,1.90
2023-04-01T12:25:29.688Z,3.03
2023-04-01T12:28:05.457Z,1.50
2023-04-01T12:30:36.587Z,1.10
2023-04-01T12:33:21.963Z,1.73
2023-04-01T12:35:56.995Z,2.33
2023-04-01T12:38:43.447Z,1.93
2023-04-01T12:41:23.036Z,1.73
2023-04-01T12:44:07.576Z,1.30
2023-04-01T12:46:37.535Z,2.20
2023-04-01T12:49:11.142Z,0.90
2023-04-01T12:51:58.184Z,1.67
2023-04-01T12:54:25.526Z,1.53
2023-04-01T12:57:01.606Z,3.23
2023-04-01T12:59:48.216Z,1.63
2023-04-01T13:02:33.963Z,3.07
2023-04-01T13:05:16.067Z,1.33
2023-04-01T13:08:04.095Z,2.70
2023-04-01T13:10:35.927Z,4.93
2023-04-01T13:13:21.879Z,2.90
2023-04-01T13:15:51.475Z,6.80
2023-04-01T13:18:33.485Z,3.53
2023-04-01T13:21:24.755Z,2.17
2023-04-01T13:23:57.541Z,3.90
2023-04-01T13:26:30.833Z,3.47
2023-04-01T13:29:04.111Z,2.70
2023-04-01T13:31:31.012Z,2.67
2023-04-01T13:34:16.475Z,6.33
2023-04-01T13:36:43.408Z,6.27
2023-04-01T13:39:10.275Z,10.07
2023-04-01T13:41:56.535Z,2.90
2023-04-01T13:44:55.942Z,1.97
2023-04-01T13:47:43.342Z,8.37
2023-04-01T13:50:29.449Z,2.37
2023-04-01T13:53:03.523Z,4.13
2023-04-01T13:55:46.858Z,10.40
2023-04-01T13:58:36.953Z,4.93
2023-04-01T14:01:13.047Z,4.57
2023-04-01T14:03:56.203Z,3.93
2023-04-01T14:06:32.885Z,3.23
2023-04-01T14:09:18.216Z,2.37
2023-04-01T14:12:03.281Z,2.07
2023-04-01T14:14:33.042Z,4.23
2023-04-01T14:17:15.419Z,2.87
2023-04-01T14:20:03.696Z,4.97
2023-04-01T14:22:43.925Z,3.87
2023-04-01T14:25:23.959Z,3.90
2023-04-01T14:27:51.068Z,19.47
2023-04-01T14:30:20.523Z,22.17
2023-04-01T14:33:07.026Z,7.67
2023-04-01T14:35:42.911Z,4.93
2023-04-01T14:38:23.746Z,4.77
2023-04-01T14:41:02.957Z,4.67
2023-04-01T14:43:48.770Z,5.90
2023-04-01T14:46:18.503Z,7.33
2023-04-01T14:48:58.594Z,9.97
2023-04-01T14:51:25.325Z,10.53
2023-04-01T14:54:07.495Z,12.27
2023-04-01T14:56:37.847Z,14.00
2023-04-01T14:59:11.970Z,10.30
2023-04-01T15:01:43.654Z,11.47
2023-04-01T15:04:22.563Z,8.00
2023-04-01T15:06:56.152Z,10.93
2023-04-01T15:09:42.663Z,12.83
2023-04-01T15:12:09.651Z,8.73
2023-04-01T15:14:39.604Z,8.93
2023-04-01T15:17:16.398Z,10.50
2023-04-01T15:20:24.070Z,10.30
2023-04-01T15:22:54.600Z,13.53
2023-04-01T15:25:29.096Z,11.07
2023-04-01T15:28:08.209Z,14.23
2023-04-01T15:30:46.916Z,8.83
2023-04-01T15:33:26.200Z,10.60
2023-04-01T15:36:11.503Z,14.23
2023-04-01T15:39:01.812Z,14.07
2023-04-01T15:41:28.772Z,12.07
2023-04-01T15:43:55.597Z,14.97
2023-04-01T15:46:31.591Z,14.30
2023-04-01T15:49:17.672Z,12.17
2023-04-01T15:51:46.946Z,10.10
2023-04-01T15:54:14.122Z,9.33
2023-04-01T15:56:59.623Z,11.47
2023-04-01T15:59:38.448Z,9.70
2023-04-01T16:02:23.884Z,9.70
2023-04-01T16:04:55.237Z,8.93
2023-04-01T16:07:21.930Z,9.27
2023-04-01T16:10:00.718Z,14.10
2023-04-01T16:12:33.484Z,11.90
2023-04-01T16:15:12.681Z,16.40
2023-04-01T16:17:54.835Z,17.00
2023-04-01T16:20:21.530Z,10.67
2023-04-01T16:22:58.479Z,7.30
2023-04-01T16:25:41.570Z,14.43
2023-04-01T16:28:14.297Z,6.33
2023-04-01T16:30:42.171Z,8.67
2023-04-01T16:33:29.013Z,9.27
2023-04-01T16:35:57.237Z,7.80
2023-04-01T16:38:35.117Z,11.03
2023-04-01T16:41:02.126Z,14.20
2023-04-01T16:43:31.796Z,8.13
2023-04-01T16:46:07.682Z,9.70
2023-04-01T16:48:53.109Z,10.33
2023-04-01T16:51:20.373Z,10.10
2023-04-01T16:53:48.823Z,7.07
2023-04-01T16:56:17.168Z,9.80
2023-04-01T16:59:04.538Z,8.97
2023-04-01T17:01:50.004Z,9.30
2023-04-01T17:04:19.866Z,9.87
2023-04-01T17:06:46.788Z,8.93
2023-04-01T17:09:34.191Z,7.53
2023-04-01T17:12:23.517Z,8.07
2023-04-01T17:15:10.170Z,8.60
2023-04-01T17:17:41.004Z,10.23
2023-04-01T17:20:10.382Z,8.37
2023-04-01T17:22:51.259Z,9.73
2023-04-01T17:25:37.259Z,8.20
2023-04-01T17:28:16.958Z,10.63
2023-04-01T17:30:47.316Z,11.70
2023-04-01T17:33:20.090Z,9.70
2023-04-01T17:35:52.268Z,14.90
2023-04-01T17:38:19.243Z,15.13
2023-04-01T17:40:46.593Z,11.20
2023-04-01T17:43:20.960Z,9.93
2023-04-01T17:45:51.773Z,8.27
2023-04-01T17:48:51.263Z,9.00
2023-04-01T17:51:21.707Z,10.47
2023-04-01T17:54:03.652Z,9.63
2023-04-01T17:56:45.741Z,9.43
2023-04-01T17:59:31.124Z,10.60
2023-04-01T18:02:03.848Z,7.80
2023-04-01T18:04:35.558Z,6.63
2023-04-01T18:07:02.337Z,6.07
2023-04-01T18:09:44.404Z,6.60
2023-04-01T18:12:42.115Z,8.53
2023-04-01T18:15:15.042Z,7.23
2023-04-01T18:17:48.688Z,7.17
2023-04-01T18:20:34.550Z,7.37
2023-04-01T18:23:03.907Z,8.20
2023-04-01T18:25:35.019Z,15.93
2023-04-01T18:28:15.508Z,15.10
2023-04-01T18:30:42.247Z,11.67
2023-04-01T18:33:26.785Z,8.50
2023-04-01T18:35:59.712Z,7.23
2023-04-01T18:38:36.959Z,10.87
2023-04-01T18:41:22.712Z,6.27
2023-04-01T18:43:57.302Z,6.43
2023-04-01T18:46:44.372Z,8.80
2023-04-01T18:49:27.263Z,9.30
2023-04-01T18:52:00.475Z,8.87
2023-04-01T18:54:44.820Z,9.43
2023-04-01T18:57:15.339Z,10.50
2023-04-01T18:59:45.774Z,7.40
2023-04-01T19:02:17.194Z,9.53
2023-04-01T19:04:54.885Z,8.20
2023-04-01T19:07:41.372Z,6.80
2023-04-01T19:10:22.093Z,8.47
2023-04-01T19:13:00.915Z,7.70
2023-04-01T19:15:32.117Z,7.80
2023-04-01T19:18:05.354Z,4.47
2023-04-01T19:20:34.351Z,5.33
2023-04-01T19:23:21.333Z,6.90
2023-04-01T19:25:53.255Z,6.10
2023-04-01T19:28:41.606Z,7.80
2023-04-01T19:31:21.126Z,10.17
2023-04-01T19:34:06.582Z,9.37
2023-04-01T19:36:38.139Z,9.60
2023-04-01T19:39:05.108Z,8.47
2023-04-01T19:41:40.692Z,12.57
2023-04-01T19:44:13.754Z,7.77
2023-04-01T19:46:42.906Z,8.50
2023-04-01T19:49:09.951Z,6.53
2023-04-01T19:51:40.646Z,5.67
2023-04-01T19:54:26.189Z,9.43
2023-04-01T19:57:12.571Z,7.93
2023-04-01T19:59:52.088Z,8.77
2023-04-01T20:02:26.363Z,6.80
2023-04-01T20:04:57.066Z,6.20
2023-04-01T20:07:34.414Z,6.03
2023-04-01T20:10:07.423Z,8.93
2023-04-01T20:12:53.507Z,18.57
2023-04-01T20:15:34.084Z,7.50
2023-04-01T20:18:05.010Z,8.00
2023-04-01T20:20:32.173Z,5.07
2023-04-01T20:23:01.537Z,5.07
2023-04-01T20:25:32.152Z,5.17
2023-04-01T20:28:03.884Z,3.70
2023-04-01T20:31:00.002Z,3.93
2023-04-01T20:33:42.230Z,4.13
2023-04-01T20:36:11.869Z,4.50
2023-04-01T20:38:54.268Z,3.50
2023-04-01T20:41:24.206Z,4.83
2023-04-01T20:43:58.774Z,4.00
2023-04-01T20:46:31.919Z,3.97
2023-04-01T20:49:07.871Z,3.90
2023-04-01T20:51:37.186Z,4.57
2023-04-01T20:54:22.705Z,3.83
2023-04-01T20:56:55.840Z,4.87
2023-04-01T20:59:26.717Z,4.27
2023-04-01T21:02:06.819Z,5.90
2023-04-01T21:04:34.920Z,5.60
2023-04-01T21:07:06.486Z,7.10
2023-04-01T21:09:38.930Z,4.93
2023-04-01T21:12:05.811Z,4.00
2023-04-01T21:14:38.567Z,4.83
2023-04-01T21:17:08.974Z,6.13
2023-04-01T21:19:43.510Z,4.20
2023-04-01T21:22:22.724Z,5.47
2023-04-01T21:24:52.764Z,4.63
2023-04-01T21:27:23.350Z,4.00
2023-04-01T21:29:54.791Z,4.27
2023-04-01T21:32:25.780Z,4.73
2023-04-01T21:34:58.641Z,4.67
2023-04-01T21:37:28.350Z,4.57
2023-04-01T21:40:15.943Z,5.63
2023-04-01T21:42:48.792Z,6.80
2023-04-01T21:45:24.906Z,3.27
2023-04-01T21:47:58.470Z,5.60
2023-04-01T21:50:25.616Z,4.33
2023-04-01T21:53:02.972Z,4.40
2023-04-01T21:55:32.931Z,5.60
2023-04-01T21:58:09.320Z,4.40
2023-04-01T22:00:50.773Z,5.30
2023-04-01T22:03:27.466Z,4.53
2023-04-01T22:06:02.196Z,4.60
2023-04-01T22:08:49.626Z,5.13
2023-04-01T22:11:18.098Z,5.20
2023-04-01T22:13:50.487Z,6.83
2023-04-01T22:16:36.378Z,7.63
2023-04-01T22:19:07.700Z,8.03
2023-04-01T22:21:37.690Z,6.80
2023-04-01T22:24:11.203Z,8.13
2023-04-01T22:26:41.603Z,7.67
2023-04-01T22:29:08.994Z,5.63
2023-04-01T22:32:01.922Z,6.10
2023-04-01T22:34:46.429Z,5.80
2023-04-01T22:37:32.269Z,5.60
2023-04-01T22:39:58.890Z,5.60
2023-04-01T22:42:42.768Z,5.07
2023-04-01T22:45:23.864Z,7.33
2023-04-01T22:47:54.388Z,5.63
2023-04-01T22:50:23.129Z,7.33
2023-04-01T22:52:51.643Z,4.33
2023-04-01T22:55:22.874Z,6.80
2023-04-01T22:57:53.317Z,7.03
2023-04-01T23:00:30.552Z,3.93
2023-04-01T23:03:03.201Z,6.27
2023-04-01T23:05:29.927Z,6.13
2023-04-01T23:08:08.956Z,4.67
2023-04-01T23:10:39.469Z,6.03
2023-04-01T23:13:06.152Z,4.90
2023-04-01T23:15:32.980Z,5.67
2023-04-01T23:18:29.247Z,3.63
2023-04-01T23:32:29.978Z,4.40
2023-04-01T23:34:57.734Z,5.37
2023-04-01T23:37:24.747Z,3.60
2023-04-01T23:39:58.599Z,4.17
2023-04-01T23:42:26.372Z,4.70
2023-04-01T23:44:54.732Z,6.40
2023-04-01T23:47:25.428Z,5.07
2023-04-01T23:49:54.418Z,5.43
2023-04-01T23:52:22.568Z,5.20
2023-04-01T23:54:49.275Z,6.30
2023-04-01T23:57:17.014Z,6.60
2023-04-01T23:59:43.725Z,10.33
