createdAt,value
2019-01-04T00:00:30.629Z,-0.60
2019-01-04T00:02:59.565Z,-0.60
2019-01-04T00:05:28.477Z,-0.60
2019-01-04T00:07:57.412Z,-0.50
2019-01-04T00:10:26.357Z,-0.70
2019-01-04T00:12:55.365Z,-0.90
2019-01-04T00:15:24.324Z,-0.90
2019-01-04T00:17:53.202Z,-0.80
2019-01-04T00:20:22.162Z,-0.80
2019-01-04T00:22:51.032Z,-0.80
2019-01-04T00:25:20.083Z,-0.70
2019-01-04T00:27:49.100Z,-0.60
2019-01-04T00:30:18.122Z,-0.50
2019-01-04T00:32:47.137Z,-0.50
2019-01-04T00:35:16.126Z,-0.50
2019-01-04T00:37:45.226Z,-0.50
2019-01-04T00:40:14.155Z,-0.60
2019-01-04T00:42:43.117Z,-0.80
2019-01-04T00:45:12.125Z,-0.80
2019-01-04T00:47:41.064Z,-0.80
2019-01-04T00:50:10.104Z,-0.70
2019-01-04T00:52:39.032Z,-0.70
2019-01-04T00:55:37.093Z,-0.70
2019-01-04T00:59:00.696Z,-0.70
2019-01-04T01:01:48.733Z,-0.60
2019-01-04T01:04:53.779Z,-0.60
2019-01-04T01:07:50.453Z,-0.60
2019-01-04T01:11:09.342Z,-0.60
2019-01-04T01:14:36.152Z,-0.70
2019-01-04T01:17:39.429Z,-0.80
2019-01-04T01:20:39.980Z,-0.90
2019-01-04T01:23:48.790Z,-1.10
2019-01-04T01:27:09.668Z,-1.10
2019-01-04T01:30:14.676Z,-1.00
2019-01-04T01:32:53.110Z,-0.90
2019-01-04T01:35:54.108Z,-0.80
2019-01-04T01:39:06.369Z,-0.80
2019-01-04T01:42:13.684Z,-0.60
2019-01-04T01:45:17.825Z,-0.50
2019-01-04T01:48:05.575Z,-0.50
2019-01-04T01:51:18.404Z,-0.50
2019-01-04T01:53:47.704Z,-0.50
2019-01-04T01:56:16.632Z,-0.40
2019-01-04T01:58:45.530Z,-0.40
2019-01-04T02:01:14.458Z,-0.40
2019-01-04T02:03:43.425Z,-0.50
2019-01-04T02:06:12.293Z,-0.60
2019-01-04T02:08:41.237Z,-0.50
2019-01-04T02:11:10.129Z,-0.50
2019-01-04T02:13:38.984Z,-0.40
2019-01-04T02:16:07.935Z,-0.40
2019-01-04T02:18:36.871Z,-0.40
2019-01-04T02:21:05.898Z,-0.40
2019-01-04T02:23:34.786Z,-0.40
2019-01-04T02:26:03.834Z,-0.40
2019-01-04T02:28:32.744Z,-0.30
2019-01-04T02:31:01.689Z,-0.40
2019-01-04T02:33:30.563Z,-0.30
2019-01-04T02:35:59.589Z,-0.40
2019-01-04T02:38:28.482Z,-0.50
2019-01-04T02:40:57.378Z,-0.50
2019-01-04T02:43:26.265Z,-0.60
2019-01-04T02:45:55.147Z,-0.60
2019-01-04T02:48:24.064Z,-0.60
2019-01-04T02:50:53.098Z,-0.60
2019-01-04T02:53:21.961Z,-0.70
2019-01-04T02:55:50.826Z,-0.70
2019-01-04T02:58:19.670Z,-0.70
2019-01-04T03:00:48.601Z,-0.80
2019-01-04T03:03:17.626Z,-0.80
2019-01-04T03:05:46.669Z,-0.80
2019-01-04T03:08:15.640Z,-0.80
2019-01-04T03:10:44.598Z,-0.80
2019-01-04T03:13:13.476Z,-0.90
2019-01-04T03:15:42.335Z,-0.80
2019-01-04T03:18:11.201Z,-0.80
2019-01-04T03:20:40.049Z,-0.80
2019-01-04T03:23:08.943Z,-0.80
2019-01-04T03:25:37.833Z,-0.80
2019-01-04T03:28:06.701Z,-0.80
2019-01-04T03:30:35.570Z,-0.80
2019-01-04T03:33:04.522Z,-0.80
2019-01-04T03:35:33.386Z,-0.80
2019-01-04T03:38:02.317Z,-0.80
2019-01-04T03:40:31.270Z,-0.70
2019-01-04T03:43:00.233Z,-0.70
2019-01-04T03:45:29.261Z,-0.70
2019-01-04T03:47:58.525Z,-0.80
2019-01-04T03:50:27.550Z,-0.70
2019-01-04T03:52:56.427Z,-0.70
2019-01-04T03:55:25.315Z,-0.70
2019-01-04T03:57:54.235Z,-0.60
2019-01-04T04:00:23.167Z,-0.60
2019-01-04T04:02:52.196Z,-0.60
2019-01-04T04:05:21.152Z,-0.60
2019-01-04T04:07:50.018Z,-0.50
2019-01-04T04:10:18.890Z,-0.60
2019-01-04T04:12:47.777Z,-0.60
2019-01-04T04:15:16.721Z,-0.70
2019-01-04T04:17:45.679Z,-0.70
2019-01-04T04:20:14.532Z,-0.70
2019-01-04T04:22:43.397Z,-0.70
2019-01-04T04:25:14.310Z,-0.70
2019-01-04T04:27:43.248Z,-0.80
2019-01-04T04:30:12.154Z,-0.80
2019-01-04T04:32:41.038Z,-0.80
2019-01-04T04:35:09.920Z,-0.80
2019-01-04T04:37:38.873Z,-0.80
2019-01-04T04:40:07.886Z,-0.80
2019-01-04T04:42:36.821Z,-0.80
2019-01-04T04:45:05.823Z,-0.80
2019-01-04T04:47:34.721Z,-0.70
2019-01-04T04:50:03.725Z,-0.70
2019-01-04T04:52:32.741Z,-0.70
2019-01-04T04:55:01.678Z,-0.70
2019-01-04T04:57:30.604Z,-0.70
2019-01-04T04:59:59.478Z,-0.70
2019-01-04T05:02:28.429Z,-0.60
2019-01-04T05:04:57.489Z,-0.70
2019-01-04T05:07:26.336Z,-0.70
2019-01-04T05:09:55.230Z,-0.60
2019-01-04T05:12:24.264Z,-0.60
2019-01-04T05:14:53.149Z,-0.50
2019-01-04T05:17:22.097Z,-0.50
2019-01-04T05:19:50.976Z,-0.50
2019-01-04T05:22:19.865Z,-0.40
2019-01-04T05:24:48.755Z,-0.50
2019-01-04T05:27:17.658Z,-0.50
2019-01-04T05:29:46.521Z,-0.50
2019-01-04T05:32:15.405Z,-0.40
2019-01-04T05:34:47.266Z,-0.40
2019-01-04T05:37:16.133Z,-0.50
2019-01-04T05:39:45.553Z,-0.50
2019-01-04T05:42:14.432Z,-0.50
2019-01-04T05:44:43.307Z,-0.50
2019-01-04T05:47:12.188Z,-0.50
2019-01-04T05:49:41.148Z,-0.60
2019-01-04T05:52:10.099Z,-0.60
2019-01-04T05:54:39.112Z,-0.60
2019-01-04T05:57:07.967Z,-0.60
2019-01-04T05:59:36.830Z,-0.60
2019-01-04T06:02:05.790Z,-0.70
2019-01-04T06:04:34.656Z,-0.70
2019-01-04T06:07:03.601Z,-0.70
2019-01-04T06:09:32.491Z,-0.60
2019-01-04T06:12:02.473Z,-0.70
2019-01-04T06:14:31.324Z,-0.60
2019-01-04T06:17:00.313Z,-0.60
2019-01-04T06:19:29.258Z,-0.60
2019-01-04T06:21:58.188Z,-0.60
2019-01-04T06:24:27.221Z,-0.60
2019-01-04T06:26:56.094Z,-0.60
2019-01-04T06:29:24.953Z,-0.60
2019-01-04T06:32:00.226Z,-0.50
2019-01-04T06:34:29.093Z,-0.60
2019-01-04T06:36:57.971Z,-0.60
2019-01-04T06:39:26.958Z,-0.60
2019-01-04T06:41:55.805Z,-0.60
2019-01-04T06:44:24.668Z,-0.60
2019-01-04T06:47:16.952Z,-0.60
2019-01-04T06:49:46.351Z,-0.60
2019-01-04T06:52:15.690Z,-0.60
2019-01-04T06:55:38.013Z,-0.60
2019-01-04T06:58:07.082Z,-0.60
2019-01-04T07:00:36.093Z,-0.60
2019-01-04T07:03:06.521Z,-0.60
2019-01-04T07:05:35.482Z,-0.60
2019-01-04T07:08:04.417Z,-0.50
2019-01-04T07:10:33.368Z,-0.50
2019-01-04T07:13:02.302Z,-0.50
2019-01-04T07:15:31.245Z,-0.50
2019-01-04T07:18:00.159Z,-0.50
2019-01-04T07:20:29.013Z,-0.50
2019-01-04T07:22:57.955Z,-0.40
2019-01-04T07:25:26.912Z,-0.40
2019-01-04T07:27:55.897Z,-0.40
2019-01-04T07:30:25.212Z,-0.40
2019-01-04T07:32:54.108Z,-0.40
2019-01-04T07:35:23.083Z,-0.40
2019-01-04T07:37:52.458Z,-0.40
2019-01-04T07:40:21.356Z,-0.40
2019-01-04T07:42:50.209Z,-0.30
2019-01-04T07:45:19.094Z,-0.30
2019-01-04T07:47:47.983Z,-0.30
2019-01-04T07:50:16.853Z,-0.30
2019-01-04T07:52:45.801Z,-0.30
2019-01-04T07:55:14.828Z,-0.30
2019-01-04T07:57:43.774Z,-0.30
2019-01-04T08:00:16.859Z,-0.30
2019-01-04T08:02:50.261Z,-0.40
2019-01-04T08:05:24.284Z,-0.30
2019-01-04T08:07:53.960Z,-0.40
2019-01-04T08:10:22.976Z,-0.50
2019-01-04T08:12:51.852Z,-0.50
2019-01-04T08:15:20.825Z,-0.50
2019-01-04T08:17:49.770Z,-0.40
2019-01-04T08:20:18.784Z,-0.40
2019-01-04T08:22:47.732Z,-0.40
2019-01-04T08:25:16.692Z,-0.40
2019-01-04T08:27:45.659Z,-0.40
2019-01-04T08:30:16.367Z,-0.50
2019-01-04T08:32:45.325Z,-0.50
2019-01-04T08:35:14.277Z,-0.40
2019-01-04T08:37:43.267Z,-0.40
2019-01-04T08:40:12.830Z,-0.40
2019-01-04T08:42:41.826Z,-0.40
2019-01-04T08:45:12.250Z,-0.30
2019-01-04T08:47:41.256Z,-0.30
2019-01-04T08:50:12.213Z,-0.30
2019-01-04T08:52:41.329Z,-0.40
2019-01-04T08:55:12.826Z,-0.40
2019-01-04T08:57:41.810Z,-0.30
2019-01-04T09:00:14.325Z,-0.30
2019-01-04T09:02:43.294Z,-0.40
2019-01-04T09:05:13.574Z,-0.30
2019-01-04T09:07:42.526Z,-0.30
2019-01-04T09:10:11.601Z,-0.30
2019-01-04T09:12:40.606Z,-0.20
2019-01-04T09:15:11.141Z,-0.10
2019-01-04T09:17:40.809Z,-0.10
2019-01-04T09:20:11.140Z,0.00
2019-01-04T09:22:41.228Z,0.00
2019-01-04T09:25:10.869Z,0.00
2019-01-04T09:27:39.832Z,0.10
2019-01-04T09:30:11.653Z,0.10
2019-01-04T09:32:40.604Z,0.20
2019-01-04T09:35:09.980Z,0.20
2019-01-04T09:37:39.027Z,0.20
2019-01-04T09:40:10.343Z,0.30
2019-01-04T09:42:39.986Z,0.30
2019-01-04T09:45:10.185Z,0.20
2019-01-04T09:47:48.135Z,0.10
2019-01-04T09:50:17.408Z,0.10
2019-01-04T09:52:46.285Z,0.10
2019-01-04T09:55:15.216Z,0.10
2019-01-04T09:57:44.153Z,0.10
2019-01-04T10:00:14.766Z,0.20
2019-01-04T10:02:43.806Z,0.30
2019-01-04T10:05:13.012Z,0.20
2019-01-04T10:07:43.598Z,0.20
2019-01-04T10:10:12.066Z,0.20
2019-01-04T10:12:41.433Z,0.20
2019-01-04T10:15:17.438Z,0.30
2019-01-04T10:17:46.489Z,0.30
2019-01-04T10:20:15.443Z,0.40
2019-01-04T10:22:44.325Z,0.40
2019-01-04T10:25:13.466Z,0.30
2019-01-04T10:27:44.577Z,0.40
2019-01-04T10:30:27.337Z,0.40
2019-01-04T10:32:56.372Z,0.50
2019-01-04T10:35:25.673Z,0.50
2019-01-04T10:37:56.198Z,0.60
2019-01-04T10:40:25.206Z,0.60
2019-01-04T10:42:54.177Z,0.70
2019-01-04T10:45:23.189Z,0.80
2019-01-04T10:47:52.251Z,0.90
2019-01-04T10:50:21.108Z,1.20
2019-01-04T10:52:51.985Z,1.40
2019-01-04T10:55:20.940Z,1.60
2019-01-04T10:57:49.862Z,1.70
2019-01-04T11:00:18.918Z,1.70
2019-01-04T11:02:47.799Z,1.60
2019-01-04T11:05:16.742Z,1.40
2019-01-04T11:07:45.706Z,1.30
2019-01-04T11:10:14.726Z,1.10
2019-01-04T11:12:43.622Z,1.10
2019-01-04T11:15:12.672Z,1.20
2019-01-04T11:17:41.700Z,1.20
2019-01-04T11:20:40.042Z,1.10
2019-01-04T11:23:45.141Z,0.90
2019-01-04T11:26:58.328Z,0.70
2019-01-04T11:30:11.215Z,0.50
2019-01-04T11:33:02.183Z,0.60
2019-01-04T11:35:53.664Z,0.50
2019-01-04T11:38:47.671Z,0.60
2019-01-04T11:41:54.853Z,0.60
2019-01-04T11:45:16.890Z,0.60
2019-01-04T11:48:43.341Z,0.60
2019-01-04T11:51:44.064Z,0.70
2019-01-04T11:54:17.785Z,0.70
2019-01-04T11:56:49.131Z,0.70
2019-01-04T11:59:19.245Z,0.80
2019-01-04T12:01:48.171Z,0.80
2019-01-04T12:04:17.058Z,0.70
2019-01-04T12:06:46.074Z,0.70
2019-01-04T12:09:15.067Z,0.70
2019-01-04T12:11:44.163Z,0.70
2019-01-04T12:14:13.446Z,0.60
2019-01-04T12:16:42.786Z,0.70
2019-01-04T12:19:11.731Z,0.70
2019-01-04T12:21:40.598Z,0.60
2019-01-04T12:24:10.069Z,0.70
2019-01-04T12:26:40.539Z,0.70
2019-01-04T12:29:09.509Z,0.70
2019-01-04T12:31:38.477Z,0.80
2019-01-04T12:34:16.478Z,0.90
2019-01-04T12:36:40.918Z,0.80
2019-01-04T12:39:09.938Z,0.80
2019-01-04T12:41:38.961Z,0.80
2019-01-04T12:44:09.260Z,0.80
2019-01-04T12:46:38.317Z,0.90
2019-01-04T12:49:07.253Z,0.90
2019-01-04T12:51:36.110Z,1.10
2019-01-04T12:54:05.461Z,1.00
2019-01-04T12:56:34.319Z,1.00
2019-01-04T12:59:03.358Z,1.00
2019-01-04T13:01:32.811Z,1.00
2019-01-04T13:04:01.696Z,0.90
2019-01-04T13:06:34.754Z,0.90
2019-01-04T13:09:09.566Z,0.90
2019-01-04T13:11:38.547Z,0.80
2019-01-04T13:14:07.594Z,0.70
2019-01-04T13:16:39.414Z,0.70
2019-01-04T13:19:09.376Z,0.80
2019-01-04T13:21:38.380Z,0.80
2019-01-04T13:24:07.355Z,0.70
2019-01-04T13:26:36.317Z,0.70
2019-01-04T13:29:05.369Z,0.70
2019-01-04T13:31:34.817Z,0.70
2019-01-04T13:34:04.885Z,0.70
2019-01-04T13:36:35.125Z,0.70
2019-01-04T13:39:10.998Z,0.70
2019-01-04T13:41:41.577Z,0.80
2019-01-04T13:44:10.653Z,0.80
2019-01-04T13:46:54.574Z,0.90
2019-01-04T13:49:24.923Z,1.00
2019-01-04T13:51:55.274Z,1.00
2019-01-04T13:54:24.628Z,0.90
2019-01-04T13:56:54.482Z,0.90
2019-01-04T13:59:24.846Z,0.90
2019-01-04T14:01:53.737Z,0.90
2019-01-04T14:04:22.684Z,0.80
2019-01-04T14:06:51.764Z,0.70
2019-01-04T14:09:20.635Z,0.80
2019-01-04T14:11:49.496Z,0.80
2019-01-04T14:14:18.510Z,0.70
2019-01-04T14:16:47.481Z,0.70
2019-01-04T14:19:16.418Z,0.60
2019-01-04T14:21:46.439Z,0.60
2019-01-04T14:24:24.042Z,0.60
2019-01-04T14:26:52.953Z,0.50
2019-01-04T14:29:21.846Z,0.40
2019-01-04T14:31:50.736Z,0.40
2019-01-04T14:34:19.697Z,0.40
2019-01-04T14:36:48.719Z,0.40
2019-01-04T14:39:17.784Z,0.40
2019-01-04T14:41:46.657Z,0.40
2019-01-04T14:44:15.501Z,0.40
2019-01-04T14:46:44.354Z,0.40
2019-01-04T14:49:13.465Z,0.30
2019-01-04T14:51:44.094Z,0.20
2019-01-04T14:54:12.947Z,0.20
2019-01-04T14:56:41.871Z,0.20
2019-01-04T14:59:10.830Z,0.20
2019-01-04T15:01:39.770Z,0.20
2019-01-04T15:04:08.696Z,0.20
2019-01-04T15:06:37.649Z,0.20
2019-01-04T15:09:07.390Z,0.10
2019-01-04T15:11:36.246Z,0.10
2019-01-04T15:14:05.195Z,0.10
2019-01-04T15:16:34.132Z,0.10
2019-01-04T15:19:03.106Z,0.00
2019-01-04T15:21:31.992Z,0.00
2019-01-04T15:24:00.855Z,0.00
2019-01-04T15:26:29.813Z,0.00
2019-01-04T15:28:58.689Z,0.00
2019-01-04T15:31:27.641Z,0.00
2019-01-04T15:33:56.637Z,0.00
2019-01-04T15:36:25.564Z,0.00
2019-01-04T15:38:54.473Z,-0.10
2019-01-04T15:41:25.372Z,0.00
2019-01-04T15:43:54.249Z,-0.10
2019-01-04T15:46:26.257Z,-0.10
2019-01-04T15:48:55.136Z,-0.10
2019-01-04T15:51:26.418Z,-0.10
2019-01-04T15:53:55.318Z,-0.10
2019-01-04T15:56:24.593Z,-0.10
2019-01-04T15:58:54.617Z,-0.10
2019-01-04T16:01:27.880Z,-0.10
2019-01-04T16:03:56.770Z,-0.10
2019-01-04T16:06:25.793Z,-0.10
2019-01-04T16:08:54.680Z,-0.10
2019-01-04T16:11:23.643Z,-0.10
2019-01-04T16:13:52.653Z,-0.10
2019-01-04T16:16:21.580Z,-0.10
2019-01-04T16:18:50.806Z,-0.10
2019-01-04T16:21:20.930Z,-0.10
2019-01-04T16:23:50.284Z,-0.10
2019-01-04T16:26:19.294Z,0.00
2019-01-04T16:28:48.205Z,0.00
2019-01-04T16:31:17.725Z,0.00
2019-01-04T16:33:46.664Z,0.00
2019-01-04T16:36:15.530Z,0.10
2019-01-04T16:38:44.429Z,0.20
2019-01-04T16:41:13.286Z,0.20
2019-01-04T16:43:42.210Z,0.20
2019-01-04T16:46:11.072Z,0.20
2019-01-04T16:48:40.021Z,0.10
2019-01-04T16:51:10.008Z,0.10
2019-01-04T16:53:40.560Z,0.10
2019-01-04T16:56:09.560Z,0.10
2019-01-04T16:58:38.597Z,0.00
2019-01-04T17:01:08.043Z,0.00
2019-01-04T17:03:53.960Z,0.10
2019-01-04T17:06:35.346Z,0.10
2019-01-04T17:13:11.628Z,0.10
2019-01-04T17:15:40.609Z,0.10
2019-01-04T17:18:10.972Z,0.10
2019-01-04T17:20:44.441Z,0.10
2019-01-04T17:23:14.578Z,0.10
2019-01-04T17:25:47.730Z,0.10
2019-01-04T17:28:17.579Z,0.10
2019-01-04T17:31:05.339Z,0.10
2019-01-04T17:33:34.303Z,0.10
2019-01-04T17:36:03.323Z,0.10
2019-01-04T17:38:38.820Z,0.10
2019-01-04T17:41:08.753Z,0.10
2019-01-04T17:43:38.001Z,0.10
2019-01-04T17:46:07.027Z,0.10
2019-01-04T17:48:36.000Z,0.10
2019-01-04T17:51:05.049Z,0.10
2019-01-04T17:53:33.920Z,0.10
2019-01-04T17:56:03.772Z,0.10
2019-01-04T17:58:32.816Z,0.10
2019-01-04T18:01:01.819Z,0.10
2019-01-04T18:03:30.855Z,0.10
2019-01-04T18:05:59.732Z,0.10
2019-01-04T18:08:29.715Z,0.10
2019-01-04T18:11:00.677Z,0.10
2019-01-04T18:13:31.089Z,0.10
2019-01-04T18:16:07.775Z,0.10
2019-01-04T18:18:39.083Z,0.10
2019-01-04T18:21:10.290Z,0.10
2019-01-04T18:23:39.510Z,0.10
2019-01-04T18:26:10.135Z,0.10
2019-01-04T18:28:39.130Z,0.10
2019-01-04T18:31:12.191Z,0.10
2019-01-04T18:33:47.485Z,0.20
2019-01-04T18:36:18.725Z,0.20
2019-01-04T18:38:55.614Z,0.40
2019-01-04T18:42:35.375Z,0.40
2019-01-04T18:45:10.689Z,0.30
2019-01-04T18:47:39.969Z,0.40
2019-01-04T18:50:14.658Z,0.40
2019-01-04T18:52:43.633Z,0.40
2019-01-04T18:55:13.086Z,0.40
2019-01-04T18:57:42.274Z,0.40
2019-01-04T19:00:15.682Z,0.30
2019-01-04T19:02:44.625Z,0.30
2019-01-04T19:05:15.293Z,0.30
2019-01-04T19:07:45.014Z,0.30
2019-01-04T19:10:14.319Z,0.40
2019-01-04T19:12:45.502Z,0.30
2019-01-04T19:15:15.283Z,0.30
2019-01-04T19:17:46.984Z,0.30
2019-01-04T19:20:16.516Z,0.30
2019-01-04T19:23:12.770Z,0.30
2019-01-04T19:25:42.642Z,0.20
2019-01-04T19:28:13.239Z,0.20
2019-01-04T19:30:42.307Z,0.20
2019-01-04T19:33:12.403Z,0.10
2019-01-04T19:35:41.492Z,0.10
2019-01-04T19:38:10.676Z,0.20
2019-01-04T19:40:39.818Z,0.20
2019-01-04T19:43:08.809Z,0.20
2019-01-04T19:45:38.975Z,0.20
2019-01-04T19:48:12.144Z,0.20
2019-01-04T19:50:41.266Z,0.20
2019-01-04T19:53:14.776Z,0.20
2019-01-04T19:55:46.905Z,0.20
2019-01-04T19:58:22.227Z,0.30
2019-01-04T20:01:02.503Z,0.30
2019-01-04T20:03:36.134Z,0.30
2019-01-04T20:07:02.861Z,0.30
2019-01-04T20:11:01.011Z,0.30
2019-01-04T20:14:46.087Z,0.30
2019-01-04T20:17:31.783Z,0.30
2019-01-04T20:20:27.356Z,0.30
2019-01-04T20:23:15.287Z,0.40
2019-01-04T20:26:02.062Z,0.40
2019-01-04T20:28:59.329Z,0.40
2019-01-04T20:32:18.215Z,0.40
2019-01-04T20:35:06.530Z,0.40
2019-01-04T20:37:55.661Z,0.50
2019-01-04T20:40:39.435Z,0.50
2019-01-04T20:43:38.674Z,0.50
2019-01-04T20:46:28.711Z,0.50
2019-01-04T20:49:17.842Z,0.50
2019-01-04T20:55:32.286Z,0.50
2019-01-04T20:58:25.433Z,0.50
2019-01-04T21:01:19.094Z,0.50
2019-01-04T21:04:15.431Z,0.50
2019-01-04T21:06:53.566Z,0.40
2019-01-04T21:09:52.418Z,0.40
2019-01-04T21:12:37.997Z,0.30
2019-01-04T21:15:26.118Z,0.30
2019-01-04T21:18:19.808Z,0.30
2019-01-04T21:21:05.144Z,0.30
2019-01-04T21:23:53.244Z,0.30
2019-01-04T21:26:49.625Z,0.30
2019-01-04T21:29:45.911Z,0.20
2019-01-04T21:32:41.084Z,0.30
2019-01-04T21:35:29.142Z,0.30
2019-01-04T21:38:15.749Z,0.30
2019-01-04T21:41:05.905Z,0.30
2019-01-04T21:43:52.899Z,0.30
2019-01-04T21:46:40.981Z,0.30
2019-01-04T21:49:35.646Z,0.30
2019-01-04T21:52:22.482Z,0.30
2019-01-04T21:55:12.055Z,0.30
2019-01-04T21:58:10.230Z,0.20
2019-01-04T22:01:05.246Z,0.20
2019-01-04T22:03:55.582Z,0.10
2019-01-04T22:06:43.854Z,0.10
2019-01-04T22:09:32.133Z,0.00
2019-01-04T22:12:17.773Z,0.10
2019-01-04T22:15:04.403Z,0.10
2019-01-04T22:17:51.417Z,0.10
2019-01-04T22:20:38.418Z,0.10
2019-01-04T22:23:38.633Z,0.10
2019-01-04T22:26:36.519Z,0.00
2019-01-04T22:29:27.630Z,0.10
2019-01-04T22:32:18.853Z,0.10
2019-01-04T22:34:57.448Z,0.00
2019-01-04T22:38:01.485Z,0.00
2019-01-04T22:40:48.183Z,0.00
2019-01-04T22:43:35.902Z,0.00
2019-01-04T22:46:23.854Z,0.00
2019-01-04T22:49:11.399Z,-0.10
2019-01-04T22:52:06.461Z,-0.10
2019-01-04T22:54:53.641Z,-0.10
2019-01-04T22:57:40.500Z,0.00
2019-01-04T23:00:37.501Z,0.00
2019-01-04T23:04:10.085Z,0.10
2019-01-04T23:07:09.784Z,0.10
2019-01-04T23:10:19.911Z,0.00
2019-01-04T23:13:04.048Z,0.00
2019-01-04T23:15:52.554Z,0.00
2019-01-04T23:18:49.990Z,0.00
2019-01-04T23:22:15.157Z,0.00
