createdAt,value
2022-09-12T00:00:27.454Z,100.00
2022-09-12T00:01:30.005Z,100.00
2022-09-12T00:02:33.172Z,100.00
2022-09-12T00:03:35.662Z,100.00
2022-09-12T00:04:38.645Z,100.00
2022-09-12T00:05:44.388Z,100.00
2022-09-12T00:06:47.288Z,100.00
2022-09-12T00:07:50.640Z,100.00
2022-09-12T00:08:56.818Z,100.00
2022-09-12T00:09:58.800Z,100.00
2022-09-12T00:11:07.228Z,100.00
2022-09-12T00:12:10.343Z,100.00
2022-09-12T00:13:12.257Z,100.00
2022-09-12T00:14:18.256Z,100.00
2022-09-12T00:15:20.360Z,100.00
2022-09-12T00:16:25.487Z,100.00
2022-09-12T00:17:27.530Z,100.00
2022-09-12T00:18:30.512Z,100.00
2022-09-12T00:19:32.407Z,100.00
2022-09-12T00:20:35.305Z,100.00
2022-09-12T00:21:39.059Z,100.00
2022-09-12T00:22:42.162Z,100.00
2022-09-12T00:23:46.241Z,100.00
2022-09-12T00:24:49.175Z,100.00
2022-09-12T00:25:51.080Z,100.00
2022-09-12T00:26:54.164Z,100.00
2022-09-12T00:27:56.177Z,100.00
2022-09-12T00:28:59.326Z,100.00
2022-09-12T00:30:01.229Z,100.00
2022-09-12T00:31:06.936Z,100.00
2022-09-12T00:32:08.875Z,100.00
2022-09-12T00:33:12.269Z,100.00
2022-09-12T00:34:14.739Z,100.00
2022-09-12T00:35:17.777Z,100.00
2022-09-12T00:36:21.812Z,100.00
2022-09-12T00:37:24.692Z,100.00
2022-09-12T00:38:26.793Z,100.00
2022-09-12T00:39:31.060Z,100.00
2022-09-12T00:40:33.069Z,100.00
2022-09-12T00:41:38.626Z,100.00
2022-09-12T00:42:40.546Z,100.00
2022-09-12T00:43:45.639Z,100.00
2022-09-12T00:44:51.435Z,100.00
2022-09-12T00:45:54.783Z,100.00
2022-09-12T00:47:00.938Z,100.00
2022-09-12T00:48:05.318Z,100.00
2022-09-12T00:49:14.370Z,100.00
2022-09-12T00:50:18.041Z,100.00
2022-09-12T00:51:20.734Z,100.00
2022-09-12T00:52:28.348Z,100.00
2022-09-12T00:53:30.905Z,100.00
2022-09-12T00:54:39.569Z,100.00
2022-09-12T00:55:45.558Z,100.00
2022-09-12T00:56:51.442Z,100.00
2022-09-12T00:57:57.563Z,100.00
2022-09-12T00:59:06.192Z,100.00
2022-09-12T01:00:13.708Z,100.00
2022-09-12T01:01:16.790Z,100.00
2022-09-12T01:02:18.893Z,100.00
2022-09-12T01:03:24.259Z,100.00
2022-09-12T01:04:28.253Z,100.00
2022-09-12T01:05:35.267Z,100.00
2022-09-12T01:06:42.073Z,100.00
2022-09-12T01:07:48.506Z,100.00
2022-09-12T01:08:53.746Z,100.00
2022-09-12T01:09:57.192Z,100.00
2022-09-12T01:11:00.117Z,100.00
2022-09-12T01:12:02.792Z,100.00
2022-09-12T01:13:07.165Z,100.00
2022-09-12T01:14:09.517Z,100.00
2022-09-12T01:15:13.010Z,100.00
2022-09-12T01:16:15.616Z,100.00
2022-09-12T01:17:18.499Z,100.00
2022-09-12T01:18:26.823Z,100.00
2022-09-12T01:20:35.609Z,100.00
2022-09-12T01:21:44.294Z,100.00
2022-09-12T01:23:07.488Z,100.00
2022-09-12T01:24:38.918Z,100.00
2022-09-12T01:25:58.739Z,100.00
2022-09-12T01:27:17.698Z,100.00
2022-09-12T01:28:38.182Z,100.00
2022-09-12T01:30:06.248Z,100.00
2022-09-12T01:31:15.720Z,100.00
2022-09-12T01:32:27.058Z,100.00
2022-09-12T01:33:37.885Z,100.00
2022-09-12T01:34:50.171Z,100.00
2022-09-12T01:36:06.718Z,100.00
2022-09-12T01:37:15.683Z,100.00
2022-09-12T01:38:26.080Z,100.00
2022-09-12T01:39:37.822Z,100.00
2022-09-12T01:40:46.313Z,100.00
2022-09-12T01:41:55.925Z,100.00
2022-09-12T01:43:05.291Z,100.00
2022-09-12T01:44:21.503Z,100.00
2022-09-12T01:45:30.132Z,100.00
2022-09-12T01:46:41.359Z,100.00
2022-09-12T01:47:51.050Z,100.00
2022-09-12T01:48:59.601Z,100.00
2022-09-12T01:50:07.276Z,100.00
2022-09-12T01:51:14.807Z,100.00
2022-09-12T01:52:23.744Z,100.00
2022-09-12T01:53:30.101Z,100.00
2022-09-12T01:54:39.937Z,100.00
2022-09-12T01:55:46.424Z,100.00
2022-09-12T01:56:54.190Z,100.00
2022-09-12T01:58:04.162Z,100.00
2022-09-12T01:59:13.608Z,100.00
2022-09-12T02:00:16.769Z,100.00
2022-09-12T02:01:23.252Z,100.00
2022-09-12T02:02:34.923Z,100.00
2022-09-12T02:03:44.727Z,100.00
2022-09-12T02:04:52.764Z,100.00
2022-09-12T02:05:59.916Z,100.00
2022-09-12T02:07:09.053Z,100.00
2022-09-12T02:08:14.918Z,100.00
2022-09-12T02:09:22.811Z,100.00
2022-09-12T02:10:32.514Z,100.00
2022-09-12T02:11:38.381Z,100.00
2022-09-12T02:12:44.793Z,100.00
2022-09-12T02:13:55.167Z,100.00
2022-09-12T02:15:02.510Z,100.00
2022-09-12T02:16:09.919Z,100.00
2022-09-12T02:17:14.903Z,100.00
2022-09-12T02:18:21.155Z,100.00
2022-09-12T02:19:28.223Z,100.00
2022-09-12T02:20:47.982Z,100.00
2022-09-12T02:21:54.068Z,100.00
2022-09-12T02:22:59.079Z,100.00
2022-09-12T02:24:04.952Z,100.00
2022-09-12T02:25:11.615Z,100.00
2022-09-12T02:26:24.861Z,100.00
2022-09-12T02:27:34.691Z,100.00
2022-09-12T02:28:42.256Z,100.00
2022-09-12T02:29:46.134Z,100.00
2022-09-12T02:30:56.505Z,100.00
2022-09-12T02:32:01.845Z,100.00
2022-09-12T02:33:07.558Z,100.00
2022-09-12T02:34:27.909Z,100.00
2022-09-12T02:35:39.258Z,100.00
2022-09-12T02:36:51.087Z,100.00
2022-09-12T02:38:00.110Z,100.00
2022-09-12T02:39:03.175Z,100.00
2022-09-12T02:40:07.087Z,100.00
2022-09-12T02:41:10.263Z,100.00
2022-09-12T02:42:12.601Z,100.00
2022-09-12T02:43:15.667Z,100.00
2022-09-12T02:44:18.037Z,100.00
2022-09-12T02:45:22.808Z,100.00
2022-09-12T02:46:31.449Z,100.00
2022-09-12T02:47:39.897Z,100.00
2022-09-12T02:48:43.838Z,100.00
2022-09-12T02:49:48.508Z,100.00
2022-09-12T02:50:50.584Z,100.00
2022-09-12T02:51:53.548Z,100.00
2022-09-12T02:52:59.789Z,100.00
2022-09-12T02:54:03.558Z,100.00
2022-09-12T02:55:06.684Z,100.00
2022-09-12T02:56:13.675Z,100.00
2022-09-12T02:57:20.618Z,100.00
2022-09-12T02:58:28.600Z,100.00
2022-09-12T02:59:31.537Z,100.00
2022-09-12T03:00:37.844Z,100.00
2022-09-12T03:01:57.830Z,100.00
2022-09-12T03:03:19.591Z,100.00
2022-09-12T03:04:45.797Z,100.00
2022-09-12T03:05:57.533Z,100.00
2022-09-12T03:07:09.988Z,100.00
2022-09-12T03:08:39.476Z,100.00
2022-09-12T03:09:47.340Z,100.00
2022-09-12T03:11:22.789Z,100.00
2022-09-12T03:12:39.617Z,100.00
2022-09-12T03:13:52.909Z,100.00
2022-09-12T03:15:08.645Z,100.00
2022-09-12T03:16:20.668Z,100.00
2022-09-12T03:17:31.303Z,100.00
2022-09-12T03:18:48.493Z,100.00
2022-09-12T03:19:57.006Z,100.00
2022-09-12T03:21:07.285Z,100.00
2022-09-12T03:22:15.825Z,100.00
2022-09-12T03:23:28.236Z,100.00
2022-09-12T03:24:35.445Z,100.00
2022-09-12T03:25:43.163Z,100.00
2022-09-12T03:26:50.644Z,100.00
2022-09-12T03:27:59.666Z,100.00
2022-09-12T03:29:03.539Z,100.00
2022-09-12T03:30:07.420Z,100.00
2022-09-12T03:31:14.475Z,100.00
2022-09-12T03:32:17.408Z,100.00
2022-09-12T03:33:20.885Z,100.00
2022-09-12T03:34:26.042Z,100.00
2022-09-12T03:35:27.979Z,100.00
2022-09-12T03:36:32.373Z,100.00
2022-09-12T03:37:34.368Z,100.00
2022-09-12T03:38:37.309Z,100.00
2022-09-12T03:39:39.442Z,100.00
2022-09-12T03:40:42.545Z,100.00
2022-09-12T03:41:44.731Z,100.00
2022-09-12T03:42:47.594Z,100.00
2022-09-12T03:43:49.549Z,100.00
2022-09-12T03:44:52.568Z,100.00
2022-09-12T03:45:54.590Z,100.00
2022-09-12T03:46:57.586Z,100.00
2022-09-12T03:48:00.030Z,100.00
2022-09-12T03:49:03.022Z,100.00
2022-09-12T03:50:06.455Z,100.00
2022-09-12T03:51:11.463Z,100.00
2022-09-12T03:52:14.720Z,100.00
2022-09-12T03:53:17.701Z,100.00
2022-09-12T03:54:19.712Z,100.00
2022-09-12T03:55:22.962Z,100.00
2022-09-12T03:56:24.935Z,100.00
2022-09-12T03:57:27.869Z,100.00
2022-09-12T03:58:31.357Z,100.00
2022-09-12T03:59:34.397Z,100.00
2022-09-12T04:00:36.333Z,100.00
2022-09-12T04:01:39.333Z,100.00
2022-09-12T04:02:41.235Z,100.00
2022-09-12T04:03:45.091Z,100.00
2022-09-12T04:04:48.884Z,100.00
2022-09-12T04:05:51.890Z,100.00
2022-09-12T04:06:53.802Z,100.00
2022-09-12T04:07:58.111Z,100.00
2022-09-12T04:09:00.134Z,100.00
2022-09-12T04:10:03.991Z,100.00
2022-09-12T04:11:07.736Z,100.00
2022-09-12T04:12:10.634Z,100.00
2022-09-12T04:13:12.559Z,100.00
2022-09-12T04:14:15.475Z,100.00
2022-09-12T04:15:17.434Z,100.00
2022-09-12T04:16:20.497Z,100.00
2022-09-12T04:17:22.456Z,100.00
2022-09-12T04:18:25.423Z,100.00
2022-09-12T04:19:27.684Z,100.00
2022-09-12T04:20:30.590Z,100.00
2022-09-12T04:21:32.811Z,100.00
2022-09-12T04:22:35.716Z,100.00
2022-09-12T04:23:39.116Z,100.00
2022-09-12T04:24:42.041Z,100.00
2022-09-12T04:25:44.003Z,100.00
2022-09-12T04:26:46.903Z,100.00
2022-09-12T04:27:48.894Z,100.00
2022-09-12T04:28:56.201Z,100.00
2022-09-12T04:29:59.543Z,100.00
2022-09-12T04:31:03.866Z,100.00
2022-09-12T04:32:06.217Z,100.00
2022-09-12T04:33:09.165Z,100.00
2022-09-12T04:34:11.309Z,100.00
2022-09-12T04:35:14.214Z,100.00
2022-09-12T04:36:17.660Z,100.00
2022-09-12T04:37:21.178Z,100.00
2022-09-12T04:38:23.208Z,100.00
2022-09-12T04:39:27.846Z,100.00
2022-09-12T04:40:29.950Z,100.00
2022-09-12T04:41:35.008Z,100.00
2022-09-12T04:42:36.961Z,100.00
2022-09-12T04:43:39.926Z,100.00
2022-09-12T04:44:41.903Z,100.00
2022-09-12T04:45:44.911Z,100.00
2022-09-12T04:46:48.582Z,100.00
2022-09-12T04:47:51.520Z,100.00
2022-09-12T04:48:56.897Z,100.00
2022-09-12T04:50:00.163Z,100.00
2022-09-12T04:51:10.773Z,100.00
2022-09-12T04:52:13.769Z,100.00
2022-09-12T04:53:15.707Z,100.00
2022-09-12T04:54:20.649Z,100.00
2022-09-12T04:55:26.390Z,100.00
2022-09-12T04:56:30.647Z,100.00
2022-09-12T04:57:33.825Z,100.00
2022-09-12T04:58:36.536Z,100.00
2022-09-12T04:59:39.801Z,100.00
2022-09-12T05:00:41.969Z,100.00
2022-09-12T05:01:45.539Z,100.00
2022-09-12T05:02:47.465Z,100.00
2022-09-12T05:03:51.585Z,100.00
2022-09-12T05:04:54.490Z,100.00
2022-09-12T05:05:57.532Z,100.00
2022-09-12T05:07:00.459Z,100.00
2022-09-12T05:08:02.695Z,100.00
2022-09-12T05:09:07.265Z,100.00
2022-09-12T05:10:10.376Z,100.00
2022-09-12T05:11:16.715Z,100.00
2022-09-12T05:12:19.695Z,100.00
2022-09-12T05:13:22.135Z,100.00
2022-09-12T05:14:25.083Z,100.00
2022-09-12T05:15:26.971Z,100.00
2022-09-12T05:16:31.285Z,100.00
2022-09-12T05:17:33.324Z,100.00
2022-09-12T05:18:37.436Z,100.00
2022-09-12T05:19:39.426Z,100.00
2022-09-12T05:20:42.363Z,100.00
2022-09-12T05:21:44.414Z,100.00
2022-09-12T05:22:47.323Z,100.00
2022-09-12T05:23:51.992Z,100.00
2022-09-12T05:24:55.008Z,100.00
2022-09-12T05:25:58.686Z,100.00
2022-09-12T05:27:03.455Z,100.00
2022-09-12T05:28:05.442Z,100.00
2022-09-12T05:29:08.376Z,100.00
2022-09-12T05:30:11.820Z,100.00
2022-09-12T05:31:23.045Z,100.00
2022-09-12T05:32:31.751Z,100.00
2022-09-12T05:33:36.311Z,100.00
2022-09-12T05:34:38.877Z,100.00
2022-09-12T05:35:42.613Z,100.00
2022-09-12T05:36:45.566Z,100.00
2022-09-12T05:37:48.488Z,100.00
2022-09-12T05:38:50.705Z,100.00
2022-09-12T05:39:53.644Z,100.00
2022-09-12T05:41:03.574Z,100.00
2022-09-12T05:42:09.246Z,100.00
2022-09-12T05:43:12.426Z,100.00
2022-09-12T05:44:16.132Z,100.00
2022-09-12T05:45:18.091Z,100.00
2022-09-12T05:46:22.897Z,100.00
2022-09-12T05:47:24.866Z,100.00
2022-09-12T05:48:28.529Z,100.00
2022-09-12T05:49:31.563Z,100.00
2022-09-12T05:50:33.540Z,100.00
2022-09-12T05:51:38.396Z,100.00
2022-09-12T05:52:40.707Z,100.00
2022-09-12T05:53:43.696Z,100.00
2022-09-12T05:54:47.531Z,100.00
2022-09-12T05:55:50.056Z,100.00
2022-09-12T05:56:53.004Z,100.00
2022-09-12T05:57:56.361Z,100.00
2022-09-12T05:59:01.870Z,100.00
2022-09-12T06:00:05.477Z,100.00
2022-09-12T06:01:16.988Z,100.00
2022-09-12T06:02:19.977Z,100.00
2022-09-12T06:03:22.024Z,100.00
2022-09-12T06:04:25.389Z,100.00
2022-09-12T06:05:27.407Z,100.00
2022-09-12T06:06:31.601Z,100.00
2022-09-12T06:07:33.529Z,100.00
2022-09-12T06:08:37.481Z,100.00
2022-09-12T06:09:40.452Z,100.00
2022-09-12T06:10:43.417Z,100.00
2022-09-12T06:11:47.424Z,100.00
2022-09-12T06:12:50.336Z,100.00
2022-09-12T06:13:53.795Z,100.00
2022-09-12T06:14:57.009Z,100.00
2022-09-12T06:16:04.011Z,100.00
2022-09-12T06:17:06.916Z,100.00
2022-09-12T06:18:08.837Z,100.00
2022-09-12T06:19:16.300Z,100.00
2022-09-12T06:20:20.630Z,100.00
2022-09-12T06:21:24.330Z,100.00
2022-09-12T06:22:26.243Z,100.00
2022-09-12T06:23:29.403Z,100.00
2022-09-12T06:24:32.603Z,100.00
2022-09-12T06:25:34.587Z,100.00
2022-09-12T06:26:37.832Z,100.00
2022-09-12T06:27:40.772Z,100.00
2022-09-12T06:28:44.941Z,100.00
2022-09-12T06:29:49.226Z,100.00
2022-09-12T06:30:51.410Z,100.00
2022-09-12T06:31:54.292Z,100.00
2022-09-12T06:32:56.893Z,100.00
2022-09-12T06:34:01.878Z,100.00
2022-09-12T06:35:05.514Z,100.00
2022-09-12T06:36:12.519Z,100.00
2022-09-12T06:37:15.805Z,100.00
2022-09-12T06:38:18.452Z,100.00
2022-09-12T06:39:22.751Z,100.00
2022-09-12T06:40:24.895Z,100.00
2022-09-12T06:41:28.994Z,100.00
2022-09-12T06:42:30.916Z,100.00
2022-09-12T06:43:34.601Z,100.00
2022-09-12T06:44:37.381Z,100.00
2022-09-12T06:45:50.309Z,100.00
2022-09-12T06:46:54.127Z,100.00
2022-09-12T06:47:56.734Z,100.00
2022-09-12T06:49:00.796Z,100.00
2022-09-12T06:50:02.773Z,100.00
2022-09-12T06:51:07.532Z,100.00
2022-09-12T06:52:10.614Z,100.00
2022-09-12T06:53:12.582Z,100.00
2022-09-12T06:54:17.426Z,100.00
2022-09-12T06:55:21.717Z,100.00
2022-09-12T06:56:28.876Z,100.00
2022-09-12T06:57:31.542Z,100.00
2022-09-12T06:58:35.376Z,100.00
2022-09-12T06:59:38.433Z,100.00
2022-09-12T07:00:41.783Z,100.00
2022-09-12T07:01:44.741Z,100.00
2022-09-12T07:02:46.739Z,100.00
2022-09-12T07:03:51.082Z,100.00
2022-09-12T07:04:53.063Z,100.00
2022-09-12T07:05:56.001Z,100.00
2022-09-12T07:06:58.925Z,100.00
2022-09-12T07:08:00.902Z,100.00
2022-09-12T07:09:06.782Z,100.00
2022-09-12T07:10:11.808Z,100.00
2022-09-12T07:11:17.756Z,100.00
2022-09-12T07:12:19.770Z,100.00
2022-09-12T07:13:22.693Z,100.00
2022-09-12T07:14:26.045Z,100.00
2022-09-12T07:15:28.934Z,100.00
2022-09-12T07:16:32.666Z,100.00
2022-09-12T07:17:35.612Z,100.00
2022-09-12T07:18:38.570Z,100.00
2022-09-12T07:19:41.772Z,100.00
2022-09-12T07:20:44.068Z,100.00
2022-09-12T07:21:47.048Z,100.00
2022-09-12T07:22:49.022Z,100.00
2022-09-12T07:23:55.267Z,100.00
2022-09-12T07:24:57.721Z,100.00
2022-09-12T07:26:02.065Z,100.00
2022-09-12T07:27:05.134Z,100.00
2022-09-12T07:28:07.045Z,100.00
2022-09-12T07:30:39.394Z,100.00
2022-09-12T07:31:43.633Z,100.00
2022-09-12T07:32:46.532Z,100.00
2022-09-12T07:33:54.354Z,100.00
2022-09-12T07:34:57.797Z,100.00
2022-09-12T07:36:01.632Z,100.00
2022-09-12T07:37:04.711Z,100.00
2022-09-12T07:38:06.796Z,100.00
2022-09-12T07:39:09.724Z,100.00
2022-09-12T07:40:11.737Z,100.00
2022-09-12T07:41:15.792Z,100.00
2022-09-12T07:42:18.684Z,100.00
2022-09-12T07:43:20.702Z,99.67
2022-09-12T07:44:23.640Z,99.56
2022-09-12T07:45:26.849Z,99.08
2022-09-12T07:46:29.881Z,98.68
2022-09-12T07:47:34.110Z,98.19
2022-09-12T07:48:36.288Z,98.05
2022-09-12T07:49:39.207Z,97.85
2022-09-12T07:50:45.046Z,97.49
2022-09-12T07:51:48.205Z,97.09
2022-09-12T07:52:50.517Z,96.74
2022-09-12T07:53:53.739Z,96.42
2022-09-12T07:54:55.655Z,96.28
2022-09-12T07:55:58.913Z,95.76
2022-09-12T07:57:00.864Z,95.70
2022-09-12T07:58:03.866Z,95.25
2022-09-12T07:59:05.813Z,95.06
2022-09-12T08:00:10.917Z,94.37
2022-09-12T08:01:19.040Z,94.13
2022-09-12T08:02:21.085Z,93.83
2022-09-12T08:03:25.388Z,93.52
2022-09-12T08:04:27.300Z,93.06
2022-09-12T08:05:30.996Z,92.65
2022-09-12T08:06:36.087Z,92.51
2022-09-12T08:07:39.140Z,91.89
2022-09-12T08:08:41.462Z,91.83
2022-09-12T08:09:44.362Z,90.88
2022-09-12T08:10:47.369Z,90.82
2022-09-12T08:11:50.268Z,90.39
2022-09-12T08:12:52.246Z,90.02
2022-09-12T08:13:57.190Z,89.76
2022-09-12T08:15:00.523Z,89.83
2022-09-12T08:16:04.366Z,89.41
2022-09-12T08:17:07.453Z,88.66
2022-09-12T08:18:09.396Z,87.95
2022-09-12T08:19:13.652Z,87.66
2022-09-12T08:20:15.657Z,87.39
2022-09-12T08:21:22.935Z,86.88
2022-09-12T08:22:26.163Z,86.55
2022-09-12T08:23:29.342Z,86.24
2022-09-12T08:24:32.430Z,85.82
2022-09-12T08:25:34.901Z,85.71
2022-09-12T08:26:37.814Z,85.50
2022-09-12T08:27:40.821Z,85.19
2022-09-12T08:28:45.732Z,84.48
2022-09-12T08:29:48.653Z,84.20
2022-09-12T08:30:50.688Z,83.97
2022-09-12T08:31:57.107Z,83.86
2022-09-12T08:32:59.531Z,83.22
2022-09-12T08:34:02.430Z,82.58
2022-09-12T08:35:08.044Z,82.39
2022-09-12T08:36:11.946Z,81.82
2022-09-12T08:37:15.184Z,81.80
2022-09-12T08:38:17.136Z,81.57
2022-09-12T08:39:20.045Z,79.52
2022-09-12T08:40:21.997Z,80.02
2022-09-12T08:41:30.259Z,79.86
2022-09-12T08:42:53.178Z,80.46
2022-09-12T08:44:26.096Z,80.88
2022-09-12T08:45:35.555Z,80.73
2022-09-12T08:46:48.144Z,80.51
2022-09-12T08:47:52.105Z,80.23
2022-09-12T08:48:55.785Z,79.45
2022-09-12T08:50:13.271Z,79.01
2022-09-12T08:51:18.508Z,78.55
2022-09-12T08:52:28.893Z,78.36
2022-09-12T08:53:37.121Z,78.17
2022-09-12T08:54:39.754Z,77.86
2022-09-12T08:55:45.564Z,77.49
2022-09-12T08:56:48.495Z,77.12
2022-09-12T08:57:51.964Z,76.82
2022-09-12T08:58:54.857Z,76.23
2022-09-12T08:59:57.054Z,76.02
2022-09-12T09:01:08.424Z,75.45
2022-09-12T09:02:34.642Z,75.25
2022-09-12T09:04:01.839Z,74.90
2022-09-12T09:05:13.577Z,74.63
2022-09-12T09:06:27.806Z,73.80
2022-09-12T09:07:52.344Z,73.50
2022-09-12T09:09:04.921Z,73.60
2022-09-12T09:10:23.347Z,72.87
2022-09-12T09:11:44.062Z,72.27
2022-09-12T09:12:57.317Z,71.88
2022-09-12T09:14:32.860Z,71.58
2022-09-12T09:15:44.958Z,71.78
2022-09-12T09:16:49.849Z,71.56
2022-09-12T09:17:56.282Z,71.62
2022-09-12T09:19:02.486Z,71.80
2022-09-12T09:20:16.262Z,71.68
2022-09-12T09:21:24.794Z,71.64
2022-09-12T09:22:38.215Z,71.93
2022-09-12T09:23:45.217Z,71.81
2022-09-12T09:24:53.295Z,71.76
2022-09-12T09:26:01.738Z,71.73
2022-09-12T09:27:23.627Z,71.48
2022-09-12T09:28:37.641Z,70.91
2022-09-12T09:29:45.407Z,70.81
2022-09-12T09:30:48.459Z,70.33
2022-09-12T09:31:54.355Z,69.84
2022-09-12T09:32:59.209Z,69.97
2022-09-12T09:34:01.300Z,70.00
2022-09-12T09:35:13.177Z,70.20
2022-09-12T09:36:22.413Z,70.32
2022-09-12T09:37:32.551Z,70.07
2022-09-12T09:38:47.392Z,70.75
2022-09-12T09:39:59.408Z,70.55
2022-09-12T09:41:12.970Z,70.48
2022-09-12T09:42:30.755Z,70.55
2022-09-12T09:43:33.679Z,69.72
2022-09-12T09:44:36.380Z,70.39
2022-09-12T09:45:43.428Z,70.51
2022-09-12T09:46:51.284Z,70.05
2022-09-12T09:47:58.840Z,69.77
2022-09-12T09:49:04.144Z,69.95
2022-09-12T09:50:07.002Z,70.08
2022-09-12T09:51:10.441Z,70.06
2022-09-12T09:52:17.194Z,70.01
2022-09-12T09:53:28.493Z,70.07
2022-09-12T09:54:37.613Z,69.82
2022-09-12T09:55:43.131Z,69.53
2022-09-12T09:56:46.932Z,69.70
2022-09-12T09:57:49.938Z,69.92
2022-09-12T09:58:53.092Z,70.08
2022-09-12T09:59:55.069Z,69.90
2022-09-12T10:01:00.974Z,70.17
2022-09-12T10:02:24.030Z,70.35
2022-09-12T10:03:30.984Z,70.21
2022-09-12T10:04:41.210Z,70.26
2022-09-12T10:05:49.575Z,70.25
2022-09-12T10:06:54.379Z,70.28
2022-09-12T10:07:58.448Z,69.61
2022-09-12T10:09:19.734Z,69.14
2022-09-12T10:10:22.842Z,68.86
2022-09-12T10:11:30.267Z,68.21
2022-09-12T10:12:32.288Z,67.84
2022-09-12T10:13:40.555Z,67.76
2022-09-12T10:14:43.505Z,67.22
2022-09-12T10:15:57.744Z,67.52
2022-09-12T10:17:00.739Z,67.31
2022-09-12T10:18:04.764Z,66.96
2022-09-12T10:19:22.556Z,66.86
2022-09-12T10:20:33.640Z,66.98
2022-09-12T10:21:41.322Z,66.81
2022-09-12T10:22:47.885Z,66.97
2022-09-12T10:24:01.087Z,66.81
2022-09-12T10:25:11.418Z,66.83
2022-09-12T10:26:17.357Z,66.42
2022-09-12T10:27:23.189Z,66.53
2022-09-12T10:28:32.349Z,65.85
2022-09-12T10:29:45.463Z,65.80
2022-09-12T10:30:52.528Z,64.86
2022-09-12T10:31:58.763Z,64.57
2022-09-12T10:33:08.303Z,64.53
2022-09-12T10:34:22.960Z,64.04
2022-09-12T10:35:31.017Z,63.70
2022-09-12T10:36:38.510Z,63.71
2022-09-12T10:37:41.989Z,63.43
2022-09-12T10:38:49.984Z,63.49
2022-09-12T10:39:57.034Z,63.54
2022-09-12T10:41:01.365Z,63.74
2022-09-12T10:42:05.810Z,63.35
2022-09-12T10:43:17.536Z,63.38
2022-09-12T10:44:27.306Z,63.47
2022-09-12T10:45:33.063Z,63.29
2022-09-12T10:46:35.977Z,62.84
2022-09-12T10:47:38.242Z,62.40
2022-09-12T10:48:41.569Z,61.75
2022-09-12T10:49:44.121Z,61.84
2022-09-12T10:50:47.127Z,61.87
2022-09-12T10:51:49.635Z,61.97
2022-09-12T10:52:52.660Z,62.23
2022-09-12T10:53:56.584Z,62.08
2022-09-12T10:55:01.462Z,62.33
2022-09-12T10:56:07.919Z,62.33
2022-09-12T10:57:35.953Z,61.69
2022-09-12T10:59:05.536Z,61.33
2022-09-12T11:00:15.029Z,61.47
2022-09-12T11:01:28.359Z,61.30
2022-09-12T11:02:37.949Z,60.91
2022-09-12T11:04:05.376Z,60.89
2022-09-12T11:05:18.384Z,61.37
2022-09-12T11:06:34.026Z,61.52
2022-09-12T11:07:43.476Z,60.17
2022-09-12T11:08:55.596Z,60.70
2022-09-12T11:10:11.680Z,60.66
2022-09-12T11:11:40.973Z,60.82
2022-09-12T11:12:51.396Z,60.64
2022-09-12T11:14:11.842Z,60.65
2022-09-12T11:15:33.394Z,60.48
2022-09-12T11:16:43.849Z,60.61
2022-09-12T11:17:51.972Z,60.64
2022-09-12T11:19:10.474Z,60.66
2022-09-12T11:20:48.304Z,60.18
2022-09-12T11:22:06.385Z,60.47
2022-09-12T11:23:36.330Z,60.63
2022-09-12T11:24:51.999Z,60.90
2022-09-12T11:26:04.265Z,60.91
2022-09-12T11:27:19.968Z,60.90
2022-09-12T11:28:34.419Z,61.06
2022-09-12T11:29:50.003Z,60.72
2022-09-12T11:31:09.464Z,60.95
2022-09-12T11:32:48.924Z,61.34
2022-09-12T11:33:56.558Z,60.82
2022-09-12T11:35:10.416Z,60.34
2022-09-12T11:36:30.706Z,60.11
2022-09-12T11:37:53.879Z,59.46
2022-09-12T11:39:04.323Z,59.06
2022-09-12T11:40:22.434Z,58.69
2022-09-12T11:41:32.488Z,58.91
2022-09-12T11:42:39.852Z,58.73
2022-09-12T11:43:48.691Z,59.21
2022-09-12T11:44:59.636Z,59.30
2022-09-12T11:46:11.058Z,59.25
2022-09-12T11:47:17.398Z,59.31
2022-09-12T11:48:27.680Z,59.42
2022-09-12T11:49:37.646Z,59.69
2022-09-12T11:50:41.401Z,59.69
2022-09-12T11:51:50.750Z,59.89
2022-09-12T11:52:57.573Z,60.42
2022-09-12T11:54:14.962Z,59.67
2022-09-12T11:55:23.486Z,60.00
2022-09-12T11:56:27.409Z,59.60
2022-09-12T11:57:37.906Z,59.45
2022-09-12T11:58:42.235Z,59.35
2022-09-12T11:59:50.978Z,59.88
2022-09-12T12:00:57.930Z,59.38
2022-09-12T12:02:03.286Z,58.99
2022-09-12T12:03:15.608Z,59.42
2022-09-12T12:04:24.825Z,59.18
2022-09-12T12:05:31.887Z,59.58
2022-09-12T12:06:48.484Z,59.16
2022-09-12T12:08:04.211Z,58.98
2022-09-12T12:09:07.254Z,59.36
2022-09-12T12:10:24.619Z,58.96
2022-09-12T12:11:33.744Z,58.72
2022-09-12T12:12:36.452Z,58.76
2022-09-12T12:13:43.235Z,58.33
2022-09-12T12:14:48.718Z,58.48
2022-09-12T12:15:56.287Z,58.61
2022-09-12T12:16:58.361Z,57.95
2022-09-12T12:18:03.531Z,58.65
2022-09-12T12:19:10.982Z,58.47
2022-09-12T12:20:18.760Z,58.22
2022-09-12T12:21:40.123Z,57.91
2022-09-12T12:22:53.187Z,58.37
2022-09-12T12:24:13.964Z,57.90
2022-09-12T12:25:29.862Z,57.98
2022-09-12T12:26:59.756Z,58.03
2022-09-12T12:28:05.482Z,57.95
2022-09-12T12:29:09.538Z,57.63
2022-09-12T12:31:03.347Z,57.15
2022-09-12T12:32:26.605Z,57.23
2022-09-12T12:34:04.781Z,56.27
2022-09-12T12:35:39.975Z,56.22
2022-09-12T12:36:43.822Z,56.23
2022-09-12T12:37:56.007Z,56.36
2022-09-12T12:38:59.856Z,56.62
2022-09-12T12:40:10.227Z,56.24
2022-09-12T12:41:45.658Z,56.42
2022-09-12T12:43:26.843Z,57.02
2022-09-12T12:44:50.123Z,56.57
2022-09-12T12:46:12.526Z,57.37
2022-09-12T12:47:19.798Z,57.17
2022-09-12T12:48:23.174Z,57.28
2022-09-12T12:49:29.624Z,57.69
2022-09-12T12:50:32.576Z,57.60
2022-09-12T12:51:56.795Z,57.40
2022-09-12T12:53:03.820Z,57.21
2022-09-12T12:54:29.598Z,57.25
2022-09-12T12:55:49.296Z,56.42
2022-09-12T12:57:10.358Z,56.29
2022-09-12T12:58:30.619Z,55.59
2022-09-12T12:59:35.159Z,55.87
2022-09-12T13:00:40.769Z,55.54
2022-09-12T13:01:55.566Z,54.60
2022-09-12T13:03:02.902Z,54.99
2022-09-12T13:04:14.316Z,54.95
2022-09-12T13:05:20.946Z,54.88
2022-09-12T13:06:32.478Z,55.00
2022-09-12T13:07:37.967Z,54.96
2022-09-12T13:08:46.356Z,55.38
2022-09-12T13:09:54.524Z,55.43
2022-09-12T13:11:00.483Z,56.07
2022-09-12T13:12:08.504Z,56.04
2022-09-12T13:13:23.739Z,55.70
2022-09-12T13:14:48.566Z,55.88
2022-09-12T13:15:54.243Z,56.08
2022-09-12T13:17:01.135Z,55.54
2022-09-12T13:18:06.096Z,55.58
2022-09-12T13:19:18.149Z,55.46
2022-09-12T13:20:28.222Z,55.77
2022-09-12T13:21:31.422Z,55.86
2022-09-12T13:22:41.748Z,56.31
2022-09-12T13:23:46.164Z,56.11
2022-09-12T13:24:51.534Z,55.83
2022-09-12T13:25:56.294Z,55.76
2022-09-12T13:26:58.241Z,55.64
2022-09-12T13:28:16.764Z,55.54
2022-09-12T13:29:21.324Z,55.24
2022-09-12T13:30:24.302Z,55.16
2022-09-12T13:31:30.168Z,55.23
2022-09-12T13:32:33.558Z,55.24
2022-09-12T13:33:40.889Z,55.49
2022-09-12T13:35:00.064Z,55.73
2022-09-12T13:36:28.230Z,55.75
2022-09-12T13:37:49.759Z,55.94
2022-09-12T13:39:24.408Z,56.26
2022-09-12T13:40:33.236Z,56.18
2022-09-12T13:42:23.687Z,56.10
2022-09-12T13:43:36.402Z,55.83
2022-09-12T13:44:44.976Z,55.86
2022-09-12T13:45:47.584Z,55.81
2022-09-12T13:46:51.956Z,55.84
2022-09-12T13:47:58.844Z,55.82
2022-09-12T13:49:11.289Z,55.76
2022-09-12T13:50:18.172Z,56.31
2022-09-12T13:51:25.777Z,56.24
2022-09-12T13:52:30.937Z,56.55
2022-09-12T13:53:45.076Z,56.87
2022-09-12T13:54:50.098Z,56.73
2022-09-12T13:55:56.019Z,57.43
2022-09-12T13:56:59.719Z,57.33
2022-09-12T13:58:05.031Z,57.74
2022-09-12T13:59:13.349Z,57.39
2022-09-12T14:00:19.914Z,57.14
2022-09-12T14:01:23.156Z,57.32
2022-09-12T14:02:29.297Z,56.98
2022-09-12T14:03:50.866Z,57.01
2022-09-12T14:05:10.209Z,57.08
2022-09-12T14:06:12.758Z,57.41
2022-09-12T14:07:20.242Z,57.39
2022-09-12T14:08:23.958Z,57.71
2022-09-12T14:09:31.123Z,57.93
2022-09-12T14:10:35.144Z,57.92
2022-09-12T14:11:40.007Z,57.96
2022-09-12T14:12:43.502Z,58.31
2022-09-12T14:13:48.182Z,57.95
2022-09-12T14:14:52.890Z,57.61