createdAt,value
2018-09-09T00:01:54.992Z,5.13
2018-09-09T00:04:23.274Z,7.30
2018-09-09T00:06:51.550Z,6.50
2018-09-09T00:09:53.808Z,6.37
2018-09-09T00:12:22.103Z,4.57
2018-09-09T00:14:50.541Z,6.67
2018-09-09T00:17:18.871Z,6.63
2018-09-09T00:19:47.184Z,6.57
2018-09-09T00:22:15.478Z,9.27
2018-09-09T00:24:43.837Z,7.30
2018-09-09T00:27:12.121Z,7.03
2018-09-09T00:29:40.437Z,4.67
2018-09-09T00:32:08.738Z,6.17
2018-09-09T00:34:37.011Z,6.10
2018-09-09T00:37:05.356Z,4.57
2018-09-09T00:39:33.667Z,6.67
2018-09-09T00:42:01.971Z,6.33
2018-09-09T00:44:30.286Z,10.40
2018-09-09T00:46:58.570Z,5.67
2018-09-09T00:49:32.379Z,8.10
2018-09-09T00:52:06.064Z,9.63
2018-09-09T00:54:34.375Z,10.50
2018-09-09T00:57:02.683Z,9.67
2018-09-09T00:59:30.988Z,6.77
2018-09-09T01:01:59.288Z,8.00
2018-09-09T01:04:27.616Z,9.17
2018-09-09T01:06:55.891Z,7.13
2018-09-09T01:09:29.508Z,7.30
2018-09-09T01:11:57.803Z,8.47
2018-09-09T01:14:26.107Z,8.57
2018-09-09T01:16:54.407Z,8.93
2018-09-09T01:19:22.756Z,6.17
2018-09-09T01:21:51.255Z,7.33
2018-09-09T01:24:19.547Z,6.90
2018-09-09T01:26:47.841Z,6.63
2018-09-09T01:29:16.151Z,7.33
2018-09-09T01:31:44.455Z,8.23
2018-09-09T01:34:12.752Z,6.57
2018-09-09T01:36:41.052Z,10.10
2018-09-09T01:39:10.396Z,10.83
2018-09-09T01:41:38.736Z,6.60
2018-09-09T01:44:07.031Z,9.47
2018-09-09T01:46:35.326Z,7.70
2018-09-09T01:49:03.669Z,8.27
2018-09-09T01:51:31.963Z,6.43
2018-09-09T01:54:00.259Z,7.93
2018-09-09T01:56:28.635Z,9.47
2018-09-09T01:58:56.940Z,8.67
2018-09-09T02:01:25.264Z,6.67
2018-09-09T02:03:53.564Z,5.90
2018-09-09T02:06:22.135Z,9.10
2018-09-09T02:08:50.447Z,6.17
2018-09-09T02:11:18.734Z,7.60
2018-09-09T02:13:47.043Z,7.70
2018-09-09T02:16:15.346Z,8.80
2018-09-09T02:18:43.654Z,5.17
2018-09-09T02:21:11.982Z,6.97
2018-09-09T02:23:40.292Z,10.00
2018-09-09T02:26:08.575Z,7.93
2018-09-09T02:28:36.895Z,7.57
2018-09-09T02:31:05.197Z,6.70
2018-09-09T02:33:33.500Z,6.03
2018-09-09T02:36:01.856Z,8.73
2018-09-09T02:38:30.162Z,6.50
2018-09-09T02:40:58.480Z,7.43
2018-09-09T02:43:26.784Z,6.77
2018-09-09T02:45:55.097Z,6.67
2018-09-09T02:48:23.388Z,7.60
2018-09-09T02:50:51.921Z,7.13
2018-09-09T02:53:20.233Z,9.53
2018-09-09T02:55:48.565Z,9.67
2018-09-09T02:58:17.211Z,9.43
2018-09-09T03:00:46.184Z,12.97
2018-09-09T03:03:14.475Z,9.17
2018-09-09T03:05:43.023Z,6.40
2018-09-09T03:08:11.348Z,10.70
2018-09-09T03:10:40.314Z,9.63
2018-09-09T03:13:08.607Z,7.50
2018-09-09T03:15:36.898Z,8.27
2018-09-09T03:18:05.440Z,9.13
2018-09-09T03:20:33.783Z,10.50
2018-09-09T03:23:02.097Z,7.10
2018-09-09T03:25:30.387Z,9.40
2018-09-09T03:27:58.891Z,10.50
2018-09-09T03:30:27.199Z,6.37
2018-09-09T03:32:55.611Z,8.93
2018-09-09T03:35:23.902Z,6.10
2018-09-09T03:37:52.291Z,9.30
2018-09-09T03:40:20.609Z,10.17
2018-09-09T03:42:49.011Z,7.33
2018-09-09T03:45:17.326Z,9.23
2018-09-09T03:47:45.624Z,9.70
2018-09-09T03:50:14.061Z,6.37
2018-09-09T03:52:42.387Z,8.30
2018-09-09T03:55:10.683Z,8.30
2018-09-09T03:57:38.977Z,6.43
2018-09-09T04:00:07.437Z,9.27
2018-09-09T04:02:35.728Z,8.83
2018-09-09T04:05:04.007Z,7.97
2018-09-09T04:07:32.316Z,5.87
2018-09-09T04:10:00.635Z,6.07
2018-09-09T04:12:28.930Z,7.60
2018-09-09T04:14:57.247Z,11.03
2018-09-09T04:17:25.575Z,7.70
2018-09-09T04:19:53.860Z,9.17
2018-09-09T04:22:22.168Z,10.53
2018-09-09T04:24:50.467Z,11.00
2018-09-09T04:27:18.764Z,14.63
2018-09-09T04:29:47.069Z,9.27
2018-09-09T04:32:15.384Z,8.53
2018-09-09T04:34:43.687Z,9.40
2018-09-09T04:37:12.875Z,9.93
2018-09-09T04:39:41.175Z,8.37
2018-09-09T04:42:09.472Z,9.13
2018-09-09T04:44:37.771Z,10.03
2018-09-09T04:47:06.069Z,10.20
2018-09-09T04:49:34.357Z,8.47
2018-09-09T04:52:02.689Z,10.57
2018-09-09T04:54:31.005Z,10.57
2018-09-09T04:56:59.315Z,10.03
2018-09-09T04:59:27.640Z,10.17
2018-09-09T05:01:55.933Z,9.90
2018-09-09T05:04:24.236Z,10.13
2018-09-09T05:06:52.527Z,10.47
2018-09-09T05:09:20.847Z,12.27
2018-09-09T05:11:49.157Z,13.03
2018-09-09T05:14:17.489Z,12.73
2018-09-09T05:16:45.800Z,9.07
2018-09-09T05:19:14.106Z,11.43
2018-09-09T05:21:42.417Z,10.10
2018-09-09T05:24:10.710Z,8.63
2018-09-09T05:26:39.004Z,13.37
2018-09-09T05:29:07.319Z,10.83
2018-09-09T05:31:35.620Z,12.70
2018-09-09T05:34:03.919Z,13.10
2018-09-09T05:36:32.239Z,12.90
2018-09-09T05:39:00.533Z,12.37
2018-09-09T05:41:28.819Z,13.00
2018-09-09T05:43:57.153Z,9.80
2018-09-09T05:46:25.459Z,11.03
2018-09-09T05:48:53.743Z,11.50
2018-09-09T05:51:22.073Z,12.67
2018-09-09T05:53:50.378Z,10.63
2018-09-09T05:56:18.673Z,10.57
2018-09-09T05:58:47.112Z,12.43
2018-09-09T06:01:15.434Z,9.57
2018-09-09T06:03:43.876Z,13.03
2018-09-09T06:06:12.333Z,12.30
2018-09-09T06:08:40.703Z,11.70
2018-09-09T06:11:09.091Z,13.67
2018-09-09T06:13:37.801Z,9.27
2018-09-09T06:16:06.183Z,9.63
2018-09-09T06:18:34.483Z,11.87
2018-09-09T06:21:02.792Z,11.63
2018-09-09T06:23:31.151Z,14.67
2018-09-09T06:25:59.587Z,12.37
2018-09-09T06:28:27.940Z,14.30
2018-09-09T06:30:56.299Z,10.80
2018-09-09T06:33:24.607Z,13.00
2018-09-09T06:35:52.907Z,12.20
2018-09-09T06:38:21.211Z,12.37
2018-09-09T06:40:49.515Z,13.60
2018-09-09T06:43:17.827Z,12.03
2018-09-09T06:45:46.108Z,11.27
2018-09-09T06:48:14.386Z,10.87
2018-09-09T06:50:42.700Z,11.00
2018-09-09T06:53:10.995Z,10.57
2018-09-09T06:55:39.321Z,11.30
2018-09-09T06:58:07.998Z,13.60
2018-09-09T07:00:36.279Z,11.47
2018-09-09T07:03:04.640Z,13.97
2018-09-09T07:05:32.967Z,12.33
2018-09-09T07:08:01.262Z,14.13
2018-09-09T07:10:29.572Z,15.83
2018-09-09T07:12:57.867Z,9.43
2018-09-09T07:15:26.192Z,10.93
2018-09-09T07:17:54.600Z,12.80
2018-09-09T07:20:22.896Z,11.63
2018-09-09T07:22:51.197Z,14.93
2018-09-09T07:25:19.526Z,11.37
2018-09-09T07:27:47.824Z,11.37
2018-09-09T07:30:16.140Z,13.07
2018-09-09T07:32:44.450Z,16.47
2018-09-09T07:35:13.015Z,15.37
2018-09-09T07:37:41.358Z,13.33
2018-09-09T07:40:09.703Z,9.50
2018-09-09T07:42:38.006Z,11.40
2018-09-09T07:45:06.341Z,11.80
2018-09-09T07:47:34.648Z,10.30
2018-09-09T07:50:02.967Z,13.03
2018-09-09T07:52:31.272Z,12.50
2018-09-09T07:54:59.604Z,12.20
2018-09-09T07:57:27.938Z,8.87
2018-09-09T07:59:56.248Z,10.13
2018-09-09T08:02:24.552Z,11.63
2018-09-09T08:04:52.896Z,13.07
2018-09-09T08:07:21.239Z,11.23
2018-09-09T08:09:49.589Z,11.53
2018-09-09T08:12:17.912Z,14.00
2018-09-09T08:14:46.212Z,13.83
2018-09-09T08:17:14.588Z,13.00
2018-09-09T08:19:42.889Z,10.37
2018-09-09T08:22:11.184Z,11.80
2018-09-09T08:24:39.519Z,10.67
2018-09-09T08:27:07.828Z,10.80
2018-09-09T08:29:36.278Z,9.37
2018-09-09T08:32:04.613Z,8.00
2018-09-09T08:34:32.903Z,9.87
2018-09-09T08:37:01.213Z,8.73
2018-09-09T08:39:29.549Z,8.87
2018-09-09T08:41:57.848Z,8.27
2018-09-09T08:44:26.127Z,8.90
2018-09-09T08:46:54.496Z,13.87
2018-09-09T08:49:22.801Z,9.73
2018-09-09T08:51:51.182Z,8.47
2018-09-09T08:54:19.468Z,11.90
2018-09-09T08:56:47.775Z,7.27
2018-09-09T08:59:16.088Z,10.70
2018-09-09T09:01:44.453Z,6.23
2018-09-09T09:04:12.947Z,8.50
2018-09-09T09:06:41.242Z,6.37
2018-09-09T09:09:10.639Z,6.70
2018-09-09T09:11:38.727Z,5.73
2018-09-09T09:14:07.040Z,6.50
2018-09-09T09:16:35.083Z,6.27
2018-09-09T09:19:03.239Z,6.50
2018-09-09T09:21:31.315Z,8.27
2018-09-09T09:23:59.405Z,5.43
2018-09-09T09:26:27.455Z,6.90
2018-09-09T09:28:55.476Z,7.27
2018-09-09T09:31:23.603Z,7.17
2018-09-09T09:33:51.675Z,5.47
2018-09-09T09:36:19.744Z,9.40
2018-09-09T09:38:47.779Z,5.07
2018-09-09T09:41:15.810Z,5.40
2018-09-09T09:43:43.863Z,4.67
2018-09-09T09:46:11.903Z,5.13
2018-09-09T09:48:39.918Z,4.17
2018-09-09T09:51:07.981Z,4.20
2018-09-09T09:53:36.169Z,5.47
2018-09-09T09:56:04.220Z,7.07
2018-09-09T09:58:32.295Z,3.03
2018-09-09T10:01:01.497Z,5.50
2018-09-09T10:03:29.619Z,6.87
2018-09-09T10:05:57.590Z,4.87
2018-09-09T10:08:25.710Z,6.70
2018-09-09T10:10:53.743Z,5.07
2018-09-09T10:13:21.769Z,5.80
2018-09-09T10:15:49.814Z,5.63
2018-09-09T10:18:17.887Z,5.63
2018-09-09T10:20:45.960Z,5.53
2018-09-09T10:23:14.010Z,4.33
2018-09-09T10:25:42.122Z,5.43
2018-09-09T10:28:10.178Z,4.07
2018-09-09T10:30:38.258Z,4.73
2018-09-09T10:33:06.319Z,4.10
2018-09-09T10:35:34.337Z,5.07
2018-09-09T10:38:02.385Z,3.30
2018-09-09T10:40:30.442Z,5.00
2018-09-09T10:42:58.511Z,4.63
2018-09-09T10:45:26.582Z,4.37
2018-09-09T10:47:54.615Z,4.50
2018-09-09T10:50:22.644Z,3.80
2018-09-09T10:52:50.675Z,6.67
2018-09-09T10:55:18.734Z,5.17
2018-09-09T10:57:46.791Z,5.50
2018-09-09T11:00:14.880Z,5.87
2018-09-09T11:02:43.043Z,6.20
2018-09-09T11:05:11.115Z,3.43
2018-09-09T11:07:39.958Z,4.87
2018-09-09T11:10:08.066Z,5.40
2018-09-09T11:12:36.147Z,5.13
2018-09-09T11:15:04.420Z,6.10
2018-09-09T11:17:32.711Z,6.07
2018-09-09T11:20:01.020Z,7.53
2018-09-09T11:22:29.676Z,4.17
2018-09-09T11:24:57.977Z,5.60
2018-09-09T11:27:26.736Z,5.03
2018-09-09T11:29:55.262Z,7.60
2018-09-09T11:32:23.946Z,4.60
2018-09-09T11:34:52.434Z,6.97
2018-09-09T11:37:21.605Z,5.90
2018-09-09T11:39:50.516Z,5.50
2018-09-09T11:42:18.851Z,6.23
2018-09-09T11:44:47.340Z,6.40
2018-09-09T11:47:15.646Z,7.00
2018-09-09T11:49:44.043Z,5.97
2018-09-09T11:52:12.452Z,6.30
2018-09-09T11:54:42.471Z,6.33
2018-09-09T11:57:11.145Z,7.60
2018-09-09T11:59:39.464Z,6.07
2018-09-09T12:02:08.074Z,5.90
2018-09-09T12:04:36.373Z,5.37
2018-09-09T12:07:04.675Z,5.43
2018-09-09T12:09:32.985Z,6.47
2018-09-09T12:12:01.297Z,6.83
2018-09-09T12:14:29.572Z,5.40
2018-09-09T12:16:57.875Z,6.70
2018-09-09T12:19:26.174Z,4.40
2018-09-09T12:21:54.708Z,5.23
2018-09-09T12:24:23.298Z,5.60
2018-09-09T12:26:51.642Z,5.33
2018-09-09T12:29:19.953Z,4.47
2018-09-09T12:31:48.286Z,4.27
2018-09-09T12:34:16.639Z,4.20
2018-09-09T12:36:44.984Z,3.60
2018-09-09T12:39:17.449Z,5.93
2018-09-09T12:41:45.823Z,3.23
2018-09-09T12:44:19.684Z,4.53
2018-09-09T12:46:54.387Z,5.93
2018-09-09T12:49:22.741Z,3.40
2018-09-09T12:51:51.141Z,5.57
2018-09-09T12:54:19.513Z,4.70
2018-09-09T12:56:51.204Z,4.03
2018-09-09T12:59:19.676Z,4.37
2018-09-09T13:01:48.140Z,2.93
2018-09-09T13:04:16.452Z,4.93
2018-09-09T13:06:45.501Z,4.40
2018-09-09T13:09:13.952Z,5.87
2018-09-09T13:11:42.251Z,6.30
2018-09-09T13:14:10.581Z,4.25
2018-09-09T13:16:38.894Z,6.12
2018-09-09T13:19:07.227Z,5.15
2018-09-09T13:21:35.527Z,4.35
2018-09-09T13:24:03.838Z,8.33
2018-09-09T13:26:32.163Z,6.30
2018-09-09T13:29:00.471Z,5.65
2018-09-09T13:31:28.864Z,5.47
2018-09-09T13:33:57.182Z,5.80
2018-09-09T13:36:25.510Z,5.15
2018-09-09T13:38:53.827Z,5.53
2018-09-09T13:41:22.136Z,5.83
2018-09-09T13:43:50.466Z,5.70
2018-09-09T13:46:18.860Z,3.75
2018-09-09T13:48:47.309Z,2.85
2018-09-09T13:51:15.607Z,3.30
2018-09-09T13:53:43.936Z,3.90
2018-09-09T13:56:12.246Z,4.72
2018-09-09T13:58:40.531Z,4.30
2018-09-09T14:01:08.846Z,3.15
2018-09-09T14:03:37.130Z,8.10
2018-09-09T14:06:05.446Z,5.92
2018-09-09T14:08:33.756Z,3.60
2018-09-09T14:11:02.084Z,4.78
2018-09-09T14:13:30.104Z,3.40
2018-09-09T14:15:58.175Z,4.78
2018-09-09T14:18:26.476Z,5.70
2018-09-09T14:20:54.774Z,3.58
2018-09-09T14:23:23.076Z,3.42
2018-09-09T14:25:51.378Z,2.95
2018-09-09T14:28:19.677Z,7.22
2018-09-09T14:30:47.999Z,3.37
2018-09-09T14:33:16.304Z,4.12
2018-09-09T14:35:44.612Z,2.40
2018-09-09T14:38:12.938Z,3.90
2018-09-09T14:40:41.241Z,4.12
2018-09-09T14:43:09.555Z,3.40
2018-09-09T14:45:37.879Z,3.87
2018-09-09T14:48:06.268Z,6.17
2018-09-09T14:50:34.605Z,4.22
2018-09-09T14:53:02.926Z,4.78
2018-09-09T14:55:31.239Z,3.60
2018-09-09T14:57:59.541Z,7.08
2018-09-09T15:00:27.892Z,4.78
2018-09-09T15:02:56.233Z,3.70
2018-09-09T15:05:24.608Z,4.58
2018-09-09T15:07:52.951Z,5.83
2018-09-09T15:10:20.989Z,2.65
2018-09-09T15:12:49.028Z,5.62
2018-09-09T15:15:17.059Z,4.62
2018-09-09T15:17:45.171Z,3.52
2018-09-09T15:20:13.265Z,3.95
2018-09-09T15:22:41.345Z,5.40
2018-09-09T15:25:09.403Z,5.35
2018-09-09T15:27:37.465Z,8.20
2018-09-09T15:30:05.490Z,5.15
2018-09-09T15:32:33.643Z,6.20
2018-09-09T15:35:01.703Z,3.17
2018-09-09T15:37:29.790Z,3.98
2018-09-09T15:39:58.138Z,3.65
2018-09-09T15:42:26.240Z,6.90
2018-09-09T15:44:58.088Z,6.62
2018-09-09T15:47:26.273Z,4.45
2018-09-09T15:49:54.304Z,6.37
2018-09-09T15:52:22.637Z,5.78
2018-09-09T15:54:51.302Z,3.47
2018-09-09T15:57:19.457Z,6.90
2018-09-09T15:59:47.577Z,4.08
2018-09-09T16:02:15.707Z,6.25
2018-09-09T16:04:43.735Z,5.00
2018-09-09T16:07:11.946Z,3.80
2018-09-09T16:09:40.035Z,5.60
2018-09-09T16:12:08.096Z,4.60
2018-09-09T16:14:36.308Z,5.65
2018-09-09T16:17:04.473Z,3.22
2018-09-09T16:19:32.519Z,5.55
2018-09-09T16:22:00.653Z,4.40
2018-09-09T16:24:28.801Z,4.75
2018-09-09T16:26:56.876Z,3.80
2018-09-09T16:29:25.002Z,4.87
2018-09-09T16:31:53.101Z,5.15
2018-09-09T16:34:21.184Z,4.17
2018-09-09T16:36:49.242Z,4.53
2018-09-09T16:39:17.324Z,4.15
2018-09-09T16:41:45.424Z,3.58
2018-09-09T16:44:13.475Z,3.47
2018-09-09T16:46:41.582Z,3.12
2018-09-09T16:49:09.605Z,6.00
2018-09-09T16:51:37.688Z,3.72
2018-09-09T16:54:05.743Z,3.00
2018-09-09T16:56:33.812Z,4.17
2018-09-09T16:59:01.838Z,4.80
2018-09-09T17:01:29.867Z,3.50
2018-09-09T17:03:58.592Z,3.73
2018-09-09T17:06:26.719Z,3.33
2018-09-09T17:08:54.740Z,4.12
2018-09-09T17:11:22.766Z,5.03
2018-09-09T17:13:50.997Z,3.33
2018-09-09T17:16:19.156Z,3.40
2018-09-09T17:18:47.222Z,7.07
2018-09-09T17:21:15.275Z,2.87
2018-09-09T17:23:43.619Z,4.17
2018-09-09T17:26:11.696Z,3.80
2018-09-09T17:28:39.770Z,6.00
2018-09-09T17:31:07.874Z,2.50
2018-09-09T17:33:35.963Z,7.27
2018-09-09T17:36:03.987Z,7.47
2018-09-09T17:38:32.289Z,4.13
2018-09-09T17:41:00.428Z,6.63
2018-09-09T17:43:28.761Z,3.90
2018-09-09T17:45:57.139Z,3.50
2018-09-09T17:48:25.187Z,2.97
2018-09-09T17:50:53.960Z,5.03
2018-09-09T17:53:22.085Z,4.60
2018-09-09T17:55:50.987Z,4.13
2018-09-09T17:58:19.199Z,5.23
2018-09-09T18:00:47.337Z,5.93
2018-09-09T18:03:15.425Z,6.70
2018-09-09T18:05:44.271Z,4.53
2018-09-09T18:08:12.584Z,5.97
2018-09-09T18:10:41.193Z,3.20
2018-09-09T18:13:09.525Z,7.60
2018-09-09T18:15:37.842Z,6.10
2018-09-09T18:18:06.176Z,7.27
2018-09-09T18:20:34.571Z,3.90
2018-09-09T18:23:02.913Z,5.30
2018-09-09T18:25:31.271Z,4.17
2018-09-09T18:27:59.572Z,8.70
2018-09-09T18:30:27.986Z,4.87
2018-09-09T18:32:56.313Z,4.00
2018-09-09T18:35:24.629Z,4.53
2018-09-09T18:37:52.919Z,5.00
2018-09-09T18:40:21.228Z,6.53
2018-09-09T18:42:49.528Z,4.80
2018-09-09T18:45:18.881Z,4.90
2018-09-09T18:47:47.327Z,5.77
2018-09-09T18:50:15.629Z,4.80
2018-09-09T18:52:43.931Z,4.83
2018-09-09T18:55:12.283Z,4.80
2018-09-09T18:57:40.582Z,7.13
2018-09-09T19:00:08.958Z,5.17
2018-09-09T19:02:37.260Z,5.17
2018-09-09T19:05:05.593Z,5.17
2018-09-09T19:07:33.901Z,6.23
2018-09-09T19:10:02.270Z,6.60
2018-09-09T19:12:30.565Z,8.50
2018-09-09T19:14:59.339Z,6.17
2018-09-09T19:17:27.657Z,5.77
2018-09-09T19:19:55.975Z,7.13
2018-09-09T19:22:24.354Z,9.17
2018-09-09T19:24:52.689Z,6.77
2018-09-09T19:27:20.967Z,4.60
2018-09-09T19:29:49.263Z,7.83
2018-09-09T19:32:17.552Z,8.20
2018-09-09T19:34:45.877Z,6.17
2018-09-09T19:37:14.200Z,9.93
2018-09-09T19:39:42.504Z,9.07
2018-09-09T19:42:10.847Z,9.93
2018-09-09T19:44:39.183Z,5.97
2018-09-09T19:47:07.492Z,9.07
2018-09-09T19:49:35.670Z,9.63
2018-09-09T19:52:03.714Z,9.73
2018-09-09T19:54:31.796Z,8.20
2018-09-09T19:57:00.084Z,10.67
2018-09-09T19:59:28.147Z,11.03
2018-09-09T20:01:56.228Z,8.73
2018-09-09T20:04:24.540Z,8.93
2018-09-09T20:06:52.604Z,7.93
2018-09-09T20:09:20.684Z,9.60
2018-09-09T20:11:48.706Z,8.53
2018-09-09T20:14:17.441Z,11.10
2018-09-09T20:16:45.492Z,9.10
2018-09-09T20:19:13.525Z,7.57
2018-09-09T20:21:41.552Z,9.90
2018-09-09T20:24:09.590Z,7.73
2018-09-09T20:26:37.652Z,6.77
2018-09-09T20:29:05.676Z,6.43
2018-09-09T20:31:33.815Z,9.73
2018-09-09T20:34:01.835Z,8.93
2018-09-09T20:36:29.854Z,7.60
2018-09-09T20:38:57.896Z,5.43
2018-09-09T20:41:26.007Z,4.30
2018-09-09T20:43:54.154Z,6.67
2018-09-09T20:46:22.208Z,5.37
2018-09-09T20:48:50.294Z,4.73
2018-09-09T20:51:18.379Z,6.10
2018-09-09T20:53:46.671Z,5.57
2018-09-09T20:56:14.965Z,8.30
2018-09-09T20:58:43.328Z,4.67
2018-09-09T21:01:11.627Z,5.47
2018-09-09T21:03:39.927Z,8.33
2018-09-09T21:06:08.273Z,6.23
2018-09-09T21:08:36.617Z,5.20
2018-09-09T21:11:05.153Z,5.03
2018-09-09T21:13:33.485Z,7.07
2018-09-09T21:16:01.845Z,4.70
2018-09-09T21:18:30.146Z,6.10
2018-09-09T21:20:58.435Z,5.83
2018-09-09T21:23:26.748Z,7.40
2018-09-09T21:25:55.059Z,6.90
2018-09-09T21:28:23.424Z,7.83
2018-09-09T21:30:51.911Z,8.63
2018-09-09T21:33:20.222Z,8.07
2018-09-09T21:35:48.511Z,7.40
2018-09-09T21:38:16.805Z,12.20
2018-09-09T21:40:45.094Z,10.07
2018-09-09T21:43:13.415Z,10.57
2018-09-09T21:45:41.700Z,10.30
2018-09-09T21:48:10.033Z,8.10
2018-09-09T21:50:38.361Z,10.07
2018-09-09T21:53:06.651Z,10.70
2018-09-09T21:55:34.947Z,7.30
2018-09-09T21:58:03.263Z,13.50
2018-09-09T22:00:31.648Z,12.37
2018-09-09T22:02:59.961Z,10.67
2018-09-09T22:05:28.247Z,10.03
2018-09-09T22:07:56.661Z,12.77
2018-09-09T22:10:24.959Z,13.80
2018-09-09T22:12:53.256Z,10.43
2018-09-09T22:15:21.549Z,11.93
2018-09-09T22:17:49.863Z,12.27
2018-09-09T22:20:18.179Z,12.30
2018-09-09T22:22:46.480Z,8.63
2018-09-09T22:25:15.723Z,13.07
2018-09-09T22:27:44.048Z,15.23
2018-09-09T22:30:12.363Z,14.47
2018-09-09T22:32:40.642Z,14.47
2018-09-09T22:35:08.940Z,16.40
2018-09-09T22:37:37.272Z,11.67
2018-09-09T22:40:05.568Z,16.17
2018-09-09T22:42:33.871Z,17.70
2018-09-09T22:45:02.167Z,14.30
2018-09-09T22:47:30.470Z,17.03
2018-09-09T22:49:58.763Z,15.20
2018-09-09T22:52:27.061Z,15.37
2018-09-09T22:54:55.334Z,13.63
2018-09-09T22:57:23.658Z,18.80
2018-09-09T22:59:51.947Z,20.33
2018-09-09T23:02:20.299Z,17.77
2018-09-09T23:04:48.586Z,18.50
2018-09-09T23:07:16.889Z,16.60
2018-09-09T23:09:45.172Z,20.83
2018-09-09T23:12:13.475Z,19.13
2018-09-09T23:14:41.787Z,18.47
2018-09-09T23:17:10.088Z,17.23
2018-09-09T23:19:38.383Z,17.10
2018-09-09T23:22:06.668Z,21.30
2018-09-09T23:24:34.947Z,17.97
2018-09-09T23:27:03.283Z,16.17
2018-09-09T23:29:31.575Z,16.53
2018-09-09T23:31:59.872Z,15.90
2018-09-09T23:34:28.413Z,20.60
2018-09-09T23:36:56.706Z,21.13
2018-09-09T23:39:24.995Z,21.57
2018-09-09T23:41:53.336Z,18.77
2018-09-09T23:44:21.815Z,18.93
2018-09-09T23:46:50.116Z,18.67
2018-09-09T23:49:18.443Z,18.07
2018-09-09T23:51:46.718Z,23.10
2018-09-09T23:54:15.026Z,23.03
2018-09-09T23:56:43.319Z,16.90
2018-09-09T23:59:11.629Z,22.27
