createdAt,value
2022-10-09T00:01:41.989Z,0.77
2022-10-09T00:04:26.021Z,0.75
2022-10-09T00:07:08.661Z,0.80
2022-10-09T00:09:51.425Z,0.80
2022-10-09T00:12:34.064Z,1.02
2022-10-09T00:15:16.859Z,0.80
2022-10-09T00:17:59.529Z,0.68
2022-10-09T00:20:44.446Z,1.02
2022-10-09T00:23:27.066Z,0.60
2022-10-09T00:26:09.760Z,0.80
2022-10-09T00:28:52.604Z,0.80
2022-10-09T00:31:35.333Z,0.80
2022-10-09T00:34:17.928Z,0.70
2022-10-09T00:37:02.178Z,0.80
2022-10-09T00:39:44.885Z,0.60
2022-10-09T00:42:27.741Z,0.60
2022-10-09T00:45:18.290Z,0.88
2022-10-09T00:48:02.539Z,0.90
2022-10-09T00:50:47.193Z,0.77
2022-10-09T00:53:31.899Z,0.70
2022-10-09T00:56:14.586Z,0.70
2022-10-09T00:58:58.715Z,0.77
2022-10-09T01:01:42.041Z,0.90
2022-10-09T01:04:24.858Z,0.60
2022-10-09T01:07:22.421Z,0.80
2022-10-09T01:10:12.324Z,0.80
2022-10-09T01:13:00.352Z,0.75
2022-10-09T01:15:45.514Z,0.82
2022-10-09T01:18:31.015Z,0.70
2022-10-09T01:21:16.007Z,0.85
2022-10-09T01:24:10.428Z,1.00
2022-10-09T01:26:59.162Z,0.82
2022-10-09T01:29:43.474Z,1.10
2022-10-09T01:32:28.497Z,0.90
2022-10-09T01:35:12.021Z,0.80
2022-10-09T01:37:55.978Z,1.00
2022-10-09T01:40:39.261Z,0.70
2022-10-09T01:43:23.456Z,1.00
2022-10-09T01:46:19.613Z,1.00
2022-10-09T01:49:17.119Z,0.80
2022-10-09T01:52:01.794Z,0.80
2022-10-09T01:54:47.443Z,0.80
2022-10-09T01:57:32.148Z,0.73
2022-10-09T02:00:16.908Z,0.80
2022-10-09T02:02:59.852Z,0.70
2022-10-09T02:05:43.916Z,1.00
2022-10-09T02:08:26.927Z,0.85
2022-10-09T02:11:10.988Z,0.90
2022-10-09T02:13:54.387Z,0.85
2022-10-09T02:16:39.900Z,0.95
2022-10-09T02:19:26.563Z,0.90
2022-10-09T02:22:11.933Z,0.70
2022-10-09T02:24:55.503Z,0.75
2022-10-09T02:27:38.191Z,1.00
2022-10-09T02:30:21.618Z,1.02
2022-10-09T02:33:06.595Z,0.70
2022-10-09T02:35:49.197Z,0.68
2022-10-09T02:38:31.852Z,0.90
2022-10-09T02:41:14.532Z,0.73
2022-10-09T02:43:57.367Z,1.15
2022-10-09T02:46:40.145Z,0.88
2022-10-09T02:49:24.208Z,0.73
2022-10-09T02:52:06.924Z,0.75
2022-10-09T02:54:49.618Z,0.70
2022-10-09T02:57:32.347Z,0.98
2022-10-09T03:00:15.582Z,0.90
2022-10-09T03:02:58.236Z,0.90
2022-10-09T03:05:42.476Z,0.85
2022-10-09T03:08:25.201Z,0.85
2022-10-09T03:11:07.991Z,0.70
2022-10-09T03:13:50.987Z,0.80
2022-10-09T03:16:33.677Z,1.00
2022-10-09T03:19:16.526Z,0.68
2022-10-09T03:22:00.477Z,0.93
2022-10-09T03:24:43.074Z,0.90
2022-10-09T03:27:25.708Z,0.80
2022-10-09T03:30:08.821Z,1.05
2022-10-09T03:32:51.588Z,0.80
2022-10-09T03:35:34.404Z,1.00
2022-10-09T03:38:18.413Z,0.73
2022-10-09T03:41:01.211Z,0.98
2022-10-09T03:43:43.849Z,0.90
2022-10-09T03:46:26.493Z,0.93
2022-10-09T03:49:09.204Z,0.70
2022-10-09T03:51:52.167Z,0.90
2022-10-09T03:54:36.228Z,0.90
2022-10-09T03:57:18.853Z,0.82
2022-10-09T04:00:01.511Z,0.50
2022-10-09T04:02:47.434Z,0.95
2022-10-09T04:05:31.029Z,0.80
2022-10-09T04:08:13.693Z,0.80
2022-10-09T04:11:01.143Z,0.75
2022-10-09T04:13:43.809Z,0.88
2022-10-09T04:16:26.605Z,0.85
2022-10-09T04:19:09.676Z,0.70
2022-10-09T04:21:52.315Z,0.80
2022-10-09T04:24:34.897Z,1.20
2022-10-09T04:27:19.374Z,0.90
2022-10-09T04:30:01.970Z,0.80
2022-10-09T04:32:44.699Z,1.00
2022-10-09T04:35:27.379Z,0.93
2022-10-09T04:38:09.982Z,0.93
2022-10-09T04:40:59.114Z,1.05
2022-10-09T04:43:43.079Z,0.80
2022-10-09T04:46:25.890Z,0.63
2022-10-09T04:49:08.480Z,0.70
2022-10-09T04:51:51.040Z,0.90
2022-10-09T04:54:33.647Z,0.80
2022-10-09T04:57:16.244Z,0.90
2022-10-09T05:00:00.291Z,0.60
2022-10-09T05:02:42.965Z,0.90
2022-10-09T05:05:25.640Z,0.70
2022-10-09T05:08:08.359Z,0.82
2022-10-09T05:10:51.122Z,0.80
2022-10-09T05:13:34.975Z,0.70
2022-10-09T05:16:21.147Z,1.10
2022-10-09T05:19:03.971Z,1.10
2022-10-09T05:21:46.583Z,1.00
2022-10-09T05:24:29.583Z,0.90
2022-10-09T05:27:12.187Z,0.90
2022-10-09T05:29:54.783Z,1.17
2022-10-09T05:32:38.790Z,1.00
2022-10-09T05:35:21.403Z,1.00
2022-10-09T05:38:04.039Z,1.15
2022-10-09T05:40:53.523Z,1.10
2022-10-09T05:43:37.274Z,1.00
2022-10-09T05:46:21.013Z,1.10
2022-10-09T05:49:06.568Z,1.08
2022-10-09T05:51:49.906Z,0.95
2022-10-09T05:54:32.518Z,0.88
2022-10-09T05:57:15.225Z,0.98
2022-10-09T05:59:58.208Z,0.80
2022-10-09T06:02:40.939Z,0.75
2022-10-09T06:05:25.057Z,0.80
2022-10-09T06:08:07.696Z,0.85
2022-10-09T06:10:50.383Z,1.10
2022-10-09T06:13:33.097Z,1.27
2022-10-09T06:16:16.636Z,1.17
2022-10-09T06:18:59.586Z,0.85
2022-10-09T06:21:43.761Z,1.10
2022-10-09T06:24:29.214Z,1.15
2022-10-09T06:27:13.733Z,1.10
2022-10-09T06:29:56.970Z,1.00
2022-10-09T06:32:39.540Z,1.20
2022-10-09T06:35:22.181Z,1.17
2022-10-09T06:38:06.130Z,1.35
2022-10-09T06:40:48.785Z,1.05
2022-10-09T06:43:31.505Z,1.25
2022-10-09T06:46:14.195Z,1.40
2022-10-09T06:48:57.075Z,1.40
2022-10-09T06:51:39.823Z,1.50
2022-10-09T06:54:23.807Z,1.23
2022-10-09T06:57:06.460Z,1.35
2022-10-09T06:59:50.150Z,1.63
2022-10-09T07:02:33.128Z,1.63
2022-10-09T07:05:15.992Z,1.58
2022-10-09T07:07:58.875Z,1.55
2022-10-09T07:10:42.819Z,1.30
2022-10-09T07:13:26.156Z,1.67
2022-10-09T07:16:09.302Z,1.95
2022-10-09T07:18:52.198Z,2.22
2022-10-09T07:21:35.082Z,1.52
2022-10-09T07:24:20.410Z,1.60
2022-10-09T07:27:04.532Z,1.70
2022-10-09T07:29:47.165Z,1.83
2022-10-09T07:32:29.736Z,1.92
2022-10-09T07:35:12.535Z,1.77
2022-10-09T07:37:55.177Z,1.95
2022-10-09T07:40:37.993Z,1.73
2022-10-09T07:43:22.564Z,1.98
2022-10-09T07:46:06.304Z,1.95
2022-10-09T07:48:49.009Z,1.73
2022-10-09T07:51:32.136Z,1.80
2022-10-09T07:54:14.823Z,2.08
2022-10-09T07:56:57.467Z,1.92
2022-10-09T07:59:41.456Z,2.15
2022-10-09T08:02:24.151Z,1.90
2022-10-09T08:05:07.161Z,2.28
2022-10-09T08:07:49.802Z,2.17
2022-10-09T08:10:32.829Z,1.88
2022-10-09T08:13:15.549Z,2.15
2022-10-09T08:16:00.927Z,2.25
2022-10-09T08:18:43.663Z,1.90
2022-10-09T08:21:28.008Z,1.80
2022-10-09T08:24:11.247Z,2.28
2022-10-09T08:26:53.980Z,2.05
2022-10-09T08:29:40.057Z,2.03
2022-10-09T08:32:24.466Z,2.10
2022-10-09T08:35:07.336Z,1.92
2022-10-09T08:37:50.072Z,2.00
2022-10-09T08:40:37.245Z,1.70
2022-10-09T08:43:20.827Z,2.00
2022-10-09T08:46:05.759Z,1.90
2022-10-09T08:48:50.540Z,1.98
2022-10-09T08:51:37.126Z,1.67
2022-10-09T08:54:33.866Z,2.10
2022-10-09T08:57:17.687Z,1.90
2022-10-09T09:00:00.344Z,1.70
2022-10-09T09:02:50.765Z,1.70
2022-10-09T09:05:37.816Z,1.63
2022-10-09T09:08:26.555Z,1.75
2022-10-09T09:11:18.178Z,1.60
2022-10-09T09:14:12.600Z,1.48
2022-10-09T09:16:58.318Z,1.45
2022-10-09T09:19:50.020Z,1.70
2022-10-09T09:22:34.637Z,1.52
2022-10-09T09:25:20.100Z,1.75
2022-10-09T09:28:10.156Z,1.50
2022-10-09T09:30:58.078Z,1.60
2022-10-09T09:33:44.814Z,1.40
2022-10-09T09:36:29.432Z,1.23
2022-10-09T09:42:18.251Z,1.17
2022-10-09T09:45:03.208Z,1.13
2022-10-09T09:47:49.429Z,1.33
2022-10-09T09:50:48.697Z,1.52
2022-10-09T09:53:36.988Z,1.08
2022-10-09T09:56:21.267Z,1.23
2022-10-09T09:59:03.980Z,0.88
2022-10-09T10:01:46.876Z,0.93
2022-10-09T10:04:29.522Z,1.00
2022-10-09T10:07:12.434Z,1.08
2022-10-09T10:10:02.321Z,1.08
2022-10-09T10:12:47.872Z,0.95
2022-10-09T10:15:31.617Z,0.90
2022-10-09T10:18:15.127Z,1.10
2022-10-09T10:20:58.829Z,1.05
2022-10-09T10:23:42.965Z,1.40
2022-10-09T10:26:27.708Z,0.90
2022-10-09T10:29:14.170Z,0.90
2022-10-09T10:32:00.796Z,0.73
2022-10-09T10:34:46.198Z,1.17
2022-10-09T10:37:30.459Z,0.77
2022-10-09T10:40:15.930Z,0.70
2022-10-09T10:43:05.349Z,0.80
2022-10-09T10:45:55.534Z,1.25
2022-10-09T10:48:39.989Z,0.90
2022-10-09T10:51:35.882Z,0.65
2022-10-09T10:54:24.643Z,0.80
2022-10-09T10:57:13.712Z,0.80
2022-10-09T11:00:00.747Z,0.85
2022-10-09T11:02:58.416Z,0.73
2022-10-09T11:05:47.422Z,0.77
2022-10-09T11:08:46.007Z,0.70
2022-10-09T11:11:33.605Z,0.70
2022-10-09T11:14:22.321Z,0.70
2022-10-09T11:17:10.356Z,0.68
2022-10-09T11:20:11.250Z,0.43
2022-10-09T11:23:02.949Z,0.80
2022-10-09T11:25:49.973Z,0.73
2022-10-09T11:28:36.509Z,0.85
2022-10-09T11:31:21.205Z,0.70
2022-10-09T11:34:06.857Z,1.10
2022-10-09T11:36:49.555Z,1.00
2022-10-09T11:39:33.674Z,0.70
2022-10-09T11:42:20.776Z,0.80
2022-10-09T11:45:08.748Z,1.10
2022-10-09T11:47:56.971Z,0.70
2022-10-09T11:50:43.786Z,0.73
2022-10-09T11:53:27.052Z,0.70
2022-10-09T11:56:20.875Z,0.70
2022-10-09T11:59:04.911Z,0.68
2022-10-09T12:01:47.687Z,0.90
2022-10-09T12:07:36.229Z,0.65
2022-10-09T12:10:25.919Z,0.85
2022-10-09T12:13:28.416Z,0.77
2022-10-09T12:16:12.777Z,0.85
2022-10-09T12:18:55.957Z,0.65
2022-10-09T12:21:39.782Z,1.00
2022-10-09T12:24:24.392Z,0.65
2022-10-09T12:27:07.491Z,0.60
2022-10-09T12:29:54.887Z,0.70
2022-10-09T12:32:39.296Z,0.70
2022-10-09T12:35:23.494Z,1.00
2022-10-09T12:38:16.025Z,0.70
2022-10-09T12:41:01.067Z,0.80
2022-10-09T12:43:45.289Z,0.60
2022-10-09T12:46:33.702Z,0.70
2022-10-09T12:49:18.508Z,0.70
2022-10-09T12:52:01.858Z,0.95
2022-10-09T12:54:45.645Z,0.60
2022-10-09T12:57:29.107Z,0.80
2022-10-09T13:00:14.768Z,0.60
2022-10-09T13:02:58.931Z,0.82
2022-10-09T13:05:42.481Z,0.65
2022-10-09T13:08:26.935Z,1.00
2022-10-09T13:11:10.632Z,0.70
2022-10-09T13:13:54.401Z,0.68
2022-10-09T13:16:40.908Z,0.60
2022-10-09T13:19:26.482Z,0.95
2022-10-09T13:22:17.176Z,0.65
2022-10-09T13:25:00.512Z,0.65
2022-10-09T13:27:43.168Z,0.80
2022-10-09T13:30:27.147Z,0.75
2022-10-09T13:33:13.730Z,0.47
2022-10-09T13:35:57.771Z,0.60
2022-10-09T13:38:40.736Z,0.70
2022-10-09T13:41:25.227Z,0.50
2022-10-09T13:44:07.864Z,0.60
2022-10-09T13:46:50.773Z,0.80
2022-10-09T13:49:33.492Z,0.73
2022-10-09T13:52:17.759Z,0.80
2022-10-09T13:55:00.466Z,0.70
2022-10-09T13:57:43.445Z,0.52
2022-10-09T14:00:26.213Z,0.60
2022-10-09T14:03:08.927Z,0.63
2022-10-09T14:05:51.683Z,0.80
2022-10-09T14:08:35.971Z,0.52
2022-10-09T14:11:18.813Z,0.55
2022-10-09T14:14:01.435Z,0.70
2022-10-09T14:16:44.424Z,0.70
2022-10-09T14:19:28.081Z,0.50
2022-10-09T14:22:11.410Z,0.80
2022-10-09T14:24:55.447Z,0.68
2022-10-09T14:27:40.382Z,0.90
2022-10-09T14:30:25.454Z,0.68
2022-10-09T14:33:08.116Z,0.55
2022-10-09T14:35:50.821Z,0.65
2022-10-09T14:38:33.433Z,0.60
2022-10-09T14:41:18.616Z,0.55
2022-10-09T14:44:01.594Z,0.55
2022-10-09T14:46:44.220Z,0.68
2022-10-09T14:49:26.808Z,0.55
2022-10-09T14:52:09.457Z,0.80
2022-10-09T14:54:52.294Z,0.80
2022-10-09T14:57:36.306Z,0.75
2022-10-09T15:00:18.939Z,0.63
2022-10-09T15:03:01.552Z,0.50
2022-10-09T15:05:44.152Z,0.40
2022-10-09T15:08:27.069Z,0.40
2022-10-09T15:11:10.769Z,0.65
2022-10-09T15:13:54.962Z,0.65
2022-10-09T15:16:37.903Z,0.60
2022-10-09T15:19:20.587Z,0.70
2022-10-09T15:22:03.213Z,0.70
2022-10-09T15:24:45.803Z,0.73
2022-10-09T15:27:28.437Z,0.60
2022-10-09T15:30:13.201Z,0.70
2022-10-09T15:32:55.826Z,0.77
2022-10-09T15:35:38.474Z,0.70
2022-10-09T15:38:22.167Z,0.63
2022-10-09T15:41:04.893Z,0.50
2022-10-09T15:43:47.800Z,0.50
2022-10-09T15:46:32.296Z,0.73
2022-10-09T15:49:15.297Z,0.80
2022-10-09T15:51:58.011Z,0.73
2022-10-09T15:54:40.754Z,0.70
2022-10-09T15:57:23.527Z,0.60
2022-10-09T16:00:06.911Z,0.70
2022-10-09T16:02:51.410Z,0.60
2022-10-09T16:05:37.819Z,0.65
2022-10-09T16:08:20.560Z,0.68
2022-10-09T16:11:04.398Z,0.90
2022-10-09T16:13:48.200Z,0.80
2022-10-09T16:16:31.068Z,0.80
2022-10-09T16:19:15.211Z,0.57
2022-10-09T16:21:57.917Z,0.90
2022-10-09T16:24:40.566Z,0.85
2022-10-09T16:27:23.452Z,0.65
2022-10-09T16:30:07.392Z,1.10
2022-10-09T16:32:51.019Z,1.05
2022-10-09T16:35:35.381Z,0.80
2022-10-09T16:38:18.659Z,0.80
2022-10-09T16:41:02.584Z,0.88
2022-10-09T16:43:45.929Z,0.88
2022-10-09T16:46:30.017Z,0.90
2022-10-09T16:49:17.154Z,0.95
2022-10-09T16:52:02.937Z,0.80
2022-10-09T16:54:45.718Z,0.88
2022-10-09T16:57:28.508Z,1.20
2022-10-09T17:00:11.795Z,1.25
2022-10-09T17:02:54.753Z,1.23
2022-10-09T17:05:38.975Z,1.15
2022-10-09T17:08:23.859Z,0.93
2022-10-09T17:11:07.736Z,1.10
2022-10-09T17:13:50.517Z,1.13
2022-10-09T17:16:34.020Z,1.60
2022-10-09T17:19:16.935Z,2.03
2022-10-09T17:21:59.699Z,1.50
2022-10-09T17:24:43.700Z,1.35
2022-10-09T17:27:26.504Z,1.83
2022-10-09T17:30:09.930Z,2.10
2022-10-09T17:32:53.072Z,2.42
2022-10-09T17:35:39.580Z,3.13
2022-10-09T17:38:22.608Z,4.00
2022-10-09T17:41:07.107Z,5.15
2022-10-09T17:43:49.858Z,5.22
2022-10-09T17:46:32.604Z,7.03
2022-10-09T17:49:15.273Z,7.47
2022-10-09T17:51:58.092Z,6.55
2022-10-09T17:54:40.800Z,7.68
2022-10-09T17:57:25.504Z,6.07
2022-10-09T18:00:10.386Z,5.68
2022-10-09T18:02:53.095Z,3.13
2022-10-09T18:05:41.373Z,4.50
2022-10-09T18:08:24.355Z,3.15
2022-10-09T18:11:08.504Z,4.38
2022-10-09T18:13:53.023Z,3.45
2022-10-09T18:16:37.916Z,2.75
2022-10-09T18:19:21.510Z,2.60
2022-10-09T18:22:04.322Z,2.78
2022-10-09T18:24:47.169Z,2.58
2022-10-09T18:27:30.028Z,2.30
2022-10-09T18:30:14.936Z,2.25
2022-10-09T18:32:57.641Z,2.30
2022-10-09T18:35:40.870Z,2.38
2022-10-09T18:38:23.593Z,2.45
2022-10-09T18:41:08.868Z,2.30
2022-10-09T18:43:52.156Z,2.30
2022-10-09T18:46:37.473Z,2.25
2022-10-09T18:49:22.215Z,2.63
2022-10-09T18:52:05.013Z,2.33
2022-10-09T18:54:50.017Z,2.33
2022-10-09T18:57:33.428Z,3.80
2022-10-09T19:00:16.862Z,2.75
2022-10-09T19:03:01.008Z,3.33
2022-10-09T19:05:45.006Z,2.83
2022-10-09T19:08:28.335Z,3.85
2022-10-09T19:11:13.861Z,3.95
2022-10-09T19:13:56.597Z,3.10
2022-10-09T19:16:39.764Z,3.90
2022-10-09T19:19:23.898Z,3.63
2022-10-09T19:22:08.848Z,2.55
2022-10-09T19:24:53.415Z,3.30
2022-10-09T19:27:36.195Z,2.22
2022-10-09T19:30:19.017Z,3.03
2022-10-09T19:33:01.726Z,2.08
2022-10-09T19:35:49.788Z,2.13
2022-10-09T19:38:32.710Z,2.22
2022-10-09T19:41:16.137Z,2.28
2022-10-09T19:43:59.442Z,1.75
2022-10-09T19:46:42.210Z,1.65
2022-10-09T19:49:25.086Z,2.13
2022-10-09T19:52:09.343Z,2.00
2022-10-09T19:54:52.351Z,2.35
2022-10-09T19:57:34.967Z,1.67
2022-10-09T20:00:17.902Z,1.70
2022-10-09T20:03:00.603Z,1.63
2022-10-09T20:05:43.269Z,1.83
2022-10-09T20:08:27.395Z,1.40
2022-10-09T20:11:11.639Z,1.40
2022-10-09T20:13:56.298Z,1.33
2022-10-09T20:16:39.365Z,1.27
2022-10-09T20:19:22.078Z,1.20
2022-10-09T20:22:04.792Z,1.23
2022-10-09T20:24:48.882Z,1.00
2022-10-09T20:27:31.628Z,1.02
2022-10-09T20:30:14.719Z,1.00
2022-10-09T20:32:59.467Z,0.80
2022-10-09T20:35:43.058Z,1.20
2022-10-09T20:38:26.094Z,1.05
2022-10-09T20:41:10.189Z,0.88
2022-10-09T20:43:53.066Z,0.95
2022-10-09T20:46:36.765Z,1.00
2022-10-09T20:49:19.444Z,0.80
2022-10-09T20:52:02.143Z,0.80
2022-10-09T20:54:44.876Z,0.70
2022-10-09T20:57:29.193Z,0.85
2022-10-09T21:00:12.446Z,0.82
2022-10-09T21:02:55.124Z,1.05
2022-10-09T21:05:41.192Z,1.08
2022-10-09T21:08:23.965Z,1.15
2022-10-09T21:11:07.234Z,1.02
2022-10-09T21:13:51.406Z,1.13
2022-10-09T21:16:34.431Z,0.80
2022-10-09T21:19:17.049Z,0.85
2022-10-09T21:21:59.731Z,0.88
2022-10-09T21:24:42.345Z,1.08
2022-10-09T21:27:25.081Z,1.30
2022-10-09T21:30:10.151Z,1.00
2022-10-09T21:32:53.047Z,0.95
2022-10-09T21:35:39.614Z,0.95
2022-10-09T21:38:23.016Z,0.80
2022-10-09T21:41:05.936Z,0.93
2022-10-09T21:43:48.560Z,0.80
2022-10-09T21:46:32.636Z,0.90
2022-10-09T21:49:19.618Z,0.80
2022-10-09T21:52:02.329Z,1.52
2022-10-09T21:54:45.639Z,1.00
2022-10-09T21:57:28.400Z,0.70
2022-10-09T22:00:12.239Z,0.88
2022-10-09T22:02:56.383Z,1.10
2022-10-09T22:05:40.337Z,0.90
2022-10-09T22:08:23.632Z,0.82
2022-10-09T22:11:06.640Z,0.98
2022-10-09T22:13:50.278Z,1.20
2022-10-09T22:16:32.986Z,1.00
2022-10-09T22:19:18.794Z,0.90
2022-10-09T22:22:01.502Z,0.73
2022-10-09T22:24:44.228Z,0.73
2022-10-09T22:27:27.027Z,1.10
2022-10-09T22:30:10.311Z,1.15
2022-10-09T22:32:53.686Z,1.00
2022-10-09T22:35:37.646Z,1.00
2022-10-09T22:38:20.243Z,1.10
2022-10-09T22:41:03.608Z,1.13
2022-10-09T22:43:47.207Z,0.82
2022-10-09T22:46:31.157Z,0.90
2022-10-09T22:49:14.791Z,0.95
2022-10-09T22:51:58.769Z,0.85
2022-10-09T22:54:41.469Z,0.70
2022-10-09T22:57:24.226Z,1.00
2022-10-09T23:00:07.537Z,1.00
2022-10-09T23:02:50.459Z,0.80
2022-10-09T23:05:33.353Z,0.88
2022-10-09T23:08:17.440Z,0.90
2022-10-09T23:11:00.080Z,0.82
2022-10-09T23:13:43.170Z,0.80
2022-10-09T23:16:26.144Z,0.85
2022-10-09T23:19:08.904Z,0.70
2022-10-09T23:21:51.539Z,0.85
2022-10-09T23:24:35.496Z,0.60
2022-10-09T23:27:18.092Z,0.68
2022-10-09T23:30:00.803Z,0.93
2022-10-09T23:32:43.419Z,0.82
2022-10-09T23:35:26.078Z,0.70
2022-10-09T23:38:08.840Z,0.80
2022-10-09T23:40:59.759Z,1.00
2022-10-09T23:43:42.852Z,0.90
2022-10-09T23:46:26.621Z,0.90
2022-10-09T23:49:09.304Z,0.70
2022-10-09T23:51:51.941Z,1.05
2022-10-09T23:54:34.739Z,1.00
2022-10-09T23:57:19.115Z,0.80
