createdAt,value
2019-04-16T00:00:49.870Z,44.01
2019-04-16T00:03:20.267Z,44.63
2019-04-16T00:06:07.149Z,44.76
2019-04-16T00:08:40.904Z,45.21
2019-04-16T00:11:14.072Z,45.55
2019-04-16T00:13:44.923Z,46.17
2019-04-16T00:16:14.497Z,46.58
2019-04-16T00:18:56.636Z,46.65
2019-04-16T00:21:16.482Z,47.18
2019-04-16T00:23:59.388Z,47.31
2019-04-16T00:26:28.721Z,47.60
2019-04-16T00:29:01.577Z,47.48
2019-04-16T00:31:29.268Z,47.71
2019-04-16T00:33:59.888Z,47.83
2019-04-16T00:36:29.294Z,47.69
2019-04-16T00:38:58.634Z,48.29
2019-04-16T00:41:28.300Z,48.21
2019-04-16T00:43:57.722Z,48.27
2019-04-16T00:46:27.127Z,48.71
2019-04-16T00:48:56.454Z,48.74
2019-04-16T00:51:25.794Z,48.77
2019-04-16T00:53:55.353Z,48.76
2019-04-16T00:56:24.697Z,48.59
2019-04-16T00:58:54.029Z,48.49
2019-04-16T01:01:23.434Z,48.64
2019-04-16T01:03:52.761Z,48.99
2019-04-16T01:06:22.095Z,48.60
2019-04-16T01:08:54.979Z,48.64
2019-04-16T01:11:22.506Z,48.89
2019-04-16T01:13:53.236Z,48.94
2019-04-16T01:16:23.468Z,48.22
2019-04-16T01:18:54.065Z,48.40
2019-04-16T01:21:23.400Z,48.23
2019-04-16T01:23:52.734Z,48.00
2019-04-16T01:26:24.244Z,48.53
2019-04-16T01:29:02.949Z,48.37
2019-04-16T01:31:32.827Z,48.36
2019-04-16T01:34:06.558Z,48.92
2019-04-16T01:36:56.046Z,49.18
2019-04-16T01:39:27.018Z,49.66
2019-04-16T01:41:56.358Z,49.19
2019-04-16T01:44:28.537Z,49.58
2019-04-16T01:46:56.757Z,49.79
2019-04-16T01:49:26.092Z,50.10
2019-04-16T01:51:55.427Z,49.96
2019-04-16T01:54:24.761Z,50.32
2019-04-16T01:56:54.097Z,50.28
2019-04-16T01:59:23.630Z,50.16
2019-04-16T02:01:52.998Z,50.12
2019-04-16T02:04:22.335Z,50.47
2019-04-16T02:06:54.321Z,50.27
2019-04-16T02:09:23.228Z,50.89
2019-04-16T02:11:52.809Z,50.58
2019-04-16T02:14:22.468Z,50.82
2019-04-16T02:16:55.769Z,51.18
2019-04-16T02:19:22.931Z,51.34
2019-04-16T02:21:52.272Z,51.91
2019-04-16T02:24:21.877Z,51.80
2019-04-16T02:26:54.571Z,51.89
2019-04-16T02:29:22.258Z,52.23
2019-04-16T02:31:52.548Z,52.58
2019-04-16T02:34:22.010Z,52.66
2019-04-16T02:36:51.329Z,53.26
2019-04-16T02:39:25.585Z,53.63
2019-04-16T02:41:56.760Z,53.27
2019-04-16T02:44:22.844Z,53.66
2019-04-16T02:46:52.201Z,53.29
2019-04-16T02:49:24.521Z,53.19
2019-04-16T02:52:00.212Z,53.01
2019-04-16T02:54:33.923Z,52.78
2019-04-16T02:57:06.616Z,53.33
2019-04-16T02:59:46.018Z,53.42
2019-04-16T03:02:15.264Z,53.48
2019-04-16T03:04:45.478Z,53.10
2019-04-16T03:07:14.847Z,52.88
2019-04-16T03:09:44.262Z,53.17
2019-04-16T03:12:13.690Z,53.05
2019-04-16T03:14:43.295Z,52.75
2019-04-16T03:17:23.309Z,53.20
2019-04-16T03:19:54.225Z,53.40
2019-04-16T03:22:23.844Z,53.46
2019-04-16T03:24:53.194Z,53.57
2019-04-16T03:27:23.026Z,53.43
2019-04-16T03:29:52.451Z,53.63
2019-04-16T03:32:22.084Z,53.63
2019-04-16T03:34:53.344Z,54.03
2019-04-16T03:37:22.553Z,53.83
2019-04-16T03:39:51.882Z,54.16
2019-04-16T03:42:21.233Z,54.39
2019-04-16T03:44:50.589Z,54.28
2019-04-16T03:47:20.040Z,54.39
2019-04-16T03:49:49.467Z,54.83
2019-04-16T03:52:18.823Z,54.86
2019-04-16T03:54:48.293Z,55.42
2019-04-16T03:57:17.647Z,55.81
2019-04-16T03:59:46.979Z,56.06
2019-04-16T04:02:22.030Z,56.02
2019-04-16T04:04:47.837Z,56.30
2019-04-16T04:07:17.521Z,56.24
2019-04-16T04:09:47.085Z,56.28
2019-04-16T04:12:16.462Z,56.61
2019-04-16T04:14:45.821Z,57.02
2019-04-16T04:17:15.521Z,57.35
2019-04-16T04:19:46.136Z,58.20
2019-04-16T04:22:16.253Z,58.14
2019-04-16T04:24:45.641Z,58.20
2019-04-16T04:27:18.784Z,58.59
2019-04-16T04:29:46.584Z,58.17
2019-04-16T04:32:17.333Z,59.37
2019-04-16T04:34:48.771Z,58.86
2019-04-16T04:37:17.703Z,58.78
2019-04-16T04:39:47.079Z,59.10
2019-04-16T04:42:18.974Z,59.64
2019-04-16T04:44:47.704Z,59.77
2019-04-16T04:47:19.385Z,60.17
2019-04-16T04:49:48.121Z,59.86
2019-04-16T04:52:17.453Z,60.41
2019-04-16T04:54:47.150Z,60.67
2019-04-16T04:57:16.479Z,61.28
2019-04-16T04:59:46.185Z,61.66
2019-04-16T05:02:15.948Z,61.52
2019-04-16T05:04:52.488Z,62.04
2019-04-16T05:07:20.993Z,61.64
2019-04-16T05:09:50.350Z,61.63
2019-04-16T05:12:21.348Z,62.41
2019-04-16T05:14:57.512Z,62.04
2019-04-16T05:17:24.307Z,62.51
2019-04-16T05:19:53.641Z,62.47
2019-04-16T05:22:23.074Z,62.18
2019-04-16T05:24:52.399Z,61.99
2019-04-16T05:27:21.731Z,62.07
2019-04-16T05:29:51.381Z,62.24
2019-04-16T05:32:20.732Z,61.97
2019-04-16T05:34:50.318Z,61.89
2019-04-16T05:37:20.854Z,61.60
2019-04-16T05:39:50.309Z,61.56
2019-04-16T05:42:22.419Z,61.62
2019-04-16T05:44:51.011Z,61.82
2019-04-16T05:47:20.343Z,61.25
2019-04-16T05:49:49.682Z,61.10
2019-04-16T05:52:19.042Z,60.69
2019-04-16T05:54:56.498Z,59.86
2019-04-16T05:57:27.673Z,60.05
2019-04-16T05:59:58.082Z,59.42
2019-04-16T06:02:29.056Z,59.70
2019-04-16T06:04:58.401Z,60.29
2019-04-16T06:07:27.738Z,60.87
2019-04-16T06:09:57.431Z,60.60
2019-04-16T06:12:28.399Z,60.44
2019-04-16T06:15:05.657Z,60.46
2019-04-16T06:17:53.483Z,59.86
2019-04-16T06:20:24.493Z,58.82
2019-04-16T06:23:01.001Z,58.12
2019-04-16T06:25:47.534Z,58.66
2019-04-16T06:28:24.471Z,60.47
2019-04-16T06:31:05.084Z,60.93
2019-04-16T06:33:51.341Z,58.95
2019-04-16T06:36:31.286Z,58.81
2019-04-16T06:39:17.379Z,58.06
2019-04-16T06:41:48.592Z,57.94
2019-04-16T06:44:22.339Z,57.87
2019-04-16T06:46:55.518Z,57.86
2019-04-16T06:49:34.521Z,58.48
2019-04-16T06:52:23.080Z,57.48
2019-04-16T06:54:56.913Z,56.48
2019-04-16T06:57:27.886Z,55.42
2019-04-16T06:59:59.462Z,54.58
2019-04-16T07:03:01.382Z,54.07
2019-04-16T07:05:33.221Z,53.72
2019-04-16T07:08:10.000Z,53.12
2019-04-16T07:10:49.953Z,53.09
2019-04-16T07:13:19.574Z,53.30
2019-04-16T07:15:49.142Z,53.03
2019-04-16T07:18:20.714Z,52.96
2019-04-16T07:20:49.755Z,53.16
2019-04-16T07:23:24.297Z,52.03
2019-04-16T07:25:50.287Z,51.92
2019-04-16T07:28:33.404Z,51.84
2019-04-16T07:31:13.192Z,51.36
2019-04-16T07:34:00.512Z,50.65
2019-04-16T07:36:43.513Z,49.72
2019-04-16T07:39:37.273Z,49.55
2019-04-16T07:42:10.747Z,51.11
2019-04-16T07:44:39.228Z,50.02
2019-04-16T07:47:10.559Z,49.33
2019-04-16T07:49:50.637Z,50.04
2019-04-16T07:52:27.323Z,49.98
2019-04-16T07:55:14.758Z,49.48
2019-04-16T07:57:44.384Z,48.94
2019-04-16T08:00:14.664Z,48.82
2019-04-16T08:02:44.005Z,48.49
2019-04-16T08:05:13.435Z,48.80
2019-04-16T08:07:42.785Z,48.22
2019-04-16T08:10:13.062Z,47.56
2019-04-16T08:12:44.067Z,47.29
2019-04-16T08:15:15.352Z,46.70
2019-04-16T08:17:44.809Z,46.49
2019-04-16T08:20:14.316Z,46.47
2019-04-16T08:22:47.562Z,46.79
2019-04-16T08:25:17.967Z,46.12
2019-04-16T08:27:50.592Z,45.96
2019-04-16T08:30:18.744Z,46.22
2019-04-16T08:32:48.981Z,45.84
2019-04-16T08:35:19.027Z,46.09
2019-04-16T08:37:49.551Z,45.88
2019-04-16T08:40:19.049Z,45.48
2019-04-16T08:42:48.731Z,45.23
2019-04-16T08:45:20.622Z,45.02
2019-04-16T08:47:49.105Z,44.75
2019-04-16T08:50:18.744Z,44.90
2019-04-16T08:52:48.103Z,44.26
2019-04-16T08:55:20.502Z,44.48
2019-04-16T08:57:48.712Z,44.57
2019-04-16T09:00:18.130Z,44.13
2019-04-16T09:02:47.807Z,44.34
2019-04-16T09:05:17.175Z,42.79
2019-04-16T09:07:50.654Z,43.05
2019-04-16T09:10:23.562Z,43.68
2019-04-16T09:13:02.350Z,42.26
2019-04-16T09:15:29.074Z,42.26
2019-04-16T09:18:14.997Z,41.44
2019-04-16T09:20:46.411Z,42.34
2019-04-16T09:23:15.774Z,42.34
2019-04-16T09:26:13.048Z,41.43
2019-04-16T09:28:48.000Z,41.29
2019-04-16T09:31:34.349Z,41.42
2019-04-16T09:34:11.651Z,40.57
2019-04-16T09:36:58.974Z,41.75
2019-04-16T09:39:32.643Z,41.95
2019-04-16T09:42:01.277Z,41.63
2019-04-16T09:44:33.731Z,41.55
2019-04-16T09:47:04.921Z,41.45
2019-04-16T09:49:34.414Z,41.50
2019-04-16T09:52:05.269Z,45.80
2019-04-16T09:54:34.635Z,42.63
2019-04-16T09:57:04.023Z,41.34
2019-04-16T09:59:44.778Z,39.82
2019-04-16T10:02:19.239Z,40.07
2019-04-16T10:04:47.870Z,41.01
2019-04-16T10:07:17.293Z,40.05
2019-04-16T10:09:46.670Z,44.11
2019-04-16T10:12:16.039Z,38.57
2019-04-16T10:14:45.491Z,38.44
2019-04-16T10:17:14.847Z,39.20
2019-04-16T10:19:44.212Z,38.75
2019-04-16T10:22:13.803Z,38.66
2019-04-16T10:25:02.874Z,38.56
2019-04-16T10:27:34.201Z,38.73
2019-04-16T10:30:06.421Z,38.84
2019-04-16T10:32:36.060Z,37.68
2019-04-16T10:35:05.837Z,37.52
2019-04-16T10:37:35.188Z,38.44
2019-04-16T10:40:23.076Z,37.60
2019-04-16T10:43:09.272Z,36.82
2019-04-16T10:45:55.402Z,36.39
2019-04-16T10:48:28.747Z,36.27
2019-04-16T10:51:08.651Z,36.28
2019-04-16T10:53:45.649Z,35.77
2019-04-16T10:56:22.524Z,35.94
2019-04-16T10:58:56.183Z,34.79
2019-04-16T11:01:30.352Z,39.78
2019-04-16T11:04:08.656Z,39.19
2019-04-16T11:06:42.401Z,37.13
2019-04-16T11:09:12.016Z,35.34
2019-04-16T11:11:41.459Z,34.43
2019-04-16T11:14:10.806Z,33.79
2019-04-16T11:16:41.864Z,33.53
2019-04-16T11:19:11.467Z,32.98
2019-04-16T11:21:41.090Z,30.62
2019-04-16T11:24:10.433Z,28.78
2019-04-16T11:26:39.731Z,27.13
2019-04-16T11:29:09.205Z,26.85
2019-04-16T11:31:39.773Z,27.03
2019-04-16T11:34:10.212Z,25.90
2019-04-16T11:36:39.685Z,25.81
2019-04-16T11:39:10.379Z,26.23
2019-04-16T11:41:40.063Z,25.50
2019-04-16T11:44:16.180Z,25.73
2019-04-16T11:46:40.480Z,24.91
2019-04-16T11:49:09.932Z,24.53
2019-04-16T11:51:39.273Z,23.03
2019-04-16T11:54:11.808Z,19.57
2019-04-16T11:56:43.241Z,19.62
2019-04-16T11:59:13.061Z,20.33
2019-04-16T12:01:44.057Z,19.99
2019-04-16T12:04:21.006Z,19.69
2019-04-16T12:07:10.132Z,19.05
2019-04-16T12:09:42.087Z,18.72
2019-04-16T12:12:13.073Z,20.19
2019-04-16T12:14:44.062Z,18.49
2019-04-16T12:17:30.137Z,17.83
2019-04-16T12:20:17.655Z,14.90
2019-04-16T12:22:57.895Z,15.39
2019-04-16T12:25:44.002Z,16.53
2019-04-16T12:28:31.107Z,15.75
2019-04-16T12:31:19.991Z,16.80
2019-04-16T12:33:51.210Z,16.05
2019-04-16T12:36:33.899Z,16.16
2019-04-16T12:39:18.799Z,13.85
2019-04-16T12:41:54.466Z,14.45
2019-04-16T12:44:45.200Z,12.69
2019-04-16T12:47:06.919Z,12.82
2019-04-16T12:49:43.916Z,13.08
2019-04-16T12:52:31.119Z,13.30
2019-04-16T12:55:11.159Z,14.10
2019-04-16T12:57:47.324Z,12.59
2019-04-16T13:00:33.054Z,12.32
2019-04-16T13:03:18.502Z,12.58
2019-04-16T13:06:07.400Z,11.62
2019-04-16T13:08:47.946Z,13.42
2019-04-16T13:11:27.805Z,12.03
2019-04-16T13:14:07.476Z,13.76
2019-04-16T13:16:47.417Z,12.43
2019-04-16T13:19:34.587Z,10.35
2019-04-16T13:22:05.683Z,10.61
2019-04-16T13:24:36.839Z,11.92
2019-04-16T13:27:10.534Z,12.43
2019-04-16T13:29:39.897Z,14.16
2019-04-16T13:32:09.436Z,10.73
2019-04-16T13:34:38.743Z,10.86
2019-04-16T13:37:08.114Z,11.90
2019-04-16T13:39:42.033Z,11.00
2019-04-16T13:42:11.664Z,11.13
2019-04-16T13:44:42.650Z,12.36
2019-04-16T13:47:12.025Z,13.10
2019-04-16T13:50:03.293Z,13.09
2019-04-16T13:52:32.630Z,15.02
2019-04-16T13:55:12.609Z,16.68
2019-04-16T13:57:43.655Z,17.24
2019-04-16T14:00:15.370Z,15.42
2019-04-16T14:02:47.846Z,15.36
2019-04-16T14:05:17.855Z,15.03
2019-04-16T14:07:47.235Z,14.61
2019-04-16T14:10:16.597Z,13.60
2019-04-16T14:12:45.933Z,13.15
2019-04-16T14:15:30.829Z,13.74
2019-04-16T14:17:52.867Z,14.85
2019-04-16T14:20:18.412Z,13.88
2019-04-16T14:22:47.835Z,14.26
2019-04-16T14:25:17.556Z,14.41
2019-04-16T14:27:46.911Z,14.74
2019-04-16T14:30:20.891Z,15.61
2019-04-16T14:32:50.458Z,15.48
2019-04-16T14:35:32.909Z,15.48
2019-04-16T14:37:53.465Z,16.17
2019-04-16T14:40:24.703Z,17.28
2019-04-16T14:42:57.563Z,18.01
2019-04-16T14:45:27.782Z,18.72
2019-04-16T14:47:57.749Z,17.56
2019-04-16T14:50:27.067Z,17.87
2019-04-16T14:52:56.403Z,18.50
2019-04-16T14:55:33.207Z,17.60
2019-04-16T14:58:09.810Z,17.60
2019-04-16T15:00:52.972Z,18.06
2019-04-16T15:03:26.860Z,17.78
2019-04-16T15:05:57.836Z,18.27
2019-04-16T15:08:37.866Z,19.07
2019-04-16T15:11:24.530Z,18.22
2019-04-16T15:14:11.487Z,18.80
2019-04-16T15:16:50.789Z,19.04
2019-04-16T15:19:29.614Z,19.96
2019-04-16T15:22:18.525Z,19.71
2019-04-16T15:24:49.485Z,20.22
2019-04-16T15:27:20.486Z,20.13
2019-04-16T15:29:52.526Z,20.02
2019-04-16T15:32:36.310Z,19.99
2019-04-16T15:35:07.273Z,21.13
2019-04-16T15:37:38.261Z,22.01
2019-04-16T15:40:09.598Z,22.36
2019-04-16T15:42:56.651Z,21.47
2019-04-16T15:45:37.136Z,22.77
2019-04-16T15:48:22.878Z,21.77
2019-04-16T15:50:53.899Z,21.87
2019-04-16T15:53:30.869Z,22.63
2019-04-16T15:56:07.286Z,22.87
2019-04-16T15:58:44.194Z,22.12
2019-04-16T16:01:15.207Z,22.42
2019-04-16T16:04:02.221Z,22.56
2019-04-16T16:06:33.416Z,22.93
2019-04-16T16:09:20.279Z,25.76
2019-04-16T16:11:51.895Z,27.15
2019-04-16T16:14:21.195Z,25.65
2019-04-16T16:16:51.589Z,23.95
2019-04-16T16:19:20.894Z,24.21
2019-04-16T16:21:50.259Z,24.16
2019-04-16T16:24:19.563Z,24.28
2019-04-16T16:26:48.957Z,24.23
2019-04-16T16:29:18.254Z,24.88
2019-04-16T16:31:47.631Z,25.45
2019-04-16T16:34:16.985Z,25.03
2019-04-16T16:36:46.578Z,24.81
2019-04-16T16:39:15.907Z,25.58
2019-04-16T16:41:46.696Z,25.61
2019-04-16T16:44:16.162Z,26.58
2019-04-16T16:46:56.643Z,26.18
2019-04-16T16:49:18.166Z,25.84
2019-04-16T16:51:52.058Z,26.07
2019-04-16T16:54:25.460Z,26.69
2019-04-16T16:57:13.662Z,26.57
2019-04-16T16:59:44.500Z,26.30
2019-04-16T17:02:27.572Z,26.49
2019-04-16T17:04:58.589Z,26.91
2019-04-16T17:07:27.952Z,27.02
2019-04-16T17:09:57.327Z,27.38
2019-04-16T17:12:26.686Z,28.08
2019-04-16T17:14:56.045Z,28.38
2019-04-16T17:17:25.618Z,28.53
2019-04-16T17:19:55.224Z,29.10
2019-04-16T17:22:24.829Z,30.01
2019-04-16T17:24:54.539Z,32.52
2019-04-16T17:27:24.145Z,32.83
2019-04-16T17:29:53.591Z,32.60
2019-04-16T17:32:23.618Z,32.52
2019-04-16T17:34:53.640Z,33.03
2019-04-16T17:37:27.839Z,33.22
2019-04-16T17:39:54.864Z,33.16
2019-04-16T17:42:28.494Z,33.57
2019-04-16T17:44:59.473Z,34.09
2019-04-16T17:47:33.493Z,33.86
2019-04-16T17:50:04.978Z,34.49
2019-04-16T17:52:35.964Z,35.83
2019-04-16T17:55:07.630Z,36.33
2019-04-16T17:57:50.452Z,37.21
2019-04-16T18:00:34.617Z,37.39
2019-04-16T18:03:17.722Z,37.79
2019-04-16T18:05:54.519Z,37.89
2019-04-16T18:08:34.817Z,37.96
2019-04-16T18:11:09.740Z,37.84
2019-04-16T18:13:44.790Z,38.26
2019-04-16T18:16:19.809Z,38.33
2019-04-16T18:18:50.935Z,39.14
2019-04-16T18:21:21.908Z,39.44
2019-04-16T18:24:01.310Z,39.36
2019-04-16T18:26:33.273Z,39.36
2019-04-16T18:29:06.652Z,39.64
2019-04-16T18:31:40.557Z,39.94
2019-04-16T18:34:11.541Z,40.27
2019-04-16T18:36:42.779Z,40.72
2019-04-16T18:39:19.507Z,40.52
2019-04-16T18:41:50.471Z,40.52
2019-04-16T18:44:36.055Z,40.76
2019-04-16T18:47:22.980Z,41.32
2019-04-16T18:49:54.543Z,41.46
2019-04-16T18:52:23.916Z,41.97
2019-04-16T18:54:53.517Z,42.28
2019-04-16T18:57:22.850Z,42.29
2019-04-16T18:59:52.544Z,42.63
2019-04-16T19:02:23.371Z,42.89
2019-04-16T19:04:52.738Z,42.88
2019-04-16T19:07:22.093Z,43.33
2019-04-16T19:09:51.428Z,43.42
2019-04-16T19:12:21.028Z,43.64
2019-04-16T19:14:50.458Z,45.03
2019-04-16T19:17:19.801Z,46.06
2019-04-16T19:19:49.150Z,45.37
2019-04-16T19:22:18.565Z,45.05
2019-04-16T19:24:47.910Z,45.30
2019-04-16T19:27:17.269Z,45.24
2019-04-16T19:29:46.829Z,44.74
2019-04-16T19:32:16.168Z,44.40
2019-04-16T19:34:45.592Z,44.72
2019-04-16T19:37:15.184Z,45.03
2019-04-16T19:39:46.651Z,44.75
2019-04-16T19:42:15.835Z,44.94
2019-04-16T19:44:45.528Z,44.95
2019-04-16T19:47:15.119Z,44.96
2019-04-16T19:49:44.452Z,45.27
2019-04-16T19:52:14.341Z,45.46
2019-04-16T19:54:44.903Z,45.46
2019-04-16T19:57:14.502Z,45.40
2019-04-16T19:59:46.397Z,45.57
2019-04-16T20:02:14.880Z,45.45
2019-04-16T20:04:45.030Z,45.82
2019-04-16T20:07:14.416Z,46.40
2019-04-16T20:09:43.766Z,45.87
2019-04-16T20:12:14.095Z,45.57
2019-04-16T20:14:43.416Z,45.85
2019-04-16T20:17:12.785Z,45.75
2019-04-16T20:20:00.712Z,45.96
2019-04-16T20:22:31.275Z,45.97
2019-04-16T20:25:00.607Z,46.15
2019-04-16T20:27:29.963Z,46.11
2019-04-16T20:29:59.555Z,46.40
2019-04-16T20:32:30.995Z,46.55
2019-04-16T20:35:00.750Z,46.51
2019-04-16T20:37:30.322Z,47.32
2019-04-16T20:39:59.678Z,47.29
2019-04-16T20:42:29.033Z,47.28
2019-04-16T20:44:59.019Z,47.46
2019-04-16T20:47:28.381Z,47.83
2019-04-16T20:49:57.731Z,48.10
2019-04-16T20:52:27.066Z,48.38
2019-04-16T20:54:56.414Z,48.18
2019-04-16T20:57:26.492Z,48.23
2019-04-16T20:59:57.258Z,48.45
2019-04-16T21:02:28.251Z,48.36
2019-04-16T21:05:01.686Z,49.08
2019-04-16T21:07:28.873Z,49.16
2019-04-16T21:09:59.871Z,49.05
2019-04-16T21:12:29.313Z,48.78
2019-04-16T21:14:58.648Z,49.02
2019-04-16T21:17:28.304Z,49.09
2019-04-16T21:19:58.152Z,49.24
2019-04-16T21:22:28.789Z,49.59
2019-04-16T21:24:58.637Z,49.73
2019-04-16T21:27:27.964Z,49.96
2019-04-16T21:29:57.398Z,50.62
2019-04-16T21:32:45.606Z,50.47
2019-04-16T21:35:17.749Z,51.10
2019-04-16T21:37:48.740Z,51.91
2019-04-16T21:40:23.124Z,52.65
2019-04-16T21:42:49.148Z,53.31
2019-04-16T21:45:18.497Z,53.85
2019-04-16T21:47:47.824Z,54.43
2019-04-16T21:50:17.174Z,54.68
2019-04-16T21:52:46.524Z,55.06
2019-04-16T21:55:15.859Z,55.83
2019-04-16T21:57:46.043Z,56.48
2019-04-16T22:00:34.618Z,56.57
2019-04-16T22:03:10.118Z,56.94
2019-04-16T22:05:38.460Z,57.22
2019-04-16T22:08:07.805Z,57.73
2019-04-16T22:10:37.161Z,58.16
2019-04-16T22:13:06.663Z,58.45
2019-04-16T22:15:35.992Z,58.86
2019-04-16T22:18:08.786Z,58.76
2019-04-16T22:20:36.654Z,59.07
2019-04-16T22:23:06.049Z,59.36
2019-04-16T22:25:35.387Z,59.17
2019-04-16T22:28:04.883Z,58.90
2019-04-16T22:30:34.543Z,58.74
2019-04-16T22:33:06.465Z,58.87
2019-04-16T22:35:35.714Z,58.70
2019-04-16T22:38:05.041Z,58.45
2019-04-16T22:40:47.938Z,58.29
2019-04-16T22:43:35.122Z,58.32
2019-04-16T22:46:06.397Z,58.12
2019-04-16T22:48:35.884Z,58.44
2019-04-16T22:51:09.686Z,58.42
2019-04-16T22:53:36.260Z,58.56
2019-04-16T22:56:05.618Z,58.55
2019-04-16T22:58:47.833Z,58.62
2019-04-16T23:01:18.936Z,58.56
2019-04-16T23:03:49.741Z,58.63
2019-04-16T23:06:20.280Z,58.75
2019-04-16T23:08:49.633Z,59.00
2019-04-16T23:11:23.309Z,59.28
2019-04-16T23:13:51.089Z,59.50
2019-04-16T23:16:20.521Z,59.74
2019-04-16T23:18:50.112Z,59.84
2019-04-16T23:21:19.514Z,60.22
2019-04-16T23:23:51.421Z,60.21
2019-04-16T23:26:19.917Z,60.07
2019-04-16T23:28:49.277Z,60.30
2019-04-16T23:31:19.624Z,60.53
2019-04-16T23:33:49.033Z,60.58
2019-04-16T23:36:19.198Z,60.71
2019-04-16T23:38:48.858Z,60.67
2019-04-16T23:41:18.205Z,60.70
2019-04-16T23:43:50.597Z,60.67
2019-04-16T23:46:28.310Z,60.44
2019-04-16T23:49:16.466Z,60.38
2019-04-16T23:52:01.758Z,60.46
2019-04-16T23:54:30.977Z,60.61
2019-04-16T23:57:01.976Z,60.96
2019-04-16T23:59:35.736Z,61.05
