createdAt,value
2023-01-04T00:01:07.683Z,34.83
2023-01-04T00:03:34.961Z,35.28
2023-01-04T00:06:04.030Z,35.38
2023-01-04T00:08:31.292Z,34.65
2023-01-04T00:11:06.689Z,35.55
2023-01-04T00:13:33.955Z,32.67
2023-01-04T00:16:09.505Z,33.97
2023-01-04T00:18:37.222Z,32.40
2023-01-04T00:21:08.040Z,34.13
2023-01-04T00:23:34.858Z,33.75
2023-01-04T00:26:01.638Z,33.53
2023-01-04T00:28:28.426Z,33.03
2023-01-04T00:30:55.194Z,30.65
2023-01-04T00:33:21.944Z,30.88
2023-01-04T00:35:48.695Z,31.08
2023-01-04T00:38:15.430Z,33.65
2023-01-04T00:40:42.189Z,32.30
2023-01-04T00:43:08.923Z,28.95
2023-01-04T00:45:35.680Z,31.52
2023-01-04T00:48:02.442Z,28.33
2023-01-04T00:50:29.214Z,28.15
2023-01-04T00:52:55.964Z,30.35
2023-01-04T00:55:22.708Z,28.17
2023-01-04T00:57:49.472Z,28.30
2023-01-04T01:00:16.499Z,27.42
2023-01-04T01:02:43.521Z,27.63
2023-01-04T01:05:10.514Z,32.78
2023-01-04T01:07:37.295Z,30.13
2023-01-04T01:10:04.644Z,32.30
2023-01-04T01:12:31.517Z,29.48
2023-01-04T01:15:00.591Z,27.65
2023-01-04T01:17:27.725Z,31.08
2023-01-04T01:19:54.599Z,34.13
2023-01-04T01:22:21.416Z,31.30
2023-01-04T01:24:48.226Z,32.45
2023-01-04T01:27:14.988Z,31.00
2023-01-04T01:29:41.751Z,29.40
2023-01-04T01:32:08.523Z,27.63
2023-01-04T01:34:35.298Z,29.23
2023-01-04T01:37:02.826Z,32.30
2023-01-04T01:39:29.657Z,32.53
2023-01-04T01:41:56.504Z,34.85
2023-01-04T01:44:42.110Z,30.67
2023-01-04T01:47:17.727Z,29.67
2023-01-04T01:49:47.629Z,28.42
2023-01-04T01:52:35.196Z,30.63
2023-01-04T01:55:06.996Z,28.88
2023-01-04T02:00:07.279Z,27.17
2023-01-04T02:02:34.693Z,29.60
2023-01-04T02:05:03.040Z,30.77
2023-01-04T02:07:29.967Z,31.13
2023-01-04T02:09:58.313Z,31.08
2023-01-04T02:12:25.823Z,32.20
2023-01-04T02:14:52.755Z,31.73
2023-01-04T02:17:39.613Z,31.05
2023-01-04T02:20:12.128Z,33.88
2023-01-04T02:22:41.715Z,33.33
2023-01-04T02:25:21.743Z,33.72
2023-01-04T02:27:53.730Z,32.53
2023-01-04T02:30:29.452Z,30.70
2023-01-04T02:32:59.516Z,31.73
2023-01-04T02:35:41.298Z,34.17
2023-01-04T02:38:08.009Z,31.98
2023-01-04T02:40:51.398Z,30.33
2023-01-04T02:43:47.716Z,27.52
2023-01-04T02:46:21.916Z,30.63
2023-01-04T02:49:08.008Z,29.15
2023-01-04T02:51:36.684Z,26.30
2023-01-04T02:54:27.307Z,28.65
2023-01-04T02:57:25.561Z,26.90
2023-01-04T03:00:16.019Z,26.55
2023-01-04T03:03:26.629Z,28.25
2023-01-04T03:06:18.081Z,26.52
2023-01-04T03:09:06.636Z,26.10
2023-01-04T03:12:02.578Z,26.25
2023-01-04T03:14:35.820Z,23.83
2023-01-04T03:17:07.772Z,26.25
2023-01-04T03:19:51.739Z,25.92
2023-01-04T03:22:51.586Z,26.05
2023-01-04T03:25:40.044Z,27.58
2023-01-04T03:28:26.874Z,27.15
2023-01-04T03:31:48.178Z,27.73
2023-01-04T03:34:34.083Z,26.90
2023-01-04T03:37:16.761Z,23.90
2023-01-04T03:40:18.903Z,22.95
2023-01-04T03:43:11.028Z,22.45
2023-01-04T03:48:39.040Z,22.65
2023-01-04T03:51:37.200Z,23.77
2023-01-04T03:54:15.738Z,23.13
2023-01-04T03:56:44.870Z,21.88
2023-01-04T03:59:12.956Z,21.33
2023-01-04T04:01:42.026Z,21.95
2023-01-04T04:04:28.026Z,22.50
2023-01-04T04:07:13.493Z,20.90
2023-01-04T04:09:40.259Z,21.63
2023-01-04T04:12:07.169Z,21.90
2023-01-04T04:14:34.186Z,22.27
2023-01-04T04:17:01.205Z,23.77
2023-01-04T04:19:28.019Z,22.23
2023-01-04T04:21:54.771Z,22.95
2023-01-04T04:24:24.639Z,22.83
2023-01-04T04:26:54.460Z,21.75
2023-01-04T04:29:21.988Z,22.90
2023-01-04T04:31:49.040Z,21.55
2023-01-04T04:34:15.977Z,23.50
2023-01-04T04:36:42.737Z,25.90
2023-01-04T04:39:09.577Z,27.00
2023-01-04T04:41:39.223Z,28.00
2023-01-04T04:44:14.694Z,26.88
2023-01-04T04:46:42.731Z,26.40
2023-01-04T04:49:10.463Z,25.27
2023-01-04T04:51:37.931Z,24.23
2023-01-04T04:54:07.590Z,26.75
2023-01-04T04:56:36.922Z,26.40
2023-01-04T04:59:05.392Z,25.00
2023-01-04T05:01:32.725Z,26.00
2023-01-04T05:03:59.665Z,24.65
2023-01-04T05:06:27.845Z,25.75
2023-01-04T05:08:54.779Z,24.85
2023-01-04T05:11:41.552Z,26.88
2023-01-04T05:14:09.307Z,25.95
2023-01-04T05:16:36.488Z,26.98
2023-01-04T05:19:03.450Z,27.50
2023-01-04T05:21:30.218Z,30.25
2023-01-04T05:23:57.662Z,27.95
2023-01-04T05:26:24.447Z,25.67
2023-01-04T05:28:53.964Z,26.20
2023-01-04T05:31:21.627Z,25.55
2023-01-04T05:33:48.501Z,27.05
2023-01-04T05:36:15.332Z,25.77
2023-01-04T05:38:42.088Z,27.23
2023-01-04T05:41:28.911Z,24.27
2023-01-04T05:43:55.780Z,25.25
2023-01-04T05:46:22.949Z,25.90
2023-01-04T05:48:49.756Z,25.00
2023-01-04T05:51:16.543Z,27.45
2023-01-04T05:53:43.332Z,26.88
2023-01-04T05:56:10.113Z,24.85
2023-01-04T05:58:36.884Z,26.73
2023-01-04T06:01:03.709Z,25.85
2023-01-04T06:03:30.621Z,27.40
2023-01-04T06:05:57.488Z,26.95
2023-01-04T06:08:24.285Z,27.25
2023-01-04T06:10:54.815Z,28.40
2023-01-04T06:13:21.727Z,27.05
2023-01-04T06:15:48.491Z,28.02
2023-01-04T06:18:15.257Z,26.38
2023-01-04T06:20:43.742Z,24.90
2023-01-04T06:23:10.970Z,25.00
2023-01-04T06:25:38.123Z,27.95
2023-01-04T06:28:04.941Z,27.02
2023-01-04T06:30:32.043Z,27.63
2023-01-04T06:32:58.934Z,26.83
2023-01-04T06:35:25.751Z,25.63
2023-01-04T06:37:52.551Z,25.55
2023-01-04T06:40:19.332Z,27.05
2023-01-04T06:42:46.152Z,25.40
2023-01-04T06:45:14.964Z,24.55
2023-01-04T06:47:42.324Z,25.85
2023-01-04T06:50:10.324Z,24.52
2023-01-04T06:52:37.157Z,23.52
2023-01-04T06:55:04.758Z,24.63
2023-01-04T06:57:32.286Z,27.05
2023-01-04T06:59:59.036Z,24.50
2023-01-04T07:02:26.912Z,24.08
2023-01-04T07:04:53.807Z,26.05
2023-01-04T07:07:20.763Z,23.95
2023-01-04T07:09:47.600Z,23.98
2023-01-04T07:12:14.385Z,23.50
2023-01-04T07:14:41.158Z,26.02
2023-01-04T07:17:08.004Z,23.73
2023-01-04T07:19:34.762Z,25.42
2023-01-04T07:22:02.028Z,24.70
2023-01-04T07:24:30.538Z,26.83
2023-01-04T07:26:59.902Z,25.60
2023-01-04T07:29:27.061Z,27.08
2023-01-04T07:31:54.340Z,26.52
2023-01-04T07:34:23.497Z,26.25
2023-01-04T07:36:50.731Z,26.50
2023-01-04T07:39:18.734Z,26.40
2023-01-04T07:41:46.127Z,26.13
2023-01-04T07:44:13.400Z,26.95
2023-01-04T07:46:40.336Z,28.10
2023-01-04T07:49:13.041Z,28.00
2023-01-04T07:51:43.268Z,26.55
2023-01-04T07:54:11.293Z,27.63
2023-01-04T07:56:38.126Z,24.77
2023-01-04T07:59:09.112Z,26.60
2023-01-04T08:01:38.559Z,26.23
2023-01-04T08:04:06.750Z,26.58
2023-01-04T08:06:36.374Z,25.98
2023-01-04T08:09:04.121Z,27.60
2023-01-04T08:11:31.444Z,27.00
2023-01-04T08:13:58.454Z,28.75
2023-01-04T08:16:28.220Z,30.25
2023-01-04T08:18:56.110Z,28.33
2023-01-04T08:21:23.411Z,31.30
2023-01-04T08:23:50.374Z,33.47
2023-01-04T08:26:17.495Z,34.03
2023-01-04T08:28:46.059Z,30.98
2023-01-04T08:31:33.560Z,28.23
2023-01-04T08:34:04.002Z,28.80
2023-01-04T08:36:32.762Z,29.20
2023-01-04T08:39:02.505Z,29.30
2023-01-04T08:41:57.453Z,30.70
2023-01-04T08:44:21.718Z,30.52
2023-01-04T08:46:49.665Z,31.95
2023-01-04T08:49:17.231Z,33.40
2023-01-04T08:51:45.037Z,31.95
2023-01-04T08:54:32.670Z,29.88
2023-01-04T08:56:59.694Z,31.27
2023-01-04T08:59:26.813Z,31.02
2023-01-04T09:01:53.887Z,32.58
2023-01-04T09:04:21.304Z,30.52
2023-01-04T09:06:48.154Z,30.55
2023-01-04T09:09:15.764Z,32.13
2023-01-04T09:11:42.682Z,32.03
2023-01-04T09:14:10.633Z,32.88
2023-01-04T09:16:38.650Z,33.85
2023-01-04T09:19:06.482Z,35.67
2023-01-04T09:21:33.368Z,34.15
2023-01-04T09:24:00.461Z,35.55
2023-01-04T09:26:27.332Z,33.90
2023-01-04T09:29:20.652Z,32.28
2023-01-04T09:31:47.598Z,30.60
2023-01-04T09:34:16.641Z,28.67
2023-01-04T09:36:48.852Z,28.02
2023-01-04T09:39:22.238Z,27.13
2023-01-04T09:42:00.387Z,29.75
2023-01-04T09:47:29.707Z,28.52
2023-01-04T09:50:23.722Z,33.03
2023-01-04T09:53:18.611Z,28.52
2023-01-04T09:55:50.457Z,28.40
2023-01-04T09:58:31.035Z,31.38
2023-01-04T10:01:00.720Z,42.53
2023-01-04T10:03:35.383Z,34.10
2023-01-04T10:06:03.502Z,31.25
2023-01-04T10:08:31.495Z,31.05
2023-01-04T10:10:58.277Z,28.60
2023-01-04T10:13:55.021Z,25.52
2023-01-04T10:16:44.281Z,24.15
2023-01-04T10:22:46.041Z,25.35
2023-01-04T10:25:32.248Z,22.58
2023-01-04T10:28:14.331Z,23.55
2023-01-04T10:31:39.592Z,22.33
2023-01-04T10:34:18.948Z,20.73
2023-01-04T10:36:48.002Z,18.30
2023-01-04T10:39:22.599Z,18.27
2023-01-04T10:42:21.747Z,17.95
2023-01-04T10:45:09.333Z,16.23
2023-01-04T10:47:55.785Z,15.90
2023-01-04T10:50:38.591Z,15.35
2023-01-04T10:53:16.917Z,12.85
2023-01-04T10:56:34.820Z,14.38
2023-01-04T10:59:21.195Z,11.07
2023-01-04T11:01:59.101Z,11.20
2023-01-04T11:04:54.760Z,9.60
2023-01-04T11:07:52.395Z,10.15
2023-01-04T11:11:15.389Z,10.70
2023-01-04T11:13:42.189Z,10.68
2023-01-04T11:16:09.169Z,11.63
2023-01-04T11:18:39.433Z,13.70
2023-01-04T11:21:12.424Z,10.30
2023-01-04T11:23:39.403Z,11.02
2023-01-04T11:26:20.781Z,10.05
2023-01-04T11:32:03.055Z,8.52
2023-01-04T11:34:47.624Z,8.90
2023-01-04T11:37:28.036Z,8.55
2023-01-04T11:40:18.825Z,10.40
2023-01-04T11:43:01.581Z,10.65
2023-01-04T11:45:28.515Z,10.35
2023-01-04T11:48:00.716Z,10.38
2023-01-04T11:50:37.554Z,10.85
2023-01-04T11:53:21.908Z,8.88
2023-01-04T11:56:34.730Z,8.90
2023-01-04T11:59:27.205Z,8.70
2023-01-04T12:02:58.612Z,9.00
2023-01-04T12:05:30.685Z,8.35
2023-01-04T12:07:59.131Z,7.88
2023-01-04T12:10:27.836Z,8.35
2023-01-04T12:12:56.453Z,8.95
2023-01-04T12:15:42.629Z,9.18
2023-01-04T12:18:19.566Z,8.85
2023-01-04T12:20:46.392Z,7.95
2023-01-04T12:23:14.257Z,7.97
2023-01-04T12:25:51.617Z,7.40
2023-01-04T12:28:39.995Z,7.25
2023-01-04T12:31:19.744Z,7.55
2023-01-04T12:33:56.230Z,8.63
2023-01-04T12:36:38.013Z,8.43
2023-01-04T12:39:16.687Z,9.20
2023-01-04T12:42:00.323Z,8.25
2023-01-04T12:44:39.877Z,8.50
2023-01-04T12:47:37.362Z,7.63
2023-01-04T12:50:14.596Z,7.72
2023-01-04T12:55:36.758Z,6.82
2023-01-04T12:58:42.399Z,6.85
2023-01-04T13:01:28.852Z,7.13
2023-01-04T13:04:21.431Z,6.75
2023-01-04T13:06:48.522Z,6.57
2023-01-04T13:09:24.222Z,6.55
2023-01-04T13:12:20.751Z,7.00
2023-01-04T13:14:50.325Z,6.43
2023-01-04T13:17:21.205Z,6.15
2023-01-04T13:19:49.287Z,6.80
2023-01-04T13:22:28.451Z,5.63
2023-01-04T13:24:58.034Z,6.15
2023-01-04T13:27:26.571Z,6.15
2023-01-04T13:29:53.767Z,5.78
2023-01-04T13:32:28.200Z,5.85
2023-01-04T13:34:56.209Z,5.78
2023-01-04T13:37:27.057Z,6.05
2023-01-04T13:40:26.698Z,5.70
2023-01-04T13:43:15.363Z,6.88
2023-01-04T13:46:06.215Z,6.47
2023-01-04T13:48:39.157Z,6.35
2023-01-04T13:51:15.858Z,6.30
2023-01-04T13:53:52.102Z,5.97
2023-01-04T13:56:24.504Z,6.38
2023-01-04T13:58:51.886Z,7.40
2023-01-04T14:01:29.633Z,7.80
2023-01-04T14:04:03.546Z,6.97
2023-01-04T14:06:33.970Z,5.97
2023-01-04T14:09:10.654Z,6.65
2023-01-04T14:12:08.092Z,6.50
2023-01-04T14:14:50.835Z,6.38
2023-01-04T14:17:29.927Z,6.18
2023-01-04T14:19:58.081Z,6.75
2023-01-04T14:22:24.842Z,6.70
2023-01-04T14:26:07.081Z,6.13
2023-01-04T14:32:20.221Z,5.90
2023-01-04T14:34:47.063Z,6.05
2023-01-04T14:37:44.109Z,6.32
2023-01-04T14:43:59.700Z,6.47
2023-01-04T14:46:28.368Z,6.55
2023-01-04T14:48:55.719Z,6.10
2023-01-04T14:51:51.154Z,6.25
2023-01-04T14:54:24.657Z,6.65
2023-01-04T14:56:54.290Z,7.13
2023-01-04T14:59:25.100Z,7.47
2023-01-04T15:01:56.448Z,9.57
2023-01-04T15:04:23.988Z,13.27
2023-01-04T15:07:00.756Z,6.30
2023-01-04T15:09:28.578Z,6.63
2023-01-04T15:11:55.734Z,7.20
2023-01-04T15:14:22.689Z,8.52
2023-01-04T15:16:49.791Z,9.00
2023-01-04T15:19:16.613Z,9.95
2023-01-04T15:21:43.363Z,9.80
2023-01-04T15:24:10.925Z,9.35
2023-01-04T15:26:40.001Z,9.88
2023-01-04T15:29:08.701Z,8.68
2023-01-04T15:31:39.731Z,10.20
2023-01-04T15:34:07.920Z,9.80
2023-01-04T15:36:38.551Z,9.27
2023-01-04T15:39:05.835Z,8.73
2023-01-04T15:41:51.288Z,8.65
2023-01-04T15:44:18.184Z,9.10
2023-01-04T15:46:45.468Z,9.20
2023-01-04T15:49:17.230Z,8.57
2023-01-04T15:51:45.754Z,9.32
2023-01-04T15:54:13.821Z,8.70
2023-01-04T16:01:11.361Z,8.18
2023-01-04T16:07:36.211Z,7.80
2023-01-04T16:13:47.399Z,8.57
2023-01-04T16:19:56.816Z,7.95
2023-01-04T16:29:52.080Z,7.88
2023-01-04T16:32:27.632Z,7.30
2023-01-04T16:34:54.615Z,7.40
2023-01-04T16:37:21.429Z,8.25
2023-01-04T16:40:05.838Z,9.10
2023-01-04T16:42:33.690Z,7.78
2023-01-04T16:45:00.465Z,8.85
2023-01-04T16:47:27.319Z,9.77
2023-01-04T16:49:54.392Z,8.63
2023-01-04T16:52:21.467Z,9.10
2023-01-04T16:54:49.192Z,9.68
2023-01-04T16:57:16.042Z,8.23
2023-01-04T16:59:42.899Z,9.02
2023-01-04T17:02:13.579Z,7.95
2023-01-04T17:04:40.608Z,8.95
2023-01-04T17:07:07.570Z,18.48
2023-01-04T17:09:34.716Z,10.85
2023-01-04T17:12:44.950Z,10.48
2023-01-04T17:15:07.918Z,10.43
2023-01-04T17:17:37.630Z,9.10
2023-01-04T17:20:06.449Z,8.23
2023-01-04T17:22:34.912Z,8.20
2023-01-04T17:25:02.247Z,8.93
2023-01-04T17:27:29.072Z,8.27
2023-01-04T17:29:55.835Z,8.15
2023-01-04T17:32:22.675Z,8.70
2023-01-04T17:34:50.071Z,8.50
2023-01-04T17:37:16.869Z,9.20
2023-01-04T17:39:44.041Z,9.73
2023-01-04T17:42:10.849Z,8.35
2023-01-04T17:44:37.885Z,8.82
2023-01-04T17:47:04.720Z,10.52
2023-01-04T17:49:32.514Z,10.77
2023-01-04T17:52:00.083Z,10.32
2023-01-04T17:54:27.148Z,10.52
2023-01-04T17:56:54.206Z,13.60
2023-01-04T17:59:21.037Z,11.07
2023-01-04T18:01:47.914Z,11.77
2023-01-04T18:04:14.893Z,11.25
2023-01-04T18:06:41.644Z,11.18
2023-01-04T18:09:09.074Z,11.40
2023-01-04T18:11:36.647Z,11.60
2023-01-04T18:14:07.781Z,11.07
2023-01-04T18:16:56.448Z,12.88
2023-01-04T18:19:25.749Z,12.07
2023-01-04T18:21:52.564Z,13.30
2023-01-04T18:24:36.687Z,17.48
2023-01-04T18:27:23.077Z,15.93
2023-01-04T18:30:12.117Z,15.60
2023-01-04T18:40:26.993Z,11.68
2023-01-04T19:01:34.628Z,12.45
2023-01-04T19:04:20.360Z,12.80
2023-01-04T19:06:47.140Z,11.60
2023-01-04T19:09:13.951Z,10.82
2023-01-04T19:11:40.789Z,10.75
2023-01-04T19:14:07.613Z,13.27
2023-01-04T19:16:34.386Z,12.75
2023-01-04T19:22:49.017Z,8.60
2023-01-04T19:25:15.816Z,9.02
2023-01-04T19:27:42.579Z,9.60
2023-01-04T19:30:09.791Z,10.20
2023-01-04T19:32:36.578Z,10.32
2023-01-04T19:35:03.578Z,11.32
2023-01-04T19:37:30.429Z,10.63
2023-01-04T19:39:57.256Z,10.52
2023-01-04T19:42:24.041Z,10.50
2023-01-04T19:44:50.936Z,10.48
2023-01-04T19:47:17.774Z,10.27
2023-01-04T19:49:44.617Z,14.30
2023-01-04T19:52:11.392Z,11.40
2023-01-04T19:54:38.179Z,11.35
2023-01-04T19:57:04.956Z,11.27
2023-01-04T19:59:31.935Z,11.60
2023-01-04T20:01:58.893Z,11.52
2023-01-04T20:04:27.840Z,11.23
2023-01-04T20:06:54.766Z,10.52
2023-01-04T20:09:25.854Z,11.57
2023-01-04T20:16:06.865Z,10.35
2023-01-04T20:18:34.394Z,11.57
2023-01-04T20:24:52.830Z,9.93
2023-01-04T20:27:19.753Z,10.32
2023-01-04T20:29:46.602Z,10.55
2023-01-04T20:32:13.355Z,10.93
2023-01-04T20:34:40.701Z,10.15
2023-01-04T20:37:07.473Z,11.95
2023-01-04T20:39:34.321Z,12.50
2023-01-04T20:42:19.655Z,11.68
2023-01-04T20:44:46.533Z,12.80
2023-01-04T20:47:13.378Z,12.18
2023-01-04T20:49:40.146Z,11.10
2023-01-04T20:52:06.994Z,11.98
2023-01-04T20:54:33.810Z,11.27
2023-01-04T20:57:00.674Z,11.68
2023-01-04T20:59:27.456Z,10.23
2023-01-04T21:01:54.445Z,11.07
2023-01-04T21:04:21.451Z,11.60
2023-01-04T21:06:48.243Z,11.52
2023-01-04T21:09:14.998Z,11.98
2023-01-04T21:11:41.880Z,12.15
2023-01-04T21:14:11.031Z,11.98
2023-01-04T21:16:41.322Z,12.48
2023-01-04T21:19:09.135Z,13.38
2023-01-04T21:21:35.931Z,11.95
2023-01-04T21:24:02.794Z,11.38
2023-01-04T21:26:29.695Z,12.35
2023-01-04T21:28:56.455Z,11.48
2023-01-04T21:31:25.024Z,11.80
2023-01-04T21:33:52.736Z,12.50
2023-01-04T21:36:25.449Z,12.63
2023-01-04T21:38:57.100Z,12.10
2023-01-04T21:41:25.470Z,13.65
2023-01-04T21:43:54.116Z,12.77
2023-01-04T21:46:21.559Z,12.38
2023-01-04T21:48:48.441Z,14.27
2023-01-04T21:51:15.573Z,13.52
2023-01-04T21:53:42.524Z,12.80
2023-01-04T21:56:17.963Z,12.77
2023-01-04T21:58:45.240Z,12.23
2023-01-04T22:01:17.865Z,12.90
2023-01-04T22:03:44.794Z,11.63
2023-01-04T22:06:13.981Z,11.75
2023-01-04T22:08:44.234Z,12.65
2023-01-04T22:11:11.471Z,12.30
2023-01-04T22:13:38.717Z,11.23
2023-01-04T22:16:07.837Z,12.80
2023-01-04T22:18:34.764Z,11.77
2023-01-04T22:21:08.309Z,11.00
2023-01-04T22:23:35.148Z,13.13
2023-01-04T22:26:02.107Z,12.10
2023-01-04T22:28:34.683Z,11.43
2023-01-04T22:31:05.908Z,11.48
2023-01-04T22:33:34.181Z,11.52
2023-01-04T22:36:04.850Z,12.35
2023-01-04T22:38:59.512Z,11.85
2023-01-04T22:41:28.226Z,11.98
2023-01-04T22:43:57.087Z,11.45
2023-01-04T22:46:24.692Z,11.40
2023-01-04T22:48:51.572Z,11.35
2023-01-04T22:51:19.778Z,10.50
2023-01-04T22:53:47.940Z,10.20
2023-01-04T22:56:19.324Z,11.85
2023-01-04T22:58:52.456Z,10.88
2023-01-04T23:01:24.860Z,10.95
2023-01-04T23:03:52.451Z,11.77
2023-01-04T23:06:20.032Z,12.77
2023-01-04T23:08:46.811Z,11.85
2023-01-04T23:11:18.670Z,11.68
2023-01-04T23:16:15.030Z,10.07
2023-01-04T23:18:41.936Z,10.55
2023-01-04T23:21:09.151Z,10.40
2023-01-04T23:23:36.205Z,11.50
2023-01-04T23:26:08.574Z,10.98
2023-01-04T23:28:37.218Z,10.82
2023-01-04T23:31:07.496Z,11.15
2023-01-04T23:33:36.867Z,10.77
2023-01-04T23:36:15.476Z,10.68
2023-01-04T23:38:43.338Z,10.43
2023-01-04T23:41:10.911Z,11.00
2023-01-04T23:43:38.872Z,11.75
2023-01-04T23:49:55.452Z,10.30
2023-01-04T23:56:15.944Z,11.05
