createdAt,value
2018-08-02T00:00:39.216Z,31.10
2018-08-02T00:03:07.753Z,31.10
2018-08-02T00:05:36.303Z,31.10
2018-08-02T00:08:04.868Z,31.00
2018-08-02T00:10:33.454Z,31.00
2018-08-02T00:13:02.056Z,30.90
2018-08-02T00:15:30.717Z,30.90
2018-08-02T00:17:59.224Z,30.90
2018-08-02T00:20:27.769Z,30.80
2018-08-02T00:22:56.333Z,30.80
2018-08-02T00:25:24.880Z,30.80
2018-08-02T00:27:53.398Z,30.70
2018-08-02T00:30:21.977Z,30.70
2018-08-02T00:32:50.474Z,30.70
2018-08-02T00:35:19.032Z,30.60
2018-08-02T00:37:47.542Z,30.60
2018-08-02T00:40:16.109Z,30.60
2018-08-02T00:42:44.607Z,30.60
2018-08-02T00:45:13.143Z,30.50
2018-08-02T00:47:41.638Z,30.50
2018-08-02T00:50:10.166Z,30.40
2018-08-02T00:52:38.690Z,30.40
2018-08-02T00:55:07.250Z,30.40
2018-08-02T00:57:35.780Z,30.30
2018-08-02T01:00:05.384Z,30.30
2018-08-02T01:02:33.957Z,30.30
2018-08-02T01:05:02.488Z,30.30
2018-08-02T01:07:31.035Z,30.20
2018-08-02T01:09:59.577Z,30.20
2018-08-02T01:12:28.154Z,30.20
2018-08-02T01:14:56.758Z,30.20
2018-08-02T01:17:25.421Z,30.10
2018-08-02T01:19:53.978Z,30.10
2018-08-02T01:22:22.579Z,30.00
2018-08-02T01:24:51.163Z,30.00
2018-08-02T01:27:22.639Z,30.00
2018-08-02T01:29:52.170Z,29.90
2018-08-02T01:32:20.769Z,30.00
2018-08-02T01:34:49.457Z,29.90
2018-08-02T01:37:18.762Z,29.90
2018-08-02T01:39:47.319Z,29.90
2018-08-02T01:42:15.890Z,29.90
2018-08-02T01:44:51.033Z,29.80
2018-08-02T01:47:20.497Z,29.80
2018-08-02T01:49:49.270Z,29.70
2018-08-02T01:52:17.831Z,29.70
2018-08-02T01:54:47.557Z,29.70
2018-08-02T01:57:16.775Z,29.60
2018-08-02T01:59:45.289Z,29.60
2018-08-02T02:02:13.924Z,29.50
2018-08-02T02:04:42.455Z,29.50
2018-08-02T02:07:11.020Z,29.50
2018-08-02T02:09:39.553Z,29.50
2018-08-02T02:12:08.213Z,29.40
2018-08-02T02:14:36.940Z,29.40
2018-08-02T02:17:05.565Z,29.40
2018-08-02T02:19:34.064Z,29.40
2018-08-02T02:22:02.637Z,29.40
2018-08-02T02:24:31.146Z,29.30
2018-08-02T02:26:59.767Z,29.30
2018-08-02T02:29:28.560Z,29.30
2018-08-02T02:31:57.137Z,29.30
2018-08-02T02:34:25.733Z,29.20
2018-08-02T02:36:54.329Z,29.20
2018-08-02T02:39:22.839Z,29.20
2018-08-02T02:44:19.542Z,29.20
2018-08-02T02:46:48.100Z,29.10
2018-08-02T02:49:16.680Z,29.10
2018-08-02T02:51:45.200Z,29.00
2018-08-02T02:54:13.854Z,29.00
2018-08-02T02:56:42.469Z,29.00
2018-08-02T02:59:11.019Z,29.00
2018-08-02T03:01:39.584Z,28.90
2018-08-02T03:04:08.159Z,28.80
2018-08-02T03:06:36.703Z,28.80
2018-08-02T03:09:08.054Z,28.80
2018-08-02T03:11:36.609Z,28.80
2018-08-02T03:14:05.197Z,28.80
2018-08-02T03:16:33.770Z,28.70
2018-08-02T03:19:02.293Z,28.80
2018-08-02T03:21:30.842Z,28.70
2018-08-02T03:23:59.406Z,28.70
2018-08-02T03:26:27.937Z,28.60
2018-08-02T03:28:56.496Z,28.60
2018-08-02T03:31:24.999Z,28.60
2018-08-02T03:33:53.595Z,28.60
2018-08-02T03:36:22.124Z,28.60
2018-08-02T03:41:18.889Z,28.50
2018-08-02T03:46:15.635Z,28.40
2018-08-02T03:48:44.193Z,28.40
2018-08-02T03:51:12.729Z,28.40
2018-08-02T03:53:41.343Z,28.30
2018-08-02T03:56:09.911Z,28.30
2018-08-02T03:58:38.417Z,28.20
2018-08-02T04:01:07.034Z,28.20
2018-08-02T04:06:03.793Z,28.20
2018-08-02T04:11:00.828Z,28.10
2018-08-02T04:13:29.348Z,28.10
2018-08-02T04:15:57.872Z,28.00
2018-08-02T04:18:26.433Z,28.00
2018-08-02T04:20:55.006Z,28.00
2018-08-02T04:23:23.574Z,27.90
2018-08-02T04:25:52.081Z,27.90
2018-08-02T04:28:20.633Z,27.90
2018-08-02T04:30:49.170Z,27.90
2018-08-02T04:33:17.709Z,27.90
2018-08-02T04:38:14.528Z,27.80
2018-08-02T04:40:43.043Z,27.80
2018-08-02T04:45:50.273Z,27.70
2018-08-02T04:48:18.777Z,27.70
2018-08-02T04:50:47.313Z,27.60
2018-08-02T04:53:15.892Z,27.60
2018-08-02T04:55:44.434Z,27.60
2018-08-02T04:58:12.972Z,27.60
2018-08-02T05:00:41.505Z,27.60
2018-08-02T05:03:10.034Z,27.60
2018-08-02T05:05:38.545Z,27.60
2018-08-02T05:08:07.134Z,27.60
2018-08-02T05:10:35.953Z,27.50
2018-08-02T05:13:04.531Z,27.50
2018-08-02T05:15:33.337Z,27.50
2018-08-02T05:18:01.910Z,27.50
2018-08-02T05:20:30.466Z,27.50
2018-08-02T05:22:59.047Z,27.50
2018-08-02T05:25:27.629Z,27.50
2018-08-02T05:27:56.227Z,27.40
2018-08-02T05:30:24.857Z,27.50
2018-08-02T05:32:53.426Z,27.50
2018-08-02T05:35:22.195Z,27.40
2018-08-02T05:37:50.605Z,27.50
2018-08-02T05:40:19.748Z,27.40
2018-08-02T05:42:48.313Z,27.40
2018-08-02T05:45:16.861Z,27.40
2018-08-02T05:47:45.412Z,27.40
2018-08-02T05:50:13.970Z,27.40
2018-08-02T05:55:10.778Z,27.40
2018-08-02T05:57:39.307Z,27.40
2018-08-02T06:00:09.063Z,27.40
2018-08-02T06:02:37.947Z,27.40
2018-08-02T06:05:06.779Z,27.40
2018-08-02T06:07:35.302Z,27.40
2018-08-02T06:10:03.975Z,27.40
2018-08-02T06:12:32.557Z,27.40
2018-08-02T06:15:01.192Z,27.40
2018-08-02T06:17:29.757Z,27.40
2018-08-02T06:19:58.418Z,27.40
2018-08-02T06:22:26.994Z,27.40
2018-08-02T06:24:55.849Z,27.40
2018-08-02T06:27:24.727Z,27.40
2018-08-02T06:29:53.837Z,27.40
2018-08-02T06:32:22.399Z,27.40
2018-08-02T06:34:51.111Z,27.50
2018-08-02T06:37:20.316Z,27.40
2018-08-02T06:39:49.065Z,27.40
2018-08-02T06:42:17.666Z,27.40
2018-08-02T06:44:46.339Z,27.40
2018-08-02T06:47:15.050Z,27.40
2018-08-02T06:49:43.598Z,27.40
2018-08-02T06:52:12.992Z,27.40
2018-08-02T06:54:41.845Z,27.40
2018-08-02T06:57:10.460Z,27.40
2018-08-02T07:02:07.315Z,27.40
2018-08-02T07:04:35.885Z,27.40
2018-08-02T07:07:04.488Z,27.40
2018-08-02T07:09:33.051Z,27.40
2018-08-02T07:12:01.794Z,27.40
2018-08-02T07:14:30.342Z,27.40
2018-08-02T07:16:58.889Z,27.40
2018-08-02T07:19:27.413Z,27.40
2018-08-02T07:21:56.027Z,27.30
2018-08-02T07:24:24.704Z,27.30
2018-08-02T07:26:53.404Z,27.40
2018-08-02T07:29:22.063Z,27.40
2018-08-02T07:31:50.617Z,27.40
2018-08-02T07:34:19.216Z,27.30
2018-08-02T07:36:47.761Z,27.30
2018-08-02T07:39:16.289Z,27.30
2018-08-02T07:41:44.855Z,27.40
2018-08-02T07:44:13.529Z,27.40
2018-08-02T07:46:41.989Z,27.40
2018-08-02T07:49:10.662Z,27.40
2018-08-02T07:51:39.169Z,27.40
2018-08-02T07:54:07.753Z,27.40
2018-08-02T07:56:36.302Z,27.40
2018-08-02T07:59:04.936Z,27.40
2018-08-02T08:01:33.509Z,27.40
2018-08-02T08:04:02.103Z,27.40
2018-08-02T08:06:30.746Z,27.40
2018-08-02T08:08:59.308Z,27.40
2018-08-02T08:11:27.855Z,27.30
2018-08-02T08:13:56.493Z,27.30
2018-08-02T08:16:25.062Z,27.40
2018-08-02T08:21:21.862Z,27.30
2018-08-02T08:23:50.410Z,27.40
2018-08-02T08:26:18.969Z,27.40
2018-08-02T08:28:47.616Z,27.30
2018-08-02T08:31:16.246Z,27.40
2018-08-02T08:33:44.888Z,27.40
2018-08-02T08:36:13.571Z,27.40
2018-08-02T08:38:42.165Z,27.40
2018-08-02T08:41:10.853Z,27.40
2018-08-02T08:43:39.409Z,27.40
2018-08-02T08:46:08.445Z,27.40
2018-08-02T08:48:37.228Z,27.40
2018-08-02T08:51:05.971Z,27.40
2018-08-02T08:53:34.458Z,27.40
2018-08-02T08:56:03.013Z,27.40
2018-08-02T09:00:59.863Z,27.40
2018-08-02T09:03:28.440Z,27.40
2018-08-02T09:05:56.996Z,27.40
2018-08-02T09:08:25.567Z,27.40
2018-08-02T09:10:54.165Z,27.50
2018-08-02T09:13:22.669Z,27.40
2018-08-02T09:15:51.218Z,27.40
2018-08-02T09:18:19.783Z,27.50
2018-08-02T09:20:48.328Z,27.40
2018-08-02T09:23:17.034Z,27.50
2018-08-02T09:25:45.564Z,27.50
2018-08-02T09:28:14.102Z,27.50
2018-08-02T09:30:42.631Z,27.50
2018-08-02T09:33:11.281Z,27.50
2018-08-02T09:35:39.763Z,27.60
2018-08-02T09:38:08.327Z,27.60
2018-08-02T09:40:36.898Z,27.60
2018-08-02T09:43:06.046Z,27.60
2018-08-02T09:45:34.629Z,27.70
2018-08-02T09:48:03.185Z,27.70
2018-08-02T09:50:31.707Z,27.80
2018-08-02T09:53:00.229Z,27.90
2018-08-02T09:55:28.803Z,28.00
2018-08-02T09:57:57.321Z,28.10
2018-08-02T10:04:01.527Z,28.10
2018-08-02T10:06:30.093Z,28.20
2018-08-02T10:08:58.650Z,28.30
2018-08-02T10:11:27.180Z,28.30
2018-08-02T10:13:55.718Z,28.40
2018-08-02T10:16:24.829Z,28.50
2018-08-02T10:18:53.684Z,28.50
2018-08-02T10:21:22.189Z,28.60
2018-08-02T10:23:50.717Z,28.60
2018-08-02T10:26:19.453Z,28.70
2018-08-02T10:28:47.994Z,28.70
2018-08-02T10:31:16.518Z,28.80
2018-08-02T10:33:45.032Z,28.90
2018-08-02T10:36:13.610Z,29.00
2018-08-02T10:38:42.148Z,29.10
2018-08-02T10:41:10.666Z,29.20
2018-08-02T10:43:39.174Z,29.30
2018-08-02T10:46:07.969Z,29.40
2018-08-02T10:48:36.637Z,29.40
2018-08-02T10:51:05.284Z,29.50
2018-08-02T10:53:33.833Z,29.50
2018-08-02T10:56:02.406Z,29.50
2018-08-02T10:58:30.963Z,29.60
2018-08-02T11:00:59.620Z,29.60
2018-08-02T11:03:28.141Z,29.60
2018-08-02T11:05:56.862Z,29.70
2018-08-02T11:08:25.510Z,29.80
2018-08-02T11:10:54.050Z,29.80
2018-08-02T11:13:22.581Z,29.80
2018-08-02T11:15:51.401Z,29.90
2018-08-02T11:18:19.985Z,29.90
2018-08-02T11:20:48.551Z,30.10
2018-08-02T11:23:17.090Z,30.10
2018-08-02T11:25:45.629Z,30.10
2018-08-02T11:28:14.437Z,30.10
2018-08-02T11:30:43.039Z,30.10
2018-08-02T11:33:11.553Z,30.20
2018-08-02T11:35:40.148Z,30.30
2018-08-02T11:38:08.707Z,30.30
2018-08-02T11:40:37.278Z,30.40
2018-08-02T11:45:34.086Z,30.50
2018-08-02T11:48:02.774Z,30.60
2018-08-02T11:50:31.341Z,30.60
2018-08-02T11:53:00.314Z,30.70
2018-08-02T11:55:29.288Z,30.70
2018-08-02T11:57:58.157Z,30.70
2018-08-02T12:00:27.436Z,30.60
2018-08-02T12:02:56.009Z,30.70
2018-08-02T12:05:24.604Z,30.70
2018-08-02T12:07:53.206Z,30.60
2018-08-02T12:10:21.821Z,30.60
2018-08-02T12:12:50.346Z,30.60
2018-08-02T12:15:19.306Z,30.70
2018-08-02T12:17:47.937Z,30.70
2018-08-02T12:20:16.608Z,30.70
2018-08-02T12:22:45.158Z,30.70
2018-08-02T12:27:41.945Z,30.80
2018-08-02T12:30:10.516Z,30.80
2018-08-02T12:32:39.085Z,30.80
2018-08-02T12:35:07.661Z,30.80
2018-08-02T12:37:36.218Z,30.80
2018-08-02T12:40:04.890Z,30.80
2018-08-02T12:42:33.578Z,30.80
2018-08-02T12:45:02.135Z,30.90
2018-08-02T12:49:58.934Z,30.90
2018-08-02T12:52:27.570Z,31.00
2018-08-02T12:54:56.142Z,31.00
2018-08-02T12:57:24.715Z,31.00
2018-08-02T12:59:53.253Z,31.00
2018-08-02T13:02:21.834Z,31.00
2018-08-02T13:04:50.361Z,31.00
2018-08-02T13:07:18.977Z,31.00
2018-08-02T13:09:47.506Z,31.00
2018-08-02T13:12:16.186Z,30.90
2018-08-02T13:14:44.806Z,30.90
2018-08-02T13:17:13.405Z,30.90
2018-08-02T13:19:41.969Z,30.80
2018-08-02T13:22:10.540Z,30.80
2018-08-02T13:24:39.563Z,30.80
2018-08-02T13:27:08.136Z,30.70
2018-08-02T13:29:36.656Z,30.70
2018-08-02T13:32:05.207Z,30.60
2018-08-02T13:34:33.754Z,30.60
2018-08-02T13:37:02.341Z,30.60
2018-08-02T13:39:30.973Z,30.50
2018-08-02T13:41:59.636Z,30.50
2018-08-02T13:44:28.152Z,30.50
2018-08-02T13:46:56.777Z,30.50
2018-08-02T13:49:25.290Z,30.50
2018-08-02T13:51:53.840Z,30.50
2018-08-02T13:54:22.343Z,30.60
2018-08-02T13:56:50.897Z,30.60
2018-08-02T13:59:19.424Z,30.60
2018-08-02T14:01:47.978Z,30.60
2018-08-02T14:04:16.534Z,30.60
2018-08-02T14:06:45.108Z,30.60
2018-08-02T14:09:13.680Z,30.60
2018-08-02T14:14:10.803Z,30.60
2018-08-02T14:16:39.340Z,30.60
2018-08-02T14:19:08.023Z,30.60
2018-08-02T14:21:36.559Z,30.60
2018-08-02T14:24:05.145Z,30.70
2018-08-02T14:26:33.665Z,30.70
2018-08-02T14:31:30.561Z,30.70
2018-08-02T14:33:59.179Z,30.70
2018-08-02T14:36:27.719Z,30.70
2018-08-02T14:38:56.300Z,30.70
2018-08-02T14:41:24.837Z,30.70
2018-08-02T14:43:53.398Z,30.70
2018-08-02T14:46:21.919Z,30.70
2018-08-02T14:48:50.453Z,30.70
2018-08-02T14:51:18.949Z,30.70
2018-08-02T14:53:47.472Z,30.70
2018-08-02T14:56:15.991Z,30.80
2018-08-02T14:58:44.596Z,30.80
2018-08-02T15:01:13.180Z,30.80
2018-08-02T15:03:41.748Z,30.80
2018-08-02T15:06:10.327Z,30.80
2018-08-02T15:08:38.905Z,30.80
2018-08-02T15:11:07.545Z,30.80
2018-08-02T15:13:36.116Z,30.80
2018-08-02T15:16:04.817Z,30.80
2018-08-02T15:18:33.381Z,30.90
2018-08-02T15:21:02.007Z,30.90
2018-08-02T15:23:30.553Z,30.80
2018-08-02T15:25:59.114Z,30.80
2018-08-02T15:28:27.665Z,30.80
2018-08-02T15:30:56.209Z,30.70
2018-08-02T15:33:24.784Z,30.70
2018-08-02T15:35:53.339Z,30.70
2018-08-02T15:38:22.015Z,30.70
2018-08-02T15:43:19.157Z,30.70
2018-08-02T15:45:47.712Z,30.70
2018-08-02T15:48:16.378Z,30.70
2018-08-02T15:50:45.076Z,30.70
2018-08-02T15:53:14.625Z,30.70
2018-08-02T15:55:43.207Z,30.70
2018-08-02T15:58:11.761Z,30.70
2018-08-02T16:00:40.317Z,30.60
2018-08-02T16:03:09.151Z,30.70
2018-08-02T16:05:37.749Z,30.70
2018-08-02T16:08:06.496Z,30.70
2018-08-02T16:10:35.168Z,30.70
2018-08-02T16:13:03.813Z,30.70
2018-08-02T16:15:32.371Z,30.60
2018-08-02T16:18:00.905Z,30.60
2018-08-02T16:22:57.738Z,30.60
2018-08-02T16:25:26.336Z,30.60
2018-08-02T16:30:23.215Z,30.60
2018-08-02T16:32:51.883Z,30.60
2018-08-02T16:35:20.425Z,30.60
2018-08-02T16:37:48.992Z,30.60
2018-08-02T16:40:17.617Z,30.60
2018-08-02T16:42:46.868Z,30.60
2018-08-02T16:45:15.785Z,30.60
2018-08-02T16:47:44.339Z,30.60
2018-08-02T16:50:12.934Z,30.60
2018-08-02T16:52:41.597Z,30.50
2018-08-02T16:55:10.250Z,30.50
2018-08-02T16:57:38.872Z,30.50
2018-08-02T17:00:07.498Z,30.50
2018-08-02T17:02:36.325Z,30.50
2018-08-02T17:05:05.137Z,30.50
2018-08-02T17:07:33.694Z,30.40
2018-08-02T17:10:02.337Z,30.40
2018-08-02T17:12:30.952Z,30.40
2018-08-02T17:14:59.583Z,30.40
2018-08-02T17:17:28.141Z,30.40
2018-08-02T17:19:56.694Z,30.40
2018-08-02T17:22:25.248Z,30.40
2018-08-02T17:24:53.887Z,30.40
2018-08-02T17:27:22.445Z,30.30
2018-08-02T17:29:51.057Z,30.30
2018-08-02T17:32:19.561Z,30.30
2018-08-02T17:34:48.084Z,30.30
2018-08-02T17:37:16.611Z,30.30
2018-08-02T17:39:45.151Z,30.20
2018-08-02T17:42:13.854Z,30.20
2018-08-02T17:44:42.389Z,30.20
2018-08-02T17:47:10.979Z,30.20
2018-08-02T17:49:39.541Z,30.20
2018-08-02T17:52:08.225Z,30.20
2018-08-02T17:54:36.793Z,30.20
2018-08-02T17:57:05.491Z,30.10
2018-08-02T17:59:34.034Z,30.10
2018-08-02T18:02:02.574Z,30.10
2018-08-02T18:04:31.141Z,30.10
2018-08-02T18:06:59.761Z,30.00
2018-08-02T18:09:28.378Z,30.00
2018-08-02T18:11:56.976Z,30.00
2018-08-02T18:14:25.506Z,30.00
2018-08-02T18:16:54.066Z,29.90
2018-08-02T18:19:22.676Z,29.90
2018-08-02T18:21:51.728Z,29.90
2018-08-02T18:24:20.352Z,29.90
2018-08-02T18:26:48.967Z,29.90
2018-08-02T18:29:17.535Z,29.80
2018-08-02T18:31:46.187Z,29.80
2018-08-02T18:36:43.182Z,29.80
2018-08-02T18:39:11.777Z,29.80
2018-08-02T18:41:40.657Z,29.80
2018-08-02T18:44:09.178Z,29.80
2018-08-02T18:46:37.743Z,29.70
2018-08-02T18:49:06.375Z,29.70
2018-08-02T18:54:03.214Z,29.70
2018-08-02T18:56:31.784Z,29.70
2018-08-02T18:59:00.303Z,29.70
2018-08-02T19:01:29.871Z,29.60
2018-08-02T19:03:58.798Z,29.60
2018-08-02T19:08:55.762Z,29.60
2018-08-02T19:11:24.359Z,29.50
2018-08-02T19:13:53.079Z,29.50
2018-08-02T19:16:21.664Z,29.50
2018-08-02T19:18:50.463Z,29.50
2018-08-02T19:21:19.060Z,29.50
2018-08-02T19:23:47.616Z,29.50
2018-08-02T19:26:16.450Z,29.50
2018-08-02T19:28:45.258Z,29.50
2018-08-02T19:31:13.833Z,29.40
2018-08-02T19:33:42.422Z,29.40
2018-08-02T19:36:11.004Z,29.40
2018-08-02T19:38:40.125Z,29.40
2018-08-02T19:41:08.806Z,29.30
2018-08-02T19:43:37.664Z,29.30
2018-08-02T19:46:06.778Z,29.30
2018-08-02T19:48:35.428Z,29.30
2018-08-02T19:51:04.113Z,29.30
2018-08-02T19:53:32.670Z,29.20
2018-08-02T19:56:01.446Z,29.20
2018-08-02T19:58:30.020Z,29.20
2018-08-02T20:00:58.759Z,29.20
2018-08-02T20:03:27.422Z,29.20
2018-08-02T20:05:56.111Z,29.10
2018-08-02T20:08:25.481Z,29.10
2018-08-02T20:10:54.122Z,29.10
2018-08-02T20:13:22.919Z,29.10
2018-08-02T20:15:51.556Z,29.00
2018-08-02T20:18:20.193Z,29.00
2018-08-02T20:20:48.900Z,29.00
2018-08-02T20:23:17.516Z,29.00
2018-08-02T20:25:46.581Z,28.90
2018-08-02T20:28:15.212Z,28.90
2018-08-02T20:30:43.925Z,28.90
2018-08-02T20:33:12.541Z,28.90
2018-08-02T20:35:41.152Z,28.90
2018-08-02T20:38:09.795Z,28.80
2018-08-02T20:40:38.520Z,28.80
2018-08-02T20:43:07.141Z,28.80
2018-08-02T20:45:35.947Z,28.80
2018-08-02T20:48:04.594Z,28.80
2018-08-02T20:53:01.527Z,28.70
2018-08-02T20:55:30.117Z,28.70
2018-08-02T20:57:58.822Z,28.70
2018-08-02T21:00:27.400Z,28.60
2018-08-02T21:05:24.304Z,28.60
2018-08-02T21:07:52.891Z,28.50
2018-08-02T21:10:21.452Z,28.50
2018-08-02T21:12:50.485Z,28.50
2018-08-02T21:15:19.405Z,28.50
2018-08-02T21:17:47.944Z,28.50
2018-08-02T21:20:16.570Z,28.50
2018-08-02T21:22:45.142Z,28.50
2018-08-02T21:25:13.732Z,28.50
2018-08-02T21:27:42.309Z,28.40
2018-08-02T21:30:10.992Z,28.40
2018-08-02T21:32:39.500Z,28.40
2018-08-02T21:35:08.059Z,28.30
2018-08-02T21:37:36.728Z,28.30
2018-08-02T21:40:05.605Z,28.30
2018-08-02T21:42:34.276Z,28.30
2018-08-02T21:45:02.877Z,28.30
2018-08-02T21:47:31.462Z,28.30
2018-08-02T21:50:00.111Z,28.20
2018-08-02T21:54:57.004Z,28.20
2018-08-02T21:57:25.589Z,28.10
2018-08-02T21:59:54.250Z,28.10
2018-08-02T22:02:22.786Z,28.10
2018-08-02T22:04:51.457Z,28.10
2018-08-02T22:07:19.997Z,28.10
2018-08-02T22:12:23.348Z,28.00
2018-08-02T22:14:57.293Z,28.00
2018-08-02T22:17:25.838Z,28.00
2018-08-02T22:19:54.417Z,28.00
2018-08-02T22:22:22.967Z,28.00
2018-08-02T22:24:51.524Z,27.90
2018-08-02T22:27:20.089Z,27.90
2018-08-02T22:29:48.673Z,27.90
2018-08-02T22:32:17.198Z,27.90
2018-08-02T22:34:45.756Z,27.80
2018-08-02T22:37:14.304Z,27.90
2018-08-02T22:39:42.891Z,27.80
2018-08-02T22:42:11.468Z,27.80
2018-08-02T22:44:40.082Z,27.80
2018-08-02T22:47:08.671Z,27.80
2018-08-02T22:49:37.251Z,27.70
2018-08-02T22:52:05.904Z,27.70
2018-08-02T22:54:34.544Z,27.70
2018-08-02T22:57:03.086Z,27.70
2018-08-02T22:59:31.607Z,27.70
2018-08-02T23:02:00.166Z,27.70
2018-08-02T23:04:28.737Z,27.70
2018-08-02T23:06:57.353Z,27.60
2018-08-02T23:09:25.920Z,27.60
2018-08-02T23:11:54.528Z,27.60
2018-08-02T23:14:23.194Z,27.60
2018-08-02T23:16:52.096Z,27.50
2018-08-02T23:19:21.071Z,27.50
2018-08-02T23:21:49.634Z,27.50
2018-08-02T23:24:18.161Z,27.50
2018-08-02T23:26:46.724Z,27.50
2018-08-02T23:29:15.297Z,27.40
2018-08-02T23:31:43.850Z,27.40
2018-08-02T23:34:12.367Z,27.40
2018-08-02T23:36:40.982Z,27.40
2018-08-02T23:39:09.896Z,27.40
2018-08-02T23:41:38.799Z,27.30
2018-08-02T23:44:07.373Z,27.30
2018-08-02T23:46:35.931Z,27.30
2018-08-02T23:49:04.516Z,27.30
2018-08-02T23:51:33.172Z,27.30
2018-08-02T23:54:01.822Z,27.20
2018-08-02T23:56:30.422Z,27.20
