createdAt,value
2019-02-22T00:01:42.038Z,34.76
2019-02-22T00:04:45.767Z,34.78
2019-02-22T00:07:49.365Z,34.76
2019-02-22T00:10:52.859Z,34.77
2019-02-22T00:13:56.378Z,34.73
2019-02-22T00:16:59.887Z,34.74
2019-02-22T00:20:03.685Z,34.75
2019-02-22T00:23:07.349Z,34.78
2019-02-22T00:26:11.302Z,34.80
2019-02-22T00:29:14.906Z,34.79
2019-02-22T00:32:18.386Z,34.75
2019-02-22T00:35:21.928Z,34.75
2019-02-22T00:38:27.130Z,34.75
2019-02-22T00:41:30.617Z,34.75
2019-02-22T00:44:34.253Z,34.75
2019-02-22T00:47:37.766Z,34.74
2019-02-22T00:50:42.268Z,34.74
2019-02-22T00:53:45.765Z,34.78
2019-02-22T00:56:49.266Z,34.71
2019-02-22T00:59:52.710Z,34.74
2019-02-22T01:02:56.285Z,34.74
2019-02-22T01:05:59.782Z,34.74
2019-02-22T01:09:04.228Z,34.70
2019-02-22T01:12:07.781Z,34.69
2019-02-22T01:15:11.414Z,34.68
2019-02-22T01:18:15.009Z,34.69
2019-02-22T01:21:18.509Z,34.70
2019-02-22T01:24:22.005Z,34.73
2019-02-22T01:27:25.512Z,34.70
2019-02-22T01:30:29.010Z,34.71
2019-02-22T01:33:34.555Z,34.68
2019-02-22T01:36:38.103Z,34.73
2019-02-22T01:39:41.569Z,34.68
2019-02-22T01:42:46.101Z,34.69
2019-02-22T01:45:49.575Z,34.72
2019-02-22T01:48:53.102Z,34.68
2019-02-22T01:51:56.581Z,34.69
2019-02-22T01:55:00.340Z,34.68
2019-02-22T01:58:03.989Z,34.71
2019-02-22T02:01:07.490Z,34.72
2019-02-22T02:04:12.015Z,34.72
2019-02-22T02:07:16.564Z,34.68
2019-02-22T02:10:20.115Z,34.68
2019-02-22T02:13:23.748Z,34.69
2019-02-22T02:16:27.267Z,34.72
2019-02-22T02:19:30.755Z,34.67
2019-02-22T02:22:34.255Z,34.70
2019-02-22T02:25:37.759Z,34.67
2019-02-22T02:28:41.491Z,34.69
2019-02-22T02:31:44.981Z,34.65
2019-02-22T02:34:48.470Z,34.66
2019-02-22T02:37:51.971Z,34.67
2019-02-22T02:41:08.073Z,34.68
2019-02-22T02:44:00.816Z,34.68
2019-02-22T02:47:04.308Z,34.71
2019-02-22T02:50:07.959Z,34.65
2019-02-22T02:53:11.511Z,34.66
2019-02-22T02:56:15.018Z,34.67
2019-02-22T02:59:18.540Z,34.65
2019-02-22T03:02:26.278Z,34.68
2019-02-22T03:05:43.143Z,34.67
2019-02-22T03:08:48.690Z,34.67
2019-02-22T03:11:52.189Z,34.68
2019-02-22T03:14:55.783Z,34.67
2019-02-22T03:17:59.382Z,34.72
2019-02-22T03:21:03.966Z,34.68
2019-02-22T03:24:08.539Z,34.67
2019-02-22T03:27:12.161Z,34.69
2019-02-22T03:30:15.713Z,34.68
2019-02-22T03:33:19.357Z,34.67
2019-02-22T03:36:24.087Z,34.69
2019-02-22T03:39:27.575Z,34.74
2019-02-22T03:42:31.035Z,34.69
2019-02-22T03:45:34.498Z,34.67
2019-02-22T03:48:37.976Z,34.65
2019-02-22T03:51:42.627Z,34.71
2019-02-22T03:54:46.104Z,34.67
2019-02-22T03:57:50.631Z,34.67
2019-02-22T04:00:54.133Z,34.70
2019-02-22T04:03:57.626Z,34.65
2019-02-22T04:07:01.156Z,34.68
2019-02-22T04:10:04.846Z,34.66
2019-02-22T04:13:08.376Z,34.64
2019-02-22T04:16:11.847Z,34.67
2019-02-22T04:19:15.390Z,34.67
2019-02-22T04:22:18.851Z,34.64
2019-02-22T04:25:22.342Z,34.63
2019-02-22T04:28:25.845Z,34.65
2019-02-22T04:31:30.378Z,34.65
2019-02-22T04:34:33.931Z,34.65
2019-02-22T04:37:37.582Z,34.61
2019-02-22T04:40:41.199Z,34.67
2019-02-22T04:43:44.802Z,34.63
2019-02-22T04:46:48.292Z,34.61
2019-02-22T04:49:51.782Z,34.63
2019-02-22T04:52:55.300Z,34.62
2019-02-22T04:55:58.803Z,34.61
2019-02-22T04:59:05.578Z,34.59
2019-02-22T05:02:09.087Z,34.62
2019-02-22T05:05:12.397Z,34.63
2019-02-22T05:08:15.877Z,34.61
2019-02-22T05:11:19.430Z,34.59
2019-02-22T05:14:23.070Z,34.58
2019-02-22T05:17:26.580Z,34.59
2019-02-22T05:20:30.067Z,34.59
2019-02-22T05:23:33.583Z,34.58
2019-02-22T05:26:37.083Z,34.59
2019-02-22T05:29:40.570Z,34.59
2019-02-22T05:32:44.075Z,34.59
2019-02-22T05:35:48.624Z,34.57
2019-02-22T05:38:52.229Z,34.57
2019-02-22T05:41:55.827Z,34.58
2019-02-22T05:44:59.323Z,34.55
2019-02-22T05:48:02.813Z,34.58
2019-02-22T05:51:06.386Z,34.59
2019-02-22T05:54:10.038Z,34.58
2019-02-22T05:57:14.388Z,34.59
2019-02-22T06:00:19.629Z,34.55
2019-02-22T06:03:23.171Z,34.58
2019-02-22T06:06:26.688Z,34.60
2019-02-22T06:09:30.162Z,34.54
2019-02-22T06:12:34.797Z,34.57
2019-02-22T06:15:38.621Z,34.57
2019-02-22T06:18:43.153Z,34.53
2019-02-22T06:21:48.701Z,34.55
2019-02-22T06:24:52.205Z,34.51
2019-02-22T06:27:57.761Z,34.51
2019-02-22T06:31:01.249Z,34.56
2019-02-22T06:34:04.745Z,34.51
2019-02-22T06:37:09.275Z,34.52
2019-02-22T06:40:12.787Z,34.49
2019-02-22T06:43:16.318Z,34.47
2019-02-22T06:46:19.774Z,34.49
2019-02-22T06:49:24.320Z,34.51
2019-02-22T06:52:29.782Z,34.47
2019-02-22T06:55:33.553Z,34.48
2019-02-22T06:58:37.227Z,34.48
2019-02-22T07:01:40.741Z,34.52
2019-02-22T07:04:44.260Z,34.47
2019-02-22T07:07:48.082Z,34.48
2019-02-22T07:11:09.777Z,34.48
2019-02-22T07:14:13.413Z,34.52
2019-02-22T07:17:17.942Z,34.51
2019-02-22T07:20:21.410Z,34.50
2019-02-22T07:23:24.857Z,34.49
2019-02-22T07:26:28.418Z,34.50
2019-02-22T07:29:32.017Z,34.46
2019-02-22T07:32:35.634Z,34.44
2019-02-22T07:35:39.162Z,34.51
2019-02-22T07:38:42.639Z,34.46
2019-02-22T07:41:46.138Z,34.46
2019-02-22T07:44:49.617Z,34.43
2019-02-22T07:47:53.175Z,34.44
2019-02-22T07:51:02.849Z,34.44
2019-02-22T07:54:07.289Z,34.42
2019-02-22T07:57:11.815Z,34.45
2019-02-22T08:00:17.369Z,34.46
2019-02-22T08:03:20.878Z,34.43
2019-02-22T08:06:24.369Z,34.44
2019-02-22T08:09:27.867Z,34.42
2019-02-22T08:12:31.376Z,34.40
2019-02-22T08:15:35.912Z,34.36
2019-02-22T08:18:42.466Z,34.39
2019-02-22T08:21:45.961Z,34.39
2019-02-22T08:24:49.478Z,34.38
2019-02-22T08:27:54.454Z,34.38
2019-02-22T08:30:58.135Z,34.35
2019-02-22T08:34:01.620Z,34.34
2019-02-22T08:37:05.110Z,34.36
2019-02-22T08:40:09.424Z,34.38
2019-02-22T08:43:12.946Z,34.41
2019-02-22T08:46:16.451Z,34.40
2019-02-22T08:49:19.958Z,34.47
2019-02-22T08:52:23.443Z,34.46
2019-02-22T08:55:26.958Z,34.48
2019-02-22T08:58:30.469Z,34.54
2019-02-22T09:01:35.703Z,34.60
2019-02-22T09:04:39.499Z,34.82
2019-02-22T09:07:44.011Z,34.88
2019-02-22T09:10:59.654Z,34.93
2019-02-22T09:13:52.858Z,34.96
2019-02-22T09:16:57.387Z,34.97
2019-02-22T09:20:00.882Z,34.97
2019-02-22T09:23:07.288Z,34.99
2019-02-22T09:26:11.588Z,34.98
2019-02-22T09:29:15.080Z,34.98
2019-02-22T09:32:18.650Z,34.98
2019-02-22T09:35:22.295Z,35.03
2019-02-22T09:38:25.774Z,35.02
2019-02-22T09:41:30.322Z,35.00
2019-02-22T09:44:33.831Z,35.02
2019-02-22T09:47:37.316Z,34.98
2019-02-22T09:50:40.846Z,35.00
2019-02-22T09:53:44.295Z,35.11
2019-02-22T09:56:47.815Z,35.11
2019-02-22T09:59:53.375Z,35.08
2019-02-22T10:02:56.893Z,35.09
2019-02-22T10:06:00.367Z,35.06
2019-02-22T10:09:05.397Z,35.07
2019-02-22T10:12:08.894Z,35.06
2019-02-22T10:15:12.619Z,35.09
2019-02-22T10:18:18.261Z,35.15
2019-02-22T10:21:22.799Z,35.15
2019-02-22T10:24:27.412Z,35.15
2019-02-22T10:27:31.007Z,35.10
2019-02-22T10:30:34.512Z,35.17
2019-02-22T10:33:39.038Z,35.13
2019-02-22T10:36:45.366Z,35.09
2019-02-22T10:39:47.895Z,35.11
2019-02-22T10:42:51.403Z,35.07
2019-02-22T10:45:54.846Z,34.92
2019-02-22T10:48:58.394Z,34.85
2019-02-22T10:52:02.998Z,34.81
2019-02-22T10:55:06.480Z,34.72
2019-02-22T10:58:09.937Z,34.68
2019-02-22T11:01:13.418Z,34.65
2019-02-22T11:04:17.015Z,34.66
2019-02-22T11:07:20.624Z,34.62
2019-02-22T11:10:24.122Z,34.61
2019-02-22T11:13:27.617Z,34.58
2019-02-22T11:16:31.134Z,34.58
2019-02-22T11:19:34.688Z,34.54
2019-02-22T11:22:38.440Z,34.52
2019-02-22T11:25:42.147Z,34.49
2019-02-22T11:28:45.717Z,34.48
2019-02-22T11:31:49.243Z,34.43
2019-02-22T11:34:53.780Z,34.48
2019-02-22T11:37:57.259Z,34.45
2019-02-22T11:41:00.781Z,34.42
2019-02-22T11:44:04.232Z,34.44
2019-02-22T11:47:07.675Z,34.37
2019-02-22T11:50:11.311Z,34.39
2019-02-22T11:53:16.820Z,34.39
2019-02-22T11:56:20.319Z,34.38
2019-02-22T11:59:23.810Z,34.38
2019-02-22T12:02:27.337Z,34.38
2019-02-22T12:05:30.934Z,34.43
2019-02-22T12:08:34.511Z,34.55
2019-02-22T12:11:38.043Z,34.66
2019-02-22T12:14:51.141Z,34.75
2019-02-22T12:17:46.903Z,34.87
2019-02-22T12:20:51.393Z,34.93
2019-02-22T12:23:54.993Z,35.02
2019-02-22T12:26:58.611Z,35.22
2019-02-22T12:30:02.099Z,35.47
2019-02-22T12:33:07.656Z,35.87
2019-02-22T12:36:12.194Z,35.94
2019-02-22T12:39:15.697Z,35.88
2019-02-22T12:42:19.216Z,36.03
2019-02-22T12:45:22.672Z,35.96
2019-02-22T12:48:26.300Z,36.04
2019-02-22T12:51:29.890Z,35.96
2019-02-22T12:54:33.484Z,35.92
2019-02-22T12:57:38.129Z,35.87
2019-02-22T13:00:41.639Z,35.84
2019-02-22T13:03:46.141Z,35.81
2019-02-22T13:06:52.188Z,35.76
2019-02-22T13:10:02.782Z,35.73
2019-02-22T13:13:06.301Z,35.73
2019-02-22T13:16:09.840Z,35.68
2019-02-22T13:19:13.322Z,35.67
2019-02-22T13:22:17.919Z,35.64
2019-02-22T13:25:21.511Z,35.62
2019-02-22T13:28:25.062Z,35.60
2019-02-22T13:31:30.294Z,35.59
2019-02-22T13:34:34.079Z,35.55
2019-02-22T13:37:37.557Z,35.54
2019-02-22T13:40:41.072Z,35.54
2019-02-22T13:43:44.590Z,35.48
2019-02-22T13:46:49.120Z,35.52
2019-02-22T13:49:52.677Z,35.51
2019-02-22T13:52:56.408Z,35.41
2019-02-22T13:56:00.048Z,35.46
2019-02-22T13:59:03.564Z,35.51
2019-02-22T14:02:08.028Z,35.46
2019-02-22T14:05:11.561Z,35.42
2019-02-22T14:08:15.057Z,35.46
2019-02-22T14:11:18.541Z,35.43
2019-02-22T14:14:23.075Z,35.48
2019-02-22T14:17:26.551Z,35.46
2019-02-22T14:20:30.055Z,35.48
2019-02-22T14:23:34.831Z,35.46
2019-02-22T14:26:38.459Z,35.37
2019-02-22T14:29:43.012Z,35.19
2019-02-22T14:32:47.119Z,35.30
2019-02-22T14:35:50.662Z,35.16
2019-02-22T14:38:54.185Z,35.09
2019-02-22T14:41:57.645Z,35.08
2019-02-22T14:45:01.960Z,35.01
2019-02-22T14:48:05.593Z,34.96
2019-02-22T14:51:10.240Z,34.92
2019-02-22T14:54:14.733Z,34.81
2019-02-22T14:57:18.228Z,34.77
2019-02-22T15:00:21.818Z,34.72
2019-02-22T15:03:25.428Z,34.94
2019-02-22T15:06:28.924Z,35.13
2019-02-22T15:09:33.483Z,35.19
2019-02-22T15:12:37.004Z,35.18
2019-02-22T15:16:00.879Z,35.17
2019-02-22T15:19:01.773Z,35.14
2019-02-22T15:22:05.263Z,35.16
2019-02-22T15:25:10.510Z,35.16
2019-02-22T15:28:15.202Z,35.14
2019-02-22T15:31:18.843Z,35.12
2019-02-22T15:34:22.351Z,35.07
2019-02-22T15:37:25.953Z,35.03
2019-02-22T15:40:29.536Z,34.97
2019-02-22T15:43:34.107Z,35.02
2019-02-22T15:46:37.570Z,34.97
2019-02-22T15:49:41.206Z,35.00
2019-02-22T15:52:45.457Z,35.06
2019-02-22T15:55:49.932Z,34.87
2019-02-22T15:58:53.431Z,34.95
2019-02-22T16:01:57.023Z,35.27
2019-02-22T16:05:11.536Z,35.28
2019-02-22T16:08:15.206Z,35.10
2019-02-22T16:11:18.690Z,35.18
2019-02-22T16:14:23.222Z,35.30
2019-02-22T16:17:26.752Z,35.17
2019-02-22T16:20:30.313Z,35.33
2019-02-22T16:23:34.022Z,35.30
2019-02-22T16:26:37.635Z,35.22
2019-02-22T16:29:41.121Z,35.17
2019-02-22T16:32:44.755Z,35.17
2019-02-22T16:35:48.438Z,35.09
2019-02-22T16:38:52.069Z,35.16
2019-02-22T16:41:55.564Z,35.14
2019-02-22T16:44:59.056Z,35.18
2019-02-22T16:48:02.577Z,35.16
2019-02-22T16:51:06.064Z,35.14
2019-02-22T16:54:09.560Z,35.17
2019-02-22T16:57:13.046Z,35.08
2019-02-22T17:00:16.798Z,35.09
2019-02-22T17:03:20.282Z,35.10
2019-02-22T17:06:23.788Z,35.07
2019-02-22T17:09:27.376Z,35.05
2019-02-22T17:12:30.958Z,35.05
2019-02-22T17:15:34.487Z,34.99
2019-02-22T17:18:37.976Z,34.93
2019-02-22T17:21:43.549Z,34.96
2019-02-22T17:24:48.084Z,34.99
2019-02-22T17:27:51.586Z,34.96
2019-02-22T17:30:55.048Z,34.88
2019-02-22T17:33:58.551Z,34.84
2019-02-22T17:37:03.166Z,34.80
2019-02-22T17:40:09.634Z,34.81
2019-02-22T17:43:13.189Z,34.78
2019-02-22T17:46:16.646Z,34.76
2019-02-22T17:49:20.144Z,34.75
2019-02-22T17:52:23.632Z,34.79
2019-02-22T17:55:27.149Z,35.27
2019-02-22T17:58:33.607Z,35.34
2019-02-22T18:01:38.042Z,35.38
2019-02-22T18:04:41.549Z,35.44
2019-02-22T18:07:45.086Z,35.50
2019-02-22T18:10:48.531Z,35.47
2019-02-22T18:13:52.089Z,35.48
2019-02-22T18:16:55.745Z,35.50
2019-02-22T18:19:59.255Z,35.49
2019-02-22T18:23:02.842Z,35.46
2019-02-22T18:26:06.462Z,35.46
2019-02-22T18:29:09.984Z,35.51
2019-02-22T18:32:13.550Z,35.50
2019-02-22T18:35:17.158Z,35.58
2019-02-22T18:38:20.789Z,35.51
2019-02-22T18:41:24.395Z,35.49
2019-02-22T18:44:27.871Z,35.54
2019-02-22T18:47:31.401Z,35.56
2019-02-22T18:50:34.840Z,35.52
2019-02-22T18:53:38.429Z,35.53
2019-02-22T18:56:42.102Z,35.55
2019-02-22T18:59:45.695Z,35.54
2019-02-22T19:02:49.206Z,35.48
2019-02-22T19:05:53.024Z,35.55
2019-02-22T19:08:57.539Z,35.42
2019-02-22T19:12:03.094Z,35.26
2019-02-22T19:15:07.807Z,35.17
2019-02-22T19:18:11.323Z,35.08
2019-02-22T19:21:15.828Z,34.99
2019-02-22T19:24:19.526Z,34.92
2019-02-22T19:27:23.171Z,34.94
2019-02-22T19:30:26.739Z,34.93
2019-02-22T19:33:30.175Z,35.12
2019-02-22T19:36:33.830Z,35.25
2019-02-22T19:39:37.431Z,35.31
2019-02-22T19:42:40.965Z,35.35
2019-02-22T19:45:45.472Z,35.34
2019-02-22T19:48:48.918Z,35.33
2019-02-22T19:51:53.490Z,35.31
2019-02-22T19:54:57.111Z,35.29
2019-02-22T19:58:00.707Z,35.33
2019-02-22T20:01:04.314Z,35.30
2019-02-22T20:04:07.900Z,35.29
2019-02-22T20:07:11.508Z,35.28
2019-02-22T20:10:18.290Z,35.27
2019-02-22T20:13:21.860Z,35.26
2019-02-22T20:16:25.397Z,35.25
2019-02-22T20:19:28.896Z,35.26
2019-02-22T20:22:32.411Z,35.23
2019-02-22T20:25:35.961Z,35.25
2019-02-22T20:28:39.596Z,35.28
2019-02-22T20:31:43.111Z,35.30
2019-02-22T20:34:46.712Z,35.29
2019-02-22T20:37:53.118Z,35.33
2019-02-22T20:40:56.679Z,35.33
2019-02-22T20:44:00.189Z,35.33
2019-02-22T20:47:03.883Z,35.35
2019-02-22T20:50:08.558Z,35.33
2019-02-22T20:53:12.110Z,35.27
2019-02-22T20:56:15.673Z,35.25
2019-02-22T20:59:19.302Z,35.28
2019-02-22T21:02:22.813Z,35.26
2019-02-22T21:05:26.325Z,35.28
2019-02-22T21:08:29.836Z,35.28
2019-02-22T21:11:34.456Z,35.31
2019-02-22T21:14:38.088Z,35.25
2019-02-22T21:17:41.567Z,35.30
2019-02-22T21:20:45.019Z,35.27
2019-02-22T21:23:48.572Z,35.23
2019-02-22T21:26:52.074Z,35.25
2019-02-22T21:29:56.651Z,35.15
2019-02-22T21:33:00.274Z,35.07
2019-02-22T21:36:03.729Z,35.02
2019-02-22T21:39:07.462Z,34.95
2019-02-22T21:42:19.854Z,34.92
2019-02-22T21:45:16.128Z,34.88
2019-02-22T21:48:27.573Z,34.85
2019-02-22T21:51:26.089Z,34.80
2019-02-22T21:54:29.537Z,34.78
2019-02-22T21:57:32.995Z,34.72
2019-02-22T22:00:36.499Z,34.66
2019-02-22T22:03:39.935Z,34.64
2019-02-22T22:06:43.403Z,34.64
2019-02-22T22:09:46.853Z,34.67
2019-02-22T22:12:50.529Z,34.59
2019-02-22T22:15:54.032Z,34.60
2019-02-22T22:18:57.518Z,34.57
2019-02-22T22:22:04.074Z,34.53
2019-02-22T22:25:08.300Z,34.51
2019-02-22T22:28:11.798Z,34.52
2019-02-22T22:31:15.404Z,34.49
2019-02-22T22:34:18.918Z,34.47
2019-02-22T22:37:22.414Z,34.45
2019-02-22T22:40:25.904Z,34.44
2019-02-22T22:43:29.421Z,34.43
2019-02-22T22:46:36.865Z,34.42
2019-02-22T22:49:38.094Z,34.37
2019-02-22T22:52:41.557Z,34.38
2019-02-22T22:55:47.123Z,34.34
2019-02-22T22:58:50.831Z,34.34
2019-02-22T23:01:55.007Z,34.34
2019-02-22T23:04:58.610Z,34.32
2019-02-22T23:08:02.138Z,34.34
2019-02-22T23:11:05.627Z,34.25
2019-02-22T23:14:09.113Z,34.27
2019-02-22T23:17:13.052Z,34.27
2019-02-22T23:20:16.526Z,34.25
2019-02-22T23:23:20.036Z,34.26
2019-02-22T23:26:24.684Z,34.20
2019-02-22T23:29:28.150Z,34.20
2019-02-22T23:32:31.812Z,34.20
2019-02-22T23:35:35.464Z,34.20
2019-02-22T23:38:38.971Z,34.18
2019-02-22T23:41:42.491Z,34.13
2019-02-22T23:44:45.992Z,34.13
2019-02-22T23:47:49.455Z,34.12
2019-02-22T23:50:54.230Z,34.10
2019-02-22T23:53:57.714Z,34.13
2019-02-22T23:57:01.235Z,34.07
