createdAt,value
2017-10-30T00:01:56.833Z,61.90
2017-10-30T00:04:24.314Z,61.80
2017-10-30T00:06:51.752Z,62.20
2017-10-30T00:09:19.261Z,62.00
2017-10-30T00:11:47.539Z,62.10
2017-10-30T00:14:15.031Z,62.10
2017-10-30T00:16:42.578Z,61.70
2017-10-30T00:19:10.795Z,61.80
2017-10-30T00:21:38.287Z,61.80
2017-10-30T00:24:06.507Z,62.50
2017-10-30T00:26:33.979Z,61.80
2017-10-30T00:29:01.489Z,61.10
2017-10-30T00:31:28.983Z,61.60
2017-10-30T00:33:57.258Z,61.30
2017-10-30T00:36:25.586Z,61.00
2017-10-30T00:38:53.761Z,61.50
2017-10-30T00:41:21.257Z,61.40
2017-10-30T00:43:48.740Z,61.50
2017-10-30T00:46:16.249Z,61.50
2017-10-30T00:48:44.371Z,60.20
2017-10-30T00:51:12.559Z,60.30
2017-10-30T00:53:40.015Z,60.30
2017-10-30T00:56:07.527Z,60.10
2017-10-30T00:58:35.017Z,60.10
2017-10-30T01:01:02.473Z,60.60
2017-10-30T01:03:29.941Z,60.50
2017-10-30T01:05:57.413Z,61.90
2017-10-30T01:08:24.855Z,61.80
2017-10-30T01:10:52.347Z,61.80
2017-10-30T01:13:19.788Z,62.30
2017-10-30T01:15:47.238Z,61.90
2017-10-30T01:18:14.744Z,61.40
2017-10-30T01:20:42.197Z,61.40
2017-10-30T01:23:10.409Z,62.00
2017-10-30T01:25:37.855Z,61.10
2017-10-30T01:28:05.336Z,61.70
2017-10-30T01:30:32.844Z,61.50
2017-10-30T01:33:00.283Z,61.50
2017-10-30T01:35:27.737Z,62.10
2017-10-30T01:37:55.209Z,62.50
2017-10-30T01:40:22.711Z,61.40
2017-10-30T01:42:50.168Z,61.60
2017-10-30T01:45:17.686Z,61.50
2017-10-30T01:47:45.881Z,62.00
2017-10-30T01:50:13.428Z,62.00
2017-10-30T01:52:41.791Z,62.30
2017-10-30T01:55:10.041Z,61.90
2017-10-30T01:57:37.490Z,61.90
2017-10-30T02:00:05.017Z,61.30
2017-10-30T02:02:33.221Z,62.20
2017-10-30T02:05:00.711Z,62.20
2017-10-30T02:07:28.188Z,62.00
2017-10-30T02:09:56.406Z,61.50
2017-10-30T02:12:23.874Z,61.30
2017-10-30T02:14:51.344Z,61.80
2017-10-30T02:17:18.802Z,62.00
2017-10-30T02:19:46.291Z,62.00
2017-10-30T02:22:13.736Z,61.30
2017-10-30T02:24:41.220Z,61.90
2017-10-30T02:27:08.675Z,62.00
2017-10-30T02:29:36.143Z,62.00
2017-10-30T02:32:03.617Z,62.00
2017-10-30T02:34:31.027Z,61.90
2017-10-30T02:36:58.475Z,62.00
2017-10-30T02:39:26.726Z,61.70
2017-10-30T02:41:54.163Z,60.90
