createdAt,value
2022-12-22T00:02:07.002Z,10.92
2022-12-22T00:04:52.424Z,10.91
2022-12-22T00:07:37.696Z,10.92
2022-12-22T00:10:23.400Z,10.90
2022-12-22T00:13:08.503Z,10.90
2022-12-22T00:15:54.287Z,10.92
2022-12-22T00:18:40.109Z,10.91
2022-12-22T00:21:27.368Z,10.93
2022-12-22T00:24:12.486Z,10.94
2022-12-22T00:26:57.724Z,10.95
2022-12-22T00:29:54.834Z,10.97
2022-12-22T00:32:41.750Z,11.00
2022-12-22T00:35:34.290Z,11.02
2022-12-22T00:38:19.785Z,11.02
2022-12-22T00:41:04.727Z,11.03
2022-12-22T00:43:49.807Z,11.05
2022-12-22T00:46:36.921Z,11.07
2022-12-22T00:49:22.145Z,11.07
2022-12-22T00:52:07.387Z,11.10
2022-12-22T00:54:52.816Z,11.11
2022-12-22T00:57:41.010Z,11.12
2022-12-22T01:00:37.500Z,11.13
2022-12-22T01:03:23.179Z,11.14
2022-12-22T01:06:08.980Z,11.16
2022-12-22T01:08:54.818Z,11.17
2022-12-22T01:11:40.216Z,11.20
2022-12-22T01:14:31.626Z,11.20
2022-12-22T01:17:16.957Z,11.20
2022-12-22T01:20:02.176Z,11.21
2022-12-22T01:22:48.454Z,11.22
2022-12-22T01:25:37.237Z,11.24
2022-12-22T01:28:23.526Z,11.23
2022-12-22T01:31:09.316Z,11.22
2022-12-22T01:33:54.643Z,11.22
2022-12-22T01:36:39.937Z,11.22
2022-12-22T01:39:25.149Z,11.23
2022-12-22T01:42:10.354Z,11.25
2022-12-22T01:44:55.513Z,11.25
2022-12-22T01:47:46.850Z,11.28
2022-12-22T01:50:43.587Z,11.27
2022-12-22T01:53:36.425Z,11.28
2022-12-22T01:56:22.606Z,11.30
2022-12-22T01:59:16.806Z,11.32
2022-12-22T02:02:02.830Z,11.33
2022-12-22T02:05:06.086Z,11.35
2022-12-22T02:08:17.077Z,11.36
2022-12-22T02:11:24.963Z,11.34
2022-12-22T02:14:29.692Z,11.35
2022-12-22T02:17:26.083Z,11.31
2022-12-22T02:20:46.200Z,11.31
2022-12-22T02:24:05.747Z,11.33
2022-12-22T02:27:01.280Z,11.33
2022-12-22T02:29:52.470Z,11.34
2022-12-22T02:32:37.671Z,11.33
2022-12-22T02:35:32.247Z,11.34
2022-12-22T02:39:03.808Z,11.35
2022-12-22T02:42:08.823Z,11.34
2022-12-22T02:45:32.045Z,11.33
2022-12-22T02:48:35.629Z,11.34
2022-12-22T02:51:48.923Z,11.35
2022-12-22T02:54:36.119Z,11.38
2022-12-22T02:57:27.826Z,11.39
2022-12-22T03:00:13.007Z,11.38
2022-12-22T03:02:58.391Z,11.38
2022-12-22T03:05:43.768Z,11.39
2022-12-22T03:08:28.965Z,11.39
2022-12-22T03:11:14.377Z,11.42
2022-12-22T03:13:59.556Z,11.42
2022-12-22T03:16:44.615Z,11.43
2022-12-22T03:19:29.819Z,11.47
2022-12-22T03:22:14.983Z,11.48
2022-12-22T03:25:00.197Z,11.48
2022-12-22T03:27:27.073Z,11.48
2022-12-22T03:29:53.842Z,11.47
2022-12-22T03:32:20.690Z,11.50
2022-12-22T03:34:47.484Z,11.51
2022-12-22T03:37:14.235Z,11.52
2022-12-22T03:39:41.061Z,11.52
2022-12-22T03:42:30.205Z,11.53
2022-12-22T03:45:15.440Z,11.52
2022-12-22T03:47:42.179Z,11.50
2022-12-22T03:50:09.243Z,11.51
2022-12-22T03:52:36.004Z,11.51
2022-12-22T03:55:02.761Z,11.52
2022-12-22T03:57:29.536Z,11.51
2022-12-22T03:59:56.298Z,11.52
2022-12-22T04:02:23.159Z,11.52
2022-12-22T04:04:49.950Z,11.53
2022-12-22T04:07:16.707Z,11.54
2022-12-22T04:10:03.519Z,11.55
2022-12-22T04:12:48.654Z,11.54
2022-12-22T04:15:15.601Z,11.55
2022-12-22T04:17:42.413Z,11.54
2022-12-22T04:20:09.919Z,11.54
2022-12-22T04:22:36.692Z,11.55
2022-12-22T04:25:04.106Z,11.55
2022-12-22T04:27:30.925Z,11.57
2022-12-22T04:29:57.686Z,11.56
2022-12-22T04:32:24.431Z,11.57
2022-12-22T04:34:51.222Z,11.56
2022-12-22T04:37:18.152Z,11.57
2022-12-22T04:39:45.002Z,11.57
2022-12-22T04:42:11.826Z,11.57
2022-12-22T04:44:38.747Z,11.59
2022-12-22T04:47:05.581Z,11.60
2022-12-22T04:49:32.401Z,11.62
2022-12-22T04:51:59.158Z,11.62
2022-12-22T04:54:26.011Z,11.64
2022-12-22T04:56:53.238Z,11.65
2022-12-22T04:59:20.042Z,11.66
2022-12-22T05:01:46.845Z,11.67
2022-12-22T05:04:17.371Z,11.69
2022-12-22T05:06:46.972Z,11.70
2022-12-22T05:09:13.838Z,11.71
2022-12-22T05:11:40.583Z,11.72
2022-12-22T05:14:07.653Z,11.74
2022-12-22T05:16:34.596Z,11.74
2022-12-22T05:19:01.425Z,11.75
2022-12-22T05:21:28.317Z,11.76
2022-12-22T05:23:55.080Z,11.75
2022-12-22T05:26:21.822Z,11.77
2022-12-22T05:28:48.581Z,11.76
2022-12-22T05:31:19.730Z,11.77
2022-12-22T05:33:46.704Z,11.78
2022-12-22T05:36:14.173Z,11.77
2022-12-22T05:38:41.194Z,11.79
2022-12-22T05:41:08.206Z,11.79
2022-12-22T05:43:36.012Z,11.80
2022-12-22T05:46:06.601Z,11.82
2022-12-22T05:48:38.565Z,11.79
2022-12-22T05:51:10.544Z,11.79
2022-12-22T05:53:38.425Z,11.77
2022-12-22T05:56:06.160Z,11.76
2022-12-22T05:58:33.601Z,11.75
2022-12-22T06:01:01.127Z,11.73
2022-12-22T06:03:29.641Z,11.72
2022-12-22T06:05:57.958Z,11.72
2022-12-22T06:08:25.569Z,11.69
2022-12-22T06:10:55.837Z,11.70
2022-12-22T06:13:23.476Z,11.71
2022-12-22T06:15:50.300Z,11.71
2022-12-22T06:18:17.748Z,11.69
2022-12-22T06:20:46.956Z,11.72
2022-12-22T06:23:13.767Z,11.71
2022-12-22T06:25:40.616Z,11.72
2022-12-22T06:28:07.420Z,11.72
2022-12-22T06:30:34.241Z,11.73
2022-12-22T06:33:01.564Z,11.72
2022-12-22T06:35:28.740Z,11.72
2022-12-22T06:37:55.574Z,11.70
2022-12-22T06:40:22.399Z,11.71
2022-12-22T06:43:08.985Z,11.72
2022-12-22T06:45:41.168Z,11.71
2022-12-22T06:48:09.676Z,11.71
2022-12-22T06:50:36.513Z,11.72
2022-12-22T06:53:04.319Z,11.74
2022-12-22T06:55:31.345Z,11.75
2022-12-22T06:57:58.133Z,11.77
2022-12-22T07:00:25.021Z,11.77
2022-12-22T07:02:51.987Z,11.79
2022-12-22T07:05:18.996Z,11.80
2022-12-22T07:07:45.775Z,11.80
2022-12-22T07:10:12.933Z,11.80
2022-12-22T07:12:39.695Z,11.82
2022-12-22T07:15:07.152Z,11.82
2022-12-22T07:17:33.944Z,11.84
2022-12-22T07:20:00.859Z,11.85
2022-12-22T07:22:30.689Z,11.86
2022-12-22T07:24:58.521Z,11.85
2022-12-22T07:27:25.333Z,11.86
2022-12-22T07:29:52.104Z,11.87
2022-12-22T07:32:18.881Z,11.88
2022-12-22T07:34:45.625Z,11.91
2022-12-22T07:37:13.791Z,11.93
2022-12-22T07:39:40.645Z,11.94
2022-12-22T07:42:27.252Z,11.98
2022-12-22T07:44:54.047Z,11.98
2022-12-22T07:47:20.788Z,12.01
2022-12-22T07:50:05.950Z,12.02
2022-12-22T07:52:32.742Z,12.03
2022-12-22T07:54:59.577Z,12.05
2022-12-22T07:57:26.536Z,12.07
2022-12-22T07:59:53.738Z,12.10
2022-12-22T08:02:20.843Z,12.12
2022-12-22T08:04:47.731Z,12.13
2022-12-22T08:07:14.848Z,12.14
2022-12-22T08:09:41.634Z,12.17
2022-12-22T08:12:08.511Z,12.17
2022-12-22T08:14:35.404Z,12.16
2022-12-22T08:17:02.152Z,12.18
2022-12-22T08:19:29.388Z,12.18
2022-12-22T08:21:56.121Z,12.19
2022-12-22T08:24:22.929Z,12.18
2022-12-22T08:26:54.685Z,12.21
2022-12-22T08:29:30.180Z,12.21
2022-12-22T08:31:58.142Z,12.21
2022-12-22T08:34:25.080Z,12.20
2022-12-22T08:36:55.750Z,12.23
2022-12-22T08:39:25.050Z,12.24
2022-12-22T08:41:52.041Z,12.26
2022-12-22T08:44:23.807Z,12.27
2022-12-22T08:46:52.429Z,12.25
2022-12-22T08:49:19.791Z,12.25
2022-12-22T08:51:48.412Z,12.25
2022-12-22T08:54:15.918Z,12.23
2022-12-22T08:56:43.942Z,12.24
2022-12-22T08:59:11.529Z,12.26
2022-12-22T09:01:44.236Z,12.27
2022-12-22T09:04:19.376Z,12.29
2022-12-22T09:06:46.363Z,12.28
2022-12-22T09:09:16.581Z,12.29
2022-12-22T09:11:43.660Z,12.28
2022-12-22T09:14:11.581Z,12.28
2022-12-22T09:16:39.212Z,12.28
2022-12-22T09:19:06.704Z,12.28
2022-12-22T09:21:34.777Z,12.28
2022-12-22T09:24:01.787Z,12.29
2022-12-22T09:26:29.257Z,12.29
2022-12-22T09:28:56.357Z,12.29
2022-12-22T09:31:25.645Z,12.31
2022-12-22T09:33:53.113Z,12.30
2022-12-22T09:36:25.484Z,12.32
2022-12-22T09:38:52.420Z,12.32
2022-12-22T09:41:23.206Z,12.35
2022-12-22T09:43:50.096Z,12.37
2022-12-22T09:46:22.171Z,12.41
2022-12-22T09:48:49.743Z,12.42
2022-12-22T09:51:22.755Z,12.45
2022-12-22T09:53:58.109Z,12.50
2022-12-22T09:56:27.515Z,12.53
2022-12-22T09:58:54.312Z,12.56
2022-12-22T10:01:52.760Z,12.61
2022-12-22T10:04:52.696Z,12.63
2022-12-22T10:07:33.249Z,12.66
2022-12-22T10:10:13.441Z,12.70
2022-12-22T10:12:40.246Z,12.73
2022-12-22T10:15:16.894Z,12.76
2022-12-22T10:18:09.260Z,12.78
2022-12-22T10:20:38.322Z,12.78
2022-12-22T10:23:17.291Z,12.80
2022-12-22T10:28:48.373Z,12.82
2022-12-22T10:31:21.771Z,12.83
2022-12-22T10:33:52.445Z,12.82
2022-12-22T10:36:29.191Z,12.83
2022-12-22T10:39:00.667Z,12.84
2022-12-22T10:41:36.283Z,12.85
2022-12-22T10:44:21.063Z,12.85
2022-12-22T10:46:53.960Z,12.84
2022-12-22T10:49:25.520Z,12.85
2022-12-22T10:52:16.531Z,12.87
2022-12-22T10:54:45.213Z,12.87
2022-12-22T10:57:14.809Z,12.90
2022-12-22T10:59:57.238Z,12.91
2022-12-22T11:02:24.042Z,12.91
2022-12-22T11:04:52.381Z,12.95
2022-12-22T11:07:20.082Z,12.95
2022-12-22T11:09:47.316Z,13.00
2022-12-22T11:12:39.979Z,13.03
2022-12-22T11:15:34.071Z,13.04
2022-12-22T11:18:32.258Z,13.06
2022-12-22T11:21:27.672Z,13.07
2022-12-22T11:24:23.499Z,13.06
2022-12-22T11:27:20.851Z,13.01
2022-12-22T11:30:00.762Z,13.00
2022-12-22T11:32:44.809Z,12.98
2022-12-22T11:35:51.550Z,12.98
2022-12-22T11:38:27.136Z,12.97
2022-12-22T11:41:30.262Z,12.99
2022-12-22T11:44:28.505Z,12.99
2022-12-22T11:47:44.477Z,13.01
2022-12-22T11:51:00.345Z,13.08
2022-12-22T11:54:22.536Z,13.14
2022-12-22T11:57:02.414Z,13.18
2022-12-22T11:59:58.986Z,13.21
2022-12-22T12:03:04.574Z,13.25
2022-12-22T12:06:02.023Z,13.27
2022-12-22T12:08:54.323Z,13.30
2022-12-22T12:11:46.171Z,13.32
2022-12-22T12:14:36.497Z,13.33
2022-12-22T12:17:41.335Z,13.35
2022-12-22T12:20:43.540Z,13.38
2022-12-22T12:23:43.551Z,13.41
2022-12-22T12:26:35.231Z,13.43
2022-12-22T12:29:20.772Z,13.44
2022-12-22T12:32:03.117Z,13.47
2022-12-22T12:34:34.390Z,13.47
2022-12-22T12:37:15.067Z,13.47
2022-12-22T12:40:03.428Z,13.44
2022-12-22T12:42:40.749Z,13.43
2022-12-22T12:45:42.483Z,13.41
2022-12-22T12:48:21.670Z,13.39
2022-12-22T12:50:55.769Z,13.38
2022-12-22T12:53:28.192Z,13.40
2022-12-22T12:56:13.359Z,13.39
2022-12-22T12:58:40.052Z,13.37
2022-12-22T13:01:19.011Z,13.37
2022-12-22T13:04:03.274Z,13.36
2022-12-22T13:06:49.105Z,13.35
2022-12-22T13:12:54.912Z,13.27
2022-12-22T13:15:41.844Z,13.24
2022-12-22T13:18:28.841Z,13.22
2022-12-22T13:24:24.054Z,13.20
2022-12-22T13:26:49.098Z,13.18
2022-12-22T13:29:22.109Z,13.22
2022-12-22T13:31:56.489Z,13.23
2022-12-22T13:34:51.372Z,13.24
2022-12-22T13:37:27.659Z,13.20
2022-12-22T13:40:16.316Z,13.20
2022-12-22T13:43:11.662Z,13.15
2022-12-22T13:45:45.300Z,13.12
2022-12-22T13:48:30.410Z,13.09
2022-12-22T13:51:02.101Z,13.06
2022-12-22T13:56:48.768Z,13.02
2022-12-22T13:59:43.464Z,12.98
2022-12-22T14:02:10.217Z,12.92
2022-12-22T14:04:39.935Z,12.87
2022-12-22T14:07:21.446Z,12.80
2022-12-22T14:09:56.623Z,12.74
2022-12-22T14:12:34.803Z,12.68
2022-12-22T14:15:03.114Z,12.61
2022-12-22T14:17:35.806Z,12.54
2022-12-22T14:20:29.546Z,12.46
2022-12-22T14:23:18.299Z,12.38
2022-12-22T14:25:46.940Z,12.32
2022-12-22T14:28:33.924Z,12.30
2022-12-22T14:31:02.822Z,12.26
2022-12-22T14:33:34.739Z,12.24
2022-12-22T14:36:11.071Z,12.18
2022-12-22T14:38:47.626Z,12.15
2022-12-22T14:41:44.088Z,12.08
2022-12-22T14:44:20.160Z,12.05
2022-12-22T14:47:11.842Z,11.98
2022-12-22T14:50:04.604Z,11.93
2022-12-22T14:52:51.850Z,11.86
2022-12-22T14:55:35.022Z,11.81
2022-12-22T14:58:33.757Z,11.74
2022-12-22T15:01:30.214Z,11.69
2022-12-22T15:04:07.767Z,11.64
2022-12-22T15:06:40.866Z,11.59
2022-12-22T15:09:13.581Z,11.55
2022-12-22T15:11:54.578Z,11.51
2022-12-22T15:14:38.312Z,11.46
2022-12-22T15:17:12.612Z,11.41
2022-12-22T15:19:39.523Z,11.38
2022-12-22T15:22:09.415Z,11.33
2022-12-22T15:24:36.192Z,11.30
2022-12-22T15:27:03.202Z,11.27
2022-12-22T15:29:30.024Z,11.24
2022-12-22T15:31:56.889Z,11.21
2022-12-22T15:34:28.011Z,11.20
2022-12-22T15:36:54.831Z,11.16
2022-12-22T15:39:23.289Z,11.14
2022-12-22T15:41:50.268Z,11.13
2022-12-22T15:44:17.360Z,11.11
2022-12-22T15:46:54.376Z,11.08
2022-12-22T15:49:25.107Z,11.04
2022-12-22T15:51:56.113Z,11.03
2022-12-22T15:54:23.299Z,11.00
2022-12-22T15:56:52.559Z,10.97
2022-12-22T15:59:25.544Z,10.96
2022-12-22T16:01:58.322Z,10.92
2022-12-22T16:04:28.243Z,10.88
2022-12-22T16:06:55.292Z,10.85
2022-12-22T16:09:31.194Z,10.85
2022-12-22T16:11:58.190Z,10.82
2022-12-22T16:14:25.099Z,10.81
2022-12-22T16:16:51.891Z,10.79
2022-12-22T16:19:19.462Z,10.77
2022-12-22T16:21:49.536Z,10.76
2022-12-22T16:24:27.048Z,10.76
2022-12-22T16:26:56.821Z,10.73
2022-12-22T16:29:24.894Z,10.72
2022-12-22T16:31:52.188Z,10.72
2022-12-22T16:34:19.015Z,10.71
2022-12-22T16:36:45.774Z,10.69
2022-12-22T16:39:12.576Z,10.67
2022-12-22T16:41:40.877Z,10.68
2022-12-22T16:46:54.024Z,10.68
2022-12-22T16:49:26.336Z,10.66
2022-12-22T16:51:54.687Z,10.69
2022-12-22T16:54:21.496Z,10.71
2022-12-22T16:56:51.140Z,10.72
2022-12-22T16:59:18.252Z,10.73
2022-12-22T17:01:55.326Z,10.76
2022-12-22T17:04:28.646Z,10.77
2022-12-22T17:06:59.397Z,10.76
2022-12-22T17:09:53.934Z,10.73
2022-12-22T17:12:30.479Z,10.70
2022-12-22T17:14:58.344Z,10.66
2022-12-22T17:17:31.923Z,10.63
2022-12-22T17:20:01.003Z,10.58
2022-12-22T17:22:31.671Z,10.54
2022-12-22T17:25:02.445Z,10.51
2022-12-22T17:27:31.881Z,10.47
2022-12-22T17:30:03.177Z,10.45
2022-12-22T17:32:29.950Z,10.43
2022-12-22T17:34:56.720Z,10.39
2022-12-22T17:37:24.183Z,10.37
2022-12-22T17:39:59.069Z,10.35
2022-12-22T17:42:26.103Z,10.32
2022-12-22T17:44:52.914Z,10.31
2022-12-22T17:47:28.669Z,10.27
2022-12-22T17:49:58.577Z,10.25
2022-12-22T17:52:26.982Z,10.25
2022-12-22T17:54:54.185Z,10.24
2022-12-22T17:57:41.228Z,10.23
2022-12-22T18:00:24.429Z,10.23
2022-12-22T18:02:52.253Z,10.21
2022-12-22T18:05:23.513Z,10.21
2022-12-22T18:07:51.462Z,10.22
2022-12-22T18:10:31.922Z,10.21
2022-12-22T18:13:00.780Z,10.18
2022-12-22T18:15:31.942Z,10.18
2022-12-22T18:18:00.155Z,10.18
2022-12-22T18:20:27.848Z,10.23
2022-12-22T18:23:02.136Z,10.25
2022-12-22T18:25:32.139Z,10.28
2022-12-22T18:27:59.159Z,10.30
2022-12-22T18:30:29.745Z,10.33
2022-12-22T18:32:57.142Z,10.37
2022-12-22T18:35:27.533Z,10.40
2022-12-22T18:37:55.650Z,10.42
2022-12-22T18:40:31.266Z,10.47
2022-12-22T18:42:59.427Z,10.49
2022-12-22T18:45:30.147Z,10.54
2022-12-22T18:47:57.718Z,10.55
2022-12-22T18:50:28.596Z,10.58
2022-12-22T18:52:58.620Z,10.59
2022-12-22T18:55:28.766Z,10.62
2022-12-22T18:57:58.139Z,10.65
2022-12-22T19:00:34.332Z,10.66
2022-12-22T19:03:03.224Z,10.67
2022-12-22T19:05:33.319Z,10.71
2022-12-22T19:08:00.349Z,10.71
2022-12-22T19:10:40.908Z,10.72
2022-12-22T19:13:17.241Z,10.75
2022-12-22T19:15:44.266Z,10.75
2022-12-22T19:18:22.664Z,10.77
2022-12-22T19:20:53.838Z,10.79
2022-12-22T19:23:22.825Z,10.81
2022-12-22T19:25:54.496Z,10.82
2022-12-22T19:28:42.774Z,10.84
2022-12-22T19:31:16.455Z,10.84
2022-12-22T19:33:43.998Z,10.84
2022-12-22T19:36:27.135Z,10.86
2022-12-22T19:39:02.653Z,10.86
2022-12-22T19:41:44.371Z,10.88
2022-12-22T19:44:19.591Z,10.89
2022-12-22T19:46:47.729Z,10.90
2022-12-22T19:49:24.600Z,10.93
2022-12-22T19:51:51.527Z,10.93
2022-12-22T19:54:19.477Z,10.95
2022-12-22T19:56:53.726Z,10.96
2022-12-22T19:59:38.535Z,10.97
2022-12-22T20:02:21.885Z,10.96
2022-12-22T20:04:49.993Z,10.96
2022-12-22T20:07:19.383Z,10.96
2022-12-22T20:09:46.356Z,10.96
2022-12-22T20:12:31.506Z,10.97
2022-12-22T20:14:58.859Z,10.97
2022-12-22T20:17:25.909Z,10.99
2022-12-22T20:19:52.723Z,10.99
2022-12-22T20:22:21.238Z,10.99
2022-12-22T20:24:49.880Z,11.00
2022-12-22T20:27:21.992Z,11.00
2022-12-22T20:29:48.750Z,11.00
2022-12-22T20:32:17.778Z,11.00
2022-12-22T20:34:46.483Z,11.03
2022-12-22T20:37:16.439Z,11.02
2022-12-22T20:39:43.919Z,11.03
2022-12-22T20:42:20.047Z,11.04
2022-12-22T20:45:02.121Z,11.03
2022-12-22T20:47:30.498Z,11.03
2022-12-22T20:49:57.273Z,11.03
2022-12-22T20:52:24.047Z,11.03
2022-12-22T20:54:51.029Z,11.04
2022-12-22T20:57:18.772Z,11.04
2022-12-22T20:59:53.977Z,11.04
2022-12-22T21:02:28.165Z,11.03
2022-12-22T21:04:55.567Z,11.03
2022-12-22T21:07:22.342Z,11.03
2022-12-22T21:09:49.175Z,11.04
2022-12-22T21:12:15.985Z,11.02
2022-12-22T21:14:42.763Z,11.04
2022-12-22T21:17:17.194Z,11.03
2022-12-22T21:19:44.307Z,11.02
2022-12-22T21:22:11.386Z,11.00
2022-12-22T21:24:38.447Z,10.98
2022-12-22T21:27:05.425Z,10.96
2022-12-22T21:29:32.469Z,10.97
2022-12-22T21:31:59.289Z,10.97
2022-12-22T21:34:26.065Z,10.97
2022-12-22T21:36:59.854Z,10.97
2022-12-22T21:39:39.077Z,10.96
2022-12-22T21:42:06.459Z,10.96
2022-12-22T21:44:35.082Z,10.94
2022-12-22T21:47:02.566Z,10.94
2022-12-22T21:49:32.266Z,10.95
2022-12-22T21:51:59.157Z,10.95
2022-12-22T21:54:26.962Z,10.95
2022-12-22T21:56:54.482Z,10.95
2022-12-22T21:59:22.163Z,10.95
2022-12-22T22:01:52.407Z,10.96
2022-12-22T22:04:20.542Z,10.95
2022-12-22T22:06:47.319Z,10.96
2022-12-22T22:09:14.097Z,10.96
2022-12-22T22:11:59.447Z,10.96
2022-12-22T22:14:27.052Z,10.95
2022-12-22T22:16:53.858Z,10.94
2022-12-22T22:19:20.695Z,10.94
2022-12-22T22:21:47.789Z,10.94
2022-12-22T22:24:14.672Z,10.94
2022-12-22T22:26:44.507Z,10.94
2022-12-22T22:29:11.264Z,10.95
2022-12-22T22:31:38.029Z,10.95
2022-12-22T22:34:04.914Z,10.94
2022-12-22T22:36:31.748Z,10.93
2022-12-22T22:38:58.529Z,10.94
2022-12-22T22:41:26.093Z,10.95
2022-12-22T22:43:55.860Z,10.94
2022-12-22T22:46:22.744Z,10.93
2022-12-22T22:48:49.534Z,10.91
2022-12-22T22:51:16.371Z,10.91
2022-12-22T22:53:43.186Z,10.91
2022-12-22T22:56:09.929Z,10.92
2022-12-22T22:58:36.728Z,10.91
2022-12-22T23:01:11.034Z,10.92
2022-12-22T23:03:38.198Z,10.86
2022-12-22T23:06:11.982Z,10.86
2022-12-22T23:08:39.178Z,10.85
2022-12-22T23:11:12.706Z,10.86
2022-12-22T23:13:39.454Z,10.87
2022-12-22T23:16:06.623Z,10.87
2022-12-22T23:18:33.817Z,10.89
2022-12-22T23:21:05.208Z,10.90
2022-12-22T23:23:33.913Z,10.91
2022-12-22T23:26:00.682Z,10.91
2022-12-22T23:28:27.582Z,10.91
2022-12-22T23:30:54.428Z,10.92
2022-12-22T23:33:21.939Z,10.92
2022-12-22T23:35:50.068Z,10.91
2022-12-22T23:38:20.458Z,10.92
2022-12-22T23:40:55.014Z,10.92
2022-12-22T23:43:22.081Z,10.90
2022-12-22T23:45:48.957Z,10.91
2022-12-22T23:48:15.757Z,10.91
2022-12-22T23:50:46.357Z,10.91
2022-12-22T23:53:13.542Z,10.90
2022-12-22T23:55:45.148Z,10.90
2022-12-22T23:58:12.050Z,10.91
