createdAt,value
2019-02-04T00:01:55.185Z,29.50
2019-02-04T00:06:51.044Z,28.13
2019-02-04T00:11:48.743Z,28.23
2019-02-04T00:16:44.576Z,26.93
2019-02-04T00:21:43.637Z,29.33
2019-02-04T00:26:51.061Z,31.87
2019-02-04T00:31:38.407Z,26.63
2019-02-04T00:36:34.271Z,26.43
2019-02-04T00:41:30.314Z,25.67
2019-02-04T00:46:33.819Z,26.87
2019-02-04T00:51:29.668Z,27.43
2019-02-04T00:56:25.569Z,28.87
2019-02-04T01:01:21.727Z,27.67
2019-02-04T01:06:17.686Z,24.20
2019-02-04T01:11:14.152Z,28.17
2019-02-04T01:16:11.641Z,25.23
2019-02-04T01:21:07.554Z,26.87
2019-02-04T01:26:03.586Z,26.80
2019-02-04T01:30:59.407Z,26.37
2019-02-04T01:35:55.260Z,25.47
2019-02-04T01:40:51.221Z,26.33
2019-02-04T01:45:47.057Z,26.67
2019-02-04T01:50:42.988Z,28.13
2019-02-04T01:55:39.040Z,27.20
2019-02-04T02:00:38.084Z,26.77
2019-02-04T02:05:34.281Z,24.73
2019-02-04T02:10:30.642Z,28.93
2019-02-04T02:15:28.615Z,24.50
2019-02-04T02:20:28.782Z,23.43
2019-02-04T02:25:24.784Z,25.53
2019-02-04T02:30:30.153Z,26.07
2019-02-04T02:35:27.327Z,24.13
2019-02-04T02:40:35.344Z,22.90
2019-02-04T02:45:32.038Z,21.07
2019-02-04T02:50:28.235Z,19.57
2019-02-04T02:55:24.405Z,20.90
2019-02-04T03:00:27.551Z,18.53
2019-02-04T03:05:30.693Z,20.17
2019-02-04T03:10:29.882Z,20.73
2019-02-04T03:15:28.581Z,20.03
2019-02-04T03:20:24.895Z,18.43
2019-02-04T03:25:21.383Z,16.57
2019-02-04T03:30:22.166Z,15.63
2019-02-04T03:35:18.206Z,17.87
2019-02-04T03:40:18.059Z,15.30
2019-02-04T03:45:14.704Z,22.33
2019-02-04T03:50:12.233Z,18.23
2019-02-04T03:55:09.905Z,16.17
2019-02-04T04:00:09.387Z,19.07
2019-02-04T04:05:05.657Z,18.73
2019-02-04T04:10:01.515Z,18.37
2019-02-04T04:14:57.494Z,16.63
2019-02-04T04:19:53.357Z,16.93
2019-02-04T04:24:49.320Z,17.43
2019-02-04T04:29:45.189Z,16.77
2019-02-04T04:34:41.180Z,22.00
2019-02-04T04:39:37.252Z,16.73
2019-02-04T04:44:34.959Z,16.50
2019-02-04T04:49:30.783Z,17.53
2019-02-04T04:54:26.678Z,25.80
2019-02-04T04:59:23.811Z,19.73
2019-02-04T05:04:19.952Z,24.77
2019-02-04T05:09:15.935Z,30.97
2019-02-04T05:14:11.867Z,25.13
2019-02-04T05:19:08.270Z,36.23
2019-02-04T05:24:04.163Z,28.03
2019-02-04T05:29:00.016Z,28.00
2019-02-04T05:33:55.850Z,33.27
2019-02-04T05:38:51.673Z,31.33
2019-02-04T05:43:47.512Z,33.03
2019-02-04T05:48:49.427Z,33.90
2019-02-04T05:53:41.932Z,28.73
2019-02-04T05:58:37.751Z,23.90
2019-02-04T06:03:33.990Z,29.83
2019-02-04T06:08:29.975Z,53.13
2019-02-04T06:13:25.873Z,25.07
2019-02-04T06:18:22.034Z,41.20
2019-02-04T06:23:17.928Z,22.43
2019-02-04T06:28:13.755Z,22.10
2019-02-04T06:33:09.699Z,58.90
2019-02-04T06:38:05.809Z,41.27
2019-02-04T06:43:01.653Z,24.93
2019-02-04T06:47:57.639Z,28.93
2019-02-04T06:52:53.580Z,30.80
2019-02-04T06:57:49.559Z,31.47
2019-02-04T07:02:45.469Z,31.43
2019-02-04T07:07:41.470Z,35.20
2019-02-04T07:12:39.793Z,29.53
2019-02-04T07:17:35.812Z,26.97
2019-02-04T07:22:33.311Z,35.67
2019-02-04T07:27:29.180Z,34.80
2019-02-04T07:32:25.240Z,34.17
2019-02-04T07:37:21.097Z,28.33
2019-02-04T07:42:17.132Z,29.27
2019-02-04T07:47:12.982Z,31.90
2019-02-04T07:52:08.990Z,26.10
2019-02-04T07:57:04.906Z,23.43
2019-02-04T08:02:00.801Z,27.53
2019-02-04T08:06:56.682Z,32.00
2019-02-04T08:11:52.515Z,24.83
2019-02-04T08:16:49.223Z,25.77
2019-02-04T08:21:45.296Z,27.00
2019-02-04T08:26:41.414Z,28.83
2019-02-04T08:31:37.379Z,29.23
2019-02-04T08:36:44.255Z,25.70
2019-02-04T08:41:31.113Z,28.33
2019-02-04T08:46:27.166Z,31.37
2019-02-04T08:51:23.009Z,27.10
2019-02-04T08:56:18.992Z,30.17
2019-02-04T09:01:14.792Z,23.53
2019-02-04T09:06:10.671Z,26.83
2019-02-04T09:11:06.618Z,21.17
2019-02-04T09:16:02.765Z,19.30
2019-02-04T09:20:58.715Z,17.47
2019-02-04T09:25:54.543Z,16.40
2019-02-04T09:30:51.654Z,17.93
2019-02-04T09:35:47.582Z,18.20
2019-02-04T09:40:45.648Z,22.27
2019-02-04T09:45:43.115Z,17.47
2019-02-04T09:50:39.619Z,22.50
2019-02-04T09:55:37.814Z,18.53
2019-02-04T10:00:35.335Z,22.40
2019-02-04T10:05:31.412Z,22.43
2019-02-04T10:10:28.884Z,21.23
2019-02-04T10:15:28.652Z,23.33
2019-02-04T10:20:33.562Z,21.57
2019-02-04T10:25:26.492Z,25.63
2019-02-04T10:30:23.791Z,24.53
2019-02-04T10:35:20.985Z,27.50
2019-02-04T10:40:22.219Z,23.97
2019-02-04T10:45:20.628Z,28.70
2019-02-04T10:50:20.957Z,27.77
2019-02-04T10:55:18.670Z,23.30
2019-02-04T11:00:18.392Z,27.13
2019-02-04T11:05:19.526Z,25.23
2019-02-04T11:10:16.847Z,25.23
2019-02-04T11:15:14.725Z,31.60
2019-02-04T11:20:32.102Z,25.53
2019-02-04T11:25:28.485Z,22.80
2019-02-04T11:30:28.593Z,21.30
2019-02-04T11:35:24.744Z,26.83
2019-02-04T11:40:31.765Z,28.07
2019-02-04T11:45:28.003Z,28.47
2019-02-04T11:50:24.342Z,25.13
2019-02-04T11:55:20.445Z,23.97
2019-02-04T12:00:20.524Z,24.43
2019-02-04T12:05:18.726Z,23.63
2019-02-04T12:10:19.657Z,24.00
2019-02-04T12:15:23.296Z,26.23
2019-02-04T12:20:19.854Z,19.57
2019-02-04T12:25:21.353Z,18.83
2019-02-04T12:30:31.202Z,18.30
2019-02-04T12:35:27.185Z,19.53
2019-02-04T12:40:23.848Z,19.03
2019-02-04T12:45:27.364Z,18.93
2019-02-04T12:50:23.871Z,19.43
2019-02-04T12:55:24.284Z,17.00
2019-02-04T13:00:35.174Z,24.53
2019-02-04T13:05:46.838Z,16.07
2019-02-04T13:11:12.275Z,18.77
2019-02-04T13:16:15.907Z,21.40
2019-02-04T13:22:49.457Z,20.87
2019-02-04T13:26:40.963Z,16.73
2019-02-04T13:32:54.528Z,19.23
2019-02-04T13:38:09.239Z,16.70
2019-02-04T13:43:06.204Z,17.33
2019-02-04T13:48:02.155Z,16.77
2019-02-04T13:52:58.559Z,18.43
2019-02-04T13:57:54.707Z,16.67
2019-02-04T14:02:58.861Z,21.07
2019-02-04T14:07:49.561Z,15.47
2019-02-04T14:12:45.662Z,15.93
2019-02-04T14:17:41.811Z,20.80
2019-02-04T14:22:38.582Z,20.47
2019-02-04T14:27:37.194Z,17.13
2019-02-04T14:32:33.839Z,18.03
2019-02-04T14:37:32.563Z,16.07
2019-02-04T14:42:29.999Z,15.80
2019-02-04T14:47:43.236Z,16.33
2019-02-04T14:53:39.516Z,15.97
2019-02-04T14:59:30.901Z,16.13
2019-02-04T15:04:52.394Z,14.77
2019-02-04T15:10:13.072Z,15.73
2019-02-04T15:15:33.349Z,15.87
2019-02-04T15:21:18.406Z,18.43
2019-02-04T15:27:09.767Z,15.20
2019-02-04T15:33:12.421Z,16.93
2019-02-04T15:38:56.158Z,20.93
2019-02-04T15:44:57.613Z,17.83
2019-02-04T15:50:44.367Z,17.30
2019-02-04T15:55:42.140Z,18.57
2019-02-04T16:00:40.194Z,19.33
2019-02-04T16:05:40.195Z,17.50
2019-02-04T16:10:36.575Z,18.63
2019-02-04T16:15:32.981Z,19.53
2019-02-04T16:20:31.627Z,14.93
2019-02-04T16:25:27.693Z,16.80
2019-02-04T16:30:24.421Z,14.73
2019-02-04T16:35:21.659Z,20.03
2019-02-04T16:40:20.248Z,16.30
2019-02-04T16:45:17.518Z,19.50
2019-02-04T16:50:22.600Z,18.50
2019-02-04T16:55:25.547Z,16.33
2019-02-04T17:00:29.066Z,32.33
2019-02-04T17:05:26.903Z,24.10
2019-02-04T17:10:23.984Z,20.37
2019-02-04T17:15:26.227Z,19.50
2019-02-04T17:20:38.492Z,23.97
2019-02-04T17:25:35.004Z,23.70
2019-02-04T17:30:38.144Z,23.40
2019-02-04T17:35:37.018Z,24.07
2019-02-04T17:40:42.342Z,27.87
2019-02-04T17:45:47.859Z,32.47
2019-02-04T17:50:55.578Z,36.47
2019-02-04T17:55:58.543Z,18.87
2019-02-04T18:01:13.529Z,18.63
2019-02-04T18:06:21.408Z,21.60
2019-02-04T18:11:22.645Z,20.33
2019-02-04T18:16:24.769Z,21.57
2019-02-04T18:21:24.617Z,19.87
2019-02-04T18:26:27.674Z,21.40
2019-02-04T18:31:27.182Z,21.07
2019-02-04T18:36:37.299Z,18.23
2019-02-04T18:41:43.001Z,21.13
2019-02-04T18:46:39.520Z,24.30
2019-02-04T18:51:49.373Z,22.93
2019-02-04T18:56:57.561Z,25.03
2019-02-04T19:01:53.952Z,21.27
2019-02-04T19:06:58.150Z,27.00
2019-02-04T19:12:10.137Z,25.13
2019-02-04T19:29:52.970Z,23.00
2019-02-04T19:41:05.051Z,25.40
2019-02-04T19:46:03.755Z,28.40
2019-02-04T19:51:12.626Z,24.57
2019-02-04T19:56:30.035Z,23.63
2019-02-04T20:01:45.299Z,30.30
2019-02-04T20:12:24.707Z,30.40
2019-02-04T20:17:26.847Z,31.90
2019-02-04T20:22:46.570Z,32.20
2019-02-04T20:27:42.795Z,30.20
2019-02-04T20:33:04.325Z,33.70
2019-02-04T20:38:20.590Z,31.00
2019-02-04T20:43:16.532Z,31.83
2019-02-04T20:48:17.831Z,31.20
2019-02-04T20:53:15.365Z,32.73
2019-02-04T20:58:12.036Z,34.03
2019-02-04T21:03:11.573Z,30.07
2019-02-04T21:08:08.795Z,31.20
2019-02-04T21:13:05.693Z,33.40
2019-02-04T21:18:03.476Z,34.27
2019-02-04T21:23:27.621Z,32.33
2019-02-04T21:28:28.671Z,34.60
2019-02-04T21:33:27.633Z,31.53
2019-02-04T21:38:28.337Z,32.53
2019-02-04T21:43:27.016Z,32.00
2019-02-04T21:48:23.135Z,32.60
2019-02-04T21:53:23.545Z,33.37
2019-02-04T21:58:19.572Z,35.60
2019-02-04T22:03:24.863Z,33.97
2019-02-04T22:08:26.312Z,32.93
2019-02-04T22:13:30.390Z,32.60
2019-02-04T22:18:36.558Z,30.37
2019-02-04T22:23:35.832Z,30.07
2019-02-04T22:28:39.203Z,29.60
2019-02-04T22:33:35.281Z,31.23
2019-02-04T22:38:43.470Z,32.63
2019-02-04T22:43:39.383Z,34.20
2019-02-04T22:48:43.289Z,34.67
2019-02-04T22:53:45.332Z,33.30
2019-02-04T22:58:59.326Z,36.20
2019-02-04T23:03:56.489Z,35.10
2019-02-04T23:08:53.378Z,39.50
2019-02-04T23:13:51.938Z,37.73
2019-02-04T23:18:50.695Z,42.83
2019-02-04T23:23:54.942Z,37.87
2019-02-04T23:28:58.570Z,38.40
2019-02-04T23:33:54.809Z,39.73
2019-02-04T23:38:51.980Z,40.23
2019-02-04T23:43:48.139Z,43.10
2019-02-04T23:48:45.459Z,37.73
2019-02-04T23:53:41.831Z,37.57
2019-02-04T23:58:37.892Z,39.17
