createdAt,value
2018-08-11T00:00:54.135Z,0.00
2018-08-11T00:01:54.091Z,0.00
2018-08-11T00:02:54.073Z,0.00
2018-08-11T00:03:54.069Z,0.00
2018-08-11T00:04:54.057Z,0.00
2018-08-11T00:05:54.055Z,0.00
2018-08-11T00:06:54.053Z,0.00
2018-08-11T00:07:54.029Z,0.00
2018-08-11T00:08:54.016Z,0.00
2018-08-11T00:09:54.008Z,0.00
2018-08-11T00:10:54.004Z,0.00
2018-08-11T00:11:53.984Z,0.00
2018-08-11T00:12:53.967Z,0.00
2018-08-11T00:13:53.991Z,0.00
2018-08-11T00:14:53.941Z,0.00
2018-08-11T00:15:53.942Z,0.00
2018-08-11T00:16:53.934Z,0.00
2018-08-11T00:17:53.916Z,0.00
2018-08-11T00:18:53.894Z,0.00
2018-08-11T00:19:53.905Z,0.00
2018-08-11T00:20:53.936Z,0.00
2018-08-11T00:21:53.889Z,0.00
2018-08-11T00:22:53.865Z,0.00
2018-08-11T00:23:53.863Z,0.00
2018-08-11T00:24:53.872Z,0.00
2018-08-11T00:25:53.843Z,0.00
2018-08-11T00:26:53.836Z,0.00
2018-08-11T00:27:53.814Z,0.00
2018-08-11T00:28:53.856Z,0.00
2018-08-11T00:29:53.801Z,0.00
2018-08-11T00:30:53.795Z,0.00
2018-08-11T00:31:53.777Z,0.00
2018-08-11T00:32:53.791Z,0.00
2018-08-11T00:33:53.749Z,0.00
2018-08-11T00:34:53.725Z,0.00
2018-08-11T00:35:53.739Z,0.00
2018-08-11T00:36:53.706Z,0.00
2018-08-11T00:37:53.693Z,0.00
2018-08-11T00:38:53.713Z,0.00
2018-08-11T00:39:53.682Z,0.00
2018-08-11T00:40:53.678Z,0.00
2018-08-11T00:41:53.654Z,0.00
2018-08-11T00:42:53.646Z,0.00
2018-08-11T00:43:53.641Z,0.00
2018-08-11T00:44:53.617Z,0.00
2018-08-11T00:45:55.307Z,0.00
2018-08-11T00:46:53.604Z,0.00
2018-08-11T00:47:53.597Z,0.00
2018-08-11T00:48:53.688Z,0.00
2018-08-11T00:49:53.592Z,0.00
2018-08-11T00:50:53.587Z,0.00
2018-08-11T00:51:53.564Z,0.00
2018-08-11T00:52:53.645Z,0.00
2018-08-11T00:53:53.570Z,0.00
2018-08-11T00:54:53.532Z,0.00
2018-08-11T00:55:54.087Z,0.00
2018-08-11T00:56:53.495Z,0.00
2018-08-11T00:57:53.499Z,0.00
2018-08-11T00:58:53.491Z,0.00
2018-08-11T00:59:53.459Z,0.00
2018-08-11T01:00:53.463Z,0.00
2018-08-11T01:01:53.441Z,0.00
2018-08-11T01:02:53.435Z,0.00
2018-08-11T01:03:53.452Z,0.00
2018-08-11T01:04:53.447Z,0.00
2018-08-11T01:05:53.448Z,0.00
2018-08-11T01:06:53.380Z,0.00
2018-08-11T01:07:53.373Z,0.00
2018-08-11T01:08:53.368Z,0.00
2018-08-11T01:09:53.353Z,0.00
2018-08-11T01:10:53.415Z,0.00
2018-08-11T01:11:53.347Z,0.00
2018-08-11T01:12:53.337Z,0.00
2018-08-11T01:13:53.339Z,0.00
2018-08-11T01:14:53.304Z,0.00
2018-08-11T01:15:53.282Z,0.00
2018-08-11T01:16:53.287Z,0.00
2018-08-11T01:17:53.265Z,0.00
2018-08-11T01:18:53.246Z,0.00
2018-08-11T01:19:53.236Z,0.00
2018-08-11T01:20:53.236Z,0.00
2018-08-11T01:21:53.234Z,0.00
2018-08-11T01:22:53.209Z,0.00
2018-08-11T01:23:53.201Z,0.00
2018-08-11T01:24:53.197Z,0.00
2018-08-11T01:25:53.180Z,0.00
2018-08-11T01:26:53.191Z,0.00
2018-08-11T01:27:53.156Z,0.00
2018-08-11T01:28:53.170Z,0.00
2018-08-11T01:29:53.153Z,0.00
2018-08-11T01:30:53.115Z,0.00
2018-08-11T01:31:53.135Z,0.00
2018-08-11T01:32:53.099Z,0.00
2018-08-11T01:33:53.090Z,0.00
2018-08-11T01:34:53.085Z,0.00
2018-08-11T01:35:53.094Z,0.00
2018-08-11T01:36:53.076Z,0.00
2018-08-11T01:37:53.045Z,0.00
2018-08-11T01:38:53.059Z,0.00
2018-08-11T01:39:53.024Z,0.00
2018-08-11T01:40:53.061Z,0.00
2018-08-11T01:41:53.009Z,0.00
2018-08-11T01:42:53.005Z,0.00
2018-08-11T01:43:52.982Z,0.00
2018-08-11T01:44:52.972Z,0.00
2018-08-11T01:45:52.967Z,0.00
2018-08-11T01:46:52.967Z,0.00
2018-08-11T01:47:52.953Z,0.00
2018-08-11T01:48:52.928Z,0.00
2018-08-11T01:49:52.917Z,0.00
2018-08-11T01:50:52.903Z,0.00
2018-08-11T01:51:52.895Z,0.00
2018-08-11T01:52:52.913Z,0.00
2018-08-11T01:53:52.876Z,0.00
2018-08-11T01:54:52.863Z,0.00
2018-08-11T01:55:52.857Z,0.00
2018-08-11T01:56:52.849Z,0.00
2018-08-11T01:57:52.843Z,0.00
2018-08-11T01:58:52.840Z,0.00
2018-08-11T01:59:52.805Z,0.00
2018-08-11T02:00:52.803Z,0.00
2018-08-11T02:01:52.792Z,0.00
2018-08-11T02:02:52.791Z,0.00
2018-08-11T02:03:52.763Z,0.00
2018-08-11T02:04:52.748Z,0.00
2018-08-11T02:05:52.741Z,0.00
2018-08-11T02:06:52.742Z,0.00
2018-08-11T02:07:52.735Z,0.00
2018-08-11T02:08:52.708Z,0.00
2018-08-11T02:09:52.703Z,0.00
2018-08-11T02:10:52.682Z,0.00
2018-08-11T02:11:52.674Z,0.00
2018-08-11T02:12:55.066Z,0.00
2018-08-11T02:13:52.665Z,0.00
2018-08-11T02:14:52.643Z,0.00
2018-08-11T02:15:52.669Z,0.00
2018-08-11T02:16:52.618Z,0.00
2018-08-11T02:17:52.649Z,0.00
2018-08-11T02:18:52.618Z,0.00
2018-08-11T02:19:52.599Z,0.00
2018-08-11T02:20:52.611Z,0.00
2018-08-11T02:21:52.570Z,0.00
2018-08-11T02:22:52.589Z,0.00
2018-08-11T02:23:52.548Z,0.00
2018-08-11T02:24:52.614Z,0.00
2018-08-11T02:25:52.534Z,0.00
2018-08-11T02:26:52.512Z,0.00
2018-08-11T02:27:52.529Z,0.00
2018-08-11T02:28:52.489Z,0.00
2018-08-11T02:29:52.478Z,0.00
2018-08-11T02:30:52.496Z,0.00
2018-08-11T02:31:52.452Z,0.00
2018-08-11T02:32:52.456Z,0.00
2018-08-11T02:33:52.436Z,0.00
2018-08-11T02:34:52.418Z,0.00
2018-08-11T02:35:52.415Z,0.00
2018-08-11T02:36:52.409Z,0.00
2018-08-11T02:37:52.410Z,0.00
2018-08-11T02:38:52.453Z,0.00
2018-08-11T02:39:52.395Z,0.00
2018-08-11T02:40:52.375Z,0.00
2018-08-11T02:41:52.378Z,0.00
2018-08-11T02:42:52.352Z,0.00
2018-08-11T02:43:52.325Z,0.00
2018-08-11T02:44:52.334Z,0.00
2018-08-11T02:45:52.313Z,0.00
2018-08-11T02:46:52.286Z,0.00
2018-08-11T02:47:52.300Z,0.00
2018-08-11T02:48:52.272Z,0.00
2018-08-11T02:49:52.270Z,0.00
2018-08-11T02:50:52.271Z,0.00
2018-08-11T02:51:52.242Z,0.00
2018-08-11T02:52:52.257Z,0.00
2018-08-11T02:53:52.212Z,0.00
2018-08-11T02:54:52.198Z,0.00
2018-08-11T02:55:52.201Z,0.00
2018-08-11T02:56:52.191Z,0.00
2018-08-11T02:57:52.179Z,0.00
2018-08-11T02:58:52.178Z,0.00
2018-08-11T02:59:52.157Z,0.00
2018-08-11T03:00:52.138Z,0.00
2018-08-11T03:01:52.128Z,0.00
2018-08-11T03:02:52.120Z,0.00
2018-08-11T03:03:52.125Z,0.00
2018-08-11T03:04:52.129Z,0.00
2018-08-11T03:05:52.093Z,0.00
2018-08-11T03:06:52.079Z,0.00
2018-08-11T03:07:52.075Z,0.00
2018-08-11T03:08:52.079Z,0.00
2018-08-11T03:09:52.052Z,0.00
2018-08-11T03:10:52.043Z,0.00
2018-08-11T03:11:52.034Z,0.00
2018-08-11T03:12:52.022Z,0.00
2018-08-11T03:13:52.046Z,0.00
2018-08-11T03:14:52.021Z,0.00
2018-08-11T03:15:51.987Z,0.00
2018-08-11T03:16:51.970Z,0.00
2018-08-11T03:17:51.967Z,0.00
2018-08-11T03:18:51.968Z,0.00
2018-08-11T03:19:51.949Z,0.00
2018-08-11T03:20:51.939Z,0.00
2018-08-11T03:21:51.921Z,0.00
2018-08-11T03:22:51.921Z,0.00
2018-08-11T03:23:55.036Z,0.00
2018-08-11T03:24:51.884Z,0.00
2018-08-11T03:25:51.881Z,0.00
2018-08-11T03:26:51.869Z,0.00
2018-08-11T03:27:51.858Z,0.00
2018-08-11T03:28:51.868Z,0.00
2018-08-11T03:29:51.844Z,0.00
2018-08-11T03:30:51.850Z,0.00
2018-08-11T03:31:51.802Z,0.00
2018-08-11T03:32:51.797Z,0.00
2018-08-11T03:33:51.792Z,0.00
2018-08-11T03:34:52.931Z,0.00
2018-08-11T03:35:51.774Z,0.00
2018-08-11T03:36:51.768Z,0.00
2018-08-11T03:37:51.759Z,0.00
2018-08-11T03:38:51.730Z,0.00
2018-08-11T03:39:51.747Z,0.00
2018-08-11T03:40:51.722Z,0.00
2018-08-11T03:41:51.713Z,0.00
2018-08-11T03:42:51.700Z,0.00
2018-08-11T03:43:51.703Z,0.00
2018-08-11T03:44:51.726Z,0.00
2018-08-11T03:45:51.677Z,0.00
2018-08-11T03:46:51.652Z,0.00
2018-08-11T03:47:51.634Z,0.00
2018-08-11T03:48:51.653Z,0.00
2018-08-11T03:49:51.771Z,0.00
2018-08-11T03:50:51.605Z,0.00
2018-08-11T03:51:51.610Z,0.00
2018-08-11T03:52:51.585Z,0.00
2018-08-11T03:53:51.607Z,0.00
2018-08-11T03:54:51.581Z,0.00
2018-08-11T03:55:51.558Z,0.00
2018-08-11T03:56:51.555Z,0.00
2018-08-11T03:57:51.571Z,0.00
2018-08-11T03:58:51.532Z,0.00
2018-08-11T03:59:51.545Z,0.00
2018-08-11T04:00:51.507Z,0.00
2018-08-11T04:01:51.489Z,0.00
2018-08-11T04:02:51.505Z,0.00
2018-08-11T04:03:51.464Z,0.00
2018-08-11T04:04:51.483Z,0.00
2018-08-11T04:05:51.449Z,0.00
2018-08-11T04:06:51.430Z,0.00
2018-08-11T04:07:51.427Z,5.62
2018-08-11T04:08:51.417Z,5.62
2018-08-11T04:09:51.414Z,5.62
2018-08-11T04:10:51.400Z,5.62
2018-08-11T04:11:51.402Z,5.62
2018-08-11T04:12:51.363Z,5.62
2018-08-11T04:13:51.361Z,5.62
2018-08-11T04:14:53.295Z,11.25
2018-08-11T04:15:51.339Z,11.25
2018-08-11T04:16:51.332Z,11.25
2018-08-11T04:17:51.326Z,11.25
2018-08-11T04:18:51.302Z,16.88
2018-08-11T04:19:51.337Z,16.88
2018-08-11T04:20:51.285Z,16.88
2018-08-11T04:21:51.282Z,16.88
2018-08-11T04:22:51.268Z,16.88
2018-08-11T04:23:51.245Z,22.50
2018-08-11T04:24:51.238Z,22.50
2018-08-11T04:25:51.250Z,22.50
2018-08-11T04:26:51.227Z,22.50
2018-08-11T04:27:51.223Z,28.12
2018-08-11T04:28:51.201Z,28.12
2018-08-11T04:29:51.211Z,33.75
2018-08-11T04:30:51.204Z,33.75
2018-08-11T04:31:51.164Z,33.75
2018-08-11T04:32:51.158Z,39.38
2018-08-11T04:33:51.141Z,39.38
2018-08-11T04:34:51.136Z,45.00
2018-08-11T04:35:51.152Z,45.00
2018-08-11T04:36:51.112Z,50.62
2018-08-11T04:37:51.105Z,50.62
2018-08-11T04:38:51.092Z,56.25
2018-08-11T04:39:51.117Z,56.25
2018-08-11T04:40:52.068Z,61.88
2018-08-11T04:41:51.091Z,61.88
2018-08-11T04:42:51.113Z,67.50
2018-08-11T04:43:51.070Z,73.12
2018-08-11T04:44:51.060Z,78.75
2018-08-11T04:45:51.039Z,78.75
2018-08-11T04:46:51.033Z,78.75
2018-08-11T04:47:51.018Z,84.38
2018-08-11T04:48:51.004Z,90.00
2018-08-11T04:49:50.979Z,90.00
2018-08-11T04:50:50.978Z,95.62
2018-08-11T04:51:50.950Z,101.25
2018-08-11T04:52:50.959Z,106.88
2018-08-11T04:53:50.942Z,106.88
2018-08-11T04:54:50.949Z,112.50
2018-08-11T04:55:52.558Z,118.12
2018-08-11T04:56:50.901Z,118.12
2018-08-11T04:57:50.895Z,118.12
2018-08-11T04:58:50.916Z,123.75
2018-08-11T04:59:50.885Z,123.75
2018-08-11T05:00:50.922Z,123.75
2018-08-11T05:01:50.862Z,129.38
2018-08-11T05:02:50.849Z,135.00
2018-08-11T05:03:50.847Z,146.25
2018-08-11T05:04:50.809Z,157.50
2018-08-11T05:05:50.820Z,163.12
2018-08-11T05:06:50.821Z,174.38
2018-08-11T05:07:50.794Z,180.00
2018-08-11T05:08:50.761Z,191.25
2018-08-11T05:09:50.758Z,202.50
2018-08-11T05:10:50.781Z,208.12
2018-08-11T05:11:50.733Z,225.00
2018-08-11T05:12:50.727Z,225.00
2018-08-11T05:13:50.715Z,230.62
2018-08-11T05:14:50.697Z,230.62
2018-08-11T05:15:50.709Z,241.88
2018-08-11T05:16:50.675Z,247.50
2018-08-11T05:17:50.667Z,247.50
2018-08-11T05:18:50.664Z,247.50
2018-08-11T05:19:50.657Z,247.50
2018-08-11T05:20:50.678Z,253.12
2018-08-11T05:21:50.626Z,264.38
2018-08-11T05:22:50.650Z,253.12
2018-08-11T05:23:50.607Z,253.12
2018-08-11T05:24:50.622Z,253.12
2018-08-11T05:25:53.517Z,253.12
2018-08-11T05:26:50.569Z,253.12
2018-08-11T05:27:50.567Z,247.50
2018-08-11T05:28:50.548Z,247.50
2018-08-11T05:29:50.545Z,253.12
2018-08-11T05:30:50.535Z,253.12
2018-08-11T05:31:50.539Z,258.75
2018-08-11T05:32:50.508Z,264.38
2018-08-11T05:33:50.498Z,270.00
2018-08-11T05:34:50.543Z,281.25
2018-08-11T05:35:50.498Z,286.88
2018-08-11T05:36:50.475Z,298.12
2018-08-11T05:37:50.476Z,309.38
2018-08-11T05:38:50.437Z,320.62
2018-08-11T05:39:50.440Z,326.25
2018-08-11T05:40:50.442Z,331.88
2018-08-11T05:41:50.426Z,331.88
2018-08-11T05:42:50.397Z,337.50
2018-08-11T05:43:50.383Z,337.50
2018-08-11T05:44:50.387Z,360.00
2018-08-11T05:45:50.383Z,348.75
2018-08-11T05:46:50.393Z,320.62
2018-08-11T05:47:50.349Z,309.38
2018-08-11T05:48:50.396Z,309.38
2018-08-11T05:49:50.355Z,320.62
2018-08-11T05:50:50.331Z,320.62
2018-08-11T05:51:50.342Z,326.25
2018-08-11T05:52:50.305Z,337.50
2018-08-11T05:53:50.314Z,337.50
2018-08-11T05:54:50.282Z,348.75
2018-08-11T05:55:50.275Z,354.38
2018-08-11T05:56:50.270Z,348.75
2018-08-11T05:57:50.265Z,348.75
2018-08-11T05:58:50.229Z,354.38
2018-08-11T05:59:50.244Z,365.62
2018-08-11T06:00:50.202Z,371.25
2018-08-11T06:01:50.208Z,376.88
2018-08-11T06:02:50.185Z,399.38
2018-08-11T06:03:50.210Z,393.75
2018-08-11T06:04:50.184Z,365.62
2018-08-11T06:05:50.148Z,360.00
2018-08-11T06:06:50.208Z,337.50
2018-08-11T06:07:50.149Z,320.62
2018-08-11T06:08:50.113Z,331.88
2018-08-11T06:09:50.125Z,326.25
2018-08-11T06:10:50.110Z,326.25
2018-08-11T06:11:50.129Z,331.88
2018-08-11T06:12:50.074Z,320.62
2018-08-11T06:13:50.062Z,326.25
2018-08-11T06:14:50.120Z,326.25
2018-08-11T06:15:50.079Z,326.25
2018-08-11T06:16:50.151Z,331.88
2018-08-11T06:17:50.036Z,331.88
2018-08-11T06:18:50.008Z,326.25
2018-08-11T06:19:50.044Z,326.25
2018-08-11T06:20:49.998Z,331.88
2018-08-11T06:21:51.427Z,331.88
2018-08-11T06:22:49.965Z,331.88
2018-08-11T06:23:50.638Z,331.88
2018-08-11T06:24:49.950Z,331.88
2018-08-11T06:25:50.003Z,331.88
2018-08-11T06:26:50.728Z,337.50
2018-08-11T06:27:49.908Z,337.50
2018-08-11T06:28:49.915Z,337.50
2018-08-11T06:29:49.910Z,343.12
2018-08-11T06:30:49.904Z,343.12
2018-08-11T06:31:50.004Z,348.75
2018-08-11T06:32:49.862Z,354.38
2018-08-11T06:33:49.850Z,348.75
2018-08-11T06:34:49.920Z,365.62
2018-08-11T06:35:49.838Z,382.50
2018-08-11T06:36:50.014Z,579.38
2018-08-11T06:37:49.820Z,888.75
2018-08-11T06:38:49.795Z,1119.38
2018-08-11T06:39:49.807Z,1102.50
2018-08-11T06:40:49.813Z,916.88
2018-08-11T06:41:49.765Z,675.00
2018-08-11T06:42:49.812Z,658.12
2018-08-11T06:43:49.737Z,894.38
2018-08-11T06:44:49.735Z,680.62
2018-08-11T06:45:49.716Z,455.62
2018-08-11T06:46:49.854Z,646.88
2018-08-11T06:47:49.709Z,1023.75
2018-08-11T06:48:49.702Z,1130.62
2018-08-11T06:49:49.673Z,1147.50
2018-08-11T06:50:49.664Z,1147.50
2018-08-11T06:51:49.649Z,1153.12
2018-08-11T06:52:49.654Z,1186.88
2018-08-11T06:53:49.629Z,1209.38
2018-08-11T06:54:49.660Z,990.00
2018-08-11T06:55:49.614Z,826.88
2018-08-11T06:56:49.622Z,1068.75
2018-08-11T06:57:49.610Z,1057.50
2018-08-11T06:58:49.580Z,1490.62
2018-08-11T06:59:49.566Z,1558.12
2018-08-11T07:00:49.558Z,1636.88
2018-08-11T07:01:49.607Z,1749.38
2018-08-11T07:02:51.925Z,1243.12
2018-08-11T07:03:49.522Z,1355.62
2018-08-11T07:04:49.508Z,1462.50
2018-08-11T07:05:49.504Z,1220.62
2018-08-11T07:06:49.549Z,1299.38
2018-08-11T07:07:49.551Z,1192.50
2018-08-11T07:08:49.474Z,894.38
2018-08-11T07:09:49.458Z,866.25
2018-08-11T07:10:49.448Z,787.50
2018-08-11T07:11:49.438Z,759.38
2018-08-11T07:12:49.452Z,731.25
2018-08-11T07:13:49.463Z,720.00
2018-08-11T07:14:49.409Z,720.00
2018-08-11T07:15:49.399Z,708.75
2018-08-11T07:16:49.386Z,725.62
2018-08-11T07:17:49.393Z,770.62
2018-08-11T07:18:49.361Z,804.38
2018-08-11T07:19:49.405Z,838.12
2018-08-11T07:20:49.346Z,843.75
2018-08-11T07:21:49.334Z,821.25
2018-08-11T07:22:49.335Z,849.38
2018-08-11T07:23:49.316Z,922.50
2018-08-11T07:24:49.310Z,838.12
2018-08-11T07:25:49.351Z,849.38
2018-08-11T07:26:49.280Z,894.38
2018-08-11T07:27:49.405Z,1749.38
2018-08-11T07:28:49.272Z,1023.75
2018-08-11T07:29:49.250Z,1040.62
2018-08-11T07:30:49.252Z,1462.50
2018-08-11T07:31:49.229Z,1524.38
2018-08-11T07:32:49.245Z,995.62
2018-08-11T07:33:49.227Z,866.25
2018-08-11T07:34:49.196Z,1018.12
2018-08-11T07:35:49.243Z,1372.50
2018-08-11T07:36:49.347Z,815.62
2018-08-11T07:37:49.168Z,770.62
2018-08-11T07:38:49.225Z,1468.12
2018-08-11T11:36:32.344Z,4168.12
2018-08-11T11:37:15.065Z,4140.00
2018-08-11T11:38:13.976Z,4083.75
2018-08-11T11:39:13.968Z,4111.88
2018-08-11T11:40:13.955Z,4061.25
2018-08-11T11:41:13.945Z,4089.38
2018-08-11T11:42:13.960Z,4106.25
2018-08-11T11:43:13.935Z,4016.25
2018-08-11T11:44:13.926Z,4072.50
2018-08-11T11:45:13.937Z,4089.38
2018-08-11T11:46:13.899Z,4128.75
2018-08-11T11:47:13.892Z,4151.25
2018-08-11T11:48:13.903Z,3982.50
2018-08-11T11:49:13.902Z,3819.38
2018-08-11T11:50:13.966Z,3487.50
2018-08-11T11:51:13.878Z,3341.25
2018-08-11T11:52:13.916Z,3712.50
2018-08-11T11:53:13.994Z,4055.62
2018-08-11T11:54:13.860Z,4072.50
2018-08-11T11:55:13.819Z,3903.75
2018-08-11T11:56:13.814Z,3740.62
2018-08-11T11:57:13.821Z,3391.88
2018-08-11T11:58:45.336Z,1856.25
2018-08-11T11:59:13.781Z,4072.50
2018-08-11T12:00:14.413Z,3920.62
2018-08-11T12:01:13.761Z,3948.75
2018-08-11T12:02:13.758Z,3999.38
2018-08-11T12:03:13.756Z,601.88
2018-08-11T12:04:13.737Z,2002.50
2018-08-11T12:05:13.723Z,3903.75
2018-08-11T12:06:13.715Z,3993.75
2018-08-11T12:07:13.711Z,4021.88
2018-08-11T12:08:13.717Z,4078.12
2018-08-11T12:09:13.686Z,4111.88
2018-08-11T12:10:13.678Z,4061.25
2018-08-11T12:11:32.715Z,4021.88
2018-08-11T12:12:29.694Z,3965.62
2018-08-11T12:13:29.702Z,4021.88
2018-08-11T12:14:29.679Z,4111.88
2018-08-11T12:15:29.665Z,731.25
2018-08-11T12:16:29.658Z,793.12
2018-08-11T12:17:29.660Z,714.38
2018-08-11T12:18:30.300Z,691.88
2018-08-11T12:19:29.673Z,697.50
2018-08-11T12:20:29.636Z,742.50
2018-08-11T12:21:29.639Z,1681.88
2018-08-11T12:22:29.604Z,1203.75
2018-08-11T12:23:48.939Z,2103.75
2018-08-11T12:24:29.584Z,866.25
2018-08-11T12:25:31.576Z,3982.50
2018-08-11T12:26:29.569Z,2975.62
2018-08-11T12:27:29.575Z,3026.25
2018-08-11T12:28:29.567Z,3875.62
2018-08-11T12:29:29.536Z,3358.12
2018-08-11T12:30:29.556Z,2086.88
2018-08-11T12:31:29.528Z,1867.50
2018-08-11T12:32:29.513Z,3600.00
2018-08-11T12:33:29.529Z,4033.12
2018-08-11T12:34:29.641Z,3937.50
2018-08-11T12:35:29.472Z,3915.00
2018-08-11T12:36:29.582Z,4033.12
2018-08-11T12:37:29.465Z,3965.62
2018-08-11T12:38:31.789Z,3853.12
2018-08-11T12:39:29.460Z,3712.50
2018-08-11T12:40:29.427Z,3729.38
2018-08-11T12:41:29.431Z,3453.75
2018-08-11T12:42:29.410Z,2683.12
2018-08-11T12:43:29.487Z,1316.25
2018-08-11T12:44:29.419Z,4027.50
2018-08-11T12:45:29.438Z,3926.25
2018-08-11T12:46:29.369Z,3802.50
2018-08-11T12:47:29.376Z,3971.25
2018-08-11T12:48:29.379Z,4021.88
2018-08-11T12:49:29.367Z,3909.38
2018-08-11T12:50:29.335Z,3954.38
2018-08-11T12:51:29.341Z,3954.38
2018-08-11T12:52:29.330Z,3875.62
2018-08-11T12:53:30.305Z,3791.25
2018-08-11T12:54:29.293Z,3870.00
2018-08-11T12:55:29.374Z,3847.50
2018-08-11T12:56:29.380Z,3763.12
2018-08-11T12:57:29.293Z,3093.75
2018-08-11T12:58:29.301Z,1299.38
2018-08-11T12:59:29.244Z,630.00
2018-08-11T13:00:29.251Z,596.25
2018-08-11T13:01:29.283Z,573.75
2018-08-11T13:02:29.227Z,635.62
2018-08-11T13:03:29.240Z,607.50
2018-08-11T13:04:29.234Z,641.25
2018-08-11T13:05:29.263Z,618.75
2018-08-11T13:06:29.176Z,573.75
2018-08-11T13:07:29.175Z,568.12
2018-08-11T13:08:29.187Z,607.50
2018-08-11T13:09:29.148Z,618.75
2018-08-11T13:10:29.150Z,630.00
2018-08-11T13:11:29.141Z,635.62
2018-08-11T13:12:29.144Z,641.25
2018-08-11T13:13:29.130Z,663.75
2018-08-11T13:14:29.111Z,663.75
2018-08-11T13:15:29.095Z,641.25
2018-08-11T13:16:29.093Z,624.38
2018-08-11T13:17:29.089Z,613.12
2018-08-11T13:18:29.091Z,585.00
2018-08-11T13:19:29.063Z,590.62
2018-08-11T13:20:29.066Z,635.62
2018-08-11T13:21:29.031Z,652.50
2018-08-11T13:22:29.015Z,618.75
2018-08-11T13:23:29.656Z,545.62
2018-08-11T13:24:28.999Z,483.75
2018-08-11T13:25:29.014Z,450.00
2018-08-11T13:26:28.980Z,433.12
2018-08-11T13:27:28.986Z,421.88
2018-08-11T13:28:29.004Z,416.25
2018-08-11T13:29:28.941Z,399.38
2018-08-11T13:30:28.942Z,393.75
2018-08-11T13:31:28.944Z,376.88
2018-08-11T13:32:28.967Z,360.00
2018-08-11T13:33:28.916Z,365.62
2018-08-11T13:34:28.941Z,376.88
2018-08-11T13:35:28.885Z,393.75
2018-08-11T13:36:28.899Z,416.25
2018-08-11T13:37:28.873Z,416.25
2018-08-11T13:38:28.885Z,421.88
2018-08-11T13:39:28.863Z,438.75
2018-08-11T13:40:28.843Z,461.25
2018-08-11T13:41:28.841Z,495.00
2018-08-11T13:42:28.806Z,495.00
2018-08-11T13:43:28.815Z,489.38
2018-08-11T13:44:28.819Z,500.62
2018-08-11T13:45:40.155Z,523.12
2018-08-11T13:46:28.777Z,517.50
2018-08-11T13:47:28.757Z,500.62
2018-08-11T13:48:28.753Z,506.25
2018-08-11T13:49:28.755Z,489.38
2018-08-11T13:50:28.777Z,466.88
2018-08-11T13:51:28.732Z,455.62
2018-08-11T13:52:28.698Z,450.00
2018-08-11T13:53:28.697Z,455.62
2018-08-11T13:54:28.718Z,483.75
2018-08-11T13:55:28.699Z,495.00
2018-08-11T13:56:28.670Z,489.38
2018-08-11T13:57:28.664Z,495.00
2018-08-11T13:58:28.661Z,500.62
2018-08-11T13:59:28.637Z,562.50
2018-08-11T14:00:28.658Z,568.12
2018-08-11T14:01:28.616Z,540.00
2018-08-11T14:02:28.592Z,506.25
2018-08-11T14:03:28.587Z,495.00
2018-08-11T14:04:28.598Z,500.62
2018-08-11T14:05:28.583Z,511.88
2018-08-11T14:06:28.601Z,523.12
2018-08-11T14:07:28.665Z,540.00
2018-08-11T14:08:28.563Z,579.38
2018-08-11T14:09:31.940Z,596.25
2018-08-11T14:10:28.513Z,579.38
2018-08-11T14:11:28.523Z,568.12
2018-08-11T14:12:28.513Z,551.25
2018-08-11T14:13:28.496Z,517.50
2018-08-11T14:14:28.479Z,489.38
2018-08-11T14:15:28.464Z,461.25
2018-08-11T14:16:28.478Z,444.38
2018-08-11T14:17:28.457Z,433.12
2018-08-11T14:18:28.419Z,421.88
2018-08-11T14:19:28.460Z,421.88
2018-08-11T14:20:28.490Z,433.12
2018-08-11T14:21:28.387Z,444.38
2018-08-11T14:22:28.398Z,455.62
2018-08-11T14:23:28.396Z,461.25
2018-08-11T14:24:28.372Z,461.25
2018-08-11T14:25:28.343Z,461.25
2018-08-11T14:26:28.336Z,461.25
2018-08-11T14:27:28.329Z,455.62
2018-08-11T14:28:28.316Z,450.00
2018-08-11T14:29:28.350Z,450.00
2018-08-11T14:30:28.314Z,438.75
2018-08-11T14:31:28.305Z,450.00
2018-08-11T14:32:28.334Z,466.88
2018-08-11T14:33:28.261Z,466.88
2018-08-11T14:34:28.365Z,472.50
2018-08-11T14:35:30.589Z,455.62
2018-08-11T14:36:28.254Z,444.38
2018-08-11T14:37:28.220Z,427.50
2018-08-11T14:38:28.247Z,410.62
2018-08-11T14:39:28.214Z,393.75
2018-08-11T14:40:28.211Z,376.88
2018-08-11T14:41:28.172Z,365.62
2018-08-11T14:42:28.162Z,343.12
2018-08-11T14:43:28.158Z,331.88
2018-08-11T14:44:28.238Z,348.75
2018-08-11T14:45:28.164Z,360.00
2018-08-11T14:46:28.125Z,371.25
2018-08-11T14:47:28.126Z,382.50
2018-08-11T14:48:28.142Z,382.50
2018-08-11T14:49:28.086Z,376.88
2018-08-11T14:50:28.130Z,348.75
2018-08-11T14:51:28.113Z,326.25
2018-08-11T14:52:28.060Z,331.88
2018-08-11T14:53:28.044Z,354.38
2018-08-11T14:54:28.108Z,354.38
2018-08-11T14:55:28.034Z,360.00
2018-08-11T14:56:28.012Z,354.38
2018-08-11T14:57:28.000Z,354.38
2018-08-11T14:58:27.990Z,331.88
2018-08-11T14:59:27.999Z,326.25
2018-08-11T15:00:28.021Z,320.62
2018-08-11T15:01:27.961Z,331.88
2018-08-11T15:02:27.949Z,337.50
2018-08-11T15:03:27.935Z,343.12
2018-08-11T15:04:27.926Z,348.75
2018-08-11T15:05:27.934Z,354.38
2018-08-11T15:06:27.941Z,365.62
2018-08-11T15:07:27.909Z,371.25
2018-08-11T15:08:27.881Z,371.25
2018-08-11T15:09:27.872Z,365.62
2018-08-11T15:10:27.884Z,354.38
2018-08-11T15:11:27.876Z,331.88
2018-08-11T15:12:27.841Z,354.38
2018-08-11T15:13:27.833Z,343.12
2018-08-11T15:14:27.820Z,331.88
2018-08-11T15:15:27.823Z,326.25
2018-08-11T15:16:27.801Z,337.50
2018-08-11T15:17:27.824Z,348.75
2018-08-11T15:18:27.780Z,354.38
2018-08-11T15:19:27.767Z,354.38
2018-08-11T15:20:27.768Z,354.38
2018-08-11T15:21:27.744Z,348.75
2018-08-11T15:22:27.733Z,343.12
2018-08-11T15:23:27.743Z,331.88
2018-08-11T15:24:27.744Z,320.62
2018-08-11T15:25:27.735Z,326.25
2018-08-11T15:26:27.710Z,326.25
2018-08-11T15:27:27.680Z,315.00
2018-08-11T15:28:27.694Z,315.00
2018-08-11T15:29:27.675Z,309.38
2018-08-11T15:30:27.701Z,303.75
2018-08-11T15:31:27.647Z,298.12
2018-08-11T15:32:27.650Z,286.88
2018-08-11T15:33:27.718Z,286.88
2018-08-11T15:34:27.617Z,298.12
2018-08-11T15:35:27.642Z,292.50
2018-08-11T15:36:27.626Z,292.50
2018-08-11T15:37:27.589Z,286.88
2018-08-11T15:38:27.584Z,286.88
2018-08-11T15:39:27.576Z,286.88
2018-08-11T15:40:27.553Z,281.25
2018-08-11T15:41:27.543Z,281.25
2018-08-11T15:42:27.538Z,281.25
2018-08-11T15:43:27.531Z,281.25
2018-08-11T15:44:27.525Z,281.25
2018-08-11T15:45:27.485Z,281.25
2018-08-11T15:46:27.489Z,286.88
2018-08-11T15:47:27.472Z,286.88
2018-08-11T15:48:27.473Z,292.50
2018-08-11T15:49:27.469Z,292.50
2018-08-11T15:50:27.454Z,292.50
2018-08-11T15:51:27.437Z,292.50
2018-08-11T15:52:27.439Z,286.88
2018-08-11T15:53:27.405Z,286.88
2018-08-11T15:54:27.415Z,286.88
2018-08-11T15:55:27.390Z,286.88
2018-08-11T15:56:27.399Z,292.50
2018-08-11T15:57:27.372Z,292.50
2018-08-11T15:58:27.379Z,286.88
2018-08-11T15:59:27.367Z,281.25
2018-08-11T16:00:27.324Z,270.00
2018-08-11T16:01:27.351Z,275.62
2018-08-11T16:02:27.304Z,270.00
2018-08-11T16:03:27.294Z,264.38
2018-08-11T16:04:27.301Z,253.12
2018-08-11T16:05:27.315Z,264.38
2018-08-11T16:06:27.301Z,258.75
2018-08-11T16:07:27.252Z,258.75
2018-08-11T16:08:27.241Z,258.75
2018-08-11T16:09:27.272Z,258.75
2018-08-11T16:10:27.219Z,258.75
2018-08-11T16:11:27.259Z,264.38
2018-08-11T16:12:27.202Z,270.00
2018-08-11T16:13:27.188Z,270.00
2018-08-11T16:14:27.179Z,270.00
2018-08-11T16:15:27.166Z,270.00
2018-08-11T16:16:27.168Z,264.38
2018-08-11T16:17:27.157Z,258.75
2018-08-11T16:18:27.169Z,258.75
2018-08-11T16:19:27.168Z,253.12
2018-08-11T16:20:27.118Z,253.12
2018-08-11T16:21:27.166Z,247.50
2018-08-11T16:22:27.091Z,247.50
2018-08-11T16:23:27.080Z,241.88
2018-08-11T16:24:27.096Z,241.88
2018-08-11T16:25:27.092Z,236.25
2018-08-11T16:26:27.049Z,236.25
2018-08-11T16:27:27.657Z,236.25
2018-08-11T16:28:27.026Z,236.25
2018-08-11T16:29:27.090Z,236.25
2018-08-11T16:30:27.045Z,236.25
2018-08-11T16:31:26.993Z,236.25
2018-08-11T16:32:30.633Z,236.25
2018-08-11T16:33:26.982Z,241.88
2018-08-11T16:34:26.967Z,236.25
2018-08-11T16:35:26.961Z,236.25
2018-08-11T16:36:26.956Z,236.25
2018-08-11T16:37:29.041Z,236.25
2018-08-11T16:38:26.940Z,241.88
2018-08-11T16:39:27.002Z,241.88