createdAt,value
2024-02-14T00:01:56.394Z,46.70
2024-02-14T00:04:25.169Z,46.40
2024-02-14T00:08:14.812Z,49.60
2024-02-14T00:11:24.651Z,42.90
2024-02-14T00:14:59.497Z,39.90
2024-02-14T00:18:02.498Z,46.20
2024-02-14T00:25:33.726Z,46.50
2024-02-14T00:31:54.247Z,46.40
2024-02-14T00:34:51.731Z,47.00
2024-02-14T00:38:29.670Z,49.80
2024-02-14T00:43:06.830Z,46.10
2024-02-14T00:46:08.947Z,48.80
2024-02-14T00:49:30.851Z,44.00
2024-02-14T00:52:31.889Z,44.90
2024-02-14T00:55:33.760Z,44.60
2024-02-14T00:59:05.231Z,44.20
2024-02-14T01:02:31.762Z,47.60
2024-02-14T01:05:00.621Z,50.60
2024-02-14T01:09:58.828Z,47.40
2024-02-14T01:12:27.339Z,47.80
2024-02-14T01:14:57.752Z,47.50
2024-02-14T01:17:26.519Z,48.50
2024-02-14T01:19:54.839Z,47.20
2024-02-14T01:22:25.809Z,45.60
2024-02-14T01:24:55.595Z,43.40
2024-02-14T01:27:24.064Z,45.10
2024-02-14T01:29:52.430Z,44.70
2024-02-14T01:32:20.778Z,43.80
2024-02-14T01:34:49.367Z,46.40
2024-02-14T01:37:18.327Z,47.90
2024-02-14T01:39:47.132Z,46.90
2024-02-14T01:42:15.882Z,40.80
2024-02-14T01:44:45.550Z,38.00
2024-02-14T01:50:16.821Z,37.20
2024-02-14T01:56:31.827Z,40.20
2024-02-14T01:59:54.721Z,45.70
2024-02-14T02:02:29.564Z,44.30
2024-02-14T02:05:01.084Z,52.30
2024-02-14T02:07:29.937Z,53.00
2024-02-14T02:10:04.353Z,45.70
2024-02-14T02:12:33.802Z,53.70
2024-02-14T02:15:02.745Z,49.00
2024-02-14T02:17:35.786Z,47.30
2024-02-14T02:20:06.944Z,59.60
2024-02-14T02:22:36.856Z,47.50
2024-02-14T02:25:09.057Z,47.20
2024-02-14T02:27:39.252Z,49.80
2024-02-14T02:30:09.692Z,48.90
2024-02-14T02:32:39.142Z,48.00
2024-02-14T02:35:07.952Z,49.90
2024-02-14T02:37:37.427Z,48.40
2024-02-14T02:40:06.679Z,47.70
2024-02-14T02:42:35.961Z,50.40
2024-02-14T02:45:06.961Z,55.00
2024-02-14T02:47:35.760Z,55.00
2024-02-14T02:50:04.917Z,53.10
2024-02-14T02:52:33.669Z,57.20
2024-02-14T02:55:02.621Z,53.50
2024-02-14T02:57:33.538Z,58.60
2024-02-14T03:00:02.059Z,63.50
2024-02-14T03:02:31.814Z,64.60
2024-02-14T03:05:01.532Z,68.40
2024-02-14T03:07:30.094Z,68.70
2024-02-14T03:09:58.765Z,61.70
2024-02-14T03:15:51.062Z,53.80
2024-02-14T03:19:01.081Z,58.20
2024-02-14T03:22:10.813Z,58.50
2024-02-14T03:24:41.271Z,54.70
2024-02-14T03:30:54.127Z,56.80
2024-02-14T03:34:24.812Z,53.90
2024-02-14T03:37:55.948Z,65.40
2024-02-14T03:41:00.675Z,56.80
2024-02-14T03:43:37.861Z,53.90
2024-02-14T03:46:09.111Z,57.80
2024-02-14T03:48:38.086Z,56.30
2024-02-14T03:51:07.595Z,50.90
2024-02-14T03:53:43.923Z,56.90
2024-02-14T03:56:14.022Z,56.70
2024-02-14T03:58:42.705Z,52.70
2024-02-14T04:01:13.546Z,55.50
2024-02-14T04:03:43.581Z,59.70
2024-02-14T04:06:15.230Z,55.00
2024-02-14T04:08:54.466Z,60.80
2024-02-14T04:11:57.105Z,64.90
2024-02-14T04:15:08.942Z,62.60
2024-02-14T04:18:24.685Z,69.40
2024-02-14T04:22:00.250Z,55.60
2024-02-14T04:25:02.531Z,59.90
2024-02-14T04:28:14.181Z,56.30
2024-02-14T04:31:45.017Z,61.60
2024-02-14T04:35:06.137Z,66.80
2024-02-14T04:38:39.050Z,63.40
2024-02-14T04:42:09.125Z,60.20
2024-02-14T04:45:40.905Z,57.40
2024-02-14T04:48:14.828Z,60.90
2024-02-14T04:51:18.122Z,68.20
2024-02-14T04:54:08.903Z,75.00
2024-02-14T04:56:40.093Z,66.00
2024-02-14T04:59:10.215Z,67.30
2024-02-14T05:01:42.284Z,62.00
2024-02-14T05:05:20.982Z,61.90
2024-02-14T05:08:41.188Z,63.90
2024-02-14T05:11:43.086Z,64.30
2024-02-14T05:14:42.159Z,65.50
2024-02-14T05:17:10.819Z,63.60
2024-02-14T05:19:47.770Z,59.30
2024-02-14T05:22:17.146Z,56.60
2024-02-14T05:28:29.828Z,60.50
2024-02-14T05:31:18.785Z,60.80
2024-02-14T05:34:42.319Z,58.30
2024-02-14T05:41:06.269Z,57.80
2024-02-14T05:54:58.271Z,83.70
2024-02-14T05:58:00.719Z,63.10
2024-02-14T06:00:37.536Z,65.90
2024-02-14T06:03:41.965Z,63.80
2024-02-14T06:06:48.791Z,69.10
2024-02-14T06:09:50.997Z,65.10
2024-02-14T06:13:06.903Z,62.40
2024-02-14T06:16:13.675Z,60.90
2024-02-14T06:19:20.383Z,65.30
2024-02-14T06:26:12.639Z,73.00
2024-02-14T06:29:10.165Z,84.30
2024-02-14T06:31:42.396Z,75.50
2024-02-14T06:35:21.395Z,76.20
2024-02-14T06:39:06.098Z,70.20
2024-02-14T06:45:46.818Z,75.60
2024-02-14T06:55:58.032Z,75.30
2024-02-14T06:59:11.703Z,77.30
2024-02-14T07:02:35.797Z,100.20
2024-02-14T07:05:49.241Z,143.60
2024-02-14T07:09:43.031Z,109.50
2024-02-14T07:13:26.771Z,85.90
2024-02-14T07:16:54.664Z,106.00
2024-02-14T07:19:44.274Z,99.50
2024-02-14T07:28:34.850Z,84.50
2024-02-14T07:33:12.904Z,72.90
2024-02-14T07:36:58.032Z,78.00
2024-02-14T07:44:35.215Z,96.20
2024-02-14T07:47:40.818Z,87.00
2024-02-14T07:55:53.140Z,84.30
2024-02-14T08:04:05.740Z,97.60
2024-02-14T08:15:00.168Z,117.30
2024-02-14T08:18:47.791Z,107.60
2024-02-14T08:26:50.407Z,84.90
2024-02-14T08:35:00.906Z,84.00
2024-02-14T08:39:50.313Z,86.80
2024-02-14T08:43:31.439Z,88.50
2024-02-14T08:47:18.607Z,88.80
2024-02-14T08:50:41.085Z,82.40
2024-02-14T08:55:39.050Z,80.20
2024-02-14T09:02:48.796Z,53.40
2024-02-14T09:05:34.098Z,52.80
2024-02-14T09:08:25.329Z,56.10
2024-02-14T09:11:27.426Z,53.60
2024-02-14T09:16:44.192Z,50.90
2024-02-14T09:21:11.037Z,37.10
2024-02-14T09:25:34.335Z,39.60
2024-02-14T09:32:22.260Z,29.30
2024-02-14T09:36:10.035Z,34.40
2024-02-14T09:39:36.135Z,32.00
2024-02-14T09:43:18.833Z,24.40
2024-02-14T09:46:37.331Z,21.40
2024-02-14T09:53:59.336Z,15.40
2024-02-14T09:57:41.065Z,16.40
2024-02-14T10:01:16.282Z,12.70
2024-02-14T10:05:13.919Z,12.70
2024-02-14T10:09:04.019Z,12.80
2024-02-14T10:12:41.073Z,14.10
2024-02-14T10:16:29.144Z,17.20
2024-02-14T10:26:44.394Z,11.00
2024-02-14T10:32:50.530Z,10.30
2024-02-14T10:36:54.180Z,15.70
2024-02-14T10:40:24.774Z,9.40
2024-02-14T10:45:03.468Z,12.20
2024-02-14T10:48:18.581Z,10.70
2024-02-14T10:51:40.782Z,10.10
2024-02-14T10:54:44.225Z,12.40
2024-02-14T10:58:05.083Z,11.60
2024-02-14T11:01:24.378Z,10.40
2024-02-14T11:05:06.197Z,12.80
2024-02-14T11:08:50.055Z,10.40
2024-02-14T11:15:26.431Z,14.90
2024-02-14T11:23:00.307Z,9.60
2024-02-14T11:26:17.157Z,9.80
2024-02-14T11:33:05.197Z,9.30
2024-02-14T11:36:17.856Z,5.70
2024-02-14T11:39:52.287Z,6.70
2024-02-14T11:43:32.043Z,8.20
2024-02-14T11:53:51.454Z,7.50
2024-02-14T11:57:27.287Z,8.40
2024-02-14T11:59:59.688Z,10.50
2024-02-14T12:06:13.315Z,9.00
2024-02-14T12:09:49.485Z,11.10
2024-02-14T12:12:29.927Z,12.10
2024-02-14T12:15:03.015Z,8.00
2024-02-14T12:18:10.238Z,11.90
2024-02-14T12:21:23.203Z,9.90
2024-02-14T12:24:26.983Z,11.50
2024-02-14T12:27:35.608Z,9.40
2024-02-14T12:30:21.810Z,9.80
2024-02-14T12:33:52.374Z,8.00
2024-02-14T12:36:51.539Z,9.00
2024-02-14T12:39:31.958Z,6.90
2024-02-14T12:42:03.709Z,8.90
2024-02-14T12:44:47.534Z,8.50
2024-02-14T12:47:52.179Z,6.60
2024-02-14T12:50:54.648Z,7.60
2024-02-14T12:53:28.178Z,6.10
2024-02-14T12:56:30.646Z,8.40
2024-02-14T12:59:22.117Z,5.30
2024-02-14T13:02:02.219Z,7.70
2024-02-14T13:14:55.478Z,7.50
2024-02-14T13:18:08.340Z,9.60
2024-02-14T13:21:13.306Z,7.00
2024-02-14T13:24:27.450Z,7.30
2024-02-14T13:30:25.498Z,8.50
2024-02-14T13:33:13.813Z,4.40
2024-02-14T13:35:46.005Z,8.00
2024-02-14T13:38:15.228Z,8.50
2024-02-14T13:43:55.171Z,6.30
2024-02-14T13:47:00.361Z,11.10
2024-02-14T13:49:32.822Z,6.30
2024-02-14T13:52:13.864Z,7.90
2024-02-14T13:54:53.422Z,7.50
2024-02-14T13:57:25.188Z,6.40
2024-02-14T14:00:13.438Z,12.80
2024-02-14T14:02:45.358Z,8.90
2024-02-14T14:05:17.565Z,10.20
2024-02-14T14:07:57.839Z,8.20
2024-02-14T14:10:30.946Z,7.20
2024-02-14T14:16:39.878Z,7.30
2024-02-14T14:19:10.016Z,11.40
2024-02-14T14:21:39.772Z,11.50
2024-02-14T15:07:52.408Z,9.90
2024-02-14T15:12:28.682Z,10.80
2024-02-14T15:17:14.254Z,6.50
2024-02-14T15:31:12.189Z,7.80
2024-02-14T15:35:47.727Z,8.80
2024-02-14T15:49:55.890Z,14.90
2024-02-14T15:54:28.627Z,13.20
2024-02-14T15:59:10.662Z,9.60
2024-02-14T16:03:56.656Z,13.00
2024-02-14T16:31:14.014Z,13.90
2024-02-14T16:53:21.044Z,10.70
2024-02-14T16:58:11.310Z,11.10
2024-02-14T17:03:34.690Z,11.60
2024-02-14T17:08:26.506Z,14.20
2024-02-14T17:35:46.647Z,10.60
2024-02-14T17:44:59.354Z,11.40
2024-02-14T17:53:28.713Z,10.10
2024-02-14T17:56:30.573Z,11.40
2024-02-14T18:00:03.040Z,10.70
2024-02-14T18:03:50.879Z,10.20
2024-02-14T18:10:32.200Z,11.50
2024-02-14T18:13:07.381Z,10.70
2024-02-14T18:16:24.986Z,9.10
2024-02-14T18:20:07.547Z,11.00
2024-02-14T18:26:00.413Z,9.90
2024-02-14T18:29:38.964Z,11.20
2024-02-14T18:33:20.037Z,8.40
2024-02-14T18:36:57.878Z,12.20
2024-02-14T18:40:14.420Z,12.90
2024-02-14T18:46:23.687Z,9.70
2024-02-14T18:56:24.843Z,13.70
2024-02-14T19:03:49.829Z,14.60
2024-02-14T19:13:27.250Z,10.50
2024-02-14T19:17:28.166Z,11.30
2024-02-14T19:37:18.458Z,12.10
2024-02-14T19:42:00.429Z,12.30
2024-02-14T19:46:14.830Z,8.70
2024-02-14T19:50:23.622Z,10.30
2024-02-14T19:58:33.741Z,16.10
2024-02-14T20:13:39.016Z,12.40
2024-02-14T20:17:21.764Z,13.90
2024-02-14T20:20:51.336Z,13.00
2024-02-14T20:30:47.060Z,17.10
2024-02-14T20:34:08.100Z,18.80
2024-02-14T20:38:44.833Z,19.10
2024-02-14T20:42:45.441Z,17.20
2024-02-14T20:46:37.330Z,21.40
2024-02-14T20:54:28.834Z,19.70
2024-02-14T20:57:17.544Z,19.50
2024-02-14T21:00:28.686Z,19.80
2024-02-14T21:03:49.190Z,19.50
2024-02-14T21:52:37.147Z,43.50
2024-02-14T22:01:18.282Z,48.60
2024-02-14T22:05:51.663Z,56.90
2024-02-14T22:14:47.747Z,59.40
2024-02-14T22:19:15.760Z,61.10
2024-02-14T22:24:02.152Z,56.80
2024-02-14T22:32:51.690Z,56.20
2024-02-14T22:37:26.233Z,72.80
2024-02-14T22:42:05.096Z,76.60
2024-02-14T22:55:59.085Z,79.00
2024-02-14T23:00:28.095Z,76.00
2024-02-14T23:05:07.108Z,74.50
2024-02-14T23:09:43.021Z,78.30
2024-02-14T23:14:25.603Z,80.10
2024-02-14T23:19:01.779Z,68.90
2024-02-14T23:23:11.895Z,79.70
2024-02-14T23:32:29.450Z,67.20
2024-02-14T23:36:59.280Z,66.40
2024-02-14T23:41:29.575Z,56.30
2024-02-14T23:50:55.565Z,55.80
2024-02-14T23:59:52.827Z,71.40
