createdAt,value
2019-02-22T00:00:53.318Z,3.15
2019-02-22T00:03:30.743Z,3.80
2019-02-22T00:06:07.830Z,3.77
2019-02-22T00:08:44.891Z,3.00
2019-02-22T00:11:22.011Z,4.00
2019-02-22T00:13:59.055Z,3.65
2019-02-22T00:16:36.101Z,3.55
2019-02-22T00:22:58.332Z,3.27
2019-02-22T00:25:35.470Z,3.50
2019-02-22T00:28:12.546Z,3.90
2019-02-22T00:30:50.531Z,3.00
2019-02-22T00:33:27.587Z,3.85
2019-02-22T00:36:04.840Z,3.12
2019-02-22T00:38:41.872Z,2.80
2019-02-22T00:41:19.339Z,2.92
2019-02-22T00:43:56.612Z,3.62
2019-02-22T00:46:33.969Z,3.70
2019-02-22T00:49:11.838Z,3.55
2019-02-22T00:51:48.999Z,3.80
2019-02-22T00:54:27.069Z,3.15
2019-02-22T00:57:04.200Z,3.17
2019-02-22T00:59:43.491Z,3.00
2019-02-22T01:02:20.626Z,2.92
2019-02-22T01:04:57.680Z,3.02
2019-02-22T01:07:35.088Z,3.15
2019-02-22T01:10:12.373Z,2.87
2019-02-22T01:12:51.334Z,5.12
2019-02-22T01:15:29.999Z,12.63
2019-02-22T01:18:08.463Z,4.03
2019-02-22T01:20:53.982Z,3.10
2019-02-22T01:23:23.739Z,3.05
2019-02-22T01:26:01.129Z,3.20
2019-02-22T01:28:38.111Z,2.87
2019-02-22T01:31:15.238Z,2.60
2019-02-22T01:33:54.108Z,3.05
2019-02-22T01:36:30.437Z,3.30
2019-02-22T01:39:09.279Z,3.02
2019-02-22T01:41:46.318Z,4.03
2019-02-22T01:44:33.639Z,2.77
2019-02-22T01:47:10.771Z,3.00
2019-02-22T01:49:47.959Z,3.12
2019-02-22T01:52:25.139Z,3.10
2019-02-22T01:55:02.258Z,2.83
2019-02-22T01:57:36.790Z,3.22
2019-02-22T02:00:15.015Z,2.62
2019-02-22T02:02:52.072Z,2.85
2019-02-22T02:05:29.159Z,4.83
2019-02-22T02:08:06.440Z,2.77
2019-02-22T02:10:40.997Z,3.08
2019-02-22T02:13:15.629Z,2.87
2019-02-22T02:15:50.246Z,2.67
2019-02-22T02:18:24.787Z,2.72
2019-02-22T02:20:59.330Z,2.87
2019-02-22T02:23:33.920Z,3.05
2019-02-22T02:26:08.682Z,3.33
2019-02-22T02:28:43.206Z,7.67
2019-02-22T02:31:17.695Z,2.85
2019-02-22T02:33:52.244Z,2.83
2019-02-22T02:36:26.771Z,3.02
2019-02-22T02:39:01.412Z,2.20
2019-02-22T02:41:39.804Z,2.60
2019-02-22T02:44:14.550Z,2.37
2019-02-22T02:46:52.106Z,2.05
2019-02-22T02:49:26.958Z,2.10
2019-02-22T02:52:01.480Z,2.10
2019-02-22T02:54:38.647Z,2.05
2019-02-22T02:57:15.611Z,2.87
2019-02-22T02:59:52.779Z,2.30
2019-02-22T03:02:32.923Z,2.25
2019-02-22T03:05:10.265Z,2.42
2019-02-22T03:07:49.060Z,2.85
2019-02-22T03:10:23.618Z,2.60
2019-02-22T03:13:00.724Z,3.15
2019-02-22T03:15:37.809Z,2.87
2019-02-22T03:18:14.866Z,2.50
2019-02-22T03:20:49.489Z,2.50
2019-02-22T03:23:28.158Z,2.60
2019-02-22T03:26:02.757Z,1.85
2019-02-22T03:28:39.864Z,1.92
2019-02-22T03:31:16.962Z,1.45
2019-02-22T03:33:54.140Z,1.77
2019-02-22T03:36:31.378Z,2.08
2019-02-22T03:39:09.232Z,1.98
2019-02-22T03:41:46.329Z,1.20
2019-02-22T03:44:25.387Z,1.60
2019-02-22T03:47:02.421Z,2.30
2019-02-22T03:49:39.421Z,2.30
2019-02-22T03:52:53.024Z,2.62
2019-02-22T03:55:30.150Z,2.33
2019-02-22T03:58:07.432Z,2.15
2019-02-22T04:00:44.656Z,2.17
2019-02-22T04:03:21.868Z,1.90
2019-02-22T04:06:00.272Z,2.00
2019-02-22T04:08:37.388Z,2.17
2019-02-22T04:11:14.567Z,1.90
2019-02-22T04:13:51.610Z,1.87
2019-02-22T04:16:28.599Z,2.40
2019-02-22T04:19:05.667Z,1.82
2019-02-22T04:21:42.734Z,1.60
2019-02-22T04:24:20.110Z,1.72
2019-02-22T04:26:57.235Z,1.50
2019-02-22T04:29:34.261Z,1.77
2019-02-22T04:32:11.484Z,1.77
2019-02-22T04:34:48.602Z,1.90
2019-02-22T04:37:25.662Z,1.87
2019-02-22T04:40:02.805Z,1.77
2019-02-22T04:42:39.872Z,1.95
2019-02-22T04:45:16.997Z,1.67
2019-02-22T04:47:54.115Z,1.90
2019-02-22T04:50:31.114Z,1.92
2019-02-22T04:53:12.689Z,2.20
2019-02-22T04:55:49.775Z,2.08
2019-02-22T04:58:24.310Z,1.95
2019-02-22T05:00:58.853Z,1.82
2019-02-22T05:03:33.412Z,2.20
2019-02-22T05:06:08.180Z,1.60
2019-02-22T05:08:42.755Z,1.85
2019-02-22T05:11:19.828Z,1.62
2019-02-22T05:13:56.791Z,1.30
2019-02-22T05:16:31.384Z,2.00
2019-02-22T05:19:08.407Z,1.50
2019-02-22T05:21:45.792Z,1.80
2019-02-22T05:24:20.326Z,1.85
2019-02-22T05:26:57.529Z,1.20
2019-02-22T05:29:34.582Z,1.80
2019-02-22T05:32:11.667Z,2.00
2019-02-22T05:34:48.678Z,1.60
2019-02-22T05:37:25.734Z,1.30
2019-02-22T05:40:02.894Z,1.60
2019-02-22T05:42:41.376Z,1.40
2019-02-22T05:45:18.496Z,1.80
2019-02-22T05:47:55.716Z,1.67
2019-02-22T05:50:32.908Z,1.72
2019-02-22T05:53:11.615Z,1.67
2019-02-22T05:55:48.126Z,1.82
2019-02-22T05:58:25.550Z,1.62
2019-02-22T06:01:03.053Z,1.75
2019-02-22T06:03:40.078Z,1.80
2019-02-22T06:06:14.859Z,1.70
2019-02-22T06:08:52.101Z,2.10
2019-02-22T06:11:29.500Z,2.08
2019-02-22T06:14:06.623Z,1.90
2019-02-22T06:16:48.456Z,2.77
2019-02-22T06:19:25.492Z,2.62
2019-02-22T06:22:02.627Z,2.20
2019-02-22T06:24:39.926Z,2.25
2019-02-22T06:27:17.043Z,2.10
2019-02-22T06:29:54.380Z,2.10
2019-02-22T06:32:31.662Z,2.62
2019-02-22T06:35:09.064Z,2.10
2019-02-22T06:37:46.533Z,2.10
2019-02-22T06:40:23.707Z,2.40
2019-02-22T06:42:58.313Z,1.80
2019-02-22T06:45:32.861Z,2.08
2019-02-22T06:48:11.532Z,2.20
2019-02-22T06:50:48.586Z,1.85
2019-02-22T06:53:25.622Z,2.12
2019-02-22T06:56:02.692Z,1.98
2019-02-22T06:58:39.695Z,2.08
2019-02-22T07:01:16.788Z,1.92
2019-02-22T07:03:53.996Z,1.60
2019-02-22T07:06:31.033Z,2.12
2019-02-22T07:09:09.040Z,2.08
2019-02-22T07:11:53.855Z,2.10
2019-02-22T07:14:28.487Z,1.98
2019-02-22T07:17:05.698Z,1.80
2019-02-22T07:19:42.805Z,2.15
2019-02-22T07:22:19.962Z,1.50
2019-02-22T07:24:57.099Z,1.57
2019-02-22T07:27:34.217Z,1.80
2019-02-22T07:30:11.803Z,1.98
2019-02-22T07:32:48.849Z,1.90
2019-02-22T07:35:26.071Z,2.50
2019-02-22T07:38:03.201Z,1.82
2019-02-22T07:40:40.583Z,1.90
2019-02-22T07:43:20.684Z,2.30
2019-02-22T07:45:57.914Z,2.55
2019-02-22T07:48:34.922Z,2.45
2019-02-22T07:51:12.070Z,2.60
2019-02-22T07:53:49.118Z,2.25
2019-02-22T07:56:26.244Z,2.35
2019-02-22T07:59:04.534Z,2.60
2019-02-22T08:01:47.556Z,2.45
2019-02-22T08:04:21.087Z,2.72
2019-02-22T08:06:58.122Z,3.52
2019-02-22T08:09:35.223Z,2.80
2019-02-22T08:12:12.366Z,2.72
2019-02-22T08:14:49.456Z,2.80
2019-02-22T08:17:26.594Z,2.55
2019-02-22T08:20:03.727Z,2.85
2019-02-22T08:22:43.706Z,3.00
2019-02-22T08:25:20.950Z,2.70
2019-02-22T08:27:58.167Z,2.05
2019-02-22T08:30:36.648Z,1.98
2019-02-22T08:33:14.738Z,2.50
2019-02-22T08:35:51.946Z,2.20
2019-02-22T08:38:31.882Z,1.80
2019-02-22T08:41:08.534Z,1.80
2019-02-22T08:43:45.750Z,2.83
2019-02-22T08:46:24.190Z,1.90
2019-02-22T08:49:01.402Z,2.62
2019-02-22T08:51:38.459Z,2.77
2019-02-22T08:54:15.706Z,1.75
2019-02-22T08:56:53.925Z,1.87
2019-02-22T08:59:31.124Z,1.80
2019-02-22T09:02:08.445Z,1.62
2019-02-22T09:04:45.641Z,1.60
2019-02-22T09:07:22.849Z,1.52
2019-02-22T09:10:00.195Z,1.75
2019-02-22T09:12:37.661Z,1.40
2019-02-22T09:15:15.264Z,1.90
2019-02-22T09:17:52.418Z,1.67
2019-02-22T09:20:29.541Z,1.55
2019-02-22T09:23:07.545Z,1.60
2019-02-22T09:25:45.315Z,1.80
2019-02-22T09:28:19.902Z,1.77
2019-02-22T09:30:58.790Z,1.87
2019-02-22T09:33:36.187Z,1.92
2019-02-22T09:36:13.296Z,1.87
2019-02-22T09:38:50.591Z,1.85
2019-02-22T09:41:27.846Z,1.80
2019-02-22T09:44:04.941Z,2.05
2019-02-22T09:46:42.081Z,2.17
2019-02-22T09:49:19.116Z,2.30
2019-02-22T09:51:56.487Z,1.67
2019-02-22T09:54:34.038Z,2.10
2019-02-22T09:57:29.553Z,2.00
2019-02-22T10:00:07.892Z,2.20
2019-02-22T10:02:49.359Z,1.90
2019-02-22T10:05:26.426Z,1.70
2019-02-22T10:08:03.515Z,2.30
2019-02-22T10:10:40.688Z,2.30
2019-02-22T10:13:17.963Z,2.10
2019-02-22T10:15:55.362Z,1.82
2019-02-22T10:18:32.452Z,1.98
2019-02-22T10:21:09.774Z,1.60
2019-02-22T10:23:47.283Z,2.27
2019-02-22T10:26:24.678Z,2.00
2019-02-22T10:29:02.275Z,2.02
2019-02-22T10:31:39.931Z,1.90
2019-02-22T10:34:17.240Z,1.52
2019-02-22T10:36:59.407Z,1.75
2019-02-22T10:39:38.057Z,2.10
2019-02-22T10:42:15.196Z,1.90
2019-02-22T10:44:52.496Z,2.20
2019-02-22T10:47:29.907Z,2.40
2019-02-22T10:50:07.139Z,2.17
2019-02-22T10:52:44.224Z,2.10
2019-02-22T10:55:36.435Z,2.00
2019-02-22T10:58:15.214Z,2.45
2019-02-22T11:00:52.371Z,2.27
2019-02-22T11:03:29.750Z,2.27
2019-02-22T11:06:11.025Z,2.02
2019-02-22T11:08:49.463Z,2.40
2019-02-22T11:11:26.525Z,2.33
2019-02-22T11:14:03.678Z,1.98
2019-02-22T11:16:41.295Z,2.47
2019-02-22T11:19:18.587Z,2.33
2019-02-22T11:21:55.710Z,2.20
2019-02-22T11:24:33.186Z,2.22
2019-02-22T11:27:10.411Z,2.35
2019-02-22T11:29:49.333Z,2.25
2019-02-22T11:35:30.123Z,2.15
2019-02-22T11:38:07.188Z,2.50
2019-02-22T11:40:44.414Z,2.20
2019-02-22T11:43:24.938Z,2.60
2019-02-22T11:46:02.125Z,2.52
2019-02-22T11:48:39.304Z,2.02
2019-02-22T11:51:16.903Z,2.65
2019-02-22T11:53:54.191Z,2.50
2019-02-22T11:56:31.491Z,1.85
2019-02-22T11:59:08.538Z,4.22
2019-02-22T12:01:45.906Z,2.70
2019-02-22T12:04:24.744Z,2.60
2019-02-22T12:07:01.943Z,2.15
2019-02-22T12:09:39.271Z,2.17
2019-02-22T12:12:16.451Z,2.12
2019-02-22T12:14:54.205Z,2.40
2019-02-22T12:17:31.351Z,2.75
2019-02-22T12:20:08.667Z,2.20
2019-02-22T12:22:45.983Z,2.45
2019-02-22T12:25:23.131Z,2.35
2019-02-22T12:28:00.301Z,2.58
2019-02-22T12:30:37.643Z,2.42
2019-02-22T12:33:14.734Z,2.67
2019-02-22T12:35:51.934Z,2.00
2019-02-22T12:38:29.445Z,2.25
2019-02-22T12:41:06.642Z,2.27
2019-02-22T12:43:45.022Z,2.27
2019-02-22T12:46:22.152Z,2.60
2019-02-22T12:48:59.459Z,2.10
2019-02-22T12:51:36.546Z,2.17
2019-02-22T12:54:13.743Z,2.50
2019-02-22T12:56:57.624Z,2.22
2019-02-22T12:59:29.404Z,2.15
2019-02-22T13:02:06.686Z,2.22
2019-02-22T13:04:43.755Z,2.15
2019-02-22T13:07:20.813Z,2.15
2019-02-22T13:09:58.221Z,2.12
2019-02-22T13:12:35.449Z,2.40
2019-02-22T13:15:14.553Z,2.00
2019-02-22T13:17:54.224Z,2.27
2019-02-22T13:20:31.954Z,2.40
2019-02-22T13:23:09.232Z,2.02
2019-02-22T13:25:46.782Z,2.47
2019-02-22T13:28:24.001Z,1.92
2019-02-22T13:31:01.710Z,2.10
2019-02-22T13:33:38.734Z,2.20
2019-02-22T13:36:15.885Z,2.25
2019-02-22T13:38:53.338Z,1.90
2019-02-22T13:41:30.826Z,1.72
2019-02-22T13:44:08.139Z,1.50
2019-02-22T13:46:45.852Z,1.60
2019-02-22T13:49:22.930Z,1.40
2019-02-22T13:52:00.194Z,1.60
2019-02-22T13:54:37.245Z,1.90
2019-02-22T13:57:11.795Z,1.55
2019-02-22T13:59:49.193Z,1.90
2019-02-22T14:02:26.211Z,1.60
2019-02-22T14:05:07.802Z,1.52
2019-02-22T14:07:44.140Z,1.57
2019-02-22T14:10:21.274Z,1.80
2019-02-22T14:12:58.440Z,1.67
2019-02-22T14:15:38.350Z,1.87
2019-02-22T14:18:15.207Z,1.70
2019-02-22T14:20:53.910Z,1.62
2019-02-22T14:23:31.155Z,1.45
2019-02-22T14:26:08.400Z,1.80
2019-02-22T14:28:45.679Z,1.50
2019-02-22T14:31:22.682Z,1.57
2019-02-22T14:33:59.741Z,2.10
2019-02-22T14:36:37.662Z,2.00
2019-02-22T14:39:15.175Z,1.80
2019-02-22T14:41:52.578Z,1.60
2019-02-22T14:44:29.833Z,2.33
2019-02-22T14:47:04.441Z,1.70
2019-02-22T14:49:41.712Z,1.90
2019-02-22T14:52:18.802Z,1.72
2019-02-22T14:54:56.208Z,1.35
2019-02-22T14:57:33.287Z,1.65
2019-02-22T15:00:12.893Z,1.75
2019-02-22T15:02:51.527Z,2.15
2019-02-22T15:05:28.677Z,1.50
2019-02-22T15:08:05.857Z,1.92
2019-02-22T15:10:43.438Z,2.00
2019-02-22T15:13:22.622Z,1.62
2019-02-22T15:16:09.449Z,2.10
2019-02-22T15:18:46.773Z,1.90
2019-02-22T15:21:24.373Z,1.82
2019-02-22T15:24:01.549Z,2.08
2019-02-22T15:26:41.716Z,2.77
2019-02-22T15:29:18.870Z,1.65
2019-02-22T15:32:00.250Z,1.92
2019-02-22T15:34:37.707Z,2.00
2019-02-22T15:37:14.879Z,2.20
2019-02-22T15:39:52.531Z,1.77
2019-02-22T15:42:29.645Z,1.70
2019-02-22T15:45:06.762Z,1.80
2019-02-22T15:47:43.946Z,1.65
2019-02-22T15:50:21.795Z,2.05
2019-02-22T15:52:59.008Z,2.00
2019-02-22T15:55:36.038Z,1.57
2019-02-22T15:58:13.091Z,2.00
2019-02-22T16:00:50.163Z,1.60
2019-02-22T16:03:28.290Z,2.12
2019-02-22T16:06:05.326Z,1.80
2019-02-22T16:08:42.630Z,2.15
2019-02-22T16:11:19.701Z,1.95
2019-02-22T16:13:56.949Z,2.50
2019-02-22T16:16:34.222Z,2.10
2019-02-22T16:19:11.549Z,2.05
2019-02-22T16:21:48.704Z,1.70
2019-02-22T16:24:26.040Z,1.80
2019-02-22T16:27:06.529Z,1.87
2019-02-22T16:29:44.863Z,2.08
2019-02-22T16:32:22.555Z,1.98
2019-02-22T16:34:59.743Z,2.02
2019-02-22T16:37:37.227Z,2.20
2019-02-22T16:40:16.032Z,2.20
2019-02-22T16:42:53.274Z,1.60
2019-02-22T16:45:30.300Z,1.87
2019-02-22T16:48:07.641Z,2.20
2019-02-22T16:50:44.884Z,1.98
2019-02-22T16:53:21.949Z,2.15
2019-02-22T16:56:00.928Z,2.02
2019-02-22T16:58:39.825Z,1.75
2019-02-22T17:01:17.256Z,1.95
2019-02-22T17:03:54.484Z,2.12
2019-02-22T17:06:31.587Z,1.77
2019-02-22T17:09:08.982Z,2.00
2019-02-22T17:11:46.040Z,1.80
2019-02-22T17:14:23.298Z,1.87
2019-02-22T17:17:00.862Z,1.52
2019-02-22T17:19:40.111Z,1.77
2019-02-22T17:22:17.503Z,1.90
2019-02-22T17:24:54.594Z,1.80
2019-02-22T17:27:31.893Z,1.77
2019-02-22T17:30:10.615Z,1.55
2019-02-22T17:32:48.064Z,1.92
2019-02-22T17:35:25.495Z,1.62
2019-02-22T17:38:02.966Z,1.70
2019-02-22T17:40:40.720Z,1.95
2019-02-22T17:43:18.000Z,1.98
2019-02-22T17:45:55.067Z,1.80
2019-02-22T17:48:33.514Z,1.82
2019-02-22T17:51:11.825Z,1.85
2019-02-22T17:53:48.905Z,1.70
2019-02-22T17:56:26.016Z,1.70
2019-02-22T17:59:02.984Z,1.70
2019-02-22T18:04:22.955Z,1.50
2019-02-22T18:07:00.208Z,1.70
2019-02-22T18:09:37.287Z,1.50
2019-02-22T18:12:14.394Z,1.90
2019-02-22T18:14:51.510Z,1.47
2019-02-22T18:17:28.500Z,1.52
2019-02-22T18:20:05.604Z,1.60
2019-02-22T18:22:42.672Z,1.40
2019-02-22T18:25:21.989Z,1.77
2019-02-22T18:27:59.003Z,1.90
2019-02-22T18:30:36.137Z,1.62
2019-02-22T18:33:13.259Z,1.70
2019-02-22T18:35:50.409Z,1.90
2019-02-22T18:38:27.573Z,2.05
2019-02-22T18:41:04.623Z,1.82
2019-02-22T18:43:41.682Z,1.75
2019-02-22T18:46:18.695Z,1.98
2019-02-22T18:48:55.801Z,1.67
2019-02-22T18:51:32.895Z,2.15
2019-02-22T18:54:09.949Z,1.77
2019-02-22T18:56:47.213Z,1.80
2019-02-22T18:59:24.234Z,1.67
2019-02-22T19:02:01.379Z,1.70
2019-02-22T19:04:38.400Z,2.10
2019-02-22T19:07:15.477Z,1.85
2019-02-22T19:09:52.539Z,1.80
2019-02-22T19:12:29.639Z,1.90
2019-02-22T19:15:06.805Z,1.70
2019-02-22T19:17:43.807Z,2.02
2019-02-22T19:20:21.683Z,1.50
2019-02-22T19:22:58.805Z,2.10
2019-02-22T19:25:35.819Z,1.90
2019-02-22T19:28:12.937Z,1.72
2019-02-22T19:30:49.978Z,1.70
2019-02-22T19:33:27.008Z,2.00
2019-02-22T19:36:04.042Z,2.10
2019-02-22T19:38:41.034Z,1.70
2019-02-22T19:41:18.031Z,2.83
2019-02-22T19:43:55.023Z,1.62
2019-02-22T19:46:32.222Z,1.90
2019-02-22T19:49:09.278Z,1.67
2019-02-22T19:51:46.345Z,1.62
2019-02-22T19:54:23.483Z,1.92
2019-02-22T19:57:00.605Z,1.75
2019-02-22T19:59:37.678Z,1.95
2019-02-22T20:02:14.672Z,1.60
2019-02-22T20:04:53.303Z,1.65
2019-02-22T20:07:29.989Z,1.70
2019-02-22T20:10:17.051Z,1.80
2019-02-22T20:12:45.098Z,1.95
2019-02-22T20:15:22.746Z,1.82
2019-02-22T20:18:00.052Z,1.60
2019-02-22T20:20:37.120Z,2.45
2019-02-22T20:23:14.338Z,1.80
2019-02-22T20:25:56.119Z,1.98
2019-02-22T20:28:35.102Z,2.08
2019-02-22T20:31:19.802Z,1.98
2019-02-22T20:33:51.440Z,2.55
2019-02-22T20:36:28.871Z,2.42
2019-02-22T20:39:06.635Z,2.02
2019-02-22T20:41:43.721Z,2.00
2019-02-22T20:44:20.710Z,2.05
2019-02-22T20:46:57.789Z,2.05
2019-02-22T20:49:35.511Z,2.30
2019-02-22T20:52:12.525Z,2.25
2019-02-22T20:54:49.530Z,2.98
2019-02-22T20:57:27.626Z,2.12
2019-02-22T21:00:08.351Z,2.60
2019-02-22T21:02:45.631Z,2.62
2019-02-22T21:05:22.620Z,3.10
2019-02-22T21:07:59.630Z,3.22
2019-02-22T21:10:37.840Z,2.77
2019-02-22T21:13:14.956Z,2.77
2019-02-22T21:15:51.981Z,3.12
2019-02-22T21:18:28.944Z,2.27
2019-02-22T21:21:06.112Z,2.37
2019-02-22T21:23:43.251Z,2.22
2019-02-22T21:26:20.296Z,3.35
2019-02-22T21:28:57.375Z,3.00
2019-02-22T21:31:34.390Z,2.10
2019-02-22T21:34:11.381Z,2.17
2019-02-22T21:36:48.410Z,2.10
2019-02-22T21:39:25.607Z,2.42
2019-02-22T21:42:02.825Z,2.37
2019-02-22T21:44:39.859Z,2.75
2019-02-22T21:47:16.926Z,2.40
2019-02-22T21:49:53.933Z,2.50
2019-02-22T21:52:30.995Z,2.27
2019-02-22T21:55:08.086Z,2.70
2019-02-22T21:57:46.528Z,2.70
2019-02-22T22:00:25.672Z,2.47
2019-02-22T22:03:02.719Z,2.42
2019-02-22T22:05:40.730Z,2.70
2019-02-22T22:08:18.634Z,2.35
2019-02-22T22:10:55.986Z,2.25
2019-02-22T22:13:32.990Z,3.20
2019-02-22T22:16:10.036Z,2.72
2019-02-22T22:18:47.184Z,3.30
2019-02-22T22:21:25.200Z,3.00
2019-02-22T22:24:02.255Z,2.77
2019-02-22T22:26:41.399Z,2.80
2019-02-22T22:29:18.378Z,3.02
2019-02-22T22:31:55.428Z,3.02
2019-02-22T22:34:33.837Z,3.33
2019-02-22T22:37:10.952Z,3.62
2019-02-22T22:39:48.097Z,3.02
2019-02-22T22:42:25.303Z,4.00
2019-02-22T22:45:02.322Z,3.08
2019-02-22T22:47:39.334Z,3.33
2019-02-22T22:50:17.521Z,3.58
2019-02-22T22:52:54.746Z,3.52
2019-02-22T22:55:32.006Z,3.98
2019-02-22T22:58:08.990Z,3.55
2019-02-22T23:01:24.456Z,3.85
2019-02-22T23:04:01.735Z,4.30
2019-02-22T23:06:38.803Z,3.95
2019-02-22T23:09:24.007Z,3.55
2019-02-22T23:12:01.295Z,3.37
2019-02-22T23:14:38.356Z,3.60
2019-02-22T23:17:15.435Z,3.72
2019-02-22T23:19:52.695Z,3.77
2019-02-22T23:22:29.797Z,4.10
2019-02-22T23:25:06.901Z,5.00
2019-02-22T23:27:45.138Z,4.60
2019-02-22T23:30:22.154Z,4.72
2019-02-22T23:32:59.198Z,4.92
2019-02-22T23:35:36.312Z,5.08
2019-02-22T23:38:15.897Z,4.95
2019-02-22T23:40:52.943Z,4.42
2019-02-22T23:43:30.010Z,4.85
2019-02-22T23:46:07.088Z,4.87
2019-02-22T23:48:44.215Z,5.08
2019-02-22T23:51:21.233Z,4.72
2019-02-22T23:53:58.203Z,4.85
2019-02-22T23:56:35.448Z,4.78
2019-02-22T23:59:12.455Z,5.17
