createdAt,value
2018-12-09T00:01:05.608Z,66.90
2018-12-09T00:03:37.626Z,67.00
2018-12-09T00:06:09.520Z,67.20
2018-12-09T00:08:40.350Z,67.40
2018-12-09T00:11:11.211Z,67.10
2018-12-09T00:13:42.073Z,67.00
2018-12-09T00:16:12.864Z,66.80
2018-12-09T00:18:43.897Z,66.70
2018-12-09T00:21:14.653Z,66.70
2018-12-09T00:23:45.431Z,66.70
2018-12-09T00:26:16.316Z,66.60
2018-12-09T00:28:55.526Z,66.50
2018-12-09T00:31:26.295Z,66.60
2018-12-09T00:33:57.008Z,66.70
2018-12-09T00:36:28.191Z,66.60
2018-12-09T00:39:00.156Z,66.70
2018-12-09T00:41:30.873Z,66.80
2018-12-09T00:44:01.796Z,66.80
2018-12-09T00:46:32.494Z,67.00
2018-12-09T00:49:03.369Z,67.10
2018-12-09T00:51:34.188Z,67.10
2018-12-09T00:54:05.306Z,67.10
2018-12-09T00:56:37.420Z,67.30
2018-12-09T00:59:09.211Z,67.10
2018-12-09T01:01:40.516Z,67.10
2018-12-09T01:04:11.875Z,66.90
2018-12-09T01:06:43.311Z,67.10
2018-12-09T01:09:15.069Z,67.00
2018-12-09T01:11:45.973Z,67.20
2018-12-09T01:14:16.920Z,66.30
2018-12-09T01:16:47.992Z,66.20
2018-12-09T01:19:18.876Z,65.90
2018-12-09T01:21:49.714Z,66.30
2018-12-09T01:24:20.879Z,66.20
2018-12-09T01:26:52.304Z,66.20
2018-12-09T01:29:23.117Z,66.30
2018-12-09T01:31:54.543Z,66.50
2018-12-09T01:34:25.764Z,66.40
2018-12-09T01:36:56.751Z,66.50
2018-12-09T01:39:27.728Z,66.60
2018-12-09T01:41:59.487Z,66.70
2018-12-09T01:44:30.926Z,66.70
2018-12-09T01:47:02.051Z,66.80
2018-12-09T01:49:33.294Z,66.80
2018-12-09T01:52:04.525Z,66.90
2018-12-09T01:54:35.722Z,67.10
2018-12-09T01:57:07.391Z,67.10
2018-12-09T01:59:38.070Z,67.10
2018-12-09T02:02:09.224Z,67.10
2018-12-09T02:04:40.021Z,67.10
2018-12-09T02:07:11.266Z,67.10
2018-12-09T02:09:42.077Z,67.00
2018-12-09T02:12:19.661Z,67.00
2018-12-09T02:14:51.124Z,66.80
2018-12-09T02:17:21.819Z,66.80
2018-12-09T02:19:52.472Z,66.80
2018-12-09T02:22:23.196Z,66.60
2018-12-09T02:24:53.968Z,66.50
2018-12-09T02:27:25.123Z,66.50
2018-12-09T02:29:56.651Z,66.10
2018-12-09T02:32:27.420Z,66.10
2018-12-09T02:34:58.680Z,66.00
2018-12-09T02:37:29.455Z,65.80
2018-12-09T02:40:00.659Z,65.60
2018-12-09T02:42:31.663Z,65.70
2018-12-09T02:45:02.627Z,65.60
2018-12-09T02:47:33.693Z,65.50
2018-12-09T02:50:05.813Z,65.50
2018-12-09T02:52:37.086Z,65.40
2018-12-09T02:55:08.868Z,65.40
2018-12-09T02:57:39.647Z,65.40
2018-12-09T03:00:11.087Z,65.20
2018-12-09T03:02:42.346Z,65.30
2018-12-09T03:05:14.693Z,65.30
2018-12-09T03:07:46.045Z,65.30
2018-12-09T03:10:17.097Z,65.30
2018-12-09T03:12:47.947Z,64.90
2018-12-09T03:15:18.976Z,65.10
2018-12-09T03:17:50.186Z,65.00
2018-12-09T03:20:20.897Z,64.80
2018-12-09T03:22:51.745Z,64.80
2018-12-09T03:25:22.895Z,65.30
2018-12-09T03:27:54.250Z,64.80
2018-12-09T03:30:25.400Z,64.30
2018-12-09T03:32:56.275Z,64.90
2018-12-09T03:35:27.404Z,65.00
2018-12-09T03:37:59.697Z,64.90
2018-12-09T03:40:30.674Z,65.00
2018-12-09T03:43:01.364Z,65.00
2018-12-09T03:45:32.228Z,65.10
2018-12-09T03:48:03.148Z,65.00
2018-12-09T03:50:33.927Z,64.90
2018-12-09T03:53:04.678Z,65.00
2018-12-09T03:55:35.699Z,65.00
2018-12-09T03:58:06.621Z,65.10
2018-12-09T04:00:37.302Z,65.00
2018-12-09T04:03:08.477Z,64.80
2018-12-09T04:05:39.519Z,64.90
2018-12-09T04:08:11.141Z,65.80
2018-12-09T04:10:41.892Z,65.10
2018-12-09T04:13:12.595Z,65.20
2018-12-09T04:15:44.093Z,65.30
2018-12-09T04:18:15.190Z,65.40
2018-12-09T04:20:45.883Z,65.40
2018-12-09T04:23:16.649Z,65.50
2018-12-09T04:25:47.634Z,65.50
2018-12-09T04:28:18.703Z,65.60
2018-12-09T04:30:49.484Z,65.70
2018-12-09T04:33:20.288Z,65.90
2018-12-09T04:35:51.242Z,66.20
2018-12-09T04:38:22.569Z,67.50
2018-12-09T04:40:53.555Z,66.40
2018-12-09T04:43:24.305Z,66.30
2018-12-09T04:45:55.218Z,66.20
2018-12-09T04:48:26.254Z,66.40
2018-12-09T04:50:57.592Z,66.30
2018-12-09T04:53:28.469Z,66.20
2018-12-09T04:55:59.662Z,66.10
2018-12-09T04:58:30.653Z,66.10
2018-12-09T05:01:01.582Z,66.10
2018-12-09T05:03:33.732Z,66.10
2018-12-09T05:06:04.941Z,65.70
2018-12-09T05:08:35.751Z,66.20
2018-12-09T05:11:06.444Z,66.20
2018-12-09T05:13:37.359Z,66.10
2018-12-09T05:16:08.103Z,66.10
2018-12-09T05:18:38.925Z,66.00
2018-12-09T05:21:09.866Z,65.90
2018-12-09T05:23:41.164Z,65.90
2018-12-09T05:26:11.805Z,66.00
2018-12-09T05:28:42.557Z,66.00
2018-12-09T05:31:13.274Z,66.10
2018-12-09T05:33:44.153Z,66.20
2018-12-09T05:36:15.035Z,66.30
2018-12-09T05:38:46.600Z,66.50
2018-12-09T05:41:17.260Z,66.30
2018-12-09T05:43:47.930Z,66.10
2018-12-09T05:46:18.619Z,66.10
2018-12-09T05:48:49.870Z,66.20
2018-12-09T05:51:20.679Z,66.20
2018-12-09T05:53:58.707Z,66.30
2018-12-09T05:56:29.529Z,66.30
2018-12-09T05:59:00.518Z,66.20
2018-12-09T06:01:31.264Z,66.30
2018-12-09T06:04:03.476Z,66.40
2018-12-09T06:06:34.155Z,66.40
2018-12-09T06:09:06.535Z,66.30
2018-12-09T06:11:37.456Z,66.40
2018-12-09T06:14:08.612Z,66.20
2018-12-09T06:16:39.231Z,66.20
2018-12-09T06:19:10.379Z,66.30
2018-12-09T06:21:41.129Z,66.10
2018-12-09T06:24:12.102Z,66.00
2018-12-09T06:26:42.950Z,66.00
2018-12-09T06:29:14.265Z,66.00
2018-12-09T06:31:45.578Z,66.00
2018-12-09T06:34:16.387Z,66.00
2018-12-09T06:36:47.102Z,65.90
2018-12-09T06:39:19.114Z,66.10
2018-12-09T06:41:49.799Z,65.90
2018-12-09T06:44:20.577Z,65.80
2018-12-09T06:46:51.651Z,65.80
2018-12-09T06:49:22.711Z,65.70
2018-12-09T06:51:53.359Z,65.80
2018-12-09T06:54:24.480Z,65.80
2018-12-09T06:56:55.444Z,65.90
2018-12-09T06:59:26.279Z,65.90
2018-12-09T07:01:57.267Z,65.90
2018-12-09T07:04:29.135Z,65.90
2018-12-09T07:06:59.938Z,66.00
2018-12-09T07:09:30.831Z,65.80
2018-12-09T07:12:01.739Z,65.80
2018-12-09T07:14:32.518Z,65.80
2018-12-09T07:17:03.748Z,65.80
2018-12-09T07:19:34.658Z,65.80
2018-12-09T07:22:05.953Z,65.80
2018-12-09T07:24:36.736Z,65.80
2018-12-09T07:27:07.427Z,65.90
2018-12-09T07:29:38.145Z,65.80
2018-12-09T07:32:09.428Z,65.70
2018-12-09T07:34:40.348Z,65.70
2018-12-09T07:37:11.202Z,65.60
2018-12-09T07:39:43.249Z,65.70
2018-12-09T07:42:14.383Z,65.50
2018-12-09T07:44:45.372Z,65.60
2018-12-09T07:47:16.422Z,65.60
2018-12-09T07:49:47.178Z,65.50
2018-12-09T07:52:17.854Z,65.40
2018-12-09T07:54:48.588Z,65.50
2018-12-09T07:57:19.584Z,65.50
2018-12-09T07:59:50.311Z,65.60
2018-12-09T08:02:21.719Z,65.60
2018-12-09T08:04:52.390Z,65.50
2018-12-09T08:07:23.176Z,65.50
2018-12-09T08:09:54.336Z,65.60
2018-12-09T08:12:24.989Z,65.60
2018-12-09T08:14:55.734Z,65.60
2018-12-09T08:17:26.548Z,65.60
2018-12-09T08:19:57.386Z,65.60
2018-12-09T08:22:28.260Z,65.50
2018-12-09T08:24:58.917Z,65.70
2018-12-09T08:27:29.620Z,65.60
2018-12-09T08:30:00.267Z,65.50
2018-12-09T08:32:31.718Z,65.00
2018-12-09T08:35:02.834Z,65.60
2018-12-09T08:37:33.727Z,65.60
2018-12-09T08:40:06.126Z,65.80
2018-12-09T08:42:37.082Z,65.80
2018-12-09T08:45:08.804Z,65.90
2018-12-09T08:47:39.663Z,65.80
2018-12-09T08:50:10.344Z,66.00
2018-12-09T08:52:41.301Z,66.10
2018-12-09T08:55:12.113Z,66.10
2018-12-09T08:57:43.356Z,66.10
2018-12-09T09:00:14.545Z,66.10
2018-12-09T09:02:45.383Z,66.10
2018-12-09T09:05:16.171Z,66.30
2018-12-09T09:07:46.987Z,66.30
2018-12-09T09:10:17.797Z,66.30
2018-12-09T09:12:48.794Z,66.10
2018-12-09T09:15:19.828Z,66.20
2018-12-09T09:17:50.686Z,66.10
2018-12-09T09:20:21.640Z,66.20
2018-12-09T09:22:52.456Z,66.20
2018-12-09T09:25:23.264Z,66.20
2018-12-09T09:27:54.034Z,65.90
2018-12-09T09:30:25.805Z,65.80
2018-12-09T09:32:57.035Z,65.80
2018-12-09T09:35:27.911Z,66.00
2018-12-09T09:37:58.725Z,66.30
2018-12-09T09:40:29.543Z,66.20
2018-12-09T09:43:00.894Z,66.40
2018-12-09T09:45:31.818Z,66.30
2018-12-09T09:48:02.773Z,67.30
2018-12-09T09:50:33.505Z,66.40
2018-12-09T09:53:04.343Z,66.40
2018-12-09T09:55:35.221Z,66.20
2018-12-09T09:58:06.108Z,66.30
2018-12-09T10:00:37.165Z,66.20
2018-12-09T10:03:07.966Z,66.10
2018-12-09T10:05:39.096Z,66.10
2018-12-09T10:08:09.851Z,66.00
2018-12-09T10:10:40.908Z,65.90
2018-12-09T10:13:12.010Z,65.90
2018-12-09T10:15:42.932Z,66.00
2018-12-09T10:18:13.681Z,65.90
2018-12-09T10:20:44.475Z,65.90
2018-12-09T10:23:16.167Z,65.90
2018-12-09T10:25:47.265Z,66.10
2018-12-09T10:28:17.999Z,66.10
2018-12-09T10:30:48.869Z,65.90
2018-12-09T10:33:19.724Z,65.90
2018-12-09T10:35:52.071Z,65.90
2018-12-09T10:38:22.892Z,65.90
2018-12-09T10:40:53.919Z,65.70
2018-12-09T10:43:24.756Z,65.80
2018-12-09T10:45:55.845Z,65.90
2018-12-09T10:48:26.766Z,66.30
2018-12-09T10:50:58.836Z,65.10
2018-12-09T10:53:29.653Z,64.40
2018-12-09T10:56:00.488Z,64.10
2018-12-09T10:58:31.352Z,64.10
2018-12-09T11:01:11.389Z,64.10
2018-12-09T11:03:42.208Z,64.10
2018-12-09T11:06:13.864Z,64.30
2018-12-09T11:08:45.090Z,64.50
2018-12-09T11:11:16.089Z,64.40
2018-12-09T11:13:47.187Z,64.70
2018-12-09T11:16:18.378Z,64.70
2018-12-09T11:18:49.122Z,64.90
2018-12-09T11:21:20.018Z,65.00
2018-12-09T11:23:51.244Z,65.10
2018-12-09T11:26:22.077Z,65.00
2018-12-09T11:28:52.849Z,65.00
2018-12-09T11:31:23.851Z,64.90
2018-12-09T11:33:54.689Z,64.70
2018-12-09T11:36:25.666Z,64.80
2018-12-09T11:38:56.951Z,64.80
2018-12-09T11:41:27.714Z,64.80
2018-12-09T11:43:58.757Z,64.90
2018-12-09T11:46:29.686Z,65.00
2018-12-09T11:49:00.488Z,65.10
2018-12-09T11:51:31.226Z,65.30
2018-12-09T11:54:01.929Z,65.30
2018-12-09T11:56:32.779Z,65.50
2018-12-09T11:59:03.556Z,65.50
2018-12-09T12:01:34.592Z,65.60
2018-12-09T12:04:06.194Z,66.00
2018-12-09T12:06:37.044Z,66.20
2018-12-09T12:09:08.296Z,66.10
2018-12-09T12:11:39.182Z,66.40
2018-12-09T12:14:09.956Z,66.50
2018-12-09T12:16:40.760Z,66.50
2018-12-09T12:19:11.917Z,67.00
2018-12-09T12:21:42.835Z,68.90
2018-12-09T12:24:13.631Z,69.30
2018-12-09T12:26:44.357Z,68.90
2018-12-09T12:29:15.224Z,68.20
2018-12-09T12:31:46.537Z,67.60
2018-12-09T12:34:18.187Z,67.00
2018-12-09T12:36:49.456Z,66.70
2018-12-09T12:39:20.594Z,66.30
2018-12-09T12:41:51.571Z,66.00
2018-12-09T12:44:22.344Z,65.90
2018-12-09T12:46:53.281Z,65.80
2018-12-09T12:49:25.147Z,65.90
2018-12-09T12:51:56.887Z,65.50
2018-12-09T12:54:27.712Z,66.00
2018-12-09T12:56:58.908Z,65.90
2018-12-09T12:59:29.776Z,65.80
2018-12-09T13:02:01.645Z,65.60
2018-12-09T13:04:32.385Z,65.70
2018-12-09T13:07:03.149Z,65.50
2018-12-09T13:09:33.911Z,65.50
2018-12-09T13:12:05.820Z,65.30
2018-12-09T13:14:36.613Z,65.30
2018-12-09T13:17:08.209Z,65.30
2018-12-09T13:19:39.256Z,65.40
2018-12-09T13:22:09.984Z,65.60
2018-12-09T13:24:40.992Z,66.10
2018-12-09T13:27:12.586Z,66.50
2018-12-09T13:29:43.776Z,66.50
2018-12-09T13:32:14.840Z,66.40
2018-12-09T13:34:45.749Z,66.20
2018-12-09T13:37:16.997Z,66.60
2018-12-09T13:39:48.949Z,66.40
2018-12-09T13:42:19.798Z,66.10
2018-12-09T13:44:50.512Z,64.80
2018-12-09T13:47:21.748Z,66.70
2018-12-09T13:49:52.739Z,66.60
2018-12-09T13:52:23.541Z,66.30
2018-12-09T13:54:54.288Z,66.10
2018-12-09T13:57:25.357Z,65.80
2018-12-09T13:59:56.400Z,66.30
2018-12-09T14:02:27.248Z,66.30
2018-12-09T14:04:58.119Z,66.30
2018-12-09T14:07:28.964Z,66.40
2018-12-09T14:10:00.161Z,66.40
2018-12-09T14:12:31.085Z,66.40
2018-12-09T14:15:02.132Z,66.40
2018-12-09T14:17:32.847Z,66.50
2018-12-09T14:20:05.153Z,66.50
2018-12-09T14:22:35.937Z,66.10
2018-12-09T14:25:08.828Z,65.80
2018-12-09T14:27:39.661Z,65.50
2018-12-09T14:30:11.952Z,65.40
2018-12-09T14:32:42.763Z,65.10
2018-12-09T14:35:13.663Z,64.90
2018-12-09T14:37:45.955Z,64.80
2018-12-09T14:40:17.134Z,64.70
2018-12-09T14:42:47.922Z,64.70
2018-12-09T14:45:18.843Z,64.70
2018-12-09T14:47:49.583Z,64.70
2018-12-09T14:50:20.600Z,64.60
2018-12-09T14:52:51.353Z,64.40
2018-12-09T14:55:22.529Z,64.40
2018-12-09T14:57:53.786Z,64.30
2018-12-09T15:00:24.584Z,64.30
2018-12-09T15:02:55.274Z,64.40
2018-12-09T15:05:26.130Z,64.60
2018-12-09T15:07:57.148Z,64.50
2018-12-09T15:10:31.340Z,64.50
2018-12-09T15:13:02.679Z,64.50
2018-12-09T15:15:40.081Z,64.60
2018-12-09T15:18:11.020Z,64.60
2018-12-09T15:20:41.968Z,64.50
2018-12-09T15:23:13.238Z,64.50
2018-12-09T15:25:44.243Z,64.60
2018-12-09T15:28:15.396Z,64.50
2018-12-09T15:30:46.208Z,64.60
2018-12-09T15:33:17.643Z,64.30
2018-12-09T15:35:48.460Z,64.20
2018-12-09T15:38:21.153Z,64.10
2018-12-09T15:40:52.128Z,63.90
2018-12-09T15:43:22.947Z,63.90
2018-12-09T15:45:53.848Z,63.80
2018-12-09T15:48:24.832Z,63.80
2018-12-09T15:50:56.484Z,63.60
2018-12-09T15:53:27.524Z,63.60
2018-12-09T15:55:58.801Z,63.40
2018-12-09T15:58:29.599Z,63.50
2018-12-09T16:01:00.583Z,63.30
2018-12-09T16:03:31.427Z,63.60
2018-12-09T16:06:02.354Z,63.60
2018-12-09T16:08:33.129Z,63.50
2018-12-09T16:11:04.367Z,63.40
2018-12-09T16:13:35.702Z,63.30
2018-12-09T16:16:07.042Z,63.30
2018-12-09T16:18:37.951Z,63.20
2018-12-09T16:21:08.737Z,63.10
2018-12-09T16:23:40.004Z,63.20
2018-12-09T16:26:10.770Z,63.20
2018-12-09T16:28:42.594Z,63.20
2018-12-09T16:31:13.647Z,63.10
2018-12-09T16:33:44.478Z,63.30
2018-12-09T16:36:15.197Z,63.20
2018-12-09T16:38:46.434Z,63.10
2018-12-09T16:41:17.336Z,63.20
2018-12-09T16:43:48.333Z,63.10
2018-12-09T16:46:19.212Z,63.10
2018-12-09T16:48:50.211Z,62.80
2018-12-09T16:51:21.574Z,63.00
2018-12-09T16:53:52.463Z,63.00
2018-12-09T16:56:23.826Z,62.80
2018-12-09T16:58:54.551Z,62.90
2018-12-09T17:01:25.401Z,62.80
2018-12-09T17:03:56.255Z,62.90
2018-12-09T17:06:27.880Z,62.90
2018-12-09T17:08:58.676Z,63.10
2018-12-09T17:11:29.601Z,63.10
2018-12-09T17:14:00.392Z,63.10
2018-12-09T17:16:31.409Z,63.10
2018-12-09T17:19:02.171Z,63.20
2018-12-09T17:21:33.245Z,63.20
2018-12-09T17:24:04.350Z,63.20
2018-12-09T17:26:35.170Z,63.20
2018-12-09T17:29:05.913Z,63.10
2018-12-09T17:31:36.760Z,63.20
2018-12-09T17:34:07.649Z,63.00
2018-12-09T17:36:39.011Z,63.00
2018-12-09T17:39:10.061Z,62.90
2018-12-09T17:41:41.195Z,62.90
2018-12-09T17:44:12.340Z,62.90
2018-12-09T17:46:43.667Z,62.70
2018-12-09T17:49:14.476Z,62.70
2018-12-09T17:51:45.490Z,62.70
2018-12-09T17:54:16.443Z,62.70
2018-12-09T17:56:47.401Z,62.50
2018-12-09T17:59:18.842Z,62.70
2018-12-09T18:01:49.666Z,62.80
2018-12-09T18:04:20.482Z,62.80
2018-12-09T18:06:52.226Z,62.80
2018-12-09T18:09:23.844Z,62.80
2018-12-09T18:11:54.643Z,62.70
2018-12-09T18:14:25.507Z,62.50
2018-12-09T18:16:56.459Z,62.50
2018-12-09T18:19:27.457Z,62.50
2018-12-09T18:21:59.146Z,62.50
2018-12-09T18:24:30.444Z,62.50
2018-12-09T18:27:01.526Z,62.50
2018-12-09T18:29:32.564Z,62.40
2018-12-09T18:32:04.029Z,62.50
2018-12-09T18:34:35.222Z,63.10
2018-12-09T18:37:06.004Z,62.50
2018-12-09T18:39:38.040Z,62.40
2018-12-09T18:42:09.001Z,62.40
2018-12-09T18:44:40.061Z,62.30
2018-12-09T18:47:11.025Z,62.50
2018-12-09T18:49:42.413Z,62.50
2018-12-09T18:52:13.478Z,62.50
2018-12-09T18:54:44.510Z,62.40
2018-12-09T18:57:16.064Z,62.30
2018-12-09T18:59:46.930Z,62.20
2018-12-09T19:02:18.085Z,62.20
2018-12-09T19:04:52.378Z,62.20
2018-12-09T19:07:23.448Z,62.00
2018-12-09T19:09:55.247Z,61.80
2018-12-09T19:12:26.099Z,61.60
2018-12-09T19:14:56.976Z,61.40
2018-12-09T19:17:28.067Z,61.30
2018-12-09T19:19:59.088Z,61.30
2018-12-09T19:22:29.944Z,61.10
2018-12-09T19:25:00.754Z,61.00
2018-12-09T19:27:32.333Z,60.90
2018-12-09T19:30:03.244Z,60.90
2018-12-09T19:32:34.391Z,60.90
2018-12-09T19:35:06.236Z,61.00
2018-12-09T19:37:38.072Z,61.00
2018-12-09T19:40:11.152Z,61.10
2018-12-09T19:42:42.341Z,62.20
2018-12-09T19:45:13.286Z,62.10
2018-12-09T19:47:44.249Z,62.40
2018-12-09T19:50:15.456Z,62.30
2018-12-09T19:52:46.363Z,62.40
2018-12-09T19:55:17.142Z,62.40
2018-12-09T19:57:48.036Z,60.80
2018-12-09T20:00:18.878Z,62.60
2018-12-09T20:02:49.815Z,62.50
2018-12-09T20:05:21.658Z,62.70
2018-12-09T20:07:52.722Z,62.80
2018-12-09T20:10:23.564Z,62.90
2018-12-09T20:12:54.900Z,62.80
2018-12-09T20:15:25.979Z,62.90
2018-12-09T20:17:57.428Z,63.00
2018-12-09T20:20:29.592Z,63.10
2018-12-09T20:23:00.536Z,63.30
2018-12-09T20:25:31.758Z,63.40
2018-12-09T20:28:02.679Z,63.60
2018-12-09T20:30:33.416Z,63.40
2018-12-09T20:33:04.278Z,63.50
2018-12-09T20:35:35.758Z,63.70
2018-12-09T20:38:06.727Z,63.30
2018-12-09T20:40:37.523Z,63.50
2018-12-09T20:43:08.323Z,63.40
2018-12-09T20:45:39.196Z,63.60
2018-12-09T20:48:13.623Z,63.30
2018-12-09T20:50:42.804Z,63.30
2018-12-09T20:53:13.756Z,63.20
2018-12-09T20:55:44.508Z,63.20
2018-12-09T20:58:15.580Z,63.10
2018-12-09T21:00:47.039Z,62.90
2018-12-09T21:03:17.791Z,62.70
2018-12-09T21:05:48.749Z,62.90
2018-12-09T21:08:19.601Z,63.00
2018-12-09T21:10:50.744Z,63.10
2018-12-09T21:13:21.553Z,63.00
2018-12-09T21:15:52.267Z,62.90
2018-12-09T21:18:23.198Z,62.90
2018-12-09T21:20:54.151Z,62.70
2018-12-09T21:23:25.065Z,62.40
2018-12-09T21:25:55.863Z,62.40
2018-12-09T21:28:27.014Z,62.40
2018-12-09T21:30:57.852Z,62.30
2018-12-09T21:33:29.105Z,62.20
2018-12-09T21:35:59.985Z,62.00
2018-12-09T21:38:31.331Z,61.80
2018-12-09T21:41:02.104Z,61.70
2018-12-09T21:43:32.873Z,61.60
2018-12-09T21:46:04.279Z,61.50
2018-12-09T21:48:35.324Z,61.50
2018-12-09T21:51:06.162Z,61.50
2018-12-09T21:53:36.919Z,61.30
2018-12-09T21:56:07.938Z,61.60
2018-12-09T21:58:38.736Z,62.30
2018-12-09T22:01:09.478Z,61.50
2018-12-09T22:03:40.371Z,61.80
2018-12-09T22:06:11.277Z,61.90
2018-12-09T22:08:42.282Z,62.10
2018-12-09T22:11:13.214Z,62.30
2018-12-09T22:13:44.670Z,62.30
2018-12-09T22:16:15.467Z,62.70
2018-12-09T22:18:46.375Z,62.80
2018-12-09T22:21:17.438Z,62.80
2018-12-09T22:23:48.309Z,62.90
2018-12-09T22:26:19.256Z,62.80
2018-12-09T22:28:50.483Z,62.90
2018-12-09T22:31:22.720Z,62.90
2018-12-09T22:33:53.605Z,62.90
2018-12-09T22:36:25.019Z,62.80
2018-12-09T22:38:55.785Z,63.00
2018-12-09T22:41:26.522Z,62.90
2018-12-09T22:43:57.491Z,62.70
2018-12-09T22:46:28.307Z,63.40
2018-12-09T22:48:59.173Z,62.60
2018-12-09T22:51:29.883Z,62.10
2018-12-09T22:54:01.175Z,62.20
2018-12-09T22:56:31.942Z,62.90
2018-12-09T22:59:02.706Z,61.80
2018-12-09T23:01:33.980Z,61.70
2018-12-09T23:04:05.365Z,61.50
2018-12-09T23:06:36.184Z,61.40
2018-12-09T23:09:07.940Z,61.70
2018-12-09T23:11:38.789Z,61.50
2018-12-09T23:14:10.199Z,61.30
2018-12-09T23:16:41.549Z,61.50
2018-12-09T23:19:12.394Z,61.60
2018-12-09T23:21:43.078Z,61.60
2018-12-09T23:24:13.795Z,61.60
2018-12-09T23:26:44.507Z,61.70
2018-12-09T23:29:15.466Z,61.60
2018-12-09T23:31:46.158Z,61.80
2018-12-09T23:34:17.023Z,61.90
2018-12-09T23:36:48.395Z,62.00
2018-12-09T23:39:19.253Z,61.90
2018-12-09T23:41:50.055Z,62.10
2018-12-09T23:44:21.337Z,62.10
2018-12-09T23:46:52.767Z,62.00
2018-12-09T23:49:23.576Z,61.80
2018-12-09T23:51:54.393Z,61.80
2018-12-09T23:54:25.372Z,61.60
2018-12-09T23:56:56.236Z,61.70
2018-12-09T23:59:26.926Z,61.50
