createdAt,value
2017-09-20T00:00:29.568Z,72.80
2017-09-20T00:02:56.563Z,72.60
2017-09-20T00:08:16.403Z,72.50
2017-09-20T00:10:42.595Z,72.10
2017-09-20T00:13:08.812Z,72.50
2017-09-20T00:15:35.429Z,72.60
2017-09-20T00:18:01.705Z,71.80
2017-09-20T00:20:27.900Z,73.20
2017-09-20T00:22:54.491Z,72.50
2017-09-20T00:25:21.497Z,72.40
2017-09-20T00:27:47.750Z,72.40
2017-09-20T00:30:14.397Z,73.80
2017-09-20T00:32:41.359Z,72.70
2017-09-20T00:35:07.542Z,72.80
2017-09-20T00:37:34.213Z,73.40
2017-09-20T00:40:00.446Z,73.50
2017-09-20T00:42:26.737Z,73.80
2017-09-20T00:44:53.446Z,73.90
2017-09-20T00:47:19.713Z,74.70
2017-09-20T00:49:45.975Z,74.20
2017-09-20T00:52:12.599Z,73.80
2017-09-20T00:54:38.839Z,74.00
2017-09-20T00:57:05.877Z,74.20
2017-09-20T00:59:32.516Z,74.20
2017-09-20T01:01:58.809Z,74.50
2017-09-20T01:04:25.109Z,74.10
2017-09-20T01:06:51.713Z,75.30
2017-09-20T01:09:17.987Z,74.90
2017-09-20T01:11:44.285Z,74.90
2017-09-20T01:14:11.774Z,76.00
2017-09-20T01:16:38.024Z,75.50
2017-09-20T01:19:04.256Z,75.70
2017-09-20T01:24:35.762Z,75.60
2017-09-20T01:27:02.404Z,75.60
2017-09-20T01:29:28.626Z,75.60
2017-09-20T01:31:54.862Z,75.30
2017-09-20T01:34:21.490Z,74.80
2017-09-20T01:36:47.763Z,74.40
2017-09-20T01:39:14.018Z,74.80
2017-09-20T01:41:40.694Z,74.50
2017-09-20T01:44:06.908Z,75.00
2017-09-20T01:46:33.215Z,74.50
2017-09-20T01:48:59.788Z,75.40
2017-09-20T01:51:26.018Z,75.80
2017-09-20T01:53:52.262Z,74.90
2017-09-20T01:56:19.592Z,75.50
2017-09-20T01:58:45.856Z,75.40
2017-09-20T02:01:12.127Z,74.80
2017-09-20T02:03:38.706Z,75.00
2017-09-20T02:06:12.714Z,74.90
2017-09-20T02:08:40.061Z,74.80
2017-09-20T02:11:06.249Z,74.80
2017-09-20T02:13:32.472Z,75.00
2017-09-20T02:15:59.049Z,76.00
2017-09-20T02:18:25.282Z,75.10
2017-09-20T02:20:51.554Z,75.30
2017-09-20T02:23:18.190Z,75.70
2017-09-20T02:25:44.480Z,75.30
2017-09-20T02:28:10.706Z,75.30
2017-09-20T02:30:37.240Z,75.50
2017-09-20T02:33:03.533Z,75.30
2017-09-20T02:35:29.859Z,75.90
2017-09-20T02:37:56.553Z,75.40
2017-09-20T02:40:22.841Z,75.80
2017-09-20T02:42:49.100Z,76.00
2017-09-20T02:45:16.460Z,75.90
2017-09-20T02:47:42.690Z,75.90
2017-09-20T02:50:08.971Z,76.20
2017-09-20T02:52:35.701Z,76.60
2017-09-20T02:55:02.019Z,76.50
2017-09-20T02:57:28.320Z,75.90
2017-09-20T02:59:54.998Z,75.30
2017-09-20T03:02:21.289Z,76.20
2017-09-20T03:04:47.495Z,76.10
2017-09-20T03:07:14.093Z,76.50
2017-09-20T03:09:40.312Z,77.30
2017-09-20T03:12:07.325Z,77.10
2017-09-20T03:14:33.898Z,77.10
2017-09-20T03:17:00.108Z,76.50
2017-09-20T03:19:27.137Z,77.10
2017-09-20T03:21:53.812Z,77.00
2017-09-20T03:24:20.039Z,77.40
2017-09-20T03:26:46.302Z,77.10
2017-09-20T03:29:12.866Z,77.40
2017-09-20T03:31:39.845Z,77.90
2017-09-20T03:34:06.095Z,77.10
2017-09-20T03:36:32.367Z,76.90
2017-09-20T03:38:58.654Z,76.80
2017-09-20T03:41:24.883Z,76.90
2017-09-20T03:43:51.094Z,76.70
2017-09-20T03:46:18.045Z,76.80
2017-09-20T03:48:44.364Z,76.70
2017-09-20T03:51:11.027Z,76.80
2017-09-20T03:53:37.301Z,76.80
2017-09-20T03:56:03.597Z,76.90
2017-09-20T03:58:30.211Z,76.90
2017-09-20T04:00:56.456Z,77.40
2017-09-20T04:03:22.707Z,76.90
2017-09-20T04:05:48.982Z,77.20
2017-09-20T04:08:15.990Z,77.50
2017-09-20T04:10:42.235Z,77.50
2017-09-20T04:13:08.489Z,76.90
2017-09-20T04:15:35.504Z,77.00
2017-09-20T04:18:01.727Z,77.00
2017-09-20T04:20:29.126Z,77.20
2017-09-20T04:22:55.356Z,77.20
2017-09-20T04:25:21.563Z,77.20
2017-09-20T04:27:48.187Z,77.50
2017-09-20T04:30:15.178Z,76.70
2017-09-20T04:32:41.440Z,76.70
2017-09-20T04:35:07.711Z,77.40
2017-09-20T04:37:34.659Z,77.30
2017-09-20T04:40:01.618Z,77.80
2017-09-20T04:42:27.908Z,77.80
2017-09-20T04:44:54.868Z,77.20
2017-09-20T04:47:21.116Z,77.20
2017-09-20T04:49:48.160Z,76.60
2017-09-20T04:52:15.153Z,77.20
2017-09-20T04:54:41.405Z,77.10
2017-09-20T04:57:08.090Z,76.90
2017-09-20T04:59:34.335Z,77.10
2017-09-20T05:02:00.590Z,77.20
2017-09-20T05:04:27.142Z,77.30
2017-09-20T05:06:53.355Z,77.20
2017-09-20T05:09:19.608Z,77.40
2017-09-20T05:11:46.630Z,77.70
2017-09-20T05:14:12.945Z,77.70
2017-09-20T05:16:39.235Z,77.70
2017-09-20T05:19:06.253Z,77.80
2017-09-20T05:21:32.451Z,77.80
2017-09-20T05:23:58.670Z,77.40
2017-09-20T05:26:24.896Z,77.30
2017-09-20T05:28:51.181Z,77.70
2017-09-20T05:31:18.159Z,78.10
2017-09-20T05:33:44.463Z,78.10
2017-09-20T05:36:11.502Z,78.30
2017-09-20T05:38:38.448Z,77.70
2017-09-20T05:41:05.113Z,77.60
2017-09-20T05:43:31.393Z,78.70
2017-09-20T05:45:57.615Z,78.50
2017-09-20T05:48:24.320Z,78.70
2017-09-20T05:50:50.554Z,78.30
2017-09-20T05:53:16.833Z,77.20
2017-09-20T05:55:43.032Z,77.70
2017-09-20T05:58:09.297Z,78.70
2017-09-20T06:00:36.302Z,76.90
2017-09-20T06:03:02.531Z,77.90
2017-09-20T06:05:28.822Z,76.40
2017-09-20T06:07:55.853Z,76.90
2017-09-20T06:10:22.852Z,77.70
2017-09-20T06:12:49.141Z,77.70
2017-09-20T06:15:16.165Z,76.50
2017-09-20T06:17:42.723Z,76.50
2017-09-20T06:20:09.712Z,76.70
2017-09-20T06:22:35.968Z,76.70
2017-09-20T06:25:03.394Z,77.50
2017-09-20T06:27:29.638Z,77.50
2017-09-20T06:29:55.864Z,77.80
2017-09-20T06:32:22.172Z,77.30
2017-09-20T06:34:48.425Z,76.90
2017-09-20T06:37:14.739Z,77.80
2017-09-20T06:39:41.003Z,77.60
2017-09-20T06:42:07.940Z,77.60
2017-09-20T06:44:34.209Z,77.50
2017-09-20T06:47:00.494Z,77.80
2017-09-20T06:49:26.768Z,78.00
2017-09-20T06:51:53.063Z,78.50
2017-09-20T06:54:19.291Z,77.90
2017-09-20T06:56:45.569Z,77.40
2017-09-20T06:59:11.811Z,77.80
2017-09-20T07:01:38.394Z,77.70
2017-09-20T07:04:04.632Z,78.30
2017-09-20T07:06:31.596Z,78.60
2017-09-20T07:08:58.598Z,78.20
2017-09-20T07:11:25.002Z,78.20
2017-09-20T07:13:53.176Z,78.30
2017-09-20T07:16:19.860Z,78.80
2017-09-20T07:18:46.117Z,77.50
2017-09-20T07:21:12.427Z,77.80
2017-09-20T07:23:38.611Z,78.20
2017-09-20T07:26:04.807Z,78.40
2017-09-20T07:28:31.087Z,78.50
2017-09-20T07:30:57.739Z,79.30
2017-09-20T07:33:23.998Z,78.80
2017-09-20T07:35:50.182Z,78.20
2017-09-20T07:38:16.494Z,78.50
2017-09-20T07:40:42.766Z,79.20
2017-09-20T07:43:09.702Z,77.90
2017-09-20T07:45:35.989Z,77.10
2017-09-20T07:48:02.279Z,78.70
2017-09-20T07:50:29.305Z,78.30
2017-09-20T07:52:56.123Z,78.30
2017-09-20T07:55:22.363Z,78.40
2017-09-20T07:57:48.579Z,78.50
2017-09-20T08:00:15.135Z,77.60
2017-09-20T08:02:41.365Z,77.70
2017-09-20T08:05:07.588Z,77.90
2017-09-20T08:07:34.242Z,77.90
2017-09-20T08:10:00.501Z,77.90
2017-09-20T08:12:26.752Z,77.80
2017-09-20T08:14:53.008Z,78.10
2017-09-20T08:17:19.273Z,78.00
2017-09-20T08:19:46.255Z,78.00
2017-09-20T08:22:12.504Z,77.90
2017-09-20T08:24:38.757Z,77.80
2017-09-20T08:27:05.090Z,78.10
2017-09-20T08:29:31.394Z,77.90
2017-09-20T08:31:57.657Z,76.80
2017-09-20T08:34:24.657Z,76.80
2017-09-20T08:36:50.911Z,76.70
2017-09-20T08:39:17.242Z,76.50
2017-09-20T08:41:43.488Z,75.90
2017-09-20T08:44:10.031Z,76.70
2017-09-20T08:46:37.043Z,77.50
2017-09-20T08:49:03.324Z,76.60
2017-09-20T08:51:30.654Z,76.10
2017-09-20T08:53:56.887Z,76.10
2017-09-20T08:56:23.895Z,75.80
2017-09-20T08:58:50.572Z,75.70
2017-09-20T09:01:16.864Z,75.60
2017-09-20T09:03:43.150Z,75.60
2017-09-20T09:06:10.522Z,76.20
2017-09-20T09:08:36.778Z,76.00
2017-09-20T09:11:03.096Z,75.80
2017-09-20T09:13:29.346Z,75.40
2017-09-20T09:15:55.560Z,74.60
2017-09-20T09:18:21.873Z,74.40
2017-09-20T09:20:48.509Z,73.70
2017-09-20T09:23:14.746Z,73.00
2017-09-20T09:25:40.971Z,72.80
2017-09-20T09:28:07.787Z,72.70
2017-09-20T09:30:34.797Z,72.20
2017-09-20T09:33:01.055Z,72.20
2017-09-20T09:35:27.341Z,73.60
2017-09-20T09:37:53.640Z,71.10
2017-09-20T09:40:19.878Z,70.80
2017-09-20T09:42:46.186Z,70.00
2017-09-20T09:45:13.178Z,70.70
2017-09-20T09:47:39.474Z,70.70
2017-09-20T09:50:05.766Z,71.30
2017-09-20T09:52:32.058Z,71.00
2017-09-20T09:54:58.306Z,70.80
2017-09-20T09:57:24.966Z,71.00
2017-09-20T09:59:51.218Z,69.30
2017-09-20T10:02:18.201Z,69.80
2017-09-20T10:04:44.921Z,69.80
2017-09-20T10:07:11.215Z,68.70
2017-09-20T10:09:37.486Z,68.30
2017-09-20T10:12:03.801Z,68.70
2017-09-20T10:14:30.068Z,68.30
2017-09-20T10:16:56.270Z,68.10
2017-09-20T10:19:22.519Z,68.70
2017-09-20T10:21:48.707Z,68.30
2017-09-20T10:24:15.739Z,69.40
2017-09-20T10:26:42.773Z,68.50
2017-09-20T10:29:09.066Z,68.50
2017-09-20T10:31:35.361Z,68.80
2017-09-20T10:34:02.366Z,68.60
2017-09-20T10:36:28.660Z,68.60
2017-09-20T10:38:54.933Z,68.00
2017-09-20T10:41:21.478Z,68.00
2017-09-20T10:43:47.727Z,68.00
2017-09-20T10:46:14.713Z,67.60
2017-09-20T10:48:40.926Z,67.60
2017-09-20T10:51:07.102Z,67.30
2017-09-20T10:53:33.379Z,67.50
2017-09-20T10:55:59.682Z,67.30
2017-09-20T10:58:26.662Z,66.90
2017-09-20T11:00:52.930Z,66.70
2017-09-20T11:03:19.170Z,66.60
2017-09-20T11:05:45.422Z,66.30
2017-09-20T11:08:12.355Z,64.00
2017-09-20T11:10:38.571Z,63.90
2017-09-20T11:13:04.894Z,65.80
2017-09-20T11:15:31.139Z,65.70
2017-09-20T11:17:57.814Z,66.20
2017-09-20T11:20:24.054Z,65.10
2017-09-20T11:22:50.326Z,64.80
2017-09-20T11:25:16.595Z,64.20
2017-09-20T11:27:42.816Z,64.20
2017-09-20T11:30:09.843Z,63.40
2017-09-20T11:32:36.093Z,63.30
2017-09-20T11:35:02.349Z,62.00
2017-09-20T11:37:28.574Z,59.90
2017-09-20T11:39:54.819Z,59.90
2017-09-20T11:42:21.927Z,58.80
2017-09-20T11:44:48.943Z,57.60
2017-09-20T11:47:15.204Z,57.60
2017-09-20T11:49:42.214Z,58.20
2017-09-20T11:52:08.454Z,58.10
2017-09-20T11:54:34.733Z,57.20
2017-09-20T11:57:00.938Z,57.60
2017-09-20T11:59:28.009Z,57.80
2017-09-20T12:01:54.628Z,57.80
2017-09-20T12:04:20.879Z,57.40
2017-09-20T12:06:47.084Z,57.10
2017-09-20T12:09:13.739Z,54.90
2017-09-20T12:11:39.969Z,56.10
2017-09-20T12:14:06.175Z,55.60
2017-09-20T12:16:33.539Z,57.00
2017-09-20T12:18:59.789Z,56.90
2017-09-20T12:21:26.088Z,57.60
2017-09-20T12:23:52.323Z,57.60
2017-09-20T12:26:18.536Z,57.60
2017-09-20T12:28:45.582Z,57.50
2017-09-20T12:31:13.027Z,57.20
2017-09-20T12:33:39.291Z,57.10
2017-09-20T12:36:05.505Z,57.80
2017-09-20T12:38:31.727Z,58.90
2017-09-20T12:40:58.696Z,60.70
2017-09-20T12:43:24.963Z,60.60
2017-09-20T12:45:51.249Z,60.20
2017-09-20T12:48:17.536Z,60.60
2017-09-20T12:50:43.792Z,59.50
2017-09-20T12:53:11.165Z,58.30
2017-09-20T12:55:37.414Z,58.20
2017-09-20T12:58:03.650Z,57.70
2017-09-20T13:00:29.926Z,56.30
2017-09-20T13:02:56.941Z,57.00
2017-09-20T13:05:23.179Z,56.90
2017-09-20T13:07:49.447Z,57.20
2017-09-20T13:10:15.779Z,56.90
2017-09-20T13:12:41.999Z,57.30
2017-09-20T13:15:09.054Z,58.60
2017-09-20T13:17:35.346Z,58.60
2017-09-20T13:20:01.574Z,60.90
2017-09-20T13:22:27.839Z,64.10
2017-09-20T13:24:54.152Z,64.00
2017-09-20T13:27:21.098Z,67.40
2017-09-20T13:29:48.452Z,70.60
2017-09-20T13:32:15.457Z,71.00
2017-09-20T13:34:41.706Z,70.90
2017-09-20T13:37:07.945Z,72.50
2017-09-20T13:39:34.213Z,73.10
2017-09-20T13:42:00.483Z,72.60
2017-09-20T13:44:26.745Z,72.60
2017-09-20T13:46:53.715Z,73.00
2017-09-20T13:49:19.924Z,72.90
2017-09-20T13:51:46.922Z,73.10
2017-09-20T13:54:13.177Z,73.10
2017-09-20T13:56:40.151Z,73.80
2017-09-20T13:59:07.169Z,74.00
2017-09-20T14:01:33.448Z,74.00
2017-09-20T14:03:59.695Z,74.60
2017-09-20T14:06:25.936Z,74.70
2017-09-20T14:08:52.184Z,74.80
2017-09-20T14:11:18.446Z,74.80
2017-09-20T14:13:44.753Z,76.20
2017-09-20T14:16:11.798Z,78.40
2017-09-20T14:18:38.035Z,77.40
2017-09-20T14:21:05.083Z,78.60
2017-09-20T14:23:31.357Z,78.00
2017-09-20T14:25:57.597Z,78.20
2017-09-20T14:28:24.270Z,78.20
2017-09-20T14:30:50.534Z,78.70
2017-09-20T14:33:16.806Z,79.30
2017-09-20T14:35:43.106Z,79.50
2017-09-20T14:38:09.326Z,79.30
2017-09-20T14:40:35.583Z,79.20
2017-09-20T14:43:01.804Z,78.70
2017-09-20T14:45:28.049Z,78.70
2017-09-20T14:47:54.296Z,78.80
2017-09-20T14:50:21.326Z,79.80
2017-09-20T14:52:47.519Z,79.30
2017-09-20T14:55:13.792Z,79.00
2017-09-20T14:57:40.054Z,79.00
2017-09-20T15:00:07.059Z,79.60
2017-09-20T15:02:33.270Z,79.60
2017-09-20T15:04:59.882Z,79.10
2017-09-20T15:07:26.175Z,79.20
2017-09-20T15:09:52.461Z,79.40
2017-09-20T15:12:18.720Z,79.60
2017-09-20T15:14:44.954Z,80.00
2017-09-20T15:17:11.171Z,80.10
2017-09-20T15:19:37.422Z,80.10
2017-09-20T15:22:03.684Z,80.10
2017-09-20T15:24:30.707Z,79.40
2017-09-20T15:26:57.716Z,79.90
2017-09-20T15:29:23.983Z,80.00
2017-09-20T15:31:51.490Z,79.10
2017-09-20T15:34:17.698Z,79.10
2017-09-20T15:36:43.932Z,78.60
2017-09-20T15:39:10.131Z,79.00
2017-09-20T15:41:37.166Z,79.10
2017-09-20T15:44:03.749Z,78.30
2017-09-20T15:46:30.186Z,78.30
2017-09-20T15:48:56.959Z,78.50
2017-09-20T15:51:23.991Z,76.10
2017-09-20T15:53:50.639Z,76.10
2017-09-20T15:56:18.256Z,76.20
2017-09-20T15:58:45.592Z,76.90
2017-09-20T16:01:11.835Z,76.90
2017-09-20T16:03:38.087Z,76.60
2017-09-20T16:06:04.379Z,77.30
2017-09-20T16:08:31.398Z,77.70
2017-09-20T16:10:57.642Z,78.40
2017-09-20T16:13:23.926Z,77.20
2017-09-20T16:15:50.507Z,77.40
2017-09-20T16:18:16.720Z,77.30
2017-09-20T16:20:42.981Z,78.30
2017-09-20T16:23:10.323Z,78.40
2017-09-20T16:25:36.600Z,78.30
2017-09-20T16:28:02.865Z,78.80
2017-09-20T16:30:29.110Z,78.20
2017-09-20T16:32:55.394Z,78.50
2017-09-20T16:35:21.654Z,78.60
2017-09-20T16:37:48.306Z,79.10
2017-09-20T16:40:14.790Z,79.10
2017-09-20T16:42:41.067Z,79.20
2017-09-20T16:45:07.645Z,79.10
2017-09-20T16:47:33.899Z,79.50
2017-09-20T16:50:00.223Z,79.30
2017-09-20T16:52:26.851Z,79.70
2017-09-20T16:54:53.158Z,79.30
2017-09-20T16:57:20.238Z,78.50
2017-09-20T16:59:46.853Z,78.40
2017-09-20T17:02:13.139Z,77.80
2017-09-20T17:04:39.394Z,77.20
2017-09-20T17:07:06.015Z,78.30
2017-09-20T17:09:32.301Z,78.00
2017-09-20T17:11:58.499Z,78.80
2017-09-20T17:14:25.499Z,78.80
2017-09-20T17:16:51.838Z,78.80
2017-09-20T17:19:18.137Z,78.70
2017-09-20T17:21:44.374Z,78.40
2017-09-20T17:24:10.661Z,78.60
2017-09-20T17:26:37.681Z,78.90
2017-09-20T17:29:04.326Z,78.90
2017-09-20T17:31:30.637Z,78.90
2017-09-20T17:33:56.922Z,78.80
2017-09-20T17:36:23.588Z,78.60
2017-09-20T17:38:49.884Z,78.80
2017-09-20T17:41:16.158Z,79.40
2017-09-20T17:43:42.429Z,78.90
2017-09-20T17:46:09.398Z,79.40
2017-09-20T17:48:35.707Z,79.40
2017-09-20T17:51:02.676Z,80.10
2017-09-20T17:53:28.922Z,80.00
2017-09-20T17:55:55.170Z,80.00
2017-09-20T17:58:21.412Z,79.90
2017-09-20T18:00:47.670Z,80.00
2017-09-20T18:03:14.643Z,79.80
2017-09-20T18:05:40.961Z,79.70
2017-09-20T18:08:07.212Z,79.90
2017-09-20T18:10:33.513Z,80.00
2017-09-20T18:12:59.745Z,80.40
2017-09-20T18:15:26.006Z,80.40
2017-09-20T18:17:52.342Z,80.30
2017-09-20T18:20:19.028Z,80.10
2017-09-20T18:22:46.017Z,80.30
2017-09-20T18:25:12.442Z,80.30
2017-09-20T18:27:39.237Z,80.10
2017-09-20T18:30:06.167Z,80.40
2017-09-20T18:32:32.401Z,80.30
2017-09-20T18:34:58.697Z,80.30
2017-09-20T18:37:24.965Z,80.50
2017-09-20T18:39:51.278Z,80.40
2017-09-20T18:42:17.935Z,81.10
2017-09-20T18:44:44.151Z,80.60
2017-09-20T18:47:10.394Z,80.40
2017-09-20T18:49:37.043Z,80.40
2017-09-20T18:52:04.039Z,80.60
2017-09-20T18:54:30.276Z,80.50
2017-09-20T18:56:56.577Z,80.90
2017-09-20T18:59:22.784Z,80.60
2017-09-20T19:01:49.795Z,80.30
2017-09-20T19:04:16.490Z,80.30
2017-09-20T19:06:42.742Z,80.50
2017-09-20T19:09:08.988Z,80.30
2017-09-20T19:11:35.639Z,80.10
2017-09-20T19:14:01.923Z,80.10
2017-09-20T19:16:28.159Z,79.80
2017-09-20T19:18:54.840Z,80.30
2017-09-20T19:21:21.105Z,79.90
2017-09-20T19:23:47.396Z,80.20
2017-09-20T19:26:13.718Z,80.10
2017-09-20T19:28:39.978Z,80.10
2017-09-20T19:31:07.910Z,80.20
2017-09-20T19:33:39.282Z,80.20
2017-09-20T19:36:07.918Z,80.10
2017-09-20T19:38:34.205Z,80.10
2017-09-20T19:41:01.629Z,80.60
2017-09-20T19:43:27.847Z,80.50
2017-09-20T19:45:54.144Z,80.90
2017-09-20T19:48:20.805Z,80.70
2017-09-20T19:50:47.039Z,80.90
2017-09-20T19:53:13.226Z,80.90
2017-09-20T19:55:40.511Z,80.50
2017-09-20T19:58:06.703Z,80.50
2017-09-20T20:00:33.667Z,80.70
2017-09-20T20:02:59.975Z,80.70
2017-09-20T20:05:27.011Z,80.30
2017-09-20T20:07:53.330Z,80.30
2017-09-20T20:10:20.338Z,79.80
2017-09-20T20:12:46.591Z,79.80
2017-09-20T20:15:12.886Z,80.00
2017-09-20T20:17:39.422Z,79.50
2017-09-20T20:20:05.667Z,79.80
2017-09-20T20:22:31.981Z,80.10
2017-09-20T20:24:58.278Z,80.00
2017-09-20T20:27:25.220Z,80.50
2017-09-20T20:29:51.446Z,79.80
2017-09-20T20:32:18.075Z,80.10
2017-09-20T20:34:44.295Z,80.30
2017-09-20T20:37:10.588Z,80.00
2017-09-20T20:39:36.857Z,80.10
2017-09-20T20:42:03.147Z,80.20
2017-09-20T20:44:29.416Z,80.50
2017-09-20T20:46:56.429Z,80.90
2017-09-20T20:49:22.683Z,80.30
2017-09-20T20:51:48.961Z,80.30
2017-09-20T20:54:15.610Z,80.30
2017-09-20T20:56:41.902Z,80.50
2017-09-20T20:59:08.139Z,79.80
2017-09-20T21:01:35.130Z,81.30
2017-09-20T21:04:01.426Z,81.20
2017-09-20T21:06:32.175Z,80.80
2017-09-20T21:09:03.104Z,80.70
2017-09-20T21:11:32.132Z,80.30
2017-09-20T21:14:14.353Z,80.50
2017-09-20T21:16:41.329Z,80.70
2017-09-20T21:19:08.681Z,80.20
2017-09-20T21:21:34.988Z,80.70
2017-09-20T21:24:01.253Z,80.40
2017-09-20T21:26:28.247Z,80.70
2017-09-20T21:28:54.532Z,80.60
2017-09-20T21:31:21.591Z,80.80
2017-09-20T21:33:48.238Z,80.80
2017-09-20T21:36:14.506Z,80.50
2017-09-20T21:38:40.787Z,80.30
2017-09-20T21:41:07.016Z,80.40
2017-09-20T21:43:33.251Z,80.80
2017-09-20T21:45:59.487Z,80.80
2017-09-20T21:48:25.775Z,80.00
2017-09-20T21:50:52.075Z,80.20
2017-09-20T21:53:18.358Z,80.80
2017-09-20T21:55:45.323Z,80.30
2017-09-20T21:58:11.617Z,80.30
2017-09-20T22:00:38.599Z,80.30
2017-09-20T22:03:04.902Z,80.30
2017-09-20T22:05:31.872Z,80.20
2017-09-20T22:07:58.088Z,80.20
2017-09-20T22:10:25.085Z,80.20
2017-09-20T22:12:51.299Z,80.20
2017-09-20T22:15:29.861Z,79.80
2017-09-20T22:18:09.078Z,80.10
2017-09-20T22:20:47.506Z,80.00
2017-09-20T22:23:26.195Z,80.40
2017-09-20T22:26:04.877Z,80.40
2017-09-20T22:28:31.178Z,80.00
2017-09-20T22:30:57.398Z,80.30
2017-09-20T22:33:24.030Z,79.70
2017-09-20T22:35:50.244Z,80.80
2017-09-20T22:38:16.525Z,80.20
2017-09-20T22:40:43.171Z,80.20
2017-09-20T22:43:09.406Z,80.10
2017-09-20T22:45:35.684Z,80.00
2017-09-20T22:48:02.371Z,80.40
2017-09-20T22:50:28.653Z,80.60
2017-09-20T22:52:54.929Z,80.40
2017-09-20T22:55:21.529Z,80.30
2017-09-20T22:57:47.805Z,80.00
2017-09-20T23:00:14.078Z,80.10
2017-09-20T23:02:40.724Z,80.20
2017-09-20T23:05:06.998Z,80.00
2017-09-20T23:07:33.257Z,80.30
2017-09-20T23:09:59.814Z,80.30
2017-09-20T23:12:26.085Z,80.20
2017-09-20T23:14:52.332Z,79.90
2017-09-20T23:17:19.049Z,79.40
2017-09-20T23:19:45.247Z,79.60
2017-09-20T23:22:11.516Z,79.40
2017-09-20T23:24:38.157Z,79.80
2017-09-20T23:27:04.410Z,79.20
2017-09-20T23:29:30.693Z,79.50
2017-09-20T23:31:58.065Z,79.30
2017-09-20T23:34:24.307Z,79.20
2017-09-20T23:36:50.548Z,79.10
2017-09-20T23:39:17.087Z,79.10
2017-09-20T23:41:43.294Z,78.90
2017-09-20T23:44:09.550Z,79.10
2017-09-20T23:46:36.204Z,78.90
2017-09-20T23:49:02.447Z,78.70
2017-09-20T23:51:28.727Z,78.40
2017-09-20T23:53:55.299Z,78.50
2017-09-20T23:59:15.421Z,78.80
