createdAt,value
2023-01-07T00:00:15.571Z,10.11
2023-01-07T00:01:13.484Z,10.46
2023-01-07T00:01:53.542Z,8.95
2023-01-07T00:02:33.491Z,10.35
2023-01-07T00:03:21.623Z,10.21
2023-01-07T00:04:17.475Z,10.79
2023-01-07T00:05:11.463Z,12.04
2023-01-07T00:06:05.493Z,12.49
2023-01-07T00:06:59.506Z,14.68
2023-01-07T00:07:53.471Z,15.98
2023-01-07T00:08:42.503Z,13.19
2023-01-07T00:09:20.604Z,10.27
2023-01-07T00:10:07.469Z,10.00
2023-01-07T00:10:42.579Z,10.75
2023-01-07T00:11:35.484Z,10.52
2023-01-07T00:12:09.537Z,9.19
2023-01-07T00:12:56.459Z,10.06
2023-01-07T00:13:30.580Z,9.20
2023-01-07T00:14:13.479Z,8.95
2023-01-07T00:14:54.769Z,8.48
2023-01-07T00:15:35.451Z,10.59
2023-01-07T00:16:19.618Z,9.55
2023-01-07T00:16:59.450Z,9.79
2023-01-07T00:17:39.562Z,8.74
2023-01-07T00:18:20.459Z,8.60
2023-01-07T00:19:02.644Z,9.65
2023-01-07T00:19:43.499Z,9.60
2023-01-07T00:20:23.549Z,9.06
2023-01-07T00:21:08.447Z,9.54
2023-01-07T00:21:49.563Z,9.04
2023-01-07T00:22:29.413Z,9.81
2023-01-07T00:23:09.538Z,10.86
2023-01-07T00:23:51.450Z,10.59
2023-01-07T00:24:31.565Z,11.39
2023-01-07T00:25:12.501Z,11.04
2023-01-07T00:25:52.578Z,10.81
2023-01-07T00:26:40.468Z,10.19
2023-01-07T00:27:20.536Z,11.18
2023-01-07T00:28:00.483Z,13.79
2023-01-07T00:28:43.581Z,14.67
2023-01-07T00:29:25.463Z,14.09
2023-01-07T00:30:20.493Z,13.32
2023-01-07T00:31:16.488Z,14.21
2023-01-07T00:32:10.489Z,15.54
2023-01-07T00:33:11.444Z,14.76
2023-01-07T00:34:06.447Z,13.46
2023-01-07T00:35:00.440Z,14.99
2023-01-07T00:35:43.473Z,14.50
2023-01-07T00:36:24.550Z,15.19
2023-01-07T00:37:24.462Z,16.06
2023-01-07T00:38:04.506Z,15.13
2023-01-07T00:38:45.459Z,15.60
2023-01-07T00:39:27.560Z,16.27
2023-01-07T00:40:08.434Z,18.51
2023-01-07T00:40:55.443Z,19.39
2023-01-07T00:42:09.451Z,17.15
2023-01-07T00:43:08.449Z,15.86
2023-01-07T00:44:02.543Z,15.79
2023-01-07T00:44:56.475Z,15.41
2023-01-07T00:45:51.428Z,15.00
2023-01-07T00:46:31.567Z,16.75
2023-01-07T00:47:11.534Z,16.36
2023-01-07T00:47:52.433Z,14.36
2023-01-07T00:48:32.540Z,13.94
2023-01-07T00:49:13.431Z,14.01
2023-01-07T00:49:53.518Z,14.10
2023-01-07T00:50:37.442Z,15.09
2023-01-07T00:51:19.518Z,14.26
2023-01-07T00:52:00.493Z,13.60
2023-01-07T00:52:40.545Z,14.59
2023-01-07T00:53:21.450Z,14.93
2023-01-07T00:54:02.522Z,15.27
2023-01-07T00:54:43.416Z,15.25
2023-01-07T00:55:24.537Z,15.10
2023-01-07T00:56:04.468Z,15.21
2023-01-07T00:56:44.513Z,13.91
2023-01-07T00:57:24.472Z,13.16
2023-01-07T00:58:05.557Z,13.44
2023-01-07T00:58:46.421Z,13.77
2023-01-07T00:59:26.566Z,14.74
2023-01-07T01:00:07.415Z,16.60
2023-01-07T01:00:47.528Z,15.32
2023-01-07T01:01:27.464Z,14.85
2023-01-07T01:02:07.827Z,15.16
2023-01-07T01:02:48.486Z,16.36
2023-01-07T01:03:30.542Z,17.30
2023-01-07T01:04:12.431Z,15.99
2023-01-07T01:04:54.703Z,16.15
2023-01-07T01:05:35.421Z,16.96
2023-01-07T01:06:21.662Z,15.86
2023-01-07T01:07:01.400Z,15.61
2023-01-07T01:07:42.487Z,15.77
2023-01-07T01:08:24.435Z,14.45
2023-01-07T01:09:04.530Z,15.31
2023-01-07T01:09:44.415Z,15.99
2023-01-07T01:10:27.967Z,16.13
2023-01-07T01:11:13.419Z,16.63
2023-01-07T01:11:54.580Z,16.23
2023-01-07T01:12:35.402Z,17.38
2023-01-07T01:13:19.491Z,14.65
2023-01-07T01:13:59.409Z,14.29
2023-01-07T01:14:39.477Z,15.16
2023-01-07T01:15:22.444Z,13.59
2023-01-07T01:16:02.616Z,12.38
2023-01-07T01:16:43.461Z,12.39
2023-01-07T01:17:23.501Z,11.18
2023-01-07T01:18:03.410Z,10.91
2023-01-07T01:18:44.700Z,11.29
2023-01-07T01:19:24.429Z,11.52
2023-01-07T01:20:04.664Z,12.10
2023-01-07T01:20:45.419Z,13.85
2023-01-07T01:21:25.564Z,15.84
2023-01-07T01:22:05.409Z,17.52
2023-01-07T01:22:46.516Z,14.95
2023-01-07T01:23:27.391Z,14.81
2023-01-07T01:24:07.518Z,14.57
2023-01-07T01:24:47.461Z,14.60
2023-01-07T01:25:27.432Z,13.59
2023-01-07T01:26:21.500Z,13.93
2023-01-07T01:27:01.441Z,14.14
2023-01-07T01:27:42.417Z,12.81
2023-01-07T01:28:22.461Z,12.59
2023-01-07T01:29:02.405Z,13.21
2023-01-07T01:29:42.475Z,13.68
2023-01-07T01:30:23.394Z,13.41
2023-01-07T01:31:03.546Z,12.55
2023-01-07T01:31:44.562Z,12.56
2023-01-07T01:32:24.488Z,14.05
2023-01-07T01:33:04.393Z,13.09
2023-01-07T01:33:44.589Z,14.20
2023-01-07T01:34:25.405Z,15.16
2023-01-07T01:35:05.477Z,16.04
2023-01-07T01:35:48.400Z,15.59
2023-01-07T01:36:29.489Z,13.99
2023-01-07T01:37:10.422Z,14.38
2023-01-07T01:37:50.491Z,13.91
2023-01-07T01:38:30.372Z,16.08
2023-01-07T01:39:11.445Z,19.10
2023-01-07T01:39:52.359Z,20.51
2023-01-07T01:40:36.429Z,21.64
2023-01-07T01:41:16.405Z,25.74
2023-01-07T01:41:56.452Z,29.23
2023-01-07T01:42:38.462Z,31.74
2023-01-07T01:43:55.508Z,31.14
2023-01-07T01:44:59.377Z,30.96
2023-01-07T01:45:39.448Z,34.30
2023-01-07T01:46:48.444Z,34.55
2023-01-07T01:47:39.445Z,31.98
2023-01-07T01:48:27.366Z,31.95
2023-01-07T01:49:12.444Z,33.45
2023-01-07T01:50:18.397Z,32.31
2023-01-07T01:50:53.431Z,33.17
2023-01-07T01:51:45.366Z,31.49
2023-01-07T01:52:40.414Z,31.73
2023-01-07T01:53:40.377Z,31.16
2023-01-07T01:54:34.383Z,31.16
2023-01-07T01:55:34.393Z,27.66
2023-01-07T01:56:34.370Z,28.92
2023-01-07T01:57:31.369Z,30.13
2023-01-07T01:58:17.374Z,26.51
2023-01-07T01:59:08.421Z,25.84
2023-01-07T01:59:51.354Z,28.46
2023-01-07T02:00:31.548Z,29.38
2023-01-07T02:01:12.537Z,25.54
2023-01-07T02:01:52.741Z,26.45
2023-01-07T02:02:59.367Z,27.08
2023-01-07T02:03:43.393Z,26.26
2023-01-07T02:04:21.427Z,24.83
2023-01-07T02:05:09.339Z,25.92
2023-01-07T02:05:46.436Z,26.44
2023-01-07T02:06:38.330Z,26.25
2023-01-07T02:07:20.499Z,25.23
2023-01-07T02:08:07.358Z,22.74
2023-01-07T02:08:41.426Z,21.91
2023-01-07T02:09:21.364Z,20.36
2023-01-07T02:10:26.903Z,19.88
2023-01-07T02:11:39.353Z,20.70
2023-01-07T02:12:51.472Z,21.29
2023-01-07T02:14:02.379Z,19.73
2023-01-07T02:15:17.406Z,16.56
2023-01-07T02:16:12.447Z,16.24
2023-01-07T02:17:37.357Z,16.96
2023-01-07T02:18:48.402Z,14.56
2023-01-07T02:20:27.393Z,14.61
2023-01-07T02:21:29.447Z,14.43
2023-01-07T02:23:08.355Z,14.55
2023-01-07T02:24:15.665Z,13.68
2023-01-07T02:25:24.326Z,13.01
2023-01-07T02:26:26.382Z,11.96
2023-01-07T02:27:21.200Z,12.21
2023-01-07T02:28:41.526Z,13.24
2023-01-07T02:29:50.358Z,12.06
2023-01-07T02:30:24.499Z,12.26
2023-01-07T02:31:33.357Z,13.19
2023-01-07T02:32:35.487Z,11.68
2023-01-07T02:33:35.318Z,11.66
2023-01-07T02:35:00.413Z,12.85
2023-01-07T02:36:01.334Z,12.34
2023-01-07T02:37:12.360Z,12.64
2023-01-07T02:38:06.732Z,13.49
2023-01-07T02:39:31.324Z,13.90
2023-01-07T02:40:37.125Z,13.68
2023-01-07T02:41:37.341Z,14.07
2023-01-07T02:42:24.381Z,14.89
2023-01-07T02:43:44.394Z,15.96
2023-01-07T02:44:56.488Z,13.26
2023-01-07T02:45:54.482Z,12.40
2023-01-07T02:46:52.313Z,13.48
2023-01-07T02:48:07.337Z,13.01
2023-01-07T02:48:41.481Z,13.04
2023-01-07T02:49:31.317Z,12.04
2023-01-07T02:50:08.083Z,12.39
2023-01-07T02:50:55.310Z,12.00
2023-01-07T02:51:38.225Z,12.73
2023-01-07T02:52:37.367Z,13.74
2023-01-07T02:53:22.376Z,13.13
2023-01-07T02:54:03.408Z,12.00
2023-01-07T02:54:43.327Z,13.27
2023-01-07T02:55:29.481Z,12.71
2023-01-07T02:56:52.310Z,12.70
2023-01-07T02:58:01.395Z,15.49
2023-01-07T02:59:23.343Z,16.55
2023-01-07T03:00:42.399Z,15.90
2023-01-07T03:02:08.307Z,14.99
2023-01-07T03:03:21.959Z,15.59
2023-01-07T03:04:34.301Z,18.45
2023-01-07T03:05:33.406Z,18.90
2023-01-07T03:06:37.304Z,19.83
2023-01-07T03:07:46.599Z,20.50
2023-01-07T03:09:10.328Z,18.50
2023-01-07T03:10:18.305Z,20.39
2023-01-07T03:11:15.275Z,18.27
2023-01-07T03:12:44.292Z,17.83
2023-01-07T03:13:55.316Z,17.84
2023-01-07T03:15:32.304Z,16.21
2023-01-07T03:16:35.250Z,15.44
2023-01-07T03:17:35.496Z,16.09
2023-01-07T03:18:39.290Z,14.90
2023-01-07T03:19:48.323Z,15.44
2023-01-07T03:20:43.306Z,15.65
2023-01-07T03:21:38.266Z,15.56
2023-01-07T03:22:35.263Z,13.04
2023-01-07T03:23:32.311Z,14.39
2023-01-07T03:24:28.266Z,16.20
2023-01-07T03:25:23.308Z,17.35
2023-01-07T03:26:09.308Z,16.77
2023-01-07T03:26:56.365Z,15.30
2023-01-07T03:27:40.266Z,15.19
2023-01-07T03:28:24.415Z,16.98
2023-01-07T03:29:08.297Z,18.77
2023-01-07T03:29:48.447Z,17.58
2023-01-07T03:30:29.274Z,17.24
2023-01-07T03:31:18.358Z,17.36
2023-01-07T03:32:30.272Z,19.40
2023-01-07T03:33:59.307Z,19.48
2023-01-07T03:34:54.269Z,17.96
2023-01-07T03:35:48.278Z,17.92
2023-01-07T03:36:47.276Z,18.63
2023-01-07T03:37:25.384Z,19.09
2023-01-07T03:38:13.455Z,18.85
2023-01-07T03:38:48.348Z,18.59
2023-01-07T03:39:38.267Z,19.60
2023-01-07T03:40:13.333Z,19.24
2023-01-07T03:41:00.247Z,19.50
2023-01-07T03:41:59.297Z,21.21
2023-01-07T03:42:55.267Z,19.36
2023-01-07T03:43:49.256Z,18.74
2023-01-07T03:44:43.290Z,19.13
2023-01-07T03:45:39.278Z,20.66
2023-01-07T03:46:33.264Z,20.66
2023-01-07T03:47:20.273Z,18.70
2023-01-07T03:47:57.329Z,17.09
2023-01-07T03:48:44.262Z,16.86
2023-01-07T03:49:18.372Z,17.36
2023-01-07T03:50:05.235Z,17.25
2023-01-07T03:50:39.320Z,17.02
2023-01-07T03:51:26.272Z,16.60
2023-01-07T03:52:00.331Z,17.34
2023-01-07T03:52:40.283Z,17.31
2023-01-07T03:53:20.415Z,17.56
2023-01-07T03:54:00.258Z,18.54
2023-01-07T03:54:40.312Z,20.52
2023-01-07T03:55:21.266Z,20.85
2023-01-07T03:56:01.310Z,17.17
2023-01-07T03:56:41.216Z,18.79
2023-01-07T03:57:21.373Z,19.01
2023-01-07T03:58:03.336Z,19.38
2023-01-07T03:58:44.396Z,17.98
2023-01-07T03:59:24.253Z,17.92
2023-01-07T04:00:04.328Z,18.24
2023-01-07T04:00:44.287Z,17.21
2023-01-07T04:01:24.394Z,17.99
2023-01-07T04:02:04.373Z,17.24
2023-01-07T04:02:45.390Z,16.24
2023-01-07T04:03:26.248Z,15.18
2023-01-07T04:04:06.400Z,15.59
2023-01-07T04:04:46.519Z,15.54
2023-01-07T04:05:26.282Z,15.23
2023-01-07T04:06:06.245Z,14.30
2023-01-07T04:06:46.344Z,14.06
2023-01-07T04:07:27.222Z,14.26
2023-01-07T04:08:07.283Z,14.66
2023-01-07T04:08:47.231Z,15.20
2023-01-07T04:09:27.485Z,14.14
2023-01-07T04:10:08.256Z,13.85
2023-01-07T04:10:48.479Z,14.31
2023-01-07T04:11:28.238Z,12.50
2023-01-07T04:12:08.321Z,13.51
2023-01-07T04:12:49.257Z,14.51
2023-01-07T04:13:29.288Z,12.51
2023-01-07T04:14:10.247Z,12.57
2023-01-07T04:14:50.347Z,13.00
2023-01-07T04:15:30.248Z,12.40
2023-01-07T04:16:10.421Z,12.50
2023-01-07T04:16:51.368Z,12.06
2023-01-07T04:17:32.329Z,11.44
2023-01-07T04:18:12.223Z,13.38
2023-01-07T04:18:52.299Z,13.05
2023-01-07T04:19:32.224Z,11.57
2023-01-07T04:20:13.317Z,10.68
2023-01-07T04:20:56.216Z,12.10
2023-01-07T04:21:36.296Z,11.01
2023-01-07T04:22:17.198Z,10.56
2023-01-07T04:22:57.304Z,11.51
2023-01-07T04:23:37.211Z,12.00
2023-01-07T04:24:17.349Z,11.98
2023-01-07T04:24:57.253Z,10.30
2023-01-07T04:25:38.287Z,11.30
2023-01-07T04:26:18.227Z,11.40
2023-01-07T04:26:59.313Z,11.75
2023-01-07T04:27:40.317Z,11.04
2023-01-07T04:28:20.366Z,11.00
2023-01-07T04:29:00.200Z,11.01
2023-01-07T04:29:40.275Z,11.24
2023-01-07T04:30:20.240Z,9.59
2023-01-07T04:31:00.308Z,10.21
2023-01-07T04:31:41.218Z,11.05
2023-01-07T04:32:21.273Z,11.80
2023-01-07T04:33:01.217Z,10.79
2023-01-07T04:33:41.342Z,11.20
2023-01-07T04:34:21.203Z,14.49
2023-01-07T04:35:01.312Z,14.06
2023-01-07T04:35:42.214Z,13.91
2023-01-07T04:36:23.333Z,13.26
2023-01-07T04:37:03.243Z,13.68
2023-01-07T04:37:43.301Z,14.02
2023-01-07T04:38:24.207Z,15.57
2023-01-07T04:39:04.468Z,15.79
2023-01-07T04:39:44.205Z,14.85
2023-01-07T04:40:24.364Z,14.54
2023-01-07T04:41:05.227Z,17.96
2023-01-07T04:41:46.277Z,20.45
2023-01-07T04:42:26.188Z,21.90
2023-01-07T04:43:06.339Z,22.44
2023-01-07T04:43:46.197Z,26.25
2023-01-07T04:44:26.357Z,30.00
2023-01-07T04:45:06.220Z,31.83
2023-01-07T04:45:47.396Z,34.74
2023-01-07T04:46:28.270Z,35.19
2023-01-07T04:47:08.342Z,38.14
2023-01-07T04:47:48.191Z,37.71
2023-01-07T04:48:29.258Z,36.72
2023-01-07T04:49:10.185Z,36.66
2023-01-07T04:49:50.273Z,34.41
2023-01-07T04:50:31.235Z,32.72
2023-01-07T04:51:11.269Z,31.71
2023-01-07T04:51:51.215Z,29.16
2023-01-07T04:52:31.308Z,27.98
2023-01-07T04:53:11.214Z,26.39
2023-01-07T04:53:51.261Z,20.33
2023-01-07T04:54:31.174Z,19.55
2023-01-07T04:55:12.331Z,18.31
2023-01-07T04:55:52.162Z,19.17
2023-01-07T04:56:32.283Z,19.50
2023-01-07T04:57:12.226Z,19.56
2023-01-07T04:57:52.271Z,16.91
2023-01-07T04:58:32.179Z,16.66
2023-01-07T04:59:12.296Z,15.56
2023-01-07T04:59:53.180Z,13.80
2023-01-07T05:00:33.255Z,12.35
2023-01-07T05:01:13.279Z,13.15
2023-01-07T05:01:53.364Z,13.46
2023-01-07T05:02:33.267Z,13.51
2023-01-07T05:03:13.273Z,13.19
2023-01-07T05:03:53.178Z,13.06
2023-01-07T05:04:33.302Z,12.74
2023-01-07T05:05:14.168Z,11.60
2023-01-07T05:05:54.322Z,12.09
2023-01-07T05:06:34.188Z,11.94
2023-01-07T05:07:28.210Z,11.75
2023-01-07T05:08:08.207Z,12.59
2023-01-07T05:08:49.280Z,12.21
2023-01-07T05:09:29.192Z,13.15
2023-01-07T05:10:09.322Z,12.36
2023-01-07T05:10:49.174Z,12.09
2023-01-07T05:11:29.235Z,12.32
2023-01-07T05:12:10.213Z,12.94
2023-01-07T05:12:50.276Z,12.55
2023-01-07T05:13:31.186Z,11.94
2023-01-07T05:14:11.294Z,12.52
2023-01-07T05:14:51.186Z,12.95
2023-01-07T05:15:31.301Z,12.89
2023-01-07T05:16:12.201Z,13.04
2023-01-07T05:16:52.297Z,13.74
2023-01-07T05:17:32.382Z,13.64
2023-01-07T05:18:13.251Z,13.61
2023-01-07T05:18:53.214Z,12.60
2023-01-07T05:19:33.277Z,12.99
2023-01-07T05:20:15.184Z,12.79
2023-01-07T05:20:55.219Z,12.60
2023-01-07T05:21:35.170Z,12.95
2023-01-07T05:22:15.243Z,12.63
2023-01-07T05:22:56.182Z,12.44
2023-01-07T05:23:36.206Z,12.95
2023-01-07T05:24:16.217Z,12.05
2023-01-07T05:24:56.210Z,12.94
2023-01-07T05:25:36.194Z,12.06
2023-01-07T05:26:16.829Z,11.60
2023-01-07T05:26:58.141Z,11.49
2023-01-07T05:27:38.221Z,12.02
2023-01-07T05:28:18.134Z,12.05
2023-01-07T05:28:58.233Z,12.48
2023-01-07T05:29:38.221Z,12.20
2023-01-07T05:30:18.295Z,11.19
2023-01-07T05:30:58.217Z,12.05
2023-01-07T05:31:38.259Z,11.31
2023-01-07T05:32:19.159Z,10.23
2023-01-07T05:32:59.227Z,10.40
2023-01-07T05:33:39.130Z,10.64
2023-01-07T05:34:19.218Z,10.65
2023-01-07T05:34:59.176Z,10.32
2023-01-07T05:35:40.233Z,9.65
2023-01-07T05:36:21.138Z,10.18
2023-01-07T05:37:01.260Z,10.69
2023-01-07T05:37:41.145Z,10.73
2023-01-07T05:38:21.182Z,11.13
2023-01-07T05:39:02.159Z,9.56
2023-01-07T05:39:42.211Z,9.02
2023-01-07T05:40:22.145Z,10.01
2023-01-07T05:41:02.239Z,10.16
2023-01-07T05:41:43.155Z,9.29
2023-01-07T05:42:23.211Z,9.20
2023-01-07T05:43:04.135Z,9.76
2023-01-07T05:43:44.232Z,9.98
2023-01-07T05:44:24.130Z,9.34
2023-01-07T05:45:04.231Z,8.71
2023-01-07T05:45:44.231Z,8.85
2023-01-07T05:46:25.264Z,8.55
2023-01-07T05:47:06.150Z,8.96
2023-01-07T05:47:46.208Z,9.02
2023-01-07T05:48:26.147Z,9.38
2023-01-07T05:49:06.418Z,9.01
2023-01-07T05:49:46.160Z,8.26
2023-01-07T05:50:26.265Z,9.85
2023-01-07T05:51:07.160Z,9.24
2023-01-07T05:51:47.230Z,7.93
2023-01-07T05:52:27.124Z,8.05
2023-01-07T05:53:07.193Z,9.04
2023-01-07T05:53:47.144Z,9.71
2023-01-07T05:54:27.223Z,9.39
2023-01-07T05:55:07.139Z,9.64
2023-01-07T05:55:47.206Z,9.24
2023-01-07T05:56:28.154Z,9.56
2023-01-07T05:57:08.193Z,10.09
2023-01-07T05:57:48.154Z,9.46
2023-01-07T05:58:28.226Z,8.93
2023-01-07T05:59:09.116Z,8.90
2023-01-07T05:59:49.167Z,8.26
2023-01-07T06:00:30.132Z,8.94
2023-01-07T06:01:10.284Z,10.51
2023-01-07T06:01:50.177Z,9.57
2023-01-07T06:02:30.215Z,9.16
2023-01-07T06:03:11.156Z,8.82
2023-01-07T06:03:51.269Z,8.16
2023-01-07T06:04:31.180Z,7.71
2023-01-07T06:05:13.189Z,8.59
2023-01-07T06:05:56.098Z,8.27
2023-01-07T06:06:36.188Z,8.29
2023-01-07T06:07:16.145Z,8.45
2023-01-07T06:07:56.189Z,7.54
2023-01-07T06:08:36.130Z,7.24
2023-01-07T06:09:18.213Z,7.60
2023-01-07T06:10:00.281Z,8.11
2023-01-07T06:10:41.547Z,8.82
2023-01-07T06:11:21.102Z,9.34
2023-01-07T06:12:01.188Z,8.07
2023-01-07T06:12:42.111Z,7.88
2023-01-07T06:13:22.163Z,7.61
2023-01-07T06:14:02.111Z,7.53
2023-01-07T06:14:42.163Z,7.46
2023-01-07T06:15:22.109Z,7.57
2023-01-07T06:16:13.218Z,8.63
2023-01-07T06:16:53.102Z,8.36
2023-01-07T06:17:33.251Z,7.46
2023-01-07T06:18:14.121Z,7.90
2023-01-07T06:18:54.163Z,8.79
2023-01-07T06:19:35.100Z,8.84
2023-01-07T06:20:16.239Z,8.31
2023-01-07T06:20:58.103Z,8.38
2023-01-07T06:21:38.181Z,8.46
2023-01-07T06:22:18.090Z,7.89
2023-01-07T06:22:58.207Z,7.68
2023-01-07T06:23:38.133Z,9.06
2023-01-07T06:24:19.196Z,8.60
2023-01-07T06:24:59.103Z,8.26
2023-01-07T06:25:39.226Z,8.11
2023-01-07T06:26:19.091Z,8.90
2023-01-07T06:26:59.143Z,8.85
2023-01-07T06:27:40.124Z,7.82
2023-01-07T06:28:20.203Z,8.41
2023-01-07T06:29:01.127Z,8.85
2023-01-07T06:29:41.175Z,9.46
2023-01-07T06:30:21.089Z,9.73
2023-01-07T06:31:01.169Z,10.65
2023-01-07T06:31:41.093Z,9.11
2023-01-07T06:32:21.178Z,8.64
2023-01-07T06:33:02.083Z,8.80
2023-01-07T06:33:43.200Z,9.21
2023-01-07T06:34:24.143Z,9.89
2023-01-07T06:35:04.162Z,9.55
2023-01-07T06:35:44.076Z,9.34
2023-01-07T06:36:24.159Z,9.95
2023-01-07T06:37:04.089Z,9.80
2023-01-07T06:37:45.225Z,9.89
2023-01-07T06:38:26.075Z,10.70
2023-01-07T06:39:06.164Z,9.49
2023-01-07T06:39:46.090Z,9.09
2023-01-07T06:40:26.177Z,9.40
2023-01-07T06:41:06.079Z,11.14
2023-01-07T06:41:46.152Z,10.35
2023-01-07T06:42:26.080Z,8.44
2023-01-07T06:43:06.158Z,7.86
2023-01-07T06:43:46.076Z,9.04
2023-01-07T06:44:26.178Z,9.81
2023-01-07T06:45:06.108Z,10.48
2023-01-07T06:45:46.113Z,10.56
2023-01-07T06:46:26.129Z,10.98
2023-01-07T06:47:06.213Z,11.20
2023-01-07T06:47:47.080Z,11.05
2023-01-07T06:48:27.240Z,10.89
2023-01-07T06:49:07.079Z,10.96
2023-01-07T06:49:47.157Z,11.13
2023-01-07T06:50:27.095Z,11.60
2023-01-07T06:51:07.149Z,11.73
2023-01-07T06:51:47.066Z,11.09
2023-01-07T06:52:27.124Z,9.54
2023-01-07T06:53:07.089Z,10.60
2023-01-07T06:53:47.212Z,11.23
2023-01-07T06:54:27.060Z,10.79
2023-01-07T06:55:07.149Z,10.59
2023-01-07T06:55:47.091Z,10.95
2023-01-07T06:56:27.146Z,10.65
2023-01-07T06:57:08.086Z,11.26
2023-01-07T06:57:48.134Z,11.94
2023-01-07T06:58:28.089Z,11.18
2023-01-07T06:59:08.156Z,12.07
2023-01-07T06:59:48.127Z,11.80
2023-01-07T07:00:28.161Z,11.84
2023-01-07T07:01:15.201Z,12.51
2023-01-07T07:01:56.272Z,11.75
2023-01-07T07:02:36.150Z,12.04
2023-01-07T07:03:16.223Z,11.65
2023-01-07T07:03:56.123Z,11.43
2023-01-07T07:04:36.136Z,11.25
2023-01-07T07:05:18.119Z,10.41
2023-01-07T07:05:58.145Z,10.59
2023-01-07T07:06:40.105Z,10.31
2023-01-07T07:07:20.146Z,11.19
2023-01-07T07:08:00.043Z,11.85
2023-01-07T07:08:40.156Z,11.02
2023-01-07T07:09:20.040Z,11.07
2023-01-07T07:10:00.829Z,11.18
2023-01-07T07:10:42.058Z,11.06
2023-01-07T07:11:22.125Z,11.43
2023-01-07T07:12:02.098Z,11.29
2023-01-07T07:12:43.157Z,11.04
2023-01-07T07:13:23.038Z,10.57
2023-01-07T07:14:04.097Z,10.71
2023-01-07T07:14:44.048Z,10.77
2023-01-07T07:15:24.162Z,12.43
2023-01-07T07:16:05.080Z,11.57
2023-01-07T07:16:45.117Z,10.60
2023-01-07T07:17:25.058Z,11.25
2023-01-07T07:18:05.130Z,13.44
2023-01-07T07:18:45.033Z,12.30
2023-01-07T07:19:25.140Z,11.25
2023-01-07T07:20:05.082Z,11.54
2023-01-07T07:20:46.158Z,12.13
2023-01-07T07:21:26.044Z,12.01
2023-01-07T07:22:06.193Z,11.63
2023-01-07T07:22:54.066Z,11.21
2023-01-07T07:23:34.103Z,11.38
2023-01-07T07:24:14.193Z,12.39
2023-01-07T07:24:54.220Z,11.91
2023-01-07T07:25:35.010Z,11.10
2023-01-07T07:26:15.263Z,13.38
2023-01-07T07:26:56.092Z,12.64
2023-01-07T07:27:36.120Z,12.60
2023-01-07T07:28:17.046Z,12.41
2023-01-07T07:28:57.129Z,12.07
2023-01-07T07:29:38.104Z,11.60
2023-01-07T07:30:21.099Z,11.85
2023-01-07T07:31:01.059Z,12.14
2023-01-07T07:31:41.209Z,12.95
2023-01-07T07:32:21.055Z,12.71
2023-01-07T07:33:01.097Z,12.06
2023-01-07T07:33:42.066Z,11.44
2023-01-07T07:34:22.091Z,11.99
2023-01-07T07:35:03.017Z,12.85
2023-01-07T07:35:43.125Z,11.45
2023-01-07T07:36:23.022Z,10.29
2023-01-07T07:37:03.061Z,10.51
2023-01-07T07:37:44.007Z,10.38
2023-01-07T07:38:24.069Z,10.44
2023-01-07T07:39:05.060Z,12.25
2023-01-07T07:39:45.116Z,12.55
2023-01-07T07:40:25.051Z,12.93
2023-01-07T07:41:07.117Z,13.70
2023-01-07T07:41:47.047Z,14.45
2023-01-07T07:42:27.098Z,17.55
2023-01-07T07:43:10.725Z,17.02
2023-01-07T07:43:53.124Z,18.44
2023-01-07T07:44:33.016Z,21.29
2023-01-07T07:45:16.176Z,23.60
2023-01-07T07:45:56.026Z,23.77
2023-01-07T07:46:36.367Z,22.89
2023-01-07T07:47:19.053Z,23.33
2023-01-07T07:47:59.102Z,22.58
2023-01-07T07:48:40.018Z,22.73
2023-01-07T07:49:20.097Z,23.66
2023-01-07T07:50:00.026Z,23.04
2023-01-07T07:50:41.104Z,23.96
2023-01-07T07:51:21.015Z,24.25
2023-01-07T07:52:01.110Z,23.30
2023-01-07T07:52:42.011Z,23.65
2023-01-07T07:53:22.155Z,24.61
2023-01-07T07:54:02.004Z,23.45
2023-01-07T07:54:42.669Z,22.19
2023-01-07T07:55:26.629Z,23.39
2023-01-07T07:56:07.149Z,23.71
2023-01-07T07:56:46.986Z,22.95
2023-01-07T07:57:27.088Z,22.11
2023-01-07T07:58:07.063Z,26.41
2023-01-07T07:58:47.084Z,23.15
2023-01-07T07:59:26.994Z,18.06
2023-01-07T08:00:07.340Z,18.20
2023-01-07T08:00:47.018Z,17.24
2023-01-07T08:01:27.141Z,18.29
2023-01-07T08:02:08.019Z,17.30
2023-01-07T08:02:48.159Z,17.09
2023-01-07T08:03:28.049Z,18.56
2023-01-07T08:04:09.095Z,17.15
2023-01-07T08:04:49.014Z,15.84
2023-01-07T08:05:29.187Z,14.63
2023-01-07T08:06:12.033Z,15.25
2023-01-07T08:06:53.207Z,14.80
2023-01-07T08:07:33.622Z,14.39
2023-01-07T08:08:14.089Z,14.89
2023-01-07T08:08:53.971Z,14.31
2023-01-07T08:09:34.203Z,13.88
2023-01-07T08:10:15.018Z,12.93
2023-01-07T08:10:55.087Z,12.27
2023-01-07T08:11:36.018Z,12.84
2023-01-07T08:12:16.058Z,12.25
2023-01-07T08:12:56.979Z,12.05
2023-01-07T08:13:38.058Z,11.95
2023-01-07T08:14:18.163Z,13.23
2023-01-07T08:14:58.156Z,13.34
2023-01-07T08:15:38.179Z,13.40
2023-01-07T08:16:19.079Z,13.41
2023-01-07T08:17:00.045Z,13.18
2023-01-07T08:17:40.030Z,14.20
2023-01-07T08:18:20.000Z,13.98
2023-01-07T08:19:00.106Z,14.14
2023-01-07T08:19:39.954Z,14.76
2023-01-07T08:20:20.026Z,13.46
2023-01-07T08:21:01.953Z,13.77
2023-01-07T08:21:42.038Z,14.10
2023-01-07T08:22:21.967Z,14.13
2023-01-07T08:23:06.042Z,14.38
2023-01-07T08:23:45.938Z,15.54
2023-01-07T08:24:40.168Z,16.66
2023-01-07T08:25:34.161Z,16.61
2023-01-07T08:26:27.968Z,19.71
2023-01-07T08:27:21.985Z,21.96
2023-01-07T08:28:17.970Z,20.34
2023-01-07T08:29:14.981Z,17.38
2023-01-07T08:30:10.939Z,18.11
2023-01-07T08:31:05.105Z,17.04
2023-01-07T08:31:58.965Z,18.41
2023-01-07T08:32:45.985Z,20.48
2023-01-07T08:33:20.028Z,20.89
2023-01-07T08:34:06.969Z,21.02
2023-01-07T08:34:41.025Z,19.63
2023-01-07T08:35:27.965Z,20.81
2023-01-07T08:36:03.604Z,19.31
2023-01-07T08:36:53.946Z,19.59
2023-01-07T08:37:28.204Z,18.08
2023-01-07T08:38:14.977Z,18.30
2023-01-07T08:39:02.025Z,18.49
2023-01-07T08:39:41.948Z,19.09
2023-01-07T08:40:23.007Z,18.24
2023-01-07T08:41:03.946Z,17.16
2023-01-07T08:41:44.021Z,17.44
2023-01-07T08:42:24.929Z,18.65
2023-01-07T08:43:11.072Z,19.05
2023-01-07T08:43:51.975Z,17.44
2023-01-07T08:44:34.440Z,15.23
2023-01-07T08:45:17.936Z,15.91
2023-01-07T08:46:01.007Z,15.80
2023-01-07T08:46:41.999Z,16.19
2023-01-07T08:47:23.013Z,16.64
2023-01-07T08:48:06.945Z,17.08
2023-01-07T08:48:46.985Z,17.40
2023-01-07T08:49:26.939Z,17.33
2023-01-07T08:50:07.065Z,18.01
2023-01-07T08:50:46.976Z,18.31
2023-01-07T08:51:27.013Z,18.85
2023-01-07T08:52:07.941Z,18.26
2023-01-07T08:52:48.024Z,18.01
2023-01-07T08:53:29.966Z,19.06
2023-01-07T08:54:10.029Z,21.61
2023-01-07T08:54:49.935Z,42.49
2023-01-07T08:55:30.983Z,50.14
2023-01-07T08:56:11.963Z,47.38
2023-01-07T08:56:52.035Z,53.65
2023-01-07T08:57:31.933Z,41.08
2023-01-07T08:58:12.059Z,34.65
2023-01-07T08:58:51.924Z,59.85
2023-01-07T08:59:32.015Z,54.25
2023-01-07T09:00:15.758Z,33.81
2023-01-07T09:00:56.110Z,29.10
2023-01-07T09:01:37.175Z,26.69
2023-01-07T09:02:24.096Z,25.36
2023-01-07T09:03:03.914Z,24.89
2023-01-07T09:03:45.065Z,24.36
2023-01-07T09:04:24.921Z,24.86
2023-01-07T09:05:06.067Z,23.48
2023-01-07T09:05:45.947Z,24.86
2023-01-07T09:06:26.002Z,24.91
2023-01-07T09:07:05.916Z,23.42
2023-01-07T09:07:46.024Z,23.17
2023-01-07T09:08:26.899Z,23.44
2023-01-07T09:09:06.993Z,20.17
2023-01-07T09:09:49.919Z,20.11
2023-01-07T09:10:31.047Z,20.84
2023-01-07T09:11:11.935Z,19.79
2023-01-07T09:11:51.993Z,19.45
2023-01-07T09:12:31.902Z,19.58
2023-01-07T09:13:12.056Z,18.71
2023-01-07T09:13:52.924Z,23.00
2023-01-07T09:14:33.011Z,28.29
2023-01-07T09:15:14.912Z,33.09
2023-01-07T09:15:56.118Z,30.84
2023-01-07T09:16:38.045Z,26.55
2023-01-07T09:17:18.073Z,23.08
2023-01-07T09:17:58.916Z,23.61
2023-01-07T09:18:39.018Z,22.70
2023-01-07T09:19:18.898Z,22.84
2023-01-07T09:20:02.514Z,21.00
2023-01-07T09:20:43.893Z,23.08
2023-01-07T09:21:25.355Z,22.91
2023-01-07T09:22:04.961Z,23.51
2023-01-07T09:22:45.004Z,24.84
2023-01-07T09:23:25.907Z,25.42
2023-01-07T09:24:06.017Z,24.04
2023-01-07T09:24:47.988Z,23.44
2023-01-07T09:25:29.050Z,23.96
2023-01-07T09:26:09.906Z,21.08
2023-01-07T09:26:50.089Z,21.23
2023-01-07T09:27:30.945Z,19.66
2023-01-07T09:28:11.983Z,19.15
2023-01-07T09:28:52.892Z,19.15
2023-01-07T09:29:33.032Z,20.08
2023-01-07T09:30:15.897Z,19.55
2023-01-07T09:30:56.992Z,19.65
2023-01-07T09:31:36.941Z,19.65