createdAt,value
2018-01-14T00:02:00.188Z,15.33
2018-01-14T00:04:27.680Z,15.33
2018-01-14T00:06:55.527Z,15.03
2018-01-14T00:09:22.992Z,16.00
2018-01-14T00:11:51.807Z,15.60
2018-01-14T00:14:19.282Z,14.43
2018-01-14T00:16:46.825Z,15.00
2018-01-14T00:19:14.301Z,14.33
2018-01-14T00:21:41.757Z,14.07
2018-01-14T00:24:09.248Z,15.17
2018-01-14T00:26:36.761Z,15.13
2018-01-14T00:29:04.246Z,15.87
2018-01-14T00:31:31.710Z,15.03
2018-01-14T00:33:59.210Z,15.67
2018-01-14T00:36:26.707Z,15.70
2018-01-14T00:38:54.426Z,15.13
2018-01-14T00:41:21.902Z,13.73
2018-01-14T00:43:49.415Z,14.57
2018-01-14T00:46:16.898Z,15.37
2018-01-14T00:48:44.492Z,13.03
2018-01-14T00:51:12.325Z,12.93
2018-01-14T00:53:39.808Z,16.27
2018-01-14T00:56:07.299Z,14.07
2018-01-14T00:58:34.783Z,16.70
2018-01-14T01:01:02.262Z,13.93
2018-01-14T01:03:29.727Z,14.90
2018-01-14T01:05:57.219Z,17.97
2018-01-14T01:08:24.687Z,16.00
2018-01-14T01:10:52.191Z,15.53
2018-01-14T01:13:19.646Z,15.57
2018-01-14T01:15:47.162Z,14.67
2018-01-14T01:18:14.634Z,16.30
2018-01-14T01:20:42.338Z,14.70
2018-01-14T01:23:10.208Z,14.93
2018-01-14T01:25:37.675Z,16.73
2018-01-14T01:28:05.171Z,15.03
2018-01-14T01:30:33.461Z,18.50
2018-01-14T01:33:00.978Z,16.07
2018-01-14T01:35:28.474Z,15.17
2018-01-14T01:37:55.991Z,15.57
2018-01-14T01:40:23.495Z,16.07
2018-01-14T01:42:51.058Z,15.93
2018-01-14T01:45:18.583Z,15.97
2018-01-14T01:47:46.130Z,16.70
2018-01-14T01:50:13.643Z,16.87
2018-01-14T01:52:41.126Z,16.23
2018-01-14T01:55:08.627Z,15.53
2018-01-14T01:57:36.106Z,16.27
2018-01-14T02:00:03.616Z,16.80
2018-01-14T02:02:31.078Z,15.70
2018-01-14T02:04:58.598Z,16.77
2018-01-14T02:07:26.091Z,15.10
2018-01-14T02:09:53.582Z,15.77
2018-01-14T02:12:21.066Z,15.60
2018-01-14T02:14:48.706Z,17.53
2018-01-14T02:17:16.178Z,17.20
2018-01-14T02:19:43.643Z,15.40
2018-01-14T02:22:11.143Z,14.80
2018-01-14T02:24:38.839Z,18.13
2018-01-14T02:27:06.365Z,17.33
2018-01-14T02:29:33.868Z,16.63
2018-01-14T02:32:01.734Z,15.33
2018-01-14T02:34:29.223Z,15.47
2018-01-14T02:36:56.714Z,16.20
2018-01-14T02:39:24.199Z,16.13
2018-01-14T02:41:51.690Z,15.30
2018-01-14T02:44:19.167Z,16.70
2018-01-14T02:46:46.667Z,16.57
2018-01-14T02:49:14.144Z,15.33
2018-01-14T02:51:41.638Z,15.73
2018-01-14T02:54:09.149Z,15.40
2018-01-14T02:56:36.652Z,17.03
2018-01-14T02:59:04.500Z,17.37
2018-01-14T03:01:32.000Z,18.27
2018-01-14T03:03:59.526Z,16.00
2018-01-14T03:06:27.010Z,17.20
2018-01-14T03:08:54.527Z,17.50
2018-01-14T03:11:22.020Z,17.00
2018-01-14T03:13:49.506Z,17.77
2018-01-14T03:16:16.979Z,19.33
2018-01-14T03:18:44.489Z,18.27
2018-01-14T03:21:11.970Z,18.48
2018-01-14T03:23:39.635Z,19.37
2018-01-14T03:26:08.303Z,16.43
2018-01-14T03:28:36.003Z,17.07
2018-01-14T03:31:03.493Z,18.87
2018-01-14T03:33:30.972Z,15.40
2018-01-14T03:35:58.458Z,19.37
2018-01-14T03:38:25.939Z,17.23
2018-01-14T03:40:53.754Z,17.23
2018-01-14T03:43:21.221Z,18.27
2018-01-14T03:45:48.933Z,17.07
2018-01-14T03:48:16.435Z,19.43
2018-01-14T03:50:43.987Z,16.70
2018-01-14T03:53:11.462Z,17.43
2018-01-14T03:55:39.119Z,15.93
2018-01-14T03:58:06.591Z,17.63
2018-01-14T04:00:34.058Z,17.40
2018-01-14T04:03:01.636Z,16.97
2018-01-14T04:05:29.086Z,17.87
2018-01-14T04:07:56.613Z,20.43
2018-01-14T04:10:24.111Z,17.23
2018-01-14T04:12:51.643Z,20.10
2018-01-14T04:15:19.351Z,17.43
2018-01-14T04:17:46.852Z,21.00
2018-01-14T04:20:14.331Z,18.90
2018-01-14T04:22:41.826Z,15.73
2018-01-14T04:25:09.336Z,17.30
2018-01-14T04:27:36.864Z,18.87
2018-01-14T04:30:04.370Z,17.67
2018-01-14T04:32:31.866Z,17.63
2018-01-14T04:34:59.398Z,16.73
2018-01-14T04:37:26.967Z,18.50
2018-01-14T04:39:54.478Z,20.73
2018-01-14T04:42:21.974Z,15.43
2018-01-14T04:44:49.463Z,18.37
2018-01-14T04:47:16.995Z,19.20
2018-01-14T04:49:44.498Z,18.17
2018-01-14T04:52:11.982Z,17.00
2018-01-14T04:54:39.523Z,18.03
2018-01-14T04:57:07.036Z,17.77
2018-01-14T04:59:34.962Z,17.60
2018-01-14T05:02:02.458Z,19.63
2018-01-14T05:04:29.953Z,21.80
2018-01-14T05:06:57.478Z,18.40
2018-01-14T05:09:24.990Z,17.43
2018-01-14T05:11:52.495Z,20.50
2018-01-14T05:14:19.960Z,19.87
2018-01-14T05:16:47.479Z,19.70
2018-01-14T05:19:14.983Z,18.53
2018-01-14T05:21:42.631Z,19.13
2018-01-14T05:24:10.498Z,17.77
2018-01-14T05:26:38.003Z,19.87
2018-01-14T05:29:05.506Z,19.40
2018-01-14T05:31:33.016Z,16.90
2018-01-14T05:34:00.563Z,20.23
2018-01-14T05:36:28.115Z,20.00
2018-01-14T05:38:55.643Z,18.63
2018-01-14T05:41:23.179Z,20.60
2018-01-14T05:43:50.691Z,21.47
2018-01-14T05:46:18.232Z,19.00
2018-01-14T05:48:45.766Z,18.93
2018-01-14T05:51:13.235Z,21.30
2018-01-14T05:53:40.887Z,18.77
2018-01-14T05:56:08.363Z,19.17
2018-01-14T05:58:35.854Z,19.63
2018-01-14T06:01:03.381Z,19.57
2018-01-14T06:03:31.107Z,16.63
2018-01-14T06:05:58.649Z,18.17
2018-01-14T06:08:26.478Z,17.77
2018-01-14T06:10:53.966Z,19.07
2018-01-14T06:13:21.443Z,18.23
2018-01-14T06:15:48.941Z,18.30
2018-01-14T06:18:16.446Z,20.53
2018-01-14T06:20:44.002Z,20.97
2018-01-14T06:23:11.486Z,20.40
2018-01-14T06:25:39.010Z,21.00
2018-01-14T06:28:06.482Z,22.23
2018-01-14T06:30:33.974Z,18.97
2018-01-14T06:33:01.922Z,18.90
2018-01-14T06:35:29.411Z,18.17
2018-01-14T06:37:56.950Z,19.43
2018-01-14T06:40:24.443Z,18.63
2018-01-14T06:42:51.988Z,18.70
2018-01-14T06:45:19.502Z,19.53
2018-01-14T06:47:47.382Z,20.07
2018-01-14T06:50:14.855Z,19.63
2018-01-14T06:52:42.395Z,19.57
2018-01-14T06:55:09.878Z,19.40
2018-01-14T06:57:37.414Z,21.63
2018-01-14T07:00:04.899Z,20.93
2018-01-14T07:02:32.416Z,20.17
2018-01-14T07:04:59.934Z,20.03
2018-01-14T07:07:27.833Z,20.40
2018-01-14T07:09:55.322Z,21.20
2018-01-14T07:12:23.047Z,18.93
2018-01-14T07:14:50.542Z,19.70
2018-01-14T07:17:18.654Z,20.63
2018-01-14T07:19:46.133Z,22.33
2018-01-14T07:22:13.666Z,17.63
2018-01-14T07:24:41.150Z,19.80
2018-01-14T07:27:08.660Z,18.97
2018-01-14T07:29:36.145Z,20.03
2018-01-14T07:32:03.671Z,24.43
2018-01-14T07:34:31.135Z,17.77
2018-01-14T07:36:58.858Z,19.70
2018-01-14T07:39:26.725Z,18.33
2018-01-14T07:41:54.243Z,21.10
2018-01-14T07:44:21.742Z,21.67
2018-01-14T07:46:49.288Z,21.50
2018-01-14T07:49:16.775Z,19.47
2018-01-14T07:51:44.282Z,20.80
2018-01-14T07:54:11.787Z,20.50
2018-01-14T07:56:39.310Z,20.63
2018-01-14T07:59:06.811Z,19.27
2018-01-14T08:01:34.292Z,18.57
2018-01-14T08:04:02.043Z,21.13
2018-01-14T08:06:29.535Z,20.60
2018-01-14T08:08:57.024Z,18.10
2018-01-14T08:11:24.490Z,20.80
2018-01-14T08:13:51.990Z,20.10
2018-01-14T08:16:19.478Z,22.37
2018-01-14T08:18:47.202Z,20.03
2018-01-14T08:21:14.698Z,21.33
2018-01-14T08:23:42.222Z,20.60
2018-01-14T08:26:09.912Z,21.97
2018-01-14T08:28:37.434Z,23.77
2018-01-14T08:31:04.902Z,21.07
2018-01-14T08:33:32.418Z,22.40
2018-01-14T08:36:00.277Z,18.87
2018-01-14T08:38:27.735Z,23.10
2018-01-14T08:40:55.234Z,21.37
2018-01-14T08:43:22.731Z,21.90
2018-01-14T08:45:50.212Z,22.87
2018-01-14T08:48:17.699Z,19.77
2018-01-14T08:50:45.174Z,22.43
2018-01-14T08:53:12.675Z,19.40
2018-01-14T08:55:40.178Z,21.60
2018-01-14T08:58:07.708Z,22.23
2018-01-14T09:00:35.235Z,22.20
2018-01-14T09:03:02.812Z,21.80
2018-01-14T09:05:30.301Z,20.10
2018-01-14T09:07:57.798Z,24.20
2018-01-14T09:10:25.266Z,20.77
2018-01-14T09:12:52.978Z,21.03
2018-01-14T09:15:20.471Z,23.00
2018-01-14T09:17:48.119Z,21.63
2018-01-14T09:20:15.626Z,21.80
2018-01-14T09:22:43.098Z,21.27
2018-01-14T09:25:10.595Z,21.50
2018-01-14T09:27:38.063Z,21.53
2018-01-14T09:30:05.783Z,25.93
2018-01-14T09:32:33.263Z,26.07
2018-01-14T09:35:00.752Z,24.67
2018-01-14T09:37:28.226Z,22.23
2018-01-14T09:39:55.897Z,24.07
2018-01-14T09:42:23.376Z,21.83
2018-01-14T09:44:50.881Z,21.60
2018-01-14T09:47:18.351Z,23.70
2018-01-14T09:49:45.871Z,22.67
2018-01-14T09:52:13.334Z,22.80
2018-01-14T09:54:40.822Z,24.63
2018-01-14T09:57:08.286Z,26.67
2018-01-14T09:59:39.308Z,23.00
2018-01-14T10:02:06.789Z,22.40
2018-01-14T10:04:34.506Z,25.07
2018-01-14T10:07:02.032Z,21.53
2018-01-14T10:09:29.530Z,24.23
2018-01-14T10:11:57.261Z,25.83
2018-01-14T10:14:24.801Z,24.47
2018-01-14T10:16:52.283Z,24.90
2018-01-14T10:19:19.778Z,23.97
2018-01-14T10:21:47.254Z,24.40
2018-01-14T10:24:14.755Z,23.33
2018-01-14T10:26:42.233Z,25.13
2018-01-14T10:29:09.731Z,25.17
2018-01-14T10:31:37.721Z,23.03
2018-01-14T10:34:07.088Z,23.67
2018-01-14T10:36:34.608Z,24.93
2018-01-14T10:39:02.116Z,24.80
2018-01-14T10:41:29.644Z,25.73
2018-01-14T10:43:57.106Z,26.73
2018-01-14T10:46:25.462Z,24.83
2018-01-14T10:48:52.946Z,23.23
2018-01-14T10:51:20.666Z,23.60
2018-01-14T10:53:48.130Z,26.30
2018-01-14T10:56:15.622Z,23.13
2018-01-14T10:58:43.094Z,25.33
2018-01-14T11:01:11.772Z,24.13
2018-01-14T11:03:39.247Z,24.67
2018-01-14T11:06:07.274Z,25.57
2018-01-14T11:08:36.743Z,23.17
2018-01-14T11:11:04.226Z,25.00
2018-01-14T11:13:31.701Z,25.07
2018-01-14T11:15:59.278Z,22.00
2018-01-14T11:18:26.976Z,22.57
2018-01-14T11:20:54.480Z,26.23
2018-01-14T11:23:23.794Z,27.87
2018-01-14T11:25:52.434Z,24.37
2018-01-14T11:28:19.932Z,26.90
2018-01-14T11:30:47.430Z,24.50
2018-01-14T11:33:14.906Z,25.90
2018-01-14T11:35:42.403Z,23.17
2018-01-14T11:38:09.908Z,24.73
2018-01-14T11:40:37.406Z,22.03
2018-01-14T11:43:04.865Z,24.07
2018-01-14T11:45:32.580Z,23.43
2018-01-14T11:48:00.080Z,23.07
2018-01-14T11:50:27.606Z,23.07
2018-01-14T11:52:55.080Z,24.93
2018-01-14T11:55:22.807Z,23.43
2018-01-14T11:57:50.299Z,23.23
2018-01-14T12:00:18.179Z,24.10
2018-01-14T12:02:45.683Z,24.57
2018-01-14T12:05:13.151Z,23.40
2018-01-14T12:07:40.658Z,23.30
2018-01-14T12:10:08.174Z,21.97
2018-01-14T12:12:35.697Z,22.20
2018-01-14T12:15:03.178Z,22.17
2018-01-14T12:17:30.899Z,26.27
2018-01-14T12:19:58.407Z,22.73
2018-01-14T12:22:25.973Z,29.60
2018-01-14T12:24:53.507Z,24.33
2018-01-14T12:27:21.014Z,22.17
2018-01-14T12:30:02.620Z,24.07
2018-01-14T12:32:41.867Z,23.80
2018-01-14T12:35:09.376Z,25.13
2018-01-14T12:37:36.888Z,26.67
2018-01-14T12:40:04.350Z,26.50
2018-01-14T12:42:31.918Z,23.80
2018-01-14T12:44:59.691Z,25.10
2018-01-14T12:47:27.207Z,27.00
2018-01-14T12:49:54.722Z,24.73
2018-01-14T12:52:22.280Z,22.37
2018-01-14T12:54:49.755Z,26.80
2018-01-14T12:57:17.265Z,25.17
2018-01-14T12:59:44.771Z,23.33
2018-01-14T13:02:12.319Z,21.70
2018-01-14T13:04:39.773Z,20.70
2018-01-14T13:07:07.661Z,25.70
2018-01-14T13:09:35.444Z,22.30
2018-01-14T13:12:02.938Z,23.87
2018-01-14T13:14:30.479Z,24.43
2018-01-14T13:16:58.332Z,21.00
2018-01-14T13:19:25.872Z,26.53
2018-01-14T13:21:53.461Z,26.33
2018-01-14T13:24:20.988Z,24.63
2018-01-14T13:26:48.479Z,25.30
2018-01-14T13:29:17.595Z,24.57
2018-01-14T13:31:45.174Z,21.87
2018-01-14T13:34:12.695Z,23.17
2018-01-14T13:36:40.199Z,23.17
2018-01-14T13:39:07.713Z,22.63
2018-01-14T13:41:35.286Z,20.53
2018-01-14T13:44:02.818Z,25.70
2018-01-14T13:46:30.356Z,25.03
2018-01-14T13:48:57.949Z,24.87
2018-01-14T13:51:33.790Z,24.67
2018-01-14T13:54:01.338Z,27.00
2018-01-14T13:56:28.846Z,23.13
2018-01-14T13:58:56.445Z,26.50
2018-01-14T14:01:23.939Z,24.17
2018-01-14T14:03:51.451Z,22.93
2018-01-14T14:06:18.918Z,24.33
2018-01-14T14:08:46.426Z,22.57
2018-01-14T14:11:13.929Z,23.97
2018-01-14T14:13:41.451Z,24.13
2018-01-14T14:16:08.946Z,25.17
2018-01-14T14:18:36.450Z,23.03
2018-01-14T14:21:03.946Z,23.93
2018-01-14T14:23:31.788Z,25.47
2018-01-14T14:25:59.304Z,25.13
2018-01-14T14:28:26.834Z,22.90
2018-01-14T14:30:54.334Z,24.77
2018-01-14T14:33:22.582Z,24.13
2018-01-14T14:35:50.282Z,26.43
2018-01-14T14:38:17.788Z,23.73
2018-01-14T14:40:45.262Z,25.93
2018-01-14T14:43:12.768Z,25.40
2018-01-14T14:45:40.487Z,25.53
2018-01-14T14:48:07.974Z,25.63
2018-01-14T14:50:35.462Z,24.30
2018-01-14T14:53:02.955Z,26.20
2018-01-14T14:55:30.435Z,24.07
2018-01-14T14:57:57.907Z,25.77
2018-01-14T15:00:25.428Z,23.93
2018-01-14T15:02:52.913Z,25.90
2018-01-14T15:05:20.397Z,27.17
2018-01-14T15:07:47.871Z,23.27
2018-01-14T15:10:15.591Z,24.53
2018-01-14T15:12:43.087Z,26.53
2018-01-14T15:15:10.611Z,24.93
2018-01-14T15:17:38.095Z,25.40
2018-01-14T15:20:05.661Z,25.67
2018-01-14T15:22:33.182Z,25.97
2018-01-14T15:25:00.718Z,27.83
2018-01-14T15:27:28.427Z,25.57
2018-01-14T15:29:55.920Z,25.90
2018-01-14T15:32:23.847Z,29.23
2018-01-14T15:34:51.367Z,24.93
2018-01-14T15:37:18.883Z,25.27
2018-01-14T15:39:46.685Z,24.77
2018-01-14T15:42:14.154Z,25.77
2018-01-14T15:44:41.642Z,27.80
2018-01-14T15:47:09.503Z,25.30
2018-01-14T15:49:37.018Z,24.63
2018-01-14T15:52:04.526Z,25.27
2018-01-14T15:54:32.027Z,24.47
2018-01-14T15:56:59.538Z,24.47
2018-01-14T15:59:27.056Z,24.33
2018-01-14T16:01:54.730Z,25.23
2018-01-14T16:04:22.715Z,25.53
2018-01-14T16:06:50.217Z,27.30
2018-01-14T16:09:17.711Z,27.27
2018-01-14T16:11:45.234Z,25.33
2018-01-14T16:14:12.698Z,26.33
2018-01-14T16:16:40.186Z,26.50
2018-01-14T16:19:07.741Z,27.67
2018-01-14T16:21:36.424Z,25.97
2018-01-14T16:24:03.938Z,23.07
2018-01-14T16:26:31.455Z,25.30
2018-01-14T16:28:59.146Z,27.27
2018-01-14T16:31:26.642Z,26.70
2018-01-14T16:33:54.142Z,26.37
2018-01-14T16:36:21.675Z,30.97
2018-01-14T16:38:49.151Z,27.63
2018-01-14T16:41:16.643Z,26.03
2018-01-14T16:43:44.616Z,27.27
2018-01-14T16:46:12.160Z,25.87
2018-01-14T16:48:39.715Z,26.60
2018-01-14T16:51:07.267Z,26.13
2018-01-14T16:53:34.727Z,28.23
2018-01-14T16:56:02.239Z,24.87
2018-01-14T16:58:29.942Z,24.83
2018-01-14T17:00:57.430Z,27.37
2018-01-14T17:03:24.903Z,26.40
2018-01-14T17:05:52.399Z,26.53
2018-01-14T17:08:19.882Z,28.37
2018-01-14T17:10:47.450Z,27.10
2018-01-14T17:13:14.924Z,25.27
2018-01-14T17:15:42.465Z,23.47
2018-01-14T17:18:09.994Z,26.53
2018-01-14T17:20:37.498Z,25.83
2018-01-14T17:23:04.990Z,23.43
2018-01-14T17:25:32.726Z,27.43
2018-01-14T17:28:00.640Z,23.87
2018-01-14T17:30:28.115Z,24.80
2018-01-14T17:32:55.607Z,23.53
2018-01-14T17:35:23.119Z,27.07
2018-01-14T17:37:50.707Z,26.33
2018-01-14T17:40:18.225Z,24.40
2018-01-14T17:42:46.030Z,26.93
2018-01-14T17:45:20.039Z,28.83
2018-01-14T17:47:47.562Z,24.80
2018-01-14T17:50:15.282Z,26.37
2018-01-14T17:52:42.836Z,24.90
2018-01-14T17:55:10.376Z,25.07
2018-01-14T17:57:38.091Z,28.13
2018-01-14T18:00:05.610Z,25.70
2018-01-14T18:02:33.095Z,23.80
2018-01-14T18:05:00.564Z,25.33
2018-01-14T18:07:28.087Z,24.97
2018-01-14T18:09:55.566Z,24.67
2018-01-14T18:12:23.108Z,25.07
2018-01-14T18:14:50.603Z,27.80
2018-01-14T18:17:26.819Z,24.83
2018-01-14T18:19:54.314Z,24.60
2018-01-14T18:22:21.836Z,26.23
2018-01-14T18:24:49.343Z,24.70
2018-01-14T18:27:16.887Z,26.67
2018-01-14T18:29:44.480Z,24.13
2018-01-14T18:32:11.898Z,23.67
2018-01-14T18:34:39.389Z,24.33
2018-01-14T18:37:06.879Z,25.73
2018-01-14T18:39:34.371Z,25.97
2018-01-14T18:42:02.087Z,26.47
2018-01-14T18:44:30.502Z,24.70
2018-01-14T18:46:58.434Z,24.10
2018-01-14T18:49:25.930Z,26.00
2018-01-14T18:51:56.954Z,27.17
2018-01-14T18:54:24.441Z,25.87
2018-01-14T18:56:51.969Z,27.30
2018-01-14T18:59:19.458Z,27.13
2018-01-14T19:01:47.364Z,27.87
2018-01-14T19:04:14.865Z,31.57
2018-01-14T19:06:42.402Z,31.27
2018-01-14T19:09:10.206Z,30.37
2018-01-14T19:11:37.726Z,31.00
2018-01-14T19:14:05.275Z,30.43
2018-01-14T19:16:32.850Z,29.67
2018-01-14T19:19:00.401Z,29.67
2018-01-14T19:21:27.911Z,31.80
2018-01-14T19:23:55.425Z,32.03
2018-01-14T19:26:23.194Z,29.67
2018-01-14T19:29:03.292Z,32.97
2018-01-14T19:31:45.733Z,31.57
2018-01-14T19:34:13.251Z,30.70
2018-01-14T19:36:40.803Z,30.40
2018-01-14T19:39:08.330Z,30.73
2018-01-14T19:41:35.798Z,33.30
2018-01-14T19:44:07.516Z,31.97
2018-01-14T19:46:34.999Z,31.03
2018-01-14T19:49:02.479Z,32.73
2018-01-14T19:51:29.950Z,30.00
2018-01-14T19:53:57.668Z,33.63
2018-01-14T19:56:25.158Z,32.77
2018-01-14T19:58:52.651Z,32.83
2018-01-14T20:01:20.122Z,30.27
2018-01-14T20:03:47.635Z,27.90
2018-01-14T20:06:15.106Z,29.87
2018-01-14T20:11:35.888Z,31.60
2018-01-14T20:14:03.549Z,30.40
2018-01-14T20:16:32.038Z,32.87
2018-01-14T20:18:59.532Z,33.97
2018-01-14T20:21:27.030Z,33.37
2018-01-14T20:23:54.511Z,32.77
2018-01-14T20:26:21.981Z,31.83
2018-01-14T20:28:49.463Z,32.73
2018-01-14T20:31:16.923Z,34.37
2018-01-14T20:33:44.400Z,35.30
2018-01-14T20:36:11.862Z,36.77
2018-01-14T20:38:39.391Z,31.13
2018-01-14T20:41:06.831Z,34.17
2018-01-14T20:43:34.324Z,34.70
2018-01-14T20:46:01.800Z,34.80
2018-01-14T20:48:29.284Z,34.67
2018-01-14T20:50:56.742Z,29.33
2018-01-14T20:53:24.227Z,30.73
2018-01-14T20:55:51.698Z,29.13
2018-01-14T20:58:19.178Z,33.57
2018-01-14T21:00:46.671Z,31.07
2018-01-14T21:03:14.138Z,35.63
2018-01-14T21:05:41.694Z,30.17
2018-01-14T21:08:09.162Z,30.47
2018-01-14T21:10:36.668Z,34.67
2018-01-14T21:13:04.126Z,36.90
2018-01-14T21:15:31.618Z,33.20
2018-01-14T21:17:59.083Z,34.70
2018-01-14T21:20:26.571Z,34.33
2018-01-14T21:22:54.038Z,34.50
2018-01-14T21:25:21.528Z,34.97
2018-01-14T21:27:49.000Z,33.20
2018-01-14T21:30:16.488Z,37.40
2018-01-14T21:32:43.957Z,34.20
2018-01-14T21:35:11.439Z,33.57
2018-01-14T21:37:38.945Z,33.80
2018-01-14T21:40:06.434Z,34.67
2018-01-14T21:42:33.898Z,33.50
2018-01-14T21:45:01.387Z,31.90
2018-01-14T21:47:28.843Z,33.27
2018-01-14T21:49:56.336Z,26.30
2018-01-14T21:52:23.807Z,26.37
2018-01-14T21:54:51.290Z,29.40
2018-01-14T21:57:18.754Z,26.50
2018-01-14T21:59:46.238Z,26.57
2018-01-14T22:02:13.714Z,27.37
2018-01-14T22:04:41.235Z,28.57
2018-01-14T22:07:08.702Z,26.23
2018-01-14T22:09:36.199Z,26.80
2018-01-14T22:12:03.672Z,27.27
2018-01-14T22:14:31.155Z,26.40
2018-01-14T22:16:58.623Z,29.03
2018-01-14T22:19:26.098Z,29.17
2018-01-14T22:21:53.607Z,30.03
2018-01-14T22:24:21.062Z,27.93
2018-01-14T22:26:48.548Z,32.03
2018-01-14T22:29:16.015Z,29.23
2018-01-14T22:31:43.592Z,28.77
2018-01-14T22:34:11.081Z,28.40
2018-01-14T22:36:38.567Z,29.20
2018-01-14T22:39:06.035Z,30.90
2018-01-14T22:41:33.495Z,27.73
2018-01-14T22:44:00.979Z,30.57
2018-01-14T22:46:28.439Z,28.40
2018-01-14T22:48:55.922Z,29.83
2018-01-14T22:51:23.392Z,30.93
2018-01-14T22:53:50.871Z,30.43
2018-01-14T22:56:18.404Z,30.80
2018-01-14T22:58:45.900Z,29.53
2018-01-14T23:01:13.360Z,29.33
2018-01-14T23:03:40.839Z,28.50
2018-01-14T23:06:08.299Z,30.87
2018-01-14T23:08:35.762Z,28.70
2018-01-14T23:11:03.252Z,26.90
2018-01-14T23:13:30.710Z,30.53
2018-01-14T23:15:58.194Z,33.13
2018-01-14T23:18:25.658Z,29.97
2018-01-14T23:20:53.191Z,28.37
2018-01-14T23:23:20.656Z,26.60
2018-01-14T23:25:48.157Z,29.43
2018-01-14T23:28:15.622Z,28.07
2018-01-14T23:30:43.269Z,28.33
2018-01-14T23:33:10.734Z,25.53
2018-01-14T23:35:38.190Z,29.50
2018-01-14T23:38:05.713Z,32.10
2018-01-14T23:40:33.197Z,29.10
2018-01-14T23:43:00.683Z,26.83
2018-01-14T23:45:28.151Z,26.90
2018-01-14T23:47:55.631Z,26.80
2018-01-14T23:50:23.094Z,27.53
2018-01-14T23:52:50.574Z,28.43
2018-01-14T23:55:18.039Z,27.50
2018-01-14T23:57:45.541Z,27.00
