createdAt,value
2018-09-01T00:00:12.786Z,1009.20
2018-09-01T00:01:12.779Z,1009.22
2018-09-01T00:02:12.767Z,1009.19
2018-09-01T00:03:12.755Z,1009.23
2018-09-01T00:04:12.752Z,1009.21
2018-09-01T00:05:12.741Z,1009.20
2018-09-01T00:06:12.724Z,1009.27
2018-09-01T00:07:12.712Z,1009.21
2018-09-01T00:08:12.707Z,1009.24
2018-09-01T00:09:12.700Z,1009.24
2018-09-01T00:10:12.681Z,1009.23
2018-09-01T00:11:12.709Z,1009.23
2018-09-01T00:12:12.656Z,1009.23
2018-09-01T00:13:12.647Z,1009.23
2018-09-01T00:14:12.637Z,1009.18
2018-09-01T00:15:12.623Z,1009.18
2018-09-01T00:16:12.644Z,1009.17
2018-09-01T00:17:12.611Z,1009.18
2018-09-01T00:18:12.595Z,1009.15
2018-09-01T00:19:12.587Z,1009.20
2018-09-01T00:20:12.571Z,1009.24
2018-09-01T00:21:12.560Z,1009.23
2018-09-01T00:22:12.553Z,1009.19
2018-09-01T00:23:12.543Z,1009.19
2018-09-01T00:24:12.526Z,1009.18
2018-09-01T00:25:12.519Z,1009.19
2018-09-01T00:26:12.509Z,1009.16
2018-09-01T00:27:12.500Z,1009.24
2018-09-01T00:28:12.490Z,1009.21
2018-09-01T00:29:12.477Z,1009.24
2018-09-01T00:30:12.465Z,1009.20
2018-09-01T00:31:12.457Z,1009.21
2018-09-01T00:32:12.442Z,1009.20
2018-09-01T00:33:12.432Z,1009.26
2018-09-01T00:34:12.421Z,1009.27
2018-09-01T00:35:12.407Z,1009.23
2018-09-01T00:36:12.403Z,1009.28
2018-09-01T00:37:12.440Z,1009.23
2018-09-01T00:38:12.377Z,1009.27
2018-09-01T00:39:12.364Z,1009.23
2018-09-01T00:40:12.360Z,1009.23
2018-09-01T00:41:12.347Z,1009.26
2018-09-01T00:42:12.360Z,1009.24
2018-09-01T00:43:12.327Z,1009.26
2018-09-01T00:44:12.323Z,1009.24
2018-09-01T00:45:12.302Z,1009.23
2018-09-01T00:46:12.292Z,1009.24
2018-09-01T00:47:12.277Z,1009.27
2018-09-01T00:48:12.275Z,1009.27
2018-09-01T00:49:12.262Z,1009.30
2018-09-01T00:50:12.248Z,1009.27
2018-09-01T00:51:12.244Z,1009.23
2018-09-01T00:52:12.223Z,1009.31
2018-09-01T00:53:12.218Z,1009.26
2018-09-01T00:54:12.210Z,1009.29
2018-09-01T00:55:12.197Z,1009.30
2018-09-01T00:56:12.180Z,1009.29
2018-09-01T00:57:12.171Z,1009.34
2018-09-01T00:58:12.162Z,1009.33
2018-09-01T00:59:12.147Z,1009.30
2018-09-01T01:00:12.143Z,1009.29
2018-09-01T01:01:12.133Z,1009.27
2018-09-01T01:02:12.135Z,1009.29
2018-09-01T01:03:12.127Z,1009.33
2018-09-01T01:04:12.093Z,1009.32
2018-09-01T01:05:12.084Z,1009.32
2018-09-01T01:06:12.074Z,1009.34
2018-09-01T01:07:12.061Z,1009.35
2018-09-01T01:08:12.066Z,1009.33
2018-09-01T01:09:12.045Z,1009.32
2018-09-01T01:10:12.033Z,1009.35
2018-09-01T01:11:12.029Z,1009.37
2018-09-01T01:12:12.015Z,1009.39
2018-09-01T01:13:12.027Z,1009.37
2018-09-01T01:14:11.990Z,1009.39
2018-09-01T01:15:11.981Z,1009.38
2018-09-01T01:16:11.963Z,1009.37
2018-09-01T01:17:11.955Z,1009.35
2018-09-01T01:18:11.945Z,1009.35
2018-09-01T01:19:11.936Z,1009.35
2018-09-01T01:20:11.939Z,1009.34
2018-09-01T01:21:11.915Z,1009.33
2018-09-01T01:22:11.905Z,1009.34
2018-09-01T01:23:11.896Z,1009.32
2018-09-01T01:24:11.879Z,1009.30
2018-09-01T01:25:11.869Z,1009.32
2018-09-01T01:26:11.877Z,1009.28
2018-09-01T01:27:11.852Z,1009.31
2018-09-01T01:28:11.854Z,1009.29
2018-09-01T01:29:11.829Z,1009.34
2018-09-01T01:30:11.815Z,1009.32
2018-09-01T01:31:11.802Z,1009.36
2018-09-01T01:32:11.798Z,1009.39
2018-09-01T01:33:11.794Z,1009.37
2018-09-01T01:34:11.776Z,1009.40
2018-09-01T01:35:11.765Z,1009.37
2018-09-01T01:36:11.748Z,1009.35
2018-09-01T01:37:11.741Z,1009.38
2018-09-01T01:38:11.745Z,1009.37
2018-09-01T01:39:11.718Z,1009.40
2018-09-01T01:40:11.712Z,1009.36
2018-09-01T01:41:11.702Z,1009.38
2018-09-01T01:42:11.686Z,1009.34
2018-09-01T01:43:11.673Z,1009.34
2018-09-01T01:44:11.692Z,1009.36
2018-09-01T01:45:11.659Z,1009.32
2018-09-01T01:46:11.647Z,1009.34
2018-09-01T01:47:11.636Z,1009.35
2018-09-01T01:48:11.619Z,1009.35
2018-09-01T01:49:11.611Z,1009.37
2018-09-01T01:50:11.602Z,1009.36
2018-09-01T01:51:11.590Z,1009.37
2018-09-01T01:52:11.583Z,1009.39
2018-09-01T01:53:11.570Z,1009.36
2018-09-01T01:54:11.560Z,1009.39
2018-09-01T01:55:11.575Z,1009.35
2018-09-01T01:56:11.534Z,1009.39
2018-09-01T01:57:11.527Z,1009.36
2018-09-01T01:58:11.519Z,1009.39
2018-09-01T01:59:11.508Z,1009.36
2018-09-01T02:00:11.491Z,1009.38
2018-09-01T02:01:11.485Z,1009.38
2018-09-01T02:02:11.471Z,1009.39
2018-09-01T02:03:11.459Z,1009.38
2018-09-01T02:04:11.459Z,1009.39
2018-09-01T02:05:11.446Z,1009.37
2018-09-01T02:06:11.458Z,1009.39
2018-09-01T02:07:11.423Z,1009.36
2018-09-01T02:08:11.409Z,1009.40
2018-09-01T02:09:11.395Z,1009.36
2018-09-01T02:10:11.387Z,1009.33
2018-09-01T02:11:11.372Z,1009.35
2018-09-01T02:12:11.370Z,1009.39
2018-09-01T02:13:11.361Z,1009.39
2018-09-01T02:14:11.342Z,1009.38
2018-09-01T02:15:11.337Z,1009.36
2018-09-01T02:16:11.328Z,1009.34
2018-09-01T02:17:11.313Z,1009.38
2018-09-01T02:18:11.302Z,1009.36
2018-09-01T02:19:11.293Z,1009.40
2018-09-01T02:20:11.276Z,1009.40
2018-09-01T02:21:11.291Z,1009.40
2018-09-01T02:22:11.256Z,1009.42
2018-09-01T02:23:11.243Z,1009.41
2018-09-01T02:24:11.240Z,1009.41
2018-09-01T02:25:11.230Z,1009.42
2018-09-01T02:26:11.216Z,1009.42
2018-09-01T02:27:11.217Z,1009.41
2018-09-01T02:28:11.191Z,1009.43
2018-09-01T02:29:11.182Z,1009.45
2018-09-01T02:30:11.174Z,1009.45
2018-09-01T02:31:11.167Z,1009.44
2018-09-01T02:32:11.177Z,1009.41
2018-09-01T02:33:11.139Z,1009.43
2018-09-01T02:34:11.128Z,1009.38
2018-09-01T02:35:11.118Z,1009.38
2018-09-01T02:36:11.110Z,1009.41
2018-09-01T02:37:11.101Z,1009.40
2018-09-01T02:38:11.089Z,1009.47
2018-09-01T02:39:11.079Z,1009.44
2018-09-01T02:40:11.063Z,1009.46
2018-09-01T02:41:11.052Z,1009.43
2018-09-01T02:42:11.041Z,1009.47
2018-09-01T02:43:11.030Z,1009.50
2018-09-01T02:44:11.030Z,1009.46
2018-09-01T02:45:11.012Z,1009.49
2018-09-01T02:46:11.003Z,1009.44
2018-09-01T02:47:10.985Z,1009.49
2018-09-01T02:48:11.009Z,1009.49
2018-09-01T02:49:10.969Z,1009.48
2018-09-01T02:50:10.958Z,1009.49
2018-09-01T02:51:10.954Z,1009.54
2018-09-01T02:52:10.940Z,1009.54
2018-09-01T02:53:10.927Z,1009.54
2018-09-01T02:54:10.916Z,1009.57
2018-09-01T02:55:10.900Z,1009.54
2018-09-01T02:56:10.907Z,1009.51
2018-09-01T02:57:10.883Z,1009.51
2018-09-01T02:58:10.873Z,1009.53
2018-09-01T02:59:10.892Z,1009.50
2018-09-01T03:00:10.875Z,1009.48
2018-09-01T03:01:10.839Z,1009.44
2018-09-01T03:02:10.831Z,1009.48
2018-09-01T03:03:10.821Z,1009.52
2018-09-01T03:04:10.804Z,1009.48
2018-09-01T03:05:10.797Z,1009.51
2018-09-01T03:06:10.785Z,1009.50
2018-09-01T03:07:10.772Z,1009.53
2018-09-01T03:08:10.771Z,1009.54
2018-09-01T03:09:10.757Z,1009.57
2018-09-01T03:10:10.746Z,1009.59
2018-09-01T03:11:10.735Z,1009.61
2018-09-01T03:12:10.734Z,1009.60
2018-09-01T03:13:10.717Z,1009.61
2018-09-01T03:14:10.700Z,1009.63
2018-09-01T03:15:10.711Z,1009.64
2018-09-01T03:16:10.684Z,1009.58
2018-09-01T03:17:10.672Z,1009.63
2018-09-01T03:18:10.661Z,1009.60
2018-09-01T03:19:10.644Z,1009.58
2018-09-01T03:20:10.642Z,1009.61
2018-09-01T03:21:10.629Z,1009.53
2018-09-01T03:22:10.623Z,1009.56
2018-09-01T03:23:10.609Z,1009.60
2018-09-01T03:24:10.590Z,1009.61
2018-09-01T03:25:10.586Z,1009.58
2018-09-01T03:26:10.597Z,1009.63
2018-09-01T03:27:10.559Z,1009.64
2018-09-01T03:28:10.556Z,1009.62
2018-09-01T03:29:10.542Z,1009.60
2018-09-01T03:30:10.537Z,1009.66
2018-09-01T03:31:10.523Z,1009.66
2018-09-01T03:32:10.523Z,1009.64
2018-09-01T03:33:10.497Z,1009.67
2018-09-01T03:34:10.490Z,1009.65
2018-09-01T03:35:10.481Z,1009.65
2018-09-01T03:36:10.464Z,1009.65
2018-09-01T03:37:10.457Z,1009.66
2018-09-01T03:38:10.444Z,1009.63
2018-09-01T03:39:10.430Z,1009.66
2018-09-01T03:40:10.427Z,1009.67
2018-09-01T03:41:10.417Z,1009.67
2018-09-01T03:42:10.428Z,1009.64
2018-09-01T03:43:10.396Z,1009.69
2018-09-01T03:44:10.377Z,1009.68
2018-09-01T03:45:10.369Z,1009.68
2018-09-01T03:46:10.359Z,1009.67
2018-09-01T03:47:10.348Z,1009.64
2018-09-01T03:48:10.344Z,1009.66
2018-09-01T03:49:10.330Z,1009.64
2018-09-01T03:50:10.317Z,1009.63
2018-09-01T03:51:10.349Z,1009.66
2018-09-01T03:52:10.308Z,1009.68
2018-09-01T03:53:10.308Z,1009.66
2018-09-01T03:54:10.275Z,1009.71
2018-09-01T03:55:10.266Z,1009.71
2018-09-01T03:56:10.250Z,1009.69
2018-09-01T03:57:10.248Z,1009.68
2018-09-01T03:58:10.251Z,1009.66
2018-09-01T03:59:10.225Z,1009.72
2018-09-01T04:00:10.212Z,1009.66
2018-09-01T04:01:10.202Z,1009.64
2018-09-01T04:02:10.195Z,1009.70
2018-09-01T04:03:10.179Z,1009.71
2018-09-01T04:04:10.169Z,1009.65
2018-09-01T04:05:10.152Z,1009.67
2018-09-01T04:06:10.148Z,1009.72
2018-09-01T04:07:10.141Z,1009.73
2018-09-01T04:08:10.126Z,1009.73
2018-09-01T04:09:10.138Z,1009.77
2018-09-01T04:10:10.099Z,1009.73
2018-09-01T04:11:10.098Z,1009.74
2018-09-01T04:12:10.082Z,1009.75
2018-09-01T04:13:10.074Z,1009.74
2018-09-01T04:14:10.062Z,1009.75
2018-09-01T04:15:10.056Z,1009.71
2018-09-01T04:16:10.044Z,1009.69
2018-09-01T04:17:10.023Z,1009.65
2018-09-01T04:18:10.013Z,1009.65
2018-09-01T04:19:10.007Z,1009.68
2018-09-01T04:20:10.001Z,1009.68
2018-09-01T04:21:09.987Z,1009.65
2018-09-01T04:22:09.971Z,1009.70
2018-09-01T04:23:09.962Z,1009.68
2018-09-01T04:24:09.954Z,1009.68
2018-09-01T04:25:09.951Z,1009.70
2018-09-01T04:26:09.934Z,1009.74
2018-09-01T04:27:09.921Z,1009.71
2018-09-01T04:28:09.909Z,1009.72
2018-09-01T04:29:09.895Z,1009.71
2018-09-01T04:30:09.887Z,1009.77
2018-09-01T04:31:09.896Z,1009.78
2018-09-01T04:32:09.973Z,1009.73
2018-09-01T04:33:09.862Z,1009.74
2018-09-01T04:34:09.849Z,1009.78
2018-09-01T04:35:09.842Z,1009.77
2018-09-01T04:36:09.822Z,1009.77
2018-09-01T04:37:09.811Z,1009.78
2018-09-01T04:38:09.808Z,1009.82
2018-09-01T04:39:09.815Z,1009.83
2018-09-01T04:40:09.811Z,1009.88
2018-09-01T04:41:09.769Z,1009.84
2018-09-01T04:42:09.761Z,1009.90
2018-09-01T04:43:09.749Z,1009.88
2018-09-01T04:44:09.739Z,1009.89
2018-09-01T04:45:09.731Z,1009.91
2018-09-01T04:46:09.727Z,1009.88
2018-09-01T04:47:09.792Z,1009.87
2018-09-01T04:48:09.697Z,1009.90
2018-09-01T04:49:09.682Z,1009.89
2018-09-01T04:50:09.677Z,1009.89
2018-09-01T04:51:09.690Z,1009.90
2018-09-01T04:52:09.655Z,1009.97
2018-09-01T04:53:09.645Z,1009.93
2018-09-01T04:54:09.630Z,1009.99
2018-09-01T04:55:09.620Z,1010.03
2018-09-01T04:56:09.611Z,1009.99
2018-09-01T04:57:09.605Z,1009.98
2018-09-01T04:58:09.593Z,1010.03
2018-09-01T04:59:09.580Z,1010.02
2018-09-01T05:00:09.567Z,1010.00
2018-09-01T05:01:09.707Z,1010.02
2018-09-01T05:02:09.547Z,1009.97
2018-09-01T05:03:09.535Z,1010.08
2018-09-01T05:04:09.527Z,1010.06
2018-09-01T05:05:09.519Z,1010.05
2018-09-01T05:06:09.508Z,1010.01
2018-09-01T05:07:09.518Z,1010.08
2018-09-01T05:08:09.485Z,1010.08
2018-09-01T05:09:09.477Z,1010.12
2018-09-01T05:10:09.464Z,1010.12
2018-09-01T05:11:09.452Z,1010.14
2018-09-01T05:12:09.453Z,1010.14
2018-09-01T05:13:09.445Z,1010.22
2018-09-01T05:14:09.455Z,1010.19
2018-09-01T05:15:09.407Z,1010.23
2018-09-01T05:16:09.399Z,1010.21
2018-09-01T05:17:09.390Z,1010.23
2018-09-01T05:18:09.383Z,1010.23
2018-09-01T05:19:09.365Z,1010.22
2018-09-01T05:20:09.355Z,1010.27
2018-09-01T05:21:09.341Z,1010.30
2018-09-01T05:22:09.330Z,1010.32
2018-09-01T05:23:09.345Z,1010.34
2018-09-01T05:24:09.314Z,1010.35
2018-09-01T05:25:09.307Z,1010.35
2018-09-01T05:26:09.288Z,1010.33
2018-09-01T05:27:09.289Z,1010.34
2018-09-01T05:28:09.275Z,1010.37
2018-09-01T05:29:09.269Z,1010.33
2018-09-01T05:30:09.253Z,1010.34
2018-09-01T05:31:09.253Z,1010.36
2018-09-01T05:32:09.261Z,1010.37
2018-09-01T05:33:09.212Z,1010.37
2018-09-01T05:34:09.225Z,1010.41
2018-09-01T05:35:09.223Z,1010.37
2018-09-01T05:36:09.191Z,1010.40
2018-09-01T05:37:09.177Z,1010.36
2018-09-01T05:38:09.166Z,1010.40
2018-09-01T05:39:09.179Z,1010.41
2018-09-01T05:40:09.141Z,1010.41
2018-09-01T05:41:09.174Z,1010.44
2018-09-01T05:42:09.123Z,1010.43
2018-09-01T05:43:09.108Z,1010.47
2018-09-01T05:44:09.097Z,1010.45
2018-09-01T05:45:09.085Z,1010.43
2018-09-01T05:46:09.072Z,1010.44
2018-09-01T05:47:09.064Z,1010.40
2018-09-01T05:48:09.154Z,1010.42
2018-09-01T05:49:10.661Z,1010.46
2018-09-01T05:50:09.214Z,1010.50
2018-09-01T05:51:09.041Z,1010.50
2018-09-01T05:52:09.010Z,1010.51
2018-09-01T05:53:08.997Z,1010.53
2018-09-01T05:54:08.994Z,1010.52
2018-09-01T05:55:09.002Z,1010.53
2018-09-01T05:56:08.981Z,1010.59
2018-09-01T05:57:08.961Z,1010.56
2018-09-01T05:58:08.943Z,1010.59
2018-09-01T05:59:08.937Z,1010.58
2018-09-01T06:00:08.925Z,1010.66
2018-09-01T06:01:08.935Z,1010.66
2018-09-01T06:02:08.908Z,1010.66
2018-09-01T06:03:08.900Z,1010.69
2018-09-01T06:04:08.880Z,1010.70
2018-09-01T06:05:08.878Z,1010.69
2018-09-01T06:06:08.994Z,1010.66
2018-09-01T06:07:08.848Z,1010.66
2018-09-01T06:08:08.839Z,1010.65
2018-09-01T06:09:08.833Z,1010.64
2018-09-01T06:10:08.823Z,1010.65
2018-09-01T06:11:08.811Z,1010.67
2018-09-01T06:12:08.802Z,1010.66
2018-09-01T06:13:08.795Z,1010.68
2018-09-01T06:14:08.792Z,1010.73
2018-09-01T06:15:08.764Z,1010.72
2018-09-01T06:16:08.756Z,1010.73
2018-09-01T06:17:08.778Z,1010.75
2018-09-01T06:18:08.732Z,1010.73
2018-09-01T06:19:08.757Z,1010.80
2018-09-01T06:20:08.720Z,1010.81
2018-09-01T06:21:08.702Z,1010.80
2018-09-01T06:22:08.694Z,1010.81
2018-09-01T06:23:08.681Z,1010.82
2018-09-01T06:24:08.669Z,1010.79
2018-09-01T06:25:08.663Z,1010.78
2018-09-01T06:26:08.643Z,1010.80
2018-09-01T06:27:08.634Z,1010.78
2018-09-01T06:28:08.652Z,1010.79
2018-09-01T06:29:08.617Z,1010.80
2018-09-01T06:30:08.646Z,1010.78
2018-09-01T06:31:09.222Z,1010.81
2018-09-01T06:32:08.585Z,1010.78
2018-09-01T06:33:08.573Z,1010.77
2018-09-01T06:34:08.564Z,1010.82
2018-09-01T06:35:08.552Z,1010.80
2018-09-01T06:36:08.535Z,1010.84
2018-09-01T06:37:08.553Z,1010.78
2018-09-01T06:38:08.550Z,1010.78
2018-09-01T06:39:08.507Z,1010.79
2018-09-01T06:40:08.496Z,1010.85
2018-09-01T06:41:08.488Z,1010.84
2018-09-01T06:42:08.475Z,1010.84
2018-09-01T06:43:08.543Z,1010.83
2018-09-01T06:44:08.450Z,1010.86
2018-09-01T06:45:08.438Z,1010.85
2018-09-01T06:46:08.432Z,1010.87
2018-09-01T06:47:08.419Z,1010.88
2018-09-01T06:48:08.406Z,1010.86
2018-09-01T06:49:08.418Z,1010.84
2018-09-01T06:50:08.384Z,1010.85
2018-09-01T06:51:08.375Z,1010.85
2018-09-01T06:52:08.366Z,1010.87
2018-09-01T06:53:08.357Z,1010.85
2018-09-01T06:54:08.346Z,1010.86
2018-09-01T06:55:08.336Z,1010.85
2018-09-01T06:56:08.324Z,1010.91
2018-09-01T06:57:08.315Z,1010.91
2018-09-01T06:58:08.299Z,1010.92
2018-09-01T06:59:08.315Z,1010.87
2018-09-01T07:00:08.358Z,1010.93
2018-09-01T07:01:08.297Z,1010.93
2018-09-01T07:02:08.253Z,1010.90
2018-09-01T07:03:08.244Z,1010.93
2018-09-01T07:04:08.238Z,1010.92
2018-09-01T07:05:08.245Z,1010.93
2018-09-01T07:06:08.243Z,1010.96
2018-09-01T07:07:08.212Z,1010.99
2018-09-01T07:08:08.190Z,1010.94
2018-09-01T07:09:08.179Z,1010.99
2018-09-01T07:10:08.167Z,1010.98
2018-09-01T07:11:08.159Z,1011.01
2018-09-01T07:12:08.149Z,1011.00
2018-09-01T07:13:08.140Z,1010.98
2018-09-01T07:14:08.131Z,1010.93
2018-09-01T07:15:08.120Z,1010.97
2018-09-01T07:16:08.128Z,1010.97
2018-09-01T07:17:08.091Z,1011.03
2018-09-01T07:18:08.087Z,1011.00
2018-09-01T07:19:08.093Z,1011.04
2018-09-01T07:20:08.093Z,1010.97
2018-09-01T07:21:08.047Z,1010.98
2018-09-01T07:22:08.038Z,1010.99
2018-09-01T07:23:08.027Z,1011.03
2018-09-01T07:24:08.019Z,1011.04
2018-09-01T07:25:08.011Z,1011.01
2018-09-01T07:26:07.999Z,1011.06
2018-09-01T07:27:08.018Z,1011.04
2018-09-01T07:28:07.973Z,1011.06
2018-09-01T07:29:07.961Z,1011.06
2018-09-01T07:30:08.050Z,1011.10
2018-09-01T07:31:08.164Z,1011.11
2018-09-01T07:32:07.933Z,1011.10
2018-09-01T07:33:07.941Z,1011.11
2018-09-01T07:34:07.906Z,1011.08
2018-09-01T07:35:07.896Z,1011.11
2018-09-01T07:36:07.893Z,1011.12
2018-09-01T07:37:07.880Z,1011.09
2018-09-01T07:38:07.896Z,1011.10
2018-09-01T07:39:07.857Z,1011.05
2018-09-01T07:40:07.848Z,1011.05
2018-09-01T07:41:07.830Z,1011.08
2018-09-01T07:42:07.820Z,1011.09
2018-09-01T07:43:07.830Z,1011.11
2018-09-01T07:44:07.827Z,1011.14
2018-09-01T07:45:07.803Z,1011.12
2018-09-01T07:46:07.798Z,1011.15
2018-09-01T07:47:07.793Z,1011.16
2018-09-01T07:48:07.758Z,1011.18
2018-09-01T07:49:07.748Z,1011.21
2018-09-01T07:50:07.809Z,1011.21
2018-09-01T07:51:07.740Z,1011.23
2018-09-01T07:52:07.732Z,1011.29
2018-09-01T07:53:07.712Z,1011.25
2018-09-01T07:54:07.692Z,1011.22
2018-09-01T07:55:07.680Z,1011.28
2018-09-01T07:56:07.786Z,1011.27
2018-09-01T07:57:07.672Z,1011.32
2018-09-01T07:58:07.655Z,1011.32
2018-09-01T07:59:07.642Z,1011.35
2018-09-01T08:00:07.630Z,1011.35
2018-09-01T08:01:07.648Z,1011.38
2018-09-01T08:02:07.608Z,1011.39
2018-09-01T08:03:07.596Z,1011.39
2018-09-01T08:04:07.588Z,1011.42
2018-09-01T08:05:07.581Z,1011.41
2018-09-01T08:06:07.563Z,1011.40
2018-09-01T08:07:07.638Z,1011.33
2018-09-01T08:08:07.547Z,1011.40
2018-09-01T08:09:07.538Z,1011.44
2018-09-01T08:10:07.525Z,1011.42
2018-09-01T08:11:07.510Z,1011.44
2018-09-01T08:12:07.501Z,1011.46
2018-09-01T08:13:07.502Z,1011.44
2018-09-01T08:14:07.572Z,1011.47
2018-09-01T08:15:07.473Z,1011.46
2018-09-01T08:16:07.454Z,1011.45
2018-09-01T08:17:07.443Z,1011.53
2018-09-01T08:18:07.468Z,1011.48
2018-09-01T08:19:07.422Z,1011.46
2018-09-01T08:20:07.418Z,1011.48
2018-09-01T08:21:07.408Z,1011.49
2018-09-01T08:22:07.400Z,1011.51
2018-09-01T08:23:07.379Z,1011.50
2018-09-01T08:24:07.405Z,1011.47
2018-09-01T08:25:07.363Z,1011.50
2018-09-01T08:26:07.372Z,1011.52
2018-09-01T08:27:07.340Z,1011.45
2018-09-01T08:28:07.325Z,1011.46
2018-09-01T08:29:07.312Z,1011.46
2018-09-01T08:30:07.331Z,1011.49
2018-09-01T08:31:07.294Z,1011.49
2018-09-01T08:32:07.289Z,1011.49
2018-09-01T08:33:07.296Z,1011.49
2018-09-01T08:34:07.275Z,1011.55
2018-09-01T08:35:07.282Z,1011.57
2018-09-01T08:36:07.237Z,1011.55
2018-09-01T08:37:07.229Z,1011.57
2018-09-01T08:38:07.230Z,1011.60
2018-09-01T08:39:07.217Z,1011.59
2018-09-01T08:40:07.226Z,1011.59
2018-09-01T08:41:07.200Z,1011.61
2018-09-01T08:42:07.172Z,1011.59
2018-09-01T08:43:07.188Z,1011.59
2018-09-01T08:44:07.156Z,1011.58
2018-09-01T08:45:07.149Z,1011.62
2018-09-01T08:46:07.166Z,1011.57
2018-09-01T08:47:07.124Z,1011.62
2018-09-01T08:48:07.131Z,1011.63
2018-09-01T08:49:07.097Z,1011.61
2018-09-01T08:50:07.085Z,1011.58
2018-09-01T08:51:07.077Z,1011.64
2018-09-01T08:52:07.091Z,1011.65
2018-09-01T08:53:07.062Z,1011.65
2018-09-01T08:54:07.060Z,1011.67
2018-09-01T08:55:07.033Z,1011.71
2018-09-01T08:56:07.024Z,1011.63
2018-09-01T08:57:07.016Z,1011.65
2018-09-01T08:58:07.022Z,1011.63
2018-09-01T08:59:06.991Z,1011.62
2018-09-01T09:00:06.979Z,1011.66
2018-09-01T09:01:06.966Z,1011.69
2018-09-01T09:02:06.962Z,1011.68
2018-09-01T09:03:06.970Z,1011.69
2018-09-01T09:04:06.947Z,1011.72
2018-09-01T09:05:06.928Z,1011.72
2018-09-01T09:06:06.920Z,1011.68
2018-09-01T09:07:06.906Z,1011.72
2018-09-01T09:08:06.893Z,1011.75
2018-09-01T09:09:06.906Z,1011.73
2018-09-01T09:10:06.875Z,1011.73
2018-09-01T09:11:06.863Z,1011.74
2018-09-01T09:12:06.850Z,1011.74
2018-09-01T09:13:06.863Z,1011.73
2018-09-01T09:14:06.824Z,1011.69
2018-09-01T09:15:06.833Z,1011.68
2018-09-01T09:16:06.809Z,1011.75
2018-09-01T09:17:06.807Z,1011.70
2018-09-01T09:18:06.788Z,1011.77
2018-09-01T09:19:06.786Z,1011.76
2018-09-01T09:20:06.792Z,1011.79
2018-09-01T09:21:06.773Z,1011.79
2018-09-01T09:22:06.738Z,1011.75
2018-09-01T09:23:06.729Z,1011.73
2018-09-01T09:24:06.721Z,1011.75
2018-09-01T09:25:06.736Z,1011.75
2018-09-01T09:26:06.763Z,1011.74
2018-09-01T09:27:06.691Z,1011.75
2018-09-01T09:28:06.678Z,1011.78
2018-09-01T09:29:06.670Z,1011.83
2018-09-01T09:30:06.659Z,1011.83
2018-09-01T09:31:06.648Z,1011.81
2018-09-01T09:32:06.650Z,1011.79
2018-09-01T09:33:06.623Z,1011.79
2018-09-01T09:34:06.614Z,1011.79
2018-09-01T09:35:06.603Z,1011.77
2018-09-01T09:36:06.597Z,1011.81
2018-09-01T09:37:06.610Z,1011.85
2018-09-01T09:38:06.573Z,1011.88
2018-09-01T09:39:06.562Z,1011.87
2018-09-01T09:40:06.560Z,1011.89
2018-09-01T09:41:06.541Z,1011.86
2018-09-01T09:42:06.531Z,1011.83
2018-09-01T09:43:06.541Z,1011.84
2018-09-01T09:44:06.507Z,1011.83
2018-09-01T09:45:06.492Z,1011.84
2018-09-01T09:46:06.492Z,1011.81
2018-09-01T09:47:06.473Z,1011.81
2018-09-01T09:48:06.465Z,1011.81
2018-09-01T09:49:06.480Z,1011.81
2018-09-01T09:50:06.445Z,1011.82
2018-09-01T09:51:06.433Z,1011.78
2018-09-01T09:52:06.419Z,1011.75
2018-09-01T09:53:06.479Z,1011.79
2018-09-01T09:54:06.400Z,1011.74
2018-09-01T09:55:06.410Z,1011.77
2018-09-01T09:56:06.379Z,1011.70
2018-09-01T09:57:06.374Z,1011.82
2018-09-01T09:58:06.409Z,1011.80
2018-09-01T09:59:06.352Z,1011.83
2018-09-01T10:00:06.362Z,1011.80
2018-09-01T10:01:06.385Z,1011.80
2018-09-01T10:02:06.334Z,1011.76
2018-09-01T10:03:06.317Z,1011.74
2018-09-01T10:04:06.291Z,1011.74
2018-09-01T10:05:06.278Z,1011.76
2018-09-01T10:06:06.294Z,1011.72
2018-09-01T10:07:06.291Z,1011.74
2018-09-01T10:08:06.252Z,1011.71
2018-09-01T10:09:06.246Z,1011.70
2018-09-01T10:10:06.266Z,1011.72
2018-09-01T10:11:06.235Z,1011.73
2018-09-01T10:12:06.226Z,1011.71
2018-09-01T10:13:06.195Z,1011.75
2018-09-01T10:14:06.198Z,1011.74
2018-09-01T10:15:06.173Z,1011.80
2018-09-01T10:16:06.191Z,1011.75
2018-09-01T10:17:06.165Z,1011.73
2018-09-01T10:18:06.141Z,1011.74
2018-09-01T10:19:06.130Z,1011.75
2018-09-01T10:20:06.251Z,1011.77
2018-09-01T10:21:06.111Z,1011.79
2018-09-01T10:22:06.127Z,1011.76
2018-09-01T10:23:06.086Z,1011.75
2018-09-01T10:24:06.074Z,1011.72
2018-09-01T10:25:06.064Z,1011.71
2018-09-01T10:26:06.055Z,1011.67
2018-09-01T10:27:06.055Z,1011.69
2018-09-01T10:28:06.086Z,1011.74
2018-09-01T10:29:06.025Z,1011.78
2018-09-01T10:30:06.013Z,1011.77
2018-09-01T10:31:06.001Z,1011.72
2018-09-01T10:32:06.013Z,1011.76
2018-09-01T10:33:05.998Z,1011.75
2018-09-01T10:34:05.994Z,1011.72
2018-09-01T10:35:05.958Z,1011.72
2018-09-01T10:36:05.945Z,1011.73
2018-09-01T10:37:05.958Z,1011.73
2018-09-01T10:38:05.922Z,1011.73
2018-09-01T10:39:05.956Z,1011.71
2018-09-01T10:40:06.066Z,1011.67
2018-09-01T10:41:05.899Z,1011.64
2018-09-01T10:42:05.895Z,1011.69
2018-09-01T10:43:05.872Z,1011.63
2018-09-01T10:44:05.858Z,1011.65
2018-09-01T10:45:05.873Z,1011.61
2018-09-01T10:46:05.843Z,1011.63
2018-09-01T10:47:05.830Z,1011.65
2018-09-01T10:48:05.852Z,1011.59
2018-09-01T10:49:05.825Z,1011.62
2018-09-01T10:50:05.796Z,1011.58
2018-09-01T10:51:05.806Z,1011.57
2018-09-01T10:52:05.777Z,1011.67
2018-09-01T10:53:05.767Z,1011.68
2018-09-01T10:54:05.762Z,1011.65
2018-09-01T10:55:05.746Z,1011.63
2018-09-01T10:56:05.731Z,1011.61
2018-09-01T10:57:05.736Z,1011.54
2018-09-01T10:58:05.708Z,1011.52
2018-09-01T10:59:05.969Z,1011.54
2018-09-01T11:00:05.698Z,1011.58
2018-09-01T11:01:05.705Z,1011.57
2018-09-01T11:02:05.681Z,1011.50
2018-09-01T11:03:05.708Z,1011.57
2018-09-01T11:04:05.649Z,1011.56
2018-09-01T11:05:05.712Z,1011.52
2018-09-01T11:06:05.630Z,1011.58
2018-09-01T11:07:05.640Z,1011.52
2018-09-01T11:08:05.604Z,1011.51
2018-09-01T11:09:05.593Z,1011.50
2018-09-01T11:10:05.594Z,1011.49
2018-09-01T11:11:05.591Z,1011.53
2018-09-01T11:12:05.560Z,1011.57
2018-09-01T11:13:05.569Z,1011.60
2018-09-01T11:14:05.541Z,1011.57
2018-09-01T11:15:05.528Z,1011.68
2018-09-01T11:16:05.514Z,1011.68
2018-09-01T11:17:05.527Z,1011.65
2018-09-01T11:18:05.497Z,1011.67
2018-09-01T11:19:05.502Z,1011.54
2018-09-01T11:20:05.535Z,1011.60
2018-09-01T11:21:05.460Z,1011.59
2018-09-01T11:22:05.449Z,1011.56
2018-09-01T11:23:05.458Z,1011.54
2018-09-01T11:24:05.444Z,1011.51
2018-09-01T11:25:05.425Z,1011.51
2018-09-01T11:26:05.416Z,1011.51
2018-09-01T11:27:05.428Z,1011.56
2018-09-01T11:28:05.436Z,1011.51
2018-09-01T11:29:05.376Z,1011.45
2018-09-01T11:30:05.425Z,1011.47
2018-09-01T11:31:05.376Z,1011.57
2018-09-01T11:32:05.348Z,1011.54
2018-09-01T11:33:05.364Z,1011.53
2018-09-01T11:34:05.379Z,1011.52
2018-09-01T11:35:05.320Z,1011.49
2018-09-01T11:36:05.343Z,1011.42
2018-09-01T11:37:05.299Z,1011.47
2018-09-01T11:38:05.287Z,1011.66
2018-09-01T11:39:05.297Z,1011.73
2018-09-01T11:40:05.262Z,1011.80
2018-09-01T11:41:05.250Z,1011.81
2018-09-01T11:42:05.244Z,1011.83
2018-09-01T11:43:05.431Z,1011.91
2018-09-01T11:44:05.249Z,1011.49
2018-09-01T11:45:05.217Z,1011.42
2018-09-01T11:46:05.218Z,1011.37
2018-09-01T11:47:05.200Z,1011.34
2018-09-01T11:48:05.180Z,1011.33
2018-09-01T11:49:05.168Z,1011.30
2018-09-01T11:50:05.264Z,1011.27
2018-09-01T11:51:05.159Z,1011.23
2018-09-01T11:52:05.165Z,1011.25
2018-09-01T11:53:05.187Z,1011.24
2018-09-01T11:54:05.128Z,1011.26
2018-09-01T11:55:05.111Z,1011.30
2018-09-01T11:56:05.124Z,1011.26
2018-09-01T11:57:05.114Z,1011.26
2018-09-01T11:58:05.089Z,1011.25
2018-09-01T11:59:05.067Z,1011.28
2018-09-01T12:00:05.055Z,1011.29
2018-09-01T12:01:05.043Z,1011.27
2018-09-01T12:02:05.088Z,1011.23
2018-09-01T12:03:05.023Z,1011.37
2018-09-01T12:04:05.015Z,1011.34
2018-09-01T12:05:05.009Z,1011.34