createdAt,value
2018-04-25T00:00:01.522Z,995.79
2018-04-25T00:01:01.488Z,995.84
2018-04-25T00:02:01.466Z,995.86
2018-04-25T00:03:01.443Z,995.83
2018-04-25T00:04:01.418Z,995.86
2018-04-25T00:05:01.391Z,995.77
2018-04-25T00:06:01.366Z,995.74
2018-04-25T00:07:01.343Z,995.65
2018-04-25T00:08:01.315Z,995.61
2018-04-25T00:09:01.292Z,995.72
2018-04-25T00:10:01.267Z,995.73
2018-04-25T00:11:01.243Z,995.74
2018-04-25T00:12:01.222Z,995.68
2018-04-25T00:13:01.189Z,995.71
2018-04-25T00:14:01.172Z,995.63
2018-04-25T00:15:01.142Z,995.64
2018-04-25T00:16:01.180Z,995.59
2018-04-25T00:17:01.101Z,995.59
2018-04-25T00:18:01.070Z,995.58
2018-04-25T00:19:01.045Z,995.56
2018-04-25T00:20:01.017Z,995.54
2018-04-25T00:21:00.997Z,995.54
2018-04-25T00:22:00.969Z,995.61
2018-04-25T00:23:00.941Z,995.58
2018-04-25T00:24:00.923Z,995.49
2018-04-25T00:25:00.895Z,995.50
2018-04-25T00:26:00.866Z,995.43
2018-04-25T00:27:00.852Z,995.39
2018-04-25T00:28:00.814Z,995.52
2018-04-25T00:29:00.798Z,995.45
2018-04-25T00:30:00.773Z,995.43
2018-04-25T00:31:00.741Z,995.31
2018-04-25T00:32:00.722Z,995.30
2018-04-25T00:33:00.693Z,995.22
2018-04-25T00:34:00.665Z,995.23
2018-04-25T00:35:00.648Z,995.21
2018-04-25T00:36:00.621Z,995.16
2018-04-25T00:37:00.592Z,995.22
2018-04-25T00:38:00.574Z,995.20
2018-04-25T00:39:00.544Z,995.27
2018-04-25T00:40:00.544Z,995.24
2018-04-25T00:41:00.498Z,995.25
2018-04-25T00:42:00.472Z,995.27
2018-04-25T00:43:00.449Z,995.29
2018-04-25T00:44:00.425Z,995.23
2018-04-25T00:45:00.391Z,995.34
2018-04-25T00:46:00.397Z,995.32
2018-04-25T00:47:00.344Z,995.24
2018-04-25T00:48:00.319Z,995.23
2018-04-25T00:49:00.300Z,995.28
2018-04-25T00:50:00.271Z,995.30
2018-04-25T00:51:00.244Z,995.30
2018-04-25T00:52:00.224Z,995.29
2018-04-25T00:53:00.194Z,995.23
2018-04-25T00:54:00.175Z,995.20
2018-04-25T00:55:00.148Z,995.21
2018-04-25T00:56:00.120Z,995.17
2018-04-25T00:57:00.096Z,995.15
2018-04-25T00:58:00.068Z,995.12
2018-04-25T00:59:00.056Z,995.10
2018-04-25T01:00:00.023Z,995.00
2018-04-25T01:00:59.996Z,995.03
2018-04-25T01:01:59.975Z,994.96
2018-04-25T01:02:59.944Z,994.90
2018-04-25T01:03:59.922Z,994.84
2018-04-25T01:04:59.900Z,994.82
2018-04-25T01:05:59.877Z,994.83
2018-04-25T01:06:59.852Z,994.81
2018-04-25T01:07:59.822Z,994.79
2018-04-25T01:08:59.797Z,994.84
2018-04-25T01:09:59.772Z,994.88
2018-04-25T01:10:59.750Z,994.86
2018-04-25T01:11:59.789Z,994.94
2018-04-25T01:12:59.698Z,994.92
2018-04-25T01:13:59.680Z,994.84
2018-04-25T01:14:59.643Z,994.85
2018-04-25T01:15:59.626Z,994.92
2018-04-25T01:16:59.593Z,994.81
2018-04-25T01:17:59.571Z,994.79
2018-04-25T01:18:59.553Z,994.83
2018-04-25T01:19:59.521Z,994.76
2018-04-25T01:20:59.503Z,994.80
2018-04-25T01:21:59.470Z,994.87
2018-04-25T01:22:59.450Z,994.86
2018-04-25T01:23:59.423Z,994.85
2018-04-25T01:24:59.478Z,994.78
2018-04-25T01:25:59.375Z,994.83
2018-04-25T01:26:59.346Z,994.87
2018-04-25T01:27:59.326Z,994.80
2018-04-25T01:28:59.298Z,994.80
2018-04-25T01:29:59.274Z,994.74
2018-04-25T01:30:59.246Z,994.74
2018-04-25T01:31:59.219Z,994.76
2018-04-25T01:32:59.201Z,994.75
2018-04-25T01:33:59.172Z,994.71
2018-04-25T01:34:59.149Z,994.81
2018-04-25T01:35:59.128Z,994.82
2018-04-25T01:36:59.093Z,994.85
2018-04-25T01:37:59.072Z,994.87
2018-04-25T01:38:59.054Z,994.83
2018-04-25T01:39:59.025Z,994.73
2018-04-25T01:40:58.997Z,994.81
2018-04-25T01:41:58.979Z,994.81
2018-04-25T01:42:58.943Z,994.80
2018-04-25T01:43:58.922Z,994.80
2018-04-25T01:44:58.900Z,994.77
2018-04-25T01:45:58.879Z,994.71
2018-04-25T01:46:58.844Z,994.80
2018-04-25T01:47:58.823Z,994.85
2018-04-25T01:48:58.800Z,994.87
2018-04-25T01:49:58.769Z,994.88
2018-04-25T01:50:58.753Z,994.85
2018-04-25T01:51:58.725Z,994.83
2018-04-25T01:52:58.696Z,994.81
2018-04-25T01:53:58.674Z,994.80
2018-04-25T01:54:58.644Z,994.76
2018-04-25T01:55:58.626Z,994.76
2018-04-25T01:56:58.600Z,994.84
2018-04-25T01:57:58.578Z,994.83
2018-04-25T01:58:58.548Z,994.85
2018-04-25T01:59:58.526Z,994.77
2018-04-25T02:00:58.498Z,994.72
2018-04-25T02:01:58.470Z,994.74
2018-04-25T02:02:58.454Z,994.71
2018-04-25T02:03:58.420Z,994.79
2018-04-25T02:04:58.403Z,994.66
2018-04-25T02:05:58.380Z,994.72
2018-04-25T02:06:58.346Z,994.68
2018-04-25T02:07:58.329Z,994.64
2018-04-25T02:08:58.295Z,994.72
2018-04-25T02:09:58.308Z,994.74
2018-04-25T02:10:58.255Z,994.70
2018-04-25T02:11:58.224Z,994.76
2018-04-25T02:12:58.203Z,994.70
2018-04-25T02:13:58.173Z,994.70
2018-04-25T02:14:58.152Z,994.69
2018-04-25T02:15:58.127Z,994.71
2018-04-25T02:16:58.094Z,994.71
2018-04-25T02:17:58.073Z,994.73
2018-04-25T02:18:58.051Z,994.72
2018-04-25T02:19:58.020Z,994.77
2018-04-25T02:20:58.000Z,994.69
2018-04-25T02:21:57.977Z,994.73
2018-04-25T02:22:57.946Z,994.72
2018-04-25T02:23:57.924Z,994.77
2018-04-25T02:24:57.900Z,994.78
2018-04-25T02:25:57.871Z,994.69
2018-04-25T02:26:57.853Z,994.67
2018-04-25T02:27:57.820Z,994.68
2018-04-25T02:28:57.805Z,994.70
2018-04-25T02:29:57.778Z,994.64
2018-04-25T02:30:57.747Z,994.78
2018-04-25T02:31:57.727Z,994.75
2018-04-25T02:32:57.696Z,994.76
2018-04-25T02:33:57.673Z,994.78
2018-04-25T02:34:57.651Z,994.70
2018-04-25T02:35:57.623Z,994.60
2018-04-25T02:36:57.603Z,994.60
2018-04-25T02:37:57.569Z,994.64
2018-04-25T02:38:57.548Z,994.57
2018-04-25T02:39:57.525Z,994.63
2018-04-25T02:40:57.502Z,994.60
2018-04-25T02:41:57.473Z,994.58
2018-04-25T02:42:57.451Z,994.60
2018-04-25T02:43:57.425Z,994.65
2018-04-25T02:44:57.395Z,994.69
2018-04-25T02:45:57.376Z,994.66
2018-04-25T02:46:57.349Z,994.66
2018-04-25T02:47:57.322Z,994.58
2018-04-25T02:48:57.303Z,994.63
2018-04-25T02:49:57.270Z,994.66
2018-04-25T02:50:57.254Z,994.61
2018-04-25T02:51:57.221Z,994.60
2018-04-25T02:52:57.200Z,994.64
2018-04-25T02:53:57.174Z,994.57
2018-04-25T02:54:57.145Z,994.52
2018-04-25T02:55:57.122Z,994.54
2018-04-25T02:56:57.104Z,994.54
2018-04-25T02:57:57.068Z,994.52
2018-04-25T02:58:57.079Z,994.52
2018-04-25T02:59:57.027Z,994.52
2018-04-25T03:00:56.999Z,994.55
2018-04-25T03:01:56.978Z,994.47
2018-04-25T03:02:56.946Z,994.50
2018-04-25T03:03:56.925Z,994.52
2018-04-25T03:04:56.900Z,994.50
2018-04-25T03:05:56.878Z,994.50
2018-04-25T03:06:56.845Z,994.48
2018-04-25T03:07:56.823Z,994.48
2018-04-25T03:08:56.797Z,994.46
2018-04-25T03:09:56.773Z,994.44
2018-04-25T03:10:56.753Z,994.45
2018-04-25T03:11:56.722Z,994.43
2018-04-25T03:12:56.703Z,994.40
2018-04-25T03:13:56.681Z,994.43
2018-04-25T03:14:56.650Z,994.42
2018-04-25T03:15:56.628Z,994.46
2018-04-25T03:16:56.607Z,994.44
2018-04-25T03:17:56.577Z,994.44
2018-04-25T03:18:56.551Z,994.46
2018-04-25T03:19:56.544Z,994.47
2018-04-25T03:20:56.517Z,994.52
2018-04-25T03:21:56.471Z,994.51
2018-04-25T03:22:56.451Z,994.47
2018-04-25T03:23:56.420Z,994.41
2018-04-25T03:24:56.395Z,994.48
2018-04-25T03:25:56.373Z,994.46
2018-04-25T03:26:56.344Z,994.40
2018-04-25T03:27:56.323Z,994.42
2018-04-25T03:28:56.301Z,994.42
2018-04-25T03:29:56.278Z,994.35
2018-04-25T03:30:56.253Z,994.42
2018-04-25T03:31:56.224Z,994.44
2018-04-25T03:32:56.196Z,994.36
2018-04-25T03:33:56.211Z,994.35
2018-04-25T03:34:56.148Z,994.35
2018-04-25T03:35:56.125Z,994.40
2018-04-25T03:36:56.093Z,994.42
2018-04-25T03:37:56.077Z,994.36
2018-04-25T03:38:56.049Z,994.36
2018-04-25T03:39:56.021Z,994.33
2018-04-25T03:40:55.999Z,994.34
2018-04-25T03:41:55.969Z,994.40
2018-04-25T03:42:55.952Z,994.37
2018-04-25T03:43:55.921Z,994.37
2018-04-25T03:44:55.900Z,994.33
2018-04-25T03:45:55.877Z,994.34
2018-04-25T03:46:55.846Z,994.31
2018-04-25T03:47:55.824Z,994.32
2018-04-25T03:48:55.792Z,994.27
2018-04-25T03:49:55.773Z,994.37
2018-04-25T03:50:55.747Z,994.29
2018-04-25T03:51:55.722Z,994.27
2018-04-25T03:52:55.696Z,994.29
2018-04-25T03:53:55.674Z,994.36
2018-04-25T03:54:55.651Z,994.34
2018-04-25T03:55:55.615Z,994.37
2018-04-25T03:56:55.599Z,994.37
2018-04-25T03:57:55.571Z,994.42
2018-04-25T03:58:55.547Z,994.33
2018-04-25T03:59:55.525Z,994.26
2018-04-25T04:00:55.496Z,994.31
2018-04-25T04:01:55.466Z,994.34
2018-04-25T04:02:55.451Z,994.35
2018-04-25T04:03:55.422Z,994.29
2018-04-25T04:04:55.398Z,994.36
2018-04-25T04:05:55.369Z,994.39
2018-04-25T04:06:55.348Z,994.28
2018-04-25T04:07:55.322Z,994.27
2018-04-25T04:08:55.292Z,994.39
2018-04-25T04:09:55.276Z,994.49
2018-04-25T04:10:55.244Z,994.36
2018-04-25T04:11:55.219Z,994.47
2018-04-25T04:12:55.223Z,994.38
2018-04-25T04:13:55.169Z,994.40
2018-04-25T04:14:55.148Z,994.35
2018-04-25T04:15:55.115Z,994.47
2018-04-25T04:16:55.098Z,994.47
2018-04-25T04:17:55.074Z,994.38
2018-04-25T04:18:55.057Z,994.44
2018-04-25T04:19:55.022Z,994.49
2018-04-25T04:20:54.990Z,994.44
2018-04-25T04:21:54.970Z,994.46
2018-04-25T04:22:54.940Z,994.53
2018-04-25T04:23:55.283Z,994.43
2018-04-25T04:24:54.934Z,994.45
2018-04-25T04:25:54.865Z,994.46
2018-04-25T04:26:54.850Z,994.46
2018-04-25T04:27:54.943Z,994.44
2018-04-25T04:28:54.793Z,995.00
2018-04-25T04:29:54.767Z,994.56
2018-04-25T04:30:54.737Z,994.51
2018-04-25T04:31:54.715Z,994.60
2018-04-25T04:32:54.694Z,994.62
2018-04-25T04:33:54.666Z,994.52
2018-04-25T04:34:54.645Z,994.53
2018-04-25T04:35:54.611Z,994.56
2018-04-25T04:36:54.595Z,994.53
2018-04-25T04:37:54.572Z,994.54
2018-04-25T04:38:54.538Z,994.49
2018-04-25T04:39:54.519Z,994.65
2018-04-25T04:40:54.487Z,994.60
2018-04-25T04:41:54.470Z,994.64
2018-04-25T04:42:54.437Z,994.54
2018-04-25T04:43:54.422Z,994.51
2018-04-25T04:44:54.386Z,994.46
2018-04-25T04:45:54.368Z,994.62
2018-04-25T04:46:54.344Z,994.52
2018-04-25T04:47:54.309Z,994.54
2018-04-25T04:48:54.290Z,994.67
2018-04-25T04:49:54.263Z,994.56
2018-04-25T04:50:54.239Z,994.50
2018-04-25T04:51:54.211Z,994.45
2018-04-25T04:52:54.192Z,994.50
2018-04-25T04:53:54.164Z,994.53
2018-04-25T04:54:54.143Z,994.57
2018-04-25T04:55:54.114Z,994.54
2018-04-25T04:56:54.092Z,994.47
2018-04-25T04:57:54.059Z,994.54
2018-04-25T04:58:54.040Z,994.50
2018-04-25T04:59:54.012Z,994.61
2018-04-25T05:00:53.986Z,994.54
2018-04-25T05:01:53.961Z,994.49
2018-04-25T05:02:53.934Z,994.45
2018-04-25T05:03:53.910Z,994.65
2018-04-25T05:04:53.881Z,994.50
2018-04-25T05:05:53.862Z,994.49
2018-04-25T05:06:53.833Z,994.55
2018-04-25T05:07:53.805Z,994.60
2018-04-25T05:08:53.789Z,994.57
2018-04-25T05:09:53.762Z,994.57
2018-04-25T05:10:53.738Z,994.49
2018-04-25T05:11:53.714Z,994.74
2018-04-25T05:12:53.679Z,994.63
2018-04-25T05:13:53.654Z,994.58
2018-04-25T05:14:53.634Z,994.46
2018-04-25T05:15:53.606Z,994.50
2018-04-25T05:16:53.584Z,994.48
2018-04-25T05:17:53.558Z,994.50
2018-04-25T05:18:53.531Z,994.50
2018-04-25T05:19:53.511Z,994.52
2018-04-25T05:20:53.480Z,994.44
2018-04-25T05:21:53.461Z,994.55
2018-04-25T05:22:53.428Z,994.53
2018-04-25T05:23:53.405Z,994.48
2018-04-25T05:24:53.381Z,994.56
2018-04-25T05:25:53.352Z,994.56
2018-04-25T05:26:53.334Z,994.63
2018-04-25T05:27:53.306Z,994.54
2018-04-25T05:28:53.280Z,994.49
2018-04-25T05:29:53.261Z,994.81
2018-04-25T05:30:53.234Z,994.61
2018-04-25T05:31:53.217Z,994.65
2018-04-25T05:32:53.177Z,994.59
2018-04-25T05:33:53.158Z,994.68
2018-04-25T05:34:53.125Z,994.79
2018-04-25T05:35:53.100Z,994.80
2018-04-25T05:36:53.080Z,994.84
2018-04-25T05:37:53.055Z,994.77
2018-04-25T05:38:53.032Z,994.75
2018-04-25T05:39:53.003Z,994.84
2018-04-25T05:40:52.993Z,994.84
2018-04-25T05:41:52.959Z,994.93
2018-04-25T05:42:52.923Z,994.97
2018-04-25T05:43:52.897Z,994.85
2018-04-25T05:44:52.874Z,994.87
2018-04-25T05:45:52.860Z,995.03
2018-04-25T05:46:52.818Z,994.97
2018-04-25T05:47:52.801Z,994.92
2018-04-25T05:48:52.768Z,995.06
2018-04-25T05:49:52.750Z,995.04
2018-04-25T05:50:52.727Z,995.32
2018-04-25T05:51:52.692Z,995.09
2018-04-25T05:52:52.666Z,995.10
2018-04-25T05:53:52.647Z,995.05
2018-04-25T05:54:52.617Z,995.07
2018-04-25T05:55:52.595Z,995.09
2018-04-25T05:56:52.562Z,995.16
2018-04-25T05:57:52.549Z,995.11
2018-04-25T05:58:52.519Z,995.17
2018-04-25T05:59:52.487Z,995.11
2018-04-25T06:00:52.465Z,995.08
2018-04-25T06:01:52.436Z,995.13
2018-04-25T06:02:52.413Z,995.18
2018-04-25T06:03:52.382Z,995.13
2018-04-25T06:04:52.354Z,995.17
2018-04-25T06:05:52.330Z,995.23
2018-04-25T06:06:52.306Z,995.13
2018-04-25T06:07:52.279Z,995.10
2018-04-25T06:08:52.252Z,995.17
2018-04-25T06:09:52.225Z,995.20
2018-04-25T06:10:52.207Z,995.41
2018-04-25T06:11:52.178Z,995.24
2018-04-25T06:12:52.158Z,995.20
2018-04-25T06:13:52.131Z,995.35
2018-04-25T06:14:52.099Z,995.30
2018-04-25T06:15:52.079Z,995.35
2018-04-25T06:16:52.044Z,995.27
2018-04-25T06:17:52.023Z,995.25
2018-04-25T06:18:52.012Z,995.17
2018-04-25T06:19:51.968Z,995.22
2018-04-25T06:20:51.947Z,995.36
2018-04-25T06:21:51.924Z,995.39
2018-04-25T06:22:51.892Z,995.50
2018-04-25T06:23:51.875Z,995.41
2018-04-25T06:24:51.841Z,995.44
2018-04-25T06:25:51.814Z,995.30
2018-04-25T06:26:51.790Z,995.34
2018-04-25T06:27:51.771Z,995.37
2018-04-25T06:28:51.737Z,995.46
2018-04-25T06:29:51.716Z,995.47
2018-04-25T06:30:51.687Z,995.60
2018-04-25T06:31:51.661Z,995.57
2018-04-25T06:32:51.647Z,995.48
2018-04-25T06:33:51.606Z,995.44
2018-04-25T06:34:51.589Z,995.56
2018-04-25T06:35:51.561Z,995.45
2018-04-25T06:36:51.532Z,995.40
2018-04-25T06:37:51.510Z,995.56
2018-04-25T06:38:51.477Z,995.53
2018-04-25T06:39:51.456Z,995.57
2018-04-25T06:40:51.429Z,995.52
2018-04-25T06:41:51.403Z,995.58
2018-04-25T06:42:51.380Z,995.60
2018-04-25T06:43:51.355Z,995.60
2018-04-25T06:44:51.433Z,995.64
2018-04-25T06:45:51.404Z,995.61
2018-04-25T06:46:51.276Z,995.61
2018-04-25T06:47:51.247Z,995.62
2018-04-25T06:48:51.228Z,995.65
2018-04-25T06:49:51.221Z,995.73
2018-04-25T06:50:51.182Z,995.67
2018-04-25T06:51:51.141Z,995.89
2018-04-25T06:52:51.126Z,995.71
2018-04-25T06:53:51.095Z,995.65
2018-04-25T06:54:51.061Z,995.71
2018-04-25T06:55:51.043Z,995.67
2018-04-25T06:56:51.085Z,995.67
2018-04-25T06:57:50.992Z,995.69
2018-04-25T06:58:50.960Z,995.70
2018-04-25T06:59:50.937Z,995.77
2018-04-25T07:00:50.907Z,995.79
2018-04-25T07:01:50.888Z,995.79
2018-04-25T07:02:50.854Z,995.69
2018-04-25T07:03:50.837Z,995.73
2018-04-25T07:04:50.805Z,995.72
2018-04-25T07:05:50.786Z,995.75
2018-04-25T07:06:50.758Z,995.77
2018-04-25T07:07:50.734Z,995.80
2018-04-25T07:08:50.704Z,995.72
2018-04-25T07:09:50.674Z,995.71
2018-04-25T07:10:50.655Z,995.69
2018-04-25T07:11:50.629Z,995.65
2018-04-25T07:12:50.602Z,995.73
2018-04-25T07:13:50.580Z,995.69
2018-04-25T07:14:50.545Z,995.67
2018-04-25T07:15:50.533Z,995.76
2018-04-25T07:16:50.494Z,995.71
2018-04-25T07:17:50.471Z,995.75
2018-04-25T07:18:50.442Z,995.82
2018-04-25T07:19:50.422Z,995.87
2018-04-25T07:20:50.390Z,995.89
2018-04-25T07:21:50.363Z,995.93
2018-04-25T07:22:50.345Z,995.87
2018-04-25T07:23:50.398Z,995.99
2018-04-25T07:24:50.286Z,995.97
2018-04-25T07:25:50.263Z,995.94
2018-04-25T07:26:50.234Z,996.03
2018-04-25T07:27:50.212Z,995.98
2018-04-25T07:28:50.193Z,995.99
2018-04-25T07:29:50.163Z,995.99
2018-04-25T07:30:50.136Z,995.97
2018-04-25T07:31:50.111Z,995.96
2018-04-25T07:32:50.083Z,996.01
2018-04-25T07:33:50.066Z,996.07
2018-04-25T07:34:50.028Z,996.00
2018-04-25T07:35:50.010Z,995.96
2018-04-25T07:36:49.981Z,995.98
2018-04-25T07:37:49.958Z,995.97
2018-04-25T07:38:49.932Z,995.96
2018-04-25T07:39:49.900Z,996.00
2018-04-25T07:40:49.878Z,996.02
2018-04-25T07:41:49.879Z,996.13
2018-04-25T07:42:49.825Z,995.97
2018-04-25T07:43:49.804Z,996.04
2018-04-25T07:44:49.785Z,996.06
2018-04-25T07:45:49.752Z,996.23
2018-04-25T07:46:49.724Z,996.09
2018-04-25T07:47:49.700Z,996.08
2018-04-25T07:48:49.668Z,996.13
2018-04-25T07:49:49.647Z,996.10
2018-04-25T07:50:49.621Z,996.18
2018-04-25T07:51:49.591Z,996.15
2018-04-25T07:52:49.574Z,996.09
2018-04-25T07:53:49.551Z,996.09
2018-04-25T07:54:49.524Z,996.05
2018-04-25T07:55:49.486Z,996.07
2018-04-25T07:56:49.471Z,996.13
2018-04-25T07:57:49.483Z,996.12
2018-04-25T07:58:49.420Z,996.12
2018-04-25T07:59:49.393Z,996.06
2018-04-25T08:00:49.367Z,996.07
2018-04-25T08:01:49.336Z,996.16
2018-04-25T08:02:49.316Z,996.12
2018-04-25T08:03:49.291Z,996.18
2018-04-25T08:04:49.259Z,996.13
2018-04-25T08:05:49.241Z,996.21
2018-04-25T08:06:49.212Z,996.10
2018-04-25T08:07:49.180Z,996.13
2018-04-25T08:08:49.159Z,996.12
2018-04-25T08:09:49.131Z,996.14
2018-04-25T08:10:49.116Z,996.26
2018-04-25T08:11:49.078Z,996.21
2018-04-25T08:12:49.055Z,996.12
2018-04-25T08:13:49.028Z,996.20
2018-04-25T08:14:49.002Z,996.12
2018-04-25T08:15:48.980Z,996.13
2018-04-25T08:16:48.956Z,996.08
2018-04-25T08:17:48.940Z,996.15
2018-04-25T08:18:48.899Z,996.13
2018-04-25T08:19:48.873Z,996.28
2018-04-25T08:20:48.853Z,996.23
2018-04-25T08:21:48.826Z,996.24
2018-04-25T08:22:48.797Z,996.22
2018-04-25T08:23:48.812Z,996.26
2018-04-25T08:24:48.745Z,996.30
2018-04-25T08:25:48.717Z,996.33
2018-04-25T08:26:48.698Z,996.39
2018-04-25T08:27:48.671Z,996.15
2018-04-25T08:28:48.658Z,996.33
2018-04-25T08:29:48.618Z,996.29
2018-04-25T08:30:48.592Z,996.31
2018-04-25T08:31:48.567Z,996.31
2018-04-25T08:32:48.544Z,996.44
2018-04-25T08:33:48.517Z,996.36
2018-04-25T08:34:48.507Z,996.39
2018-04-25T08:35:48.468Z,996.35
2018-04-25T08:36:48.439Z,996.38
2018-04-25T08:37:48.420Z,996.50
2018-04-25T08:38:48.391Z,996.53
2018-04-25T08:39:48.364Z,996.51
2018-04-25T08:40:48.343Z,996.48
2018-04-25T08:41:48.314Z,996.52
2018-04-25T08:42:48.290Z,996.58
2018-04-25T08:43:48.261Z,996.60
2018-04-25T08:44:48.259Z,996.77
2018-04-25T08:45:48.208Z,996.71
2018-04-25T08:46:48.187Z,996.86
2018-04-25T08:47:48.159Z,996.85
2018-04-25T08:48:48.136Z,997.01
2018-04-25T08:49:48.108Z,997.02
2018-04-25T08:50:48.088Z,996.89
2018-04-25T08:51:48.058Z,996.91
2018-04-25T08:52:48.040Z,997.04
2018-04-25T08:53:48.009Z,997.14
2018-04-25T08:54:47.981Z,997.25
2018-04-25T08:55:47.956Z,997.14
2018-04-25T08:56:47.930Z,997.14
2018-04-25T08:57:47.922Z,997.08
2018-04-25T08:58:47.883Z,997.10
2018-04-25T08:59:47.850Z,997.07
2018-04-25T09:00:47.831Z,997.13
2018-04-25T09:01:47.805Z,997.16
2018-04-25T09:02:47.773Z,997.24
2018-04-25T09:03:47.753Z,997.22
2018-04-25T09:04:47.721Z,997.25
2018-04-25T09:05:47.766Z,997.21
2018-04-25T09:06:47.675Z,997.24
2018-04-25T09:07:47.647Z,997.37
2018-04-25T09:08:47.621Z,997.31
2018-04-25T09:09:47.598Z,997.25
2018-04-25T09:10:47.565Z,997.42
2018-04-25T09:11:47.540Z,997.30
2018-04-25T09:12:47.516Z,997.31
2018-04-25T09:13:47.489Z,997.33
2018-04-25T09:14:47.467Z,997.40
2018-04-25T09:15:47.445Z,997.61
2018-04-25T09:16:47.409Z,997.54
2018-04-25T09:17:47.389Z,997.65
2018-04-25T09:18:47.361Z,997.49
2018-04-25T09:19:47.333Z,997.68
2018-04-25T09:20:47.313Z,997.65
2018-04-25T09:21:47.287Z,997.69
2018-04-25T09:22:47.261Z,997.64
2018-04-25T09:23:47.237Z,997.64
2018-04-25T09:24:47.204Z,997.58
2018-04-25T09:25:47.186Z,997.59
2018-04-25T09:26:47.154Z,997.54
2018-04-25T09:27:47.128Z,997.51
2018-04-25T09:28:47.107Z,997.53
2018-04-25T09:29:47.080Z,997.67
2018-04-25T09:30:47.052Z,997.52
2018-04-25T09:31:47.028Z,997.68
2018-04-25T09:32:47.004Z,997.63
2018-04-25T09:33:46.979Z,997.52
2018-04-25T09:34:46.951Z,997.56
2018-04-25T09:35:46.927Z,997.64
2018-04-25T09:36:46.893Z,997.62
2018-04-25T09:37:46.874Z,997.63
2018-04-25T09:38:46.847Z,997.68
2018-04-25T09:39:46.819Z,997.74
2018-04-25T09:40:46.794Z,997.70
2018-04-25T09:41:46.768Z,997.69
2018-04-25T09:42:46.752Z,997.70
2018-04-25T09:43:46.713Z,997.68
2018-04-25T09:44:46.693Z,997.68
2018-04-25T09:45:46.668Z,997.60
2018-04-25T09:46:46.643Z,997.87
2018-04-25T09:47:46.618Z,997.85
2018-04-25T09:48:46.591Z,997.73
2018-04-25T09:49:46.559Z,997.77
2018-04-25T09:50:46.536Z,997.70
2018-04-25T09:51:46.522Z,997.70
2018-04-25T09:52:46.485Z,997.83
2018-04-25T09:53:46.467Z,997.82
2018-04-25T09:54:46.440Z,997.77
2018-04-25T09:55:46.414Z,997.76
2018-04-25T09:56:46.385Z,997.73
2018-04-25T09:57:46.438Z,997.78
2018-04-25T09:58:46.339Z,997.81
2018-04-25T09:59:46.312Z,997.79
2018-04-25T10:00:46.280Z,997.75
2018-04-25T10:01:46.253Z,997.71
2018-04-25T10:02:46.235Z,997.71
2018-04-25T10:03:46.201Z,997.69
2018-04-25T10:04:46.184Z,997.62
2018-04-25T10:05:46.162Z,997.72
2018-04-25T10:06:46.126Z,997.76
2018-04-25T10:07:46.114Z,997.68
2018-04-25T10:08:46.076Z,997.70
2018-04-25T10:09:46.055Z,997.99
2018-04-25T10:10:46.081Z,997.72
2018-04-25T10:11:45.997Z,997.87
2018-04-25T10:12:45.981Z,997.71
2018-04-25T10:13:45.949Z,998.10
2018-04-25T10:14:45.926Z,997.70
2018-04-25T10:15:45.906Z,997.98
2018-04-25T10:16:45.870Z,997.69
2018-04-25T10:17:45.849Z,997.69
2018-04-25T10:18:45.825Z,997.73
2018-04-25T10:19:45.802Z,997.71
2018-04-25T10:20:45.769Z,997.67
2018-04-25T10:21:45.755Z,997.81
2018-04-25T10:22:45.792Z,997.86
2018-04-25T10:23:45.692Z,997.81
2018-04-25T10:24:45.677Z,997.71
2018-04-25T10:25:45.650Z,997.78
2018-04-25T10:26:45.622Z,997.82
2018-04-25T10:27:45.594Z,997.75
2018-04-25T10:28:45.573Z,997.80
2018-04-25T10:29:45.547Z,997.83
2018-04-25T10:30:45.522Z,998.00
2018-04-25T10:31:45.500Z,997.97
2018-04-25T10:32:45.470Z,997.96
2018-04-25T10:33:45.449Z,997.92
2018-04-25T10:34:45.420Z,998.05
2018-04-25T10:35:45.397Z,998.00
2018-04-25T10:36:45.380Z,997.91
2018-04-25T10:37:45.349Z,997.97
2018-04-25T10:38:45.327Z,998.01
2018-04-25T10:39:45.300Z,998.03
2018-04-25T10:40:45.266Z,997.96
2018-04-25T10:41:45.239Z,997.97
2018-04-25T10:42:45.225Z,997.98
2018-04-25T10:43:52.387Z,998.01
2018-04-25T10:45:38.057Z,997.96
2018-04-25T10:46:38.002Z,997.94
2018-04-25T10:48:30.870Z,998.17
2018-04-25T10:49:30.816Z,998.22
2018-04-25T10:51:23.664Z,998.07
2018-04-25T10:52:23.630Z,998.10
2018-04-25T10:54:16.493Z,998.05
2018-04-25T10:55:16.448Z,998.06
2018-04-25T10:57:09.272Z,998.19
2018-04-25T10:58:09.239Z,998.16
2018-04-25T11:00:02.102Z,998.17
2018-04-25T11:01:02.045Z,998.13
2018-04-25T11:02:54.889Z,998.19
2018-04-25T11:03:54.861Z,998.33
2018-04-25T11:05:47.736Z,998.17
2018-04-25T11:06:47.664Z,998.24
2018-04-25T11:08:40.509Z,998.17
2018-04-25T11:09:40.471Z,998.18
2018-04-25T11:11:33.349Z,998.23
2018-04-25T11:12:33.280Z,998.24
2018-04-25T11:13:33.264Z,998.21
2018-04-25T11:14:33.233Z,998.26
2018-04-25T11:15:33.208Z,998.27
2018-04-25T11:16:33.188Z,998.25
2018-04-25T11:17:33.159Z,998.14
2018-04-25T11:18:33.133Z,998.27
2018-04-25T11:19:33.114Z,998.32
2018-04-25T11:20:33.085Z,998.09
2018-04-25T11:21:33.058Z,998.22
2018-04-25T11:22:33.038Z,998.13
2018-04-25T11:23:33.005Z,998.13
2018-04-25T11:24:32.980Z,998.16
2018-04-25T11:25:32.964Z,998.28
2018-04-25T11:26:33.022Z,998.16
2018-04-25T11:27:32.914Z,998.22
2018-04-25T11:28:32.887Z,998.41
2018-04-25T11:29:32.861Z,998.16
2018-04-25T11:30:32.831Z,998.18
2018-04-25T11:31:32.813Z,998.36
2018-04-25T11:32:32.780Z,998.31
2018-04-25T11:33:32.763Z,998.33
2018-04-25T11:34:32.736Z,998.15
2018-04-25T11:35:32.708Z,998.20
2018-04-25T11:36:32.684Z,998.15
2018-04-25T11:37:32.657Z,998.13
2018-04-25T11:38:32.630Z,998.17
2018-04-25T11:39:32.613Z,998.11
2018-04-25T11:40:32.583Z,998.13
2018-04-25T11:41:32.563Z,998.07
2018-04-25T11:42:32.540Z,998.15
2018-04-25T11:43:32.507Z,997.97
2018-04-25T11:44:32.483Z,998.02
2018-04-25T11:45:32.465Z,998.08
2018-04-25T11:46:32.438Z,998.08
2018-04-25T11:47:32.408Z,998.10
2018-04-25T11:48:32.388Z,998.08
2018-04-25T11:49:32.357Z,998.09
2018-04-25T11:50:32.336Z,998.16
2018-04-25T11:51:32.313Z,998.16
2018-04-25T11:52:32.288Z,998.08
2018-04-25T11:53:32.265Z,998.15
2018-04-25T11:54:32.250Z,998.22
2018-04-25T11:55:32.208Z,998.22
2018-04-25T11:56:32.190Z,998.22
2018-04-25T11:57:32.163Z,998.23
2018-04-25T11:58:32.134Z,998.20
2018-04-25T11:59:32.164Z,998.50
2018-04-25T12:00:32.089Z,998.18
2018-04-25T12:01:32.066Z,998.22
2018-04-25T12:02:32.038Z,998.27
2018-04-25T12:03:32.015Z,998.46
2018-04-25T12:04:31.991Z,998.42
2018-04-25T12:05:31.963Z,998.31
2018-04-25T12:06:31.941Z,998.43
2018-04-25T12:07:31.917Z,998.34
2018-04-25T12:08:31.891Z,998.23
2018-04-25T12:09:31.866Z,998.27
2018-04-25T12:10:31.841Z,998.32
2018-04-25T12:11:31.812Z,998.34
2018-04-25T12:12:31.790Z,998.37
2018-04-25T12:13:31.765Z,998.35
2018-04-25T12:14:31.742Z,998.36
2018-04-25T12:15:31.722Z,998.42
2018-04-25T12:16:31.689Z,998.33
2018-04-25T12:17:31.670Z,998.31
2018-04-25T12:18:31.637Z,998.34
2018-04-25T12:19:31.619Z,998.25
2018-04-25T12:20:31.594Z,998.22
2018-04-25T12:21:31.561Z,998.28
2018-04-25T12:22:31.549Z,998.28
2018-04-25T12:23:31.511Z,998.18
2018-04-25T12:24:31.493Z,998.19
2018-04-25T12:25:31.462Z,998.26
2018-04-25T12:26:31.445Z,998.32
2018-04-25T12:27:31.411Z,998.41
2018-04-25T12:28:31.385Z,998.18
2018-04-25T12:29:31.372Z,998.41
2018-04-25T12:30:31.341Z,998.28
2018-04-25T12:31:31.320Z,998.33
2018-04-25T12:32:31.302Z,998.39
2018-04-25T12:33:31.270Z,998.43
2018-04-25T12:34:31.237Z,998.59
2018-04-25T12:35:31.220Z,998.38
2018-04-25T12:36:31.191Z,998.54