createdAt,value
2024-01-19T00:01:25.996Z,100506.06
2024-01-19T00:03:53.080Z,100497.75
2024-01-19T00:06:20.364Z,100503.63
2024-01-19T00:08:51.102Z,100491.69
2024-01-19T00:11:19.467Z,100489.66
2024-01-19T00:13:47.680Z,100500.75
2024-01-19T00:16:14.817Z,100494.31
2024-01-19T00:18:42.219Z,100482.78
2024-01-19T00:21:09.204Z,100482.66
2024-01-19T00:23:39.567Z,100480.16
2024-01-19T00:26:06.862Z,100474.59
2024-01-19T00:28:34.316Z,100469.91
2024-01-19T00:31:03.600Z,100463.16
2024-01-19T00:33:30.935Z,100469.38
2024-01-19T00:35:58.129Z,100471.38
2024-01-19T00:38:25.992Z,100475.00
2024-01-19T00:40:53.516Z,100476.88
2024-01-19T00:43:20.656Z,100474.13
2024-01-19T00:45:47.782Z,100480.19
2024-01-19T00:48:15.094Z,100481.38
2024-01-19T00:50:42.246Z,100488.38
2024-01-19T00:53:09.756Z,100487.91
2024-01-19T00:55:36.782Z,100484.06
2024-01-19T00:58:03.790Z,100490.31
2024-01-19T01:00:30.844Z,100489.44
2024-01-19T01:02:58.650Z,100504.91
2024-01-19T01:05:25.918Z,100501.56
2024-01-19T01:07:53.029Z,100508.25
2024-01-19T01:10:20.151Z,100516.03
2024-01-19T01:12:47.260Z,100506.56
2024-01-19T01:15:15.627Z,100496.78
2024-01-19T01:17:43.010Z,100494.63
2024-01-19T01:20:13.822Z,100496.00
2024-01-19T01:22:40.945Z,100497.69
2024-01-19T01:25:08.063Z,100491.44
2024-01-19T01:27:35.116Z,100489.44
2024-01-19T01:30:08.282Z,100493.00
2024-01-19T01:32:35.814Z,100490.31
2024-01-19T01:35:03.856Z,100505.63
2024-01-19T01:37:31.317Z,100497.53
2024-01-19T01:39:58.449Z,100487.75
2024-01-19T01:42:25.557Z,100484.38
2024-01-19T01:44:52.683Z,100495.13
2024-01-19T01:47:19.856Z,100493.47
2024-01-19T01:49:47.154Z,100507.94
2024-01-19T01:52:14.478Z,100498.16
2024-01-19T01:54:41.545Z,100502.69
2024-01-19T01:57:09.066Z,100503.19
2024-01-19T01:59:36.197Z,100499.63
2024-01-19T02:02:04.276Z,100509.28
2024-01-19T02:04:31.561Z,100501.19
2024-01-19T02:06:58.894Z,100495.81
2024-01-19T02:09:26.065Z,100503.50
2024-01-19T02:11:54.088Z,100490.34
2024-01-19T02:14:21.129Z,100493.34
2024-01-19T02:16:48.259Z,100501.91
2024-01-19T02:19:15.398Z,100512.22
2024-01-19T02:21:42.834Z,100520.28
2024-01-19T02:24:14.553Z,100531.06
2024-01-19T02:26:42.022Z,100520.63
2024-01-19T02:29:09.103Z,100518.91
2024-01-19T02:31:36.220Z,100520.63
2024-01-19T02:34:03.659Z,100516.56
2024-01-19T02:36:30.617Z,100510.16
2024-01-19T02:38:57.630Z,100517.84
2024-01-19T02:41:24.815Z,100523.56
2024-01-19T02:43:51.790Z,100522.25
2024-01-19T02:46:21.770Z,100527.94
2024-01-19T02:48:48.979Z,100529.56
2024-01-19T02:51:16.070Z,100519.78
2024-01-19T02:53:43.163Z,100530.94
2024-01-19T02:56:10.316Z,100539.47
2024-01-19T02:58:37.319Z,100543.41
2024-01-19T03:01:04.445Z,100538.34
2024-01-19T03:03:31.573Z,100542.56
2024-01-19T03:05:58.630Z,100548.78
2024-01-19T03:08:25.851Z,100562.72
2024-01-19T03:10:52.972Z,100568.97
2024-01-19T03:13:20.175Z,100574.94
2024-01-19T03:15:47.164Z,100584.41
2024-01-19T03:18:14.656Z,100569.28
2024-01-19T03:20:41.880Z,100568.91
2024-01-19T03:23:09.757Z,100568.56
2024-01-19T03:25:36.914Z,100569.56
2024-01-19T03:28:04.224Z,100566.81
2024-01-19T03:30:31.337Z,100570.22
2024-01-19T03:32:58.504Z,100565.13
2024-01-19T03:35:26.574Z,100552.97
2024-01-19T03:37:53.827Z,100556.97
2024-01-19T03:40:21.874Z,100559.34
2024-01-19T03:42:48.951Z,100552.19
2024-01-19T03:45:16.125Z,100552.06
2024-01-19T03:47:45.042Z,100555.09
2024-01-19T03:50:12.496Z,100560.75
2024-01-19T03:52:39.708Z,100573.16
2024-01-19T03:55:06.927Z,100570.22
2024-01-19T03:57:34.122Z,100576.72
2024-01-19T04:00:01.479Z,100583.00
2024-01-19T04:02:38.912Z,100584.19
2024-01-19T04:05:06.522Z,100581.53
2024-01-19T04:07:33.491Z,100590.53
2024-01-19T04:10:00.619Z,100588.59
2024-01-19T04:12:27.624Z,100599.06
2024-01-19T04:14:54.664Z,100597.66
2024-01-19T04:17:21.777Z,100608.09
2024-01-19T04:19:48.905Z,100612.66
2024-01-19T04:22:16.005Z,100625.84
2024-01-19T04:24:43.128Z,100635.06
2024-01-19T04:27:10.907Z,100639.03
2024-01-19T04:29:38.005Z,100642.84
2024-01-19T04:32:05.381Z,100653.59
2024-01-19T04:34:32.538Z,100662.25
2024-01-19T04:36:59.586Z,100679.75
2024-01-19T04:39:26.971Z,100678.34
2024-01-19T04:41:54.120Z,100690.19
2024-01-19T04:44:21.324Z,100689.94
2024-01-19T04:46:48.445Z,100694.44
2024-01-19T04:49:15.572Z,100702.94
2024-01-19T04:51:42.935Z,100696.94
2024-01-19T04:54:11.887Z,100706.81
2024-01-19T04:56:38.931Z,100695.81
2024-01-19T04:59:06.584Z,100711.91
2024-01-19T05:01:33.581Z,100702.72
2024-01-19T05:04:01.100Z,100707.78
2024-01-19T05:06:28.723Z,100719.09
2024-01-19T05:08:55.985Z,100718.81
2024-01-19T05:11:23.362Z,100726.31
2024-01-19T05:13:50.482Z,100731.81
2024-01-19T05:16:17.879Z,100730.25
2024-01-19T05:18:44.916Z,100734.91
2024-01-19T05:21:11.974Z,100737.16
2024-01-19T05:23:39.052Z,100740.66
2024-01-19T05:26:06.287Z,100739.22
2024-01-19T05:28:35.192Z,100746.81
2024-01-19T05:31:02.337Z,100752.19
2024-01-19T05:33:32.067Z,100753.28
2024-01-19T05:36:00.029Z,100748.34
2024-01-19T05:38:27.077Z,100748.13
2024-01-19T05:40:54.216Z,100754.28
2024-01-19T05:43:21.194Z,100752.47
2024-01-19T05:45:48.178Z,100755.59
2024-01-19T05:48:15.409Z,100743.31
2024-01-19T05:50:42.564Z,100746.41
2024-01-19T05:53:09.683Z,100742.13
2024-01-19T05:55:36.727Z,100753.03
2024-01-19T05:58:06.338Z,100754.88
2024-01-19T06:00:34.780Z,100756.56
2024-01-19T06:03:01.957Z,100756.72
2024-01-19T06:05:29.202Z,100754.63
2024-01-19T06:07:56.303Z,100762.09
2024-01-19T06:10:23.422Z,100772.53
2024-01-19T06:12:50.419Z,100786.22
2024-01-19T06:15:17.422Z,100798.09
2024-01-19T06:17:44.927Z,100789.34
2024-01-19T06:20:12.755Z,100795.94
2024-01-19T06:22:40.224Z,100789.66
2024-01-19T06:25:07.652Z,100797.97
2024-01-19T06:27:34.920Z,100798.78
2024-01-19T06:30:02.061Z,100790.00
2024-01-19T06:32:29.266Z,100789.75
2024-01-19T06:34:56.666Z,100797.66
2024-01-19T06:37:24.149Z,100794.84
2024-01-19T06:39:51.165Z,100806.41
2024-01-19T06:42:18.140Z,100808.25
2024-01-19T06:44:45.667Z,100812.63
2024-01-19T06:47:12.749Z,100818.50
2024-01-19T06:49:40.497Z,100818.03
2024-01-19T06:52:07.864Z,100811.72
2024-01-19T06:54:35.029Z,100822.16
2024-01-19T06:57:02.773Z,100816.81
2024-01-19T06:59:29.982Z,100818.03
2024-01-19T07:01:57.081Z,100823.16
2024-01-19T07:04:24.244Z,100828.06
2024-01-19T07:06:51.515Z,100823.78
2024-01-19T07:09:18.899Z,100833.66
2024-01-19T07:11:46.743Z,100845.63
2024-01-19T07:14:14.119Z,100842.78
2024-01-19T07:16:41.811Z,100854.00
2024-01-19T07:19:09.043Z,100853.53
2024-01-19T07:21:40.002Z,100851.59
2024-01-19T07:24:08.982Z,100856.00
2024-01-19T07:26:37.167Z,100851.38
2024-01-19T07:29:08.602Z,100858.69
2024-01-19T07:31:36.198Z,100856.72
2024-01-19T07:34:04.599Z,100851.28
2024-01-19T07:36:32.640Z,100849.19
2024-01-19T07:38:59.922Z,100846.78
2024-01-19T07:41:27.301Z,100854.56
2024-01-19T07:43:56.226Z,100857.09
2024-01-19T07:46:23.328Z,100869.88
2024-01-19T07:48:50.754Z,100864.13
2024-01-19T07:51:18.153Z,100874.69
2024-01-19T07:53:45.237Z,100870.97
2024-01-19T07:56:15.367Z,100878.06
2024-01-19T07:58:45.509Z,100872.38
2024-01-19T08:01:13.096Z,100879.78
2024-01-19T08:03:40.562Z,100894.25
2024-01-19T08:06:08.016Z,100892.97
2024-01-19T08:08:35.204Z,100891.75
2024-01-19T08:11:02.437Z,100895.59
2024-01-19T08:13:29.478Z,100898.91
2024-01-19T08:15:56.481Z,100902.41
2024-01-19T08:18:23.707Z,100901.66
2024-01-19T08:20:50.937Z,100903.63
2024-01-19T08:23:17.965Z,100904.09
2024-01-19T08:25:46.289Z,100915.84
2024-01-19T08:28:16.657Z,100911.47
2024-01-19T08:30:43.834Z,100919.97
2024-01-19T08:33:10.907Z,100915.00
2024-01-19T08:35:38.144Z,100924.13
2024-01-19T08:38:05.280Z,100918.75
2024-01-19T08:40:35.213Z,100918.75
2024-01-19T08:43:04.102Z,100921.44
2024-01-19T08:45:32.672Z,100910.13
2024-01-19T08:48:00.120Z,100912.94
2024-01-19T08:50:28.710Z,100913.78
2024-01-19T08:52:56.989Z,100920.47
2024-01-19T08:55:24.139Z,100926.31
2024-01-19T08:57:51.285Z,100925.84
2024-01-19T09:00:18.568Z,100929.53
2024-01-19T09:02:57.083Z,100932.19
2024-01-19T09:05:33.421Z,100942.75
2024-01-19T09:08:01.337Z,100948.97
2024-01-19T09:10:28.517Z,100958.34
2024-01-19T09:12:55.664Z,100954.09
2024-01-19T09:15:23.119Z,100952.63
2024-01-19T09:17:50.276Z,100964.44
2024-01-19T09:20:17.485Z,100967.34
2024-01-19T09:22:44.870Z,100969.06
2024-01-19T09:25:13.008Z,100969.91
2024-01-19T09:27:40.175Z,100982.94
2024-01-19T09:30:08.181Z,100979.19
2024-01-19T09:32:35.358Z,100978.72
2024-01-19T09:35:02.419Z,100958.59
2024-01-19T09:37:29.630Z,100966.97
2024-01-19T09:39:56.724Z,100970.84
2024-01-19T09:42:34.904Z,100972.19
2024-01-19T09:45:06.233Z,100975.72
2024-01-19T09:48:04.366Z,100979.81
2024-01-19T09:50:36.813Z,100992.44
2024-01-19T09:53:21.873Z,100993.34
2024-01-19T09:55:48.979Z,100988.31
2024-01-19T09:58:17.278Z,101003.84
2024-01-19T10:00:44.995Z,100990.28
2024-01-19T10:03:14.531Z,100981.25
2024-01-19T10:05:41.914Z,101001.69
2024-01-19T10:08:11.803Z,100994.47
2024-01-19T10:10:42.337Z,100998.75
2024-01-19T10:13:09.798Z,100999.72
2024-01-19T10:15:36.882Z,100994.88
2024-01-19T10:18:06.747Z,101008.50
2024-01-19T10:20:34.327Z,101000.25
2024-01-19T10:23:22.567Z,100992.00
2024-01-19T10:25:50.933Z,101003.41
2024-01-19T10:28:36.744Z,100990.28
2024-01-19T10:31:27.600Z,100970.69
2024-01-19T10:33:58.297Z,100976.31
2024-01-19T10:36:27.551Z,100979.56
2024-01-19T10:38:54.734Z,100988.00
2024-01-19T10:41:27.216Z,100991.28
2024-01-19T10:43:54.622Z,100992.00
2024-01-19T10:46:23.544Z,100998.56
2024-01-19T10:48:54.426Z,100987.38
2024-01-19T10:51:22.306Z,100992.34
2024-01-19T10:53:53.367Z,100981.19
2024-01-19T10:56:23.444Z,100984.19
2024-01-19T10:58:51.216Z,100985.38
2024-01-19T11:01:19.365Z,100987.09
2024-01-19T11:03:46.691Z,100987.84
2024-01-19T11:06:14.222Z,100991.22
2024-01-19T11:08:41.802Z,100998.78
2024-01-19T11:11:09.031Z,100996.06
2024-01-19T11:13:44.047Z,100994.56
2024-01-19T11:16:22.445Z,100985.13
2024-01-19T11:18:50.382Z,100987.00
2024-01-19T11:21:17.617Z,100998.75
2024-01-19T11:23:45.733Z,101009.19
2024-01-19T11:26:25.431Z,101001.19
2024-01-19T11:29:02.834Z,100998.00
2024-01-19T11:31:34.065Z,101002.59
2024-01-19T11:34:01.376Z,100990.72
2024-01-19T11:36:34.675Z,101009.97
2024-01-19T11:39:01.804Z,101018.47
2024-01-19T11:41:35.155Z,101008.28
2024-01-19T11:44:06.607Z,100995.78
2024-01-19T11:47:00.339Z,100989.03
2024-01-19T11:49:40.174Z,100997.53
2024-01-19T11:52:27.696Z,100985.94
2024-01-19T11:54:54.732Z,100985.38
2024-01-19T11:57:22.811Z,100996.00
2024-01-19T11:59:50.067Z,100987.78
2024-01-19T12:02:24.682Z,100970.56
2024-01-19T12:04:53.180Z,100962.53
2024-01-19T12:07:23.506Z,100956.06
2024-01-19T12:10:10.619Z,100953.66
2024-01-19T12:12:41.879Z,100949.88
2024-01-19T12:15:10.952Z,100935.63
2024-01-19T12:17:42.094Z,100918.38
2024-01-19T12:20:20.466Z,100926.97
2024-01-19T12:22:54.231Z,100928.44
2024-01-19T12:25:23.676Z,100931.56
2024-01-19T12:27:51.496Z,100933.50
2024-01-19T12:30:20.678Z,100927.50
2024-01-19T12:32:48.847Z,100926.28
2024-01-19T12:35:21.093Z,100935.66
2024-01-19T12:37:48.701Z,100923.78
2024-01-19T12:40:18.651Z,100914.59
2024-01-19T12:42:46.449Z,100920.19
2024-01-19T12:45:17.625Z,100916.34
2024-01-19T12:47:49.263Z,100909.31
2024-01-19T12:50:23.015Z,100905.69
2024-01-19T12:52:53.288Z,100912.34
2024-01-19T12:55:28.221Z,100913.84
2024-01-19T12:57:55.597Z,100917.59
2024-01-19T13:00:31.745Z,100914.78
2024-01-19T13:03:00.116Z,100912.22
2024-01-19T13:05:30.644Z,100914.41
2024-01-19T13:08:02.743Z,100908.22
2024-01-19T13:10:30.803Z,100920.13
2024-01-19T13:13:10.216Z,100911.38
2024-01-19T13:15:37.993Z,100917.81
2024-01-19T13:18:12.405Z,100911.50
2024-01-19T13:20:40.905Z,100904.44
2024-01-19T13:23:09.322Z,100897.16
2024-01-19T13:25:38.819Z,100886.69
2024-01-19T13:28:06.677Z,100879.16
2024-01-19T13:30:36.034Z,100880.63
2024-01-19T13:33:03.632Z,100868.91
2024-01-19T13:35:31.515Z,100873.09
2024-01-19T13:37:58.858Z,100881.09
2024-01-19T13:40:26.284Z,100881.84
2024-01-19T13:42:53.563Z,100876.34
2024-01-19T13:45:20.935Z,100873.91
2024-01-19T13:47:47.975Z,100871.84
2024-01-19T13:50:15.458Z,100879.63
2024-01-19T13:52:42.768Z,100865.28
2024-01-19T13:55:10.223Z,100859.94
2024-01-19T13:57:37.838Z,100851.31
2024-01-19T14:00:06.916Z,100842.31
2024-01-19T14:02:35.379Z,100844.25
2024-01-19T14:05:04.675Z,100844.59
2024-01-19T14:07:33.207Z,100834.41
2024-01-19T14:10:00.666Z,100837.09
2024-01-19T14:12:28.229Z,100836.00
2024-01-19T14:14:55.697Z,100834.91
2024-01-19T14:17:23.309Z,100840.97
2024-01-19T14:19:50.578Z,100846.06
2024-01-19T14:22:17.890Z,100840.72
2024-01-19T14:24:45.025Z,100841.72
2024-01-19T14:27:12.081Z,100847.28
2024-01-19T14:29:39.593Z,100850.22
2024-01-19T14:32:07.203Z,100857.28
2024-01-19T14:34:39.828Z,100855.78
2024-01-19T14:37:13.556Z,100864.78
2024-01-19T14:39:43.341Z,100865.97
2024-01-19T14:42:10.687Z,100873.03
2024-01-19T14:44:37.827Z,100882.97
2024-01-19T14:47:05.829Z,100883.94
2024-01-19T14:49:37.973Z,100887.59
2024-01-19T14:52:06.672Z,100890.00
2024-01-19T14:54:35.293Z,100889.75
2024-01-19T14:57:02.764Z,100894.13
2024-01-19T14:59:29.890Z,100896.91
2024-01-19T15:01:58.066Z,100889.59
2024-01-19T15:04:26.041Z,100880.41
2024-01-19T15:06:53.433Z,100886.81
2024-01-19T15:09:20.601Z,100877.25
2024-01-19T15:11:47.773Z,100891.22
2024-01-19T15:14:14.961Z,100899.97
2024-01-19T15:16:42.463Z,100915.50
2024-01-19T15:19:09.723Z,100919.66
2024-01-19T15:21:36.796Z,100915.03
2024-01-19T15:24:07.881Z,100907.19
2024-01-19T15:26:36.010Z,100907.59
2024-01-19T15:29:03.709Z,100902.75
2024-01-19T15:31:31.075Z,100911.63
2024-01-19T15:33:58.441Z,100913.09
2024-01-19T15:36:25.662Z,100906.91
2024-01-19T15:38:52.831Z,100907.53
2024-01-19T15:41:25.250Z,100901.22
2024-01-19T15:43:52.788Z,100913.09
2024-01-19T15:46:24.186Z,100916.66
2024-01-19T15:49:02.987Z,100916.63
2024-01-19T15:51:34.409Z,100908.16
2024-01-19T15:54:02.210Z,100907.06
2024-01-19T15:56:36.669Z,100905.47
2024-01-19T15:59:07.132Z,100901.13
2024-01-19T16:01:35.092Z,100901.22
2024-01-19T16:04:04.200Z,100901.03
2024-01-19T16:06:32.834Z,100900.41
2024-01-19T16:08:59.981Z,100887.69
2024-01-19T16:11:27.093Z,100893.78
2024-01-19T16:13:54.156Z,100891.59
2024-01-19T16:16:21.355Z,100891.47
2024-01-19T16:18:48.398Z,100888.00
2024-01-19T16:21:21.339Z,100886.13
2024-01-19T16:23:48.543Z,100888.13
2024-01-19T16:26:19.488Z,100891.84
2024-01-19T16:28:49.565Z,100899.69
2024-01-19T16:31:17.650Z,100906.91
2024-01-19T16:33:44.688Z,100915.72
2024-01-19T16:36:11.884Z,100910.38
2024-01-19T16:38:41.469Z,100905.25
2024-01-19T16:41:08.637Z,100916.56
2024-01-19T16:43:36.000Z,100907.97
2024-01-19T16:46:03.957Z,100904.13
2024-01-19T16:48:31.010Z,100906.81
2024-01-19T16:51:00.795Z,100905.09
2024-01-19T16:53:28.013Z,100902.41
2024-01-19T16:55:59.718Z,100912.34
2024-01-19T16:58:26.830Z,100911.41
2024-01-19T17:00:53.991Z,100908.72
2024-01-19T17:03:22.126Z,100913.56
2024-01-19T17:05:49.418Z,100915.50
2024-01-19T17:08:16.698Z,100922.31
2024-01-19T17:10:43.958Z,100925.00
2024-01-19T17:13:11.194Z,100934.91
2024-01-19T17:15:38.353Z,100943.69
2024-01-19T17:18:06.105Z,100952.66
2024-01-19T17:20:34.251Z,100962.28
2024-01-19T17:23:01.577Z,100963.78
2024-01-19T17:25:29.360Z,100972.78
2024-01-19T17:27:57.536Z,100967.53
2024-01-19T17:30:25.402Z,100971.84
2024-01-19T17:32:56.733Z,100979.59
2024-01-19T17:35:24.721Z,100973.66
2024-01-19T17:37:52.459Z,100982.50
2024-01-19T17:40:21.253Z,100987.00
2024-01-19T17:42:49.334Z,100993.28
2024-01-19T17:45:22.220Z,100995.44
2024-01-19T17:47:52.702Z,100995.25
2024-01-19T17:50:21.470Z,100993.19
2024-01-19T17:52:49.748Z,101003.88
2024-01-19T17:55:17.213Z,101015.31
2024-01-19T17:57:49.717Z,101018.53
2024-01-19T18:00:18.115Z,101013.00
2024-01-19T18:02:46.264Z,101008.38
2024-01-19T18:05:13.662Z,101008.59
2024-01-19T18:07:41.301Z,101002.31
2024-01-19T18:10:08.939Z,101001.56
2024-01-19T18:12:36.401Z,101003.91
2024-01-19T18:15:07.925Z,101000.50
2024-01-19T18:17:35.686Z,101012.88
2024-01-19T18:20:03.538Z,101018.31
2024-01-19T18:22:32.556Z,101016.19
2024-01-19T18:24:59.803Z,101023.53
2024-01-19T18:27:29.417Z,101027.38
2024-01-19T18:29:56.810Z,101027.81
2024-01-19T18:32:24.497Z,101019.59
2024-01-19T18:34:52.055Z,100991.00
2024-01-19T18:37:19.376Z,100993.75
2024-01-19T18:39:46.423Z,100997.19
2024-01-19T18:42:13.542Z,101007.31
2024-01-19T18:44:40.998Z,101013.28
2024-01-19T18:47:08.450Z,101018.53
2024-01-19T18:49:35.928Z,101017.69
2024-01-19T18:52:03.328Z,101014.25
2024-01-19T18:54:30.530Z,101015.25
2024-01-19T18:56:57.825Z,101018.84
2024-01-19T18:59:27.068Z,101024.91
2024-01-19T19:01:54.697Z,101035.06
2024-01-19T19:04:21.891Z,101041.56
2024-01-19T19:06:49.740Z,101043.50
2024-01-19T19:09:17.064Z,101044.34
2024-01-19T19:11:46.183Z,101051.59
2024-01-19T19:14:14.627Z,101054.38
2024-01-19T19:16:46.526Z,101053.50
2024-01-19T19:19:16.031Z,101050.97
2024-01-19T19:21:43.797Z,101043.81
2024-01-19T19:24:11.118Z,101042.00
2024-01-19T19:26:39.452Z,101040.28
2024-01-19T19:29:07.478Z,101042.00
2024-01-19T19:31:34.846Z,101038.59
2024-01-19T19:34:02.460Z,101047.53
2024-01-19T19:36:30.799Z,101046.03
2024-01-19T19:38:58.910Z,101051.38
2024-01-19T19:41:27.584Z,101050.50
2024-01-19T19:43:54.737Z,101054.34
2024-01-19T19:46:21.847Z,101065.34
2024-01-19T19:48:49.010Z,101069.91
2024-01-19T19:51:18.576Z,101078.22
2024-01-19T19:53:49.351Z,101073.75
2024-01-19T19:56:17.083Z,101072.03
2024-01-19T19:58:47.155Z,101066.69
2024-01-19T20:01:14.342Z,101066.91
2024-01-19T20:03:41.331Z,101065.97
2024-01-19T20:06:09.689Z,101064.53
2024-01-19T20:08:37.283Z,101050.03
2024-01-19T20:11:05.459Z,101058.13
2024-01-19T20:13:34.269Z,101070.34
2024-01-19T20:16:01.844Z,101072.88
2024-01-19T20:18:31.006Z,101075.66
2024-01-19T20:20:58.579Z,101083.53
2024-01-19T20:23:26.565Z,101085.47
2024-01-19T20:25:54.189Z,101092.50
2024-01-19T20:28:22.254Z,101085.63
2024-01-19T20:30:49.816Z,101077.47
2024-01-19T20:33:17.521Z,101087.06
2024-01-19T20:35:44.865Z,101079.28
2024-01-19T20:38:12.831Z,101076.41
2024-01-19T20:40:40.140Z,101075.25
2024-01-19T20:43:08.073Z,101080.56
2024-01-19T20:45:35.205Z,101076.31
2024-01-19T20:48:03.384Z,101078.03
2024-01-19T20:50:30.594Z,101078.03
2024-01-19T20:52:57.703Z,101093.16
2024-01-19T20:55:25.492Z,101085.91
2024-01-19T20:57:52.542Z,101092.94
2024-01-19T21:00:23.693Z,101097.44
2024-01-19T21:02:51.461Z,101112.56
2024-01-19T21:05:19.965Z,101114.69
2024-01-19T21:07:48.341Z,101119.53
2024-01-19T21:10:15.622Z,101129.25
2024-01-19T21:12:43.697Z,101133.72
2024-01-19T21:15:12.405Z,101147.59
2024-01-19T21:17:41.230Z,101151.88
2024-01-19T21:20:09.728Z,101153.78
2024-01-19T21:22:37.860Z,101168.72
2024-01-19T21:25:06.695Z,101168.94
2024-01-19T21:27:36.343Z,101177.00
2024-01-19T21:30:03.715Z,101171.66
2024-01-19T21:32:30.950Z,101178.88
2024-01-19T21:34:58.092Z,101170.69
2024-01-19T21:37:25.488Z,101172.31
2024-01-19T21:39:54.534Z,101182.88
2024-01-19T21:42:21.601Z,101183.53
2024-01-19T21:44:48.698Z,101172.66
2024-01-19T21:47:15.849Z,101170.81
2024-01-19T21:49:43.740Z,101172.97
2024-01-19T21:52:11.478Z,101169.34
2024-01-19T21:54:39.180Z,101167.34
2024-01-19T21:57:06.490Z,101166.47
2024-01-19T21:59:33.560Z,101163.94
2024-01-19T22:02:00.670Z,101162.69
2024-01-19T22:04:27.955Z,101158.88
2024-01-19T22:06:55.197Z,101160.13
2024-01-19T22:09:22.657Z,101159.06
2024-01-19T22:11:55.265Z,101170.59
2024-01-19T22:14:26.801Z,101168.00
2024-01-19T22:16:54.221Z,101173.06
2024-01-19T22:19:23.864Z,101171.66
2024-01-19T22:21:51.812Z,101175.41
2024-01-19T22:24:22.286Z,101181.78
2024-01-19T22:26:50.134Z,101179.47
2024-01-19T22:29:17.886Z,101179.25
2024-01-19T22:31:45.518Z,101179.84
2024-01-19T22:34:16.205Z,101176.03
2024-01-19T22:36:46.126Z,101183.72
2024-01-19T22:39:13.975Z,101185.38
2024-01-19T22:41:42.889Z,101192.22
2024-01-19T22:44:10.677Z,101192.00
2024-01-19T22:46:37.917Z,101198.03
2024-01-19T22:49:05.256Z,101199.94
2024-01-19T22:51:32.946Z,101198.97
2024-01-19T22:54:00.493Z,101195.06
2024-01-19T22:56:27.527Z,101197.72
2024-01-19T22:58:55.997Z,101197.72
2024-01-19T23:01:23.924Z,101198.47
2024-01-19T23:03:51.187Z,101203.81
2024-01-19T23:06:18.369Z,101213.81
2024-01-19T23:08:45.419Z,101212.09
2024-01-19T23:11:12.674Z,101216.78
2024-01-19T23:13:40.041Z,101218.69
2024-01-19T23:16:08.485Z,101208.88
2024-01-19T23:18:35.546Z,101212.41
2024-01-19T23:21:03.009Z,101204.78
2024-01-19T23:23:30.682Z,101210.31
2024-01-19T23:25:57.898Z,101207.88
2024-01-19T23:28:25.017Z,101197.19
2024-01-19T23:30:52.260Z,101205.38
2024-01-19T23:33:20.753Z,101201.97
2024-01-19T23:35:48.723Z,101202.16
2024-01-19T23:38:16.379Z,101195.69
2024-01-19T23:40:43.676Z,101215.09
2024-01-19T23:43:11.384Z,101211.50
2024-01-19T23:45:39.038Z,101206.84
2024-01-19T23:48:08.006Z,101210.28
2024-01-19T23:50:35.799Z,101211.03
2024-01-19T23:53:03.290Z,101217.13
2024-01-19T23:55:30.421Z,101217.69
2024-01-19T23:57:57.629Z,101225.19
