createdAt,value
2019-01-21T00:02:19.962Z,19.37
2019-01-21T00:04:51.264Z,30.03
2019-01-21T00:07:22.560Z,27.20
2019-01-21T00:09:53.847Z,26.50
2019-01-21T00:12:25.201Z,24.83
2019-01-21T00:14:56.580Z,25.12
2019-01-21T00:17:27.942Z,26.00
2019-01-21T00:19:59.306Z,24.72
2019-01-21T00:22:30.665Z,27.95
2019-01-21T00:25:02.081Z,26.12
2019-01-21T00:27:33.485Z,25.45
2019-01-21T00:30:04.910Z,20.12
2019-01-21T00:32:36.162Z,26.82
2019-01-21T00:35:13.253Z,31.90
2019-01-21T00:37:44.774Z,26.73
2019-01-21T00:40:16.681Z,36.73
2019-01-21T00:42:48.265Z,27.70
2019-01-21T00:45:20.591Z,26.62
2019-01-21T00:47:52.773Z,25.88
2019-01-21T00:50:25.647Z,27.00
2019-01-21T00:52:57.766Z,27.73
2019-01-21T00:55:29.859Z,26.70
2019-01-21T00:58:01.972Z,34.63
2019-01-21T01:00:34.701Z,33.47
2019-01-21T01:03:06.935Z,35.10
2019-01-21T01:05:39.461Z,33.75
2019-01-21T01:08:13.073Z,30.50
2019-01-21T01:10:49.729Z,35.63
2019-01-21T01:13:21.677Z,23.80
2019-01-21T01:15:56.230Z,29.50
2019-01-21T01:18:29.056Z,30.20
2019-01-21T01:21:01.172Z,28.25
2019-01-21T01:23:33.035Z,29.25
2019-01-21T01:26:04.971Z,32.95
2019-01-21T01:28:36.772Z,27.80
2019-01-21T01:31:09.246Z,36.38
2019-01-21T01:33:41.520Z,28.65
2019-01-21T01:36:13.217Z,34.53
2019-01-21T01:38:46.069Z,26.75
2019-01-21T01:41:18.264Z,29.25
2019-01-21T01:43:52.139Z,26.55
2019-01-21T01:46:25.581Z,35.33
2019-01-21T01:48:57.539Z,28.62
2019-01-21T01:51:31.191Z,32.53
2019-01-21T01:54:05.814Z,38.70
2019-01-21T01:56:37.123Z,33.35
2019-01-21T01:59:08.296Z,32.55
2019-01-21T02:01:39.591Z,33.80
2019-01-21T02:04:10.802Z,31.27
2019-01-21T02:06:42.220Z,47.80
2019-01-21T02:09:13.443Z,35.50
2019-01-21T02:11:44.810Z,30.32
2019-01-21T02:14:16.089Z,32.03
2019-01-21T02:16:47.465Z,23.77
2019-01-21T02:19:22.485Z,30.27
2019-01-21T02:21:56.048Z,26.77
2019-01-21T02:24:34.542Z,24.90
2019-01-21T02:27:24.483Z,33.92
2019-01-21T02:30:30.046Z,35.98
2019-01-21T02:33:55.020Z,38.15
2019-01-21T02:37:19.692Z,26.20
2019-01-21T02:40:49.693Z,29.98
2019-01-21T02:44:57.137Z,28.07
2019-01-21T02:48:00.031Z,37.70
2019-01-21T02:51:23.905Z,32.33
2019-01-21T02:54:56.451Z,23.73
2019-01-21T02:58:16.366Z,29.75
2019-01-21T03:01:50.642Z,26.40
2019-01-21T03:05:22.508Z,30.40
2019-01-21T03:08:58.126Z,59.20
2019-01-21T03:12:31.493Z,40.45
2019-01-21T03:16:17.018Z,30.10
2019-01-21T03:19:34.642Z,30.10
2019-01-21T03:23:01.554Z,34.10
2019-01-21T03:26:39.195Z,36.17
2019-01-21T03:30:07.874Z,37.00
2019-01-21T03:33:21.847Z,31.57
2019-01-21T03:36:26.513Z,38.10
2019-01-21T03:39:53.423Z,27.98
2019-01-21T03:42:38.417Z,40.50
2019-01-21T03:46:09.240Z,32.73
2019-01-21T03:49:08.926Z,30.32
2019-01-21T03:52:32.526Z,33.00
2019-01-21T03:55:13.075Z,26.90
2019-01-21T03:58:42.905Z,31.05
2019-01-21T04:02:10.616Z,39.08
2019-01-21T04:05:40.629Z,22.07
2019-01-21T04:09:05.181Z,28.45
2019-01-21T04:12:05.453Z,27.87
2019-01-21T04:19:16.064Z,31.25
2019-01-21T04:23:14.538Z,31.50
2019-01-21T04:26:51.027Z,25.00
2019-01-21T04:30:29.479Z,30.35
2019-01-21T04:34:07.993Z,31.10
2019-01-21T04:37:58.115Z,30.00
2019-01-21T04:41:03.967Z,38.00
2019-01-21T04:44:18.861Z,30.20
2019-01-21T04:47:45.623Z,36.73
2019-01-21T04:51:41.425Z,26.33
2019-01-21T04:55:22.264Z,31.97
2019-01-21T04:59:05.446Z,31.25
2019-01-21T05:02:40.226Z,35.45
2019-01-21T05:06:18.225Z,35.28
2019-01-21T05:09:37.036Z,35.48
2019-01-21T05:12:53.371Z,36.95
2019-01-21T05:16:30.381Z,33.23
2019-01-21T05:19:55.315Z,37.73
2019-01-21T05:23:07.930Z,29.87
2019-01-21T05:26:24.248Z,33.25
2019-01-21T05:29:41.600Z,36.40
2019-01-21T05:33:26.815Z,40.43
2019-01-21T05:36:56.442Z,34.63
2019-01-21T05:40:19.855Z,27.37
2019-01-21T05:44:04.145Z,33.05
2019-01-21T05:47:31.348Z,38.10
2019-01-21T05:51:06.246Z,34.48
2019-01-21T05:54:49.661Z,38.28
2019-01-21T05:58:13.472Z,37.30
2019-01-21T06:01:38.050Z,33.40
2019-01-21T06:05:02.217Z,42.10
2019-01-21T06:08:26.339Z,38.58
2019-01-21T06:11:38.577Z,32.70
2019-01-21T06:15:24.491Z,39.83
2019-01-21T06:18:57.182Z,33.50
2019-01-21T06:22:13.608Z,33.02
2019-01-21T06:25:48.130Z,31.02
2019-01-21T06:28:46.451Z,38.35
2019-01-21T06:31:55.675Z,40.80
2019-01-21T06:35:16.949Z,45.17
2019-01-21T06:38:15.707Z,39.33
2019-01-21T06:41:36.357Z,35.80
2019-01-21T06:45:10.697Z,35.55
2019-01-21T06:48:36.583Z,32.50
2019-01-21T06:52:13.517Z,35.17
2019-01-21T06:55:45.039Z,35.90
2019-01-21T06:59:46.184Z,27.37
2019-01-21T07:03:03.150Z,35.70
2019-01-21T07:06:43.372Z,29.37
2019-01-21T07:09:56.246Z,35.03
2019-01-21T07:12:48.516Z,30.00
2019-01-21T07:16:16.014Z,32.88
2019-01-21T07:19:42.884Z,28.40
2019-01-21T07:23:03.233Z,28.90
2019-01-21T07:26:12.429Z,32.30
2019-01-21T07:29:14.354Z,27.20
2019-01-21T07:32:42.369Z,30.48
2019-01-21T07:36:14.630Z,32.08
2019-01-21T07:40:12.554Z,33.88
2019-01-21T07:43:28.259Z,33.38
2019-01-21T07:46:52.981Z,31.73
2019-01-21T07:50:26.110Z,28.62
2019-01-21T07:54:10.587Z,27.93
2019-01-21T07:57:38.660Z,26.93
2019-01-21T08:00:43.596Z,39.40
2019-01-21T08:03:56.685Z,32.67
2019-01-21T08:07:07.136Z,26.07
2019-01-21T08:10:55.180Z,27.73
2019-01-21T08:13:47.947Z,32.33
2019-01-21T08:17:34.010Z,26.40
2019-01-21T08:20:51.966Z,24.05
2019-01-21T08:24:27.699Z,28.85
2019-01-21T08:27:52.113Z,28.45
2019-01-21T08:30:48.180Z,30.48
2019-01-21T08:34:05.140Z,28.00
2019-01-21T08:37:31.622Z,31.73
2019-01-21T08:41:16.363Z,33.93
2019-01-21T08:44:51.535Z,26.63
2019-01-21T08:48:31.680Z,40.50
2019-01-21T08:51:31.330Z,24.80
2019-01-21T08:54:46.222Z,31.67
2019-01-21T08:58:25.440Z,26.73
2019-01-21T09:05:12.976Z,34.43
2019-01-21T09:08:53.102Z,25.10
2019-01-21T09:12:10.395Z,27.93
2019-01-21T09:15:45.757Z,25.00
2019-01-21T09:19:00.530Z,25.20
2019-01-21T09:22:40.399Z,25.50
2019-01-21T09:26:07.863Z,21.77
2019-01-21T09:29:15.117Z,23.60
2019-01-21T09:32:23.630Z,20.50
2019-01-21T09:35:48.808Z,24.27
2019-01-21T09:39:21.514Z,20.23
2019-01-21T09:42:45.831Z,27.30
2019-01-21T09:45:53.620Z,26.67
2019-01-21T09:48:22.244Z,26.77
2019-01-21T09:50:55.170Z,27.77
2019-01-21T09:53:28.380Z,19.67
2019-01-21T09:56:03.785Z,26.30
2019-01-21T09:58:36.554Z,29.07
2019-01-21T10:01:10.516Z,30.43
2019-01-21T10:03:45.700Z,22.20
2019-01-21T10:06:22.729Z,26.00
2019-01-21T10:09:21.264Z,25.37
2019-01-21T10:16:01.744Z,25.43
2019-01-21T10:19:22.474Z,24.27
2019-01-21T10:23:01.875Z,27.20
2019-01-21T10:26:12.389Z,36.70
2019-01-21T10:29:19.257Z,24.97
2019-01-21T10:32:37.218Z,34.67
2019-01-21T10:36:14.995Z,30.00
2019-01-21T10:40:09.982Z,29.60
2019-01-21T10:43:20.891Z,25.27
2019-01-21T10:46:13.124Z,28.60
2019-01-21T10:49:42.450Z,29.80
2019-01-21T10:53:33.342Z,27.10
2019-01-21T10:56:57.990Z,26.63
2019-01-21T11:00:31.423Z,29.90
2019-01-21T11:03:58.819Z,25.80
2019-01-21T11:07:45.149Z,27.03
2019-01-21T11:10:27.695Z,31.43
2019-01-21T11:14:15.500Z,29.83
2019-01-21T11:17:07.638Z,32.50
2019-01-21T11:20:44.076Z,27.37
2019-01-21T11:24:17.884Z,27.87
2019-01-21T11:27:51.718Z,29.33
2019-01-21T11:30:58.591Z,28.60
2019-01-21T11:34:43.490Z,31.73
2019-01-21T11:38:17.888Z,32.93
2019-01-21T11:41:39.096Z,33.77
2019-01-21T11:44:54.763Z,22.80
2019-01-21T11:47:58.948Z,34.80
2019-01-21T11:51:00.651Z,32.77
2019-01-21T11:54:01.542Z,34.63
2019-01-21T11:57:17.816Z,27.13
2019-01-21T12:00:35.075Z,36.87
2019-01-21T12:03:54.356Z,29.80
2019-01-21T12:06:41.492Z,32.73
2019-01-21T12:09:52.556Z,32.70
2019-01-21T12:13:12.078Z,28.53
2019-01-21T12:16:40.183Z,32.13
2019-01-21T12:19:29.146Z,39.73
2019-01-21T12:22:44.674Z,31.60
2019-01-21T12:25:29.429Z,36.10
2019-01-21T12:28:47.115Z,36.40
2019-01-21T12:32:11.056Z,32.30
2019-01-21T12:35:33.484Z,30.67
2019-01-21T12:38:52.818Z,43.43
2019-01-21T12:42:08.723Z,34.23
2019-01-21T12:45:23.055Z,32.17
2019-01-21T12:48:30.764Z,31.70
2019-01-21T12:51:35.629Z,34.03
2019-01-21T12:54:56.588Z,30.73
2019-01-21T12:58:07.071Z,36.10
2019-01-21T13:01:20.023Z,27.47
2019-01-21T13:04:37.429Z,34.87
2019-01-21T13:08:10.837Z,29.23
2019-01-21T13:11:38.800Z,31.40
2019-01-21T13:14:53.137Z,29.83
2019-01-21T13:17:53.027Z,27.30
2019-01-21T13:21:34.673Z,35.93
2019-01-21T13:24:16.014Z,30.10
2019-01-21T13:27:46.103Z,38.33
2019-01-21T13:30:36.175Z,33.63
2019-01-21T13:33:43.473Z,32.43
2019-01-21T13:37:21.096Z,33.23
2019-01-21T13:41:00.545Z,30.10
2019-01-21T13:44:45.660Z,31.20
2019-01-21T13:48:21.362Z,34.70
2019-01-21T13:51:41.728Z,43.87
2019-01-21T13:55:14.081Z,30.90
2019-01-21T13:58:39.124Z,31.17
2019-01-21T14:01:36.119Z,28.73
2019-01-21T14:05:30.971Z,41.50
2019-01-21T14:08:49.820Z,29.70
2019-01-21T14:12:14.495Z,29.40
2019-01-21T14:15:35.768Z,25.10
2019-01-21T14:18:53.887Z,29.60
2019-01-21T14:22:19.049Z,34.03
2019-01-21T14:25:22.626Z,31.20
2019-01-21T14:28:50.430Z,24.90
2019-01-21T14:32:27.605Z,29.57
2019-01-21T14:35:30.490Z,34.43
2019-01-21T14:38:47.190Z,33.10
2019-01-21T14:42:23.003Z,31.40
2019-01-21T14:45:27.373Z,28.80
2019-01-21T14:48:47.261Z,30.30
2019-01-21T14:52:37.954Z,34.73
2019-01-21T14:59:14.549Z,35.40
2019-01-21T15:02:40.999Z,31.80
2019-01-21T15:06:29.258Z,35.20
2019-01-21T15:09:59.935Z,28.73
2019-01-21T15:13:32.220Z,33.47
2019-01-21T15:17:17.986Z,28.80
2019-01-21T15:20:26.596Z,28.90
2019-01-21T15:23:39.300Z,37.23
2019-01-21T15:27:03.290Z,35.50
2019-01-21T15:30:58.572Z,31.27
2019-01-21T15:34:08.559Z,28.70
2019-01-21T15:37:25.409Z,33.67
2019-01-21T15:40:30.374Z,30.60
2019-01-21T15:43:37.573Z,31.10
2019-01-21T15:47:23.736Z,30.50
2019-01-21T15:50:49.947Z,35.40
2019-01-21T15:54:26.727Z,30.83
2019-01-21T15:57:41.788Z,28.60
2019-01-21T16:01:22.247Z,27.35
2019-01-21T16:04:53.454Z,36.53
2019-01-21T16:08:36.856Z,29.53
2019-01-21T16:11:50.263Z,37.83
2019-01-21T16:15:07.140Z,33.93
2019-01-21T16:18:21.313Z,34.67
2019-01-21T16:21:37.596Z,34.90
2019-01-21T16:25:04.517Z,33.60
2019-01-21T16:28:39.993Z,37.00
2019-01-21T16:31:57.015Z,37.70
2019-01-21T16:35:14.514Z,44.53
2019-01-21T16:38:35.959Z,39.77
2019-01-21T16:41:56.049Z,32.53
2019-01-21T16:44:27.336Z,35.03
2019-01-21T16:46:58.587Z,30.53
2019-01-21T16:49:29.811Z,37.03
2019-01-21T16:52:00.983Z,34.67
2019-01-21T16:54:32.285Z,40.30
2019-01-21T16:57:03.538Z,35.30
2019-01-21T16:59:34.844Z,36.20
2019-01-21T17:02:06.406Z,36.10
2019-01-21T17:04:37.784Z,44.13
2019-01-21T17:07:09.084Z,38.17
2019-01-21T17:09:40.685Z,39.40
2019-01-21T17:12:11.965Z,42.57
2019-01-21T17:15:02.222Z,38.03
2019-01-21T17:17:33.549Z,45.47
2019-01-21T17:20:06.115Z,42.50
2019-01-21T17:22:37.465Z,46.00
2019-01-21T17:25:09.564Z,37.20
2019-01-21T17:27:40.903Z,41.27
2019-01-21T17:30:14.629Z,43.57
2019-01-21T17:32:45.985Z,48.40
2019-01-21T17:35:17.393Z,44.20
2019-01-21T17:37:48.777Z,36.33
2019-01-21T17:40:20.920Z,42.13
2019-01-21T17:42:52.215Z,37.97
2019-01-21T17:45:23.560Z,36.90
2019-01-21T17:47:54.894Z,42.80
2019-01-21T17:50:26.555Z,41.67
2019-01-21T17:52:58.062Z,52.90
2019-01-21T17:55:29.385Z,44.97
2019-01-21T17:58:00.689Z,38.90
2019-01-21T18:00:32.003Z,46.37
2019-01-21T18:03:03.768Z,38.10
2019-01-21T18:05:35.233Z,42.13
2019-01-21T18:08:07.203Z,46.83
2019-01-21T18:10:41.632Z,51.37
2019-01-21T18:13:14.104Z,42.53
2019-01-21T18:15:45.812Z,42.13
2019-01-21T18:18:18.945Z,45.53
2019-01-21T18:20:51.648Z,45.60
2019-01-21T18:23:23.173Z,43.30
2019-01-21T18:25:54.590Z,41.63
2019-01-21T18:28:26.265Z,42.77
2019-01-21T18:30:57.572Z,49.60
2019-01-21T18:33:28.926Z,51.13
2019-01-21T18:36:00.228Z,45.07
2019-01-21T18:38:31.644Z,51.17
2019-01-21T18:41:11.755Z,36.50
2019-01-21T18:43:43.433Z,46.63
2019-01-21T18:46:14.591Z,54.47
2019-01-21T18:48:48.093Z,51.03
2019-01-21T18:51:19.341Z,50.60
2019-01-21T18:53:53.440Z,54.03
2019-01-21T18:56:24.793Z,48.10
2019-01-21T18:58:56.081Z,51.50
2019-01-21T19:01:27.385Z,47.10
2019-01-21T19:04:01.798Z,56.87
2019-01-21T19:06:33.011Z,39.77
2019-01-21T19:09:05.772Z,50.73
2019-01-21T19:11:37.125Z,46.77
2019-01-21T19:14:08.700Z,42.97
2019-01-21T19:16:44.093Z,49.17
2019-01-21T19:19:15.436Z,41.03
2019-01-21T19:21:46.775Z,47.97
2019-01-21T19:24:18.038Z,57.20
2019-01-21T19:26:49.378Z,60.13
2019-01-21T19:29:20.624Z,52.00
2019-01-21T19:31:51.941Z,51.20
2019-01-21T19:34:24.029Z,49.60
2019-01-21T19:36:55.350Z,44.97
2019-01-21T19:39:26.755Z,48.17
2019-01-21T19:41:58.230Z,45.10
2019-01-21T19:44:29.532Z,43.33
2019-01-21T19:47:00.878Z,45.77
2019-01-21T19:49:32.127Z,52.97
2019-01-21T19:52:03.602Z,45.70
2019-01-21T19:54:34.969Z,48.73
2019-01-21T19:57:06.452Z,50.60
2019-01-21T19:59:37.738Z,49.13
2019-01-21T20:02:09.149Z,45.57
2019-01-21T20:04:40.541Z,50.60
2019-01-21T20:07:11.879Z,55.13
2019-01-21T20:09:43.238Z,35.57
2019-01-21T20:12:14.548Z,49.27
2019-01-21T20:14:45.978Z,43.10
2019-01-21T20:17:17.342Z,45.33
2019-01-21T20:19:48.643Z,46.50
2019-01-21T20:22:19.936Z,44.40
2019-01-21T20:24:51.256Z,51.83
2019-01-21T20:27:22.605Z,56.60
2019-01-21T20:29:53.854Z,50.03
2019-01-21T20:32:25.218Z,46.73
2019-01-21T20:34:56.608Z,45.93
2019-01-21T20:37:27.849Z,42.63
2019-01-21T20:40:03.998Z,47.07
2019-01-21T20:42:39.781Z,44.00
2019-01-21T20:45:12.387Z,48.00
2019-01-21T20:47:43.941Z,51.70
2019-01-21T20:50:27.110Z,46.03
2019-01-21T20:53:01.636Z,45.47
2019-01-21T20:55:33.665Z,49.90
2019-01-21T20:58:05.474Z,61.43
2019-01-21T21:00:37.005Z,45.63
2019-01-21T21:03:09.044Z,45.73
2019-01-21T21:05:45.799Z,52.50
2019-01-21T21:08:17.572Z,53.30
2019-01-21T21:10:48.910Z,45.33
2019-01-21T21:13:20.262Z,39.43
2019-01-21T21:15:51.711Z,51.43
2019-01-21T21:18:22.970Z,50.73
2019-01-21T21:20:54.294Z,41.13
2019-01-21T21:23:25.664Z,47.03
2019-01-21T21:25:56.982Z,49.73
2019-01-21T21:28:31.127Z,46.70
2019-01-21T21:31:01.445Z,44.73
2019-01-21T21:33:32.760Z,55.97
2019-01-21T21:36:06.148Z,49.67
2019-01-21T21:38:41.159Z,47.83
2019-01-21T21:41:12.594Z,49.77
2019-01-21T21:43:43.929Z,55.17
2019-01-21T21:46:15.363Z,57.70
2019-01-21T21:48:46.740Z,57.33
2019-01-21T21:51:18.483Z,47.07
2019-01-21T21:53:49.813Z,48.50
2019-01-21T21:56:21.177Z,61.03
2019-01-21T21:58:52.501Z,48.37
2019-01-21T22:01:24.193Z,47.93
2019-01-21T22:03:56.108Z,45.52
2019-01-21T22:06:27.450Z,50.30
2019-01-21T22:08:58.818Z,53.93
2019-01-21T22:11:30.136Z,47.63
2019-01-21T22:14:01.810Z,45.10
2019-01-21T22:16:33.164Z,45.50
2019-01-21T22:19:10.859Z,42.33
2019-01-21T22:21:42.154Z,49.23
2019-01-21T22:24:13.848Z,50.77
2019-01-21T22:26:45.222Z,55.60
2019-01-21T22:29:16.517Z,46.07
2019-01-21T22:31:47.945Z,43.70
2019-01-21T22:34:19.256Z,47.00
2019-01-21T22:36:50.623Z,42.73
2019-01-21T22:39:21.901Z,53.00
2019-01-21T22:41:53.575Z,45.33
2019-01-21T22:44:24.955Z,46.67
2019-01-21T22:47:07.820Z,47.17
2019-01-21T22:49:39.427Z,47.10
2019-01-21T22:52:25.671Z,41.93
2019-01-21T22:54:58.128Z,41.90
2019-01-21T22:57:31.932Z,46.13
2019-01-21T23:00:04.112Z,42.63
2019-01-21T23:02:47.712Z,42.60
2019-01-21T23:05:19.260Z,43.77
2019-01-21T23:07:50.621Z,44.50
2019-01-21T23:10:21.953Z,43.10
2019-01-21T23:12:53.614Z,39.97
2019-01-21T23:15:24.894Z,39.53
2019-01-21T23:17:56.200Z,37.13
2019-01-21T23:20:27.546Z,42.37
2019-01-21T23:22:58.798Z,44.20
2019-01-21T23:25:30.101Z,38.17
2019-01-21T23:28:01.364Z,36.57
2019-01-21T23:30:32.652Z,43.57
2019-01-21T23:33:04.017Z,48.13
2019-01-21T23:35:35.430Z,41.40
2019-01-21T23:38:06.869Z,45.23
2019-01-21T23:40:38.170Z,43.40
2019-01-21T23:43:09.473Z,50.30
2019-01-21T23:45:40.747Z,48.13
2019-01-21T23:48:12.393Z,50.03
2019-01-21T23:50:43.670Z,45.13
2019-01-21T23:53:15.902Z,46.40
2019-01-21T23:55:48.251Z,45.33
2019-01-21T23:58:19.517Z,50.37
