createdAt,value
2017-06-05T00:00:00.799Z,44.90
2017-06-05T00:02:28.263Z,44.90
2017-06-05T00:04:55.715Z,44.90
2017-06-05T00:07:23.267Z,44.90
2017-06-05T00:09:50.835Z,45.40
2017-06-05T00:12:18.282Z,44.90
2017-06-05T00:14:45.736Z,44.90
2017-06-05T00:17:13.188Z,44.80
2017-06-05T00:19:40.647Z,44.80
2017-06-05T00:22:08.114Z,44.80
2017-06-05T00:24:35.675Z,44.80
2017-06-05T00:27:03.131Z,44.70
2017-06-05T00:29:30.596Z,44.60
2017-06-05T00:31:58.108Z,44.70
2017-06-05T00:34:25.612Z,44.60
2017-06-05T00:36:53.834Z,45.30
2017-06-05T00:39:21.290Z,44.70
2017-06-05T00:41:48.786Z,44.60
2017-06-05T00:44:16.246Z,44.60
2017-06-05T00:46:43.703Z,44.60
2017-06-05T00:49:11.167Z,44.60
2017-06-05T00:51:38.715Z,44.60
2017-06-05T00:54:06.170Z,44.60
2017-06-05T00:56:33.630Z,44.60
2017-06-05T00:59:01.084Z,44.60
2017-06-05T01:01:28.538Z,44.60
2017-06-05T01:03:55.995Z,44.60
2017-06-05T01:06:23.451Z,44.60
2017-06-05T01:08:51.012Z,44.60
2017-06-05T01:11:18.471Z,44.50
2017-06-05T01:13:45.932Z,44.60
2017-06-05T01:16:13.392Z,44.50
2017-06-05T01:18:40.840Z,44.40
2017-06-05T01:21:08.295Z,44.50
2017-06-05T01:23:35.848Z,44.40
2017-06-05T01:26:03.308Z,44.40
2017-06-05T01:28:30.765Z,44.40
2017-06-05T01:30:59.039Z,44.50
2017-06-05T01:33:27.215Z,44.40
2017-06-05T01:35:54.674Z,44.40
2017-06-05T01:38:22.130Z,44.40
2017-06-05T01:40:49.583Z,44.50
2017-06-05T01:43:17.040Z,44.50
2017-06-05T01:45:44.495Z,44.50
2017-06-05T01:48:11.960Z,44.50
2017-06-05T01:50:40.182Z,44.00
2017-06-05T01:53:07.684Z,44.40
2017-06-05T01:55:35.131Z,44.40
2017-06-05T01:58:02.595Z,44.40
2017-06-05T02:00:30.053Z,44.40
2017-06-05T02:02:57.607Z,44.40
2017-06-05T02:05:25.060Z,44.40
2017-06-05T02:07:52.523Z,44.40
2017-06-05T02:10:20.078Z,44.40
2017-06-05T02:12:47.539Z,44.30
2017-06-05T02:15:14.987Z,44.30
2017-06-05T02:17:42.459Z,44.30
2017-06-05T02:20:09.907Z,44.30
2017-06-05T02:22:37.363Z,44.40
2017-06-05T02:25:04.811Z,44.30
2017-06-05T02:27:32.381Z,44.40
2017-06-05T02:29:59.832Z,44.40
2017-06-05T02:32:27.287Z,44.40
2017-06-05T02:34:54.756Z,44.40
2017-06-05T02:37:22.198Z,44.40
2017-06-05T02:39:49.667Z,44.40
2017-06-05T02:42:17.215Z,44.40
2017-06-05T02:44:44.676Z,44.40
2017-06-05T02:47:12.131Z,44.40
2017-06-05T02:49:39.598Z,44.40
2017-06-05T02:52:07.766Z,44.40
2017-06-05T02:54:35.997Z,44.60
2017-06-05T02:57:03.487Z,44.90
2017-06-05T02:59:30.948Z,44.30
2017-06-05T03:01:58.410Z,44.30
2017-06-05T03:04:25.870Z,44.40
2017-06-05T03:06:54.140Z,44.40
2017-06-05T03:09:21.691Z,44.30
2017-06-05T03:11:49.242Z,44.30
2017-06-05T03:14:16.808Z,44.40
2017-06-05T03:16:44.259Z,44.40
2017-06-05T03:19:11.823Z,44.30
2017-06-05T03:21:39.280Z,44.30
2017-06-05T03:24:06.735Z,44.30
2017-06-05T03:26:34.183Z,44.30
2017-06-05T03:29:01.751Z,44.30
2017-06-05T03:31:29.218Z,44.30
2017-06-05T03:33:56.671Z,44.30
2017-06-05T03:36:24.215Z,44.30
2017-06-05T03:38:51.672Z,44.30
2017-06-05T03:41:19.130Z,44.20
2017-06-05T03:43:46.696Z,44.30
2017-06-05T03:46:14.930Z,44.30
2017-06-05T03:48:42.428Z,44.30
2017-06-05T03:51:09.892Z,44.30
2017-06-05T03:53:37.440Z,44.30
2017-06-05T03:56:04.908Z,44.30
2017-06-05T03:58:32.355Z,44.30
2017-06-05T04:00:59.811Z,44.30
2017-06-05T04:03:27.258Z,44.30
2017-06-05T04:05:54.818Z,44.30
2017-06-05T04:08:22.384Z,44.30
2017-06-05T04:10:49.846Z,44.20
2017-06-05T04:13:17.295Z,44.20
2017-06-05T04:15:44.766Z,44.30
2017-06-05T04:18:12.993Z,44.60
2017-06-05T04:20:40.442Z,44.30
2017-06-05T04:23:07.941Z,44.30
2017-06-05T04:25:35.395Z,44.20
2017-06-05T04:28:02.851Z,44.30
2017-06-05T04:30:30.298Z,44.30
2017-06-05T04:32:57.762Z,44.30
2017-06-05T04:35:25.183Z,44.30
2017-06-05T04:37:52.679Z,44.20
2017-06-05T04:40:20.132Z,44.30
2017-06-05T04:42:47.598Z,44.30
2017-06-05T04:45:15.831Z,44.30
2017-06-05T04:47:43.312Z,44.30
2017-06-05T04:50:10.758Z,44.30
2017-06-05T04:52:38.214Z,44.30
2017-06-05T04:55:05.666Z,44.30
2017-06-05T04:57:33.132Z,44.30
2017-06-05T05:00:00.602Z,44.30
2017-06-05T05:02:28.064Z,44.40
2017-06-05T05:04:55.619Z,44.40
2017-06-05T05:07:23.085Z,44.40
2017-06-05T05:09:50.538Z,44.30
2017-06-05T05:12:18.763Z,44.00
2017-06-05T05:14:46.217Z,44.40
2017-06-05T05:17:13.679Z,44.40
2017-06-05T05:19:41.619Z,44.40
2017-06-05T05:22:09.136Z,44.30
2017-06-05T05:24:36.594Z,44.40
2017-06-05T05:27:04.056Z,44.40
2017-06-05T05:29:31.519Z,44.40
2017-06-05T05:31:58.967Z,44.40
2017-06-05T05:34:26.426Z,44.40
2017-06-05T05:36:53.987Z,44.40
2017-06-05T05:39:21.446Z,44.40
2017-06-05T05:41:48.895Z,44.40
2017-06-05T05:44:16.356Z,44.50
2017-06-05T05:46:43.911Z,44.40
2017-06-05T05:49:11.367Z,44.40
2017-06-05T05:51:38.927Z,44.40
2017-06-05T05:54:06.391Z,44.40
2017-06-05T05:56:34.614Z,44.50
2017-06-05T05:59:02.073Z,44.40
2017-06-05T06:01:29.531Z,44.40
2017-06-05T06:03:56.989Z,44.40
2017-06-05T06:06:24.442Z,44.40
2017-06-05T06:08:52.035Z,44.40
2017-06-05T06:11:19.487Z,44.40
2017-06-05T06:13:47.051Z,44.40
2017-06-05T06:16:14.506Z,44.40
2017-06-05T06:18:42.072Z,44.40
2017-06-05T06:21:09.618Z,44.40
2017-06-05T06:23:37.073Z,44.40
2017-06-05T06:26:04.527Z,44.40
2017-06-05T06:28:32.096Z,44.40
2017-06-05T06:30:59.555Z,44.50
2017-06-05T06:33:27.013Z,44.50
2017-06-05T06:35:54.471Z,44.50
2017-06-05T06:38:21.923Z,44.50
2017-06-05T06:40:49.399Z,44.50
2017-06-05T06:43:17.615Z,44.60
2017-06-05T06:45:45.081Z,44.50
2017-06-05T06:48:12.535Z,44.60
2017-06-05T06:50:40.008Z,44.60
2017-06-05T06:53:07.464Z,44.60
2017-06-05T06:55:34.931Z,44.50
2017-06-05T06:58:02.402Z,44.50
2017-06-05T07:00:29.850Z,44.60
2017-06-05T07:02:57.304Z,44.60
2017-06-05T07:05:24.758Z,44.50
2017-06-05T07:07:52.228Z,44.50
2017-06-05T07:10:19.675Z,44.60
2017-06-05T07:12:47.132Z,44.60
2017-06-05T07:15:14.587Z,44.60
2017-06-05T07:17:44.041Z,44.60
2017-06-05T07:20:11.490Z,44.60
2017-06-05T07:22:38.948Z,44.70
2017-06-05T07:25:06.399Z,44.70
2017-06-05T07:27:33.915Z,44.70
2017-06-05T07:30:01.466Z,44.70
2017-06-05T07:32:28.915Z,44.70
2017-06-05T07:34:56.380Z,44.70
2017-06-05T07:37:23.836Z,44.70
2017-06-05T07:39:52.336Z,44.80
2017-06-05T07:42:20.599Z,44.80
2017-06-05T07:44:48.060Z,44.70
2017-06-05T07:47:15.510Z,44.90
2017-06-05T07:49:42.971Z,44.90
2017-06-05T07:52:10.417Z,44.90
2017-06-05T07:54:37.878Z,44.90
2017-06-05T07:57:05.335Z,44.90
2017-06-05T07:59:32.799Z,44.90
2017-06-05T08:02:01.026Z,45.40
2017-06-05T08:04:28.487Z,44.90
2017-06-05T08:06:55.942Z,45.00
2017-06-05T08:09:23.431Z,45.00
2017-06-05T08:11:50.887Z,45.10
2017-06-05T08:14:18.452Z,45.10
2017-06-05T08:16:45.913Z,45.10
2017-06-05T08:19:13.367Z,45.20
2017-06-05T08:21:40.828Z,45.10
2017-06-05T08:24:08.375Z,45.20
2017-06-05T08:26:35.839Z,45.20
2017-06-05T08:29:03.300Z,45.20
2017-06-05T08:31:30.763Z,45.20
2017-06-05T08:33:58.207Z,45.20
2017-06-05T08:36:25.680Z,45.30
2017-06-05T08:38:53.908Z,45.40
2017-06-05T08:41:21.405Z,45.40
2017-06-05T08:43:49.667Z,45.40
2017-06-05T08:46:17.124Z,45.40
2017-06-05T08:48:44.578Z,45.40
2017-06-05T08:51:12.039Z,45.40
2017-06-05T08:53:39.502Z,45.40
2017-06-05T08:56:07.714Z,45.50
2017-06-05T08:58:35.228Z,45.50
2017-06-05T09:01:02.679Z,45.50
2017-06-05T09:03:30.148Z,45.50
2017-06-05T09:05:57.603Z,45.50
2017-06-05T09:08:25.143Z,45.50
2017-06-05T09:10:52.702Z,45.60
2017-06-05T09:13:20.164Z,45.60
2017-06-05T09:15:47.622Z,45.60
2017-06-05T09:18:15.179Z,45.70
2017-06-05T09:20:42.627Z,45.70
2017-06-05T09:23:10.077Z,45.60
2017-06-05T09:25:37.531Z,45.70
2017-06-05T09:28:04.983Z,45.60
2017-06-05T09:30:32.442Z,45.70
2017-06-05T09:32:59.902Z,45.70
2017-06-05T09:35:27.354Z,45.70
2017-06-05T09:37:54.823Z,45.70
2017-06-05T09:40:22.287Z,45.70
2017-06-05T09:42:49.739Z,45.70
2017-06-05T09:45:17.202Z,45.70
2017-06-05T09:47:44.655Z,45.70
2017-06-05T09:50:12.115Z,45.70
2017-06-05T09:52:39.667Z,45.60
2017-06-05T09:55:07.128Z,45.60
2017-06-05T09:57:34.578Z,45.60
2017-06-05T10:00:02.031Z,45.60
2017-06-05T10:02:29.482Z,45.60
2017-06-05T10:04:56.942Z,45.50
2017-06-05T10:07:24.408Z,45.50
2017-06-05T10:09:51.863Z,45.40
2017-06-05T10:12:19.323Z,45.50
2017-06-05T10:14:46.778Z,45.50
2017-06-05T10:17:14.335Z,45.50
2017-06-05T10:19:41.790Z,45.50
2017-06-05T10:22:09.263Z,45.50
2017-06-05T10:24:37.478Z,45.70
2017-06-05T10:27:04.975Z,45.60
2017-06-05T10:29:32.427Z,45.60
2017-06-05T10:31:59.874Z,45.70
2017-06-05T10:34:27.323Z,45.70
2017-06-05T10:36:54.787Z,45.70
2017-06-05T10:39:22.244Z,45.70
2017-06-05T10:41:49.695Z,45.80
2017-06-05T10:44:17.155Z,45.80
2017-06-05T10:46:44.608Z,45.90
2017-06-05T10:49:12.090Z,45.90
2017-06-05T10:51:39.539Z,45.90
2017-06-05T10:54:07.080Z,46.00
2017-06-05T10:56:34.539Z,46.00
2017-06-05T10:59:02.107Z,46.00
2017-06-05T11:01:29.550Z,46.00
2017-06-05T11:03:57.027Z,46.00
2017-06-05T11:06:24.490Z,46.00
2017-06-05T11:08:51.943Z,46.00
2017-06-05T11:11:19.391Z,46.00
2017-06-05T11:13:46.855Z,46.10
2017-06-05T11:16:14.314Z,46.00
2017-06-05T11:18:41.762Z,46.10
2017-06-05T11:21:09.225Z,46.10
2017-06-05T11:23:36.775Z,46.10
2017-06-05T11:26:04.239Z,46.20
2017-06-05T11:28:31.699Z,46.20
2017-06-05T11:30:59.159Z,46.20
2017-06-05T11:33:26.702Z,46.10
2017-06-05T11:35:54.189Z,46.10
2017-06-05T11:38:22.435Z,46.10
2017-06-05T11:40:49.891Z,46.10
2017-06-05T11:43:17.343Z,46.20
2017-06-05T11:45:44.907Z,46.30
2017-06-05T11:48:12.362Z,46.30
2017-06-05T11:50:39.818Z,46.90
2017-06-05T11:53:07.280Z,46.30
2017-06-05T11:55:34.835Z,46.80
2017-06-05T11:58:02.328Z,46.40
2017-06-05T12:00:29.773Z,46.30
2017-06-05T12:02:58.023Z,46.40
2017-06-05T12:05:25.474Z,46.40
2017-06-05T12:07:52.940Z,46.40
2017-06-05T12:10:20.495Z,46.40
2017-06-05T12:12:47.954Z,46.50
2017-06-05T12:15:15.506Z,46.50
2017-06-05T12:17:42.971Z,46.40
2017-06-05T12:20:10.415Z,46.30
2017-06-05T12:22:37.878Z,46.40
2017-06-05T12:25:05.334Z,46.40
2017-06-05T12:27:32.791Z,46.40
2017-06-05T12:30:00.239Z,46.40
2017-06-05T12:32:27.686Z,46.40
2017-06-05T12:34:55.143Z,46.40
2017-06-05T12:37:22.594Z,46.50
2017-06-05T12:39:50.168Z,46.50
2017-06-05T12:42:17.735Z,46.50
2017-06-05T12:44:45.291Z,46.50
2017-06-05T12:47:12.747Z,46.50
2017-06-05T12:49:40.208Z,46.50
2017-06-05T12:52:07.658Z,46.50
2017-06-05T12:54:35.121Z,46.40
2017-06-05T12:57:02.583Z,46.30
2017-06-05T12:59:30.039Z,46.30
2017-06-05T13:01:57.483Z,46.30
2017-06-05T13:04:24.962Z,46.40
2017-06-05T13:06:53.219Z,46.40
2017-06-05T13:09:20.674Z,46.30
2017-06-05T13:11:48.128Z,46.40
2017-06-05T13:14:15.583Z,46.40
2017-06-05T13:16:43.038Z,46.30
2017-06-05T13:19:10.486Z,46.40
2017-06-05T13:21:37.951Z,46.40
2017-06-05T13:24:05.511Z,46.30
2017-06-05T13:26:32.971Z,46.40
2017-06-05T13:29:00.522Z,46.40
2017-06-05T13:31:27.982Z,46.30
2017-06-05T13:33:55.443Z,46.30
2017-06-05T13:36:22.907Z,46.40
2017-06-05T13:38:50.451Z,46.30
2017-06-05T13:41:17.910Z,46.30
2017-06-05T13:43:45.368Z,46.40
2017-06-05T13:46:12.846Z,46.30
2017-06-05T13:48:41.095Z,46.30
2017-06-05T13:51:08.546Z,46.30
2017-06-05T13:53:35.999Z,46.30
2017-06-05T13:56:03.450Z,46.30
2017-06-05T13:58:30.907Z,46.30
2017-06-05T14:00:58.355Z,46.30
2017-06-05T14:03:25.814Z,46.30
2017-06-05T14:05:53.264Z,46.30
2017-06-05T14:08:20.722Z,46.30
2017-06-05T14:10:48.177Z,46.40
2017-06-05T14:13:15.663Z,46.40
2017-06-05T14:15:43.115Z,46.30
2017-06-05T14:18:10.576Z,46.30
2017-06-05T14:20:38.026Z,46.30
2017-06-05T14:23:05.514Z,46.40
2017-06-05T14:25:32.963Z,46.30
2017-06-05T14:28:00.410Z,46.30
2017-06-05T14:30:28.637Z,46.40
2017-06-05T14:32:56.089Z,46.30
2017-06-05T14:35:23.586Z,46.30
2017-06-05T14:37:51.047Z,46.30
2017-06-05T14:40:18.599Z,46.30
2017-06-05T14:42:46.050Z,46.30
2017-06-05T14:45:13.507Z,46.70
2017-06-05T14:47:40.956Z,46.30
2017-06-05T14:50:08.416Z,46.30
2017-06-05T14:52:35.858Z,46.20
2017-06-05T14:55:03.439Z,46.20
2017-06-05T14:57:30.895Z,46.20
2017-06-05T14:59:58.360Z,46.20
2017-06-05T15:02:25.911Z,46.20
2017-06-05T15:04:53.378Z,46.10
2017-06-05T15:07:20.928Z,46.10
2017-06-05T15:09:48.407Z,46.10
2017-06-05T15:12:16.630Z,46.20
2017-06-05T15:14:44.089Z,46.10
2017-06-05T15:17:11.535Z,46.20
2017-06-05T15:19:39.020Z,46.10
2017-06-05T15:22:06.475Z,46.10
2017-06-05T15:24:34.042Z,46.20
2017-06-05T15:27:01.503Z,46.20
2017-06-05T15:29:28.951Z,46.20
2017-06-05T15:31:56.510Z,46.30
2017-06-05T15:34:24.070Z,46.30
2017-06-05T15:36:51.527Z,46.30
2017-06-05T15:39:18.987Z,46.30
2017-06-05T15:41:46.442Z,46.20
2017-06-05T15:44:13.895Z,46.30
2017-06-05T15:46:41.356Z,46.30
2017-06-05T15:49:08.910Z,46.30
2017-06-05T15:51:36.387Z,46.30
2017-06-05T15:54:04.640Z,46.40
2017-06-05T15:56:32.093Z,46.40
2017-06-05T15:58:59.539Z,46.30
2017-06-05T16:01:26.995Z,46.30
2017-06-05T16:03:54.567Z,46.30
2017-06-05T16:06:22.027Z,46.30
2017-06-05T16:08:49.492Z,46.30
2017-06-05T16:11:16.940Z,46.30
2017-06-05T16:13:44.410Z,46.20
2017-06-05T16:16:12.635Z,45.70
2017-06-05T16:18:40.112Z,45.60
2017-06-05T16:21:07.581Z,45.40
2017-06-05T16:23:35.823Z,45.10
2017-06-05T16:26:03.275Z,45.00
2017-06-05T16:28:30.730Z,44.90
2017-06-05T16:30:58.219Z,44.80
2017-06-05T16:33:25.686Z,44.70
2017-06-05T16:35:53.140Z,44.70
2017-06-05T16:38:20.588Z,44.70
2017-06-05T16:40:48.034Z,44.70
2017-06-05T16:43:15.493Z,44.70
2017-06-05T16:45:42.946Z,44.70
2017-06-05T16:48:10.394Z,44.70
2017-06-05T16:50:37.856Z,44.60
2017-06-05T16:53:05.331Z,44.60
2017-06-05T16:55:32.799Z,44.60
2017-06-05T16:58:00.242Z,44.60
2017-06-05T17:00:27.712Z,44.60
2017-06-05T17:02:55.966Z,44.60
2017-06-05T17:05:23.422Z,44.60
2017-06-05T17:07:50.875Z,44.60
2017-06-05T17:10:18.347Z,44.60
2017-06-05T17:12:45.797Z,44.60
2017-06-05T17:15:13.255Z,44.60
2017-06-05T17:17:40.711Z,44.60
2017-06-05T17:20:08.160Z,44.70
2017-06-05T17:22:35.723Z,44.60
2017-06-05T17:25:03.285Z,44.60
2017-06-05T17:27:30.752Z,44.60
2017-06-05T17:29:58.975Z,44.70
2017-06-05T17:32:26.467Z,44.60
2017-06-05T17:34:54.031Z,44.70
2017-06-05T17:37:21.499Z,44.70
2017-06-05T17:39:49.038Z,44.90
2017-06-05T17:42:16.498Z,45.00
2017-06-05T17:44:43.957Z,45.00
2017-06-05T17:47:11.412Z,45.20
2017-06-05T17:49:38.863Z,45.20
2017-06-05T17:52:06.323Z,45.40
2017-06-05T17:54:33.783Z,45.40
2017-06-05T17:57:01.247Z,45.50
2017-06-05T17:59:28.690Z,45.50
2017-06-05T18:01:56.158Z,45.60
2017-06-05T18:04:24.382Z,46.00
2017-06-05T18:06:51.879Z,45.60
2017-06-05T18:09:19.336Z,45.70
2017-06-05T18:11:46.791Z,45.70
2017-06-05T18:14:14.252Z,45.70
2017-06-05T18:16:41.807Z,45.80
2017-06-05T18:19:09.266Z,45.90
2017-06-05T18:21:36.718Z,45.90
2017-06-05T18:24:04.207Z,45.90
2017-06-05T18:26:32.407Z,45.90
2017-06-05T18:28:59.870Z,45.90
2017-06-05T18:31:27.323Z,45.90
2017-06-05T18:33:54.802Z,45.90
2017-06-05T18:36:22.251Z,45.90
2017-06-05T18:38:49.731Z,46.00
2017-06-05T18:41:17.187Z,45.90
2017-06-05T18:43:44.763Z,46.00
2017-06-05T18:46:12.986Z,46.10
2017-06-05T18:48:40.439Z,46.00
2017-06-05T18:51:07.899Z,46.10
2017-06-05T18:53:35.614Z,46.10
2017-06-05T18:56:03.834Z,46.10
2017-06-05T18:58:31.288Z,46.10
2017-06-05T19:00:58.746Z,46.10
2017-06-05T19:03:26.198Z,46.10
2017-06-05T19:05:53.682Z,46.10
2017-06-05T19:08:21.131Z,46.10
2017-06-05T19:10:48.607Z,46.10
2017-06-05T19:13:16.062Z,46.30
2017-06-05T19:15:43.519Z,46.20
2017-06-05T19:18:10.978Z,46.30
2017-06-05T19:20:38.430Z,46.40
2017-06-05T19:23:05.890Z,46.40
2017-06-05T19:25:33.344Z,46.50
2017-06-05T19:28:00.895Z,46.50
2017-06-05T19:30:28.459Z,46.50
2017-06-05T19:32:55.918Z,46.50
2017-06-05T19:35:23.373Z,46.50
2017-06-05T19:37:50.930Z,46.60
2017-06-05T19:40:18.386Z,46.60
2017-06-05T19:42:45.942Z,46.60
2017-06-05T19:45:13.395Z,46.60
2017-06-05T19:47:40.849Z,46.60
2017-06-05T19:50:08.414Z,46.60
2017-06-05T19:52:35.883Z,46.60
2017-06-05T19:55:03.433Z,46.60
2017-06-05T19:57:30.887Z,46.60
2017-06-05T19:59:58.348Z,46.60
2017-06-05T20:02:25.802Z,46.60
2017-06-05T20:04:53.260Z,46.70
2017-06-05T20:07:20.710Z,46.70
2017-06-05T20:09:48.180Z,46.70
2017-06-05T20:12:15.633Z,46.70
2017-06-05T20:14:43.091Z,46.80
2017-06-05T20:17:11.308Z,47.30
2017-06-05T20:19:38.778Z,46.80
2017-06-05T20:22:06.267Z,46.70
2017-06-05T20:24:33.722Z,46.70
2017-06-05T20:27:01.275Z,46.70
2017-06-05T20:29:28.739Z,46.70
2017-06-05T20:31:56.295Z,46.70
2017-06-05T20:34:23.758Z,46.70
2017-06-05T20:36:51.203Z,46.70
2017-06-05T20:39:18.670Z,46.70
2017-06-05T20:41:46.220Z,46.70
2017-06-05T20:44:13.673Z,46.80
2017-06-05T20:46:41.244Z,46.70
2017-06-05T20:49:08.695Z,46.70
2017-06-05T20:51:36.155Z,46.70
2017-06-05T20:54:03.610Z,46.70
2017-06-05T20:56:31.075Z,46.70
2017-06-05T20:58:58.603Z,46.70
2017-06-05T21:01:26.059Z,46.70
2017-06-05T21:03:53.514Z,46.70
2017-06-05T21:06:21.095Z,46.70
2017-06-05T21:08:48.544Z,46.70
2017-06-05T21:11:16.007Z,46.70
2017-06-05T21:13:43.453Z,46.70
2017-06-05T21:16:11.021Z,46.70
2017-06-05T21:18:38.579Z,46.70
2017-06-05T21:21:06.039Z,46.70
2017-06-05T21:23:33.595Z,46.70
2017-06-05T21:26:01.055Z,46.60
2017-06-05T21:28:28.514Z,46.70
2017-06-05T21:30:55.976Z,46.60
2017-06-05T21:33:24.191Z,47.10
2017-06-05T21:35:51.687Z,46.60
2017-06-05T21:38:19.148Z,46.60
2017-06-05T21:40:46.628Z,46.60
2017-06-05T21:43:14.058Z,46.60
2017-06-05T21:45:41.510Z,46.60
2017-06-05T21:48:08.976Z,46.60
2017-06-05T22:04:40.751Z,46.10
2017-06-05T22:07:09.103Z,46.60
2017-06-05T22:09:36.550Z,46.60
2017-06-05T22:12:04.003Z,46.60
2017-06-05T22:14:31.455Z,46.60
2017-06-05T22:16:58.911Z,46.50
2017-06-05T22:19:26.375Z,46.50
2017-06-05T22:21:53.940Z,46.50
2017-06-05T22:24:21.396Z,47.00
2017-06-05T22:26:48.851Z,46.40
2017-06-05T22:29:16.403Z,46.40
2017-06-05T22:31:43.966Z,46.40
2017-06-05T22:34:11.426Z,46.30
2017-06-05T22:36:38.883Z,46.30
2017-06-05T22:39:06.354Z,46.30
2017-06-05T22:41:34.565Z,46.50
2017-06-05T22:44:02.062Z,46.30
2017-06-05T22:46:29.511Z,46.30
2017-06-05T22:48:57.079Z,46.30
2017-06-05T22:51:24.530Z,46.20
2017-06-05T22:53:52.792Z,46.30
2017-06-05T22:56:20.244Z,46.20
2017-06-05T22:58:47.726Z,46.20
2017-06-05T23:01:15.175Z,46.20
2017-06-05T23:03:42.623Z,46.20
2017-06-05T23:06:10.074Z,46.20
2017-06-05T23:08:37.551Z,46.10
2017-06-05T23:11:05.111Z,46.10
2017-06-05T23:13:32.558Z,46.10
2017-06-05T23:16:00.022Z,46.10
2017-06-05T23:18:27.478Z,46.10
2017-06-05T23:20:54.940Z,46.10
2017-06-05T23:23:22.495Z,46.10
2017-06-05T23:25:49.942Z,46.10
2017-06-05T23:28:17.508Z,46.00
2017-06-05T23:30:45.783Z,46.00
2017-06-05T23:33:13.236Z,46.00
2017-06-05T23:35:40.691Z,45.90
2017-06-05T23:38:08.155Z,45.90
2017-06-05T23:40:35.607Z,46.00
2017-06-05T23:43:03.062Z,46.00
2017-06-05T23:45:30.518Z,45.90
2017-06-05T23:47:57.980Z,45.90
2017-06-05T23:50:25.535Z,45.90
2017-06-05T23:52:53.002Z,45.90
2017-06-05T23:55:20.447Z,45.90
2017-06-05T23:57:48.007Z,45.90
