createdAt,value
2017-05-23T00:01:17.203Z,6.96
2017-05-23T00:03:44.489Z,7.70
2017-05-23T00:06:11.399Z,7.00
2017-05-23T00:08:38.298Z,7.94
2017-05-23T00:11:05.657Z,7.60
2017-05-23T00:13:32.568Z,7.98
2017-05-23T00:15:59.493Z,7.96
2017-05-23T00:18:26.904Z,7.84
2017-05-23T00:20:53.798Z,7.16
2017-05-23T00:23:20.692Z,8.24
2017-05-23T00:25:47.935Z,7.02
2017-05-23T00:28:14.849Z,7.94
2017-05-23T00:30:41.772Z,7.82
2017-05-23T00:33:09.095Z,7.96
2017-05-23T00:35:36.023Z,8.20
2017-05-23T00:38:02.921Z,6.88
2017-05-23T00:40:30.245Z,7.60
2017-05-23T00:42:57.142Z,6.38
2017-05-23T00:45:24.023Z,7.20
2017-05-23T00:47:51.361Z,6.70
2017-05-23T00:50:18.290Z,6.10
2017-05-23T00:52:45.374Z,6.24
2017-05-23T00:55:12.727Z,7.16
2017-05-23T00:57:39.644Z,6.52
2017-05-23T01:00:06.568Z,7.40
2017-05-23T01:02:33.877Z,6.52
2017-05-23T01:05:00.812Z,6.82
2017-05-23T01:07:27.723Z,7.04
2017-05-23T01:09:55.096Z,7.28
2017-05-23T01:12:22.013Z,7.24
2017-05-23T01:14:48.916Z,7.28
2017-05-23T01:17:16.184Z,5.64
2017-05-23T01:19:43.132Z,6.30
2017-05-23T01:22:10.029Z,6.10
2017-05-23T01:24:37.307Z,6.34
2017-05-23T01:27:04.224Z,6.94
2017-05-23T01:29:31.121Z,7.10
2017-05-23T01:31:58.445Z,6.40
2017-05-23T01:34:25.397Z,6.98
2017-05-23T01:36:52.544Z,6.76
2017-05-23T01:39:19.899Z,7.06
2017-05-23T01:41:46.831Z,7.00
2017-05-23T01:44:13.764Z,7.48
2017-05-23T01:46:41.136Z,6.90
2017-05-23T01:49:08.074Z,6.82
2017-05-23T01:51:34.991Z,7.90
2017-05-23T01:54:02.287Z,7.74
2017-05-23T01:56:29.206Z,7.78
2017-05-23T01:58:56.117Z,7.36
2017-05-23T02:01:23.416Z,7.44
2017-05-23T02:03:50.349Z,7.12
2017-05-23T02:06:17.263Z,8.24
2017-05-23T02:08:45.024Z,7.78
2017-05-23T02:11:11.953Z,7.38
2017-05-23T02:13:38.848Z,7.52
2017-05-23T02:16:06.105Z,7.98
2017-05-23T02:18:33.029Z,7.40
2017-05-23T02:20:59.945Z,7.86
2017-05-23T02:23:27.283Z,7.70
2017-05-23T02:25:54.176Z,7.72
2017-05-23T02:28:21.088Z,8.28
2017-05-23T02:30:48.343Z,7.84
2017-05-23T02:33:15.247Z,7.60
2017-05-23T02:35:42.152Z,8.24
2017-05-23T02:38:09.448Z,8.68
2017-05-23T02:40:36.376Z,7.58
2017-05-23T02:43:03.274Z,8.32
2017-05-23T02:45:30.588Z,7.30
2017-05-23T02:47:57.488Z,8.36
2017-05-23T02:50:24.415Z,8.74
2017-05-23T02:52:52.262Z,8.38
2017-05-23T02:55:19.188Z,8.26
2017-05-23T02:57:46.105Z,8.28
2017-05-23T03:00:13.510Z,7.80
2017-05-23T03:02:40.425Z,8.02
2017-05-23T03:05:07.349Z,9.14
2017-05-23T03:07:34.668Z,8.60
2017-05-23T03:10:01.616Z,8.60
2017-05-23T03:12:28.524Z,9.06
2017-05-23T03:14:55.781Z,9.56
2017-05-23T03:17:22.720Z,8.46
2017-05-23T03:19:49.686Z,9.00
2017-05-23T03:22:17.038Z,8.40
2017-05-23T03:24:43.959Z,8.56
2017-05-23T03:27:10.867Z,9.60
2017-05-23T03:29:38.191Z,8.48
2017-05-23T03:32:05.164Z,8.34
2017-05-23T03:34:32.062Z,9.22
2017-05-23T03:36:59.428Z,9.10
2017-05-23T03:39:26.346Z,8.66
2017-05-23T03:41:53.264Z,8.18
2017-05-23T03:44:20.556Z,8.40
2017-05-23T03:46:47.445Z,8.34
2017-05-23T03:49:14.349Z,8.60
2017-05-23T03:51:41.820Z,7.44
2017-05-23T03:54:08.765Z,8.40
2017-05-23T03:56:35.704Z,7.84
2017-05-23T03:59:03.061Z,7.52
2017-05-23T04:01:30.004Z,8.82
2017-05-23T04:03:56.917Z,8.40
2017-05-23T04:06:24.197Z,8.36
2017-05-23T04:08:51.118Z,7.48
2017-05-23T04:11:18.040Z,8.78
2017-05-23T04:13:45.351Z,8.38
2017-05-23T04:16:12.280Z,8.00
2017-05-23T04:18:39.217Z,8.58
2017-05-23T04:21:06.690Z,8.20
2017-05-23T04:23:33.599Z,7.94
2017-05-23T04:26:00.513Z,7.38
2017-05-23T04:28:27.818Z,9.02
2017-05-23T04:30:54.716Z,7.10
2017-05-23T04:33:21.661Z,6.92
2017-05-23T04:35:48.942Z,7.44
2017-05-23T04:38:15.863Z,9.12
2017-05-23T04:40:42.765Z,7.98
2017-05-23T04:43:10.082Z,7.88
2017-05-23T04:45:36.992Z,8.42
2017-05-23T04:48:03.890Z,7.30
2017-05-23T04:50:31.233Z,8.60
2017-05-23T04:52:58.144Z,7.60
2017-05-23T04:55:25.064Z,7.32
2017-05-23T04:57:52.365Z,7.50
2017-05-23T05:00:19.289Z,8.96
2017-05-23T05:02:46.185Z,7.58
2017-05-23T05:05:13.509Z,7.20
2017-05-23T05:07:40.545Z,7.92
2017-05-23T05:10:07.460Z,8.66
2017-05-23T05:12:34.733Z,8.80
2017-05-23T05:15:01.662Z,9.34
2017-05-23T05:17:28.615Z,9.44
2017-05-23T05:19:55.887Z,9.22
2017-05-23T05:22:22.808Z,8.88
2017-05-23T05:24:49.734Z,8.80
2017-05-23T05:27:17.016Z,8.08
2017-05-23T05:29:43.929Z,9.08
2017-05-23T05:32:10.848Z,9.10
2017-05-23T05:34:38.132Z,9.24
2017-05-23T05:37:05.072Z,8.64
2017-05-23T05:39:31.995Z,10.12
2017-05-23T05:41:59.585Z,10.10
2017-05-23T05:44:26.504Z,8.10
2017-05-23T05:46:53.423Z,8.35
2017-05-23T05:49:20.671Z,9.56
2017-05-23T05:51:47.570Z,10.08
2017-05-23T05:54:14.479Z,10.04
2017-05-23T05:56:41.864Z,9.48
2017-05-23T05:59:08.809Z,8.88
2017-05-23T06:01:35.705Z,7.80
2017-05-23T06:04:03.158Z,9.04
2017-05-23T06:06:30.099Z,8.96
2017-05-23T06:08:57.002Z,8.68
2017-05-23T06:11:24.333Z,9.84
2017-05-23T06:14:06.214Z,8.20
2017-05-23T06:16:33.584Z,8.34
2017-05-23T06:19:00.504Z,8.72
2017-05-23T06:21:27.441Z,8.20
2017-05-23T06:23:54.725Z,9.40
2017-05-23T06:26:21.667Z,10.24
2017-05-23T06:28:48.584Z,7.30
2017-05-23T06:31:15.861Z,8.44
2017-05-23T06:33:42.780Z,8.14
2017-05-23T06:36:09.698Z,8.56
2017-05-23T06:38:36.991Z,8.28
2017-05-23T06:41:03.920Z,8.14
2017-05-23T06:43:30.860Z,8.02
2017-05-23T06:45:58.218Z,8.62
2017-05-23T06:48:25.117Z,7.72
2017-05-23T06:50:52.049Z,8.34
2017-05-23T06:53:19.477Z,8.52
2017-05-23T06:55:46.417Z,7.90
2017-05-23T06:58:13.444Z,8.12
2017-05-23T07:00:40.806Z,9.18
2017-05-23T07:03:07.726Z,8.24
2017-05-23T07:05:34.635Z,6.86
2017-05-23T07:08:01.936Z,8.70
2017-05-23T07:10:28.880Z,6.86
2017-05-23T07:12:55.851Z,8.12
2017-05-23T07:15:23.133Z,7.62
2017-05-23T07:17:50.060Z,6.20
2017-05-23T07:20:16.972Z,6.46
2017-05-23T07:22:44.356Z,6.98
2017-05-23T07:25:11.275Z,7.64
2017-05-23T07:27:38.221Z,7.78
2017-05-23T07:30:05.524Z,6.88
2017-05-23T07:32:32.435Z,7.12
2017-05-23T07:34:59.326Z,6.54
2017-05-23T07:37:26.689Z,8.42
2017-05-23T07:39:53.607Z,6.80
2017-05-23T07:42:20.535Z,6.54
2017-05-23T07:44:47.925Z,7.44
2017-05-23T07:47:14.865Z,5.80
2017-05-23T07:49:41.756Z,5.98
2017-05-23T07:52:09.037Z,6.08
2017-05-23T07:54:35.969Z,6.06
2017-05-23T07:57:02.919Z,6.12
2017-05-23T07:59:30.273Z,6.00
2017-05-23T08:01:57.200Z,6.22
2017-05-23T08:04:24.136Z,5.68
2017-05-23T08:06:51.524Z,6.88
2017-05-23T08:09:18.429Z,5.30
2017-05-23T08:11:45.337Z,6.42
2017-05-23T08:14:12.655Z,6.58
2017-05-23T08:16:39.567Z,5.68
2017-05-23T08:19:06.491Z,6.60
2017-05-23T08:21:33.776Z,5.84
2017-05-23T08:24:00.686Z,5.36
2017-05-23T08:26:27.621Z,5.22
2017-05-23T08:28:54.913Z,5.76
2017-05-23T08:31:21.819Z,5.30
2017-05-23T08:33:48.739Z,5.08
2017-05-23T08:36:16.221Z,5.80
2017-05-23T08:38:43.212Z,4.50
2017-05-23T08:41:10.286Z,5.22
2017-05-23T08:43:37.620Z,5.70
2017-05-23T08:46:04.552Z,4.42
2017-05-23T08:48:31.596Z,4.88
2017-05-23T08:50:59.584Z,5.84
2017-05-23T08:53:26.569Z,5.24
2017-05-23T08:55:53.516Z,5.36
2017-05-23T08:58:20.811Z,5.58
2017-05-23T09:00:47.756Z,5.38
2017-05-23T09:03:14.710Z,5.46
2017-05-23T09:05:42.053Z,5.48
2017-05-23T09:08:09.021Z,6.70
2017-05-23T09:10:36.053Z,7.44
2017-05-23T09:13:03.380Z,6.96
2017-05-23T09:15:30.281Z,6.06
2017-05-23T09:17:57.198Z,6.70
2017-05-23T09:20:24.499Z,6.94
2017-05-23T09:22:51.433Z,5.70
2017-05-23T09:25:24.837Z,7.06
2017-05-23T09:27:51.759Z,5.88
2017-05-23T09:30:18.691Z,5.64
2017-05-23T09:32:46.190Z,6.46
2017-05-23T09:35:13.115Z,4.20
2017-05-23T09:37:40.055Z,4.56
2017-05-23T09:40:07.426Z,5.22
2017-05-23T09:42:34.470Z,5.54
2017-05-23T09:45:01.355Z,5.44
2017-05-23T09:47:28.688Z,5.30
2017-05-23T09:49:55.912Z,5.02
2017-05-23T09:52:22.922Z,4.70
2017-05-23T09:54:50.193Z,6.16
2017-05-23T09:57:17.292Z,6.12
2017-05-23T09:59:44.233Z,6.06
2017-05-23T10:02:11.530Z,6.42
2017-05-23T10:04:38.461Z,5.10
2017-05-23T10:07:05.393Z,6.26
2017-05-23T10:09:32.977Z,6.40
2017-05-23T10:12:00.083Z,6.20
2017-05-23T10:14:27.047Z,6.68
2017-05-23T10:16:54.443Z,6.80
2017-05-23T10:19:21.385Z,6.78
2017-05-23T10:21:48.300Z,6.48
2017-05-23T10:24:15.573Z,7.10
2017-05-23T10:26:42.479Z,7.20
2017-05-23T10:29:09.416Z,7.82
2017-05-23T10:31:36.803Z,6.86
2017-05-23T10:34:03.706Z,6.32
2017-05-23T10:36:30.629Z,7.14
2017-05-23T10:38:57.919Z,7.08
2017-05-23T10:41:24.826Z,6.14
2017-05-23T10:43:51.713Z,6.04
2017-05-23T10:46:19.179Z,5.36
2017-05-23T10:48:46.070Z,5.98
2017-05-23T10:51:13.000Z,6.30
2017-05-23T10:53:40.413Z,5.86
2017-05-23T10:56:07.316Z,5.62
2017-05-23T10:58:34.267Z,5.58
2017-05-23T11:01:01.542Z,5.66
2017-05-23T11:03:28.492Z,5.60
2017-05-23T11:05:55.406Z,6.66
2017-05-23T11:08:22.787Z,5.82
2017-05-23T11:10:49.750Z,5.80
2017-05-23T11:13:16.708Z,5.76
2017-05-23T11:15:44.020Z,5.86
2017-05-23T11:18:10.940Z,6.08
2017-05-23T11:20:37.868Z,6.30
2017-05-23T11:23:05.156Z,5.28
2017-05-23T11:25:32.079Z,5.72
2017-05-23T11:27:59.009Z,4.92
2017-05-23T11:30:26.401Z,5.12
2017-05-23T11:32:53.345Z,6.18
2017-05-23T11:35:20.316Z,5.34
2017-05-23T11:37:47.606Z,5.36
2017-05-23T11:40:14.541Z,5.04
2017-05-23T11:42:41.472Z,5.88
2017-05-23T11:45:08.878Z,5.84
2017-05-23T11:47:35.817Z,5.04
2017-05-23T11:50:02.770Z,5.26
2017-05-23T11:52:30.095Z,6.02
2017-05-23T11:54:57.005Z,6.62
2017-05-23T11:57:23.909Z,7.64
2017-05-23T11:59:51.345Z,6.62
2017-05-23T12:02:18.281Z,6.36
2017-05-23T12:04:45.209Z,6.48
2017-05-23T12:07:13.203Z,5.92
2017-05-23T12:09:40.088Z,6.34
2017-05-23T12:12:07.024Z,6.56
2017-05-23T12:14:34.350Z,6.06
2017-05-23T12:17:01.378Z,6.02
2017-05-23T12:19:28.294Z,5.76
2017-05-23T12:21:55.653Z,6.16
2017-05-23T12:24:22.564Z,6.12
2017-05-23T12:26:49.512Z,6.38
2017-05-23T12:29:16.773Z,6.78
2017-05-23T12:31:43.684Z,7.10
2017-05-23T12:34:10.612Z,5.30
2017-05-23T12:36:37.953Z,6.28
2017-05-23T12:39:04.919Z,5.54
2017-05-23T12:41:31.836Z,5.84
2017-05-23T12:43:59.062Z,5.82
2017-05-23T12:46:25.984Z,5.88
2017-05-23T12:48:52.939Z,5.76
2017-05-23T12:51:20.329Z,6.34
2017-05-23T12:53:47.252Z,6.18
2017-05-23T12:56:14.200Z,5.62
2017-05-23T12:58:41.455Z,5.56
2017-05-23T13:01:08.392Z,5.18
2017-05-23T13:03:35.323Z,5.70
2017-05-23T13:06:02.695Z,6.00
2017-05-23T13:08:29.652Z,5.96
2017-05-23T13:10:56.544Z,5.80
2017-05-23T13:13:23.830Z,6.48
2017-05-23T13:15:50.787Z,6.72
2017-05-23T13:18:17.742Z,5.76
2017-05-23T13:20:45.671Z,6.16
2017-05-23T13:23:12.587Z,5.90
2017-05-23T13:25:39.492Z,5.78
2017-05-23T13:28:06.797Z,6.46
2017-05-23T13:30:33.720Z,6.00
2017-05-23T13:33:00.640Z,5.60
2017-05-23T13:35:27.964Z,5.32
2017-05-23T13:37:54.905Z,5.96
2017-05-23T13:40:21.821Z,5.20
2017-05-23T13:42:49.284Z,6.84
2017-05-23T13:45:16.199Z,7.04
2017-05-23T13:47:43.117Z,5.84
2017-05-23T13:50:10.519Z,6.62
2017-05-23T13:52:37.460Z,6.38
2017-05-23T13:55:04.414Z,5.94
2017-05-23T13:57:31.765Z,5.86
2017-05-23T13:59:58.674Z,5.12
2017-05-23T14:02:25.572Z,5.66
2017-05-23T14:04:53.006Z,6.22
2017-05-23T14:07:20.561Z,5.38
2017-05-23T14:09:47.518Z,5.08
2017-05-23T14:12:14.851Z,6.38
2017-05-23T14:14:41.778Z,5.62
2017-05-23T14:17:08.709Z,6.04
2017-05-23T14:19:35.972Z,5.36
2017-05-23T14:22:02.917Z,5.76
2017-05-23T14:24:29.855Z,8.02
2017-05-23T14:26:57.229Z,6.10
2017-05-23T14:29:24.160Z,6.48
2017-05-23T14:31:51.091Z,6.00
2017-05-23T14:34:18.456Z,6.08
2017-05-23T14:36:45.424Z,6.68
2017-05-23T14:39:12.386Z,5.82
2017-05-23T14:41:39.700Z,6.16
2017-05-23T14:44:06.600Z,6.04
2017-05-23T14:46:33.502Z,5.64
2017-05-23T14:49:00.828Z,7.18
2017-05-23T14:51:27.741Z,7.18
2017-05-23T14:53:54.694Z,7.92
2017-05-23T14:56:21.985Z,7.22
2017-05-23T14:58:48.884Z,7.28
2017-05-23T15:01:15.806Z,8.38
2017-05-23T15:03:43.069Z,8.06
2017-05-23T15:06:10.023Z,10.38
2017-05-23T15:08:36.968Z,9.94
2017-05-23T15:11:04.233Z,9.12
2017-05-23T15:13:31.176Z,9.74
2017-05-23T15:15:58.081Z,10.10
2017-05-23T15:18:25.304Z,10.16
2017-05-23T15:20:52.231Z,11.02
2017-05-23T15:23:19.142Z,10.22
2017-05-23T15:25:46.501Z,11.56
2017-05-23T15:28:13.423Z,12.52
2017-05-23T15:30:40.356Z,11.66
2017-05-23T15:33:07.598Z,12.52
2017-05-23T15:35:34.509Z,12.92
2017-05-23T15:38:01.406Z,14.72
2017-05-23T15:40:28.787Z,16.42
2017-05-23T15:42:55.695Z,15.80
2017-05-23T15:45:22.659Z,15.42
2017-05-23T15:47:49.996Z,17.00
2017-05-23T15:50:16.914Z,18.22
2017-05-23T15:52:43.821Z,17.82
2017-05-23T15:55:11.127Z,17.18
2017-05-23T15:57:38.072Z,19.96
2017-05-23T16:00:05.016Z,16.38
2017-05-23T16:02:32.389Z,17.76
2017-05-23T16:04:59.298Z,20.60
2017-05-23T16:07:26.217Z,19.38
2017-05-23T16:09:53.513Z,17.38
2017-05-23T16:12:20.417Z,18.66
2017-05-23T16:14:47.313Z,20.98
2017-05-23T16:17:14.660Z,18.98
2017-05-23T16:19:41.592Z,16.20
2017-05-23T16:22:08.499Z,17.64
2017-05-23T16:24:35.901Z,16.28
2017-05-23T16:27:02.808Z,19.06
2017-05-23T16:29:29.737Z,18.10
2017-05-23T16:31:57.031Z,18.32
2017-05-23T16:34:23.939Z,18.68
2017-05-23T16:36:50.873Z,19.72
2017-05-23T16:39:18.208Z,18.28
2017-05-23T16:41:45.140Z,16.90
2017-05-23T16:44:12.085Z,14.86
2017-05-23T16:46:39.369Z,15.78
2017-05-23T16:49:06.326Z,15.76
2017-05-23T16:51:33.245Z,14.98
2017-05-23T16:54:01.483Z,15.94
2017-05-23T16:56:28.396Z,14.76
2017-05-23T16:58:55.333Z,15.00
2017-05-23T17:01:22.793Z,14.94
2017-05-23T17:03:49.712Z,17.86
2017-05-23T17:06:16.605Z,16.98
2017-05-23T17:08:43.933Z,20.38
2017-05-23T17:11:10.863Z,18.60
2017-05-23T17:13:37.795Z,18.92
2017-05-23T17:16:05.179Z,18.74
2017-05-23T17:18:32.090Z,19.68
2017-05-23T17:20:59.017Z,20.68
2017-05-23T17:23:26.292Z,16.82
2017-05-23T17:25:53.209Z,20.58
2017-05-23T17:28:20.127Z,22.24
2017-05-23T17:30:47.544Z,20.52
2017-05-23T17:33:14.477Z,23.12
2017-05-23T17:35:41.403Z,22.20
2017-05-23T17:38:08.789Z,24.14
2017-05-23T17:40:35.741Z,22.78
2017-05-23T17:43:02.649Z,22.80
2017-05-23T17:45:30.004Z,24.00
2017-05-23T17:47:56.966Z,23.30
2017-05-23T17:50:23.909Z,22.90
2017-05-23T17:52:51.261Z,22.66
2017-05-23T17:55:18.297Z,25.36
2017-05-23T17:57:45.224Z,24.62
2017-05-23T18:00:12.596Z,23.76
2017-05-23T18:02:39.520Z,19.40
2017-05-23T18:05:06.484Z,22.54
2017-05-23T18:07:33.817Z,22.48
2017-05-23T18:10:00.765Z,22.38
2017-05-23T18:12:27.708Z,21.18
2017-05-23T18:14:55.060Z,19.74
2017-05-23T18:17:22.015Z,19.52
2017-05-23T18:19:48.960Z,18.32
2017-05-23T18:22:16.301Z,21.40
2017-05-23T18:24:43.220Z,21.52
2017-05-23T18:27:10.187Z,22.92
2017-05-23T18:29:37.538Z,24.88
2017-05-23T18:32:04.489Z,27.62
2017-05-23T18:34:31.452Z,31.34
2017-05-23T18:36:58.784Z,27.70
2017-05-23T18:39:25.749Z,27.94
2017-05-23T18:41:52.727Z,30.96
2017-05-23T18:44:20.244Z,29.76
2017-05-23T18:46:47.231Z,32.88
2017-05-23T18:49:14.181Z,31.06
2017-05-23T18:51:41.564Z,31.62
2017-05-23T18:54:08.532Z,30.56
2017-05-23T18:56:35.433Z,33.62
2017-05-23T18:59:02.791Z,31.00
2017-05-23T19:01:29.903Z,29.52
2017-05-23T19:03:56.917Z,30.64
2017-05-23T19:06:24.228Z,28.30
2017-05-23T19:08:51.205Z,30.22
2017-05-23T19:11:18.131Z,28.38
2017-05-23T19:13:45.483Z,27.46
2017-05-23T19:16:12.423Z,28.32
2017-05-23T19:18:39.337Z,26.48
2017-05-23T19:21:06.749Z,27.54
2017-05-23T19:23:34.451Z,25.68
2017-05-23T19:26:01.455Z,26.36
2017-05-23T19:28:28.940Z,27.34
2017-05-23T19:30:55.985Z,25.58
2017-05-23T19:33:22.969Z,30.68
2017-05-23T19:35:50.734Z,27.90
2017-05-23T19:38:18.452Z,27.70
2017-05-23T19:40:45.477Z,26.32
2017-05-23T19:43:12.810Z,27.14
2017-05-23T19:45:39.766Z,23.34
2017-05-23T19:48:06.684Z,23.98
2017-05-23T19:50:34.007Z,22.52
2017-05-23T19:53:00.950Z,20.10
2017-05-23T19:55:27.860Z,19.52
2017-05-23T19:57:55.157Z,18.80
2017-05-23T20:00:22.116Z,20.16
2017-05-23T20:02:49.048Z,19.26
2017-05-23T20:05:16.288Z,18.44
2017-05-23T20:07:43.217Z,17.08
2017-05-23T20:10:10.168Z,17.88
2017-05-23T20:12:37.432Z,15.22
2017-05-23T20:15:04.329Z,14.48
2017-05-23T20:17:31.245Z,12.38
2017-05-23T20:19:58.570Z,12.06
2017-05-23T20:22:25.496Z,12.78
2017-05-23T20:24:52.397Z,12.94
2017-05-23T20:27:19.790Z,9.54
2017-05-23T20:29:46.680Z,9.68
2017-05-23T20:32:13.613Z,14.04
2017-05-23T20:34:40.947Z,15.10
2017-05-23T20:37:07.829Z,8.96
2017-05-23T20:39:34.705Z,11.30
2017-05-23T20:42:01.969Z,12.28
2017-05-23T20:44:28.901Z,10.84
2017-05-23T20:46:55.797Z,12.32
2017-05-23T20:49:23.127Z,9.28
2017-05-23T20:51:50.028Z,14.74
2017-05-23T20:54:16.941Z,9.14
2017-05-23T20:56:44.281Z,11.60
2017-05-23T20:59:11.204Z,10.46
2017-05-23T21:01:38.119Z,12.02
2017-05-23T21:04:05.425Z,12.58
2017-05-23T21:06:32.353Z,7.74
2017-05-23T21:08:59.276Z,12.34
2017-05-23T21:11:26.565Z,8.68
2017-05-23T21:13:53.464Z,11.88
2017-05-23T21:16:20.385Z,12.68
2017-05-23T21:18:47.716Z,8.16
2017-05-23T21:21:14.635Z,6.12
2017-05-23T21:23:41.569Z,8.00
2017-05-23T21:26:09.050Z,10.42
2017-05-23T21:28:35.974Z,8.00
2017-05-23T21:31:02.897Z,8.28
2017-05-23T21:33:30.181Z,8.58
2017-05-23T21:35:57.113Z,7.52
2017-05-23T21:38:24.081Z,6.64
2017-05-23T21:40:51.362Z,6.90
2017-05-23T21:43:18.325Z,11.16
2017-05-23T21:45:45.219Z,10.92
2017-05-23T21:48:12.573Z,8.50
2017-05-23T21:50:39.508Z,6.98
2017-05-23T21:53:06.430Z,9.22
2017-05-23T21:55:33.727Z,8.84
2017-05-23T21:58:00.633Z,9.18
2017-05-23T22:00:27.540Z,7.88
2017-05-23T22:02:54.971Z,8.62
2017-05-23T22:05:21.867Z,6.38
2017-05-23T22:07:48.764Z,8.44
2017-05-23T22:10:16.125Z,9.48
2017-05-23T22:12:43.065Z,13.60
2017-05-23T22:15:09.968Z,9.68
2017-05-23T22:17:37.268Z,10.70
2017-05-23T22:20:04.188Z,8.24
2017-05-23T22:22:31.128Z,6.92
2017-05-23T22:24:58.399Z,11.02
2017-05-23T22:27:25.351Z,8.32
2017-05-23T22:29:52.304Z,7.50
2017-05-23T22:32:19.667Z,13.64
2017-05-23T22:34:46.698Z,7.40
2017-05-23T22:37:13.644Z,7.88
2017-05-23T22:39:40.895Z,8.52
2017-05-23T22:42:07.799Z,6.24
2017-05-23T22:44:34.787Z,6.26
2017-05-23T22:47:02.019Z,8.00
2017-05-23T22:49:28.897Z,6.08
2017-05-23T22:51:55.800Z,5.10
2017-05-23T22:54:23.088Z,7.32
2017-05-23T22:56:50.009Z,7.24
2017-05-23T22:59:17.541Z,4.24
2017-05-23T23:01:44.821Z,6.96
2017-05-23T23:04:11.745Z,8.96
2017-05-23T23:06:38.645Z,8.26
2017-05-23T23:09:05.985Z,7.96
2017-05-23T23:11:32.892Z,6.30
2017-05-23T23:13:59.804Z,4.74
2017-05-23T23:16:27.048Z,3.80
2017-05-23T23:18:54.002Z,4.40
2017-05-23T23:21:20.912Z,5.82
2017-05-23T23:23:48.167Z,3.72
2017-05-23T23:26:15.092Z,5.26
2017-05-23T23:28:41.993Z,5.34
2017-05-23T23:31:09.314Z,4.78
2017-05-23T23:33:36.236Z,7.46
2017-05-23T23:36:03.153Z,8.52
2017-05-23T23:38:30.400Z,6.54
2017-05-23T23:40:57.301Z,10.74
2017-05-23T23:43:24.216Z,6.70
2017-05-23T23:45:51.480Z,5.18
2017-05-23T23:48:18.443Z,5.94
2017-05-23T23:50:45.378Z,6.74
2017-05-23T23:53:12.750Z,9.80
2017-05-23T23:55:39.673Z,4.82
2017-05-23T23:58:06.599Z,9.32
