createdAt,value
2023-03-23T00:04:04.627Z,21.10
2023-03-23T00:09:05.589Z,21.08
2023-03-23T00:14:06.549Z,21.07
2023-03-23T00:19:07.766Z,21.00
2023-03-23T00:24:08.748Z,20.93
2023-03-23T00:29:09.709Z,21.01
2023-03-23T00:34:10.912Z,20.96
2023-03-23T00:39:11.863Z,20.91
2023-03-23T00:44:12.801Z,20.93
2023-03-23T00:49:14.871Z,20.89
2023-03-23T00:54:14.833Z,20.91
2023-03-23T00:59:16.068Z,20.93
2023-03-23T01:04:17.026Z,20.89
2023-03-23T01:09:18.024Z,20.91
2023-03-23T01:14:19.196Z,20.89
2023-03-23T01:19:20.154Z,20.86
2023-03-23T01:24:21.111Z,20.86
2023-03-23T01:29:22.338Z,20.83
2023-03-23T01:34:23.299Z,20.87
2023-03-23T01:39:24.032Z,20.79
2023-03-23T01:44:25.084Z,20.78
2023-03-23T01:49:26.291Z,20.73
2023-03-23T01:54:27.255Z,20.71
2023-03-23T01:59:28.226Z,20.75
2023-03-23T02:04:29.467Z,20.64
2023-03-23T02:09:30.545Z,20.66
2023-03-23T02:14:31.529Z,20.65
2023-03-23T02:19:32.762Z,20.58
2023-03-23T02:24:33.757Z,20.58
2023-03-23T02:29:34.723Z,20.52
2023-03-23T02:34:35.951Z,20.58
2023-03-23T02:39:36.918Z,20.52
2023-03-23T02:44:37.908Z,20.48
2023-03-23T02:49:39.288Z,20.39
2023-03-23T02:54:40.257Z,20.47
2023-03-23T02:59:41.232Z,20.47
2023-03-23T03:04:42.456Z,20.41
2023-03-23T03:09:43.193Z,20.42
2023-03-23T03:14:44.173Z,20.32
2023-03-23T03:19:44.981Z,20.45
2023-03-23T03:24:46.232Z,20.37
2023-03-23T03:29:47.261Z,20.38
2023-03-23T03:34:48.026Z,20.44
2023-03-23T03:39:49.022Z,20.45
2023-03-23T03:44:50.271Z,20.32
2023-03-23T03:49:51.036Z,20.42
2023-03-23T03:54:52.018Z,20.38
2023-03-23T03:59:53.014Z,20.35
2023-03-23T04:04:54.156Z,20.37
2023-03-23T04:09:55.400Z,20.37
2023-03-23T04:14:56.390Z,20.32
2023-03-23T04:19:58.490Z,20.35
2023-03-23T04:24:58.490Z,20.34
2023-03-23T04:29:59.929Z,20.30
2023-03-23T04:35:12.989Z,20.80
2023-03-23T04:40:03.132Z,21.23
2023-03-23T04:45:03.144Z,21.72
2023-03-23T04:50:07.911Z,21.97
2023-03-23T04:55:05.045Z,22.08
2023-03-23T05:00:06.216Z,22.07
2023-03-23T05:05:07.110Z,22.11
2023-03-23T05:10:08.001Z,22.17
2023-03-23T05:15:09.159Z,22.22
2023-03-23T05:20:10.069Z,22.17
2023-03-23T05:25:10.961Z,22.14
2023-03-23T05:30:12.122Z,22.10
2023-03-23T05:35:13.022Z,21.92
2023-03-23T05:40:13.933Z,21.84
2023-03-23T05:45:15.085Z,21.82
2023-03-23T05:50:15.986Z,21.83
2023-03-23T05:55:16.888Z,21.82
2023-03-23T06:00:18.048Z,21.82
2023-03-23T06:05:19.072Z,21.76
2023-03-23T06:10:19.972Z,21.90
2023-03-23T06:15:21.108Z,22.14
2023-03-23T06:20:21.985Z,22.41
2023-03-23T06:25:22.839Z,22.70
2023-03-23T06:30:23.960Z,22.94
2023-03-23T06:35:24.800Z,23.10
2023-03-23T06:40:25.637Z,23.33
2023-03-23T06:45:26.717Z,23.50
2023-03-23T06:50:27.555Z,23.65
2023-03-23T06:55:28.365Z,23.76
2023-03-23T07:00:29.467Z,24.11
2023-03-23T07:05:30.284Z,24.17
2023-03-23T07:10:31.126Z,24.03
2023-03-23T07:15:32.253Z,24.15
2023-03-23T07:20:33.068Z,24.25
2023-03-23T07:25:33.907Z,24.38
2023-03-23T07:30:34.984Z,24.42
2023-03-23T07:35:35.798Z,24.53
2023-03-23T07:40:36.744Z,24.67
2023-03-23T07:45:37.856Z,24.69
2023-03-23T07:50:38.687Z,24.71
2023-03-23T07:55:39.720Z,24.64
2023-03-23T08:00:40.465Z,24.63
2023-03-23T08:05:41.099Z,24.67
2023-03-23T08:10:42.501Z,24.58
2023-03-23T08:15:44.220Z,24.56
2023-03-23T08:20:43.988Z,24.55
2023-03-23T08:25:45.014Z,24.59
2023-03-23T08:30:45.826Z,24.63
2023-03-23T08:35:46.655Z,24.86
2023-03-23T08:40:47.673Z,25.19
2023-03-23T08:45:48.513Z,25.21
2023-03-23T08:50:49.286Z,25.36
2023-03-23T08:55:50.343Z,25.63
2023-03-23T09:05:51.976Z,25.38
2023-03-23T09:10:53.026Z,25.46
2023-03-23T09:15:55.511Z,25.46
2023-03-23T09:20:54.415Z,25.29
2023-03-23T09:25:55.215Z,25.28
2023-03-23T09:30:56.253Z,25.29
2023-03-23T09:35:57.067Z,25.15
2023-03-23T09:40:57.861Z,25.29
2023-03-23T09:45:58.954Z,25.33
2023-03-23T09:50:59.722Z,25.21
2023-03-23T09:56:00.501Z,25.07
2023-03-23T10:01:01.589Z,24.98
2023-03-23T10:06:02.349Z,24.94
2023-03-23T10:11:03.115Z,25.01
2023-03-23T10:16:04.187Z,25.12
2023-03-23T10:21:05.001Z,25.19
2023-03-23T10:26:05.797Z,25.28
2023-03-23T10:31:06.844Z,25.32
2023-03-23T10:36:07.650Z,25.32
2023-03-23T10:41:08.430Z,25.40
2023-03-23T10:46:09.497Z,25.36
2023-03-23T10:51:10.262Z,25.23
2023-03-23T10:56:11.070Z,25.21
2023-03-23T11:01:12.139Z,25.29
2023-03-23T11:06:12.919Z,25.19
2023-03-23T11:11:13.702Z,25.18
2023-03-23T11:16:14.782Z,25.17
2023-03-23T11:21:15.579Z,25.28
2023-03-23T11:26:16.383Z,25.47
2023-03-23T11:31:17.440Z,25.66
2023-03-23T11:36:18.226Z,25.67
2023-03-23T11:41:18.993Z,25.76
2023-03-23T11:46:20.029Z,25.84
2023-03-23T11:51:20.794Z,25.95
2023-03-23T11:56:21.578Z,25.95
2023-03-23T12:01:22.593Z,25.77
2023-03-23T12:06:23.378Z,25.64
2023-03-23T12:11:24.158Z,25.59
2023-03-23T12:16:25.200Z,25.67
2023-03-23T12:21:25.963Z,25.59
2023-03-23T12:26:26.765Z,25.57
2023-03-23T12:31:27.833Z,25.38
2023-03-23T12:36:28.619Z,25.36
2023-03-23T12:41:29.405Z,25.39
2023-03-23T12:46:30.456Z,25.39
2023-03-23T12:51:31.242Z,25.43
2023-03-23T12:56:32.067Z,25.46
2023-03-23T13:06:42.143Z,25.21
2023-03-23T13:11:42.840Z,25.07
2023-03-23T13:16:43.770Z,25.04
2023-03-23T13:21:47.618Z,25.03
2023-03-23T13:26:45.360Z,24.98
2023-03-23T13:31:46.110Z,24.91
2023-03-23T13:36:46.891Z,24.95
2023-03-23T13:41:47.827Z,25.10
2023-03-23T13:46:48.585Z,24.99
2023-03-23T13:51:50.282Z,24.97
2023-03-23T13:56:49.971Z,25.19
2023-03-23T14:01:51.671Z,25.28
2023-03-23T14:06:52.671Z,25.26
2023-03-23T14:11:53.170Z,25.35
2023-03-23T14:16:52.890Z,25.15
2023-03-23T14:21:53.890Z,24.88
2023-03-23T14:26:54.629Z,24.97
2023-03-23T14:31:55.780Z,24.99
2023-03-23T14:36:56.292Z,24.58
2023-03-23T14:41:56.518Z,24.67
2023-03-23T14:46:57.523Z,24.87
2023-03-23T14:51:58.373Z,25.04
2023-03-23T14:56:59.024Z,25.22
2023-03-23T15:02:01.672Z,25.26
2023-03-23T15:07:00.866Z,25.28
2023-03-23T15:12:03.167Z,25.26
2023-03-23T15:17:02.777Z,25.21
2023-03-23T15:22:03.105Z,25.17
2023-03-23T15:27:04.074Z,25.15
2023-03-23T15:32:06.780Z,24.97
2023-03-23T15:37:11.689Z,24.99
2023-03-23T15:42:07.448Z,25.14
2023-03-23T15:47:07.985Z,25.17
2023-03-23T15:52:07.765Z,25.26
2023-03-23T15:57:08.891Z,25.22
2023-03-23T16:02:09.588Z,25.35
2023-03-23T16:07:10.253Z,25.36
2023-03-23T16:12:11.204Z,25.35
2023-03-23T16:17:12.315Z,24.98
2023-03-23T16:22:12.877Z,24.88
2023-03-23T16:27:13.113Z,24.84
2023-03-23T16:32:14.065Z,24.79
2023-03-23T16:37:14.751Z,24.70
2023-03-23T16:42:15.433Z,24.36
2023-03-23T16:47:16.407Z,23.97
2023-03-23T16:52:17.107Z,24.38
2023-03-23T16:57:18.803Z,24.53
2023-03-23T17:02:18.518Z,24.26
2023-03-23T17:07:19.462Z,24.19
2023-03-23T17:12:20.109Z,24.12
2023-03-23T17:17:20.881Z,24.12
2023-03-23T17:22:21.882Z,24.04
2023-03-23T17:27:22.552Z,24.05
2023-03-23T17:32:23.263Z,23.97
2023-03-23T17:37:24.192Z,23.99
2023-03-23T17:42:31.885Z,23.85
2023-03-23T17:47:25.531Z,23.76
2023-03-23T17:52:26.495Z,23.72
2023-03-23T17:57:27.269Z,23.67
2023-03-23T18:02:27.966Z,23.70
2023-03-23T18:07:28.931Z,23.60
2023-03-23T18:12:29.615Z,23.62
2023-03-23T18:17:30.310Z,23.67
2023-03-23T18:22:31.252Z,23.69
2023-03-23T18:27:31.942Z,23.74
2023-03-23T18:32:32.664Z,23.70
2023-03-23T18:37:33.621Z,23.60
2023-03-23T18:42:34.327Z,23.58
2023-03-23T18:47:35.030Z,23.50
2023-03-23T18:52:36.022Z,23.55
2023-03-23T18:57:36.677Z,23.67
2023-03-23T19:02:37.452Z,23.66
2023-03-23T19:07:38.469Z,23.72
2023-03-23T19:12:39.154Z,23.74
2023-03-23T19:17:39.913Z,23.76
2023-03-23T19:22:40.862Z,23.74
2023-03-23T19:28:18.170Z,23.66
2023-03-23T19:32:43.395Z,23.50
2023-03-23T19:37:43.096Z,23.41
2023-03-23T19:42:44.089Z,23.28
2023-03-23T19:47:45.719Z,23.28
2023-03-23T19:52:45.471Z,23.22
2023-03-23T19:57:46.535Z,23.13
2023-03-23T20:02:47.407Z,23.08
2023-03-23T20:07:51.692Z,22.98
2023-03-23T20:12:48.796Z,23.07
2023-03-23T20:17:50.018Z,23.06
2023-03-23T20:22:53.332Z,23.18
2023-03-23T20:27:51.314Z,23.13
2023-03-23T20:32:52.349Z,23.17
2023-03-23T20:37:53.072Z,23.19
2023-03-23T20:42:53.868Z,23.24
2023-03-23T20:47:54.918Z,23.28
2023-03-23T20:52:55.660Z,23.04
2023-03-23T20:57:56.528Z,23.07
2023-03-23T21:02:57.556Z,22.91
2023-03-23T21:07:58.256Z,22.82
2023-03-23T21:12:58.979Z,22.74
2023-03-23T21:18:00.012Z,22.67
2023-03-23T21:23:00.793Z,22.60
2023-03-23T21:28:01.580Z,22.59
2023-03-23T21:33:02.600Z,22.52
2023-03-23T21:38:03.333Z,22.46
2023-03-23T21:43:04.089Z,22.44
2023-03-23T21:48:05.153Z,22.48
2023-03-23T21:53:05.923Z,22.32
2023-03-23T21:58:06.740Z,22.29
2023-03-23T22:03:07.859Z,22.24
2023-03-23T22:08:08.693Z,22.20
2023-03-23T22:13:09.500Z,22.15
2023-03-23T22:18:10.636Z,22.15
2023-03-23T22:23:11.420Z,22.07
2023-03-23T22:28:12.252Z,22.05
2023-03-23T22:33:13.314Z,22.00
2023-03-23T22:38:14.131Z,21.99
2023-03-23T22:43:14.944Z,22.00
2023-03-23T22:48:16.008Z,21.97
2023-03-23T22:53:16.829Z,21.92
2023-03-23T22:58:17.747Z,21.96
2023-03-23T23:03:18.777Z,21.97
2023-03-23T23:08:19.651Z,21.96
2023-03-23T23:13:20.493Z,21.96
2023-03-23T23:18:21.573Z,21.92
2023-03-23T23:23:22.400Z,21.90
2023-03-23T23:28:23.209Z,21.89
2023-03-23T23:33:24.290Z,21.86
2023-03-23T23:38:25.139Z,21.87
2023-03-23T23:43:26.048Z,21.84
2023-03-23T23:48:26.480Z,21.77
2023-03-23T23:53:27.558Z,21.79
2023-03-23T23:58:28.368Z,21.76
