createdAt,value
2023-01-01T00:01:46.574Z,8.10
2023-01-01T00:04:15.830Z,8.00
2023-01-01T00:06:46.539Z,8.00
2023-01-01T00:09:32.196Z,8.10
2023-01-01T00:11:59.294Z,8.00
2023-01-01T00:14:26.945Z,8.00
2023-01-01T00:16:56.093Z,8.00
2023-01-01T00:19:23.489Z,8.00
2023-01-01T00:21:50.614Z,7.90
2023-01-01T00:24:17.676Z,8.00
2023-01-01T00:26:44.771Z,8.00
2023-01-01T00:29:13.566Z,8.00
2023-01-01T00:31:40.715Z,8.00
2023-01-01T00:34:10.287Z,7.90
2023-01-01T00:36:37.539Z,7.90
2023-01-01T00:39:05.112Z,7.90
2023-01-01T00:41:32.212Z,8.00
2023-01-01T00:43:59.475Z,7.90
2023-01-01T00:46:26.720Z,7.90
2023-01-01T00:48:53.832Z,7.90
2023-01-01T00:51:20.850Z,8.00
2023-01-01T00:53:47.895Z,8.00
2023-01-01T00:56:14.985Z,8.00
2023-01-01T00:58:42.051Z,8.10
2023-01-01T01:01:09.194Z,8.10
2023-01-01T01:03:38.911Z,8.10
2023-01-01T01:06:05.862Z,8.10
2023-01-01T01:08:34.499Z,8.10
2023-01-01T01:11:12.642Z,8.10
2023-01-01T01:13:40.747Z,8.10
2023-01-01T01:16:27.554Z,8.10
2023-01-01T01:18:57.776Z,8.10
2023-01-01T01:21:25.291Z,8.20
2023-01-01T01:23:54.377Z,8.10
2023-01-01T01:26:23.346Z,8.10
2023-01-01T01:28:51.322Z,8.00
2023-01-01T01:31:20.482Z,8.00
2023-01-01T01:33:49.003Z,7.90
2023-01-01T01:36:17.593Z,7.80
2023-01-01T01:38:45.068Z,7.70
2023-01-01T01:41:27.208Z,7.70
2023-01-01T01:44:07.490Z,7.80
2023-01-01T01:46:45.695Z,7.70
2023-01-01T01:49:20.711Z,7.80
2023-01-01T01:51:48.665Z,7.70
2023-01-01T01:54:19.824Z,7.70
2023-01-01T01:56:52.335Z,7.60
2023-01-01T01:59:21.163Z,7.60
2023-01-01T02:01:48.238Z,7.50
2023-01-01T02:04:17.053Z,7.40
2023-01-01T02:06:45.397Z,7.40
2023-01-01T02:09:13.292Z,7.40
2023-01-01T02:11:40.299Z,7.30
2023-01-01T02:14:07.655Z,7.40
2023-01-01T02:16:47.489Z,7.50
2023-01-01T02:19:37.059Z,7.40
2023-01-01T02:22:15.965Z,7.40
2023-01-01T02:25:16.993Z,7.40
2023-01-01T02:27:52.114Z,7.30
2023-01-01T02:30:20.075Z,7.30
2023-01-01T02:33:01.217Z,7.30
2023-01-01T02:35:38.938Z,7.50
2023-01-01T02:38:10.538Z,7.50
2023-01-01T02:40:44.263Z,7.50
2023-01-01T02:43:11.303Z,7.50
2023-01-01T02:45:38.389Z,7.60
2023-01-01T02:48:39.647Z,7.60
2023-01-01T02:51:25.328Z,7.50
2023-01-01T02:54:01.248Z,7.50
2023-01-01T02:56:39.152Z,7.40
2023-01-01T02:59:43.611Z,7.30
2023-01-01T03:02:13.537Z,7.30
2023-01-01T03:04:52.749Z,7.20
2023-01-01T03:07:22.631Z,7.20
2023-01-01T03:09:58.503Z,7.20
2023-01-01T03:12:39.962Z,7.30
2023-01-01T03:15:13.279Z,7.30
2023-01-01T03:18:03.288Z,7.30
2023-01-01T03:20:34.596Z,7.20
2023-01-01T03:23:07.255Z,7.20
2023-01-01T03:25:42.946Z,7.10
2023-01-01T03:28:24.112Z,7.10
2023-01-01T03:30:54.171Z,7.10
2023-01-01T03:33:42.039Z,7.20
2023-01-01T03:36:27.274Z,7.30
2023-01-01T03:39:18.544Z,7.30
2023-01-01T03:42:08.699Z,7.00
2023-01-01T03:45:14.089Z,6.90
2023-01-01T03:47:41.112Z,6.90
2023-01-01T03:50:08.762Z,6.80
2023-01-01T03:53:14.021Z,6.70
2023-01-01T03:55:49.806Z,6.50
2023-01-01T03:58:35.599Z,6.40
2023-01-01T04:01:14.703Z,6.30
2023-01-01T04:03:43.224Z,6.30
2023-01-01T04:06:11.848Z,6.30
2023-01-01T04:08:39.468Z,6.30
2023-01-01T04:11:40.063Z,6.20
2023-01-01T04:14:07.287Z,6.20
2023-01-01T04:16:34.402Z,6.10
2023-01-01T04:19:01.503Z,6.20
2023-01-01T04:21:28.550Z,6.10
2023-01-01T04:23:55.573Z,6.20
2023-01-01T04:26:22.663Z,6.20
2023-01-01T04:28:49.627Z,6.10
2023-01-01T04:31:16.684Z,6.10
2023-01-01T04:33:43.768Z,6.10
2023-01-01T04:36:11.301Z,6.10
2023-01-01T04:38:38.753Z,6.00
2023-01-01T04:41:06.042Z,6.10
2023-01-01T04:43:33.131Z,6.20
2023-01-01T04:46:04.897Z,6.20
2023-01-01T04:48:32.383Z,6.30
2023-01-01T04:51:06.750Z,6.30
2023-01-01T04:53:35.425Z,6.30
2023-01-01T04:56:08.310Z,6.30
2023-01-01T04:58:36.949Z,6.30
2023-01-01T05:01:05.245Z,6.40
2023-01-01T05:03:32.838Z,6.40
2023-01-01T05:06:09.535Z,6.30
2023-01-01T05:08:38.858Z,6.30
2023-01-01T05:11:11.750Z,6.30
2023-01-01T05:13:41.216Z,6.30
2023-01-01T05:16:11.210Z,6.30
2023-01-01T05:18:39.113Z,6.20
2023-01-01T05:21:12.601Z,6.30
2023-01-01T05:23:40.114Z,6.30
2023-01-01T05:26:12.385Z,6.30
2023-01-01T05:28:40.121Z,6.40
2023-01-01T05:31:13.885Z,6.40
2023-01-01T05:33:41.759Z,6.50
2023-01-01T05:36:11.032Z,6.50
2023-01-01T05:38:38.005Z,6.60
2023-01-01T05:41:08.297Z,6.70
2023-01-01T05:43:36.006Z,6.60
2023-01-01T05:46:10.255Z,6.60
2023-01-01T05:48:37.599Z,6.60
2023-01-01T05:51:05.918Z,6.60
2023-01-01T05:53:33.840Z,6.70
2023-01-01T05:56:01.630Z,6.70
2023-01-01T05:58:30.876Z,6.70
2023-01-01T06:00:58.483Z,6.70
2023-01-01T06:03:25.507Z,6.70
2023-01-01T06:05:52.439Z,6.70
2023-01-01T06:08:19.387Z,6.70
2023-01-01T06:10:46.387Z,6.70
2023-01-01T06:13:13.697Z,6.70
2023-01-01T06:15:40.855Z,6.70
2023-01-01T06:18:08.242Z,6.70
2023-01-01T06:20:35.308Z,6.70
2023-01-01T06:23:02.283Z,6.70
2023-01-01T06:25:29.273Z,6.70
2023-01-01T06:27:56.197Z,6.60
2023-01-01T06:30:23.222Z,6.60
2023-01-01T06:32:50.194Z,6.60
2023-01-01T06:35:17.114Z,6.60
2023-01-01T06:37:44.078Z,6.60
2023-01-01T06:40:11.391Z,6.60
2023-01-01T06:42:38.422Z,6.70
2023-01-01T06:45:05.871Z,6.80
2023-01-01T06:47:35.833Z,6.80
2023-01-01T06:50:06.840Z,6.90
2023-01-01T06:52:33.980Z,7.00
2023-01-01T06:55:00.972Z,7.10
2023-01-01T06:57:27.926Z,7.10
2023-01-01T06:59:55.065Z,7.10
2023-01-01T07:02:22.255Z,7.10
2023-01-01T07:04:49.992Z,7.20
2023-01-01T07:07:16.959Z,7.30
2023-01-01T07:09:43.948Z,7.40
2023-01-01T07:12:11.060Z,7.40
2023-01-01T07:14:38.413Z,7.50
2023-01-01T07:17:05.440Z,7.50
2023-01-01T07:19:32.429Z,7.60
2023-01-01T07:21:59.483Z,7.70
2023-01-01T07:24:26.579Z,7.70
2023-01-01T07:26:53.586Z,7.70
2023-01-01T07:29:20.617Z,7.70
2023-01-01T07:31:47.608Z,7.80
2023-01-01T07:34:17.336Z,7.80
2023-01-01T07:36:44.321Z,7.80
2023-01-01T07:39:11.353Z,7.80
2023-01-01T07:41:38.593Z,7.90
2023-01-01T07:44:05.847Z,7.90
2023-01-01T07:46:36.136Z,8.00
2023-01-01T07:49:03.950Z,8.10
2023-01-01T07:51:31.051Z,8.20
2023-01-01T07:54:03.935Z,8.30
2023-01-01T07:56:35.077Z,8.40
2023-01-01T07:59:02.150Z,8.50
2023-01-01T08:01:29.241Z,8.50
2023-01-01T08:03:56.345Z,8.60
2023-01-01T08:06:23.404Z,8.70
2023-01-01T08:08:50.414Z,8.80
2023-01-01T08:11:17.502Z,8.90
2023-01-01T08:13:44.489Z,9.10
2023-01-01T08:16:11.633Z,9.20
2023-01-01T08:18:38.833Z,9.30
2023-01-01T08:21:06.479Z,9.40
2023-01-01T08:23:33.610Z,9.50
2023-01-01T08:26:02.662Z,9.60
2023-01-01T08:28:30.472Z,9.80
2023-01-01T08:30:57.877Z,9.90
2023-01-01T08:33:26.265Z,10.10
2023-01-01T08:35:54.634Z,10.20
2023-01-01T08:38:22.135Z,10.40
2023-01-01T08:40:49.350Z,10.60
2023-01-01T08:43:16.453Z,10.70
2023-01-01T08:45:44.155Z,10.80
2023-01-01T08:48:11.411Z,10.80
2023-01-01T08:50:38.403Z,10.90
2023-01-01T08:53:05.650Z,11.00
2023-01-01T08:55:32.814Z,11.10
2023-01-01T08:58:00.020Z,11.20
2023-01-01T09:00:27.039Z,11.30
2023-01-01T09:02:54.700Z,11.30
2023-01-01T09:05:21.740Z,11.40
2023-01-01T09:07:48.775Z,11.50
2023-01-01T09:10:15.834Z,11.70
2023-01-01T09:12:42.830Z,11.80
2023-01-01T09:15:17.338Z,11.90
2023-01-01T09:17:44.355Z,11.90
2023-01-01T09:20:11.500Z,12.10
2023-01-01T09:22:38.657Z,12.20
2023-01-01T09:25:06.107Z,12.30
2023-01-01T09:27:33.218Z,12.40
2023-01-01T09:30:00.563Z,12.50
2023-01-01T09:32:27.622Z,12.60
2023-01-01T09:34:54.675Z,12.70
2023-01-01T09:37:21.958Z,12.80
2023-01-01T09:39:48.901Z,12.90
2023-01-01T09:42:34.460Z,13.00
2023-01-01T09:45:25.347Z,13.10
2023-01-01T09:48:06.790Z,13.20
2023-01-01T09:50:42.745Z,13.40
2023-01-01T09:53:28.037Z,13.50
2023-01-01T09:56:03.280Z,13.50
2023-01-01T09:58:36.161Z,13.60
2023-01-01T10:01:09.689Z,13.70
2023-01-01T10:03:52.192Z,13.80
2023-01-01T10:06:29.676Z,14.00
2023-01-01T10:09:04.693Z,14.10
2023-01-01T10:11:55.033Z,14.10
2023-01-01T10:14:59.623Z,14.20
2023-01-01T10:17:36.642Z,14.30
2023-01-01T10:20:19.731Z,14.50
2023-01-01T10:22:48.417Z,14.50
2023-01-01T10:25:22.315Z,14.60
2023-01-01T10:28:00.019Z,14.70
2023-01-01T10:30:28.858Z,14.80
2023-01-01T10:32:57.186Z,14.90
2023-01-01T10:35:31.495Z,15.10
2023-01-01T10:38:03.512Z,15.20
2023-01-01T10:40:31.414Z,15.30
2023-01-01T10:43:03.938Z,15.40
2023-01-01T10:45:38.069Z,15.60
2023-01-01T10:48:14.039Z,15.60
2023-01-01T10:50:48.442Z,15.80
2023-01-01T10:53:29.237Z,15.80
2023-01-01T10:56:02.436Z,15.90
2023-01-01T10:58:38.766Z,16.00
2023-01-01T11:01:08.916Z,16.10
2023-01-01T11:03:36.310Z,16.10
2023-01-01T11:06:10.937Z,16.20
2023-01-01T11:08:41.006Z,16.30
2023-01-01T11:11:19.655Z,16.40
2023-01-01T11:13:50.768Z,16.40
2023-01-01T11:16:17.949Z,16.40
2023-01-01T11:18:45.371Z,16.40
2023-01-01T11:21:21.076Z,16.50
2023-01-01T11:23:50.098Z,16.60
2023-01-01T11:26:27.351Z,16.60
2023-01-01T11:29:16.682Z,16.60
2023-01-01T11:31:46.763Z,16.70
2023-01-01T11:34:31.123Z,16.80
2023-01-01T11:37:28.745Z,16.90
2023-01-01T11:39:58.568Z,17.10
2023-01-01T11:42:28.539Z,17.20
2023-01-01T11:45:13.807Z,17.20
2023-01-01T11:47:42.513Z,17.40
2023-01-01T11:50:21.869Z,17.60
2023-01-01T11:52:51.460Z,17.70
2023-01-01T11:55:48.006Z,17.80
2023-01-01T11:58:25.219Z,18.00
2023-01-01T12:00:56.503Z,18.10
2023-01-01T12:03:39.138Z,18.10
2023-01-01T12:06:23.797Z,18.10
2023-01-01T12:08:59.992Z,18.30
2023-01-01T12:11:45.150Z,18.20
2023-01-01T12:14:34.055Z,18.30
2023-01-01T12:17:12.994Z,18.30
2023-01-01T12:20:13.054Z,18.50
2023-01-01T12:22:41.618Z,18.50
2023-01-01T12:25:15.071Z,18.60
2023-01-01T12:28:04.095Z,18.60
2023-01-01T12:30:44.952Z,18.60
2023-01-01T12:33:17.828Z,18.40
2023-01-01T12:36:18.473Z,18.20
2023-01-01T12:39:07.072Z,18.20
2023-01-01T12:42:05.086Z,18.20
2023-01-01T12:44:35.010Z,18.10
2023-01-01T12:47:20.650Z,18.10
2023-01-01T12:50:26.301Z,18.20
2023-01-01T12:53:12.243Z,18.10
2023-01-01T12:56:00.121Z,18.00
2023-01-01T12:58:31.996Z,18.00
2023-01-01T13:01:04.660Z,18.10
2023-01-01T13:03:34.487Z,18.10
2023-01-01T13:06:02.677Z,18.20
2023-01-01T13:08:30.285Z,18.30
2023-01-01T13:10:59.513Z,18.30
2023-01-01T13:13:27.008Z,18.30
2023-01-01T13:15:57.713Z,18.30
2023-01-01T13:18:32.648Z,18.30
2023-01-01T13:21:17.050Z,18.30
2023-01-01T13:23:45.912Z,18.30
2023-01-01T13:26:21.809Z,18.30
2023-01-01T13:28:57.804Z,18.20
2023-01-01T13:31:42.825Z,18.10
2023-01-01T13:34:35.565Z,18.20
2023-01-01T13:37:13.871Z,18.20
2023-01-01T13:40:00.559Z,18.10
2023-01-01T13:42:52.804Z,18.10
2023-01-01T13:48:49.486Z,18.20
2023-01-01T13:52:04.739Z,18.20
2023-01-01T13:55:07.236Z,18.20
2023-01-01T13:58:06.411Z,18.30
2023-01-01T14:00:54.337Z,18.20
2023-01-01T14:03:22.514Z,18.10
2023-01-01T14:05:57.006Z,18.00
2023-01-01T14:08:36.270Z,18.00
2023-01-01T14:11:18.420Z,18.00
2023-01-01T14:13:45.570Z,18.00
2023-01-01T14:16:16.550Z,17.90
2023-01-01T14:18:49.603Z,17.80
2023-01-01T14:21:19.360Z,17.70
2023-01-01T14:23:51.258Z,17.60
2023-01-01T14:26:21.582Z,17.40
2023-01-01T14:28:48.725Z,17.20
2023-01-01T14:31:29.475Z,17.10
2023-01-01T14:33:56.908Z,17.00
2023-01-01T14:36:29.785Z,16.80
2023-01-01T14:39:00.900Z,16.70
2023-01-01T14:41:29.455Z,16.70
2023-01-01T14:44:14.340Z,16.70
2023-01-01T14:46:52.431Z,16.60
2023-01-01T14:49:24.909Z,16.50
2023-01-01T14:51:57.768Z,16.30
2023-01-01T14:54:36.621Z,16.20
2023-01-01T14:57:09.321Z,16.10
2023-01-01T14:59:40.991Z,15.80
2023-01-01T15:02:21.781Z,15.70
2023-01-01T15:04:49.803Z,15.50
2023-01-01T15:07:29.237Z,15.30
2023-01-01T15:10:00.495Z,15.20
2023-01-01T15:12:28.071Z,15.10
2023-01-01T15:14:56.544Z,14.90
2023-01-01T15:17:25.731Z,14.90
2023-01-01T15:20:22.066Z,14.80
2023-01-01T15:22:50.853Z,14.70
2023-01-01T15:25:19.738Z,14.50
2023-01-01T15:27:52.194Z,14.40
2023-01-01T15:30:29.468Z,14.30
2023-01-01T15:33:05.470Z,14.30
2023-01-01T15:35:34.015Z,14.20
2023-01-01T15:38:35.427Z,14.00
2023-01-01T15:41:26.610Z,13.90
2023-01-01T15:44:07.775Z,13.80
2023-01-01T15:46:34.906Z,13.70
2023-01-01T15:49:02.009Z,13.60
2023-01-01T15:51:29.958Z,13.60
2023-01-01T15:54:03.118Z,13.50
2023-01-01T15:56:32.701Z,13.40
2023-01-01T15:59:26.080Z,13.40
2023-01-01T16:02:02.687Z,13.40
2023-01-01T16:04:29.916Z,13.30
2023-01-01T16:06:58.457Z,13.30
2023-01-01T16:09:25.672Z,13.20
2023-01-01T16:11:55.308Z,13.10
2023-01-01T16:14:22.908Z,13.00
2023-01-01T16:16:55.209Z,13.00
2023-01-01T16:19:23.231Z,13.00
2023-01-01T16:21:50.267Z,12.90
2023-01-01T16:24:18.969Z,12.80
2023-01-01T16:26:46.809Z,12.70
2023-01-01T16:29:14.104Z,12.70
2023-01-01T16:31:42.468Z,12.60
2023-01-01T16:34:14.947Z,12.60
2023-01-01T16:36:45.510Z,12.60
2023-01-01T16:39:12.974Z,12.70
2023-01-01T16:41:41.943Z,12.80
2023-01-01T16:44:12.511Z,12.80
2023-01-01T16:46:39.583Z,12.70
2023-01-01T16:49:06.688Z,12.60
2023-01-01T16:51:40.595Z,12.50
2023-01-01T16:54:10.516Z,12.40
2023-01-01T16:56:37.900Z,12.30
2023-01-01T16:59:04.911Z,12.20
2023-01-01T17:01:32.336Z,12.10
2023-01-01T17:04:00.613Z,12.00
2023-01-01T17:06:27.841Z,12.00
2023-01-01T17:08:55.015Z,11.90
2023-01-01T17:11:24.965Z,11.80
2023-01-01T17:13:52.114Z,11.90
2023-01-01T17:16:26.054Z,11.80
2023-01-01T17:19:14.878Z,11.70
2023-01-01T17:21:42.723Z,11.70
2023-01-01T17:24:09.772Z,11.60
2023-01-01T17:26:36.936Z,11.60
2023-01-01T17:29:05.186Z,11.50
2023-01-01T17:31:32.394Z,11.60
2023-01-01T17:33:59.771Z,11.50
2023-01-01T17:36:29.630Z,11.40
2023-01-01T17:38:57.360Z,11.40
2023-01-01T17:41:24.614Z,11.40
2023-01-01T17:43:52.348Z,11.40
2023-01-01T17:46:25.952Z,11.30
2023-01-01T17:48:54.019Z,11.30
2023-01-01T17:51:21.829Z,11.20
2023-01-01T17:53:49.713Z,11.20
2023-01-01T17:56:18.874Z,11.20
2023-01-01T17:58:47.103Z,11.50
2023-01-01T18:01:34.928Z,11.70
2023-01-01T18:04:07.294Z,11.70
2023-01-01T18:06:41.375Z,11.70
2023-01-01T18:09:13.063Z,11.60
2023-01-01T18:11:41.089Z,11.50
2023-01-01T18:14:08.164Z,11.50
2023-01-01T18:16:37.604Z,11.40
2023-01-01T18:19:05.826Z,11.30
2023-01-01T18:21:34.449Z,11.30
2023-01-01T18:24:02.410Z,11.10
2023-01-01T18:26:31.365Z,11.10
2023-01-01T18:29:01.011Z,11.00
2023-01-01T18:31:33.252Z,11.00
2023-01-01T18:34:04.904Z,10.90
2023-01-01T18:36:34.233Z,10.90
2023-01-01T18:39:14.764Z,10.80
2023-01-01T18:42:17.409Z,10.80
2023-01-01T18:44:44.757Z,10.80
2023-01-01T18:47:20.025Z,10.70
2023-01-01T18:49:50.425Z,10.70
2023-01-01T18:52:24.966Z,10.70
2023-01-01T18:54:57.992Z,10.70
2023-01-01T18:57:29.144Z,10.70
2023-01-01T19:00:00.417Z,10.60
2023-01-01T19:02:41.335Z,10.60
2023-01-01T19:05:24.626Z,10.60
2023-01-01T19:07:56.230Z,10.60
2023-01-01T19:10:23.424Z,10.60
2023-01-01T19:12:54.948Z,10.50
2023-01-01T19:15:22.557Z,10.50
2023-01-01T19:17:50.015Z,10.60
2023-01-01T19:20:23.663Z,10.70
2023-01-01T19:22:50.786Z,10.70
2023-01-01T19:25:50.904Z,10.60
2023-01-01T19:28:17.886Z,10.50
2023-01-01T19:30:46.118Z,10.50
2023-01-01T19:33:13.884Z,10.40
2023-01-01T19:35:41.148Z,10.50
2023-01-01T19:38:08.264Z,10.50
2023-01-01T19:40:35.280Z,10.40
2023-01-01T19:43:03.783Z,10.40
2023-01-01T19:45:31.794Z,10.30
2023-01-01T19:47:58.775Z,10.20
2023-01-01T19:50:25.911Z,10.10
2023-01-01T19:52:52.901Z,10.10
2023-01-01T19:55:19.841Z,10.10
2023-01-01T19:57:46.883Z,10.10
2023-01-01T20:00:14.512Z,10.10
2023-01-01T20:02:46.575Z,10.00
2023-01-01T20:05:14.517Z,10.00
2023-01-01T20:07:41.693Z,10.00
2023-01-01T20:10:09.081Z,9.90
2023-01-01T20:12:36.137Z,9.90
2023-01-01T20:15:03.398Z,9.90
2023-01-01T20:17:30.917Z,9.80
2023-01-01T20:19:58.589Z,9.80
2023-01-01T20:22:25.767Z,9.70
2023-01-01T20:24:53.023Z,9.80
2023-01-01T20:27:24.597Z,9.80
2023-01-01T20:29:51.780Z,9.80
2023-01-01T20:32:20.274Z,9.80
2023-01-01T20:34:47.599Z,9.70
2023-01-01T20:37:33.180Z,9.70
2023-01-01T20:40:00.199Z,9.70
2023-01-01T20:42:28.251Z,9.70
2023-01-01T20:44:55.741Z,9.60
2023-01-01T20:47:22.732Z,9.60
2023-01-01T20:49:49.803Z,9.60
2023-01-01T20:52:16.998Z,9.50
2023-01-01T20:54:44.002Z,9.50
2023-01-01T20:57:11.109Z,9.50
2023-01-01T20:59:38.632Z,9.40
2023-01-01T21:02:09.330Z,9.40
2023-01-01T21:04:39.252Z,9.40
2023-01-01T21:07:12.188Z,9.40
2023-01-01T21:09:40.256Z,9.30
2023-01-01T21:12:08.380Z,9.30
2023-01-01T21:14:35.862Z,9.30
2023-01-01T21:17:22.269Z,9.20
2023-01-01T21:19:55.722Z,9.20
2023-01-01T21:22:23.087Z,9.20
2023-01-01T21:24:54.318Z,9.10
2023-01-01T21:27:33.854Z,9.10
2023-01-01T21:30:01.378Z,9.00
2023-01-01T21:32:41.350Z,9.00
2023-01-01T21:35:20.076Z,9.00
2023-01-01T21:37:52.997Z,9.00
2023-01-01T21:40:22.921Z,8.90
2023-01-01T21:42:52.626Z,8.90
2023-01-01T21:45:34.864Z,8.90
2023-01-01T21:48:12.341Z,8.90
2023-01-01T21:50:44.360Z,8.90
2023-01-01T21:53:19.014Z,8.90
2023-01-01T21:55:52.442Z,8.90
2023-01-01T21:58:44.038Z,8.90
2023-01-01T22:01:22.136Z,8.80
2023-01-01T22:04:23.402Z,8.80
2023-01-01T22:06:54.002Z,8.80
2023-01-01T22:09:49.086Z,8.80
2023-01-01T22:12:18.261Z,8.80
2023-01-01T22:14:47.162Z,8.80
2023-01-01T22:17:33.401Z,8.80
2023-01-01T22:20:18.745Z,8.80
2023-01-01T22:22:45.751Z,8.70
2023-01-01T22:25:27.164Z,8.70
2023-01-01T22:27:55.267Z,8.70
2023-01-01T22:30:42.736Z,8.70
2023-01-01T22:33:18.072Z,8.60
2023-01-01T22:35:45.829Z,8.60
2023-01-01T22:38:19.791Z,8.60
2023-01-01T22:40:50.092Z,8.50
2023-01-01T22:43:30.665Z,8.40
2023-01-01T22:45:58.731Z,8.40
2023-01-01T22:48:25.767Z,8.40
2023-01-01T22:50:56.459Z,8.40
2023-01-01T22:53:23.456Z,8.30
2023-01-01T22:55:50.457Z,8.40
2023-01-01T22:58:17.501Z,8.30
2023-01-01T23:00:44.574Z,8.30
2023-01-01T23:03:11.640Z,8.30
2023-01-01T23:05:38.818Z,8.30
2023-01-01T23:08:06.186Z,8.30
2023-01-01T23:10:33.340Z,8.20
2023-01-01T23:13:22.966Z,8.20
2023-01-01T23:16:02.580Z,8.20
2023-01-01T23:18:35.369Z,8.20
2023-01-01T23:21:06.903Z,8.10
2023-01-01T23:23:34.131Z,8.10
2023-01-01T23:26:02.854Z,8.10
2023-01-01T23:28:31.608Z,8.10
2023-01-01T23:31:01.751Z,8.10
2023-01-01T23:33:30.171Z,8.00
2023-01-01T23:35:57.402Z,8.00
2023-01-01T23:38:25.374Z,8.00
2023-01-01T23:40:52.368Z,8.00
2023-01-01T23:43:19.423Z,8.00
2023-01-01T23:45:47.371Z,7.90
2023-01-01T23:48:15.782Z,7.90
2023-01-01T23:50:43.182Z,7.90
2023-01-01T23:53:10.206Z,7.80
2023-01-01T23:55:37.208Z,7.80
2023-01-01T23:58:04.272Z,7.80
