createdAt,value
2023-05-03T00:01:36.190Z,25.00
2023-05-03T00:02:36.305Z,25.00
2023-05-03T00:03:36.130Z,25.00
2023-05-03T00:04:36.106Z,25.00
2023-05-03T00:05:36.163Z,25.00
2023-05-03T00:06:36.178Z,25.00
2023-05-03T00:07:36.106Z,26.50
2023-05-03T00:08:36.097Z,30.39
2023-05-03T00:09:36.098Z,26.48
2023-05-03T00:10:36.100Z,27.33
2023-05-03T00:11:36.059Z,26.82
2023-05-03T00:12:36.062Z,25.00
2023-05-03T00:13:36.058Z,29.46
2023-05-03T00:14:36.057Z,28.51
2023-05-03T00:15:36.043Z,25.00
2023-05-03T00:16:36.074Z,32.20
2023-05-03T00:17:36.051Z,32.61
2023-05-03T00:18:36.019Z,25.00
2023-05-03T00:19:36.018Z,33.37
2023-05-03T00:20:36.009Z,29.70
2023-05-03T00:21:35.991Z,32.29
2023-05-03T00:22:35.985Z,31.17
2023-05-03T00:23:35.972Z,25.00
2023-05-03T00:24:35.972Z,25.00
2023-05-03T00:25:35.969Z,25.00
2023-05-03T00:26:35.968Z,32.78
2023-05-03T00:27:35.968Z,30.12
2023-05-03T00:28:35.942Z,33.00
2023-05-03T00:29:35.950Z,36.47
2023-05-03T00:30:35.952Z,34.19
2023-05-03T00:31:36.001Z,31.87
2023-05-03T00:32:35.959Z,29.61
2023-05-03T00:33:35.932Z,29.39
2023-05-03T00:34:35.923Z,31.96
2023-05-03T00:35:35.938Z,36.32
2023-05-03T00:36:37.150Z,36.54
2023-05-03T00:37:35.901Z,31.64
2023-05-03T00:38:35.888Z,35.31
2023-05-03T00:39:35.896Z,32.31
2023-05-03T00:40:35.876Z,37.87
2023-05-03T00:41:35.874Z,36.18
2023-05-03T00:42:35.872Z,32.54
2023-05-03T00:43:35.855Z,30.94
2023-05-03T00:44:35.869Z,31.87
2023-05-03T00:45:35.870Z,34.93
2023-05-03T00:46:35.859Z,30.78
2023-05-03T00:47:35.863Z,33.23
2023-05-03T00:48:35.830Z,33.25
2023-05-03T00:49:35.808Z,29.57
2023-05-03T00:50:35.820Z,31.72
2023-05-03T00:51:35.806Z,33.84
2023-05-03T00:52:35.812Z,36.42
2023-05-03T00:53:35.801Z,37.01
2023-05-03T00:54:35.815Z,27.06
2023-05-03T00:55:35.807Z,36.54
2023-05-03T00:56:44.395Z,32.64
2023-05-03T00:57:36.816Z,32.91
2023-05-03T00:58:35.799Z,33.62
2023-05-03T00:59:35.795Z,35.29
2023-05-03T01:00:35.776Z,31.00
2023-05-03T01:01:35.839Z,32.12
2023-05-03T01:02:35.810Z,35.97
2023-05-03T01:03:35.848Z,34.97
2023-05-03T01:04:35.750Z,34.50
2023-05-03T01:05:35.760Z,35.97
2023-05-03T01:06:35.879Z,38.45
2023-05-03T01:07:35.749Z,35.80
2023-05-03T01:08:35.731Z,34.53
2023-05-03T01:09:35.711Z,37.59
2023-05-03T01:10:35.701Z,38.48
2023-05-03T01:11:35.716Z,41.31
2023-05-03T01:12:35.745Z,38.76
2023-05-03T01:13:35.800Z,35.28
2023-05-03T01:14:35.835Z,34.78
2023-05-03T01:15:35.875Z,36.84
2023-05-03T01:16:35.908Z,35.71
2023-05-03T01:17:35.900Z,33.31
2023-05-03T01:18:35.869Z,38.03
2023-05-03T01:19:35.872Z,36.35
2023-05-03T01:20:35.918Z,34.22
2023-05-03T01:21:35.862Z,36.09
2023-05-03T01:22:35.859Z,35.19
2023-05-03T01:23:35.878Z,37.80
2023-05-03T01:24:35.885Z,37.14
2023-05-03T01:25:35.876Z,36.79
2023-05-03T01:26:35.866Z,35.50
2023-05-03T01:27:35.894Z,38.18
2023-05-03T01:28:35.934Z,35.93
2023-05-03T01:29:35.976Z,37.19
2023-05-03T01:30:36.010Z,37.48
2023-05-03T01:31:36.084Z,37.38
2023-05-03T01:32:36.096Z,36.08
2023-05-03T01:33:36.127Z,33.18
2023-05-03T01:34:36.208Z,33.85
2023-05-03T01:35:36.223Z,36.16
2023-05-03T01:36:36.200Z,34.10
2023-05-03T01:37:36.268Z,32.35
2023-05-03T01:38:36.221Z,33.71
2023-05-03T01:39:36.223Z,33.62
2023-05-03T01:40:36.273Z,29.63
2023-05-03T01:41:36.226Z,32.83
2023-05-03T01:42:36.236Z,33.87
2023-05-03T01:43:36.241Z,33.33
2023-05-03T01:44:36.232Z,34.12
2023-05-03T01:45:36.305Z,32.17
2023-05-03T01:46:36.314Z,37.65
2023-05-03T01:47:36.434Z,31.94
2023-05-03T01:48:36.400Z,37.74
2023-05-03T01:49:36.440Z,32.86
2023-05-03T01:50:36.508Z,37.36
2023-05-03T01:51:36.522Z,35.15
2023-05-03T01:52:36.587Z,33.89
2023-05-03T01:53:36.618Z,38.77
2023-05-03T01:54:36.686Z,40.12
2023-05-03T01:55:36.743Z,37.45
2023-05-03T01:56:36.869Z,38.64
2023-05-03T01:57:36.838Z,32.85
2023-05-03T01:58:36.862Z,34.99
2023-05-03T01:59:36.908Z,34.94
2023-05-03T02:00:36.971Z,35.05
2023-05-03T02:01:37.106Z,34.69
2023-05-03T02:02:37.110Z,33.86
2023-05-03T02:03:37.097Z,33.16
2023-05-03T02:04:37.140Z,33.16
2023-05-03T02:05:37.116Z,35.04
2023-05-03T02:06:37.140Z,36.62
2023-05-03T02:07:37.187Z,38.38
2023-05-03T02:08:37.220Z,41.93
2023-05-03T02:09:37.256Z,40.08
2023-05-03T02:10:37.324Z,34.46
2023-05-03T02:11:37.359Z,33.84
2023-05-03T02:12:37.362Z,31.46
2023-05-03T02:13:37.370Z,33.27
2023-05-03T02:14:37.370Z,35.37
2023-05-03T02:15:37.370Z,38.93
2023-05-03T02:16:37.422Z,34.94
2023-05-03T02:17:37.428Z,34.58
2023-05-03T02:18:37.399Z,37.52
2023-05-03T02:19:37.387Z,37.25
2023-05-03T02:20:37.458Z,37.79
2023-05-03T02:21:37.493Z,39.35
2023-05-03T02:22:37.558Z,37.65
2023-05-03T02:23:37.591Z,38.50
2023-05-03T02:24:37.647Z,35.59
2023-05-03T02:25:37.657Z,34.99
2023-05-03T02:26:37.674Z,37.57
2023-05-03T02:27:37.673Z,32.26
2023-05-03T02:28:37.669Z,37.94
2023-05-03T02:29:37.709Z,40.81
2023-05-03T02:30:37.797Z,40.59
2023-05-03T02:31:37.708Z,39.33
2023-05-03T02:32:37.793Z,36.75
2023-05-03T02:33:37.735Z,34.26
2023-05-03T02:34:37.734Z,33.02
2023-05-03T02:35:37.734Z,34.76
2023-05-03T02:36:37.731Z,33.43
2023-05-03T02:37:37.779Z,33.59
2023-05-03T02:38:37.775Z,35.61
2023-05-03T02:39:37.798Z,34.04
2023-05-03T02:40:37.790Z,35.11
2023-05-03T02:41:37.769Z,39.63
2023-05-03T02:42:37.781Z,39.18
2023-05-03T02:43:37.797Z,32.28
2023-05-03T02:44:37.769Z,36.14
2023-05-03T02:45:37.786Z,36.11
2023-05-03T02:46:37.827Z,36.42
2023-05-03T02:47:37.894Z,35.54
2023-05-03T02:48:37.790Z,38.62
2023-05-03T02:49:37.805Z,31.74
2023-05-03T02:50:37.785Z,35.06
2023-05-03T02:51:37.816Z,35.53
2023-05-03T02:52:37.827Z,33.90
2023-05-03T02:53:37.820Z,34.66
2023-05-03T02:54:37.806Z,34.36
2023-05-03T02:55:37.817Z,35.81
2023-05-03T02:56:37.857Z,35.28
2023-05-03T02:57:38.270Z,38.03
2023-05-03T02:58:37.965Z,38.61
2023-05-03T02:59:38.002Z,38.43
2023-05-03T03:00:38.063Z,38.43
2023-05-03T03:01:38.104Z,40.14
2023-05-03T03:02:38.221Z,37.65
2023-05-03T03:03:38.236Z,40.30
2023-05-03T03:04:38.142Z,35.31
2023-05-03T03:05:38.173Z,36.81
2023-05-03T03:06:38.202Z,40.42
2023-05-03T03:07:38.173Z,35.35
2023-05-03T03:08:38.188Z,37.36
2023-05-03T03:09:38.205Z,37.16
2023-05-03T03:10:38.213Z,39.59
2023-05-03T03:11:38.217Z,37.52
2023-05-03T03:12:38.233Z,39.75
2023-05-03T03:13:38.278Z,37.43
2023-05-03T03:14:38.316Z,36.66
2023-05-03T03:15:38.366Z,39.73
2023-05-03T03:16:38.469Z,36.59
2023-05-03T03:17:38.437Z,42.42
2023-05-03T03:18:38.437Z,40.82
2023-05-03T03:19:38.413Z,39.01
2023-05-03T03:20:38.459Z,38.03
2023-05-03T03:21:38.434Z,37.44
2023-05-03T03:22:38.443Z,38.27
2023-05-03T03:23:38.460Z,38.26
2023-05-03T03:24:38.469Z,38.32
2023-05-03T03:25:38.476Z,38.43
2023-05-03T03:26:38.481Z,33.15
2023-05-03T03:27:39.805Z,39.28
2023-05-03T03:28:38.512Z,37.95
2023-05-03T03:29:38.551Z,37.74
2023-05-03T03:30:38.638Z,38.82
2023-05-03T03:31:38.723Z,42.26
2023-05-03T03:32:38.781Z,38.93
2023-05-03T03:33:38.775Z,39.02
2023-05-03T03:34:38.788Z,36.95
2023-05-03T03:35:38.763Z,37.78
2023-05-03T03:36:38.770Z,37.30
2023-05-03T03:37:38.773Z,39.02
2023-05-03T03:38:38.814Z,39.58
2023-05-03T03:39:38.782Z,37.97
2023-05-03T03:40:38.792Z,38.72
2023-05-03T03:41:38.784Z,34.90
2023-05-03T03:42:38.802Z,38.76
2023-05-03T03:43:38.811Z,39.60
2023-05-03T03:44:38.862Z,41.23
2023-05-03T03:45:38.894Z,35.53
2023-05-03T03:46:38.999Z,34.61
2023-05-03T03:47:39.088Z,36.74
2023-05-03T03:48:39.065Z,39.34
2023-05-03T03:49:39.145Z,38.06
2023-05-03T03:50:39.215Z,39.48
2023-05-03T03:51:39.308Z,35.86
2023-05-03T03:52:39.294Z,35.64
2023-05-03T03:53:39.287Z,35.90
2023-05-03T03:54:39.315Z,33.26
2023-05-03T03:55:39.364Z,36.49
2023-05-03T03:56:39.415Z,35.56
2023-05-03T03:57:39.488Z,40.14
2023-05-03T03:58:39.525Z,35.79
2023-05-03T03:59:39.584Z,37.21
2023-05-03T04:00:39.619Z,36.62
2023-05-03T04:01:39.683Z,36.29
2023-05-03T04:02:39.693Z,35.68
2023-05-03T04:03:39.704Z,37.83
2023-05-03T04:04:39.690Z,35.40
2023-05-03T04:05:39.658Z,35.26
2023-05-03T04:06:39.756Z,33.44
2023-05-03T04:07:39.724Z,30.53
2023-05-03T04:08:39.761Z,32.79
2023-05-03T04:09:39.832Z,33.39
2023-05-03T04:10:39.900Z,36.09
2023-05-03T04:11:39.953Z,33.79
2023-05-03T04:12:40.015Z,30.17
2023-05-03T04:13:40.037Z,35.51
2023-05-03T04:14:40.098Z,30.39
2023-05-03T04:15:40.159Z,32.18
2023-05-03T04:16:40.238Z,35.48
2023-05-03T04:17:40.293Z,34.22
2023-05-03T04:18:40.234Z,34.91
2023-05-03T04:19:40.263Z,34.45
2023-05-03T04:20:40.268Z,37.92
2023-05-03T04:21:40.262Z,33.27
2023-05-03T04:22:40.282Z,28.23
2023-05-03T04:23:40.299Z,28.56
2023-05-03T04:24:40.303Z,30.19
2023-05-03T04:25:40.327Z,29.16
2023-05-03T04:26:40.412Z,30.23
2023-05-03T04:27:40.442Z,32.43
2023-05-03T04:28:40.500Z,26.43
2023-05-03T04:29:40.559Z,28.76
2023-05-03T04:30:40.623Z,29.28
2023-05-03T04:31:40.663Z,31.31
2023-05-03T04:32:40.802Z,30.90
2023-05-03T04:33:40.800Z,26.85
2023-05-03T04:34:40.824Z,27.90
2023-05-03T04:35:40.865Z,28.05
2023-05-03T04:36:40.929Z,33.93
2023-05-03T04:37:40.975Z,32.64
2023-05-03T04:38:41.007Z,29.65
2023-05-03T04:39:41.007Z,34.00
2023-05-03T04:40:41.006Z,29.94
2023-05-03T04:41:40.999Z,30.80
2023-05-03T04:42:41.059Z,29.00
2023-05-03T04:43:41.088Z,31.54
2023-05-03T04:44:41.162Z,30.87
2023-05-03T04:45:41.172Z,32.82
2023-05-03T04:46:41.290Z,31.95
2023-05-03T04:47:41.228Z,28.12
2023-05-03T04:48:41.164Z,28.25
2023-05-03T04:49:41.182Z,28.73
2023-05-03T04:50:41.243Z,31.48
2023-05-03T04:51:41.286Z,27.06
2023-05-03T04:52:41.357Z,28.10
2023-05-03T04:53:41.404Z,28.47
2023-05-03T04:54:41.459Z,30.27
2023-05-03T04:55:41.489Z,36.75
2023-05-03T04:56:41.556Z,28.49
2023-05-03T04:57:41.641Z,27.99
2023-05-03T04:58:41.634Z,34.01
2023-05-03T04:59:41.670Z,29.81
2023-05-03T05:00:41.711Z,31.00
2023-05-03T05:01:41.743Z,30.29
2023-05-03T05:02:41.813Z,30.88
2023-05-03T05:03:41.827Z,30.71
2023-05-03T05:04:41.696Z,32.86
2023-05-03T05:05:41.721Z,30.62
2023-05-03T05:06:41.761Z,30.06
2023-05-03T05:07:41.749Z,30.12
2023-05-03T05:08:41.731Z,25.00
2023-05-03T05:09:41.723Z,29.10
2023-05-03T05:10:41.736Z,28.74
2023-05-03T05:11:41.733Z,33.19
2023-05-03T05:12:41.782Z,31.40
2023-05-03T05:13:41.759Z,27.66
2023-05-03T05:14:41.748Z,30.28
2023-05-03T05:15:41.736Z,31.42
2023-05-03T05:16:41.844Z,31.44
2023-05-03T05:17:41.945Z,32.23
2023-05-03T05:18:41.771Z,31.86
2023-05-03T05:19:41.767Z,27.44
2023-05-03T05:20:41.746Z,35.34
2023-05-03T05:21:41.754Z,30.73
2023-05-03T05:22:41.800Z,33.03
2023-05-03T05:23:41.839Z,31.98
2023-05-03T05:24:41.887Z,34.47
2023-05-03T05:25:41.930Z,31.92
2023-05-03T05:26:41.940Z,38.40
2023-05-03T05:27:41.941Z,37.09
2023-05-03T05:28:41.922Z,27.87
2023-05-03T05:29:41.924Z,35.26
2023-05-03T05:30:42.008Z,25.57
2023-05-03T05:31:42.006Z,39.23
2023-05-03T05:32:41.943Z,47.40
2023-05-03T05:33:42.010Z,57.52
2023-05-03T05:34:45.099Z,67.12
2023-05-03T05:35:41.912Z,77.87
2023-05-03T05:36:41.930Z,93.03
2023-05-03T05:37:41.973Z,115.57
2023-05-03T05:38:41.885Z,120.68
2023-05-03T05:39:41.894Z,125.78
2023-05-03T05:40:41.867Z,134.20
2023-05-03T05:41:42.008Z,153.67
2023-05-03T05:42:41.868Z,153.79
2023-05-03T05:43:41.856Z,161.41
2023-05-03T05:44:41.858Z,169.40
2023-05-03T05:45:41.841Z,176.96
2023-05-03T05:46:42.028Z,185.62
2023-05-03T05:47:41.925Z,192.33
2023-05-03T05:48:41.811Z,198.65
2023-05-03T05:49:41.826Z,210.34
2023-05-03T05:50:41.796Z,212.40
2023-05-03T05:51:41.819Z,249.47
2023-05-03T05:52:41.795Z,248.96
2023-05-03T05:53:41.799Z,234.82
2023-05-03T05:54:41.784Z,228.37
2023-05-03T05:55:41.756Z,226.65
2023-05-03T05:56:41.754Z,225.19
2023-05-03T05:57:41.773Z,228.62
2023-05-03T05:58:41.751Z,233.53
2023-05-03T05:59:41.752Z,239.19
2023-05-03T06:00:41.751Z,241.77
2023-05-03T06:01:41.842Z,246.96
2023-05-03T06:02:42.087Z,249.49
2023-05-03T06:03:41.717Z,249.81
2023-05-03T06:04:41.740Z,246.41
2023-05-03T06:05:41.802Z,247.61
2023-05-03T06:06:41.732Z,248.10
2023-05-03T06:07:41.703Z,249.96
2023-05-03T06:08:41.733Z,250.00
2023-05-03T06:09:41.665Z,249.55
2023-05-03T06:10:41.675Z,250.51
2023-05-03T06:11:41.652Z,249.02
2023-05-03T06:12:41.656Z,240.82
2023-05-03T06:13:41.661Z,241.17
2023-05-03T06:14:51.756Z,240.62
2023-05-03T06:15:42.648Z,240.82
2023-05-03T06:16:41.729Z,241.06
2023-05-03T06:17:41.707Z,241.22
2023-05-03T06:18:41.613Z,242.48
2023-05-03T06:19:44.416Z,244.05
2023-05-03T06:20:41.617Z,244.81
2023-05-03T06:21:41.610Z,242.43
2023-05-03T06:22:41.628Z,242.94
2023-05-03T06:23:41.597Z,243.56
2023-05-03T06:24:41.586Z,241.80
2023-05-03T06:25:41.574Z,241.49
2023-05-03T06:26:41.571Z,240.18
2023-05-03T06:27:41.567Z,243.44
2023-05-03T06:28:41.564Z,240.57
2023-05-03T06:29:41.558Z,240.64
2023-05-03T06:30:41.589Z,240.58
2023-05-03T06:31:41.662Z,231.70
2023-05-03T06:32:41.565Z,230.72
2023-05-03T06:33:42.029Z,224.66
2023-05-03T06:34:41.508Z,227.55
2023-05-03T06:35:41.497Z,218.93
2023-05-03T06:36:41.502Z,199.87
2023-05-03T06:37:41.986Z,207.22
2023-05-03T06:38:41.490Z,214.73
2023-05-03T06:39:41.615Z,219.05
2023-05-03T06:40:41.614Z,222.60
2023-05-03T06:41:41.488Z,224.56
2023-05-03T06:42:41.453Z,230.11
2023-05-03T06:43:41.460Z,230.59
2023-05-03T06:44:41.488Z,227.18
2023-05-03T06:45:41.432Z,230.31
2023-05-03T06:46:41.528Z,230.93
2023-05-03T06:47:41.524Z,229.07
2023-05-03T06:48:41.557Z,226.75
2023-05-03T06:49:41.410Z,225.86
2023-05-03T06:50:41.434Z,214.55
2023-05-03T06:51:41.398Z,209.88
2023-05-03T06:52:41.422Z,209.08
2023-05-03T06:53:41.403Z,197.54
2023-05-03T06:54:41.383Z,197.10
2023-05-03T06:55:41.370Z,186.36
2023-05-03T06:56:41.373Z,189.83
2023-05-03T06:57:41.512Z,192.36
2023-05-03T06:58:41.371Z,191.25
2023-05-03T06:59:41.337Z,195.20
2023-05-03T07:00:41.332Z,195.39
2023-05-03T07:01:41.399Z,196.54
2023-05-03T07:02:41.447Z,190.06
2023-05-03T07:03:42.116Z,177.13
2023-05-03T07:04:41.341Z,184.24
2023-05-03T07:05:41.340Z,185.85
2023-05-03T07:06:55.222Z,185.92
2023-05-03T07:07:42.329Z,185.96
2023-05-03T07:08:41.508Z,171.71
2023-05-03T07:09:43.480Z,162.56
2023-05-03T07:10:41.277Z,177.15
2023-05-03T07:11:41.267Z,176.83
2023-05-03T07:12:41.246Z,202.77
2023-05-03T07:13:41.242Z,207.28
2023-05-03T07:14:41.271Z,205.89
2023-05-03T07:15:41.236Z,202.37
2023-05-03T07:16:41.306Z,155.05
2023-05-03T07:17:41.249Z,161.44
2023-05-03T07:18:41.507Z,161.19
2023-05-03T07:19:41.218Z,162.01
2023-05-03T07:20:41.216Z,162.61
2023-05-03T07:21:41.204Z,142.86
2023-05-03T07:22:41.193Z,143.17
2023-05-03T07:23:41.197Z,149.59
2023-05-03T07:24:41.261Z,151.22
2023-05-03T07:25:41.209Z,150.69
2023-05-03T07:26:43.675Z,146.72
2023-05-03T07:27:41.192Z,128.50
2023-05-03T07:28:41.170Z,73.23
2023-05-03T07:29:41.152Z,88.68
2023-05-03T07:30:41.156Z,112.32
2023-05-03T07:31:41.154Z,93.48
2023-05-03T07:32:41.194Z,91.24
2023-05-03T07:33:41.223Z,92.66
2023-05-03T07:34:41.133Z,95.05
2023-05-03T07:35:41.121Z,85.23
2023-05-03T07:36:41.112Z,77.14
2023-05-03T07:37:41.107Z,67.85
2023-05-03T07:38:41.126Z,59.84
2023-05-03T07:39:41.092Z,52.13
2023-05-03T07:40:41.074Z,37.81
2023-05-03T07:41:41.308Z,34.85
2023-05-03T07:42:41.090Z,19.89
2023-05-03T07:43:41.600Z,18.16
2023-05-03T07:44:41.077Z,25.49
2023-05-03T07:45:41.096Z,27.00
2023-05-03T07:46:41.037Z,35.46
2023-05-03T07:47:41.082Z,32.58
2023-05-03T07:48:41.027Z,27.97
2023-05-03T07:49:41.044Z,37.00
2023-05-03T07:50:41.029Z,43.68
2023-05-03T07:51:41.008Z,49.32
2023-05-03T07:52:41.014Z,45.87
2023-05-03T07:53:40.981Z,40.80
2023-05-03T07:54:40.992Z,47.20
2023-05-03T07:55:41.014Z,45.88
2023-05-03T07:56:40.982Z,40.69
2023-05-03T07:57:41.129Z,45.50
2023-05-03T07:58:41.701Z,36.77
2023-05-03T07:59:40.948Z,34.47
2023-05-03T08:00:40.944Z,27.94
2023-05-03T08:01:40.929Z,34.73
2023-05-03T08:02:41.092Z,46.32
2023-05-03T08:03:41.190Z,49.28
2023-05-03T08:04:41.270Z,55.81
2023-05-03T08:05:41.048Z,60.99
2023-05-03T08:06:40.946Z,68.82
2023-05-03T08:07:40.895Z,73.92
2023-05-03T08:08:40.916Z,75.94
2023-05-03T08:09:40.917Z,80.93
2023-05-03T08:10:40.885Z,80.88
2023-05-03T08:11:43.134Z,85.05
2023-05-03T08:12:40.896Z,86.25
2023-05-03T08:13:40.852Z,85.87
2023-05-03T08:14:40.864Z,85.95
2023-05-03T08:15:40.940Z,89.88
2023-05-03T08:16:40.861Z,88.85
2023-05-03T08:17:40.892Z,90.25
2023-05-03T08:18:40.844Z,93.09
2023-05-03T08:19:40.829Z,94.24
2023-05-03T08:20:40.816Z,89.29
2023-05-03T08:21:40.816Z,92.73
2023-05-03T08:22:41.023Z,92.40
2023-05-03T08:23:40.794Z,90.36
2023-05-03T08:24:40.802Z,91.50
2023-05-03T08:25:40.794Z,96.02
2023-05-03T08:26:40.783Z,97.26
2023-05-03T08:27:40.789Z,97.80
2023-05-03T08:28:40.770Z,98.78
2023-05-03T08:29:40.828Z,98.71
2023-05-03T08:30:40.763Z,102.11
2023-05-03T08:31:40.793Z,101.54
2023-05-03T08:32:41.519Z,100.37
2023-05-03T08:33:41.552Z,99.26
2023-05-03T08:34:40.760Z,99.85
2023-05-03T08:35:40.718Z,99.07
2023-05-03T08:36:40.705Z,94.35
2023-05-03T08:37:40.740Z,91.34
2023-05-03T08:38:40.704Z,90.01
2023-05-03T08:39:40.704Z,87.78
2023-05-03T08:40:40.679Z,87.18
2023-05-03T08:41:40.699Z,84.05
2023-05-03T08:42:40.718Z,82.40
2023-05-03T08:43:40.720Z,81.88
2023-05-03T08:44:40.710Z,80.76
2023-05-03T08:45:40.986Z,80.50
2023-05-03T08:46:40.735Z,81.20
2023-05-03T08:47:40.750Z,80.13
2023-05-03T08:48:40.660Z,81.38
2023-05-03T08:49:40.667Z,80.18
2023-05-03T08:50:40.628Z,80.68
2023-05-03T08:51:40.619Z,81.51
2023-05-03T08:52:41.021Z,81.79
2023-05-03T08:53:40.631Z,81.15
2023-05-03T08:54:40.593Z,80.68
2023-05-03T08:55:40.608Z,80.82
2023-05-03T08:56:40.609Z,81.24
2023-05-03T08:57:40.578Z,81.47
2023-05-03T08:58:40.599Z,81.98
2023-05-03T08:59:40.587Z,82.90
2023-05-03T09:00:40.588Z,85.34
2023-05-03T09:01:40.773Z,84.55
2023-05-03T09:02:40.748Z,84.82
2023-05-03T09:03:40.769Z,84.82
2023-05-03T09:04:40.762Z,83.72
2023-05-03T09:05:40.826Z,84.46
2023-05-03T09:06:40.910Z,79.35
2023-05-03T09:07:40.933Z,76.45
2023-05-03T09:08:41.019Z,79.23
2023-05-03T09:09:41.082Z,83.21
2023-05-03T09:10:41.137Z,80.20
2023-05-03T09:11:41.188Z,82.52
2023-05-03T09:12:41.377Z,81.70
2023-05-03T09:13:41.335Z,82.53
2023-05-03T09:14:41.411Z,81.11
2023-05-03T09:15:41.419Z,77.55
2023-05-03T09:16:41.601Z,80.04
2023-05-03T09:17:41.672Z,78.53
2023-05-03T09:18:41.590Z,77.57
2023-05-03T09:19:41.641Z,71.36
2023-05-03T09:20:41.673Z,73.54
2023-05-03T09:21:41.704Z,76.51
2023-05-03T09:22:41.705Z,76.40
2023-05-03T09:23:41.759Z,74.52
2023-05-03T09:24:41.788Z,75.02
2023-05-03T09:25:41.818Z,72.99
2023-05-03T09:26:41.831Z,64.65
2023-05-03T09:27:41.879Z,60.56
2023-05-03T09:28:41.910Z,60.34
2023-05-03T09:29:41.941Z,61.32
2023-05-03T09:30:42.001Z,60.18
2023-05-03T09:31:42.073Z,59.40
2023-05-03T09:32:42.068Z,54.96
2023-05-03T09:33:42.156Z,54.94
2023-05-03T09:34:42.531Z,56.63
2023-05-03T09:35:42.170Z,61.63
2023-05-03T09:36:43.997Z,48.47
2023-05-03T09:37:42.553Z,47.36
2023-05-03T09:38:42.222Z,54.58
2023-05-03T09:39:42.239Z,53.05
2023-05-03T09:40:42.274Z,57.35
2023-05-03T09:41:42.280Z,52.04
2023-05-03T09:42:42.364Z,56.03
2023-05-03T09:43:42.365Z,58.26
2023-05-03T09:44:42.384Z,60.94
2023-05-03T09:45:42.442Z,54.44
2023-05-03T09:46:42.453Z,47.79
2023-05-03T09:47:42.501Z,48.54
2023-05-03T09:48:42.487Z,53.82
2023-05-03T09:49:42.470Z,31.49
2023-05-03T09:50:42.436Z,32.33
2023-05-03T09:51:42.428Z,25.47
2023-05-03T09:52:42.456Z,22.15
2023-05-03T09:53:42.476Z,31.84
2023-05-03T09:54:42.450Z,29.56
2023-05-03T09:55:42.443Z,39.87
2023-05-03T09:56:42.446Z,42.69
2023-05-03T09:57:42.474Z,38.09
2023-05-03T09:58:42.441Z,47.92
2023-05-03T09:59:42.476Z,51.06
2023-05-03T10:00:42.454Z,56.80
2023-05-03T10:01:42.479Z,44.12
2023-05-03T10:02:42.519Z,25.73
2023-05-03T10:03:42.527Z,42.00
2023-05-03T10:04:42.560Z,44.92
2023-05-03T10:05:42.648Z,33.45
2023-05-03T10:06:42.688Z,30.56
2023-05-03T10:07:42.641Z,25.27
2023-05-03T10:08:42.625Z,32.40
2023-05-03T10:09:42.646Z,26.68
2023-05-03T10:10:42.674Z,24.01
2023-05-03T10:11:42.750Z,29.51
2023-05-03T10:12:42.831Z,25.14
2023-05-03T10:13:42.847Z,24.24
2023-05-03T10:14:42.918Z,24.95
2023-05-03T10:15:43.021Z,27.51
2023-05-03T10:16:43.035Z,22.86
2023-05-03T10:17:48.293Z,29.78
2023-05-03T10:18:44.129Z,24.27
2023-05-03T10:19:43.085Z,32.92
2023-05-03T10:20:43.073Z,33.95
2023-05-03T10:21:43.087Z,34.25
2023-05-03T10:22:43.589Z,31.35
2023-05-03T10:23:43.063Z,39.30
2023-05-03T10:24:43.046Z,25.28
2023-05-03T10:25:43.055Z,31.18
2023-05-03T10:26:43.028Z,25.53
2023-05-03T10:27:43.018Z,25.52
2023-05-03T10:28:43.032Z,24.11
2023-05-03T10:29:43.029Z,28.46
2023-05-03T10:30:43.112Z,42.17
2023-05-03T10:31:43.206Z,49.47
2023-05-03T10:32:43.492Z,45.62
2023-05-03T10:33:43.267Z,46.00
2023-05-03T10:34:44.621Z,31.86
2023-05-03T10:35:43.460Z,25.39
2023-05-03T10:36:49.730Z,41.28
2023-05-03T10:37:44.630Z,31.40
2023-05-03T10:38:43.486Z,17.14
2023-05-03T10:39:43.446Z,9.77
2023-05-03T10:40:43.461Z,18.16
2023-05-03T10:41:43.427Z,25.90
2023-05-03T10:42:43.420Z,23.49
2023-05-03T10:43:43.431Z,40.74
2023-05-03T10:44:43.428Z,53.24
2023-05-03T10:45:43.419Z,35.87
2023-05-03T10:46:43.423Z,31.73
2023-05-03T10:47:43.472Z,41.84
2023-05-03T10:48:43.402Z,25.81
2023-05-03T10:49:43.386Z,3.36
2023-05-03T10:50:43.367Z,7.39
2023-05-03T10:51:43.364Z,19.19
2023-05-03T10:52:43.441Z,38.25
2023-05-03T10:53:43.538Z,2.09
2023-05-03T10:54:43.509Z,1.60
2023-05-03T10:55:43.542Z,17.82
2023-05-03T10:56:43.540Z,21.47
2023-05-03T10:57:43.534Z,27.72
2023-05-03T10:58:43.604Z,20.42
2023-05-03T10:59:43.634Z,23.30
2023-05-03T11:00:43.685Z,29.89
2023-05-03T11:01:43.751Z,28.84
2023-05-03T11:02:43.743Z,24.72
2023-05-03T11:03:43.773Z,29.45
2023-05-03T11:04:43.835Z,37.65
2023-05-03T11:05:43.870Z,41.50
2023-05-03T11:06:43.944Z,49.97
2023-05-03T11:07:43.991Z,40.84
2023-05-03T11:08:44.034Z,25.88
2023-05-03T11:09:46.350Z,24.04
2023-05-03T11:10:44.064Z,25.52
2023-05-03T11:11:44.049Z,43.30
2023-05-03T11:12:44.034Z,45.23
2023-05-03T11:13:44.111Z,59.02
2023-05-03T11:14:44.036Z,53.25
2023-05-03T11:15:45.782Z,54.76
2023-05-03T11:16:44.047Z,54.22
2023-05-03T11:17:44.050Z,55.14
2023-05-03T11:18:44.033Z,61.47
2023-05-03T11:19:43.987Z,75.36
2023-05-03T11:20:43.982Z,101.83
2023-05-03T11:21:44.846Z,96.10
2023-05-03T11:22:43.973Z,88.53
2023-05-03T11:23:43.954Z,89.30
2023-05-03T11:24:43.955Z,88.31
2023-05-03T11:25:43.938Z,87.20
2023-05-03T11:26:43.925Z,92.96
2023-05-03T11:27:45.125Z,96.92
2023-05-03T11:28:43.944Z,100.78
2023-05-03T11:29:43.917Z,104.10
2023-05-03T11:30:43.954Z,108.88
2023-05-03T11:31:43.975Z,114.77
2023-05-03T11:32:43.973Z,118.24
2023-05-03T11:33:44.355Z,122.71
2023-05-03T11:34:43.919Z,126.11
2023-05-03T11:35:43.981Z,128.85
2023-05-03T11:36:43.982Z,132.18
2023-05-03T11:37:44.042Z,135.08
2023-05-03T11:38:44.113Z,137.71
2023-05-03T11:39:44.093Z,139.04
2023-05-03T11:40:44.122Z,140.86
2023-05-03T11:41:44.220Z,142.84
2023-05-03T11:42:44.203Z,144.28
2023-05-03T11:43:44.204Z,145.74
2023-05-03T11:44:44.227Z,147.48
2023-05-03T11:45:44.611Z,149.24
2023-05-03T11:46:44.382Z,151.42
2023-05-03T11:47:44.402Z,152.99
2023-05-03T11:48:44.352Z,160.66
2023-05-03T11:49:44.399Z,168.46
2023-05-03T11:50:44.413Z,172.70
2023-05-03T11:51:46.722Z,176.55
2023-05-03T11:52:44.443Z,176.68
2023-05-03T11:53:44.450Z,177.50
2023-05-03T11:54:44.440Z,179.49
2023-05-03T11:55:44.404Z,183.72
2023-05-03T11:56:44.414Z,190.07
2023-05-03T11:57:44.421Z,192.48
2023-05-03T11:58:44.437Z,194.56
2023-05-03T11:59:44.392Z,195.12
2023-05-03T12:00:44.386Z,196.41
2023-05-03T12:01:44.420Z,195.54
2023-05-03T12:02:44.682Z,196.80
2023-05-03T12:03:44.812Z,196.65
2023-05-03T12:04:46.220Z,196.01
2023-05-03T12:05:44.762Z,198.27
2023-05-03T12:06:45.388Z,198.49
2023-05-03T12:07:44.661Z,198.27
2023-05-03T12:08:45.236Z,199.07
2023-05-03T12:09:50.464Z,197.90
2023-05-03T12:10:45.935Z,197.98
2023-05-03T12:11:45.391Z,198.04
2023-05-03T12:12:49.427Z,198.71
2023-05-03T12:13:47.651Z,198.05
2023-05-03T12:14:45.763Z,198.03
2023-05-03T12:15:48.918Z,198.42
2023-05-03T12:16:45.359Z,198.04
2023-05-03T12:17:45.487Z,198.41
2023-05-03T12:18:46.678Z,198.47
2023-05-03T12:19:44.773Z,198.34
2023-05-03T12:21:29.445Z,198.76
2023-05-03T12:21:54.099Z,198.00
2023-05-03T12:22:46.034Z,198.04
2023-05-03T12:23:45.945Z,198.03
2023-05-03T12:24:45.325Z,197.96
2023-05-03T12:25:45.035Z,197.19
2023-05-03T12:26:44.312Z,194.99
2023-05-03T12:27:46.113Z,196.53
2023-05-03T12:28:45.240Z,197.84
2023-05-03T12:30:02.127Z,195.78
2023-05-03T12:30:46.480Z,197.82
2023-05-03T12:31:44.619Z,196.39
2023-05-03T12:32:44.650Z,195.09
2023-05-03T12:33:55.602Z,194.06
2023-05-03T12:34:47.078Z,195.92
2023-05-03T12:35:46.900Z,194.34
2023-05-03T12:36:44.944Z,194.96
2023-05-03T12:37:44.574Z,194.71
2023-05-03T12:38:44.601Z,194.74
2023-05-03T12:39:46.378Z,193.05
2023-05-03T12:40:44.552Z,193.79
2023-05-03T12:42:44.537Z,190.08
2023-05-03T12:43:44.509Z,190.66
2023-05-03T12:44:47.932Z,190.97
2023-05-03T12:45:47.854Z,192.61
2023-05-03T12:46:46.025Z,191.60
2023-05-03T12:47:44.861Z,187.82
2023-05-03T12:48:46.648Z,183.97