createdAt,value
2018-07-16T00:02:00.288Z,59.25
2018-07-16T00:04:33.643Z,60.12
2018-07-16T00:07:07.085Z,59.88
2018-07-16T00:09:40.526Z,59.58
2018-07-16T00:12:13.919Z,59.64
2018-07-16T00:14:47.641Z,59.99
2018-07-16T00:17:21.038Z,59.82
2018-07-16T00:19:54.431Z,59.92
2018-07-16T00:22:27.831Z,59.72
2018-07-16T00:25:01.245Z,59.86
2018-07-16T00:27:34.673Z,59.98
2018-07-16T00:30:08.080Z,60.21
2018-07-16T00:32:41.475Z,60.61
2018-07-16T00:35:14.826Z,60.81
2018-07-16T00:37:48.213Z,61.00
2018-07-16T00:40:21.605Z,60.80
2018-07-16T00:42:55.030Z,61.06
2018-07-16T00:45:28.387Z,60.93
2018-07-16T00:48:01.787Z,60.96
2018-07-16T00:50:35.140Z,60.91
2018-07-16T00:53:08.562Z,60.97
2018-07-16T00:55:42.019Z,60.82
2018-07-16T00:58:15.338Z,60.96
2018-07-16T01:00:48.721Z,60.91
2018-07-16T01:03:22.135Z,61.10
2018-07-16T01:05:55.537Z,61.22
2018-07-16T01:08:28.917Z,61.68
2018-07-16T01:11:02.272Z,62.08
2018-07-16T01:13:35.655Z,61.88
2018-07-16T01:16:09.018Z,61.78
2018-07-16T01:18:42.413Z,61.61
2018-07-16T01:21:15.856Z,61.70
2018-07-16T01:23:49.245Z,61.89
2018-07-16T01:26:22.653Z,62.16
2018-07-16T01:28:56.015Z,61.79
2018-07-16T01:31:29.417Z,62.17
2018-07-16T01:34:02.795Z,62.50
2018-07-16T01:36:36.159Z,62.11
2018-07-16T01:39:09.568Z,61.45
2018-07-16T01:41:42.944Z,61.79
2018-07-16T01:44:16.320Z,61.91
2018-07-16T01:46:49.712Z,61.82
2018-07-16T01:49:23.100Z,61.50
2018-07-16T01:51:56.459Z,61.50
2018-07-16T01:54:29.835Z,61.51
2018-07-16T01:57:03.200Z,61.54
2018-07-16T01:59:36.637Z,61.48
2018-07-16T02:02:09.994Z,61.38
2018-07-16T02:04:43.374Z,61.26
2018-07-16T02:07:16.725Z,61.34
2018-07-16T02:09:50.149Z,61.61
2018-07-16T02:12:23.573Z,61.47
2018-07-16T02:14:56.988Z,61.47
2018-07-16T02:17:30.386Z,61.80
2018-07-16T02:20:06.255Z,61.93
2018-07-16T02:22:39.615Z,61.75
2018-07-16T02:25:13.020Z,61.72
2018-07-16T02:27:46.404Z,61.64
2018-07-16T02:30:19.816Z,61.71
2018-07-16T02:32:53.249Z,62.04
2018-07-16T02:35:26.661Z,62.25
2018-07-16T02:38:00.053Z,62.14
2018-07-16T02:40:33.566Z,61.87
2018-07-16T02:43:06.936Z,62.01
2018-07-16T02:45:40.337Z,61.78
2018-07-16T02:48:13.705Z,61.78
2018-07-16T02:50:47.095Z,61.99
2018-07-16T02:53:20.454Z,62.19
2018-07-16T02:55:53.874Z,62.39
2018-07-16T02:58:27.214Z,62.32
2018-07-16T03:01:00.655Z,62.23
2018-07-16T03:03:34.031Z,61.77
2018-07-16T03:06:07.416Z,61.83
2018-07-16T03:08:40.772Z,61.63
2018-07-16T03:11:14.176Z,61.39
2018-07-16T03:13:47.593Z,61.22
2018-07-16T03:16:20.993Z,61.44
2018-07-16T03:18:59.026Z,61.89
2018-07-16T03:21:32.426Z,61.66
2018-07-16T03:24:05.860Z,61.99
2018-07-16T03:26:39.268Z,61.64
2018-07-16T03:29:12.682Z,61.55
2018-07-16T03:31:46.068Z,61.90
2018-07-16T03:34:19.455Z,62.34
2018-07-16T03:36:52.868Z,61.78
2018-07-16T03:39:26.272Z,61.88
2018-07-16T03:41:59.846Z,62.07
2018-07-16T03:44:33.280Z,62.02
2018-07-16T03:47:06.700Z,61.76
2018-07-16T03:49:40.156Z,62.14
2018-07-16T03:52:13.523Z,62.19
2018-07-16T03:54:46.934Z,62.44
2018-07-16T03:57:20.344Z,62.63
2018-07-16T03:59:53.736Z,62.29
2018-07-16T04:02:27.191Z,62.55
2018-07-16T04:05:00.620Z,62.04
2018-07-16T04:07:34.031Z,62.17
2018-07-16T04:10:07.418Z,62.46
2018-07-16T04:12:40.811Z,62.14
2018-07-16T04:15:14.231Z,62.69
2018-07-16T04:17:47.595Z,62.45
2018-07-16T04:20:20.990Z,62.35
2018-07-16T04:22:54.360Z,61.91
2018-07-16T04:25:27.738Z,62.21
2018-07-16T04:28:01.096Z,61.95
2018-07-16T04:30:34.497Z,61.93
2018-07-16T04:33:08.007Z,62.15
2018-07-16T04:35:41.400Z,61.92
2018-07-16T04:38:14.772Z,61.93
2018-07-16T04:40:48.177Z,61.87
2018-07-16T04:43:21.530Z,60.86
2018-07-16T04:45:54.962Z,60.82
2018-07-16T04:48:28.323Z,60.75
2018-07-16T04:51:02.012Z,60.32
2018-07-16T04:53:35.367Z,60.39
2018-07-16T04:56:08.860Z,60.64
2018-07-16T04:58:42.225Z,60.79
2018-07-16T05:01:15.609Z,59.77
2018-07-16T05:03:48.977Z,60.06
2018-07-16T05:06:22.412Z,59.60
2018-07-16T05:08:55.791Z,59.76
2018-07-16T05:11:29.194Z,59.42
2018-07-16T05:14:02.593Z,59.12
2018-07-16T05:16:36.024Z,59.16
2018-07-16T05:19:09.392Z,59.46
2018-07-16T05:21:42.790Z,59.56
2018-07-16T05:24:16.176Z,59.20
2018-07-16T05:26:49.577Z,59.04
2018-07-16T05:29:23.000Z,59.22
2018-07-16T05:31:56.580Z,58.52
2018-07-16T05:34:29.798Z,58.04
2018-07-16T05:37:03.251Z,57.95
2018-07-16T05:39:36.607Z,57.63
2018-07-16T05:42:10.124Z,57.02
2018-07-16T05:44:43.658Z,56.97
2018-07-16T05:47:17.068Z,56.28
2018-07-16T05:49:50.472Z,56.40
2018-07-16T05:52:23.940Z,56.43
2018-07-16T05:54:57.312Z,56.59
2018-07-16T05:57:30.739Z,55.84
2018-07-16T06:00:04.204Z,55.62
2018-07-16T06:02:37.607Z,54.99
2018-07-16T06:05:10.992Z,55.21
2018-07-16T06:07:44.382Z,54.34
2018-07-16T06:10:17.766Z,54.04
2018-07-16T06:12:51.170Z,53.89
2018-07-16T06:15:24.596Z,54.03
2018-07-16T06:17:58.004Z,54.73
2018-07-16T06:20:31.360Z,53.61
2018-07-16T06:23:04.804Z,54.26
2018-07-16T06:25:38.365Z,54.20
2018-07-16T06:28:11.842Z,52.60
2018-07-16T06:30:45.286Z,52.63
2018-07-16T06:33:18.752Z,51.61
2018-07-16T06:35:52.164Z,51.39
2018-07-16T06:38:25.866Z,51.30
2018-07-16T06:40:59.371Z,51.62
2018-07-16T06:43:33.049Z,50.94
2018-07-16T06:46:06.504Z,51.03
2018-07-16T06:48:39.907Z,50.71
2018-07-16T06:51:13.307Z,50.65
2018-07-16T06:53:46.739Z,51.28
2018-07-16T06:56:20.132Z,51.04
2018-07-16T06:58:53.539Z,50.21
2018-07-16T07:01:26.955Z,50.65
2018-07-16T07:04:00.448Z,50.28
2018-07-16T07:06:33.888Z,50.63
2018-07-16T07:09:07.316Z,49.67
2018-07-16T07:11:40.787Z,49.18
2018-07-16T07:14:14.193Z,48.67
2018-07-16T07:16:47.874Z,48.64
2018-07-16T07:19:21.448Z,48.24
2018-07-16T07:21:55.433Z,48.98
2018-07-16T07:24:28.878Z,48.97
2018-07-16T07:27:02.406Z,49.53
2018-07-16T07:29:35.760Z,48.00
2018-07-16T07:32:09.203Z,47.48
2018-07-16T07:34:42.605Z,47.04
2018-07-16T07:37:16.010Z,47.65
2018-07-16T07:39:49.424Z,47.95
2018-07-16T07:42:22.863Z,46.54
2018-07-16T07:44:56.774Z,46.07
2018-07-16T07:47:30.229Z,45.38
2018-07-16T07:50:03.750Z,45.16
2018-07-16T07:52:37.178Z,43.21
2018-07-16T07:55:11.001Z,43.66
2018-07-16T07:57:44.052Z,43.10
2018-07-16T08:00:17.489Z,44.05
2018-07-16T08:02:50.936Z,43.40
2018-07-16T08:05:24.380Z,42.42
2018-07-16T08:07:57.784Z,43.34
2018-07-16T08:10:31.223Z,43.28
2018-07-16T08:13:04.655Z,43.30
2018-07-16T08:15:38.138Z,42.82
2018-07-16T08:18:11.606Z,42.83
2018-07-16T08:20:45.022Z,41.61
2018-07-16T08:23:18.475Z,41.71
2018-07-16T08:25:51.918Z,41.50
2018-07-16T08:28:25.365Z,41.61
2018-07-16T08:30:58.875Z,40.51
2018-07-16T08:33:32.453Z,39.17
2018-07-16T08:36:05.885Z,38.91
2018-07-16T08:38:39.446Z,39.75
2018-07-16T08:41:12.938Z,39.20
2018-07-16T08:43:46.475Z,39.19
2018-07-16T08:46:19.964Z,40.43
2018-07-16T08:48:53.320Z,41.81
2018-07-16T08:51:26.751Z,40.57
2018-07-16T08:54:00.298Z,40.20
2018-07-16T08:56:33.678Z,38.56
2018-07-16T08:59:07.176Z,38.43
2018-07-16T09:01:40.554Z,36.78
2018-07-16T09:04:13.957Z,38.03
2018-07-16T09:06:47.341Z,38.17
2018-07-16T09:09:20.743Z,35.82
2018-07-16T09:11:54.153Z,35.58
2018-07-16T09:14:27.603Z,36.91
2018-07-16T09:17:01.080Z,36.93
2018-07-16T09:19:34.434Z,35.55
2018-07-16T09:22:08.391Z,34.62
2018-07-16T09:24:41.787Z,34.65
2018-07-16T09:27:15.207Z,34.92
2018-07-16T09:29:48.632Z,35.26
2018-07-16T09:32:22.038Z,34.14
2018-07-16T09:34:55.500Z,34.58
2018-07-16T09:37:28.910Z,33.73
2018-07-16T09:40:02.319Z,34.03
2018-07-16T09:42:35.729Z,33.44
2018-07-16T09:45:09.191Z,33.36
2018-07-16T09:47:42.571Z,34.18
2018-07-16T09:50:15.985Z,34.46
2018-07-16T09:52:49.391Z,34.99
2018-07-16T09:55:22.824Z,33.55
2018-07-16T09:57:56.801Z,33.35
2018-07-16T10:00:35.540Z,34.41
2018-07-16T10:03:09.376Z,33.18
2018-07-16T10:05:42.751Z,33.68
2018-07-16T10:08:16.187Z,33.85
2018-07-16T10:10:49.580Z,34.39
2018-07-16T10:13:22.985Z,33.03
2018-07-16T10:15:56.409Z,33.25
2018-07-16T10:18:29.807Z,33.10
2018-07-16T10:21:03.220Z,33.30
2018-07-16T10:23:36.661Z,33.17
2018-07-16T10:26:10.056Z,33.88
2018-07-16T10:28:43.484Z,32.71
2018-07-16T10:31:16.913Z,33.07
2018-07-16T10:33:50.442Z,34.09
2018-07-16T10:36:23.803Z,32.59
2018-07-16T10:38:57.215Z,33.06
2018-07-16T10:41:30.593Z,34.01
2018-07-16T10:44:04.051Z,32.16
2018-07-16T10:46:37.553Z,32.26
2018-07-16T10:49:11.060Z,31.77
2018-07-16T10:51:44.440Z,32.69
2018-07-16T10:54:17.888Z,32.67
2018-07-16T10:56:51.320Z,33.48
2018-07-16T10:59:24.772Z,31.39
2018-07-16T11:01:58.261Z,31.12
2018-07-16T11:04:31.667Z,32.70
2018-07-16T11:07:05.195Z,32.21
2018-07-16T11:09:38.590Z,31.95
2018-07-16T11:12:11.975Z,30.99
2018-07-16T11:14:45.363Z,32.07
2018-07-16T11:17:18.749Z,30.14
2018-07-16T11:19:52.157Z,30.97
2018-07-16T11:22:25.536Z,29.71
2018-07-16T11:24:58.926Z,29.16
2018-07-16T11:27:32.331Z,30.58
2018-07-16T11:30:06.995Z,29.56
2018-07-16T11:32:40.348Z,30.64
2018-07-16T11:35:13.738Z,29.75
2018-07-16T11:37:47.126Z,29.45
2018-07-16T11:40:20.509Z,29.71
2018-07-16T11:43:00.419Z,29.63
2018-07-16T11:45:33.815Z,28.28
2018-07-16T11:48:07.185Z,29.52
2018-07-16T11:50:40.584Z,29.85
2018-07-16T11:53:13.944Z,29.31
2018-07-16T11:55:47.338Z,29.46
2018-07-16T11:58:21.344Z,30.10
2018-07-16T12:00:54.788Z,29.82
2018-07-16T12:03:28.232Z,30.20
2018-07-16T12:06:05.046Z,29.48
2018-07-16T12:08:38.424Z,30.23
2018-07-16T12:11:11.793Z,29.67
2018-07-16T12:13:45.148Z,29.56
2018-07-16T12:16:18.578Z,29.77
2018-07-16T12:18:51.968Z,30.15
2018-07-16T12:21:25.351Z,30.74
2018-07-16T12:23:58.731Z,28.39
2018-07-16T12:26:32.153Z,29.79
2018-07-16T12:29:05.557Z,29.66
2018-07-16T12:31:38.972Z,30.86
2018-07-16T12:34:12.341Z,31.99
2018-07-16T12:36:45.732Z,32.22
2018-07-16T12:39:19.087Z,31.26
2018-07-16T12:41:52.578Z,30.39
2018-07-16T12:44:25.881Z,29.93
2018-07-16T12:46:59.299Z,29.43
2018-07-16T12:49:32.711Z,29.27
2018-07-16T12:52:06.251Z,30.55
2018-07-16T12:54:39.738Z,30.16
2018-07-16T12:57:13.165Z,30.07
2018-07-16T12:59:46.724Z,29.43
2018-07-16T13:02:20.100Z,28.90
2018-07-16T13:04:53.525Z,29.36
2018-07-16T13:07:26.882Z,30.49
2018-07-16T13:10:00.275Z,30.14
2018-07-16T13:12:33.756Z,30.34
2018-07-16T13:15:07.211Z,30.19
2018-07-16T13:17:40.597Z,31.00
2018-07-16T13:20:13.999Z,30.57
2018-07-16T13:22:47.356Z,31.20
2018-07-16T13:25:20.755Z,29.47
2018-07-16T13:27:54.170Z,27.80
2018-07-16T13:30:27.611Z,28.39
2018-07-16T13:33:01.010Z,27.92
2018-07-16T13:35:34.456Z,27.44
2018-07-16T13:38:07.954Z,27.53
2018-07-16T13:40:41.420Z,28.44
2018-07-16T13:43:14.824Z,29.14
2018-07-16T13:45:48.229Z,29.70
2018-07-16T13:48:21.609Z,28.42
2018-07-16T13:50:54.991Z,27.35
2018-07-16T13:53:28.465Z,27.80
2018-07-16T13:56:01.889Z,27.14
2018-07-16T13:58:35.266Z,26.90
2018-07-16T14:01:08.672Z,27.10
2018-07-16T14:03:42.079Z,28.22
2018-07-16T14:06:15.496Z,28.44
2018-07-16T14:08:48.919Z,27.66
2018-07-16T14:11:22.319Z,29.12
2018-07-16T14:13:55.740Z,29.07
2018-07-16T14:16:29.252Z,27.97
2018-07-16T14:19:02.665Z,27.92
2018-07-16T14:21:36.558Z,28.06
2018-07-16T14:24:10.005Z,29.57
2018-07-16T14:26:43.418Z,29.04
2018-07-16T14:29:16.823Z,29.53
2018-07-16T14:31:50.272Z,30.05
2018-07-16T14:34:23.699Z,28.55
2018-07-16T14:36:57.077Z,29.19
2018-07-16T14:39:30.538Z,30.09
2018-07-16T14:42:04.056Z,30.60
2018-07-16T14:44:37.625Z,30.81
2018-07-16T14:47:11.041Z,28.24
2018-07-16T14:49:44.488Z,29.20
2018-07-16T14:52:18.116Z,29.55
2018-07-16T14:54:51.487Z,28.98
2018-07-16T14:57:25.068Z,28.63
2018-07-16T14:59:58.539Z,28.92
2018-07-16T15:02:32.012Z,28.11
2018-07-16T15:05:05.834Z,28.67
2018-07-16T15:07:39.292Z,28.91
2018-07-16T15:10:12.736Z,27.94
2018-07-16T15:12:46.165Z,28.58
2018-07-16T15:15:19.537Z,29.10
2018-07-16T15:17:52.971Z,29.60
2018-07-16T15:20:26.377Z,28.72
2018-07-16T15:22:59.812Z,29.55
2018-07-16T15:25:33.186Z,29.89
2018-07-16T15:28:06.680Z,31.14
2018-07-16T15:30:40.087Z,31.12
2018-07-16T15:33:13.487Z,31.67
2018-07-16T15:35:46.919Z,31.32
2018-07-16T15:38:20.317Z,29.39
2018-07-16T15:40:53.720Z,29.92
2018-07-16T15:43:27.186Z,29.54
2018-07-16T15:46:00.596Z,29.00
2018-07-16T15:48:34.082Z,30.31
2018-07-16T15:51:07.573Z,30.49
2018-07-16T15:53:40.995Z,29.90
2018-07-16T15:56:14.433Z,29.62
2018-07-16T15:58:47.866Z,29.30
2018-07-16T16:01:22.147Z,28.33
2018-07-16T16:03:55.598Z,29.39
2018-07-16T16:06:29.015Z,28.80
2018-07-16T16:09:02.497Z,29.25
2018-07-16T16:11:35.855Z,28.95
2018-07-16T16:14:09.300Z,29.81
2018-07-16T16:16:42.747Z,27.67
2018-07-16T16:19:16.139Z,28.61
2018-07-16T16:21:49.574Z,28.56
2018-07-16T16:24:22.956Z,27.62
2018-07-16T16:26:56.431Z,28.38
2018-07-16T16:29:29.844Z,28.21
2018-07-16T16:32:03.260Z,27.76
2018-07-16T16:34:36.755Z,28.19
2018-07-16T16:37:10.224Z,27.51
2018-07-16T16:39:43.632Z,26.97
2018-07-16T16:42:17.113Z,27.29
2018-07-16T16:44:50.812Z,28.12
2018-07-16T16:47:24.332Z,29.97
2018-07-16T16:49:57.720Z,29.80
2018-07-16T16:52:32.301Z,31.37
2018-07-16T16:55:05.754Z,31.53
2018-07-16T16:57:39.160Z,30.12
2018-07-16T17:00:13.237Z,29.66
2018-07-16T17:02:46.655Z,29.21
2018-07-16T17:05:21.064Z,28.14
2018-07-16T17:07:54.627Z,28.53
2018-07-16T17:10:28.115Z,26.67
2018-07-16T17:13:02.593Z,27.59
2018-07-16T17:15:36.016Z,29.09
2018-07-16T17:18:10.197Z,29.07
2018-07-16T17:20:43.627Z,29.08
2018-07-16T17:23:17.087Z,30.09
2018-07-16T17:25:51.542Z,28.89
2018-07-16T17:28:25.012Z,30.08
2018-07-16T17:30:58.387Z,31.12
2018-07-16T17:33:31.817Z,30.58
2018-07-16T17:36:05.251Z,31.32
2018-07-16T17:38:38.669Z,31.94
2018-07-16T17:41:12.178Z,30.95
2018-07-16T17:43:45.663Z,30.74
2018-07-16T17:46:19.076Z,29.84
2018-07-16T17:48:53.104Z,30.61
2018-07-16T17:51:26.604Z,30.50
2018-07-16T17:54:00.025Z,30.40
2018-07-16T17:56:33.411Z,30.78
2018-07-16T17:59:07.243Z,31.28
2018-07-16T18:01:40.747Z,31.46
2018-07-16T18:04:14.227Z,31.37
2018-07-16T18:06:47.594Z,31.91
2018-07-16T18:09:21.027Z,31.65
2018-07-16T18:11:54.414Z,31.99
2018-07-16T18:14:27.796Z,31.84
2018-07-16T18:17:01.179Z,32.74
2018-07-16T18:19:34.687Z,33.43
2018-07-16T18:22:08.100Z,32.99
2018-07-16T18:24:41.516Z,33.04
2018-07-16T18:27:14.993Z,32.68
2018-07-16T18:29:48.506Z,32.60
2018-07-16T18:32:21.873Z,32.76
2018-07-16T18:34:55.279Z,33.12
2018-07-16T18:37:28.812Z,33.79
2018-07-16T18:40:02.732Z,34.24
2018-07-16T18:42:36.130Z,34.19
2018-07-16T18:45:09.775Z,34.33
2018-07-16T18:47:43.379Z,34.40
2018-07-16T18:50:16.841Z,34.78
2018-07-16T18:52:50.299Z,35.16
2018-07-16T18:55:23.893Z,35.34
2018-07-16T18:57:57.510Z,35.71
2018-07-16T19:00:30.987Z,35.93
2018-07-16T19:03:04.466Z,36.13
2018-07-16T19:05:38.454Z,36.60
2018-07-16T19:08:11.890Z,36.32
2018-07-16T19:10:45.299Z,36.77
2018-07-16T19:13:18.999Z,36.60
2018-07-16T19:15:52.384Z,36.63
2018-07-16T19:18:25.893Z,36.91
2018-07-16T19:21:00.960Z,36.83
2018-07-16T19:23:34.540Z,37.25
2018-07-16T19:26:08.088Z,38.04
2018-07-16T19:28:41.830Z,38.51
2018-07-16T19:31:15.151Z,38.91
2018-07-16T19:33:48.575Z,39.01
2018-07-16T19:36:22.072Z,39.40
2018-07-16T19:38:55.638Z,40.05
2018-07-16T19:41:28.994Z,40.43
2018-07-16T19:44:02.474Z,41.54
2018-07-16T19:46:35.912Z,41.06
2018-07-16T19:49:09.347Z,41.43
2018-07-16T19:51:42.736Z,42.95
2018-07-16T19:54:16.195Z,43.37
2018-07-16T19:56:49.591Z,43.62
2018-07-16T19:59:22.993Z,42.67
2018-07-16T20:01:56.426Z,43.90
2018-07-16T20:04:29.909Z,44.18
2018-07-16T20:07:03.281Z,44.38
2018-07-16T20:09:36.778Z,44.32
2018-07-16T20:12:18.430Z,44.53
2018-07-16T20:14:51.872Z,43.80
2018-07-16T20:17:25.242Z,44.51
2018-07-16T20:19:59.265Z,44.88
2018-07-16T20:22:32.765Z,44.63
2018-07-16T20:25:07.016Z,45.25
2018-07-16T20:27:40.392Z,44.80
2018-07-16T20:30:13.851Z,45.22
2018-07-16T20:32:47.266Z,45.81
2018-07-16T20:35:20.661Z,46.00
2018-07-16T20:37:54.089Z,47.23
2018-07-16T20:40:27.487Z,46.60
2018-07-16T20:43:00.904Z,46.98
2018-07-16T20:45:34.312Z,46.96
2018-07-16T20:48:07.840Z,47.05
2018-07-16T20:50:41.247Z,46.40
2018-07-16T20:53:14.658Z,46.57
2018-07-16T20:55:48.095Z,46.72
2018-07-16T20:58:21.508Z,46.71
2018-07-16T21:00:54.958Z,46.76
2018-07-16T21:03:28.356Z,47.21
2018-07-16T21:06:01.777Z,47.59
2018-07-16T21:08:35.134Z,48.18
2018-07-16T21:11:08.616Z,47.91
2018-07-16T21:13:42.003Z,48.57
2018-07-16T21:16:15.431Z,48.73
2018-07-16T21:18:48.822Z,49.05
2018-07-16T21:21:22.322Z,49.39
2018-07-16T21:23:55.747Z,49.21
2018-07-16T21:26:29.157Z,48.73
2018-07-16T21:29:02.555Z,48.91
2018-07-16T21:31:35.950Z,49.07
2018-07-16T21:34:09.381Z,48.66
2018-07-16T21:36:42.782Z,49.78
2018-07-16T21:39:16.179Z,49.68
2018-07-16T21:41:49.579Z,50.04
2018-07-16T21:44:22.947Z,49.78
2018-07-16T21:46:56.356Z,49.93
2018-07-16T21:49:29.778Z,50.42
2018-07-16T21:52:03.190Z,51.08
2018-07-16T21:54:36.603Z,51.61
2018-07-16T21:57:10.020Z,51.33
2018-07-16T21:59:43.461Z,51.92
2018-07-16T22:02:16.839Z,51.92
2018-07-16T22:04:50.226Z,52.04
2018-07-16T22:07:23.627Z,52.66
2018-07-16T22:09:57.020Z,52.41
2018-07-16T22:12:30.383Z,52.23
2018-07-16T22:15:03.810Z,53.36
2018-07-16T22:17:37.188Z,52.78
2018-07-16T22:20:10.632Z,53.33
2018-07-16T22:22:44.025Z,53.04
2018-07-16T22:25:17.445Z,53.11
2018-07-16T22:27:50.842Z,52.97
2018-07-16T22:30:24.274Z,52.70
2018-07-16T22:32:57.634Z,52.94
2018-07-16T22:35:32.936Z,53.86
2018-07-16T22:38:06.349Z,53.86
2018-07-16T22:40:39.773Z,53.66
2018-07-16T22:43:13.168Z,53.65
2018-07-16T22:45:46.608Z,53.48
2018-07-16T22:48:19.974Z,53.27
2018-07-16T22:50:53.720Z,53.08
2018-07-16T22:53:27.099Z,53.34
2018-07-16T22:56:01.187Z,53.69
2018-07-16T22:58:34.588Z,53.21
2018-07-16T23:01:08.168Z,53.75
2018-07-16T23:03:41.558Z,53.58
2018-07-16T23:06:14.969Z,53.59
2018-07-16T23:08:48.353Z,53.55
2018-07-16T23:11:21.768Z,53.93
2018-07-16T23:13:55.163Z,54.19
2018-07-16T23:16:28.559Z,54.34
2018-07-16T23:19:01.951Z,54.30
2018-07-16T23:21:35.366Z,54.10
2018-07-16T23:24:08.807Z,55.02
2018-07-16T23:26:42.255Z,54.67
2018-07-16T23:29:15.639Z,54.91
2018-07-16T23:31:49.053Z,54.11
2018-07-16T23:34:22.458Z,54.48
2018-07-16T23:36:55.879Z,54.75
2018-07-16T23:39:29.276Z,54.96
2018-07-16T23:42:02.695Z,55.20
2018-07-16T23:44:36.082Z,55.21
2018-07-16T23:47:09.576Z,55.45
2018-07-16T23:49:42.981Z,55.43
2018-07-16T23:52:16.468Z,55.26
2018-07-16T23:54:49.836Z,55.54
2018-07-16T23:57:23.281Z,55.54
2018-07-16T23:59:56.707Z,55.72
