createdAt,value
2018-12-12T00:01:51.312Z,91.90
2018-12-12T00:04:20.689Z,91.90
2018-12-12T00:06:51.036Z,92.00
2018-12-12T00:09:20.165Z,92.20
2018-12-12T00:11:49.454Z,92.50
2018-12-12T00:14:19.388Z,92.80
2018-12-12T00:16:48.677Z,92.90
2018-12-12T00:19:18.130Z,92.90
2018-12-12T00:21:47.355Z,92.70
2018-12-12T00:24:17.138Z,92.80
2018-12-12T00:26:46.893Z,92.80
2018-12-12T00:29:16.087Z,92.90
2018-12-12T00:31:45.273Z,92.70
2018-12-12T00:34:15.393Z,92.80
2018-12-12T00:36:44.655Z,92.90
2018-12-12T00:39:13.918Z,93.00
2018-12-12T00:41:43.242Z,92.90
2018-12-12T00:44:12.449Z,92.80
2018-12-12T00:46:41.933Z,92.70
2018-12-12T00:49:11.592Z,93.30
2018-12-12T00:51:40.895Z,93.30
2018-12-12T00:54:10.308Z,93.90
2018-12-12T00:56:39.513Z,93.20
2018-12-12T00:59:09.625Z,93.10
2018-12-12T01:01:38.881Z,92.90
2018-12-12T01:04:09.166Z,93.10
2018-12-12T01:06:38.506Z,92.90
2018-12-12T01:09:07.916Z,93.30
2018-12-12T01:12:43.209Z,93.10
2018-12-12T01:15:13.457Z,93.00
2018-12-12T01:17:42.609Z,93.30
2018-12-12T01:20:11.849Z,93.30
2018-12-12T01:22:42.016Z,93.20
2018-12-12T01:25:11.340Z,93.30
2018-12-12T01:27:40.491Z,93.40
2018-12-12T01:30:09.866Z,93.60
2018-12-12T01:32:39.068Z,93.30
2018-12-12T01:35:08.279Z,93.20
2018-12-12T01:37:38.098Z,93.00
2018-12-12T01:40:07.775Z,93.10
2018-12-12T01:42:37.017Z,93.30
2018-12-12T01:45:06.356Z,93.20
2018-12-12T01:47:35.577Z,92.90
2018-12-12T01:50:05.753Z,93.00
2018-12-12T01:52:34.860Z,93.10
2018-12-12T01:55:04.937Z,93.50
2018-12-12T01:57:34.256Z,93.10
2018-12-12T02:00:03.515Z,93.00
2018-12-12T02:02:33.465Z,93.20
2018-12-12T02:05:02.686Z,93.10
2018-12-12T02:07:31.763Z,93.10
2018-12-12T02:10:01.351Z,93.30
2018-12-12T02:12:31.265Z,93.30
2018-12-12T02:15:00.402Z,93.30
2018-12-12T02:17:30.206Z,93.20
2018-12-12T02:20:00.214Z,93.40
2018-12-12T02:22:29.550Z,93.50
2018-12-12T02:24:58.655Z,94.00
2018-12-12T02:27:27.865Z,93.40
2018-12-12T02:29:57.245Z,93.40
2018-12-12T02:32:26.455Z,93.20
2018-12-12T02:34:55.679Z,93.30
2018-12-12T02:37:25.481Z,93.80
2018-12-12T02:39:54.912Z,93.70
2018-12-12T02:42:24.097Z,93.80
2018-12-12T02:44:53.396Z,93.60
2018-12-12T02:47:22.535Z,93.60
2018-12-12T02:49:51.723Z,93.90
2018-12-12T02:52:20.848Z,93.70
2018-12-12T02:54:50.925Z,93.50
2018-12-12T02:57:19.998Z,93.30
2018-12-12T02:59:49.290Z,93.40
2018-12-12T03:02:19.376Z,93.30
2018-12-12T03:04:48.602Z,93.20
2018-12-12T03:07:17.691Z,93.20
2018-12-12T03:09:47.412Z,93.10
2018-12-12T03:12:18.218Z,93.30
2018-12-12T03:14:47.318Z,93.50
2018-12-12T03:17:16.429Z,93.70
2018-12-12T03:19:51.964Z,93.60
2018-12-12T03:22:21.184Z,93.50
2018-12-12T03:24:50.377Z,93.60
2018-12-12T03:27:20.429Z,93.50
2018-12-12T03:29:49.538Z,93.50
2018-12-12T03:32:19.721Z,93.40
2018-12-12T03:34:49.320Z,93.50
2018-12-12T03:37:18.540Z,93.40
2018-12-12T03:39:47.733Z,93.50
2018-12-12T03:42:17.637Z,93.60
2018-12-12T03:44:46.686Z,93.90
2018-12-12T03:47:16.112Z,93.80
2018-12-12T03:49:45.196Z,93.90
2018-12-12T03:52:14.702Z,93.90
2018-12-12T03:54:43.827Z,94.20
2018-12-12T03:57:13.521Z,94.20
2018-12-12T03:59:43.161Z,94.20
2018-12-12T04:02:12.389Z,93.90
2018-12-12T04:04:41.630Z,93.60
2018-12-12T04:07:10.813Z,93.80
2018-12-12T04:09:40.080Z,94.10
2018-12-12T04:12:09.380Z,93.60
2018-12-12T04:14:39.214Z,94.10
2018-12-12T04:17:08.964Z,94.50
2018-12-12T04:19:38.143Z,95.00
2018-12-12T04:22:08.001Z,94.90
2018-12-12T04:24:37.508Z,95.00
2018-12-12T04:27:07.774Z,95.30
2018-12-12T04:29:37.108Z,95.50
2018-12-12T04:32:06.176Z,96.00
2018-12-12T04:34:35.481Z,95.80
2018-12-12T04:37:05.229Z,95.60
2018-12-12T04:39:34.408Z,95.90
2018-12-12T04:42:03.525Z,95.90
2018-12-12T04:44:32.740Z,95.80
2018-12-12T04:47:02.287Z,95.90
2018-12-12T04:49:31.453Z,96.10
2018-12-12T04:52:00.937Z,96.10
2018-12-12T04:54:30.080Z,96.10
2018-12-12T04:56:59.521Z,96.20
2018-12-12T04:59:29.792Z,96.20
2018-12-12T05:01:59.802Z,96.30
2018-12-12T05:04:29.157Z,96.20
2018-12-12T05:06:59.113Z,96.10
2018-12-12T05:09:28.512Z,96.00
2018-12-12T05:11:57.757Z,95.80
2018-12-12T05:14:27.692Z,95.50
2018-12-12T05:16:56.897Z,95.50
2018-12-12T05:19:26.488Z,95.10
2018-12-12T05:21:56.615Z,95.40
2018-12-12T05:24:25.877Z,95.50
2018-12-12T05:26:55.219Z,95.30
2018-12-12T05:29:24.352Z,95.20
2018-12-12T05:31:53.591Z,95.10
2018-12-12T05:34:23.455Z,95.10
2018-12-12T05:36:56.636Z,95.10
2018-12-12T05:39:26.151Z,95.10
2018-12-12T05:41:55.328Z,95.30
2018-12-12T05:44:24.658Z,95.40
2018-12-12T05:46:54.002Z,95.50
2018-12-12T05:49:23.264Z,95.30
2018-12-12T05:51:52.520Z,95.10
2018-12-12T05:54:22.602Z,94.90
2018-12-12T05:56:52.518Z,95.00
2018-12-12T05:59:21.865Z,94.80
2018-12-12T06:01:51.830Z,94.80
2018-12-12T06:04:20.973Z,95.40
2018-12-12T06:06:50.782Z,95.50
2018-12-12T06:09:19.965Z,95.70
2018-12-12T06:11:49.078Z,95.90
2018-12-12T06:14:18.375Z,96.40
2018-12-12T06:16:47.577Z,96.00
2018-12-12T06:19:17.400Z,96.00
2018-12-12T06:21:46.690Z,96.30
2018-12-12T06:24:16.194Z,96.00
2018-12-12T06:26:45.418Z,95.80
2018-12-12T06:29:15.557Z,95.70
2018-12-12T06:31:45.967Z,96.00
2018-12-12T06:34:15.133Z,95.70
2018-12-12T06:36:44.210Z,95.70
2018-12-12T06:39:13.330Z,95.50
2018-12-12T06:41:42.427Z,95.30
2018-12-12T06:44:12.522Z,95.60
2018-12-12T06:46:41.852Z,95.70
2018-12-12T06:49:11.022Z,95.30
2018-12-12T06:51:40.401Z,95.30
2018-12-12T06:54:09.889Z,95.10
2018-12-12T06:56:43.621Z,94.70
2018-12-12T06:59:13.039Z,94.70
2018-12-12T07:01:42.482Z,94.70
2018-12-12T07:04:11.912Z,94.40
2018-12-12T07:06:41.061Z,94.20
2018-12-12T07:09:10.193Z,94.30
2018-12-12T07:11:39.518Z,94.60
2018-12-12T07:14:08.688Z,94.30
2018-12-12T07:16:38.033Z,94.60
2018-12-12T07:19:07.131Z,94.50
2018-12-12T07:21:36.912Z,94.50
2018-12-12T07:24:06.665Z,94.70
2018-12-12T07:26:35.811Z,94.80
2018-12-12T07:29:05.134Z,94.80
2018-12-12T07:31:34.929Z,94.40
2018-12-12T07:34:04.307Z,94.30
2018-12-12T07:36:33.725Z,94.30
2018-12-12T07:39:03.778Z,94.30
2018-12-12T07:41:33.232Z,94.70
2018-12-12T07:44:02.425Z,94.20
2018-12-12T07:46:31.953Z,94.40
2018-12-12T07:49:01.989Z,94.10
2018-12-12T08:27:44.518Z,95.10
2018-12-12T08:30:14.561Z,94.30
2018-12-12T08:32:43.760Z,94.00
2018-12-12T08:35:12.988Z,94.00
2018-12-12T08:37:42.262Z,93.70
2018-12-12T08:40:11.478Z,93.50
2018-12-12T08:42:40.901Z,92.90
2018-12-12T08:45:11.053Z,92.80
2018-12-12T08:47:40.278Z,92.40
2018-12-12T08:50:09.472Z,91.90
2018-12-12T08:52:38.644Z,92.20
2018-12-12T08:55:08.523Z,91.80
2018-12-12T08:57:39.002Z,91.50
2018-12-12T09:00:08.363Z,91.80
2018-12-12T09:02:37.661Z,92.00
2018-12-12T09:05:06.858Z,91.90
2018-12-12T09:07:36.220Z,91.80
2018-12-12T09:10:06.401Z,91.90
2018-12-12T09:12:35.593Z,92.00
2018-12-12T09:15:05.621Z,92.00
2018-12-12T09:17:36.052Z,91.90
2018-12-12T09:20:05.544Z,91.10
2018-12-12T09:22:35.766Z,91.00
2018-12-12T09:25:06.484Z,91.00
2018-12-12T09:27:35.679Z,90.40
2018-12-12T09:30:05.222Z,90.60
2018-12-12T09:32:34.309Z,90.40
2018-12-12T09:35:04.438Z,90.20
2018-12-12T09:37:33.778Z,86.90
2018-12-12T09:40:02.998Z,83.40
2018-12-12T09:42:32.776Z,78.80
2018-12-12T09:45:02.588Z,76.90
2018-12-12T09:47:32.230Z,72.00
2018-12-12T09:50:01.524Z,70.00
2018-12-12T09:52:31.102Z,68.00
2018-12-12T09:55:00.679Z,67.30
2018-12-12T09:57:29.882Z,68.30
2018-12-12T10:00:00.512Z,70.30
2018-12-12T10:02:30.014Z,68.70
2018-12-12T10:04:59.738Z,70.70
2018-12-12T10:07:29.397Z,67.30
2018-12-12T10:09:58.697Z,64.10
2018-12-12T10:12:27.962Z,62.20
2018-12-12T10:14:58.004Z,62.30
2018-12-12T10:17:27.311Z,59.40
2018-12-12T10:19:56.578Z,60.00
2018-12-12T10:22:26.781Z,61.30
2018-12-12T10:24:56.051Z,62.30
2018-12-12T10:34:19.817Z,63.90
2018-12-12T10:36:49.079Z,61.70
2018-12-12T10:39:18.395Z,62.30
2018-12-12T10:52:07.628Z,56.90
2018-12-12T10:54:37.065Z,54.80
2018-12-12T10:57:07.472Z,51.00
2018-12-12T10:59:36.860Z,50.60
2018-12-12T11:02:11.681Z,48.50
2018-12-12T11:04:41.896Z,47.70
2018-12-12T11:07:11.104Z,47.10
2018-12-12T11:09:40.298Z,44.20
2018-12-12T11:12:09.710Z,43.50
2018-12-12T11:14:39.003Z,42.40
2018-12-12T11:17:08.229Z,40.30
2018-12-12T11:19:37.382Z,40.00
2018-12-12T11:22:06.578Z,39.10
2018-12-12T11:24:35.796Z,38.20
2018-12-12T11:27:05.776Z,38.00
2018-12-12T11:29:35.108Z,35.50
2018-12-12T11:32:04.661Z,35.70
2018-12-12T11:34:33.868Z,34.70
2018-12-12T11:37:03.888Z,35.30
2018-12-12T11:39:33.196Z,34.10
2018-12-12T11:42:03.323Z,34.20
2018-12-12T11:44:33.165Z,35.00
2018-12-12T11:47:03.766Z,35.30
2018-12-12T11:49:33.600Z,34.80
2018-12-12T11:52:03.183Z,35.00
2018-12-12T11:54:33.337Z,34.00
2018-12-12T11:57:02.637Z,35.50
2018-12-12T11:59:32.119Z,36.80
2018-12-12T12:02:01.239Z,36.10
2018-12-12T12:04:31.347Z,36.90
2018-12-12T12:07:01.606Z,37.70
2018-12-12T12:09:31.937Z,40.50
2018-12-12T12:12:01.980Z,42.00
2018-12-12T12:14:31.344Z,40.80
2018-12-12T12:17:00.486Z,42.00
2018-12-12T12:19:29.857Z,40.90
2018-12-12T12:21:59.545Z,41.40
2018-12-12T12:24:28.806Z,39.60
2018-12-12T12:26:58.426Z,40.10
2018-12-12T12:29:28.048Z,39.40
2018-12-12T12:31:57.922Z,38.80
2018-12-12T12:34:27.108Z,37.90
2018-12-12T12:36:56.488Z,38.90
2018-12-12T12:39:25.964Z,39.00
2018-12-12T12:41:55.380Z,38.80
2018-12-12T12:44:24.603Z,39.10
2018-12-12T12:46:54.309Z,40.30
2018-12-12T12:49:23.577Z,42.60
2018-12-12T12:51:53.275Z,44.60
2018-12-12T12:54:23.131Z,45.40
2018-12-12T12:56:52.534Z,47.10
2018-12-12T12:59:22.385Z,49.90
2018-12-12T13:01:51.574Z,52.80
2018-12-12T13:04:22.115Z,54.10
2018-12-12T13:06:51.599Z,54.40
2018-12-12T13:09:21.345Z,55.10
2018-12-12T13:11:51.512Z,57.30
2018-12-12T13:14:21.676Z,57.20
2018-12-12T13:16:50.964Z,58.30
2018-12-12T13:19:20.670Z,58.40
2018-12-12T13:21:49.752Z,59.70
2018-12-12T13:24:19.000Z,61.50
2018-12-12T13:26:53.430Z,61.80
2018-12-12T13:29:20.030Z,63.60
2018-12-12T13:31:49.430Z,64.00
2018-12-12T13:34:18.524Z,64.80
2018-12-12T13:36:48.898Z,65.30
2018-12-12T13:39:18.323Z,65.70
2018-12-12T13:41:47.607Z,63.50
2018-12-12T13:44:16.998Z,64.70
2018-12-12T13:46:49.258Z,66.80
2018-12-12T13:49:19.740Z,66.90
2018-12-12T13:51:49.216Z,66.50
2018-12-12T13:54:18.482Z,68.10
2018-12-12T13:56:47.680Z,66.70
2018-12-12T13:59:16.987Z,67.00
2018-12-12T14:01:46.287Z,68.20
2018-12-12T14:04:22.586Z,69.00
2018-12-12T14:06:48.416Z,69.00
2018-12-12T14:09:17.657Z,69.80
2018-12-12T14:11:46.957Z,70.40
2018-12-12T14:14:16.338Z,70.90
2018-12-12T14:16:45.499Z,71.80
2018-12-12T14:19:14.609Z,71.00
2018-12-12T14:21:44.674Z,71.50
2018-12-12T14:24:14.165Z,69.90
2018-12-12T14:26:43.419Z,71.60
2018-12-12T14:29:12.502Z,72.60
2018-12-12T14:31:42.399Z,72.10
2018-12-12T14:34:11.896Z,73.40
2018-12-12T14:36:41.083Z,73.30
2018-12-12T14:39:10.436Z,74.30
2018-12-12T14:41:39.782Z,75.00
2018-12-12T14:44:08.944Z,75.40
2018-12-12T14:46:38.181Z,73.50
2018-12-12T14:49:07.404Z,73.40
2018-12-12T14:51:36.621Z,73.50
2018-12-12T14:54:05.769Z,70.90
2018-12-12T14:56:35.773Z,72.20
2018-12-12T14:59:05.214Z,73.00
2018-12-12T15:01:35.284Z,72.60
2018-12-12T15:04:04.761Z,72.30
2018-12-12T15:06:33.992Z,72.20
2018-12-12T15:09:04.083Z,72.60
2018-12-12T15:11:33.585Z,71.30
2018-12-12T15:14:02.995Z,70.90
2018-12-12T15:16:32.553Z,70.50
2018-12-12T15:19:02.989Z,70.00
2018-12-12T15:21:32.282Z,70.50
2018-12-12T15:24:01.583Z,70.90
2018-12-12T15:26:30.855Z,70.80
2018-12-12T15:29:00.045Z,71.90
2018-12-12T15:31:30.009Z,71.60
2018-12-12T15:33:59.381Z,72.40
2018-12-12T15:36:28.594Z,72.50
2018-12-12T15:38:59.044Z,72.80
2018-12-12T15:41:29.030Z,72.70
2018-12-12T15:43:58.296Z,72.50
2018-12-12T15:46:27.695Z,74.40
2018-12-12T15:48:56.977Z,73.60
2018-12-12T15:51:26.203Z,73.30
2018-12-12T15:53:56.179Z,73.50
2018-12-12T15:56:25.495Z,74.70
2018-12-12T15:58:54.816Z,74.60
2018-12-12T16:01:24.817Z,74.30
2018-12-12T16:03:54.216Z,73.10
2018-12-12T16:06:23.510Z,73.10
2018-12-12T16:08:52.803Z,73.60
2018-12-12T16:11:22.060Z,73.60
2018-12-12T16:13:52.135Z,74.40
2018-12-12T16:16:21.332Z,75.30
2018-12-12T16:18:50.618Z,75.50
2018-12-12T16:21:19.919Z,75.10
2018-12-12T16:23:49.342Z,74.60
2018-12-12T16:26:18.554Z,74.30
2018-12-12T16:28:48.379Z,75.10
2018-12-12T16:31:17.813Z,76.40
2018-12-12T16:33:47.001Z,75.40
2018-12-12T16:36:16.470Z,77.20
2018-12-12T16:38:46.624Z,77.10
2018-12-12T16:41:16.037Z,77.20
2018-12-12T16:43:45.249Z,77.80
2018-12-12T16:46:16.116Z,76.90
2018-12-12T16:48:45.907Z,76.70
2018-12-12T16:51:15.749Z,77.00
2018-12-12T16:53:45.777Z,77.10
2018-12-12T16:56:14.912Z,78.20
2018-12-12T16:58:44.229Z,78.40
2018-12-12T17:01:13.523Z,77.30
2018-12-12T17:03:43.441Z,78.50
2018-12-12T17:06:12.799Z,79.60
2018-12-12T17:08:42.207Z,79.60
2018-12-12T17:11:11.499Z,78.40
2018-12-12T17:13:40.646Z,78.80
2018-12-12T17:16:10.119Z,78.20
2018-12-12T17:18:39.696Z,79.20
2018-12-12T17:21:08.930Z,79.30
2018-12-12T17:23:38.364Z,79.80
2018-12-12T17:26:07.884Z,80.30
2018-12-12T17:28:37.329Z,80.30
2018-12-12T17:31:07.465Z,81.20
2018-12-12T17:33:37.534Z,80.90
2018-12-12T17:36:06.635Z,81.20
2018-12-12T17:38:35.979Z,81.40
2018-12-12T17:41:05.221Z,81.10
2018-12-12T17:43:34.350Z,80.80
2018-12-12T17:46:03.681Z,80.30
2018-12-12T17:48:32.955Z,80.10
2018-12-12T17:51:03.350Z,80.50
2018-12-12T17:53:33.281Z,80.90
2018-12-12T17:56:02.448Z,80.90
2018-12-12T17:58:31.831Z,80.60
2018-12-12T18:01:02.089Z,80.80
2018-12-12T18:03:31.398Z,80.30
2018-12-12T18:06:01.077Z,80.90
2018-12-12T18:08:30.596Z,80.30
2018-12-12T18:10:59.893Z,80.90
2018-12-12T18:13:30.727Z,81.40
2018-12-12T18:15:59.853Z,81.90
2018-12-12T18:18:29.557Z,82.10
2018-12-12T18:20:58.696Z,82.20
2018-12-12T18:23:27.861Z,82.60
2018-12-12T18:25:58.074Z,81.80
2018-12-12T18:28:27.360Z,81.50
2018-12-12T18:30:57.621Z,81.50
2018-12-12T18:33:27.405Z,82.60
2018-12-12T18:35:57.198Z,82.00
2018-12-12T18:38:26.345Z,82.50
2018-12-12T18:40:56.478Z,82.40
2018-12-12T18:43:25.750Z,83.20
2018-12-12T18:45:56.025Z,83.00
2018-12-12T18:48:25.301Z,83.10
2018-12-12T18:50:55.431Z,82.50
2018-12-12T18:53:24.636Z,82.70
2018-12-12T18:55:53.940Z,83.20
2018-12-12T18:58:23.212Z,83.80
2018-12-12T19:00:52.458Z,84.40
2018-12-12T19:03:21.700Z,84.00
2018-12-12T19:05:51.759Z,84.60
2018-12-12T19:08:20.882Z,84.30
2018-12-12T19:10:50.180Z,84.60
2018-12-12T19:13:19.385Z,85.10
2018-12-12T19:15:49.572Z,85.90
2018-12-12T19:18:19.040Z,84.40
2018-12-12T19:20:48.213Z,84.30
2018-12-12T19:23:17.444Z,82.60
2018-12-12T19:25:46.733Z,82.80
2018-12-12T19:28:16.077Z,82.30
2018-12-12T19:30:45.571Z,82.70
2018-12-12T19:33:15.168Z,82.50
2018-12-12T19:35:45.701Z,82.30
2018-12-12T19:38:15.696Z,82.20
2018-12-12T19:40:45.850Z,82.10
2018-12-12T19:43:15.716Z,83.20
2018-12-12T19:45:45.068Z,83.50
2018-12-12T19:48:14.239Z,82.90
2018-12-12T19:50:43.675Z,81.90
2018-12-12T19:53:12.985Z,82.80
2018-12-12T19:55:42.317Z,82.30
2018-12-12T19:58:11.710Z,82.40
2018-12-12T20:00:41.035Z,82.20
2018-12-12T20:03:11.044Z,82.20
2018-12-12T20:05:41.443Z,81.70
2018-12-12T20:08:11.657Z,82.20
2018-12-12T21:11:15.298Z,78.60
2018-12-12T21:13:44.818Z,78.70
2018-12-12T21:16:14.401Z,79.10
2018-12-12T21:18:43.882Z,76.90
2018-12-12T21:21:13.163Z,76.20
2018-12-12T21:23:42.928Z,76.70
2018-12-12T21:26:12.842Z,76.80
2018-12-12T21:28:42.192Z,77.00
2018-12-12T21:31:11.665Z,76.50
2018-12-12T21:33:41.070Z,76.60
2018-12-12T21:36:10.261Z,76.50
2018-12-12T21:38:40.196Z,74.70
2018-12-12T21:41:09.564Z,76.00
2018-12-12T21:43:39.425Z,76.40
2018-12-12T21:46:08.912Z,76.90
2018-12-12T21:48:38.422Z,76.90
2018-12-12T21:51:08.032Z,76.60
2018-12-12T21:53:37.497Z,76.20
2018-12-12T21:56:06.917Z,76.20
2018-12-12T21:58:36.166Z,75.90
2018-12-12T22:01:06.061Z,77.00
2018-12-12T22:03:36.266Z,77.20
2018-12-12T22:06:07.577Z,76.90
2018-12-12T22:08:37.774Z,77.50
2018-12-12T22:11:07.147Z,78.20
2018-12-12T22:13:36.700Z,78.60
2018-12-12T22:16:06.462Z,78.30
2018-12-12T22:18:35.883Z,79.50
2018-12-12T22:21:05.205Z,79.20
2018-12-12T22:23:35.138Z,79.50
2018-12-12T22:26:04.367Z,79.00
2018-12-12T22:28:33.923Z,79.30
2018-12-12T22:31:03.886Z,79.70
2018-12-12T22:33:33.076Z,80.70
2018-12-12T22:36:02.711Z,80.20
2018-12-12T22:38:32.396Z,78.90
2018-12-12T22:41:01.689Z,78.90
2018-12-12T22:43:31.173Z,78.50
2018-12-12T22:46:00.482Z,79.70
2018-12-12T22:48:29.859Z,79.00
2018-12-12T22:50:59.390Z,79.50
2018-12-12T22:53:28.921Z,79.80
2018-12-12T22:55:58.726Z,81.00
2018-12-12T22:58:27.984Z,79.70
2018-12-12T23:01:29.207Z,80.40
2018-12-12T23:03:59.131Z,80.90
2018-12-12T23:06:28.662Z,81.80
2018-12-12T23:08:58.192Z,81.60
2018-12-12T23:11:27.982Z,82.30
2018-12-12T23:13:57.340Z,82.60
2018-12-12T23:16:26.724Z,83.10
2018-12-12T23:18:56.341Z,83.40
2018-12-12T23:21:26.940Z,83.60
2018-12-12T23:23:56.600Z,84.00
2018-12-12T23:26:25.918Z,83.80
2018-12-12T23:28:55.415Z,84.80
2018-12-12T23:31:26.169Z,85.20
2018-12-12T23:33:55.552Z,84.90
2018-12-12T23:36:26.993Z,85.70
2018-12-12T23:38:56.678Z,85.10
2018-12-12T23:41:26.161Z,85.60
2018-12-12T23:43:55.324Z,86.00
2018-12-12T23:46:25.359Z,85.50
2018-12-12T23:48:55.682Z,85.70
2018-12-12T23:51:25.044Z,85.90
2018-12-12T23:53:54.579Z,85.70
2018-12-12T23:56:23.875Z,85.40
2018-12-12T23:58:53.185Z,85.30
