createdAt,value
2023-03-19T00:01:06.466Z,101076.03
2023-03-19T00:03:35.120Z,101069.03
2023-03-19T00:06:05.315Z,101077.75
2023-03-19T00:08:33.724Z,101076.88
2023-03-19T00:11:08.416Z,101078.59
2023-03-19T00:13:37.269Z,101079.47
2023-03-19T00:16:06.798Z,101074.22
2023-03-19T00:18:35.316Z,101071.56
2023-03-19T00:21:05.857Z,101080.25
2023-03-19T00:23:34.309Z,101073.22
2023-03-19T00:26:03.561Z,101074.06
2023-03-19T00:28:32.209Z,101076.69
2023-03-19T00:31:09.656Z,101074.03
2023-03-19T00:33:38.408Z,101075.75
2023-03-19T00:36:09.469Z,101068.78
2023-03-19T00:38:38.756Z,101068.84
2023-03-19T00:41:08.262Z,101068.84
2023-03-19T00:43:37.645Z,101071.50
2023-03-19T00:46:06.881Z,101071.50
2023-03-19T00:48:35.561Z,101076.78
2023-03-19T00:51:05.628Z,101074.16
2023-03-19T00:53:38.469Z,101075.06
2023-03-19T00:56:08.147Z,101072.41
2023-03-19T00:58:38.857Z,101077.69
2023-03-19T01:01:08.269Z,101083.81
2023-03-19T01:03:37.112Z,101082.91
2023-03-19T01:06:06.055Z,101081.19
2023-03-19T01:08:37.095Z,101079.44
2023-03-19T01:11:14.404Z,101077.69
2023-03-19T01:13:43.283Z,101087.34
2023-03-19T01:16:12.295Z,101091.72
2023-03-19T01:18:40.722Z,101085.59
2023-03-19T01:21:09.471Z,101089.09
2023-03-19T01:23:39.357Z,101084.72
2023-03-19T01:26:08.421Z,101089.09
2023-03-19T01:28:36.891Z,101092.59
2023-03-19T01:31:10.286Z,101088.22
2023-03-19T01:33:39.280Z,101085.59
2023-03-19T01:36:09.523Z,101088.25
2023-03-19T01:38:39.331Z,101085.63
2023-03-19T01:41:08.030Z,101083.91
2023-03-19T01:43:36.621Z,101085.63
2023-03-19T01:46:09.450Z,101083.88
2023-03-19T01:48:42.343Z,101085.66
2023-03-19T01:51:13.219Z,101085.63
2023-03-19T01:53:48.455Z,101080.41
2023-03-19T01:56:20.757Z,101090.03
2023-03-19T01:58:55.017Z,101093.53
2023-03-19T02:01:23.672Z,101086.56
2023-03-19T02:03:53.908Z,101089.16
2023-03-19T02:06:23.144Z,101086.53
2023-03-19T02:08:53.948Z,101083.94
2023-03-19T02:11:23.069Z,101081.31
2023-03-19T02:13:51.911Z,101083.06
2023-03-19T02:16:20.395Z,101083.94
2023-03-19T02:18:49.892Z,101087.47
2023-03-19T02:21:20.244Z,101079.59
2023-03-19T02:23:56.072Z,101077.84
2023-03-19T02:26:28.800Z,101078.72
2023-03-19T02:28:57.474Z,101071.72
2023-03-19T02:31:26.543Z,101074.38
2023-03-19T02:34:03.670Z,101080.50
2023-03-19T02:36:38.415Z,101077.00
2023-03-19T02:39:14.470Z,101070.84
2023-03-19T02:41:45.792Z,101076.09
2023-03-19T02:44:14.289Z,101063.88
2023-03-19T02:46:42.713Z,101070.84
2023-03-19T02:49:11.582Z,101077.00
2023-03-19T02:51:40.089Z,101077.88
2023-03-19T02:54:08.942Z,101074.34
2023-03-19T02:56:37.366Z,101081.31
2023-03-19T02:59:07.370Z,101083.09
2023-03-19T03:01:35.859Z,101083.94
2023-03-19T03:04:05.032Z,101076.06
2023-03-19T03:06:33.529Z,101068.19
2023-03-19T03:09:02.315Z,101071.66
2023-03-19T03:11:31.240Z,101080.44
2023-03-19T03:13:59.972Z,101079.53
2023-03-19T03:16:29.998Z,101079.56
2023-03-19T03:19:07.663Z,101076.94
2023-03-19T03:21:36.264Z,101078.69
2023-03-19T03:24:05.084Z,101079.56
2023-03-19T03:26:34.844Z,101083.03
2023-03-19T03:29:03.590Z,101083.94
2023-03-19T03:31:34.828Z,101084.78
2023-03-19T03:34:03.809Z,101085.69
2023-03-19T03:36:32.542Z,101091.81
2023-03-19T03:39:01.318Z,101094.41
2023-03-19T03:41:29.834Z,101096.19
2023-03-19T03:43:58.347Z,101101.44
2023-03-19T03:46:27.043Z,101095.31
2023-03-19T03:48:57.162Z,101100.56
2023-03-19T03:51:26.176Z,101104.91
2023-03-19T03:53:54.655Z,101097.91
2023-03-19T03:56:23.101Z,101096.16
2023-03-19T03:58:51.577Z,101097.91
2023-03-19T04:01:21.499Z,101104.91
2023-03-19T04:03:49.955Z,101102.25
2023-03-19T04:06:22.898Z,101105.78
2023-03-19T04:08:51.937Z,101101.41
2023-03-19T04:11:21.633Z,101106.63
2023-03-19T04:13:50.120Z,101108.41
2023-03-19T04:16:18.689Z,101113.66
2023-03-19T04:18:47.110Z,101109.31
2023-03-19T04:21:15.936Z,101111.06
2023-03-19T04:23:45.689Z,101111.94
2023-03-19T04:26:14.199Z,101115.44
2023-03-19T04:28:42.634Z,101118.09
2023-03-19T04:31:12.639Z,101115.44
2023-03-19T04:33:41.073Z,101115.47
2023-03-19T04:36:09.998Z,101117.22
2023-03-19T04:38:38.720Z,101120.72
2023-03-19T04:41:09.032Z,101117.22
2023-03-19T04:43:37.808Z,101116.34
2023-03-19T04:46:07.106Z,101119.84
2023-03-19T04:48:36.580Z,101122.47
2023-03-19T04:51:08.578Z,101118.97
2023-03-19T04:53:37.892Z,101126.84
2023-03-19T04:56:09.072Z,101122.47
2023-03-19T04:58:37.772Z,101111.09
2023-03-19T05:01:06.508Z,101125.06
2023-03-19T05:03:35.017Z,101119.81
2023-03-19T05:06:03.742Z,101123.28
2023-03-19T05:08:32.486Z,101118.06
2023-03-19T05:11:01.128Z,101124.16
2023-03-19T05:13:31.590Z,101134.66
2023-03-19T05:16:00.086Z,101132.06
2023-03-19T05:18:29.319Z,101124.19
2023-03-19T05:20:58.624Z,101131.16
2023-03-19T05:23:27.544Z,101135.50
2023-03-19T05:25:57.498Z,101139.84
2023-03-19T05:28:25.950Z,101139.81
2023-03-19T05:30:56.159Z,101150.22
2023-03-19T05:33:25.403Z,101143.16
2023-03-19T05:35:55.126Z,101146.59
2023-03-19T05:38:24.874Z,101137.78
2023-03-19T05:40:53.623Z,101145.56
2023-03-19T05:43:22.424Z,101148.13
2023-03-19T05:45:53.386Z,101149.75
2023-03-19T05:48:23.455Z,101162.81
2023-03-19T05:50:52.703Z,101160.09
2023-03-19T05:53:21.762Z,101158.31
2023-03-19T05:55:50.305Z,101154.75
2023-03-19T05:58:18.772Z,101156.47
2023-03-19T06:00:48.615Z,101166.94
2023-03-19T06:03:17.556Z,101168.69
2023-03-19T06:05:51.464Z,101166.00
2023-03-19T06:08:21.703Z,101170.34
2023-03-19T06:10:50.083Z,101171.22
2023-03-19T06:13:18.512Z,101170.31
2023-03-19T06:15:49.022Z,101174.69
2023-03-19T06:18:17.603Z,101179.91
2023-03-19T06:20:48.399Z,101186.88
2023-03-19T06:23:16.904Z,101177.28
2023-03-19T06:25:45.357Z,101183.38
2023-03-19T06:28:13.799Z,101185.16
2023-03-19T06:30:42.386Z,101192.09
2023-03-19T06:33:10.835Z,101194.69
2023-03-19T06:35:39.454Z,101193.78
2023-03-19T06:38:09.315Z,101196.41
2023-03-19T06:40:37.788Z,101193.78
2023-03-19T06:43:06.140Z,101197.28
2023-03-19T06:45:34.558Z,101206.88
2023-03-19T06:48:03.202Z,101207.75
2023-03-19T06:50:31.934Z,101206.91
2023-03-19T06:53:00.589Z,101208.69
2023-03-19T06:55:31.131Z,101206.97
2023-03-19T06:57:59.635Z,101210.50
2023-03-19T07:00:28.072Z,101209.72
2023-03-19T07:02:56.466Z,101211.53
2023-03-19T07:05:24.872Z,101216.06
2023-03-19T07:07:53.340Z,101222.25
2023-03-19T07:10:22.603Z,101225.81
2023-03-19T07:12:52.417Z,101218.06
2023-03-19T07:15:21.543Z,101222.50
2023-03-19T07:17:50.532Z,101221.72
2023-03-19T07:20:19.520Z,101219.16
2023-03-19T07:22:47.997Z,101227.94
2023-03-19T07:25:16.647Z,101228.88
2023-03-19T07:27:45.893Z,101234.19
2023-03-19T07:30:16.898Z,101230.75
2023-03-19T07:32:45.465Z,101235.16
2023-03-19T07:35:14.568Z,101243.09
2023-03-19T07:37:44.264Z,101243.16
2023-03-19T07:40:13.772Z,101245.81
2023-03-19T07:42:44.959Z,101244.09
2023-03-19T07:45:15.400Z,101246.78
2023-03-19T07:47:43.824Z,101249.44
2023-03-19T07:50:12.939Z,101256.53
2023-03-19T07:52:41.430Z,101263.53
2023-03-19T07:55:11.416Z,101253.94
2023-03-19T07:57:40.516Z,101263.59
2023-03-19T08:00:12.195Z,101264.47
2023-03-19T08:02:42.882Z,101269.75
2023-03-19T08:05:12.236Z,101268.91
2023-03-19T08:07:40.659Z,101275.03
2023-03-19T08:10:10.743Z,101268.06
2023-03-19T08:12:41.238Z,101274.19
2023-03-19T08:15:12.163Z,101275.97
2023-03-19T08:17:42.260Z,101276.84
2023-03-19T08:20:16.412Z,101278.63
2023-03-19T08:22:45.387Z,101284.75
2023-03-19T08:25:14.706Z,101284.75
2023-03-19T08:27:43.546Z,101291.75
2023-03-19T08:30:14.089Z,101286.53
2023-03-19T08:32:45.428Z,101297.94
2023-03-19T08:35:16.276Z,101299.69
2023-03-19T08:37:44.790Z,101299.66
2023-03-19T08:40:14.301Z,101304.94
2023-03-19T08:42:45.069Z,101308.41
2023-03-19T08:45:15.599Z,101306.66
2023-03-19T08:47:46.007Z,101308.44
2023-03-19T08:50:14.897Z,101313.72
2023-03-19T08:52:43.566Z,101315.47
2023-03-19T08:55:12.579Z,101316.31
2023-03-19T08:57:41.028Z,101318.09
2023-03-19T09:00:11.453Z,101319.84
2023-03-19T09:02:40.412Z,101327.72
2023-03-19T09:05:10.801Z,101332.88
2023-03-19T09:07:39.161Z,101319.59
2023-03-19T09:10:09.182Z,101317.72
2023-03-19T09:12:37.684Z,101329.06
2023-03-19T09:15:07.734Z,101328.91
2023-03-19T09:17:36.161Z,101330.63
2023-03-19T09:20:06.743Z,101324.47
2023-03-19T09:22:46.803Z,101329.78
2023-03-19T09:25:18.815Z,101335.06
2023-03-19T09:27:47.243Z,101337.63
2023-03-19T09:30:16.297Z,101341.16
2023-03-19T09:33:28.124Z,101346.44
2023-03-19T09:35:57.289Z,101348.19
2023-03-19T09:38:28.452Z,101352.56
2023-03-19T09:41:10.898Z,101350.78
2023-03-19T09:43:58.970Z,101355.16
2023-03-19T09:46:35.157Z,101360.47
2023-03-19T09:49:12.707Z,101355.22
2023-03-19T09:51:47.604Z,101362.34
2023-03-19T09:54:29.696Z,101365.00
2023-03-19T09:56:58.450Z,101360.66
2023-03-19T09:59:29.600Z,101362.41
2023-03-19T10:02:36.403Z,101371.19
2023-03-19T10:05:17.666Z,101365.06
2023-03-19T10:08:27.642Z,101367.75
2023-03-19T10:11:16.521Z,101380.06
2023-03-19T10:13:59.609Z,101376.41
2023-03-19T10:16:29.792Z,101373.63
2023-03-19T10:19:02.062Z,101383.28
2023-03-19T10:21:36.420Z,101381.59
2023-03-19T10:24:08.509Z,101390.38
2023-03-19T10:26:38.479Z,101386.78
2023-03-19T10:29:11.049Z,101391.06
2023-03-19T10:31:53.951Z,101398.69
2023-03-19T10:34:35.677Z,101390.66
2023-03-19T10:37:08.189Z,101401.19
2023-03-19T10:39:39.268Z,101401.22
2023-03-19T10:42:45.048Z,101388.03
2023-03-19T10:45:26.539Z,101397.56
2023-03-19T10:47:56.231Z,101393.91
2023-03-19T10:50:33.218Z,101395.53
2023-03-19T10:53:08.878Z,101403.34
2023-03-19T10:55:37.576Z,101398.00
2023-03-19T10:58:17.423Z,101404.09
2023-03-19T11:00:49.568Z,101399.63
2023-03-19T11:03:35.057Z,101403.19
2023-03-19T11:06:19.917Z,101397.81
2023-03-19T11:08:57.593Z,101402.94
2023-03-19T11:11:34.068Z,101407.44
2023-03-19T11:14:11.487Z,101407.44
2023-03-19T11:16:53.443Z,101413.59
2023-03-19T11:19:25.138Z,101410.94
2023-03-19T11:22:18.948Z,101424.16
2023-03-19T11:24:56.059Z,101410.09
2023-03-19T11:27:34.804Z,101423.25
2023-03-19T11:30:16.957Z,101425.06
2023-03-19T11:33:11.002Z,101422.44
2023-03-19T11:35:43.710Z,101420.66
2023-03-19T11:38:21.600Z,101419.66
2023-03-19T11:41:03.776Z,101417.75
2023-03-19T11:43:56.695Z,101415.44
2023-03-19T11:46:40.711Z,101410.50
2023-03-19T11:49:28.462Z,101422.63
2023-03-19T11:52:06.781Z,101413.03
2023-03-19T11:54:46.317Z,101416.66
2023-03-19T11:57:26.666Z,101413.28
2023-03-19T12:00:14.988Z,101417.88
2023-03-19T12:03:29.576Z,101414.78
2023-03-19T12:06:01.701Z,101416.69
2023-03-19T12:08:40.946Z,101414.94
2023-03-19T12:11:19.538Z,101425.47
2023-03-19T12:14:14.085Z,101415.81
2023-03-19T12:17:07.347Z,101416.53
2023-03-19T12:20:00.687Z,101414.94
2023-03-19T12:22:47.048Z,101416.84
2023-03-19T12:25:30.459Z,101427.88
2023-03-19T12:28:05.517Z,101426.75
2023-03-19T12:30:38.719Z,101428.47
2023-03-19T12:33:17.940Z,101425.47
2023-03-19T12:35:51.827Z,101423.38
2023-03-19T12:38:25.573Z,101424.72
2023-03-19T12:41:01.002Z,101416.69
2023-03-19T12:43:37.736Z,101413.19
2023-03-19T12:46:13.414Z,101413.88
2023-03-19T12:48:46.301Z,101410.97
2023-03-19T12:51:21.563Z,101405.69
2023-03-19T12:53:56.400Z,101401.09
2023-03-19T12:56:34.574Z,101415.81
2023-03-19T12:59:11.112Z,101411.03
2023-03-19T13:01:44.984Z,101411.38
2023-03-19T13:04:18.087Z,101425.47
2023-03-19T13:06:53.942Z,101431.28
2023-03-19T13:09:33.766Z,101422.34
2023-03-19T13:12:07.978Z,101425.19
2023-03-19T13:14:52.336Z,101422.50
2023-03-19T13:17:28.327Z,101428.47
2023-03-19T13:19:57.247Z,101431.06
2023-03-19T13:22:34.043Z,101426.00
2023-03-19T13:25:04.602Z,101439.53
2023-03-19T13:27:35.792Z,101433.19
2023-03-19T13:30:19.077Z,101441.34
2023-03-19T13:32:51.168Z,101448.19
2023-03-19T13:35:38.914Z,101447.47
2023-03-19T13:38:20.704Z,101448.38
2023-03-19T13:40:52.738Z,101460.59
2023-03-19T13:43:55.829Z,101458.78
2023-03-19T13:46:48.610Z,101454.22
2023-03-19T13:49:37.948Z,101460.06
2023-03-19T13:52:49.767Z,101456.97
2023-03-19T13:55:53.881Z,101455.38
2023-03-19T13:58:44.252Z,101455.72
2023-03-19T14:01:36.724Z,101455.44
2023-03-19T14:04:07.165Z,101452.00
2023-03-19T14:06:41.630Z,101460.25
2023-03-19T14:09:43.212Z,101460.34
2023-03-19T14:12:32.986Z,101460.31
2023-03-19T14:15:05.407Z,101457.97
2023-03-19T14:17:36.699Z,101460.88
2023-03-19T14:20:33.597Z,101472.91
2023-03-19T14:23:33.818Z,101459.31
2023-03-19T14:26:16.585Z,101470.47
2023-03-19T14:29:01.012Z,101467.25
2023-03-19T14:31:37.296Z,101463.69
2023-03-19T14:34:22.137Z,101465.16
2023-03-19T14:36:59.397Z,101470.13
2023-03-19T14:39:31.742Z,101476.94
2023-03-19T14:42:08.905Z,101480.91
2023-03-19T14:45:30.530Z,101480.19
2023-03-19T14:48:37.945Z,101485.25
2023-03-19T14:51:52.199Z,101479.63
2023-03-19T14:54:34.575Z,101476.41
2023-03-19T14:57:08.945Z,101479.91
2023-03-19T14:59:41.376Z,101475.41
2023-03-19T15:02:28.073Z,101486.44
2023-03-19T15:05:00.158Z,101489.88
2023-03-19T15:07:34.169Z,101484.94
2023-03-19T15:10:06.672Z,101497.84
2023-03-19T15:13:03.468Z,101495.75
2023-03-19T15:16:05.066Z,101493.28
2023-03-19T15:18:36.946Z,101498.69
2023-03-19T15:21:07.346Z,101507.72
2023-03-19T15:23:36.575Z,101496.03
2023-03-19T15:26:08.792Z,101501.81
2023-03-19T15:28:49.460Z,101511.03
2023-03-19T15:31:31.969Z,101510.38
2023-03-19T15:34:20.557Z,101511.41
2023-03-19T15:36:53.697Z,101511.47
2023-03-19T15:39:27.488Z,101522.19
2023-03-19T15:41:58.906Z,101529.34
2023-03-19T15:44:33.421Z,101528.56
2023-03-19T15:47:07.185Z,101526.00
2023-03-19T15:49:41.734Z,101529.56
2023-03-19T15:52:14.903Z,101527.81
2023-03-19T15:54:44.103Z,101514.66
2023-03-19T15:57:15.592Z,101509.38
2023-03-19T15:59:44.457Z,101513.78
2023-03-19T16:02:32.004Z,101519.03
2023-03-19T16:05:21.065Z,101519.91
2023-03-19T16:07:58.183Z,101527.84
2023-03-19T16:10:42.210Z,101518.19
2023-03-19T16:13:28.658Z,101521.69
2023-03-19T16:16:03.566Z,101532.22
2023-03-19T16:18:42.666Z,101531.34
2023-03-19T16:21:16.751Z,101530.47
2023-03-19T16:23:49.560Z,101534.81
2023-03-19T16:26:23.057Z,101536.56
2023-03-19T16:29:07.178Z,101553.22
2023-03-19T16:31:46.067Z,101540.94
2023-03-19T16:34:32.279Z,101550.56
2023-03-19T16:37:03.366Z,101555.75
2023-03-19T16:39:36.478Z,101561.84
2023-03-19T16:42:30.357Z,101562.69
2023-03-19T16:44:58.752Z,101569.72
2023-03-19T16:47:27.558Z,101568.84
2023-03-19T16:49:56.337Z,101566.19
2023-03-19T16:52:27.817Z,101564.47
2023-03-19T16:54:56.702Z,101574.97
2023-03-19T16:57:25.345Z,101581.13
2023-03-19T16:59:53.908Z,101589.88
2023-03-19T17:02:22.322Z,101590.72
2023-03-19T17:04:50.752Z,101585.44
2023-03-19T17:07:19.205Z,101590.66
2023-03-19T17:09:48.973Z,101591.53
2023-03-19T17:12:19.027Z,101599.41
2023-03-19T17:14:49.511Z,101594.16
2023-03-19T17:17:21.915Z,101601.16
2023-03-19T17:19:51.506Z,101604.63
2023-03-19T17:22:20.098Z,101604.63
2023-03-19T17:24:50.230Z,101616.00
2023-03-19T17:27:18.709Z,101617.72
2023-03-19T17:29:47.158Z,101622.97
2023-03-19T17:32:19.767Z,101627.28
2023-03-19T17:34:48.660Z,101630.78
2023-03-19T17:37:17.201Z,101637.78
2023-03-19T17:39:46.026Z,101629.00
2023-03-19T17:42:25.226Z,101634.25
2023-03-19T17:44:56.843Z,101639.50
2023-03-19T17:47:25.296Z,101638.66
2023-03-19T17:49:54.479Z,101643.00
2023-03-19T17:52:23.517Z,101642.16
2023-03-19T17:54:51.945Z,101647.38
2023-03-19T17:57:21.882Z,101657.88
2023-03-19T17:59:50.293Z,101654.38
2023-03-19T18:02:33.422Z,101657.88
2023-03-19T18:05:02.024Z,101660.53
2023-03-19T18:07:30.757Z,101653.53
2023-03-19T18:09:59.275Z,101660.53
2023-03-19T18:12:29.298Z,101660.53
2023-03-19T18:14:58.081Z,101659.63
2023-03-19T18:17:27.437Z,101652.63
2023-03-19T18:19:56.087Z,101660.53
2023-03-19T18:22:25.654Z,101664.91
2023-03-19T18:24:54.458Z,101662.28
2023-03-19T18:27:24.693Z,101673.66
2023-03-19T18:29:54.646Z,101673.59
2023-03-19T18:32:29.138Z,101672.72
2023-03-19T18:34:58.266Z,101680.56
2023-03-19T18:37:26.802Z,101685.81
2023-03-19T18:39:55.289Z,101688.38
2023-03-19T18:42:23.695Z,101697.97
2023-03-19T18:44:53.793Z,101685.66
2023-03-19T18:47:22.213Z,101683.00
2023-03-19T18:49:50.751Z,101694.34
2023-03-19T18:52:19.791Z,101700.47
2023-03-19T18:54:48.508Z,101710.97
2023-03-19T18:57:18.380Z,101718.84
2023-03-19T18:59:47.546Z,101714.47
2023-03-19T19:02:35.119Z,101724.91
2023-03-19T19:05:04.021Z,101720.53
2023-03-19T19:07:32.608Z,101720.50
2023-03-19T19:10:01.762Z,101724.84
2023-03-19T19:12:30.267Z,101721.34
2023-03-19T19:15:03.382Z,101724.81
2023-03-19T19:17:35.220Z,101721.28
2023-03-19T19:20:03.663Z,101726.50
2023-03-19T19:22:32.184Z,101728.22
2023-03-19T19:25:00.960Z,101741.25
2023-03-19T19:27:29.526Z,101735.09
2023-03-19T19:29:58.099Z,101735.09
2023-03-19T19:32:30.992Z,101743.81
2023-03-19T19:35:02.172Z,101749.88
2023-03-19T19:37:30.806Z,101752.44
2023-03-19T19:39:59.181Z,101745.38
2023-03-19T19:42:29.382Z,101751.50
2023-03-19T19:44:59.520Z,101748.81
2023-03-19T19:47:29.202Z,101754.03
2023-03-19T19:49:58.143Z,101754.00
2023-03-19T19:52:28.293Z,101753.94
2023-03-19T19:54:56.690Z,101760.03
2023-03-19T19:57:25.781Z,101750.38
2023-03-19T19:59:55.466Z,101760.88
2023-03-19T20:02:29.728Z,101741.59
2023-03-19T20:04:59.264Z,101752.00
2023-03-19T20:07:29.098Z,101755.47
2023-03-19T20:09:57.717Z,101756.31
2023-03-19T20:12:30.660Z,101758.94
2023-03-19T20:14:59.958Z,101762.38
2023-03-19T20:17:36.916Z,101763.22
2023-03-19T20:20:14.153Z,101767.53
2023-03-19T20:22:44.313Z,101766.56
2023-03-19T20:25:13.380Z,101768.22
2023-03-19T20:27:42.470Z,101772.53
2023-03-19T20:30:24.290Z,101770.69
2023-03-19T20:32:53.461Z,101773.25
2023-03-19T20:35:24.295Z,101774.06
2023-03-19T20:37:56.442Z,101777.50
2023-03-19T20:40:29.543Z,101775.72
2023-03-19T20:42:58.158Z,101777.41
2023-03-19T20:45:34.484Z,101770.44
2023-03-19T20:48:04.012Z,101775.63
2023-03-19T20:50:34.761Z,101783.50
2023-03-19T20:53:04.932Z,101779.94
2023-03-19T20:55:36.287Z,101778.13
2023-03-19T20:58:15.021Z,101778.91
2023-03-19T21:00:43.496Z,101785.84
2023-03-19T21:03:19.389Z,101785.75
2023-03-19T21:05:48.647Z,101785.72
2023-03-19T21:08:24.320Z,101788.31
2023-03-19T21:10:53.121Z,101783.91
2023-03-19T21:13:22.811Z,101782.22
2023-03-19T21:15:51.869Z,101789.25
2023-03-19T21:18:20.338Z,101790.16
2023-03-19T21:20:53.947Z,101795.44
2023-03-19T21:23:31.674Z,101803.31
2023-03-19T21:26:01.532Z,101803.34
2023-03-19T21:28:34.814Z,101806.84
2023-03-19T21:31:03.380Z,101812.03
2023-03-19T21:33:34.133Z,101817.22
2023-03-19T21:36:03.842Z,101818.91
2023-03-19T21:38:33.822Z,101824.06
2023-03-19T21:41:05.708Z,101820.41
2023-03-19T21:43:37.275Z,101814.16
2023-03-19T21:46:23.144Z,101814.03
2023-03-19T21:48:53.211Z,101814.84
2023-03-19T21:51:21.799Z,101809.53
2023-03-19T21:53:51.620Z,101806.91
2023-03-19T21:56:23.365Z,101812.16
2023-03-19T21:58:53.329Z,101799.06
2023-03-19T22:01:24.798Z,101788.59
2023-03-19T22:03:54.418Z,101785.13
2023-03-19T22:06:23.211Z,101797.41
2023-03-19T22:08:54.746Z,101800.94
2023-03-19T22:11:28.705Z,101808.78
2023-03-19T22:14:08.260Z,101817.53
2023-03-19T22:16:37.315Z,101814.94
2023-03-19T22:19:06.166Z,101803.59
2023-03-19T22:21:35.976Z,101801.94
2023-03-19T22:24:06.273Z,101802.81
2023-03-19T22:26:36.839Z,101806.31
2023-03-19T22:29:08.708Z,101805.44
2023-03-19T22:31:37.319Z,101808.06
2023-03-19T22:34:06.689Z,101810.66
2023-03-19T22:36:35.033Z,101809.81
2023-03-19T22:39:03.468Z,101819.44
2023-03-19T22:41:37.498Z,101822.91
2023-03-19T22:44:09.707Z,101824.59
2023-03-19T22:46:38.190Z,101825.41
2023-03-19T22:49:14.870Z,101825.34
2023-03-19T22:51:43.663Z,101823.59
2023-03-19T22:54:13.320Z,101820.03
2023-03-19T22:56:43.137Z,101818.19
2023-03-19T22:59:11.564Z,101828.59
2023-03-19T23:01:43.213Z,101813.72
2023-03-19T23:04:24.208Z,101816.25
2023-03-19T23:06:54.343Z,101816.16
2023-03-19T23:09:26.316Z,101816.13
2023-03-19T23:11:57.814Z,101822.19
2023-03-19T23:14:30.946Z,101817.81
2023-03-19T23:17:06.735Z,101816.06
2023-03-19T23:19:40.356Z,101812.63
2023-03-19T23:22:15.177Z,101814.38
2023-03-19T23:24:44.796Z,101812.53
2023-03-19T23:27:25.294Z,101815.94
2023-03-19T23:29:54.493Z,101815.00
2023-03-19T23:32:23.203Z,101811.47
2023-03-19T23:35:00.511Z,101808.81
2023-03-19T23:37:29.902Z,101817.47
2023-03-19T23:39:58.326Z,101822.63
2023-03-19T23:42:31.706Z,101819.06
2023-03-19T23:45:05.106Z,101823.38
2023-03-19T23:47:33.927Z,101818.94
2023-03-19T23:50:02.598Z,101809.28
2023-03-19T23:52:31.230Z,101816.28
2023-03-19T23:54:59.774Z,101815.38
2023-03-19T23:57:29.825Z,101816.25
2023-03-19T23:59:58.622Z,101808.41
