createdAt,value
2023-06-10T00:00:52.441Z,1.18
2023-06-10T00:01:52.443Z,1.19
2023-06-10T00:02:52.546Z,1.18
2023-06-10T00:03:52.486Z,1.19
2023-06-10T00:04:52.526Z,1.21
2023-06-10T00:05:52.427Z,1.20
2023-06-10T00:06:52.400Z,1.23
2023-06-10T00:07:52.416Z,1.21
2023-06-10T00:08:52.423Z,1.21
2023-06-10T00:09:52.385Z,1.20
2023-06-10T00:10:52.388Z,1.22
2023-06-10T00:11:52.442Z,1.21
2023-06-10T00:12:52.377Z,1.22
2023-06-10T00:13:52.382Z,1.22
2023-06-10T00:14:52.349Z,1.23
2023-06-10T00:15:52.410Z,1.24
2023-06-10T00:16:52.334Z,1.20
2023-06-10T00:17:52.425Z,1.24
2023-06-10T00:18:52.464Z,1.23
2023-06-10T00:19:52.500Z,1.24
2023-06-10T00:20:52.558Z,1.22
2023-06-10T00:21:52.612Z,1.22
2023-06-10T00:22:52.685Z,1.23
2023-06-10T00:23:52.742Z,1.24
2023-06-10T00:24:52.779Z,1.24
2023-06-10T00:25:52.867Z,1.22
2023-06-10T00:26:52.904Z,1.26
2023-06-10T00:27:52.988Z,1.24
2023-06-10T00:28:53.015Z,1.28
2023-06-10T00:29:53.083Z,1.28
2023-06-10T00:30:53.141Z,1.25
2023-06-10T00:31:53.222Z,1.24
2023-06-10T00:32:53.344Z,1.28
2023-06-10T00:33:53.320Z,1.26
2023-06-10T00:34:53.361Z,1.26
2023-06-10T00:35:53.434Z,1.26
2023-06-10T00:36:53.473Z,1.26
2023-06-10T00:37:53.615Z,1.24
2023-06-10T00:38:53.611Z,1.29
2023-06-10T00:39:53.680Z,1.28
2023-06-10T00:40:53.719Z,1.27
2023-06-10T00:41:53.800Z,1.28
2023-06-10T00:42:53.854Z,1.26
2023-06-10T00:43:53.902Z,1.26
2023-06-10T00:44:53.938Z,1.30
2023-06-10T00:45:54.032Z,1.26
2023-06-10T00:46:54.051Z,1.27
2023-06-10T00:47:54.172Z,1.28
2023-06-10T00:48:54.168Z,1.24
2023-06-10T00:49:54.225Z,1.26
2023-06-10T00:50:54.280Z,1.27
2023-06-10T00:51:54.353Z,1.24
2023-06-10T00:52:55.825Z,1.24
2023-06-10T00:53:54.470Z,1.26
2023-06-10T00:54:54.513Z,1.26
2023-06-10T00:55:54.581Z,1.29
2023-06-10T00:56:54.633Z,1.30
2023-06-10T00:57:54.700Z,1.28
2023-06-10T00:58:54.762Z,1.28
2023-06-10T00:59:54.815Z,1.29
2023-06-10T01:00:54.925Z,1.29
2023-06-10T01:01:54.935Z,1.30
2023-06-10T01:02:55.159Z,1.28
2023-06-10T01:03:55.057Z,1.28
2023-06-10T01:04:55.119Z,1.30
2023-06-10T01:05:55.174Z,1.26
2023-06-10T01:06:55.238Z,1.30
2023-06-10T01:07:55.328Z,1.31
2023-06-10T01:08:55.363Z,1.27
2023-06-10T01:09:55.424Z,1.27
2023-06-10T01:10:55.488Z,1.27
2023-06-10T01:11:55.540Z,1.31
2023-06-10T01:12:55.641Z,1.29
2023-06-10T01:13:55.718Z,1.28
2023-06-10T01:14:55.737Z,1.27
2023-06-10T01:15:55.805Z,1.26
2023-06-10T01:16:55.967Z,1.26
2023-06-10T01:17:55.983Z,1.31
2023-06-10T01:18:55.979Z,1.25
2023-06-10T01:19:56.043Z,1.28
2023-06-10T01:20:56.104Z,1.27
2023-06-10T01:21:56.203Z,1.23
2023-06-10T01:22:56.235Z,1.26
2023-06-10T01:23:56.321Z,1.28
2023-06-10T01:24:56.354Z,1.29
2023-06-10T01:25:56.411Z,1.30
2023-06-10T01:26:56.478Z,1.28
2023-06-10T01:27:56.565Z,1.29
2023-06-10T01:28:56.634Z,1.32
2023-06-10T01:29:56.680Z,1.29
2023-06-10T01:30:56.754Z,1.31
2023-06-10T01:31:56.778Z,1.29
2023-06-10T01:32:56.915Z,1.28
2023-06-10T01:33:56.908Z,1.27
2023-06-10T01:34:57.007Z,1.28
2023-06-10T01:35:57.028Z,1.29
2023-06-10T01:36:57.107Z,1.28
2023-06-10T01:37:57.152Z,1.31
2023-06-10T01:38:57.202Z,1.29
2023-06-10T01:39:57.275Z,1.28
2023-06-10T01:40:57.330Z,1.27
2023-06-10T01:41:57.388Z,1.26
2023-06-10T01:42:57.451Z,1.29
2023-06-10T01:43:57.519Z,1.27
2023-06-10T01:44:57.575Z,1.28
2023-06-10T01:45:57.631Z,1.29
2023-06-10T01:46:57.824Z,1.30
2023-06-10T01:47:57.825Z,1.30
2023-06-10T01:48:57.817Z,1.28
2023-06-10T01:49:57.891Z,1.29
2023-06-10T01:50:57.947Z,1.28
2023-06-10T01:51:58.018Z,1.30
2023-06-10T01:52:58.079Z,1.30
2023-06-10T01:53:58.141Z,1.28
2023-06-10T01:54:58.195Z,1.30
2023-06-10T01:55:58.252Z,1.28
2023-06-10T01:56:58.315Z,1.32
2023-06-10T01:57:58.445Z,1.31
2023-06-10T01:58:58.438Z,1.29
2023-06-10T01:59:58.497Z,1.28
2023-06-10T02:00:58.594Z,1.28
2023-06-10T02:01:58.610Z,1.28
2023-06-10T02:02:58.749Z,1.32
2023-06-10T02:03:58.770Z,1.30
2023-06-10T02:04:58.794Z,1.26
2023-06-10T02:05:58.859Z,1.29
2023-06-10T02:06:58.916Z,1.28
2023-06-10T02:07:58.975Z,1.26
2023-06-10T02:08:59.018Z,1.27
2023-06-10T02:09:59.089Z,1.29
2023-06-10T02:10:59.143Z,1.30
2023-06-10T02:11:59.224Z,1.29
2023-06-10T02:12:59.286Z,1.32
2023-06-10T02:13:59.351Z,1.29
2023-06-10T02:14:59.370Z,1.30
2023-06-10T02:15:59.442Z,1.31
2023-06-10T02:16:59.524Z,1.28
2023-06-10T02:17:59.610Z,1.29
2023-06-10T02:18:59.601Z,1.29
2023-06-10T02:19:59.671Z,1.30
2023-06-10T02:20:59.726Z,1.30
2023-06-10T02:21:59.782Z,1.27
2023-06-10T02:22:59.852Z,1.29
2023-06-10T02:23:59.913Z,1.31
2023-06-10T02:24:59.948Z,1.30
2023-06-10T02:26:00.000Z,1.30
2023-06-10T02:27:00.028Z,1.31
2023-06-10T02:28:00.091Z,1.28
2023-06-10T02:29:00.128Z,1.30
2023-06-10T02:30:00.184Z,1.28
2023-06-10T02:31:00.188Z,1.29
2023-06-10T02:32:00.265Z,1.30
2023-06-10T02:33:00.421Z,1.32
2023-06-10T02:34:00.286Z,1.31
2023-06-10T02:35:00.297Z,1.30
2023-06-10T02:36:00.334Z,1.30
2023-06-10T02:37:00.355Z,1.28
2023-06-10T02:38:00.388Z,1.29
2023-06-10T02:39:00.427Z,1.29
2023-06-10T02:40:00.458Z,1.30
2023-06-10T02:41:00.509Z,1.31
2023-06-10T02:42:00.538Z,1.30
2023-06-10T02:43:00.589Z,1.30
2023-06-10T02:44:00.645Z,1.33
2023-06-10T02:45:00.627Z,1.29
2023-06-10T02:46:00.688Z,1.28
2023-06-10T02:47:00.690Z,1.28
2023-06-10T02:48:00.820Z,1.26
2023-06-10T02:49:00.800Z,1.29
2023-06-10T02:50:00.828Z,1.29
2023-06-10T02:51:00.861Z,1.30
2023-06-10T02:52:00.904Z,1.29
2023-06-10T02:53:00.945Z,1.31
2023-06-10T02:54:00.963Z,1.29
2023-06-10T02:55:01.004Z,1.32
2023-06-10T02:56:01.029Z,1.31
2023-06-10T02:57:01.077Z,1.29
2023-06-10T02:58:01.123Z,1.30
2023-06-10T02:59:01.181Z,1.31
2023-06-10T03:00:01.244Z,1.29
2023-06-10T03:01:01.232Z,1.29
2023-06-10T03:02:01.292Z,1.31
2023-06-10T03:03:01.341Z,1.30
2023-06-10T03:04:01.348Z,1.30
2023-06-10T03:05:01.320Z,1.31
2023-06-10T03:06:01.360Z,1.28
2023-06-10T03:07:01.347Z,1.29
2023-06-10T03:08:01.369Z,1.29
2023-06-10T03:09:01.410Z,1.28
2023-06-10T03:10:01.463Z,1.29
2023-06-10T03:11:01.503Z,1.30
2023-06-10T03:12:01.526Z,1.28
2023-06-10T03:13:01.572Z,1.29
2023-06-10T03:14:01.625Z,1.30
2023-06-10T03:15:01.669Z,1.31
2023-06-10T03:16:01.771Z,1.31
2023-06-10T03:17:01.739Z,1.33
2023-06-10T03:18:01.824Z,1.31
2023-06-10T03:19:01.847Z,1.30
2023-06-10T03:20:01.826Z,1.30
2023-06-10T03:21:01.867Z,1.29
2023-06-10T03:22:01.893Z,1.29
2023-06-10T03:23:01.960Z,1.30
2023-06-10T03:24:02.015Z,1.30
2023-06-10T03:25:02.008Z,1.29
2023-06-10T03:26:02.017Z,1.32
2023-06-10T03:27:02.024Z,1.31
2023-06-10T03:28:02.047Z,1.29
2023-06-10T03:29:02.052Z,1.30
2023-06-10T03:30:02.078Z,1.32
2023-06-10T03:31:02.105Z,1.31
2023-06-10T03:32:02.092Z,1.29
2023-06-10T03:33:02.172Z,1.30
2023-06-10T03:34:02.148Z,1.30
2023-06-10T03:35:02.169Z,1.30
2023-06-10T03:36:02.187Z,1.29
2023-06-10T03:37:02.228Z,1.33
2023-06-10T03:38:02.322Z,1.27
2023-06-10T03:39:02.282Z,1.30
2023-06-10T03:40:02.291Z,1.30
2023-06-10T03:41:02.321Z,1.30
2023-06-10T03:42:02.341Z,1.30
2023-06-10T03:43:02.379Z,1.31
2023-06-10T03:44:02.449Z,1.29
2023-06-10T03:45:02.453Z,1.29
2023-06-10T03:46:02.562Z,1.32
2023-06-10T03:47:02.536Z,1.31
2023-06-10T03:48:02.724Z,1.29
2023-06-10T03:49:02.638Z,1.29
2023-06-10T03:50:02.654Z,1.28
2023-06-10T03:51:02.705Z,1.30
2023-06-10T03:52:02.736Z,1.29
2023-06-10T03:53:02.767Z,1.30
2023-06-10T03:54:02.801Z,1.28
2023-06-10T03:55:02.867Z,1.30
2023-06-10T03:56:02.875Z,1.31
2023-06-10T03:57:02.899Z,1.30
2023-06-10T03:58:02.927Z,1.30
2023-06-10T03:59:02.988Z,1.29
2023-06-10T04:00:03.007Z,1.31
2023-06-10T04:01:03.060Z,1.28
2023-06-10T04:02:03.137Z,1.29
2023-06-10T04:03:03.109Z,1.29
2023-06-10T04:04:03.136Z,1.31
2023-06-10T04:05:03.127Z,1.29
2023-06-10T04:06:03.236Z,1.28
2023-06-10T04:07:03.247Z,1.28
2023-06-10T04:08:03.295Z,1.30
2023-06-10T04:09:03.338Z,1.29
2023-06-10T04:10:03.390Z,1.30
2023-06-10T04:11:03.439Z,1.30
2023-06-10T04:12:03.551Z,1.29
2023-06-10T04:13:03.557Z,1.28
2023-06-10T04:14:03.622Z,1.30
2023-06-10T04:15:03.681Z,1.28
2023-06-10T04:16:03.771Z,1.29
2023-06-10T04:17:03.844Z,1.29
2023-06-10T04:18:03.954Z,1.27
2023-06-10T04:19:03.963Z,1.29
2023-06-10T04:20:04.002Z,1.25
2023-06-10T04:21:04.068Z,1.23
2023-06-10T04:22:04.132Z,1.29
2023-06-10T04:23:04.209Z,1.24
2023-06-10T04:24:04.357Z,1.24
2023-06-10T04:25:04.318Z,1.25
2023-06-10T04:26:04.374Z,1.24
2023-06-10T04:27:04.414Z,1.23
2023-06-10T04:28:04.485Z,1.14
2023-06-10T04:29:04.477Z,1.09
2023-06-10T04:30:04.504Z,1.05
2023-06-10T04:31:04.520Z,0.99
2023-06-10T04:32:04.580Z,0.97
2023-06-10T04:33:04.632Z,0.95
2023-06-10T04:34:04.639Z,0.97
2023-06-10T04:35:04.717Z,0.99
2023-06-10T04:36:04.735Z,0.99
2023-06-10T04:37:04.799Z,0.99
2023-06-10T04:38:04.856Z,0.99
2023-06-10T04:39:04.902Z,1.02
2023-06-10T04:40:04.920Z,1.00
2023-06-10T04:41:04.917Z,1.00
2023-06-10T04:42:04.928Z,1.02
2023-06-10T04:43:04.934Z,1.01
2023-06-10T04:44:04.923Z,1.01
2023-06-10T04:45:04.948Z,0.99
2023-06-10T04:46:07.062Z,1.01
2023-06-10T04:47:04.957Z,1.04
2023-06-10T04:48:04.969Z,0.99
2023-06-10T04:49:04.926Z,0.99
2023-06-10T04:50:04.934Z,0.99
2023-06-10T04:51:04.924Z,0.99
2023-06-10T04:52:04.907Z,0.97
2023-06-10T04:53:04.909Z,0.95
2023-06-10T04:54:04.988Z,0.92
2023-06-10T04:55:04.890Z,0.87
2023-06-10T04:56:04.883Z,0.83
2023-06-10T04:57:04.870Z,0.80
2023-06-10T04:58:04.869Z,0.79
2023-06-10T04:59:04.859Z,0.77
2023-06-10T05:00:04.854Z,0.74
2023-06-10T05:01:04.839Z,0.71
2023-06-10T05:02:04.875Z,0.68
2023-06-10T05:03:05.018Z,0.65
2023-06-10T05:04:04.987Z,0.62
2023-06-10T05:05:04.825Z,0.62
2023-06-10T05:06:04.825Z,0.59
2023-06-10T05:07:04.811Z,0.58
2023-06-10T05:08:06.964Z,0.57
2023-06-10T05:09:04.792Z,0.57
2023-06-10T05:10:04.787Z,0.56
2023-06-10T05:11:04.787Z,0.54
2023-06-10T05:12:04.767Z,0.53
2023-06-10T05:13:04.768Z,0.53
2023-06-10T05:14:04.760Z,0.51
2023-06-10T05:15:04.844Z,0.52
2023-06-10T05:16:04.770Z,0.51
2023-06-10T05:17:04.740Z,0.50
2023-06-10T05:18:04.783Z,0.52
2023-06-10T05:19:07.928Z,0.50
2023-06-10T05:20:04.736Z,0.50
2023-06-10T05:21:04.744Z,0.50
2023-06-10T05:22:04.710Z,0.50
2023-06-10T05:23:04.710Z,0.50
2023-06-10T05:24:04.786Z,0.50
2023-06-10T05:25:04.683Z,0.50
2023-06-10T05:26:04.680Z,0.50
2023-06-10T05:27:04.679Z,0.52
2023-06-10T05:28:04.677Z,0.51
2023-06-10T05:29:04.660Z,0.51
2023-06-10T05:30:04.687Z,0.50
2023-06-10T05:31:04.653Z,0.51
2023-06-10T05:32:04.764Z,0.50
2023-06-10T05:33:04.727Z,0.51
2023-06-10T05:34:04.671Z,0.52
2023-06-10T05:35:04.628Z,0.52
2023-06-10T05:36:04.620Z,0.51
2023-06-10T05:37:04.620Z,0.51
2023-06-10T05:38:04.613Z,0.50
2023-06-10T05:39:04.623Z,0.51
2023-06-10T05:40:04.590Z,0.51
2023-06-10T05:41:04.612Z,0.52
2023-06-10T05:42:04.581Z,0.51
2023-06-10T05:43:04.574Z,0.51
2023-06-10T05:44:04.562Z,0.51
2023-06-10T05:45:04.564Z,0.52
2023-06-10T05:46:04.589Z,0.52
2023-06-10T05:47:04.552Z,0.53
2023-06-10T05:48:04.587Z,0.53
2023-06-10T05:49:04.536Z,0.54
2023-06-10T05:50:04.528Z,0.55
2023-06-10T05:51:04.517Z,0.56
2023-06-10T05:52:04.513Z,0.56
2023-06-10T05:53:04.505Z,0.59
2023-06-10T05:54:04.550Z,0.59
2023-06-10T05:55:04.510Z,0.61
2023-06-10T05:56:04.494Z,0.62
2023-06-10T05:57:04.505Z,0.63
2023-06-10T05:58:04.476Z,0.63
2023-06-10T05:59:04.519Z,0.66
2023-06-10T06:00:04.486Z,0.67
2023-06-10T06:01:04.471Z,0.70
2023-06-10T06:02:04.503Z,0.68
2023-06-10T06:03:04.530Z,0.69
2023-06-10T06:04:04.470Z,0.69
2023-06-10T06:05:04.554Z,0.70
2023-06-10T06:06:04.473Z,0.71
2023-06-10T06:07:04.431Z,0.71
2023-06-10T06:08:04.449Z,0.72
2023-06-10T06:09:04.451Z,0.72
2023-06-10T06:10:04.434Z,0.70
2023-06-10T06:11:04.415Z,0.71
2023-06-10T06:12:04.432Z,0.70
2023-06-10T06:13:04.405Z,0.71
2023-06-10T06:14:04.404Z,0.73
2023-06-10T06:15:04.383Z,0.72
2023-06-10T06:16:04.422Z,0.74
2023-06-10T06:17:04.385Z,0.74
2023-06-10T06:18:04.406Z,0.75
2023-06-10T06:19:04.357Z,0.77
2023-06-10T06:20:04.382Z,0.74
2023-06-10T06:21:04.356Z,0.78
2023-06-10T06:22:04.355Z,0.79
2023-06-10T06:23:04.346Z,0.79
2023-06-10T06:24:04.499Z,0.79
2023-06-10T06:25:04.536Z,0.79
2023-06-10T06:26:05.559Z,0.80
2023-06-10T06:27:04.487Z,0.82
2023-06-10T06:28:04.514Z,0.82
2023-06-10T06:29:04.481Z,0.81
2023-06-10T06:30:04.462Z,0.81
2023-06-10T06:31:04.541Z,0.84
2023-06-10T06:32:04.472Z,0.82
2023-06-10T06:33:04.522Z,0.84
2023-06-10T06:34:04.456Z,0.82
2023-06-10T06:35:04.432Z,0.81
2023-06-10T06:36:04.455Z,0.82
2023-06-10T06:37:04.440Z,0.83
2023-06-10T06:38:04.414Z,0.84
2023-06-10T06:39:04.424Z,0.82
2023-06-10T06:40:04.816Z,0.83
2023-06-10T06:41:04.451Z,0.84
2023-06-10T06:42:04.412Z,0.83
2023-06-10T06:43:04.390Z,0.84
2023-06-10T06:44:04.467Z,0.84
2023-06-10T06:45:04.398Z,0.84
2023-06-10T06:46:04.392Z,0.84
2023-06-10T06:47:04.377Z,0.84
2023-06-10T06:48:04.489Z,0.84
2023-06-10T06:49:04.377Z,0.86
2023-06-10T06:50:04.366Z,0.86
2023-06-10T06:51:04.347Z,0.86
2023-06-10T06:52:04.322Z,0.84
2023-06-10T06:53:04.437Z,0.85
2023-06-10T06:54:04.321Z,0.87
2023-06-10T06:55:04.316Z,0.87
2023-06-10T06:56:04.317Z,0.88
2023-06-10T06:57:04.297Z,0.88
2023-06-10T06:58:04.291Z,0.88
2023-06-10T06:59:04.275Z,0.88
2023-06-10T07:00:04.287Z,0.90
2023-06-10T07:01:04.288Z,0.90
2023-06-10T07:02:04.275Z,0.92
2023-06-10T07:03:04.335Z,0.92
2023-06-10T07:04:04.248Z,0.91
2023-06-10T07:05:04.326Z,0.91
2023-06-10T07:06:04.230Z,0.91
2023-06-10T07:07:04.223Z,0.91
2023-06-10T07:08:04.229Z,0.92
2023-06-10T07:09:04.209Z,0.92
2023-06-10T07:10:04.204Z,0.93
2023-06-10T07:11:04.206Z,0.91
2023-06-10T07:12:04.213Z,0.94
2023-06-10T07:13:04.193Z,0.96
2023-06-10T07:14:04.180Z,0.97
2023-06-10T07:15:04.170Z,0.96
2023-06-10T07:16:04.188Z,0.97
2023-06-10T07:17:04.235Z,0.99
2023-06-10T07:18:04.186Z,0.98
2023-06-10T07:19:06.232Z,1.00
2023-06-10T07:20:04.133Z,0.99
2023-06-10T07:21:04.160Z,0.99
2023-06-10T07:22:04.123Z,1.02
2023-06-10T07:23:04.159Z,1.00
2023-06-10T07:24:04.193Z,1.01
2023-06-10T07:25:04.196Z,1.00
2023-06-10T07:26:04.221Z,1.03
2023-06-10T07:27:04.242Z,1.00
2023-06-10T07:28:04.270Z,1.03
2023-06-10T07:29:04.288Z,1.03
2023-06-10T07:30:04.316Z,1.05
2023-06-10T07:31:04.366Z,1.03
2023-06-10T07:32:04.360Z,1.05
2023-06-10T07:33:04.499Z,1.06
2023-06-10T07:34:04.407Z,1.05
2023-06-10T07:35:04.423Z,1.02
2023-06-10T07:36:04.451Z,1.06
2023-06-10T07:37:04.470Z,1.05
2023-06-10T07:38:04.523Z,1.08
2023-06-10T07:39:04.513Z,1.09
2023-06-10T07:40:04.553Z,1.10
2023-06-10T07:41:04.545Z,1.09
2023-06-10T07:42:04.566Z,1.09
2023-06-10T07:43:04.581Z,1.11
2023-06-10T07:44:04.601Z,1.12
2023-06-10T07:45:04.609Z,1.13
2023-06-10T07:46:04.686Z,1.13
2023-06-10T07:47:04.708Z,1.12
2023-06-10T07:48:04.813Z,1.16
2023-06-10T07:49:04.686Z,1.14
2023-06-10T07:50:04.713Z,1.14
2023-06-10T07:51:04.733Z,1.15
2023-06-10T07:52:04.782Z,1.18
2023-06-10T07:53:04.763Z,1.19
2023-06-10T07:54:04.797Z,1.18
2023-06-10T07:55:04.815Z,1.16
2023-06-10T07:56:04.817Z,1.21
2023-06-10T07:57:04.880Z,1.21
2023-06-10T07:58:04.873Z,1.21
2023-06-10T07:59:04.877Z,1.19
2023-06-10T08:00:04.912Z,1.20
2023-06-10T08:01:04.915Z,1.23
2023-06-10T08:02:04.991Z,1.23
2023-06-10T08:03:05.030Z,1.25
2023-06-10T08:04:05.154Z,1.25
2023-06-10T08:05:05.038Z,1.24
2023-06-10T08:06:05.100Z,1.23
2023-06-10T08:07:05.069Z,1.26
2023-06-10T08:08:05.057Z,1.27
2023-06-10T08:09:05.085Z,1.26
2023-06-10T08:10:05.111Z,1.27
2023-06-10T08:11:05.113Z,1.23
2023-06-10T08:12:05.146Z,1.28
2023-06-10T08:13:05.152Z,1.30
2023-06-10T08:14:06.068Z,1.30
2023-06-10T08:15:05.215Z,1.33
2023-06-10T08:16:05.221Z,1.32
2023-06-10T08:17:05.299Z,1.32
2023-06-10T08:18:05.292Z,1.27
2023-06-10T08:19:05.251Z,1.26
2023-06-10T08:20:05.272Z,1.26
2023-06-10T08:21:05.294Z,1.24
2023-06-10T08:22:05.324Z,1.26
2023-06-10T08:23:05.335Z,1.28
2023-06-10T08:24:05.428Z,1.23
2023-06-10T08:25:05.382Z,1.25
2023-06-10T08:26:05.398Z,1.31
2023-06-10T08:27:05.411Z,1.33
2023-06-10T08:28:05.437Z,1.32
2023-06-10T08:29:05.455Z,1.37
2023-06-10T08:30:05.493Z,1.34
2023-06-10T08:31:05.495Z,1.32
2023-06-10T08:32:05.593Z,1.37
2023-06-10T08:33:05.569Z,1.37
2023-06-10T08:34:05.570Z,1.36
2023-06-10T08:35:05.589Z,1.36
2023-06-10T08:36:05.611Z,1.37
2023-06-10T08:37:05.653Z,1.36
2023-06-10T08:38:05.694Z,1.38
2023-06-10T08:39:05.672Z,1.40
2023-06-10T08:40:05.697Z,1.36
2023-06-10T08:41:05.738Z,1.41
2023-06-10T08:42:05.737Z,1.42
2023-06-10T08:43:05.821Z,1.43
2023-06-10T08:44:05.787Z,1.43
2023-06-10T08:45:05.861Z,1.45
2023-06-10T08:46:05.849Z,1.49
2023-06-10T08:47:05.864Z,1.46
2023-06-10T08:48:05.954Z,1.45
2023-06-10T08:49:06.029Z,1.45
2023-06-10T08:50:05.971Z,1.44
2023-06-10T08:51:05.992Z,1.46
2023-06-10T08:52:06.023Z,1.43
2023-06-10T08:53:06.081Z,1.45
2023-06-10T08:54:06.098Z,1.41
2023-06-10T08:55:06.135Z,1.46
2023-06-10T08:56:06.131Z,1.46
2023-06-10T08:57:06.222Z,1.44
2023-06-10T08:58:06.217Z,1.43
2023-06-10T08:59:06.260Z,1.47
2023-06-10T09:00:06.288Z,1.44
2023-06-10T09:01:06.387Z,1.39
2023-06-10T09:02:06.422Z,1.40
2023-06-10T09:03:06.482Z,1.39
2023-06-10T09:04:06.434Z,1.39
2023-06-10T09:05:06.457Z,1.36
2023-06-10T09:06:06.483Z,1.36
2023-06-10T09:07:06.536Z,1.38
2023-06-10T09:08:06.568Z,1.39
2023-06-10T09:09:06.609Z,1.36
2023-06-10T09:10:06.817Z,1.36
2023-06-10T09:11:06.671Z,1.36
2023-06-10T09:12:06.733Z,1.33
2023-06-10T09:13:06.775Z,1.35
2023-06-10T09:14:06.833Z,1.34
2023-06-10T09:15:06.867Z,1.37
2023-06-10T09:16:07.073Z,1.34
2023-06-10T09:17:06.959Z,1.34
2023-06-10T09:18:07.016Z,1.30
2023-06-10T09:19:07.062Z,1.31
2023-06-10T09:20:10.383Z,1.32
2023-06-10T09:21:07.093Z,1.28
2023-06-10T09:22:07.087Z,1.23
2023-06-10T09:23:07.090Z,1.21
2023-06-10T09:24:07.177Z,1.16
2023-06-10T09:25:07.071Z,1.15
2023-06-10T09:26:10.448Z,1.14
2023-06-10T09:27:07.073Z,1.15
2023-06-10T09:28:07.084Z,1.15
2023-06-10T09:29:07.042Z,1.12
2023-06-10T09:30:07.160Z,1.11
2023-06-10T09:31:07.137Z,1.11
2023-06-10T09:32:10.265Z,1.11
2023-06-10T09:33:07.115Z,1.11
2023-06-10T09:34:07.023Z,1.06
2023-06-10T09:35:07.021Z,1.01
2023-06-10T09:36:07.078Z,1.01
2023-06-10T09:37:07.000Z,1.00
2023-06-10T09:38:09.734Z,0.98
2023-06-10T09:39:06.985Z,0.98
2023-06-10T09:40:07.141Z,0.98
2023-06-10T09:41:06.985Z,0.98
2023-06-10T09:42:07.008Z,0.96
2023-06-10T09:43:06.974Z,0.93
2023-06-10T09:44:09.328Z,0.92
2023-06-10T09:45:06.985Z,0.92
2023-06-10T09:46:07.039Z,0.90
2023-06-10T09:47:06.951Z,0.86
2023-06-10T09:48:06.998Z,0.85
2023-06-10T09:49:06.952Z,0.82
2023-06-10T09:50:09.424Z,0.83
2023-06-10T09:51:06.999Z,0.83
2023-06-10T09:52:06.973Z,0.80
2023-06-10T09:53:06.906Z,0.77
2023-06-10T09:54:06.923Z,0.77
2023-06-10T09:55:06.901Z,0.77
2023-06-10T09:56:09.632Z,0.79
2023-06-10T09:57:06.983Z,0.79
2023-06-10T09:58:06.947Z,0.76
2023-06-10T09:59:06.883Z,0.74
2023-06-10T10:00:07.013Z,0.70
2023-06-10T10:01:06.917Z,0.70
2023-06-10T10:02:09.002Z,0.68
2023-06-10T10:03:06.887Z,0.68
2023-06-10T10:04:06.881Z,0.67
2023-06-10T10:05:06.940Z,0.65
2023-06-10T10:06:06.942Z,0.63
2023-06-10T10:07:06.843Z,0.65
2023-06-10T10:08:06.833Z,0.68
2023-06-10T10:09:06.869Z,0.68
2023-06-10T10:10:06.859Z,0.68
2023-06-10T10:11:06.900Z,0.66
2023-06-10T10:12:06.807Z,0.71
2023-06-10T10:13:06.797Z,0.73
2023-06-10T10:14:09.153Z,0.75
2023-06-10T10:15:06.888Z,0.75
2023-06-10T10:16:06.824Z,0.73
2023-06-10T10:17:06.890Z,0.67
2023-06-10T10:18:06.894Z,0.66
2023-06-10T10:19:06.771Z,0.71
2023-06-10T10:20:06.753Z,0.76
2023-06-10T10:21:06.747Z,0.79
2023-06-10T10:22:06.748Z,0.79
2023-06-10T10:23:06.737Z,0.81
2023-06-10T10:24:06.769Z,0.77
2023-06-10T10:25:06.764Z,0.77
2023-06-10T10:26:08.028Z,0.78
2023-06-10T10:27:06.755Z,0.79
2023-06-10T10:28:06.725Z,0.79
2023-06-10T10:29:06.708Z,0.79
2023-06-10T10:30:06.723Z,0.79
2023-06-10T10:31:06.733Z,0.81
2023-06-10T10:32:06.729Z,0.83
2023-06-10T10:33:09.302Z,0.82
2023-06-10T10:34:06.813Z,0.82
2023-06-10T10:35:06.753Z,0.80
2023-06-10T10:36:06.682Z,0.80
2023-06-10T10:37:06.661Z,0.81
2023-06-10T10:38:06.645Z,0.82
2023-06-10T10:39:06.644Z,0.82
2023-06-10T10:40:06.633Z,0.83
2023-06-10T10:41:06.632Z,0.83
2023-06-10T10:42:06.691Z,0.84
2023-06-10T10:43:06.628Z,0.80
2023-06-10T10:44:06.702Z,0.80
2023-06-10T10:45:08.980Z,0.82
2023-06-10T10:46:06.650Z,0.84
2023-06-10T10:47:06.655Z,0.83
2023-06-10T10:48:06.664Z,0.84
2023-06-10T10:49:06.588Z,0.85
2023-06-10T10:50:06.693Z,0.87
2023-06-10T10:51:06.570Z,0.87
2023-06-10T10:52:06.588Z,0.84
2023-06-10T10:53:06.554Z,0.84
2023-06-10T10:54:06.615Z,0.85
2023-06-10T10:55:06.672Z,0.87
2023-06-10T10:56:06.561Z,0.85
2023-06-10T10:57:06.638Z,0.86
2023-06-10T10:58:06.536Z,0.85
2023-06-10T10:59:06.543Z,0.85
2023-06-10T11:00:06.563Z,0.82
2023-06-10T11:01:06.526Z,0.83
2023-06-10T11:02:06.567Z,0.83
2023-06-10T11:03:10.256Z,0.83
2023-06-10T11:04:06.632Z,0.83
2023-06-10T11:05:06.599Z,0.84
2023-06-10T11:06:06.518Z,0.84
2023-06-10T11:07:06.487Z,0.84
2023-06-10T11:08:06.475Z,0.83
2023-06-10T11:09:06.747Z,0.80
2023-06-10T11:10:06.490Z,0.80
2023-06-10T11:11:06.454Z,0.82
2023-06-10T11:12:06.456Z,0.79
2023-06-10T11:13:06.437Z,0.76
2023-06-10T11:14:06.450Z,0.74
2023-06-10T11:15:06.443Z,0.75
2023-06-10T11:16:06.472Z,0.75
2023-06-10T11:17:06.430Z,0.75
2023-06-10T11:18:06.525Z,0.77
2023-06-10T11:19:06.437Z,0.78
2023-06-10T11:20:06.410Z,0.77
2023-06-10T11:21:06.510Z,0.76
2023-06-10T11:22:06.404Z,0.77
2023-06-10T11:23:06.452Z,0.77
2023-06-10T11:24:06.483Z,0.79
2023-06-10T11:25:06.518Z,0.80
2023-06-10T11:26:06.501Z,0.78
2023-06-10T11:27:06.534Z,0.79
2023-06-10T11:28:06.821Z,0.77
2023-06-10T11:29:07.528Z,0.76
2023-06-10T11:30:06.660Z,0.76
2023-06-10T11:31:06.760Z,0.74
2023-06-10T11:32:06.843Z,0.74
2023-06-10T11:33:06.934Z,0.74
2023-06-10T11:34:06.823Z,0.75
2023-06-10T11:35:07.041Z,0.74
2023-06-10T11:36:06.899Z,0.74
2023-06-10T11:37:06.948Z,0.74
2023-06-10T11:38:06.980Z,0.71
2023-06-10T11:39:07.035Z,0.70
2023-06-10T11:40:07.023Z,0.68
2023-06-10T11:41:07.032Z,0.67
2023-06-10T11:42:07.070Z,0.67
2023-06-10T11:43:07.122Z,0.64
2023-06-10T11:44:07.124Z,0.64
2023-06-10T11:45:07.152Z,0.64
2023-06-10T11:46:07.214Z,0.64
2023-06-10T11:47:07.195Z,0.64
2023-06-10T11:48:07.289Z,0.65
2023-06-10T11:49:07.290Z,0.65
2023-06-10T11:50:07.294Z,0.65
2023-06-10T11:51:07.311Z,0.65
2023-06-10T11:52:07.337Z,0.66
2023-06-10T11:53:07.358Z,0.65
2023-06-10T11:54:09.207Z,0.67
2023-06-10T11:55:10.055Z,0.66
2023-06-10T11:56:07.358Z,0.69
2023-06-10T11:57:07.350Z,0.69
2023-06-10T11:58:07.356Z,0.68
2023-06-10T11:59:07.332Z,0.68
2023-06-10T12:00:07.376Z,0.70
2023-06-10T12:01:07.327Z,0.70
2023-06-10T12:02:07.312Z,0.71
2023-06-10T12:03:07.395Z,0.70
2023-06-10T12:04:07.330Z,0.67
2023-06-10T12:05:07.368Z,0.66
2023-06-10T12:06:07.280Z,0.67
2023-06-10T12:07:07.274Z,0.68
2023-06-10T12:08:07.277Z,0.69
2023-06-10T12:09:22.165Z,0.69
2023-06-10T12:10:25.754Z,0.69
2023-06-10T12:11:08.263Z,0.69
2023-06-10T12:12:07.339Z,0.70
2023-06-10T12:13:07.242Z,0.71
2023-06-10T12:14:07.244Z,0.72
2023-06-10T12:15:07.434Z,0.74
2023-06-10T12:16:07.273Z,0.74
2023-06-10T12:17:07.219Z,0.74
2023-06-10T12:18:07.256Z,0.74
2023-06-10T12:19:07.237Z,0.75
2023-06-10T12:20:07.197Z,0.75
2023-06-10T12:21:07.197Z,0.74
2023-06-10T12:22:07.217Z,0.77
2023-06-10T12:23:07.181Z,0.76
2023-06-10T12:24:07.246Z,0.77
2023-06-10T12:25:07.225Z,0.76
2023-06-10T12:26:07.178Z,0.77
2023-06-10T12:27:07.165Z,0.78
2023-06-10T12:28:07.151Z,0.78
2023-06-10T12:29:07.158Z,0.78
2023-06-10T12:30:07.376Z,0.78
2023-06-10T12:31:08.533Z,0.80
2023-06-10T12:32:07.423Z,0.80
2023-06-10T12:33:07.185Z,0.80
2023-06-10T12:34:07.119Z,0.81
2023-06-10T12:35:07.469Z,0.83
2023-06-10T12:36:07.127Z,0.79
2023-06-10T12:37:07.109Z,0.78
2023-06-10T12:38:07.097Z,0.79
2023-06-10T12:39:07.101Z,0.80
2023-06-10T12:40:07.100Z,0.78
2023-06-10T12:41:07.073Z,0.80
2023-06-10T12:42:07.071Z,0.80
2023-06-10T12:43:07.063Z,0.80
2023-06-10T12:44:07.061Z,0.80
2023-06-10T12:45:07.133Z,0.79
2023-06-10T12:46:07.095Z,0.80
2023-06-10T12:47:07.030Z,0.79
2023-06-10T12:48:07.050Z,0.79
2023-06-10T12:49:07.039Z,0.79
2023-06-10T12:50:07.019Z,0.78
2023-06-10T12:51:07.030Z,0.81
2023-06-10T12:52:07.031Z,0.81
2023-06-10T12:53:07.010Z,0.82
2023-06-10T12:54:06.994Z,0.81
2023-06-10T12:55:07.081Z,0.82
2023-06-10T12:56:06.972Z,0.81
2023-06-10T12:57:06.986Z,0.81
2023-06-10T12:58:06.969Z,0.80
2023-06-10T12:59:06.963Z,0.81
2023-06-10T13:00:06.997Z,0.81
2023-06-10T13:01:06.987Z,0.84
2023-06-10T13:02:06.940Z,0.83
2023-06-10T13:03:07.315Z,0.82
2023-06-10T13:04:06.943Z,0.83
2023-06-10T13:05:07.031Z,0.84
2023-06-10T13:06:06.916Z,0.80
2023-06-10T13:07:06.912Z,0.80
2023-06-10T13:08:06.913Z,0.78
2023-06-10T13:09:06.895Z,0.76
2023-06-10T13:10:06.954Z,0.76
2023-06-10T13:11:06.894Z,0.77
2023-06-10T13:12:07.179Z,0.77
2023-06-10T13:13:06.878Z,0.77
2023-06-10T13:14:06.884Z,0.77
2023-06-10T13:15:06.864Z,0.77
2023-06-10T13:16:06.856Z,0.77
2023-06-10T13:17:06.869Z,0.76
2023-06-10T13:18:06.882Z,0.75
2023-06-10T13:19:06.838Z,0.76