createdAt,value
2023-02-09T00:00:21.314Z,-1.92
2023-02-09T00:02:50.515Z,-1.90
2023-02-09T00:05:18.440Z,-2.23
2023-02-09T00:07:46.200Z,-1.86
2023-02-09T00:10:14.022Z,-2.23
2023-02-09T00:13:01.739Z,-1.90
2023-02-09T00:15:29.519Z,-1.76
2023-02-09T00:17:58.714Z,-1.79
2023-02-09T00:20:26.449Z,-2.14
2023-02-09T00:22:54.185Z,-2.05
2023-02-09T00:25:21.923Z,-1.98
2023-02-09T00:27:52.802Z,-2.04
2023-02-09T00:30:21.036Z,-1.95
2023-02-09T00:32:48.795Z,-2.01
2023-02-09T00:35:18.291Z,-1.90
2023-02-09T00:37:46.089Z,-2.27
2023-02-09T00:40:14.325Z,-2.10
2023-02-09T00:42:42.083Z,-2.01
2023-02-09T00:45:10.786Z,-1.93
2023-02-09T00:47:38.574Z,-2.17
2023-02-09T00:50:10.176Z,-2.63
2023-02-09T00:52:39.342Z,-2.35
2023-02-09T00:55:07.711Z,-2.23
2023-02-09T00:57:36.021Z,-2.46
2023-02-09T01:00:04.570Z,-2.28
2023-02-09T01:02:32.615Z,-2.28
2023-02-09T01:05:00.713Z,-2.47
2023-02-09T01:07:28.504Z,-2.43
2023-02-09T01:09:57.796Z,-2.32
2023-02-09T01:12:25.585Z,-2.40
2023-02-09T01:14:55.434Z,-2.50
2023-02-09T01:17:23.453Z,-2.63
2023-02-09T01:19:52.912Z,-2.84
2023-02-09T01:22:20.992Z,-2.79
2023-02-09T01:24:50.274Z,-3.06
2023-02-09T01:27:19.893Z,-2.95
2023-02-09T01:29:47.679Z,-2.87
2023-02-09T01:32:15.600Z,-3.00
2023-02-09T01:34:45.176Z,-2.85
2023-02-09T01:37:12.983Z,-2.93
2023-02-09T01:39:41.054Z,-2.91
2023-02-09T01:42:14.738Z,-2.68
2023-02-09T01:45:15.595Z,-2.73
2023-02-09T01:47:47.141Z,-2.88
2023-02-09T01:50:15.777Z,-2.85
2023-02-09T01:52:45.940Z,-2.87
2023-02-09T01:55:18.039Z,-2.91
2023-02-09T01:57:50.107Z,-2.71
2023-02-09T02:00:20.876Z,-3.20
2023-02-09T02:02:53.365Z,-3.85
2023-02-09T02:05:22.330Z,-3.89
2023-02-09T02:07:57.564Z,-3.82
2023-02-09T02:10:26.105Z,-3.78
2023-02-09T02:12:54.989Z,-3.49
2023-02-09T02:15:28.222Z,-3.08
2023-02-09T02:18:11.355Z,-3.23
2023-02-09T02:21:19.469Z,-3.32
2023-02-09T02:24:03.644Z,-3.30
2023-02-09T02:26:53.782Z,-3.08
2023-02-09T02:29:52.101Z,-2.96
2023-02-09T02:32:47.854Z,-2.95
2023-02-09T02:35:24.644Z,-3.53
2023-02-09T02:38:02.063Z,-3.98
2023-02-09T02:40:42.100Z,-4.08
2023-02-09T02:43:21.657Z,-3.51
2023-02-09T02:45:53.888Z,-3.24
2023-02-09T02:48:33.517Z,-4.03
2023-02-09T02:51:05.259Z,-3.75
2023-02-09T02:53:36.381Z,-3.46
2023-02-09T02:56:09.763Z,-3.39
2023-02-09T02:58:41.431Z,-3.48
2023-02-09T03:01:11.944Z,-3.32
2023-02-09T03:03:44.176Z,-3.24
2023-02-09T03:06:12.850Z,-3.38
2023-02-09T03:08:48.564Z,-3.41
2023-02-09T03:11:17.537Z,-3.64
2023-02-09T03:13:59.277Z,-3.71
2023-02-09T03:20:35.593Z,-4.11
2023-02-09T03:23:05.668Z,-4.05
2023-02-09T03:25:38.642Z,-4.01
2023-02-09T03:28:09.418Z,-3.55
2023-02-09T03:30:42.062Z,-3.46
2023-02-09T03:33:21.002Z,-3.40
2023-02-09T03:35:53.244Z,-3.41
2023-02-09T03:38:21.157Z,-3.49
2023-02-09T03:40:48.937Z,-3.48
2023-02-09T03:43:16.821Z,-3.85
2023-02-09T03:45:44.543Z,-3.93
2023-02-09T03:48:12.352Z,-3.84
2023-02-09T03:50:40.117Z,-3.86
2023-02-09T03:53:09.246Z,-3.68
2023-02-09T03:55:37.158Z,-3.57
2023-02-09T03:58:05.026Z,-3.57
2023-02-09T04:00:32.783Z,-3.72
2023-02-09T04:03:00.545Z,-3.78
2023-02-09T04:05:28.244Z,-3.63
2023-02-09T04:07:55.985Z,-3.63
2023-02-09T04:10:28.426Z,-3.58
2023-02-09T04:12:56.149Z,-3.59
2023-02-09T04:15:23.836Z,-3.66
2023-02-09T04:17:51.629Z,-3.59
2023-02-09T04:20:19.481Z,-4.00
2023-02-09T04:22:47.222Z,-4.39
2023-02-09T04:25:15.040Z,-4.08
2023-02-09T04:27:44.141Z,-4.15
2023-02-09T04:30:13.134Z,-3.97
2023-02-09T04:32:40.906Z,-3.78
2023-02-09T04:35:09.062Z,-3.77
2023-02-09T04:37:36.873Z,-3.56
2023-02-09T04:40:07.601Z,-3.52
2023-02-09T04:42:35.574Z,-3.59
2023-02-09T04:45:04.732Z,-3.57
2023-02-09T04:47:32.897Z,-3.74
2023-02-09T04:50:00.785Z,-3.79
2023-02-09T04:52:28.487Z,-3.89
2023-02-09T04:54:56.265Z,-3.70
2023-02-09T04:57:41.475Z,-3.68
2023-02-09T05:00:12.402Z,-3.75
2023-02-09T05:02:40.335Z,-3.67
2023-02-09T05:05:08.368Z,-3.73
2023-02-09T05:07:36.238Z,-3.61
2023-02-09T05:10:04.671Z,-3.52
2023-02-09T05:12:34.749Z,-3.53
2023-02-09T05:15:02.487Z,-3.94
2023-02-09T05:17:33.444Z,-4.18
2023-02-09T05:20:01.333Z,-4.07
2023-02-09T05:22:29.079Z,-4.07
2023-02-09T05:24:56.843Z,-4.48
2023-02-09T05:27:24.633Z,-4.47
2023-02-09T05:29:52.399Z,-4.33
2023-02-09T05:32:20.232Z,-4.25
2023-02-09T05:34:51.640Z,-4.11
2023-02-09T05:37:21.755Z,-3.92
2023-02-09T05:39:50.995Z,-3.92
2023-02-09T05:42:18.845Z,-3.79
2023-02-09T05:44:48.012Z,-3.64
2023-02-09T05:47:19.327Z,-3.77
2023-02-09T05:49:47.133Z,-4.03
2023-02-09T05:52:17.940Z,-4.06
2023-02-09T05:54:47.865Z,-4.14
2023-02-09T05:57:15.859Z,-3.91
2023-02-09T05:59:43.943Z,-3.84
2023-02-09T06:02:12.208Z,-3.72
2023-02-09T06:04:40.005Z,-3.63
2023-02-09T06:07:08.494Z,-3.68
2023-02-09T06:09:38.506Z,-3.58
2023-02-09T06:12:06.623Z,-3.52
2023-02-09T06:14:34.419Z,-3.63
2023-02-09T06:17:02.119Z,-3.82
2023-02-09T06:19:30.252Z,-3.76
2023-02-09T06:21:58.242Z,-3.69
2023-02-09T06:24:26.313Z,-3.82
2023-02-09T06:26:56.156Z,-3.68
2023-02-09T06:29:24.381Z,-3.52
2023-02-09T06:31:52.787Z,-3.39
2023-02-09T06:34:20.753Z,-3.36
2023-02-09T06:36:48.575Z,-3.37
2023-02-09T06:39:16.334Z,-3.74
2023-02-09T06:41:44.121Z,-3.60
2023-02-09T06:44:13.492Z,-3.52
2023-02-09T06:46:41.378Z,-3.71
2023-02-09T06:49:09.328Z,-4.23
2023-02-09T06:51:37.212Z,-4.04
2023-02-09T06:54:05.617Z,-3.99
2023-02-09T06:56:35.779Z,-3.91
2023-02-09T06:59:03.612Z,-3.76
2023-02-09T07:01:32.820Z,-3.84
2023-02-09T07:04:00.598Z,-3.81
2023-02-09T07:06:28.456Z,-3.96
2023-02-09T07:08:56.282Z,-3.69
2023-02-09T07:11:24.055Z,-3.45
2023-02-09T07:13:51.930Z,-3.34
2023-02-09T07:16:20.047Z,-3.17
2023-02-09T07:18:49.214Z,-3.08
2023-02-09T07:21:19.770Z,-2.86
2023-02-09T07:23:48.453Z,-2.73
2023-02-09T07:26:18.789Z,-2.56
2023-02-09T07:28:46.577Z,-2.39
2023-02-09T07:31:16.204Z,-2.36
2023-02-09T07:33:44.418Z,-1.98
2023-02-09T07:36:15.479Z,-1.69
2023-02-09T07:38:43.680Z,-1.38
2023-02-09T07:41:16.084Z,-1.12
2023-02-09T07:43:44.139Z,-1.14
2023-02-09T07:46:15.165Z,-1.29
2023-02-09T07:48:43.132Z,-1.18
2023-02-09T07:51:15.874Z,-1.14
2023-02-09T07:53:43.906Z,-0.75
2023-02-09T07:56:11.716Z,-0.63
2023-02-09T07:58:39.726Z,-0.35
2023-02-09T08:01:09.755Z,-0.28
2023-02-09T08:03:38.620Z,-0.55
2023-02-09T08:06:19.590Z,-0.26
2023-02-09T08:08:50.365Z,0.04
2023-02-09T08:11:24.369Z,0.24
2023-02-09T08:13:54.004Z,0.56
2023-02-09T08:16:26.155Z,0.79
2023-02-09T08:18:58.525Z,0.37
2023-02-09T08:21:28.950Z,0.65
2023-02-09T08:24:01.070Z,1.08
2023-02-09T08:26:28.936Z,1.42
2023-02-09T08:28:58.292Z,0.99
2023-02-09T08:31:26.230Z,1.31
2023-02-09T08:33:54.154Z,1.21
2023-02-09T08:36:22.177Z,1.66
2023-02-09T08:38:50.228Z,1.53
2023-02-09T08:41:20.203Z,1.80
2023-02-09T08:43:51.630Z,1.70
2023-02-09T08:46:20.322Z,1.85
2023-02-09T08:48:48.518Z,1.64
2023-02-09T08:51:17.685Z,2.51
2023-02-09T08:53:52.166Z,2.57
2023-02-09T08:56:23.322Z,2.89
2023-02-09T08:58:51.273Z,2.56
2023-02-09T09:01:19.374Z,1.61
2023-02-09T09:03:47.304Z,2.22
2023-02-09T09:06:15.086Z,2.11
2023-02-09T09:08:43.048Z,2.31
2023-02-09T09:11:13.191Z,2.23
2023-02-09T09:13:45.202Z,2.43
2023-02-09T09:16:16.525Z,2.85
2023-02-09T09:18:45.520Z,3.10
2023-02-09T09:21:13.849Z,3.22
2023-02-09T09:23:41.610Z,3.72
2023-02-09T09:26:09.940Z,3.59
2023-02-09T09:28:38.361Z,2.79
2023-02-09T09:31:10.538Z,3.07
2023-02-09T09:33:38.585Z,2.88
2023-02-09T09:36:07.801Z,3.38
2023-02-09T09:38:35.908Z,3.66
2023-02-09T09:41:17.817Z,3.29
2023-02-09T09:43:45.744Z,3.06
2023-02-09T09:46:20.825Z,3.61
2023-02-09T09:48:51.701Z,3.43
2023-02-09T09:51:25.293Z,2.89
2023-02-09T09:53:56.155Z,2.74
2023-02-09T09:56:26.836Z,2.98
2023-02-09T09:58:54.928Z,3.23
2023-02-09T10:01:28.676Z,3.43
2023-02-09T10:03:59.621Z,3.67
2023-02-09T10:06:34.169Z,3.80
2023-02-09T10:09:05.561Z,3.55
2023-02-09T10:11:39.918Z,3.58
2023-02-09T10:14:10.617Z,4.04
2023-02-09T10:16:40.073Z,4.17
2023-02-09T10:19:23.624Z,3.47
2023-02-09T10:21:51.317Z,4.05
2023-02-09T10:24:24.151Z,3.67
2023-02-09T10:27:08.127Z,3.79
2023-02-09T10:29:36.794Z,3.79
2023-02-09T10:32:14.612Z,3.88
2023-02-09T10:34:46.217Z,4.42
2023-02-09T10:37:23.338Z,4.47
2023-02-09T10:39:59.845Z,4.72
2023-02-09T10:42:31.497Z,4.49
2023-02-09T10:45:06.978Z,4.56
2023-02-09T10:47:36.383Z,3.97
2023-02-09T10:50:17.108Z,4.22
2023-02-09T10:52:56.196Z,4.83
2023-02-09T10:55:28.008Z,3.86
2023-02-09T10:58:06.288Z,5.01
2023-02-09T11:00:39.673Z,5.35
2023-02-09T11:03:18.300Z,4.36
2023-02-09T11:05:48.269Z,4.47
2023-02-09T11:08:22.567Z,5.50
2023-02-09T11:11:01.686Z,4.95
2023-02-09T11:13:32.159Z,4.50
2023-02-09T11:16:20.700Z,5.42
2023-02-09T11:18:57.584Z,5.09
2023-02-09T11:21:37.907Z,4.48
2023-02-09T11:24:13.233Z,5.35
2023-02-09T11:26:48.821Z,6.31
2023-02-09T11:29:25.333Z,6.40
2023-02-09T11:32:20.599Z,6.61
2023-02-09T11:35:09.865Z,6.39
2023-02-09T11:37:45.168Z,6.67
2023-02-09T11:40:37.281Z,6.83
2023-02-09T11:43:16.777Z,7.11
2023-02-09T11:45:46.446Z,7.80
2023-02-09T11:48:18.910Z,7.35
2023-02-09T11:50:57.769Z,5.11
2023-02-09T11:53:32.937Z,6.43
2023-02-09T11:56:03.725Z,5.17
2023-02-09T11:58:42.284Z,5.74
2023-02-09T12:01:20.077Z,6.76
2023-02-09T12:04:06.258Z,6.71
2023-02-09T12:06:39.705Z,6.64
2023-02-09T12:09:17.626Z,6.86
2023-02-09T12:11:55.358Z,7.39
2023-02-09T12:14:39.853Z,6.82
2023-02-09T12:17:14.945Z,7.85
2023-02-09T12:19:45.538Z,8.05
2023-02-09T12:22:44.854Z,8.33
2023-02-09T12:25:31.788Z,7.91
2023-02-09T12:28:16.972Z,7.53
2023-02-09T12:31:05.358Z,7.64
2023-02-09T12:33:35.398Z,7.22
2023-02-09T12:36:06.191Z,7.48
2023-02-09T12:39:07.421Z,7.89
2023-02-09T12:42:12.872Z,8.32
2023-02-09T12:44:55.674Z,8.49
2023-02-09T12:47:58.564Z,8.34
2023-02-09T12:50:47.302Z,8.89
2023-02-09T12:53:49.110Z,9.28
2023-02-09T12:56:35.263Z,7.35
2023-02-09T12:59:18.566Z,7.26
2023-02-09T13:02:23.879Z,6.93
2023-02-09T13:05:05.092Z,7.16
2023-02-09T13:07:44.380Z,8.17
2023-02-09T13:10:24.455Z,7.02
2023-02-09T13:12:57.769Z,7.26
2023-02-09T13:15:29.770Z,6.06
2023-02-09T13:18:10.046Z,5.77
2023-02-09T13:21:03.250Z,6.15
2023-02-09T13:23:35.208Z,5.99
2023-02-09T13:26:18.851Z,6.20
2023-02-09T13:28:46.779Z,6.18
2023-02-09T13:31:27.061Z,6.60
2023-02-09T13:34:00.997Z,6.43
2023-02-09T13:36:36.732Z,5.67
2023-02-09T13:39:08.447Z,6.19
2023-02-09T13:41:40.541Z,6.43
2023-02-09T13:44:21.421Z,7.11
2023-02-09T13:46:54.739Z,7.04
2023-02-09T13:49:24.757Z,5.59
2023-02-09T13:52:14.157Z,5.77
2023-02-09T13:54:43.318Z,6.46
2023-02-09T13:57:23.694Z,7.01
2023-02-09T13:59:51.725Z,7.27
2023-02-09T14:02:27.050Z,7.41
2023-02-09T14:04:58.386Z,7.19
2023-02-09T14:07:30.094Z,6.34
2023-02-09T14:10:02.741Z,6.85
2023-02-09T14:12:56.571Z,7.00
2023-02-09T14:15:46.575Z,6.67
2023-02-09T14:18:24.718Z,7.24
2023-02-09T14:21:16.534Z,5.98
2023-02-09T14:23:46.692Z,5.81
2023-02-09T14:26:25.255Z,5.84
2023-02-09T14:29:05.151Z,5.56
2023-02-09T14:31:36.277Z,5.65
2023-02-09T14:34:04.123Z,5.95
2023-02-09T14:36:34.045Z,6.75
2023-02-09T14:39:13.051Z,5.92
2023-02-09T14:41:41.079Z,6.49
2023-02-09T14:44:22.387Z,6.10
2023-02-09T14:46:52.228Z,6.05
2023-02-09T14:49:21.060Z,6.09
2023-02-09T14:51:54.488Z,5.79
2023-02-09T14:54:26.256Z,5.77
2023-02-09T14:56:57.873Z,6.02
2023-02-09T14:59:28.366Z,5.54
2023-02-09T15:01:56.509Z,5.37
2023-02-09T15:04:24.426Z,5.30
2023-02-09T15:07:01.877Z,5.47
2023-02-09T15:09:35.934Z,5.31
2023-02-09T15:12:07.180Z,5.09
2023-02-09T15:14:42.589Z,5.36
2023-02-09T15:17:16.003Z,5.47
2023-02-09T15:19:44.206Z,5.68
2023-02-09T15:22:16.099Z,5.43
2023-02-09T15:24:44.770Z,5.78
2023-02-09T15:27:22.519Z,5.76
2023-02-09T15:29:51.788Z,5.41
2023-02-09T15:32:21.711Z,5.37
2023-02-09T15:34:49.788Z,5.00
2023-02-09T15:37:22.679Z,5.20
2023-02-09T15:39:52.639Z,5.36
2023-02-09T15:42:38.663Z,5.07
2023-02-09T15:45:34.063Z,5.15
2023-02-09T15:48:02.016Z,5.22
2023-02-09T15:50:30.956Z,5.15
2023-02-09T15:52:59.296Z,5.23
2023-02-09T15:55:28.180Z,5.10
2023-02-09T15:57:56.753Z,5.14
2023-02-09T16:00:29.741Z,5.11
2023-02-09T16:03:00.316Z,4.98
2023-02-09T16:05:30.111Z,5.09
2023-02-09T16:07:59.715Z,5.23
2023-02-09T16:10:29.665Z,5.17
2023-02-09T16:12:57.767Z,4.63
2023-02-09T16:15:28.368Z,4.82
2023-02-09T16:17:56.105Z,4.66
2023-02-09T16:20:25.999Z,4.49
2023-02-09T16:23:11.844Z,4.53
2023-02-09T16:25:48.325Z,4.15
2023-02-09T16:28:19.498Z,4.32
2023-02-09T16:30:52.459Z,4.16
2023-02-09T16:33:21.060Z,4.17
2023-02-09T16:35:53.306Z,3.92
2023-02-09T16:38:23.204Z,3.89
2023-02-09T16:40:51.308Z,3.89
2023-02-09T16:43:19.413Z,2.47
2023-02-09T16:46:02.465Z,3.14
2023-02-09T16:48:34.561Z,2.84
2023-02-09T16:51:02.923Z,2.86
2023-02-09T16:53:33.712Z,2.85
2023-02-09T16:56:02.079Z,2.63
2023-02-09T16:58:29.935Z,2.67
2023-02-09T17:00:59.204Z,2.94
2023-02-09T17:03:33.608Z,3.19
2023-02-09T17:06:02.282Z,2.79
2023-02-09T17:08:32.929Z,2.56
2023-02-09T17:11:01.849Z,2.46
2023-02-09T17:13:32.199Z,2.75
2023-02-09T17:16:03.958Z,2.23
2023-02-09T17:18:34.624Z,2.61
2023-02-09T17:21:04.707Z,2.66
2023-02-09T17:23:32.569Z,2.76
2023-02-09T17:26:00.549Z,2.88
2023-02-09T17:28:29.083Z,2.89
2023-02-09T17:30:58.899Z,2.89
2023-02-09T17:33:30.125Z,2.38
2023-02-09T17:36:24.206Z,2.54
2023-02-09T17:38:47.032Z,2.36
2023-02-09T17:41:16.803Z,2.46
2023-02-09T17:43:44.850Z,2.59
2023-02-09T17:46:13.241Z,2.61
2023-02-09T17:48:42.336Z,2.67
2023-02-09T17:51:19.402Z,2.71
2023-02-09T17:53:49.314Z,2.70
2023-02-09T17:56:17.236Z,2.63
2023-02-09T17:58:45.307Z,2.57
2023-02-09T18:01:25.340Z,2.12
2023-02-09T18:03:55.958Z,1.88
2023-02-09T18:06:29.905Z,2.04
2023-02-09T18:08:57.643Z,1.77
2023-02-09T18:11:40.887Z,1.72
2023-02-09T18:14:12.004Z,1.84
2023-02-09T18:16:41.228Z,1.97
2023-02-09T18:19:11.116Z,1.97
2023-02-09T18:21:39.442Z,1.57
2023-02-09T18:24:08.010Z,1.62
2023-02-09T18:26:35.723Z,1.83
2023-02-09T18:29:03.495Z,2.13
2023-02-09T18:31:31.493Z,2.29
2023-02-09T18:33:59.372Z,2.09
2023-02-09T18:36:28.638Z,2.03
2023-02-09T18:38:56.604Z,1.99
2023-02-09T18:41:24.683Z,2.11
2023-02-09T18:43:54.261Z,2.22
2023-02-09T18:46:24.513Z,2.13
2023-02-09T18:48:52.518Z,1.97
2023-02-09T18:51:20.448Z,1.93
2023-02-09T18:53:50.199Z,1.89
2023-02-09T18:56:20.111Z,1.88
2023-02-09T18:58:48.795Z,1.88
2023-02-09T19:01:19.638Z,1.90
2023-02-09T19:03:50.518Z,1.93
2023-02-09T19:06:21.881Z,1.87
2023-02-09T19:08:51.546Z,1.50
2023-02-09T19:11:30.039Z,1.75
2023-02-09T19:14:15.687Z,1.57
2023-02-09T19:16:43.562Z,1.52
2023-02-09T19:19:12.471Z,1.51
2023-02-09T19:21:40.418Z,1.48
2023-02-09T19:24:09.562Z,1.44
2023-02-09T19:26:37.423Z,1.62
2023-02-09T19:29:07.508Z,1.65
2023-02-09T19:31:38.247Z,1.33
2023-02-09T19:34:06.141Z,1.33
2023-02-09T19:36:34.169Z,1.33
2023-02-09T19:39:02.362Z,1.27
2023-02-09T19:41:31.564Z,1.26
2023-02-09T19:43:59.887Z,1.18
2023-02-09T19:46:29.965Z,1.08
2023-02-09T19:48:58.320Z,0.74
2023-02-09T19:51:26.418Z,0.48
2023-02-09T19:53:54.289Z,0.59
2023-02-09T19:56:23.449Z,0.72
2023-02-09T19:58:52.906Z,0.71
2023-02-09T20:01:21.465Z,0.86
2023-02-09T20:03:49.748Z,0.86
2023-02-09T20:06:17.918Z,0.84
2023-02-09T20:08:47.692Z,0.88
2023-02-09T20:11:18.576Z,0.91
2023-02-09T20:13:47.004Z,0.90
2023-02-09T20:16:21.411Z,0.82
2023-02-09T20:18:49.745Z,0.81
2023-02-09T20:21:19.418Z,0.79
2023-02-09T20:23:47.989Z,0.77
2023-02-09T20:26:18.846Z,0.92
2023-02-09T20:28:49.034Z,0.79
2023-02-09T20:31:20.667Z,0.69
2023-02-09T20:33:48.631Z,0.18
2023-02-09T20:36:16.765Z,-0.06
2023-02-09T20:38:44.587Z,0.32
2023-02-09T20:41:17.512Z,0.39
2023-02-09T20:44:03.091Z,0.25
2023-02-09T20:46:56.690Z,0.36
2023-02-09T20:49:29.479Z,0.42
2023-02-09T20:51:57.656Z,0.69
2023-02-09T20:54:25.850Z,0.54
2023-02-09T20:56:53.684Z,0.51
2023-02-09T20:59:21.433Z,0.43
2023-02-09T21:01:50.874Z,0.42
2023-02-09T21:04:19.066Z,0.44
2023-02-09T21:06:46.869Z,0.68
2023-02-09T21:09:16.376Z,0.78
2023-02-09T21:11:44.129Z,0.53
2023-02-09T21:14:21.934Z,0.48
2023-02-09T21:16:57.558Z,0.35
2023-02-09T21:19:25.910Z,0.34
2023-02-09T21:21:53.835Z,0.32
2023-02-09T21:24:21.731Z,0.10
2023-02-09T21:26:49.554Z,0.06
2023-02-09T21:29:17.397Z,-0.23
2023-02-09T21:31:45.708Z,-0.49
2023-02-09T21:34:16.406Z,-0.33
2023-02-09T21:36:44.797Z,-0.15
2023-02-09T21:39:15.070Z,-0.07
2023-02-09T21:42:00.326Z,-0.03
2023-02-09T21:44:28.116Z,-0.08
2023-02-09T21:46:55.948Z,-0.03
2023-02-09T21:49:25.127Z,-0.06
2023-02-09T21:51:52.952Z,-0.06
2023-02-09T21:54:20.743Z,-0.10
2023-02-09T21:56:51.035Z,-0.12
2023-02-09T21:59:21.595Z,-0.25
2023-02-09T22:01:49.349Z,-0.41
2023-02-09T22:04:17.191Z,-0.08
2023-02-09T22:06:48.673Z,-0.27
2023-02-09T22:09:16.745Z,-0.12
2023-02-09T22:11:44.513Z,-0.11
2023-02-09T22:14:12.525Z,-0.06
2023-02-09T22:16:40.315Z,0.03
2023-02-09T22:19:08.144Z,0.00
2023-02-09T22:21:35.930Z,-0.07
2023-02-09T22:24:05.680Z,-0.11
2023-02-09T22:26:33.528Z,-0.09
2023-02-09T22:29:03.564Z,-0.06
2023-02-09T22:31:31.386Z,0.00
2023-02-09T22:33:59.184Z,-0.39
2023-02-09T22:36:27.141Z,-0.47
2023-02-09T22:38:54.878Z,-0.56
2023-02-09T22:41:26.102Z,-0.65
2023-02-09T22:43:55.982Z,-0.62
2023-02-09T22:46:25.756Z,-0.39
2023-02-09T22:48:54.604Z,-0.54
2023-02-09T22:51:24.014Z,-0.63
2023-02-09T22:53:52.153Z,-0.72
2023-02-09T22:56:19.949Z,-0.92
2023-02-09T22:58:49.402Z,-1.12
2023-02-09T23:01:17.721Z,-0.99
2023-02-09T23:03:45.509Z,-0.92
2023-02-09T23:06:17.085Z,-1.07
2023-02-09T23:08:47.954Z,-1.41
2023-02-09T23:11:18.010Z,-1.50
2023-02-09T23:13:48.062Z,-1.39
2023-02-09T23:16:20.679Z,-1.21
2023-02-09T23:18:50.120Z,-1.15
2023-02-09T23:21:18.829Z,-1.08
2023-02-09T23:23:47.313Z,-1.06
2023-02-09T23:26:17.226Z,-0.99
2023-02-09T23:28:45.431Z,-0.65
2023-02-09T23:31:15.304Z,-0.73
2023-02-09T23:33:45.296Z,-0.76
2023-02-09T23:36:16.484Z,-0.65
2023-02-09T23:38:45.424Z,-1.33
2023-02-09T23:41:17.281Z,-1.35
2023-02-09T23:43:45.190Z,-1.25
2023-02-09T23:46:15.138Z,-1.07
2023-02-09T23:48:44.760Z,-0.87
2023-02-09T23:51:15.176Z,-0.77
2023-02-09T23:53:45.498Z,-0.86
2023-02-09T23:56:14.328Z,-1.02
2023-02-09T23:58:44.816Z,-1.17
