createdAt,value
2022-10-09T00:02:19.471Z,2.50
2022-10-09T00:04:47.614Z,2.35
2022-10-09T00:07:17.065Z,2.67
2022-10-09T00:09:45.159Z,2.55
2022-10-09T00:12:13.227Z,2.85
2022-10-09T00:14:41.303Z,2.92
2022-10-09T00:17:09.491Z,3.00
2022-10-09T00:19:37.636Z,2.60
2022-10-09T00:22:05.746Z,3.20
2022-10-09T00:24:35.230Z,2.70
2022-10-09T00:27:03.336Z,2.53
2022-10-09T00:29:31.766Z,2.95
2022-10-09T00:31:59.870Z,3.13
2022-10-09T00:34:27.961Z,2.58
2022-10-09T00:36:56.003Z,2.55
2022-10-09T00:39:24.109Z,2.10
2022-10-09T00:41:53.575Z,2.80
2022-10-09T00:44:49.020Z,3.03
2022-10-09T00:47:21.640Z,3.90
2022-10-09T00:49:50.766Z,4.57
2022-10-09T00:52:19.002Z,3.97
2022-10-09T00:54:47.272Z,3.47
2022-10-09T00:57:16.839Z,3.10
2022-10-09T00:59:45.151Z,5.40
2022-10-09T01:02:13.320Z,4.70
2022-10-09T01:04:41.452Z,4.82
2022-10-09T01:07:23.621Z,4.43
2022-10-09T01:09:57.980Z,4.72
2022-10-09T01:12:37.171Z,4.38
2022-10-09T01:15:13.467Z,3.60
2022-10-09T01:17:46.736Z,3.50
2022-10-09T01:23:20.727Z,3.33
2022-10-09T01:25:59.770Z,3.20
2022-10-09T01:28:31.197Z,4.70
2022-10-09T01:31:02.690Z,4.40
2022-10-09T01:33:33.009Z,4.53
2022-10-09T01:36:01.943Z,4.30
2022-10-09T01:38:31.602Z,3.53
2022-10-09T01:41:00.217Z,3.83
2022-10-09T01:43:29.664Z,3.83
2022-10-09T01:46:20.189Z,3.88
2022-10-09T01:48:52.384Z,3.55
2022-10-09T01:51:26.287Z,3.55
2022-10-09T01:54:02.101Z,4.47
2022-10-09T01:56:34.502Z,4.80
2022-10-09T01:59:12.300Z,6.93
2022-10-09T02:01:43.837Z,6.65
2022-10-09T02:04:14.268Z,7.05
2022-10-09T02:06:43.903Z,6.13
2022-10-09T02:09:16.552Z,5.55
2022-10-09T02:11:50.548Z,5.07
2022-10-09T02:14:20.132Z,3.83
2022-10-09T02:16:51.039Z,3.60
2022-10-09T02:19:24.126Z,3.70
2022-10-09T02:21:56.735Z,4.53
2022-10-09T02:24:25.651Z,4.20
2022-10-09T02:26:57.399Z,3.90
2022-10-09T02:29:26.992Z,3.67
2022-10-09T02:31:55.102Z,3.90
2022-10-09T02:34:23.263Z,3.67
2022-10-09T02:36:52.239Z,4.05
2022-10-09T02:39:20.357Z,4.57
2022-10-09T02:41:48.416Z,4.20
2022-10-09T02:44:16.488Z,3.80
2022-10-09T02:46:46.032Z,3.53
2022-10-09T02:49:14.151Z,3.22
2022-10-09T02:51:42.266Z,3.75
2022-10-09T02:54:11.246Z,3.83
2022-10-09T02:56:39.418Z,3.00
2022-10-09T02:59:07.732Z,3.42
2022-10-09T03:01:35.873Z,3.50
2022-10-09T03:04:05.877Z,3.67
2022-10-09T03:06:35.608Z,4.38
2022-10-09T03:09:03.722Z,3.63
2022-10-09T03:11:31.846Z,3.92
2022-10-09T03:13:59.925Z,3.70
2022-10-09T03:16:28.556Z,3.45
2022-10-09T03:18:58.195Z,3.22
2022-10-09T03:21:29.099Z,3.60
2022-10-09T03:23:57.378Z,3.45
2022-10-09T03:26:27.290Z,9.77
2022-10-09T03:28:56.299Z,5.43
2022-10-09T03:31:50.506Z,4.13
2022-10-09T03:34:15.345Z,4.35
2022-10-09T03:36:44.860Z,3.45
2022-10-09T03:39:13.053Z,3.65
2022-10-09T03:41:41.123Z,3.17
2022-10-09T03:44:09.193Z,3.38
2022-10-09T03:46:37.350Z,3.17
2022-10-09T03:49:05.495Z,4.00
2022-10-09T03:51:33.593Z,3.63
2022-10-09T03:54:03.029Z,3.67
2022-10-09T03:56:31.091Z,3.80
2022-10-09T03:58:59.147Z,3.80
2022-10-09T04:01:27.329Z,4.13
2022-10-09T04:03:55.543Z,3.53
2022-10-09T04:06:23.577Z,4.25
2022-10-09T04:08:51.675Z,3.95
2022-10-09T04:11:21.271Z,3.45
2022-10-09T04:13:49.399Z,4.03
2022-10-09T04:16:17.767Z,4.05
2022-10-09T04:18:47.769Z,3.88
2022-10-09T04:21:15.892Z,3.20
2022-10-09T04:23:44.017Z,3.63
2022-10-09T04:26:13.726Z,3.90
2022-10-09T04:28:43.698Z,3.53
2022-10-09T04:31:12.062Z,3.47
2022-10-09T04:33:40.184Z,3.70
2022-10-09T04:36:08.606Z,3.80
2022-10-09T04:38:36.652Z,3.50
2022-10-09T04:41:06.777Z,3.75
2022-10-09T04:43:35.997Z,3.38
2022-10-09T04:46:07.884Z,3.22
2022-10-09T04:48:39.575Z,3.60
2022-10-09T04:51:08.323Z,3.78
2022-10-09T04:53:37.559Z,3.63
2022-10-09T04:56:07.932Z,3.67
2022-10-09T04:58:37.265Z,3.88
2022-10-09T05:01:10.169Z,3.67
2022-10-09T05:03:38.361Z,3.15
2022-10-09T05:06:08.631Z,3.80
2022-10-09T05:08:37.323Z,3.88
2022-10-09T05:11:07.410Z,4.10
2022-10-09T05:13:37.560Z,4.10
2022-10-09T05:16:08.909Z,3.88
2022-10-09T05:18:37.601Z,4.90
2022-10-09T05:21:06.277Z,3.85
2022-10-09T05:23:35.642Z,3.28
2022-10-09T05:26:06.845Z,3.42
2022-10-09T05:28:35.454Z,3.88
2022-10-09T05:31:04.431Z,3.50
2022-10-09T05:33:34.451Z,3.15
2022-10-09T05:36:04.879Z,3.95
2022-10-09T05:38:34.424Z,4.10
2022-10-09T05:41:04.750Z,4.25
2022-10-09T05:43:35.145Z,4.00
2022-10-09T05:46:07.386Z,3.40
2022-10-09T05:48:37.560Z,3.43
2022-10-09T05:51:10.820Z,4.03
2022-10-09T05:56:18.714Z,4.25
2022-10-09T05:58:52.482Z,3.78
2022-10-09T06:01:20.810Z,4.82
2022-10-09T06:03:55.190Z,4.50
2022-10-09T06:06:24.910Z,4.00
2022-10-09T06:08:53.395Z,4.50
2022-10-09T06:11:24.032Z,4.18
2022-10-09T06:13:53.633Z,4.85
2022-10-09T06:16:21.751Z,5.72
2022-10-09T06:18:49.881Z,4.95
2022-10-09T06:21:19.319Z,4.88
2022-10-09T06:23:50.516Z,5.43
2022-10-09T06:26:19.310Z,4.80
2022-10-09T06:28:48.380Z,4.97
2022-10-09T06:31:18.314Z,5.32
2022-10-09T06:33:47.754Z,4.63
2022-10-09T06:36:18.030Z,4.70
2022-10-09T06:38:47.823Z,5.28
2022-10-09T06:41:18.043Z,5.43
2022-10-09T06:43:50.481Z,5.50
2022-10-09T06:46:18.687Z,5.43
2022-10-09T06:48:46.985Z,4.30
2022-10-09T06:51:16.382Z,4.30
2022-10-09T06:53:48.212Z,4.43
2022-10-09T06:56:17.368Z,3.95
2022-10-09T06:58:45.974Z,4.13
2022-10-09T07:01:15.734Z,4.28
2022-10-09T07:03:45.506Z,3.97
2022-10-09T07:06:17.194Z,4.32
2022-10-09T07:08:48.638Z,3.95
2022-10-09T07:11:21.527Z,3.53
2022-10-09T07:13:52.796Z,4.18
2022-10-09T07:16:23.875Z,4.05
2022-10-09T07:18:53.078Z,4.05
2022-10-09T07:21:27.201Z,4.85
2022-10-09T07:23:57.722Z,4.30
2022-10-09T07:26:31.690Z,5.40
2022-10-09T07:29:04.500Z,4.93
2022-10-09T07:31:33.591Z,4.05
2022-10-09T07:34:05.310Z,4.95
2022-10-09T07:36:35.228Z,11.80
2022-10-09T07:39:09.288Z,7.68
2022-10-09T07:41:38.589Z,4.75
2022-10-09T07:44:14.650Z,4.20
2022-10-09T07:46:43.187Z,5.43
2022-10-09T07:49:12.321Z,5.78
2022-10-09T07:51:40.428Z,3.83
2022-10-09T07:54:09.842Z,3.83
2022-10-09T07:56:39.029Z,3.83
2022-10-09T07:59:08.413Z,3.38
2022-10-09T08:01:37.936Z,3.35
2022-10-09T08:04:07.020Z,3.10
2022-10-09T08:06:35.873Z,2.95
2022-10-09T08:09:06.148Z,2.70
2022-10-09T08:11:36.178Z,2.50
2022-10-09T08:14:04.320Z,2.80
2022-10-09T08:16:33.454Z,2.17
2022-10-09T08:19:02.842Z,1.88
2022-10-09T08:21:32.883Z,1.90
2022-10-09T08:24:01.874Z,1.83
2022-10-09T08:26:31.381Z,1.80
2022-10-09T08:29:02.529Z,1.88
2022-10-09T08:31:31.818Z,1.98
2022-10-09T08:34:02.787Z,1.95
2022-10-09T08:36:31.651Z,2.50
2022-10-09T08:39:00.053Z,2.00
2022-10-09T08:41:43.176Z,2.03
2022-10-09T08:44:17.907Z,1.67
2022-10-09T08:46:59.539Z,2.10
2022-10-09T08:49:32.919Z,2.00
2022-10-09T08:52:10.054Z,2.10
2022-10-09T08:54:40.392Z,1.75
2022-10-09T08:57:13.500Z,1.65
2022-10-09T09:02:28.500Z,1.95
2022-10-09T09:05:10.060Z,1.90
2022-10-09T09:07:46.296Z,1.40
2022-10-09T09:10:26.009Z,1.80
2022-10-09T09:12:58.587Z,1.52
2022-10-09T09:15:37.059Z,1.50
2022-10-09T09:18:17.863Z,1.60
2022-10-09T09:20:52.538Z,1.35
2022-10-09T09:23:25.081Z,1.70
2022-10-09T09:25:53.160Z,1.45
2022-10-09T09:28:25.809Z,1.58
2022-10-09T09:30:59.576Z,1.27
2022-10-09T09:33:43.594Z,1.33
2022-10-09T09:36:22.155Z,0.60
2022-10-09T09:41:41.909Z,0.90
2022-10-09T09:44:12.431Z,1.00
2022-10-09T09:46:43.043Z,0.75
2022-10-09T09:49:19.592Z,0.93
2022-10-09T09:51:49.631Z,1.10
2022-10-09T09:54:21.558Z,0.95
2022-10-09T09:57:12.106Z,0.90
2022-10-09T09:59:41.291Z,0.90
2022-10-09T10:02:16.094Z,0.98
2022-10-09T10:04:52.653Z,1.02
2022-10-09T10:07:35.288Z,0.85
2022-10-09T10:10:09.025Z,1.15
2022-10-09T10:12:42.280Z,0.95
2022-10-09T10:15:19.979Z,1.35
2022-10-09T10:17:50.060Z,0.95
2022-10-09T10:20:18.989Z,1.20
2022-10-09T10:22:52.531Z,1.00
2022-10-09T10:25:23.204Z,1.10
2022-10-09T10:27:53.766Z,1.13
2022-10-09T10:30:22.016Z,1.20
2022-10-09T10:32:58.039Z,1.30
2022-10-09T10:35:29.415Z,0.85
2022-10-09T10:38:05.083Z,0.90
2022-10-09T10:40:37.835Z,0.70
2022-10-09T10:43:15.965Z,0.77
2022-10-09T10:45:55.618Z,1.20
2022-10-09T10:48:28.759Z,1.02
2022-10-09T10:51:31.924Z,0.80
2022-10-09T10:54:11.913Z,1.02
2022-10-09T10:56:46.410Z,0.77
2022-10-09T10:59:37.480Z,0.80
2022-10-09T11:02:47.795Z,0.88
2022-10-09T11:05:28.342Z,0.65
2022-10-09T11:08:11.274Z,1.20
2022-10-09T11:10:54.220Z,0.88
2022-10-09T11:13:27.816Z,1.00
2022-10-09T11:16:18.034Z,0.80
2022-10-09T11:18:57.874Z,0.75
2022-10-09T11:21:46.545Z,0.85
2022-10-09T11:24:55.263Z,0.95
2022-10-09T11:27:27.495Z,0.82
2022-10-09T11:30:00.148Z,0.73
2022-10-09T11:32:31.641Z,0.90
2022-10-09T11:35:02.978Z,0.50
2022-10-09T11:37:36.228Z,0.73
2022-10-09T11:40:09.162Z,1.20
2022-10-09T11:45:20.140Z,0.68
2022-10-09T11:48:01.187Z,0.68
2022-10-09T11:50:40.165Z,0.80
2022-10-09T11:53:13.163Z,0.93
2022-10-09T11:55:42.771Z,0.70
2022-10-09T11:58:21.353Z,0.85
2022-10-09T12:00:51.410Z,0.60
2022-10-09T12:03:33.547Z,0.75
2022-10-09T12:06:08.913Z,1.10
2022-10-09T12:08:40.419Z,0.50
2022-10-09T12:11:12.900Z,0.82
2022-10-09T12:13:50.897Z,0.70
2022-10-09T12:16:47.080Z,0.70
2022-10-09T12:19:19.597Z,0.60
2022-10-09T12:21:52.312Z,0.65
2022-10-09T12:24:26.174Z,0.60
2022-10-09T12:26:56.991Z,0.90
2022-10-09T12:29:32.744Z,0.70
2022-10-09T12:32:06.034Z,0.70
2022-10-09T12:34:38.333Z,0.52
2022-10-09T12:37:18.705Z,0.52
2022-10-09T12:39:49.860Z,0.47
2022-10-09T12:42:24.298Z,0.50
2022-10-09T12:44:55.269Z,0.60
2022-10-09T12:47:26.853Z,0.50
2022-10-09T12:49:59.787Z,0.60
2022-10-09T12:52:28.115Z,0.50
2022-10-09T12:54:57.626Z,0.60
2022-10-09T12:57:28.040Z,0.57
2022-10-09T12:59:57.537Z,0.43
2022-10-09T13:02:25.794Z,0.50
2022-10-09T13:05:02.176Z,0.70
2022-10-09T13:07:32.493Z,0.65
2022-10-09T13:10:07.156Z,0.40
2022-10-09T13:12:36.109Z,0.40
2022-10-09T13:15:06.063Z,0.55
2022-10-09T13:17:36.314Z,0.90
2022-10-09T13:20:25.562Z,0.47
2022-10-09T13:22:58.556Z,0.52
2022-10-09T13:25:30.918Z,0.70
2022-10-09T13:27:59.100Z,0.40
2022-10-09T13:30:28.343Z,0.95
2022-10-09T13:32:56.627Z,0.55
2022-10-09T13:35:24.949Z,0.43
2022-10-09T13:37:54.119Z,0.50
2022-10-09T13:40:22.588Z,0.70
2022-10-09T13:42:56.624Z,0.40
2022-10-09T13:45:25.359Z,0.40
2022-10-09T13:47:53.528Z,0.40
2022-10-09T13:50:22.283Z,0.40
2022-10-09T13:52:50.474Z,0.40
2022-10-09T13:55:18.716Z,0.40
2022-10-09T13:57:48.292Z,0.50
2022-10-09T14:00:18.271Z,0.43
2022-10-09T14:02:46.405Z,0.50
2022-10-09T14:05:15.923Z,0.50
2022-10-09T14:07:44.054Z,0.73
2022-10-09T14:10:12.325Z,0.55
2022-10-09T14:12:40.800Z,0.65
2022-10-09T14:15:10.918Z,0.60
2022-10-09T14:17:40.387Z,0.45
2022-10-09T14:20:09.219Z,0.60
2022-10-09T14:22:39.754Z,0.60
2022-10-09T14:25:08.979Z,0.40
2022-10-09T14:27:39.273Z,0.60
2022-10-09T14:30:11.006Z,0.65
2022-10-09T14:32:40.487Z,0.40
2022-10-09T14:35:09.152Z,0.55
2022-10-09T14:37:41.613Z,0.50
2022-10-09T14:42:38.773Z,0.50
2022-10-09T14:45:08.110Z,0.68
2022-10-09T14:47:36.348Z,0.50
2022-10-09T14:50:06.477Z,0.45
2022-10-09T14:52:34.604Z,0.50
2022-10-09T14:55:02.736Z,0.47
2022-10-09T14:57:35.173Z,0.43
2022-10-09T15:00:04.781Z,0.60
2022-10-09T15:02:33.252Z,1.00
2022-10-09T15:05:01.488Z,0.47
2022-10-09T15:07:31.979Z,0.50
2022-10-09T15:10:00.147Z,0.40
2022-10-09T15:12:28.222Z,8.00
2022-10-09T15:14:56.491Z,5.97
2022-10-09T15:17:24.569Z,18.70
2022-10-09T15:19:53.984Z,8.73
2022-10-09T15:22:22.053Z,1.50
2022-10-09T15:24:51.805Z,0.70
2022-10-09T15:27:19.908Z,0.70
2022-10-09T15:29:47.980Z,0.60
2022-10-09T15:32:16.070Z,0.60
2022-10-09T15:34:44.211Z,4.43
2022-10-09T15:37:12.379Z,1.88
2022-10-09T15:39:40.615Z,1.10
2022-10-09T15:42:12.797Z,0.88
2022-10-09T15:44:43.415Z,0.63
2022-10-09T15:47:16.607Z,0.52
2022-10-09T15:49:46.565Z,0.77
2022-10-09T15:52:16.231Z,1.60
2022-10-09T15:54:44.443Z,0.82
2022-10-09T15:57:13.967Z,0.60
2022-10-09T15:59:43.855Z,2.03
2022-10-09T16:02:12.619Z,0.90
2022-10-09T16:04:41.149Z,0.80
2022-10-09T16:07:09.617Z,1.10
2022-10-09T16:09:38.513Z,0.77
2022-10-09T16:12:06.659Z,1.63
2022-10-09T16:14:38.173Z,3.92
2022-10-09T16:17:23.020Z,2.88
2022-10-09T16:19:51.339Z,2.97
2022-10-09T16:22:20.100Z,1.38
2022-10-09T16:24:51.089Z,0.40
2022-10-09T16:27:21.544Z,0.60
2022-10-09T16:29:58.027Z,0.40
2022-10-09T16:32:26.195Z,0.40
2022-10-09T16:34:54.612Z,0.40
2022-10-09T16:37:22.770Z,0.52
2022-10-09T16:39:51.139Z,0.50
2022-10-09T16:42:19.224Z,1.23
2022-10-09T16:44:51.446Z,0.50
2022-10-09T16:47:20.944Z,0.40
2022-10-09T16:49:49.410Z,0.40
2022-10-09T16:52:17.517Z,0.30
2022-10-09T16:54:45.895Z,0.47
2022-10-09T16:57:13.963Z,0.55
2022-10-09T16:59:42.118Z,0.70
2022-10-09T17:02:12.221Z,0.85
2022-10-09T17:04:41.775Z,0.80
2022-10-09T17:07:11.569Z,0.90
2022-10-09T17:09:40.561Z,1.25
2022-10-09T17:12:10.402Z,0.85
2022-10-09T17:14:38.583Z,1.02
2022-10-09T17:17:08.604Z,0.80
2022-10-09T17:19:39.516Z,1.08
2022-10-09T17:22:09.271Z,1.10
2022-10-09T17:24:37.438Z,1.20
2022-10-09T17:27:09.736Z,1.08
2022-10-09T17:29:38.278Z,1.45
2022-10-09T17:32:09.287Z,1.27
2022-10-09T17:34:42.946Z,1.20
2022-10-09T17:37:13.046Z,1.40
2022-10-09T17:39:45.540Z,1.10
2022-10-09T17:42:15.947Z,1.60
2022-10-09T17:44:44.175Z,1.30
2022-10-09T17:47:12.393Z,1.52
2022-10-09T17:49:40.523Z,1.65
2022-10-09T17:52:08.745Z,1.13
2022-10-09T17:54:38.243Z,2.67
2022-10-09T17:57:07.096Z,3.00
2022-10-09T17:59:35.428Z,2.30
2022-10-09T18:02:03.534Z,1.70
2022-10-09T18:04:34.257Z,1.90
2022-10-09T18:07:02.378Z,1.20
2022-10-09T18:09:30.725Z,1.02
2022-10-09T18:12:00.454Z,1.63
2022-10-09T18:14:29.530Z,1.17
2022-10-09T18:16:59.710Z,1.20
2022-10-09T18:19:28.871Z,1.00
2022-10-09T18:21:57.256Z,1.20
2022-10-09T18:24:25.350Z,1.27
2022-10-09T18:26:53.446Z,1.30
2022-10-09T18:29:24.488Z,1.10
2022-10-09T18:31:55.997Z,1.00
2022-10-09T18:34:26.626Z,1.45
2022-10-09T18:36:55.435Z,1.30
2022-10-09T18:39:25.135Z,1.40
2022-10-09T18:41:53.949Z,1.60
2022-10-09T18:44:25.091Z,1.20
2022-10-09T18:46:57.016Z,1.23
2022-10-09T18:49:28.539Z,1.00
2022-10-09T18:52:00.610Z,1.35
2022-10-09T18:54:30.970Z,0.98
2022-10-09T18:56:59.356Z,1.30
2022-10-09T18:59:29.421Z,1.17
2022-10-09T19:01:57.536Z,1.27
2022-10-09T19:04:25.711Z,0.85
2022-10-09T19:06:55.400Z,1.02
2022-10-09T19:09:23.911Z,1.10
2022-10-09T19:11:55.399Z,1.13
2022-10-09T19:14:23.811Z,1.10
2022-10-09T19:16:53.365Z,1.17
2022-10-09T19:19:21.764Z,1.15
2022-10-09T19:21:50.159Z,1.20
2022-10-09T19:24:18.309Z,1.48
2022-10-09T19:26:46.407Z,1.88
2022-10-09T19:29:14.487Z,2.17
2022-10-09T19:31:42.643Z,1.33
2022-10-09T19:34:13.575Z,1.67
2022-10-09T19:36:43.123Z,1.42
2022-10-09T19:39:14.280Z,1.75
2022-10-09T19:41:43.285Z,1.50
2022-10-09T19:44:14.889Z,1.90
2022-10-09T19:46:43.040Z,1.40
2022-10-09T19:49:13.797Z,1.70
2022-10-09T19:51:41.880Z,2.08
2022-10-09T19:54:11.187Z,1.25
2022-10-09T19:56:41.283Z,1.40
2022-10-09T19:59:11.611Z,1.77
2022-10-09T20:01:40.453Z,1.73
2022-10-09T20:04:14.918Z,1.80
2022-10-09T20:06:44.529Z,1.40
2022-10-09T20:09:13.451Z,1.50
2022-10-09T20:11:42.199Z,1.70
2022-10-09T20:14:10.943Z,1.55
2022-10-09T20:16:39.673Z,1.48
2022-10-09T20:19:08.034Z,1.67
2022-10-09T20:21:37.550Z,1.40
2022-10-09T20:24:07.369Z,1.70
2022-10-09T20:26:37.706Z,1.38
2022-10-09T20:29:09.056Z,1.38
2022-10-09T20:31:38.375Z,1.40
2022-10-09T20:34:06.543Z,1.40
2022-10-09T20:36:39.063Z,1.65
2022-10-09T20:39:08.903Z,1.63
2022-10-09T20:41:38.337Z,1.17
2022-10-09T20:44:07.415Z,1.42
2022-10-09T20:46:37.523Z,1.30
2022-10-09T20:49:07.542Z,1.40
2022-10-09T20:51:37.443Z,1.15
2022-10-09T20:54:06.873Z,1.13
2022-10-09T20:56:35.573Z,1.40
2022-10-09T20:59:04.150Z,1.20
2022-10-09T21:01:32.593Z,1.10
2022-10-09T21:04:03.622Z,1.00
2022-10-09T21:06:32.851Z,1.33
2022-10-09T21:09:02.645Z,1.25
2022-10-09T21:11:32.296Z,1.48
2022-10-09T21:14:00.348Z,1.27
2022-10-09T21:16:28.698Z,1.10
2022-10-09T21:18:58.498Z,1.38
2022-10-09T21:21:29.818Z,0.90
2022-10-09T21:23:59.316Z,1.50
2022-10-09T21:26:32.000Z,1.10
2022-10-09T21:29:00.356Z,0.95
2022-10-09T21:31:31.397Z,1.13
2022-10-09T21:34:00.601Z,1.40
2022-10-09T21:36:35.428Z,1.88
2022-10-09T21:39:05.880Z,1.17
2022-10-09T21:41:35.931Z,1.50
2022-10-09T21:44:04.575Z,1.48
2022-10-09T21:46:32.719Z,1.25
2022-10-09T21:49:03.242Z,1.42
2022-10-09T21:51:34.989Z,1.23
2022-10-09T21:54:03.518Z,1.58
2022-10-09T21:56:31.688Z,1.20
2022-10-09T21:59:01.156Z,1.20
2022-10-09T22:01:29.464Z,1.30
2022-10-09T22:03:57.763Z,1.52
2022-10-09T22:06:25.937Z,1.52
2022-10-09T22:08:54.038Z,1.70
2022-10-09T22:11:22.141Z,1.70
2022-10-09T22:13:50.264Z,1.77
2022-10-09T22:16:19.713Z,1.70
2022-10-09T22:18:47.809Z,1.38
2022-10-09T22:21:16.698Z,1.38
2022-10-09T22:23:52.235Z,1.48
2022-10-09T22:26:22.971Z,1.30
2022-10-09T22:28:51.620Z,1.33
2022-10-09T22:31:22.985Z,1.10
2022-10-09T22:33:52.327Z,1.15
2022-10-09T22:36:22.251Z,3.20
2022-10-09T22:38:50.381Z,1.02
2022-10-09T22:41:20.514Z,1.27
2022-10-09T22:43:50.321Z,1.20
2022-10-09T22:46:22.283Z,1.40
2022-10-09T22:48:50.699Z,1.20
2022-10-09T22:51:20.441Z,1.42
2022-10-09T22:53:48.919Z,1.45
2022-10-09T22:56:19.048Z,1.70
2022-10-09T22:58:48.013Z,1.30
2022-10-09T23:01:18.846Z,1.27
2022-10-09T23:03:48.377Z,1.40
2022-10-09T23:06:18.640Z,1.48
2022-10-09T23:08:48.660Z,1.80
2022-10-09T23:11:18.030Z,1.85
2022-10-09T23:13:47.300Z,1.55
2022-10-09T23:16:16.471Z,1.38
2022-10-09T23:18:45.195Z,1.75
2022-10-09T23:21:16.395Z,1.38
2022-10-09T23:23:46.051Z,1.90
2022-10-09T23:26:16.898Z,1.60
2022-10-09T23:28:49.482Z,1.70
2022-10-09T23:31:17.655Z,1.30
2022-10-09T23:33:46.656Z,1.60
2022-10-09T23:36:18.142Z,1.40
2022-10-09T23:38:48.052Z,1.40
2022-10-09T23:41:19.338Z,1.50
2022-10-09T23:43:48.945Z,1.58
2022-10-09T23:46:19.854Z,1.73
2022-10-09T23:48:49.015Z,1.83
2022-10-09T23:51:19.788Z,1.50
2022-10-09T23:53:48.923Z,1.45
2022-10-09T23:56:18.805Z,1.42
2022-10-09T23:58:47.340Z,1.63
