createdAt,value
2018-06-09T00:00:52.507Z,5.27
2018-06-09T00:03:19.781Z,3.80
2018-06-09T00:05:47.057Z,5.10
2018-06-09T00:08:14.333Z,4.40
2018-06-09T00:10:41.610Z,4.63
2018-06-09T00:13:09.174Z,4.10
2018-06-09T00:15:36.457Z,5.77
2018-06-09T00:18:03.781Z,4.87
2018-06-09T00:20:31.071Z,5.30
2018-06-09T00:22:58.333Z,4.70
2018-06-09T00:25:25.792Z,4.30
2018-06-09T00:27:53.073Z,4.30
2018-06-09T00:30:20.385Z,4.30
2018-06-09T00:32:47.663Z,5.30
2018-06-09T00:35:14.940Z,5.03
2018-06-09T00:37:42.217Z,5.07
2018-06-09T00:40:09.477Z,5.30
2018-06-09T00:42:36.773Z,4.90
2018-06-09T00:45:04.073Z,5.70
2018-06-09T00:47:31.352Z,5.67
2018-06-09T00:49:58.613Z,5.50
2018-06-09T00:52:25.897Z,5.53
2018-06-09T00:54:53.184Z,6.07
2018-06-09T00:57:20.465Z,5.53
2018-06-09T00:59:47.763Z,5.27
2018-06-09T01:02:15.033Z,5.07
2018-06-09T01:04:42.293Z,4.47
2018-06-09T01:07:09.589Z,5.30
2018-06-09T01:09:44.378Z,5.20
2018-06-09T01:12:11.644Z,4.93
2018-06-09T01:14:38.903Z,4.93
2018-06-09T01:17:06.173Z,4.50
2018-06-09T01:19:33.455Z,4.87
2018-06-09T01:22:00.725Z,5.10
2018-06-09T01:24:27.993Z,5.53
2018-06-09T01:26:55.421Z,4.30
2018-06-09T01:29:22.693Z,5.50
2018-06-09T01:31:50.013Z,5.80
2018-06-09T01:34:17.273Z,5.03
2018-06-09T01:36:44.541Z,5.00
2018-06-09T01:39:11.794Z,4.93
2018-06-09T01:41:39.052Z,5.47
2018-06-09T01:44:06.309Z,4.90
2018-06-09T01:46:33.572Z,4.90
2018-06-09T01:49:00.861Z,5.00
2018-06-09T01:51:28.128Z,5.90
2018-06-09T01:53:55.384Z,4.60
2018-06-09T01:56:22.678Z,5.30
2018-06-09T01:58:49.952Z,5.60
2018-06-09T02:01:17.229Z,4.43
2018-06-09T02:03:44.489Z,4.90
2018-06-09T02:06:12.095Z,4.87
2018-06-09T02:08:39.365Z,5.43
2018-06-09T02:11:06.657Z,5.50
2018-06-09T02:13:33.945Z,4.87
2018-06-09T02:16:01.301Z,4.77
2018-06-09T02:18:28.561Z,4.70
2018-06-09T02:20:55.845Z,4.93
2018-06-09T02:23:23.127Z,4.70
2018-06-09T02:25:50.444Z,5.10
2018-06-09T02:28:17.981Z,5.63
2018-06-09T02:30:45.258Z,4.77
2018-06-09T02:33:12.542Z,4.87
2018-06-09T02:35:39.837Z,4.90
2018-06-09T02:38:07.131Z,5.30
2018-06-09T02:40:34.409Z,5.00
2018-06-09T02:43:02.249Z,4.60
2018-06-09T02:45:29.583Z,4.13
2018-06-09T02:47:56.864Z,4.33
2018-06-09T02:50:24.120Z,4.60
2018-06-09T02:52:51.452Z,5.20
2018-06-09T02:55:18.735Z,4.70
2018-06-09T02:57:46.036Z,4.40
2018-06-09T03:00:13.309Z,3.90
2018-06-09T03:02:40.566Z,3.67
2018-06-09T03:05:07.824Z,5.30
2018-06-09T03:07:35.086Z,4.23
2018-06-09T03:10:02.386Z,4.03
2018-06-09T03:12:29.678Z,4.13
2018-06-09T03:14:56.941Z,4.00
2018-06-09T03:17:24.231Z,4.40
2018-06-09T03:19:51.508Z,4.60
2018-06-09T03:22:18.797Z,4.17
2018-06-09T03:24:46.093Z,4.40
2018-06-09T03:27:13.348Z,4.63
2018-06-09T03:29:40.853Z,4.93
2018-06-09T03:32:08.127Z,3.80
2018-06-09T03:34:35.433Z,4.60
2018-06-09T03:37:02.745Z,3.93
2018-06-09T03:39:30.015Z,5.03
2018-06-09T03:41:57.292Z,4.50
2018-06-09T03:44:24.569Z,5.20
2018-06-09T03:46:51.841Z,4.90
2018-06-09T03:49:19.089Z,4.43
2018-06-09T03:51:46.373Z,5.07
2018-06-09T03:54:13.657Z,4.37
2018-06-09T03:56:40.933Z,4.50
2018-06-09T03:59:08.207Z,5.00
2018-06-09T04:01:35.533Z,4.90
2018-06-09T04:04:02.813Z,4.73
2018-06-09T04:06:30.329Z,6.50
2018-06-09T04:08:57.604Z,6.60
2018-06-09T04:11:24.884Z,6.43
2018-06-09T04:13:52.140Z,4.90
2018-06-09T04:16:19.449Z,4.90
2018-06-09T04:18:46.729Z,4.90
2018-06-09T04:21:14.019Z,5.60
2018-06-09T04:23:41.289Z,4.67
2018-06-09T04:26:08.565Z,4.60
2018-06-09T04:28:35.838Z,5.00
2018-06-09T04:31:03.344Z,4.20
2018-06-09T04:33:30.622Z,5.00
2018-06-09T04:35:57.897Z,4.30
2018-06-09T04:38:25.181Z,4.13
2018-06-09T04:40:52.460Z,4.20
2018-06-09T04:43:19.761Z,3.40
2018-06-09T04:45:47.025Z,4.30
2018-06-09T04:48:14.288Z,3.87
2018-06-09T04:50:41.568Z,4.23
2018-06-09T04:53:08.825Z,4.23
2018-06-09T04:55:36.096Z,4.60
2018-06-09T04:58:03.361Z,4.60
2018-06-09T05:00:30.630Z,4.27
2018-06-09T05:02:57.885Z,3.97
2018-06-09T05:05:25.164Z,4.40
2018-06-09T05:07:52.436Z,4.37
2018-06-09T05:10:19.698Z,3.80
2018-06-09T05:12:46.965Z,3.97
2018-06-09T05:15:14.250Z,3.40
2018-06-09T05:17:41.556Z,4.73
2018-06-09T05:20:08.841Z,4.80
2018-06-09T05:22:36.117Z,4.40
2018-06-09T05:25:03.592Z,4.13
2018-06-09T05:27:30.848Z,4.50
2018-06-09T05:29:58.104Z,5.03
2018-06-09T05:32:25.617Z,4.97
2018-06-09T05:34:52.885Z,3.40
2018-06-09T05:37:20.161Z,6.00
2018-06-09T05:39:47.449Z,5.87
2018-06-09T05:42:14.705Z,7.47
2018-06-09T05:44:41.985Z,4.27
2018-06-09T05:47:09.263Z,2.83
2018-06-09T05:49:36.532Z,3.60
2018-06-09T05:52:03.817Z,4.17
2018-06-09T05:54:31.149Z,4.17
2018-06-09T05:56:58.428Z,4.10
2018-06-09T05:59:25.692Z,3.40
2018-06-09T06:01:52.971Z,3.03
2018-06-09T06:04:20.257Z,3.50
2018-06-09T06:06:47.517Z,8.20
2018-06-09T06:09:14.788Z,7.93
2018-06-09T06:11:42.044Z,5.40
2018-06-09T06:14:09.329Z,4.23
2018-06-09T06:16:36.609Z,3.63
2018-06-09T06:19:03.924Z,2.63
2018-06-09T06:21:31.185Z,3.00
2018-06-09T06:23:58.458Z,4.30
2018-06-09T06:26:25.717Z,5.00
2018-06-09T06:28:53.029Z,7.80
2018-06-09T06:31:20.323Z,6.67
2018-06-09T06:33:47.892Z,4.20
2018-06-09T06:36:15.185Z,3.00
2018-06-09T06:38:42.456Z,2.30
2018-06-09T06:41:09.765Z,2.73
2018-06-09T06:43:37.038Z,2.50
2018-06-09T06:46:04.357Z,3.10
2018-06-09T06:48:31.707Z,2.23
2018-06-09T06:50:58.986Z,2.23
2018-06-09T06:53:26.273Z,2.70
2018-06-09T06:55:53.570Z,2.50
2018-06-09T06:58:20.844Z,2.30
2018-06-09T07:00:48.096Z,1.97
2018-06-09T07:03:15.357Z,2.20
2018-06-09T07:05:42.644Z,3.37
2018-06-09T07:08:09.901Z,4.90
2018-06-09T07:10:37.185Z,2.70
2018-06-09T07:13:04.453Z,3.10
2018-06-09T07:15:31.713Z,4.03
2018-06-09T07:17:58.968Z,4.43
2018-06-09T07:20:26.267Z,5.07
2018-06-09T07:22:53.530Z,3.00
2018-06-09T07:25:20.975Z,3.30
2018-06-09T07:27:48.252Z,2.93
2018-06-09T07:30:15.534Z,2.60
2018-06-09T07:32:42.792Z,2.23
2018-06-09T07:35:10.345Z,2.87
2018-06-09T07:37:37.597Z,2.40
2018-06-09T07:40:04.868Z,2.20
2018-06-09T07:42:32.126Z,2.90
2018-06-09T07:44:59.413Z,2.57
2018-06-09T07:47:26.685Z,6.40
2018-06-09T07:49:54.041Z,9.87
2018-06-09T07:52:21.353Z,7.00
2018-06-09T07:54:48.662Z,5.20
2018-06-09T07:57:15.971Z,4.27
2018-06-09T07:59:43.239Z,4.47
2018-06-09T08:02:10.630Z,3.00
2018-06-09T08:04:37.949Z,2.93
2018-06-09T08:07:05.237Z,3.27
2018-06-09T08:09:32.509Z,3.17
2018-06-09T08:11:59.801Z,2.60
2018-06-09T08:14:27.106Z,3.27
2018-06-09T08:16:54.445Z,2.40
2018-06-09T08:19:21.752Z,2.47
2018-06-09T08:21:48.999Z,2.60
2018-06-09T08:24:16.344Z,2.17
2018-06-09T08:26:43.628Z,2.17
2018-06-09T08:29:10.953Z,2.23
2018-06-09T08:31:38.162Z,2.77
2018-06-09T08:34:05.443Z,2.20
2018-06-09T08:36:32.934Z,2.23
2018-06-09T08:39:00.183Z,2.30
2018-06-09T08:41:27.437Z,1.80
2018-06-09T08:43:54.701Z,1.93
2018-06-09T08:46:21.997Z,2.43
2018-06-09T08:48:49.296Z,1.80
2018-06-09T08:51:16.589Z,2.30
2018-06-09T08:53:43.872Z,1.70
2018-06-09T08:56:11.136Z,2.20
2018-06-09T08:58:38.412Z,2.03
2018-06-09T09:01:05.793Z,2.20
2018-06-09T09:03:33.089Z,2.47
2018-06-09T09:06:00.385Z,2.10
2018-06-09T09:08:27.649Z,2.20
2018-06-09T09:10:54.944Z,2.30
2018-06-09T09:13:22.236Z,2.20
2018-06-09T09:15:49.502Z,2.10
2018-06-09T09:18:16.785Z,2.30
2018-06-09T09:20:44.117Z,2.10
2018-06-09T09:23:11.385Z,2.37
2018-06-09T09:25:38.658Z,2.40
2018-06-09T09:28:05.944Z,2.10
2018-06-09T09:30:33.225Z,2.00
2018-06-09T09:33:00.505Z,1.70
2018-06-09T09:35:27.780Z,2.17
2018-06-09T09:37:55.276Z,1.93
2018-06-09T09:40:22.581Z,1.93
2018-06-09T09:42:49.853Z,2.00
2018-06-09T09:45:17.105Z,2.60
2018-06-09T09:47:44.428Z,2.00
2018-06-09T09:50:11.713Z,1.93
2018-06-09T09:52:39.004Z,1.77
2018-06-09T09:55:06.337Z,1.83
2018-06-09T09:57:39.358Z,1.60
2018-06-09T10:00:06.633Z,2.10
2018-06-09T10:02:33.911Z,1.97
2018-06-09T10:05:01.182Z,2.30
2018-06-09T10:07:28.459Z,1.90
2018-06-09T10:09:55.732Z,2.17
2018-06-09T10:12:23.021Z,2.23
2018-06-09T10:14:50.289Z,2.20
2018-06-09T10:17:17.545Z,2.07
2018-06-09T10:19:44.894Z,2.27
2018-06-09T10:22:12.181Z,2.23
2018-06-09T10:24:39.467Z,2.03
2018-06-09T10:27:06.819Z,1.93
2018-06-09T10:29:34.180Z,2.57
2018-06-09T10:32:01.441Z,2.37
2018-06-09T10:34:28.701Z,2.00
2018-06-09T10:36:56.005Z,2.70
2018-06-09T10:39:23.497Z,1.93
2018-06-09T10:41:50.761Z,2.40
2018-06-09T10:44:18.036Z,2.00
2018-06-09T10:46:45.293Z,2.30
2018-06-09T10:49:12.581Z,1.80
2018-06-09T10:51:39.841Z,1.73
2018-06-09T10:54:07.112Z,1.90
2018-06-09T10:56:34.384Z,2.00
2018-06-09T10:59:01.673Z,2.27
2018-06-09T11:01:28.945Z,2.07
2018-06-09T11:03:56.220Z,2.10
2018-06-09T11:06:23.512Z,1.67
2018-06-09T11:08:50.759Z,2.20
2018-06-09T11:11:18.016Z,2.30
2018-06-09T11:13:45.296Z,1.77
2018-06-09T11:16:12.574Z,2.07
2018-06-09T11:18:39.841Z,2.17
2018-06-09T11:21:07.144Z,2.17
2018-06-09T11:23:34.421Z,2.20
2018-06-09T11:26:01.681Z,2.60
2018-06-09T11:28:28.952Z,2.40
2018-06-09T11:30:56.245Z,2.43
2018-06-09T11:33:23.509Z,1.90
2018-06-09T11:35:50.841Z,2.10
2018-06-09T11:38:18.097Z,1.50
2018-06-09T11:40:45.653Z,1.80
2018-06-09T11:43:12.897Z,1.90
2018-06-09T11:45:40.206Z,2.57
2018-06-09T11:48:07.473Z,2.60
2018-06-09T11:50:34.735Z,2.10
2018-06-09T11:53:02.025Z,2.40
2018-06-09T11:55:29.331Z,2.87
2018-06-09T11:57:56.595Z,2.00
2018-06-09T12:00:23.872Z,2.67
2018-06-09T12:02:51.193Z,2.23
2018-06-09T12:05:18.481Z,2.50
2018-06-09T12:07:45.756Z,2.03
2018-06-09T12:10:13.062Z,2.60
2018-06-09T12:12:40.604Z,1.70
2018-06-09T12:15:07.960Z,1.67
2018-06-09T12:17:35.264Z,2.30
2018-06-09T12:20:02.548Z,2.40
2018-06-09T12:22:29.905Z,2.00
2018-06-09T12:24:57.205Z,2.63
2018-06-09T12:27:24.534Z,2.17
2018-06-09T12:29:51.793Z,1.87
2018-06-09T12:32:19.348Z,2.47
2018-06-09T12:34:46.605Z,2.60
2018-06-09T12:37:13.887Z,2.57
2018-06-09T12:39:41.161Z,3.40
2018-06-09T12:42:08.617Z,3.20
2018-06-09T12:44:35.881Z,3.23
2018-06-09T12:47:03.229Z,2.40
2018-06-09T12:49:30.534Z,2.30
2018-06-09T12:51:57.813Z,2.80
2018-06-09T12:54:25.077Z,2.50
2018-06-09T12:56:52.341Z,2.20
2018-06-09T12:59:19.602Z,2.63
2018-06-09T13:01:46.884Z,3.03
2018-06-09T13:04:14.148Z,2.23
2018-06-09T13:06:41.435Z,3.00
2018-06-09T13:09:08.720Z,2.60
2018-06-09T13:11:36.029Z,5.00
2018-06-09T13:14:03.327Z,9.40
2018-06-09T13:16:30.649Z,7.93
2018-06-09T13:18:57.921Z,6.20
2018-06-09T13:21:25.174Z,4.93
2018-06-09T13:23:52.455Z,4.93
2018-06-09T13:26:19.721Z,28.00
2018-06-09T13:28:46.982Z,116.70
2018-06-09T13:31:14.281Z,194.53
2018-06-09T13:33:41.534Z,139.40
2018-06-09T13:36:08.812Z,269.07
2018-06-09T13:38:36.178Z,157.33
2018-06-09T13:41:03.456Z,158.60
2018-06-09T13:43:30.933Z,185.63
2018-06-09T13:45:58.207Z,448.70
2018-06-09T13:48:25.527Z,442.50
2018-06-09T13:50:52.807Z,262.67
2018-06-09T13:53:20.069Z,171.93
2018-06-09T13:55:47.332Z,153.83
2018-06-09T13:58:14.601Z,83.80
2018-06-09T14:00:41.856Z,65.47
2018-06-09T14:03:09.913Z,42.10
2018-06-09T14:05:37.174Z,33.60
2018-06-09T14:08:04.449Z,30.40
2018-06-09T14:10:31.730Z,29.53
2018-06-09T14:12:58.984Z,19.90
2018-06-09T14:15:26.248Z,12.50
2018-06-09T14:17:53.531Z,8.47
2018-06-09T14:20:20.816Z,7.77
2018-06-09T14:22:48.089Z,8.57
2018-06-09T14:25:15.354Z,6.43
2018-06-09T14:27:42.630Z,7.10
2018-06-09T14:30:10.105Z,6.30
2018-06-09T14:32:37.363Z,6.20
2018-06-09T14:35:04.633Z,5.13
2018-06-09T14:37:31.905Z,5.50
2018-06-09T14:39:59.239Z,9.80
2018-06-09T14:42:26.453Z,4.30
2018-06-09T14:44:53.727Z,4.87
2018-06-09T14:47:20.989Z,4.20
2018-06-09T14:49:48.277Z,4.30
2018-06-09T14:52:15.553Z,4.80
2018-06-09T14:54:42.837Z,3.50
2018-06-09T14:57:10.105Z,3.10
2018-06-09T14:59:37.389Z,3.27
2018-06-09T15:02:04.641Z,5.07
2018-06-09T15:04:31.918Z,4.00
2018-06-09T15:06:59.196Z,6.90
2018-06-09T15:09:26.481Z,6.10
2018-06-09T15:11:53.737Z,4.40
2018-06-09T15:14:21.011Z,4.00
2018-06-09T15:16:48.304Z,3.30
2018-06-09T15:19:15.608Z,4.13
2018-06-09T15:21:42.875Z,4.20
2018-06-09T15:24:10.136Z,3.00
2018-06-09T15:26:37.409Z,3.47
2018-06-09T15:29:04.672Z,3.30
2018-06-09T15:31:31.937Z,3.00
2018-06-09T15:33:59.216Z,3.10
2018-06-09T15:36:26.490Z,3.40
2018-06-09T15:38:53.746Z,3.03
2018-06-09T15:41:21.008Z,3.17
2018-06-09T15:43:48.319Z,3.13
2018-06-09T15:46:15.832Z,3.70
2018-06-09T15:48:43.121Z,2.80
2018-06-09T15:51:10.397Z,3.20
2018-06-09T15:53:37.665Z,3.50
2018-06-09T15:56:04.962Z,2.97
2018-06-09T15:58:32.225Z,3.60
2018-06-09T16:00:59.505Z,3.50
2018-06-09T16:03:26.794Z,3.53
2018-06-09T16:05:54.076Z,3.53
2018-06-09T16:08:21.333Z,3.50
2018-06-09T16:10:48.608Z,3.33
2018-06-09T16:13:15.910Z,2.90
2018-06-09T16:15:43.219Z,4.30
2018-06-09T16:18:10.523Z,3.10
2018-06-09T16:20:37.808Z,3.00
2018-06-09T16:23:05.085Z,2.60
2018-06-09T16:25:32.405Z,3.70
2018-06-09T16:27:59.625Z,3.47
2018-06-09T16:30:26.903Z,3.63
2018-06-09T16:32:54.264Z,3.40
2018-06-09T16:35:21.548Z,3.20
2018-06-09T16:37:48.818Z,3.00
2018-06-09T16:40:16.080Z,3.40
2018-06-09T16:42:43.331Z,3.20
2018-06-09T16:45:10.625Z,2.90
2018-06-09T16:47:38.133Z,3.50
2018-06-09T16:50:05.361Z,3.63
2018-06-09T16:52:32.612Z,3.90
2018-06-09T16:54:59.940Z,3.37
2018-06-09T16:57:27.215Z,3.40
2018-06-09T16:59:54.489Z,4.50
2018-06-09T17:02:21.762Z,3.27
2018-06-09T17:04:49.030Z,3.30
2018-06-09T17:07:16.313Z,3.30
2018-06-09T17:09:43.856Z,2.77
2018-06-09T17:12:11.115Z,3.07
2018-06-09T17:14:38.546Z,2.70
2018-06-09T17:17:05.812Z,3.23
2018-06-09T17:19:33.109Z,3.77
2018-06-09T17:22:00.369Z,2.70
2018-06-09T17:24:27.739Z,2.67
2018-06-09T17:26:55.069Z,3.07
2018-06-09T17:29:22.337Z,2.50
2018-06-09T17:31:49.601Z,2.67
2018-06-09T17:34:16.860Z,3.37
2018-06-09T17:36:46.658Z,6.10
2018-06-09T17:39:14.725Z,2.50
2018-06-09T17:41:44.428Z,2.23
2018-06-09T17:47:49.470Z,1.83
2018-06-09T17:50:16.835Z,2.53
2018-06-09T17:52:44.831Z,2.17
2018-06-09T17:55:14.969Z,1.77
2018-06-09T17:57:45.284Z,2.33
2018-06-09T18:00:13.293Z,2.10
2018-06-09T18:02:40.567Z,2.03
2018-06-09T18:05:07.837Z,2.10
2018-06-09T18:07:35.097Z,1.93
2018-06-09T18:10:02.676Z,2.03
2018-06-09T18:12:29.951Z,1.80
2018-06-09T18:14:57.233Z,1.90
2018-06-09T18:17:24.505Z,1.93
2018-06-09T18:19:51.828Z,2.00
2018-06-09T18:22:19.129Z,2.00
2018-06-09T18:24:46.452Z,1.63
2018-06-09T18:27:13.716Z,1.80
2018-06-09T18:29:41.017Z,2.00
2018-06-09T18:32:08.348Z,2.20
2018-06-09T18:34:35.859Z,1.70
2018-06-09T18:37:03.141Z,2.13
2018-06-09T18:39:30.400Z,2.10
2018-06-09T18:41:57.660Z,2.10
2018-06-09T18:44:24.932Z,2.00
2018-06-09T18:46:52.205Z,1.97
2018-06-09T18:49:19.476Z,2.10
2018-06-09T18:51:46.897Z,2.00
2018-06-09T18:54:14.169Z,1.83
2018-06-09T18:56:41.648Z,2.40
2018-06-09T18:59:08.901Z,1.80
2018-06-09T19:01:36.208Z,1.70
2018-06-09T19:04:03.514Z,2.00
2018-06-09T19:06:30.752Z,2.00
2018-06-09T19:08:58.025Z,1.77
2018-06-09T19:11:25.294Z,1.50
2018-06-09T19:13:52.564Z,1.93
2018-06-09T19:16:19.842Z,2.00
2018-06-09T19:18:47.130Z,1.40
2018-06-09T19:21:14.726Z,1.40
2018-06-09T19:23:42.050Z,2.47
2018-06-09T19:26:09.308Z,1.70
2018-06-09T19:28:36.573Z,1.33
2018-06-09T19:31:03.852Z,1.97
2018-06-09T19:33:31.230Z,1.50
2018-06-09T19:35:58.513Z,1.83
2018-06-09T19:38:25.789Z,1.93
2018-06-09T19:40:53.044Z,1.70
2018-06-09T19:43:20.470Z,1.47
2018-06-09T19:45:47.765Z,1.80
2018-06-09T19:48:15.034Z,2.00
2018-06-09T19:50:42.325Z,1.60
2018-06-09T19:53:09.813Z,1.80
2018-06-09T19:55:37.092Z,1.60
2018-06-09T19:58:04.738Z,1.77
2018-06-09T20:00:32.151Z,1.80
2018-06-09T20:02:59.440Z,1.97
2018-06-09T20:05:26.707Z,2.37
2018-06-09T20:07:54.185Z,2.10
2018-06-09T20:10:21.496Z,2.00
2018-06-09T20:12:48.737Z,2.63
2018-06-09T20:15:15.989Z,3.90
2018-06-09T20:17:43.240Z,3.20
2018-06-09T20:20:10.505Z,3.07
2018-06-09T20:22:37.765Z,2.80
2018-06-09T20:25:05.033Z,2.03
2018-06-09T20:27:32.289Z,2.20
2018-06-09T20:29:59.599Z,2.40
2018-06-09T20:32:26.872Z,2.90
2018-06-09T20:34:54.135Z,2.70
2018-06-09T20:37:21.440Z,2.27
2018-06-09T20:39:48.704Z,2.07
2018-06-09T20:42:15.960Z,3.10
2018-06-09T20:44:43.220Z,2.30
2018-06-09T20:47:10.473Z,2.23
2018-06-09T20:49:37.757Z,3.00
2018-06-09T20:52:05.045Z,2.83
2018-06-09T20:54:32.500Z,2.57
2018-06-09T20:56:59.748Z,2.47
2018-06-09T20:59:27.005Z,3.07
2018-06-09T21:01:54.338Z,2.83
2018-06-09T21:04:21.609Z,3.03
2018-06-09T21:06:48.880Z,2.60
2018-06-09T21:09:16.125Z,2.70
2018-06-09T21:11:43.384Z,2.50
2018-06-09T21:14:10.636Z,2.27
2018-06-09T21:16:37.904Z,2.23
2018-06-09T21:19:05.247Z,2.33
2018-06-09T21:21:32.509Z,2.90
2018-06-09T21:23:59.769Z,3.10
2018-06-09T21:31:09.170Z,2.63
2018-06-09T21:33:48.009Z,2.80
2018-06-09T21:36:19.942Z,3.80
2018-06-09T21:38:52.874Z,3.03
2018-06-09T21:41:22.215Z,3.10
2018-06-09T21:43:53.616Z,3.37
2018-06-09T21:46:26.626Z,3.23
2018-06-09T21:48:53.983Z,2.70
2018-06-09T21:51:21.256Z,3.53
2018-06-09T21:53:48.545Z,3.60
2018-06-09T21:56:16.105Z,3.40
2018-06-09T21:58:43.378Z,3.00
2018-06-09T22:01:10.685Z,3.30
2018-06-09T22:03:37.956Z,3.50
2018-06-09T22:06:05.224Z,3.00
2018-06-09T22:08:32.512Z,3.40
2018-06-09T22:10:59.805Z,3.00
2018-06-09T22:13:27.161Z,2.73
2018-06-09T22:15:54.485Z,2.93
2018-06-09T22:18:21.757Z,2.80
2018-06-09T22:20:49.089Z,3.30
2018-06-09T22:23:16.405Z,3.73
2018-06-09T22:26:03.737Z,3.73
2018-06-09T22:28:31.014Z,3.00
2018-06-09T22:30:58.355Z,3.27
2018-06-09T22:33:25.684Z,2.83
2018-06-09T22:35:52.972Z,2.70
2018-06-09T22:38:20.237Z,3.63
2018-06-09T22:40:47.553Z,3.83
2018-06-09T22:43:14.885Z,3.80
2018-06-09T22:45:42.154Z,3.90
2018-06-09T22:48:09.453Z,4.53
2018-06-09T22:50:36.769Z,4.90
2018-06-09T22:53:04.065Z,3.47
2018-06-09T22:55:31.353Z,3.20
2018-06-09T22:57:58.777Z,3.37
2018-06-09T23:00:32.037Z,4.10
2018-06-09T23:02:59.289Z,2.70
2018-06-09T23:05:26.597Z,3.47
2018-06-09T23:07:53.861Z,3.47
2018-06-09T23:10:21.129Z,3.77
2018-06-09T23:12:48.409Z,3.20
2018-06-09T23:15:15.669Z,3.17
2018-06-09T23:17:42.973Z,3.80
2018-06-09T23:20:10.225Z,3.30
2018-06-09T23:22:37.549Z,3.70
2018-06-09T23:25:04.829Z,3.97
2018-06-09T23:27:32.097Z,3.50
2018-06-09T23:29:59.381Z,3.47
2018-06-09T23:32:26.649Z,3.00
2018-06-09T23:34:53.942Z,3.97
2018-06-09T23:37:21.203Z,3.40
2018-06-09T23:39:48.489Z,3.17
2018-06-09T23:42:15.809Z,5.50
2018-06-09T23:44:43.074Z,3.70
2018-06-09T23:47:10.351Z,4.93
2018-06-09T23:49:37.627Z,4.17
2018-06-09T23:52:04.964Z,3.60
2018-06-09T23:54:32.289Z,4.40
2018-06-09T23:56:59.573Z,3.47
2018-06-09T23:59:27.114Z,3.90
