createdAt,value
2022-10-30T05:01:54.564Z,16.10
2022-10-30T05:04:22.800Z,15.10
2022-10-30T05:06:50.821Z,15.80
2022-10-30T05:09:18.788Z,16.10
2022-10-30T05:11:46.760Z,16.20
2022-10-30T05:14:14.702Z,16.20
2022-10-30T05:16:42.698Z,15.80
2022-10-30T05:19:11.987Z,15.90
2022-10-30T05:21:39.894Z,15.60
2022-10-30T05:24:09.220Z,14.80
2022-10-30T05:26:37.169Z,14.80
2022-10-30T05:29:05.111Z,15.70
2022-10-30T05:31:33.113Z,15.10
2022-10-30T05:34:03.166Z,15.50
2022-10-30T05:36:35.694Z,15.70
2022-10-30T05:39:03.978Z,15.60
2022-10-30T05:41:31.991Z,15.30
2022-10-30T05:44:00.178Z,15.50
2022-10-30T05:46:28.155Z,14.80
2022-10-30T05:48:56.130Z,14.80
2022-10-30T05:51:24.121Z,15.00
2022-10-30T05:53:53.427Z,15.70
2022-10-30T05:56:21.452Z,14.80
2022-10-30T05:58:50.830Z,15.10
2022-10-30T06:01:19.278Z,15.50
2022-10-30T06:03:47.406Z,15.60
2022-10-30T06:06:15.822Z,14.40
2022-10-30T06:08:43.825Z,14.60
2022-10-30T06:11:13.165Z,14.60
2022-10-30T06:13:41.209Z,14.40
2022-10-30T06:16:09.328Z,14.30
2022-10-30T06:18:38.685Z,14.20
2022-10-30T06:21:07.107Z,14.90
2022-10-30T06:23:35.025Z,14.90
2022-10-30T06:26:03.041Z,15.20
2022-10-30T06:28:32.404Z,15.60
2022-10-30T06:31:00.412Z,15.90
2022-10-30T06:33:28.486Z,15.70
2022-10-30T06:35:56.482Z,16.20
2022-10-30T06:38:24.446Z,16.30
2022-10-30T06:40:52.466Z,16.00
2022-10-30T06:43:20.931Z,15.90
2022-10-30T06:45:50.289Z,16.20
2022-10-30T06:48:18.809Z,16.10
2022-10-30T06:50:46.835Z,16.50
2022-10-30T06:53:14.768Z,16.20
2022-10-30T06:55:42.792Z,15.90
2022-10-30T06:58:10.844Z,15.90
2022-10-30T07:00:38.839Z,15.60
2022-10-30T07:03:09.672Z,15.90
2022-10-30T07:05:37.717Z,16.30
2022-10-30T07:08:06.337Z,15.80
2022-10-30T07:10:34.541Z,16.40
2022-10-30T07:13:02.751Z,16.10
2022-10-30T07:15:30.915Z,16.20
2022-10-30T07:18:01.586Z,16.50
2022-10-30T07:20:35.082Z,16.20
2022-10-30T07:23:03.569Z,16.20
2022-10-30T07:25:31.893Z,16.50
2022-10-30T07:28:01.168Z,16.90
2022-10-30T07:30:29.962Z,16.70
2022-10-30T07:33:00.984Z,16.50
2022-10-30T07:35:31.688Z,17.20
2022-10-30T07:38:04.135Z,17.60
2022-10-30T07:40:32.352Z,17.70
2022-10-30T07:43:02.836Z,17.40
2022-10-30T07:45:31.691Z,17.70
2022-10-30T07:47:59.918Z,18.10
2022-10-30T07:50:28.427Z,17.70
2022-10-30T07:52:57.943Z,18.10
2022-10-30T07:55:26.027Z,17.50
2022-10-30T07:57:53.926Z,18.40
2022-10-30T08:00:22.305Z,18.20
2022-10-30T08:02:51.632Z,18.10
2022-10-30T08:05:20.098Z,18.90
2022-10-30T08:07:48.940Z,19.20
2022-10-30T08:10:18.549Z,19.50
2022-10-30T08:12:48.134Z,19.70
2022-10-30T08:15:16.722Z,19.80
2022-10-30T08:17:46.571Z,18.80
2022-10-30T08:20:17.190Z,19.50
2022-10-30T08:22:47.650Z,19.90
2022-10-30T08:25:18.628Z,20.30
2022-10-30T08:27:55.894Z,19.20
2022-10-30T08:30:24.184Z,19.00
2022-10-30T08:32:52.163Z,19.40
2022-10-30T08:35:20.506Z,20.10
2022-10-30T08:37:48.743Z,20.90
2022-10-30T08:40:18.339Z,21.10
2022-10-30T08:42:52.169Z,21.00
2022-10-30T08:45:20.577Z,20.90
2022-10-30T08:47:49.366Z,20.50
2022-10-30T08:50:17.636Z,20.10
2022-10-30T08:52:48.307Z,20.60
2022-10-30T08:55:20.415Z,20.30
2022-10-30T08:57:48.988Z,20.20
2022-10-30T09:00:17.434Z,20.40
2022-10-30T09:02:45.497Z,20.30
2022-10-30T09:05:13.615Z,19.90
2022-10-30T09:07:41.581Z,20.40
2022-10-30T09:10:11.361Z,20.20
2022-10-30T09:12:40.787Z,20.40
2022-10-30T09:15:10.035Z,20.60
2022-10-30T09:17:38.250Z,20.90
2022-10-30T09:20:07.287Z,20.50
2022-10-30T09:22:35.206Z,20.60
2022-10-30T09:25:03.160Z,21.00
2022-10-30T09:27:31.202Z,21.10
2022-10-30T09:30:00.515Z,20.50
2022-10-30T09:32:28.479Z,21.20
2022-10-30T09:34:56.487Z,21.00
2022-10-30T09:37:24.457Z,21.60
2022-10-30T09:39:52.398Z,21.90
2022-10-30T09:42:43.962Z,22.10
2022-10-30T09:45:35.028Z,22.50
2022-10-30T09:48:33.463Z,23.20
2022-10-30T09:51:19.522Z,23.40
2022-10-30T09:54:02.979Z,23.40
2022-10-30T09:56:37.301Z,23.70
2022-10-30T09:59:23.772Z,23.80
2022-10-30T10:02:02.255Z,24.00
2022-10-30T10:04:40.933Z,24.20
2022-10-30T10:07:20.283Z,24.50
2022-10-30T10:09:54.078Z,24.80
2022-10-30T10:12:31.134Z,24.20
2022-10-30T10:15:03.091Z,24.70
2022-10-30T10:17:40.074Z,24.90
2022-10-30T10:20:17.307Z,25.00
2022-10-30T10:22:50.491Z,25.30
2022-10-30T10:25:21.578Z,25.00
2022-10-30T10:28:01.717Z,25.60
2022-10-30T10:30:43.151Z,26.00
2022-10-30T10:33:41.414Z,26.10
2022-10-30T10:36:28.808Z,26.00
2022-10-30T10:39:22.544Z,26.80
2022-10-30T10:42:06.178Z,26.30
2022-10-30T10:44:50.237Z,27.20
2022-10-30T10:47:53.241Z,27.50
2022-10-30T10:50:28.273Z,27.10
2022-10-30T10:53:02.159Z,27.80
2022-10-30T10:55:36.624Z,27.60
2022-10-30T10:58:12.371Z,27.40
2022-10-30T11:00:42.286Z,27.00
2022-10-30T11:05:53.479Z,27.70
2022-10-30T11:08:27.655Z,27.40
2022-10-30T11:11:03.343Z,27.10
2022-10-30T11:13:36.283Z,27.40
2022-10-30T11:16:22.082Z,28.30
2022-10-30T11:18:56.854Z,28.50
2022-10-30T11:21:28.858Z,28.60
2022-10-30T11:23:56.837Z,28.70
2022-10-30T11:26:32.583Z,28.80
2022-10-30T11:29:06.422Z,29.60
2022-10-30T11:31:41.659Z,29.70
2022-10-30T11:34:34.849Z,29.30
2022-10-30T11:37:05.786Z,30.60
2022-10-30T11:39:36.316Z,31.00
2022-10-30T11:42:10.951Z,30.80
2022-10-30T11:44:44.168Z,30.60
2022-10-30T11:47:15.624Z,31.50
2022-10-30T11:49:49.822Z,31.10
2022-10-30T11:52:22.733Z,30.60
2022-10-30T11:54:54.191Z,30.80
2022-10-30T11:57:24.893Z,30.90
2022-10-30T11:59:59.342Z,31.40
2022-10-30T12:02:40.715Z,31.40
2022-10-30T12:05:31.904Z,32.30
2022-10-30T12:08:19.785Z,33.00
2022-10-30T12:10:56.063Z,33.10
2022-10-30T12:13:26.998Z,32.70
2022-10-30T12:16:10.945Z,33.20
2022-10-30T12:18:40.220Z,32.70
2022-10-30T12:21:08.913Z,33.70
2022-10-30T12:23:39.127Z,33.70
2022-10-30T12:26:12.477Z,33.50
2022-10-30T12:28:42.561Z,32.60
2022-10-30T12:31:15.974Z,33.00
2022-10-30T12:33:50.178Z,34.20
2022-10-30T12:36:21.957Z,33.20
2022-10-30T12:38:57.069Z,32.60
2022-10-30T12:41:30.504Z,34.70
2022-10-30T12:44:03.962Z,34.30
2022-10-30T12:46:39.285Z,33.20
2022-10-30T12:49:12.753Z,34.00
2022-10-30T12:51:49.927Z,34.00
2022-10-30T12:54:28.554Z,32.80
2022-10-30T12:57:06.638Z,32.50
2022-10-30T12:59:44.712Z,32.80
2022-10-30T13:02:22.858Z,33.80
2022-10-30T13:04:57.764Z,33.70
2022-10-30T13:07:32.517Z,34.10
2022-10-30T13:10:16.012Z,34.50
2022-10-30T13:12:48.231Z,34.50
2022-10-30T13:15:22.959Z,33.50
2022-10-30T13:17:51.746Z,33.90
2022-10-30T13:20:20.787Z,35.00
2022-10-30T13:22:53.316Z,33.70
2022-10-30T13:25:32.443Z,35.20
2022-10-30T13:28:08.365Z,35.40
2022-10-30T13:30:43.583Z,36.00
2022-10-30T13:33:19.727Z,37.10
2022-10-30T13:35:54.843Z,36.50
2022-10-30T13:38:39.128Z,37.30
2022-10-30T13:41:16.523Z,36.90
2022-10-30T13:43:52.825Z,37.40
2022-10-30T13:46:33.349Z,37.00
2022-10-30T13:49:23.506Z,35.20
2022-10-30T13:52:01.628Z,35.00
2022-10-30T13:54:34.677Z,34.10
2022-10-30T13:57:11.343Z,34.30
2022-10-30T13:59:56.453Z,35.40
2022-10-30T14:02:40.978Z,34.80
2022-10-30T14:05:28.083Z,36.20
2022-10-30T14:08:06.372Z,36.50
2022-10-30T14:10:49.365Z,36.70
2022-10-30T14:13:26.915Z,37.10
2022-10-30T14:15:58.244Z,35.90
2022-10-30T14:18:32.594Z,33.80
2022-10-30T14:21:24.430Z,35.70
2022-10-30T14:24:03.982Z,35.80
2022-10-30T14:26:32.631Z,36.00
2022-10-30T14:29:39.704Z,33.40
2022-10-30T14:32:35.666Z,34.40
2022-10-30T14:35:24.807Z,35.10
2022-10-30T14:37:58.185Z,33.70
2022-10-30T14:40:39.239Z,34.90
2022-10-30T14:43:13.587Z,34.50
2022-10-30T14:45:49.504Z,33.80
2022-10-30T14:48:26.620Z,34.60
2022-10-30T14:51:05.557Z,33.90
2022-10-30T14:53:48.662Z,30.30
2022-10-30T14:56:28.350Z,33.20
2022-10-30T14:59:25.703Z,33.10
2022-10-30T15:02:04.730Z,30.60
2022-10-30T15:04:48.688Z,31.10
2022-10-30T15:07:25.277Z,29.70
2022-10-30T15:10:07.177Z,29.50
2022-10-30T15:13:01.281Z,28.70
2022-10-30T15:15:31.367Z,26.30
2022-10-30T15:18:03.910Z,25.70
2022-10-30T15:20:34.764Z,26.10
2022-10-30T15:23:06.063Z,25.80
2022-10-30T15:25:38.331Z,25.20
2022-10-30T15:28:07.512Z,25.50
2022-10-30T15:30:35.872Z,25.60
2022-10-30T15:33:17.705Z,25.30
2022-10-30T15:35:49.112Z,25.00
2022-10-30T15:38:17.552Z,24.70
2022-10-30T15:40:46.006Z,24.30
2022-10-30T15:43:16.962Z,24.00
2022-10-30T15:45:48.164Z,23.70
2022-10-30T15:48:25.793Z,23.60
2022-10-30T15:51:02.153Z,23.20
2022-10-30T15:53:37.272Z,22.90
2022-10-30T15:56:11.750Z,22.70
2022-10-30T15:58:43.945Z,22.50
2022-10-30T16:01:25.709Z,22.30
2022-10-30T16:03:55.994Z,21.90
2022-10-30T16:06:27.084Z,21.80
2022-10-30T16:08:55.533Z,21.70
2022-10-30T16:11:24.498Z,21.20
2022-10-30T16:13:53.471Z,21.40
2022-10-30T16:16:25.775Z,21.40
2022-10-30T16:18:59.114Z,21.20
2022-10-30T16:21:31.019Z,21.10
2022-10-30T16:24:01.522Z,21.00
2022-10-30T16:26:32.706Z,20.80
2022-10-30T16:29:03.873Z,20.70
2022-10-30T16:31:36.190Z,20.60
2022-10-30T16:34:10.636Z,20.40
2022-10-30T16:36:40.412Z,20.30
2022-10-30T16:39:10.593Z,20.30
2022-10-30T16:41:39.949Z,20.10
2022-10-30T16:44:21.551Z,20.00
2022-10-30T16:46:53.192Z,19.90
2022-10-30T16:49:25.608Z,19.80
2022-10-30T16:51:58.952Z,19.10
2022-10-30T16:54:31.478Z,19.40
2022-10-30T16:57:02.525Z,19.40
2022-10-30T16:59:35.790Z,19.40
2022-10-30T17:02:07.835Z,19.30
2022-10-30T17:04:37.923Z,19.20
2022-10-30T17:07:19.159Z,19.00
2022-10-30T17:09:49.545Z,19.10
2022-10-30T17:12:21.470Z,19.00
2022-10-30T17:14:52.747Z,19.00
2022-10-30T17:17:30.633Z,18.80
2022-10-30T17:20:02.745Z,18.80
2022-10-30T17:22:31.696Z,18.80
2022-10-30T17:25:00.886Z,18.70
2022-10-30T17:27:46.786Z,18.70
2022-10-30T17:30:34.499Z,18.60
2022-10-30T17:33:04.369Z,18.50
2022-10-30T17:35:35.832Z,18.50
2022-10-30T17:38:04.616Z,18.30
2022-10-30T17:40:33.218Z,18.10
2022-10-30T17:43:01.536Z,18.10
2022-10-30T17:45:30.105Z,17.90
2022-10-30T17:47:58.797Z,17.40
2022-10-30T17:50:27.395Z,17.90
2022-10-30T17:52:57.479Z,17.50
2022-10-30T17:55:30.604Z,18.00
2022-10-30T17:57:59.069Z,18.10
2022-10-30T18:00:27.422Z,17.80
2022-10-30T18:02:55.759Z,17.80
2022-10-30T18:05:28.601Z,17.80
2022-10-30T18:07:58.233Z,17.80
2022-10-30T18:10:26.747Z,17.80
2022-10-30T18:12:55.044Z,17.80
2022-10-30T18:15:31.045Z,17.50
2022-10-30T18:17:59.772Z,17.10
2022-10-30T18:20:29.272Z,17.20
2022-10-30T18:22:59.629Z,17.40
2022-10-30T18:25:31.543Z,17.10
2022-10-30T18:28:00.235Z,17.40
2022-10-30T18:30:29.610Z,17.20
2022-10-30T18:32:58.584Z,17.50
2022-10-30T18:35:31.847Z,17.30
2022-10-30T18:38:02.491Z,17.40
2022-10-30T18:40:31.633Z,17.40
2022-10-30T18:43:00.449Z,17.40
2022-10-30T18:45:30.862Z,17.20
2022-10-30T18:48:00.797Z,17.20
2022-10-30T18:50:30.915Z,17.20
2022-10-30T18:53:01.216Z,17.10
2022-10-30T18:55:35.103Z,17.00
2022-10-30T18:58:04.708Z,16.70
2022-10-30T19:00:45.092Z,16.70
2022-10-30T19:03:19.602Z,16.40
2022-10-30T19:05:49.628Z,16.70
2022-10-30T19:08:19.583Z,16.70
2022-10-30T19:10:48.587Z,16.60
2022-10-30T19:13:19.601Z,16.60
2022-10-30T19:15:50.390Z,16.40
2022-10-30T19:18:20.442Z,16.50
2022-10-30T19:21:03.948Z,16.50
2022-10-30T19:23:35.378Z,16.40
2022-10-30T19:26:03.722Z,16.40
2022-10-30T19:28:32.790Z,16.30
2022-10-30T19:31:01.266Z,16.20
2022-10-30T19:33:29.766Z,16.20
2022-10-30T19:36:00.918Z,16.20
2022-10-30T19:38:30.080Z,16.20
2022-10-30T19:41:00.174Z,16.20
2022-10-30T19:43:28.611Z,16.20
2022-10-30T19:45:57.940Z,16.00
2022-10-30T19:48:56.278Z,16.00
2022-10-30T19:51:14.671Z,15.90
2022-10-30T19:53:42.674Z,16.00
2022-10-30T19:56:15.714Z,16.00
2022-10-30T19:58:43.752Z,16.00
2022-10-30T20:01:13.590Z,15.80
2022-10-30T20:03:41.672Z,15.80
2022-10-30T20:06:12.843Z,15.40
2022-10-30T20:08:41.496Z,15.60
2022-10-30T20:11:09.752Z,15.70
2022-10-30T20:13:39.183Z,15.70
2022-10-30T20:16:08.275Z,15.70
2022-10-30T20:18:37.681Z,15.70
2022-10-30T20:21:08.724Z,15.60
2022-10-30T20:23:37.668Z,15.50
2022-10-30T20:26:12.735Z,15.50
2022-10-30T20:28:45.431Z,15.50
2022-10-30T20:31:14.573Z,15.30
2022-10-30T20:33:42.843Z,15.50
2022-10-30T20:36:13.582Z,15.40
2022-10-30T20:38:41.918Z,15.30
2022-10-30T20:41:22.943Z,15.40
2022-10-30T20:43:52.524Z,14.90
2022-10-30T20:46:21.717Z,15.00
2022-10-30T20:48:49.897Z,14.90
2022-10-30T20:51:17.972Z,15.00
2022-10-30T20:53:45.914Z,14.90
2022-10-30T20:56:14.083Z,15.00
2022-10-30T20:58:42.491Z,14.90
2022-10-30T21:01:13.580Z,15.00
2022-10-30T21:03:41.632Z,14.80
2022-10-30T21:06:09.861Z,15.00
2022-10-30T21:08:38.412Z,15.00
2022-10-30T21:11:08.776Z,14.90
2022-10-30T21:13:38.320Z,15.00
2022-10-30T21:16:09.673Z,15.00
2022-10-30T21:18:39.043Z,15.00
2022-10-30T21:21:11.450Z,14.90
2022-10-30T21:23:39.590Z,14.90
2022-10-30T21:26:10.885Z,14.90
2022-10-30T21:28:39.413Z,14.90
2022-10-30T21:31:11.291Z,14.90
2022-10-30T21:33:40.950Z,14.80
2022-10-30T21:36:13.129Z,14.80
2022-10-30T21:38:43.090Z,14.60
2022-10-30T21:41:12.527Z,14.50
2022-10-30T21:43:40.953Z,14.60
2022-10-30T21:46:11.141Z,14.60
2022-10-30T21:48:40.873Z,14.70
2022-10-30T21:51:12.053Z,14.70
2022-10-30T21:53:40.778Z,14.70
2022-10-30T21:56:11.716Z,14.60
2022-10-30T21:58:39.985Z,14.60
