createdAt,value
2022-09-06T00:00:30.297Z,98946.65
2022-09-06T00:03:31.909Z,98946.50
2022-09-06T00:06:33.990Z,98940.35
2022-09-06T00:09:35.660Z,98936.41
2022-09-06T00:12:38.060Z,98937.54
2022-09-06T00:15:39.763Z,98943.39
2022-09-06T00:18:42.901Z,98943.65
2022-09-06T00:21:44.491Z,98941.22
2022-09-06T00:24:46.181Z,98933.16
2022-09-06T00:27:47.749Z,98933.34
2022-09-06T00:30:49.335Z,98936.20
2022-09-06T00:33:51.276Z,98941.35
2022-09-06T00:36:53.409Z,98940.09
2022-09-06T00:39:54.985Z,98942.73
2022-09-06T00:42:57.628Z,98939.01
2022-09-06T00:46:00.735Z,98944.39
2022-09-06T00:49:06.772Z,98944.39
2022-09-06T00:52:13.073Z,98936.82
2022-09-06T00:55:15.365Z,98931.61
2022-09-06T00:58:16.931Z,98924.27
2022-09-06T01:01:18.629Z,98925.08
2022-09-06T01:04:20.513Z,98921.36
2022-09-06T01:07:50.844Z,98922.71
2022-09-06T01:10:59.103Z,98922.96
2022-09-06T01:14:50.246Z,98924.31
2022-09-06T01:18:09.790Z,98929.14
2022-09-06T01:21:33.180Z,98925.52
2022-09-06T01:24:49.808Z,98925.83
2022-09-06T01:27:57.374Z,98924.89
2022-09-06T01:31:24.960Z,98926.23
2022-09-06T01:34:41.899Z,98925.21
2022-09-06T01:37:44.099Z,98920.25
2022-09-06T01:40:45.722Z,98911.86
2022-09-06T01:43:51.598Z,98915.90
2022-09-06T01:47:13.875Z,98911.33
2022-09-06T01:50:47.131Z,98910.23
2022-09-06T01:54:23.429Z,98907.95
2022-09-06T01:57:40.915Z,98904.01
2022-09-06T02:01:07.605Z,98900.13
2022-09-06T02:04:31.298Z,98896.41
2022-09-06T02:07:35.331Z,98893.91
2022-09-06T02:10:42.409Z,98892.10
2022-09-06T02:13:51.860Z,98892.49
2022-09-06T02:16:55.867Z,98895.11
2022-09-06T02:20:09.342Z,98899.93
2022-09-06T02:23:11.993Z,98893.23
2022-09-06T02:26:25.005Z,98884.70
2022-09-06T02:29:26.811Z,98888.58
2022-09-06T02:32:29.908Z,98885.74
2022-09-06T02:35:31.983Z,98885.26
2022-09-06T02:38:36.035Z,98886.91
2022-09-06T02:41:40.329Z,98887.54
2022-09-06T02:44:41.853Z,98884.06
2022-09-06T02:47:43.468Z,98878.79
2022-09-06T02:50:45.058Z,98882.50
2022-09-06T02:53:46.945Z,98886.92
2022-09-06T02:56:52.128Z,98891.05
2022-09-06T02:59:54.045Z,98886.23
2022-09-06T03:02:56.028Z,98882.75
2022-09-06T03:05:57.656Z,98875.59
2022-09-06T03:08:59.620Z,98873.21
2022-09-06T03:12:01.328Z,98864.61
2022-09-06T03:15:04.197Z,98862.48
2022-09-06T03:18:05.787Z,98857.84
2022-09-06T03:21:07.603Z,98857.05
2022-09-06T03:24:09.152Z,98859.66
2022-09-06T03:27:10.645Z,98857.60
2022-09-06T03:30:12.686Z,98864.46
2022-09-06T03:33:14.920Z,98865.02
2022-09-06T03:36:16.819Z,98861.25
2022-09-06T03:39:18.373Z,98862.66
2022-09-06T03:42:20.190Z,98864.80
2022-09-06T03:45:22.157Z,98862.52
2022-09-06T03:48:26.020Z,98859.52
2022-09-06T03:51:27.619Z,98860.33
2022-09-06T03:54:29.144Z,98859.69
2022-09-06T03:57:30.766Z,98858.02
2022-09-06T04:00:33.026Z,98863.16
2022-09-06T04:03:35.190Z,98867.11
2022-09-06T04:06:36.789Z,98866.73
2022-09-06T04:09:38.430Z,98869.89
2022-09-06T04:12:39.969Z,98871.23
2022-09-06T04:15:46.926Z,98872.25
2022-09-06T04:18:48.623Z,98875.02
2022-09-06T04:21:50.202Z,98875.16
2022-09-06T04:24:51.946Z,98877.45
2022-09-06T04:27:53.538Z,98882.42
2022-09-06T04:31:04.328Z,98879.35
2022-09-06T04:34:06.662Z,98882.11
2022-09-06T04:37:08.198Z,98880.69
2022-09-06T04:40:10.252Z,98880.21
2022-09-06T04:43:11.968Z,98880.61
2022-09-06T04:46:16.408Z,98877.85
2022-09-06T04:49:18.064Z,98877.92
2022-09-06T04:52:19.604Z,98876.17
2022-09-06T04:55:21.162Z,98879.36
2022-09-06T04:58:22.801Z,98875.80
2022-09-06T05:01:25.671Z,98878.79
2022-09-06T05:04:27.341Z,98882.02
2022-09-06T05:07:28.881Z,98877.77
2022-09-06T05:10:30.432Z,98878.39
2022-09-06T05:13:32.597Z,98882.57
2022-09-06T05:16:34.145Z,98888.16
2022-09-06T05:19:35.699Z,98889.09
2022-09-06T05:22:37.963Z,98887.13
2022-09-06T05:25:39.424Z,98883.30
2022-09-06T05:28:41.003Z,98880.44
2022-09-06T05:31:42.793Z,98878.46
2022-09-06T05:34:44.624Z,98879.29
2022-09-06T05:37:46.178Z,98872.92
2022-09-06T05:40:47.769Z,98871.28
2022-09-06T05:43:49.511Z,98871.93
2022-09-06T05:46:51.854Z,98868.32
2022-09-06T05:49:53.802Z,98869.59
2022-09-06T05:52:55.509Z,98867.30
2022-09-06T05:55:57.176Z,98860.74
2022-09-06T05:58:58.844Z,98864.05
2022-09-06T06:02:03.222Z,98865.42
2022-09-06T06:05:07.587Z,98869.27
2022-09-06T06:08:09.117Z,98861.73
2022-09-06T06:11:11.489Z,98861.29
2022-09-06T06:14:13.198Z,98864.15
2022-09-06T06:17:15.696Z,98864.95
2022-09-06T06:20:17.500Z,98866.95
2022-09-06T06:23:19.270Z,98870.60
2022-09-06T06:26:21.802Z,98875.95
2022-09-06T06:29:24.751Z,98879.25
2022-09-06T06:32:28.947Z,98884.12
2022-09-06T06:35:35.179Z,98883.95
2022-09-06T06:38:42.462Z,98881.26
2022-09-06T06:41:45.765Z,98888.14
2022-09-06T06:45:01.737Z,98884.48
2022-09-06T06:48:04.479Z,98885.53
2022-09-06T06:51:12.370Z,98889.84
2022-09-06T06:54:14.597Z,98892.00
2022-09-06T06:57:18.633Z,98887.08
2022-09-06T07:00:46.132Z,98885.71
2022-09-06T07:03:58.887Z,98881.41
2022-09-06T07:13:36.606Z,98889.71
2022-09-06T07:16:38.627Z,98889.30
2022-09-06T07:26:30.058Z,98897.89
2022-09-06T07:29:31.918Z,98903.36
2022-09-06T07:32:34.442Z,98898.00
2022-09-06T07:35:36.404Z,98900.02
2022-09-06T07:38:38.401Z,98896.25
2022-09-06T07:41:39.978Z,98896.92
2022-09-06T07:44:41.565Z,98892.60
2022-09-06T07:47:58.495Z,98892.58
2022-09-06T07:51:20.768Z,98892.61
2022-09-06T07:54:31.041Z,98893.65
2022-09-06T07:57:33.040Z,98892.69
2022-09-06T08:00:34.790Z,98893.84
2022-09-06T08:03:36.367Z,98893.63
2022-09-06T08:10:02.589Z,98896.19
2022-09-06T08:13:04.131Z,98895.21
2022-09-06T08:16:08.422Z,98890.17
2022-09-06T08:19:11.762Z,98889.96
2022-09-06T08:22:13.284Z,98893.87
2022-09-06T08:25:14.947Z,98889.79
2022-09-06T08:28:16.556Z,98894.60
2022-09-06T08:31:19.160Z,98897.70
2022-09-06T08:34:21.129Z,98894.61
2022-09-06T08:37:25.065Z,98897.04
2022-09-06T08:40:26.855Z,98895.17
2022-09-06T08:43:28.830Z,98896.21
2022-09-06T08:46:38.599Z,98888.83
2022-09-06T08:49:54.028Z,98888.04
2022-09-06T08:53:18.465Z,98884.36
2022-09-06T08:56:33.604Z,98882.66
2022-09-06T08:59:40.263Z,98887.70
2022-09-06T09:02:45.551Z,98878.41
2022-09-06T09:05:52.015Z,98873.98
2022-09-06T09:09:03.324Z,98869.20
2022-09-06T09:12:05.833Z,98865.66
2022-09-06T09:15:12.093Z,98861.42
2022-09-06T09:18:20.051Z,98855.08
2022-09-06T09:21:28.156Z,98848.10
2022-09-06T09:24:32.162Z,98845.96
2022-09-06T09:27:37.950Z,98844.09
2022-09-06T09:30:52.165Z,98839.82
2022-09-06T09:33:53.687Z,98842.12
2022-09-06T09:40:48.511Z,98829.63
2022-09-06T09:44:05.019Z,98820.66
2022-09-06T09:47:24.047Z,98822.37
2022-09-06T09:50:27.842Z,98816.42
2022-09-06T09:53:29.465Z,98815.67
2022-09-06T09:56:34.132Z,98815.08
2022-09-06T09:59:35.680Z,98816.74
2022-09-06T10:02:42.298Z,98815.36
2022-09-06T10:06:02.241Z,98810.27
2022-09-06T10:09:22.163Z,98808.90
2022-09-06T10:12:35.377Z,98804.83
2022-09-06T10:15:39.516Z,98806.48
2022-09-06T10:18:43.544Z,98800.77
2022-09-06T10:21:45.186Z,98796.33
2022-09-06T10:24:55.636Z,98804.64
2022-09-06T10:28:29.595Z,98801.79
2022-09-06T10:31:39.625Z,98806.59
2022-09-06T10:35:05.292Z,98807.45
2022-09-06T10:38:37.990Z,98803.64
2022-09-06T10:42:10.944Z,98803.94
2022-09-06T10:45:44.614Z,98794.95
2022-09-06T10:48:47.321Z,98794.42
2022-09-06T10:51:59.842Z,98799.76
2022-09-06T10:55:04.995Z,98797.39
2022-09-06T10:58:19.047Z,98794.27
2022-09-06T11:01:29.980Z,98797.05
2022-09-06T11:11:54.271Z,98786.45
2022-09-06T11:14:56.100Z,98788.27
2022-09-06T11:18:12.557Z,98788.02
2022-09-06T11:21:32.444Z,98785.02
2022-09-06T11:25:14.814Z,98776.71
2022-09-06T11:28:23.923Z,98774.77
2022-09-06T11:34:54.255Z,98768.44
2022-09-06T11:38:02.142Z,98770.15
2022-09-06T11:41:12.445Z,98776.11
2022-09-06T11:44:48.965Z,98771.11
2022-09-06T11:47:52.273Z,98768.52
2022-09-06T11:50:53.997Z,98765.58
2022-09-06T11:54:02.887Z,98763.19
2022-09-06T11:57:07.307Z,98758.77
2022-09-06T12:00:19.631Z,98756.69
2022-09-06T12:04:06.019Z,98750.67
2022-09-06T12:07:11.787Z,98744.52
2022-09-06T12:10:49.148Z,98735.61
2022-09-06T12:14:16.593Z,98733.23
2022-09-06T12:17:20.227Z,98730.16
2022-09-06T12:20:52.267Z,98733.16
2022-09-06T12:23:53.840Z,98728.74
2022-09-06T12:27:15.717Z,98732.98
2022-09-06T12:30:41.563Z,98732.16
2022-09-06T12:33:44.529Z,98731.28
2022-09-06T12:36:50.276Z,98738.61
2022-09-06T12:39:58.971Z,98731.18
2022-09-06T12:43:03.754Z,98717.94
2022-09-06T12:46:07.441Z,98717.50
2022-09-06T12:49:11.580Z,98719.42
2022-09-06T12:52:18.386Z,98716.45
2022-09-06T12:55:36.591Z,98716.36
2022-09-06T12:58:38.958Z,98710.94
2022-09-06T13:01:48.796Z,98707.92
2022-09-06T13:04:54.526Z,98710.43
2022-09-06T13:08:00.332Z,98705.15
2022-09-06T13:11:03.849Z,98702.01
2022-09-06T13:14:14.806Z,98699.26
2022-09-06T13:17:28.046Z,98696.19
2022-09-06T13:20:30.893Z,98694.93
2022-09-06T13:23:47.763Z,98694.13
2022-09-06T13:26:50.401Z,98689.53
2022-09-06T13:30:06.692Z,98682.81
2022-09-06T13:33:23.621Z,98680.11
2022-09-06T13:36:33.162Z,98678.91
2022-09-06T13:39:39.198Z,98679.60
2022-09-06T13:42:41.013Z,98683.05
2022-09-06T13:45:43.718Z,98683.58
2022-09-06T13:48:45.345Z,98685.23
2022-09-06T13:51:46.875Z,98680.36
2022-09-06T13:54:48.446Z,98680.48
2022-09-06T13:57:50.421Z,98681.39
2022-09-06T14:00:53.408Z,98678.63
2022-09-06T14:03:55.023Z,98678.91
2022-09-06T14:06:56.883Z,98675.54
2022-09-06T14:10:00.450Z,98675.52
2022-09-06T14:13:02.159Z,98670.31
2022-09-06T14:16:04.760Z,98671.55
2022-09-06T14:19:06.448Z,98669.18
2022-09-06T14:22:08.021Z,98666.64
2022-09-06T14:25:10.409Z,98658.76
2022-09-06T14:28:12.265Z,98650.45
2022-09-06T14:31:19.909Z,98651.52
2022-09-06T14:34:21.604Z,98644.16
2022-09-06T14:37:23.382Z,98648.52
2022-09-06T14:40:26.196Z,98642.70
2022-09-06T14:43:29.415Z,98643.26
2022-09-06T14:46:33.372Z,98643.84
2022-09-06T14:49:35.553Z,98643.14
2022-09-06T14:52:37.005Z,98641.08
2022-09-06T14:55:39.081Z,98641.44
2022-09-06T14:58:40.992Z,98636.75
2022-09-06T15:01:43.686Z,98637.00
2022-09-06T15:04:45.662Z,98641.28
2022-09-06T15:07:47.348Z,98631.63
2022-09-06T15:10:53.612Z,98634.87
2022-09-06T15:13:56.280Z,98637.11
2022-09-06T15:16:59.377Z,98641.74
2022-09-06T15:20:01.307Z,98640.76
2022-09-06T15:23:24.429Z,98640.95
2022-09-06T15:26:25.425Z,98638.50
2022-09-06T15:29:26.957Z,98638.06
2022-09-06T15:32:28.812Z,98634.19
2022-09-06T15:35:30.734Z,98633.75
2022-09-06T15:38:37.717Z,98635.69
2022-09-06T15:41:40.601Z,98629.98
2022-09-06T15:44:42.317Z,98629.82
2022-09-06T15:47:43.923Z,98636.27
2022-09-06T15:50:51.730Z,98632.86
2022-09-06T15:53:53.604Z,98631.95
2022-09-06T15:56:57.485Z,98630.35
2022-09-06T15:59:59.649Z,98630.42
2022-09-06T16:03:01.600Z,98629.14
2022-09-06T16:09:27.745Z,98625.96
2022-09-06T16:12:29.251Z,98621.98
2022-09-06T16:15:30.771Z,98618.14
2022-09-06T16:18:38.337Z,98616.89
2022-09-06T16:21:43.555Z,98608.76
2022-09-06T16:24:45.247Z,98604.03
2022-09-06T16:27:46.862Z,98601.16
2022-09-06T16:30:48.461Z,98607.60
2022-09-06T16:33:50.837Z,98605.09
2022-09-06T16:36:53.304Z,98607.67
2022-09-06T16:39:55.421Z,98603.59
2022-09-06T16:42:57.132Z,98606.44
2022-09-06T16:46:00.866Z,98612.46
2022-09-06T16:49:05.377Z,98614.53
2022-09-06T16:52:09.131Z,98613.41
2022-09-06T16:55:10.707Z,98612.51
2022-09-06T16:58:12.865Z,98606.54
2022-09-06T17:01:15.229Z,98605.42
2022-09-06T17:04:18.088Z,98606.60
2022-09-06T17:07:19.714Z,98600.92
2022-09-06T17:10:21.333Z,98599.08
2022-09-06T17:13:22.820Z,98599.45
2022-09-06T17:16:43.469Z,98595.71
2022-09-06T17:19:45.044Z,98591.97
2022-09-06T17:22:50.302Z,98591.17
2022-09-06T17:25:52.358Z,98591.70
2022-09-06T17:28:54.269Z,98594.20
2022-09-06T17:31:56.670Z,98598.38
2022-09-06T17:34:58.938Z,98601.45
2022-09-06T17:38:01.094Z,98607.66
2022-09-06T17:41:03.388Z,98607.70
2022-09-06T17:44:05.872Z,98603.98
2022-09-06T17:47:12.805Z,98604.85
2022-09-06T17:50:17.045Z,98604.95
2022-09-06T17:53:18.810Z,98608.59
2022-09-06T17:56:21.209Z,98615.53
2022-09-06T17:59:22.881Z,98614.17
2022-09-06T18:02:25.002Z,98610.05
2022-09-06T18:05:26.995Z,98606.16
2022-09-06T18:08:28.788Z,98601.33
2022-09-06T18:11:32.959Z,98601.77
2022-09-06T18:14:34.714Z,98603.35
2022-09-06T18:17:36.498Z,98603.91
2022-09-06T18:20:38.312Z,98603.65
2022-09-06T18:23:40.067Z,98611.27
2022-09-06T18:26:42.745Z,98613.84
2022-09-06T18:29:44.330Z,98614.01
2022-09-06T18:32:46.575Z,98611.08
2022-09-06T18:35:49.644Z,98614.29
2022-09-06T18:38:51.478Z,98616.44
2022-09-06T18:41:59.530Z,98615.74
2022-09-06T18:45:01.468Z,98617.80
2022-09-06T18:48:06.972Z,98618.20
2022-09-06T18:51:15.821Z,98622.36
2022-09-06T18:54:19.244Z,98628.20
2022-09-06T18:57:21.476Z,98628.50
2022-09-06T19:00:25.299Z,98625.25
2022-09-06T19:03:28.227Z,98627.17
2022-09-06T19:06:31.758Z,98629.52
2022-09-06T19:09:33.600Z,98623.30
2022-09-06T19:12:35.660Z,98624.09
2022-09-06T19:15:40.091Z,98621.84
2022-09-06T19:18:41.666Z,98618.52
2022-09-06T19:21:44.015Z,98614.80
2022-09-06T19:24:45.533Z,98610.26
2022-09-06T19:27:48.877Z,98614.39
2022-09-06T19:30:51.423Z,98612.07
2022-09-06T19:33:55.029Z,98610.86
2022-09-06T19:36:56.707Z,98606.69
2022-09-06T19:39:58.391Z,98610.77
2022-09-06T19:43:00.027Z,98614.60
2022-09-06T19:46:04.020Z,98613.49
2022-09-06T19:49:07.570Z,98611.21
2022-09-06T19:52:29.690Z,98606.74
2022-09-06T19:55:33.024Z,98601.18
2022-09-06T19:58:36.386Z,98594.32
2022-09-06T20:01:40.991Z,98585.20
2022-09-06T20:04:46.155Z,98588.92
2022-09-06T20:07:48.964Z,98586.62
2022-09-06T20:10:58.858Z,98582.86
2022-09-06T20:14:00.949Z,98582.39
2022-09-06T20:17:29.679Z,98577.22
2022-09-06T20:20:25.526Z,98574.42
2022-09-06T20:23:33.426Z,98574.45
2022-09-06T20:26:35.662Z,98578.69
2022-09-06T20:29:37.334Z,98576.88
2022-09-06T20:32:39.708Z,98574.36
2022-09-06T20:36:13.637Z,98570.41
2022-09-06T20:39:15.200Z,98571.02
2022-09-06T20:42:23.430Z,98579.88
2022-09-06T20:45:27.003Z,98575.71
2022-09-06T20:48:33.009Z,98578.66
2022-09-06T20:51:42.539Z,98572.34
2022-09-06T20:54:49.582Z,98574.90
2022-09-06T20:57:51.137Z,98577.30
2022-09-06T21:00:53.357Z,98576.69
2022-09-06T21:03:58.748Z,98583.21
2022-09-06T21:07:02.969Z,98583.64
2022-09-06T21:10:10.527Z,98582.17
2022-09-06T21:13:15.881Z,98580.13
2022-09-06T21:16:24.283Z,98580.52
2022-09-06T21:19:26.115Z,98581.95
2022-09-06T21:22:27.776Z,98587.58
2022-09-06T21:25:29.557Z,98583.63
2022-09-06T21:28:36.051Z,98577.75
2022-09-06T21:31:37.849Z,98576.50
2022-09-06T21:34:39.998Z,98573.11
2022-09-06T21:37:41.637Z,98570.40
2022-09-06T21:40:43.371Z,98567.04
2022-09-06T21:43:45.949Z,98569.36
2022-09-06T21:46:47.671Z,98562.73
2022-09-06T21:49:49.262Z,98557.29
2022-09-06T21:52:51.743Z,98554.42
2022-09-06T21:55:59.433Z,98549.64
2022-09-06T21:59:01.548Z,98547.39
2022-09-06T22:02:03.166Z,98546.17
2022-09-06T22:05:06.005Z,98545.52
2022-09-06T22:08:07.623Z,98546.51
2022-09-06T22:11:24.659Z,98546.70
2022-09-06T22:14:26.303Z,98551.06
2022-09-06T22:17:27.907Z,98552.73
2022-09-06T22:20:29.564Z,98548.90
2022-09-06T22:23:31.887Z,98543.52
2022-09-06T22:26:35.994Z,98540.85
2022-09-06T22:29:37.608Z,98530.83
2022-09-06T22:32:39.547Z,98529.20
2022-09-06T22:35:41.165Z,98523.45
2022-09-06T22:38:43.057Z,98526.16
2022-09-06T22:41:45.021Z,98518.53
2022-09-06T22:44:46.700Z,98515.02
2022-09-06T22:47:50.394Z,98517.69
2022-09-06T22:50:52.014Z,98517.05
2022-09-06T22:53:53.780Z,98521.52
2022-09-06T22:56:55.409Z,98520.60
2022-09-06T22:59:57.488Z,98523.77
2022-09-06T23:02:59.132Z,98525.33
2022-09-06T23:06:01.999Z,98527.48
2022-09-06T23:09:04.364Z,98516.58
2022-09-06T23:12:06.108Z,98515.86
2022-09-06T23:15:08.218Z,98516.98
2022-09-06T23:18:09.842Z,98521.49
2022-09-06T23:21:15.092Z,98525.12
2022-09-06T23:24:16.735Z,98521.13
2022-09-06T23:27:18.394Z,98519.63
2022-09-06T23:30:20.048Z,98519.09
2022-09-06T23:33:21.768Z,98511.83
2022-09-06T23:36:24.280Z,98505.52
2022-09-06T23:39:27.555Z,98498.48
2022-09-06T23:42:29.222Z,98500.52
2022-09-06T23:45:30.858Z,98496.11
2022-09-06T23:48:33.455Z,98490.27
2022-09-06T23:51:35.043Z,98483.11
2022-09-06T23:54:36.683Z,98481.77
2022-09-06T23:57:38.378Z,98473.64
