createdAt,value
2018-07-10T00:24:18.882Z,98226.82
2018-07-10T00:26:49.393Z,98233.41
2018-07-10T00:29:19.422Z,98232.77
2018-07-10T00:31:49.321Z,98230.48
2018-07-10T00:34:19.537Z,98230.55
2018-07-10T00:36:50.084Z,98227.63
2018-07-10T00:42:18.793Z,98224.77
2018-07-10T00:44:49.124Z,98222.05
2018-07-10T00:47:20.066Z,98221.64
2018-07-10T00:49:51.453Z,98226.94
2018-07-10T00:52:33.662Z,98227.06
2018-07-10T00:55:04.414Z,98218.43
2018-07-10T00:57:35.575Z,98216.06
2018-07-10T01:00:06.036Z,98218.72
2018-07-10T01:02:48.717Z,98214.95
2018-07-10T01:05:19.458Z,98218.79
2018-07-10T01:07:50.197Z,98214.95
2018-07-10T01:10:21.739Z,98211.53
2018-07-10T01:12:51.856Z,98209.52
2018-07-10T01:15:23.369Z,98196.08
2018-07-10T01:17:54.659Z,98196.97
2018-07-10T01:20:24.641Z,98199.69
2018-07-10T01:22:55.209Z,98193.06
2018-07-10T01:25:25.839Z,98194.75
2018-07-10T01:27:55.815Z,98199.08
2018-07-10T01:30:25.766Z,98205.41
2018-07-10T01:33:13.190Z,98198.08
2018-07-10T01:35:43.086Z,98195.46
2018-07-10T01:38:13.496Z,98197.66
2018-07-10T01:40:44.345Z,98203.52
2018-07-10T01:43:14.563Z,98198.42
2018-07-10T01:45:44.301Z,98196.26
2018-07-10T01:57:15.151Z,98196.80
2018-07-10T01:59:45.265Z,98193.53
2018-07-10T02:02:14.996Z,98186.91
2018-07-10T02:04:44.972Z,98053.59
2018-07-10T02:07:32.490Z,98179.67
2018-07-10T02:10:02.824Z,98181.05
2018-07-10T02:12:33.789Z,98174.64
2018-07-10T02:15:04.097Z,98173.51
2018-07-10T02:29:07.931Z,98167.78
2018-07-10T02:31:38.073Z,98159.16
2018-07-10T02:34:08.270Z,98158.80
2018-07-10T02:36:37.996Z,98154.43
2018-07-10T02:39:08.125Z,98158.73
2018-07-10T02:41:38.223Z,98154.28
2018-07-10T02:44:07.932Z,98149.06
2018-07-10T02:49:41.704Z,98139.72
2018-07-10T02:52:12.278Z,98146.89
2018-07-10T03:07:54.858Z,98130.16
2018-07-10T03:10:26.924Z,98131.91
2018-07-10T03:12:57.307Z,98130.22
2018-07-10T03:36:07.229Z,98151.44
2018-07-10T03:38:39.310Z,98143.70
2018-07-10T03:46:53.053Z,98153.67
2018-07-10T03:49:24.062Z,98153.73
2018-07-10T03:51:58.893Z,98152.56
2018-07-10T03:54:31.606Z,98152.29
2018-07-10T04:02:33.784Z,98154.01
2018-07-10T04:07:41.852Z,98143.88
2018-07-10T04:10:14.745Z,98139.73
2018-07-10T04:12:46.815Z,98136.76
2018-07-10T04:15:17.946Z,98147.06
2018-07-10T04:18:05.127Z,98149.71
2018-07-10T04:20:57.947Z,98145.11
2018-07-10T04:23:45.167Z,98150.81
2018-07-10T04:26:20.668Z,98142.60
2018-07-10T04:29:02.732Z,98137.45
2018-07-10T04:31:49.558Z,98134.69
2018-07-10T04:34:20.550Z,98129.45
2018-07-10T04:36:52.300Z,98135.09
2018-07-10T04:39:22.304Z,98138.86
2018-07-10T04:42:04.175Z,98141.35
2018-07-10T04:44:39.140Z,98143.32
2018-07-10T04:47:14.245Z,98140.39
2018-07-10T04:50:05.290Z,98138.39
2018-07-10T04:52:35.846Z,98133.73
2018-07-10T04:55:15.370Z,98138.43
2018-07-10T04:57:56.871Z,98137.82
2018-07-10T05:00:27.641Z,98135.77
2018-07-10T05:03:01.513Z,98139.06
2018-07-10T05:05:33.814Z,98141.47
2018-07-10T05:08:09.173Z,98128.11
2018-07-10T05:10:40.109Z,98139.27
2018-07-10T05:13:11.002Z,98140.79
2018-07-10T05:15:50.212Z,98130.88
2018-07-10T05:18:20.505Z,98133.95
2018-07-10T05:20:51.514Z,98132.95
2018-07-10T05:23:22.409Z,98126.25
2018-07-10T05:26:02.934Z,98132.37
2018-07-10T05:28:38.640Z,98135.21
2018-07-10T05:31:10.565Z,98129.62
2018-07-10T05:33:43.379Z,98132.76
2018-07-10T05:36:13.394Z,98131.77
2018-07-10T05:51:50.231Z,98143.80
2018-07-10T05:54:20.748Z,98137.76
2018-07-10T05:56:51.725Z,98142.02
2018-07-10T05:59:21.780Z,98124.82
2018-07-10T06:01:51.841Z,98135.03
2018-07-10T06:04:21.522Z,98137.27
2018-07-10T06:06:52.797Z,98136.97
2018-07-10T06:09:22.441Z,98140.48
2018-07-10T06:11:52.219Z,98139.52
2018-07-10T06:14:22.324Z,98145.80
2018-07-10T06:17:01.160Z,98144.34
2018-07-10T06:19:30.845Z,98143.81
2018-07-10T06:22:03.059Z,98141.89
2018-07-10T06:24:32.792Z,98137.66
2018-07-10T06:27:04.398Z,98143.34
2018-07-10T06:29:56.273Z,98144.20
2018-07-10T06:32:27.713Z,98150.19
2018-07-10T06:35:08.701Z,98154.52
2018-07-10T06:37:41.947Z,98146.66
2018-07-10T06:40:16.640Z,98145.77
2018-07-10T06:43:15.108Z,98145.58
2018-07-10T06:45:50.708Z,98146.42
2018-07-10T06:48:22.438Z,98136.13
2018-07-10T06:50:52.500Z,98139.95
2018-07-10T06:53:26.475Z,98132.13
2018-07-10T06:55:58.426Z,98139.67
2018-07-10T06:58:33.219Z,98146.44
2018-07-10T07:01:02.924Z,98147.16
2018-07-10T07:03:34.040Z,98140.56
2018-07-10T07:06:05.287Z,98142.52
2018-07-10T07:08:35.120Z,98138.89
2018-07-10T07:11:05.051Z,98145.27
2018-07-10T07:13:38.656Z,98142.88
2018-07-10T07:16:08.564Z,98140.01
2018-07-10T07:18:39.343Z,98136.24
2018-07-10T07:21:18.360Z,98141.73
2018-07-10T07:23:49.306Z,98143.23
2018-07-10T07:26:19.753Z,98147.62
2018-07-10T07:29:05.587Z,98151.41
2018-07-10T07:31:35.966Z,98145.72
2018-07-10T07:34:06.587Z,98141.17
2018-07-10T07:39:36.024Z,98152.20
2018-07-10T07:42:07.286Z,98139.60
2018-07-10T07:50:52.277Z,98148.84
2018-07-10T07:53:23.409Z,98146.88
2018-07-10T07:55:53.840Z,98141.06
2018-07-10T07:58:31.074Z,98134.13
2018-07-10T08:01:02.161Z,98132.65
2018-07-10T08:03:33.088Z,98130.86
2018-07-10T08:06:08.945Z,98136.56
2018-07-10T08:08:40.316Z,98130.73
2018-07-10T08:11:10.708Z,98127.70
2018-07-10T08:13:42.071Z,98131.34
2018-07-10T08:16:12.329Z,98132.89
2018-07-10T08:18:50.595Z,98133.09
2018-07-10T08:21:21.133Z,98130.64
2018-07-10T08:23:52.475Z,98131.80
2018-07-10T08:26:24.605Z,98131.34
2018-07-10T08:28:56.505Z,98125.02
2018-07-10T08:31:27.134Z,98116.34
2018-07-10T08:33:58.222Z,98110.73
2018-07-10T08:36:51.762Z,98118.37
2018-07-10T08:39:25.842Z,98116.59
2018-07-10T08:41:57.723Z,98117.27
2018-07-10T08:44:28.885Z,98120.14
2018-07-10T08:46:59.926Z,98118.41
2018-07-10T08:49:33.605Z,98118.50
2018-07-10T08:54:57.628Z,98107.84
2018-07-10T08:57:28.847Z,98108.86
2018-07-10T09:12:16.538Z,98097.77
2018-07-10T09:14:47.359Z,98099.99
2018-07-10T09:20:28.030Z,98098.77
2018-07-10T09:22:58.282Z,98094.34
2018-07-10T09:34:29.992Z,98129.52
2018-07-10T09:38:04.384Z,98111.41
2018-07-10T09:40:38.699Z,98117.97
2018-07-10T09:43:09.061Z,98117.13
2018-07-10T09:45:39.576Z,98115.49
2018-07-10T09:48:10.623Z,98091.95
2018-07-10T09:50:44.771Z,98103.61
2018-07-10T09:53:29.026Z,98111.83
2018-07-10T10:01:39.709Z,98119.20
2018-07-10T10:10:31.367Z,98123.53
2018-07-10T10:13:12.633Z,98114.69
2018-07-10T10:15:51.710Z,97991.89
2018-07-10T10:18:23.933Z,98119.21
2018-07-10T10:20:53.900Z,98113.11
2018-07-10T10:23:28.409Z,98116.78
2018-07-10T10:25:58.198Z,98111.34
2018-07-10T10:28:27.894Z,98114.50
2018-07-10T10:30:59.974Z,98110.45
2018-07-10T10:33:29.767Z,98105.38
2018-07-10T10:35:59.472Z,98112.89
2018-07-10T10:38:38.188Z,98109.97
2018-07-10T10:41:08.168Z,98110.69
2018-07-10T10:43:38.149Z,98118.18
2018-07-10T10:46:08.558Z,98110.45
2018-07-10T10:48:38.372Z,98115.36
2018-07-10T10:51:08.034Z,98110.53
2018-07-10T10:53:43.767Z,98124.36
2018-07-10T10:58:51.256Z,98130.99
2018-07-10T11:01:21.375Z,98120.55
2018-07-10T11:03:51.302Z,98119.73
2018-07-10T11:06:28.283Z,98124.55
2018-07-10T11:08:58.949Z,98121.88
2018-07-10T11:11:31.097Z,98121.96
2018-07-10T11:14:10.607Z,98120.95
2018-07-10T11:19:40.444Z,98119.67
2018-07-10T11:22:13.171Z,98123.91
2018-07-10T11:24:57.418Z,98130.77
2018-07-10T11:28:05.235Z,98132.94
2018-07-10T11:30:35.628Z,98137.66
2018-07-10T11:33:06.377Z,98147.32
2018-07-10T11:35:37.279Z,98150.06
2018-07-10T11:38:10.996Z,98143.59
2018-07-10T11:40:43.189Z,98137.45
2018-07-10T11:46:36.392Z,98138.38
2018-07-10T11:49:18.606Z,98141.50
2018-07-10T11:51:50.819Z,98142.47
2018-07-10T11:54:20.681Z,98141.50
2018-07-10T11:56:52.675Z,98141.34
2018-07-10T11:59:23.790Z,98138.96
2018-07-10T12:01:54.222Z,98140.69
2018-07-10T12:04:27.199Z,98129.28
2018-07-10T12:06:57.103Z,98129.78
2018-07-10T12:09:40.978Z,98139.21
2018-07-10T12:12:10.906Z,98133.10
2018-07-10T12:14:40.835Z,98135.99
2018-07-10T12:17:11.229Z,98129.05
2018-07-10T12:19:42.385Z,98125.05
2018-07-10T12:22:39.388Z,98119.06
2018-07-10T12:25:09.764Z,98125.20
2018-07-10T12:27:40.887Z,98111.45
2018-07-10T12:30:10.765Z,98108.40
2018-07-10T12:32:40.817Z,98100.41
2018-07-10T12:35:13.120Z,98108.91
2018-07-10T12:37:43.741Z,98100.14
2018-07-10T12:40:14.723Z,98111.14
2018-07-10T12:42:45.062Z,98105.44
2018-07-10T12:45:15.875Z,98110.92
2018-07-10T12:47:45.883Z,98116.20
2018-07-10T12:50:24.109Z,98121.45
2018-07-10T12:52:54.601Z,98121.16
2018-07-10T12:55:26.299Z,98105.00
2018-07-10T13:00:50.047Z,98106.11
2018-07-10T13:03:23.275Z,98095.41
2018-07-10T13:05:55.320Z,98101.13
2018-07-10T13:08:26.495Z,98101.09
2018-07-10T13:10:57.323Z,98091.33
2018-07-10T13:13:27.163Z,98104.28
2018-07-10T13:16:02.307Z,98106.09
2018-07-10T13:18:34.868Z,98089.66
2018-07-10T13:21:04.490Z,98091.52
2018-07-10T13:23:34.742Z,98088.44
2018-07-10T13:26:04.359Z,98090.85
2018-07-10T13:28:35.486Z,98088.23
2018-07-10T13:31:05.279Z,98080.70
2018-07-10T13:33:35.020Z,98076.89
2018-07-10T13:36:05.219Z,98085.99
2018-07-10T13:38:35.560Z,98076.59
2018-07-10T13:41:05.258Z,98074.64
2018-07-10T13:43:36.263Z,98080.56
2018-07-10T13:46:06.181Z,98078.53
2018-07-10T13:48:47.009Z,98078.41
2018-07-10T13:51:18.710Z,98077.98
2018-07-10T13:53:49.543Z,98078.66
2018-07-10T13:56:19.606Z,98074.89
2018-07-10T13:59:04.304Z,98083.13
2018-07-10T14:01:35.363Z,98094.66
2018-07-10T14:04:05.782Z,98085.36
2018-07-10T14:06:36.367Z,98080.23
2018-07-10T14:09:06.279Z,98078.14
2018-07-10T14:11:42.044Z,98077.03
2018-07-10T14:14:12.883Z,98080.27
2018-07-10T14:22:31.716Z,98082.97
2018-07-10T14:25:01.428Z,98081.91
2018-07-10T14:27:31.497Z,98075.23
2018-07-10T14:30:02.323Z,98096.61
2018-07-10T14:32:37.753Z,98068.73
2018-07-10T14:35:07.373Z,98076.81
2018-07-10T14:37:37.489Z,98067.55
2018-07-10T14:40:07.280Z,98054.17
2018-07-10T14:42:38.704Z,98078.78
2018-07-10T14:45:08.688Z,98075.31
2018-07-10T14:47:38.756Z,98087.87
2018-07-10T14:50:08.500Z,98081.75
2018-07-10T14:52:39.752Z,98091.00
2018-07-10T14:55:09.961Z,98090.99
2018-07-10T14:57:40.040Z,98087.75
2018-07-10T15:00:10.140Z,98095.07
2018-07-10T15:02:40.257Z,98089.39
2018-07-10T15:05:09.921Z,98089.77
2018-07-10T15:07:39.563Z,98085.24
2018-07-10T15:10:12.045Z,98077.09
2018-07-10T15:12:41.751Z,98082.20
2018-07-10T15:15:11.912Z,98080.45
2018-07-10T15:17:46.704Z,98087.04
2018-07-10T15:26:05.067Z,98077.19
2018-07-10T15:28:35.167Z,98067.38
2018-07-10T15:31:04.969Z,98069.45
2018-07-10T15:33:35.664Z,98053.78
2018-07-10T15:36:06.873Z,98053.78
2018-07-10T15:38:37.913Z,98050.20
2018-07-10T15:41:08.318Z,98050.80
2018-07-10T15:43:38.258Z,98052.93
2018-07-10T15:46:13.366Z,98068.84
2018-07-10T15:51:46.669Z,98039.45
2018-07-10T15:54:16.915Z,98036.45
2018-07-10T15:59:51.257Z,98026.74
2018-07-10T16:08:29.140Z,98016.83
2018-07-10T16:11:03.050Z,98019.37
2018-07-10T16:26:32.829Z,98023.55
2018-07-10T16:29:07.788Z,97975.60
2018-07-10T16:31:41.363Z,98022.23
2018-07-10T16:40:12.166Z,98021.48
2018-07-10T16:42:48.304Z,98013.88
2018-07-10T16:45:41.367Z,98015.16
2018-07-10T16:53:08.865Z,98022.11
2018-07-10T16:55:39.878Z,97966.33
2018-07-10T16:58:10.526Z,98027.77
2018-07-10T17:03:35.201Z,98033.84
2018-07-10T17:06:20.068Z,98029.88
2018-07-10T17:08:50.734Z,98028.89
2018-07-10T17:14:26.897Z,98033.69
2018-07-10T17:16:57.572Z,98029.34
2018-07-10T17:19:31.331Z,98034.41
2018-07-10T17:22:03.402Z,98036.91
2018-07-10T17:24:34.883Z,98033.09
2018-07-10T17:27:05.673Z,98030.61
2018-07-10T17:29:36.940Z,98033.28
2018-07-10T17:40:55.942Z,98037.63
2018-07-10T17:43:27.333Z,98039.63
2018-07-10T17:45:58.016Z,98032.25
2018-07-10T17:48:40.931Z,98026.62
2018-07-10T17:51:12.676Z,98046.22
2018-07-10T17:53:50.352Z,97937.80
2018-07-10T17:56:20.971Z,98038.81
2018-07-10T17:58:57.764Z,98044.15
2018-07-10T18:01:28.358Z,98038.81
2018-07-10T18:10:03.839Z,98062.42
2018-07-10T18:12:34.404Z,98065.38
2018-07-10T18:15:05.074Z,98063.92
2018-07-10T18:17:35.306Z,98062.38
2018-07-10T18:20:05.767Z,98024.16
2018-07-10T18:22:36.076Z,98056.00
2018-07-10T18:25:11.911Z,98061.77
2018-07-10T18:27:42.854Z,98054.55
2018-07-10T18:30:12.988Z,98059.09
2018-07-10T18:32:44.785Z,98060.02
2018-07-10T18:35:14.668Z,98061.26
2018-07-10T18:37:44.880Z,98056.34
2018-07-10T18:40:15.054Z,98066.84
2018-07-10T18:42:48.731Z,98058.86
2018-07-10T18:45:18.938Z,98060.94
2018-07-10T18:47:48.926Z,98063.98
2018-07-10T18:50:19.208Z,98068.39
2018-07-10T18:58:39.643Z,98071.35
2018-07-10T19:01:37.248Z,98072.92
2018-07-10T19:04:07.766Z,98073.23
2018-07-10T19:06:37.887Z,98070.88
2018-07-10T19:09:08.445Z,98078.83
2018-07-10T19:11:39.027Z,98075.16
2018-07-10T19:14:09.013Z,98077.35
2018-07-10T19:16:41.788Z,98071.64
2018-07-10T19:19:11.890Z,98067.53
2018-07-10T19:21:46.849Z,98073.70
2018-07-10T19:24:18.338Z,98069.45
2018-07-10T19:26:49.507Z,98077.46
2018-07-10T19:29:56.411Z,98079.57
2018-07-10T19:35:25.894Z,98075.56
2018-07-10T19:38:54.003Z,98082.22
2018-07-10T19:41:54.325Z,98087.98
2018-07-10T19:44:26.338Z,98088.48
2018-07-10T19:47:00.627Z,98085.66
2018-07-10T19:49:33.138Z,98086.75
2018-07-10T19:52:14.233Z,98094.14
2018-07-10T19:54:50.576Z,98092.27
2018-07-10T19:57:45.581Z,98092.27
2018-07-10T20:00:16.029Z,98093.88
2018-07-10T20:02:46.380Z,98093.46
2018-07-10T20:05:17.568Z,98093.73
2018-07-10T20:07:52.351Z,98095.47
2018-07-10T20:10:29.745Z,98099.62
2018-07-10T20:14:03.833Z,98094.55
2018-07-10T20:17:02.729Z,98101.50
2018-07-10T20:38:27.768Z,98096.55
2018-07-10T20:53:11.326Z,98102.85
2018-07-10T20:56:01.873Z,98110.59
2018-07-10T20:58:41.044Z,98107.25
2018-07-10T21:03:57.280Z,98103.08
2018-07-10T21:06:56.466Z,98108.27
2018-07-10T21:09:35.655Z,98109.20
2018-07-10T21:12:07.996Z,98106.78
2018-07-10T21:15:07.536Z,98109.67
2018-07-10T21:21:07.829Z,98111.25
2018-07-10T21:23:48.587Z,98105.86
2018-07-10T21:26:30.325Z,98107.17
2018-07-10T21:29:14.127Z,98107.55
2018-07-10T21:32:09.634Z,98102.30
2018-07-10T21:34:49.267Z,98098.44
2018-07-10T21:39:33.797Z,98094.89
2018-07-10T21:42:34.349Z,98092.80
2018-07-10T21:47:29.375Z,98090.78
2018-07-10T21:50:02.192Z,98086.87
2018-07-10T21:52:32.646Z,98091.56
2018-07-10T22:02:12.320Z,98089.27
2018-07-10T22:04:42.224Z,98090.73
2018-07-10T22:07:14.085Z,98081.75
2018-07-10T22:09:46.664Z,98078.65
2018-07-10T22:12:23.829Z,98080.55
2018-07-10T22:14:53.358Z,98084.41
2018-07-10T22:17:41.579Z,98077.83
2018-07-10T22:20:14.494Z,98075.21
2018-07-10T22:22:46.767Z,98078.32
2018-07-10T22:25:16.791Z,98071.34
2018-07-10T22:27:46.465Z,98070.98
2018-07-10T22:30:22.143Z,98077.94
2018-07-10T22:33:02.161Z,98074.09
2018-07-10T22:35:31.796Z,98070.52
2018-07-10T22:40:58.345Z,98074.25
2018-07-10T22:43:27.920Z,98066.83
2018-07-10T22:45:57.539Z,98067.55
2018-07-10T22:48:27.055Z,98058.20
2018-07-10T22:50:56.700Z,98061.20
2018-07-10T22:53:26.406Z,98062.63
2018-07-10T22:55:57.340Z,98067.65
2018-07-10T22:58:26.916Z,98070.52
2018-07-10T23:00:56.538Z,98067.17
2018-07-10T23:03:26.751Z,98071.46
2018-07-10T23:05:56.515Z,98067.28
2018-07-10T23:08:36.267Z,98069.80
2018-07-10T23:11:08.134Z,98065.86
2018-07-10T23:13:40.755Z,98068.95
2018-07-10T23:16:10.710Z,98067.74
2018-07-10T23:18:41.103Z,98064.02
2018-07-10T23:21:14.503Z,98061.53
2018-07-10T23:23:44.136Z,98054.21
2018-07-10T23:26:15.827Z,98050.02
2018-07-10T23:28:46.264Z,98046.31
2018-07-10T23:31:16.077Z,98045.59
2018-07-10T23:33:46.771Z,98044.75
2018-07-10T23:36:16.366Z,98046.91
2018-07-10T23:39:17.406Z,98044.13
2018-07-10T23:41:57.003Z,98042.72
2018-07-10T23:44:43.998Z,98039.48
2018-07-10T23:47:40.969Z,98037.92
2018-07-10T23:50:18.580Z,98040.41
