createdAt,value
2022-10-02T00:01:58.113Z,9.73
2022-10-02T00:04:48.699Z,9.72
2022-10-02T00:07:18.493Z,9.71
2022-10-02T00:09:51.264Z,9.75
2022-10-02T00:12:23.986Z,9.77
2022-10-02T00:14:57.749Z,9.79
2022-10-02T00:17:32.752Z,9.81
2022-10-02T00:20:00.921Z,9.80
2022-10-02T00:22:44.960Z,9.69
2022-10-02T00:25:29.094Z,9.63
2022-10-02T00:28:17.787Z,9.60
2022-10-02T00:31:15.626Z,9.62
2022-10-02T00:33:53.951Z,9.68
2022-10-02T00:36:24.250Z,9.71
2022-10-02T00:39:16.007Z,9.64
2022-10-02T00:41:43.410Z,9.60
2022-10-02T00:44:47.857Z,9.63
2022-10-02T00:47:20.959Z,9.69
2022-10-02T00:50:03.892Z,9.63
2022-10-02T00:52:47.595Z,9.54
2022-10-02T00:55:52.506Z,9.55
2022-10-02T00:58:47.564Z,9.54
2022-10-02T01:01:19.782Z,9.56
2022-10-02T01:03:56.438Z,9.48
2022-10-02T01:06:27.465Z,9.48
2022-10-02T01:08:55.903Z,9.52
2022-10-02T01:11:26.251Z,9.52
2022-10-02T01:13:54.420Z,9.55
2022-10-02T01:16:22.289Z,9.45
2022-10-02T01:18:51.209Z,9.52
2022-10-02T01:21:49.411Z,9.45
2022-10-02T01:24:27.427Z,9.45
2022-10-02T01:26:55.166Z,9.48
2022-10-02T01:29:22.835Z,9.50
2022-10-02T01:31:50.526Z,9.41
2022-10-02T01:34:18.392Z,9.38
2022-10-02T01:36:45.978Z,9.43
2022-10-02T01:39:13.641Z,9.51
2022-10-02T01:41:44.532Z,9.46
2022-10-02T01:44:13.921Z,9.49
2022-10-02T01:46:57.777Z,9.49
2022-10-02T01:49:34.052Z,9.37
2022-10-02T01:52:01.532Z,9.39
2022-10-02T01:55:13.776Z,9.31
2022-10-02T01:57:44.059Z,9.35
2022-10-02T02:00:23.031Z,9.38
2022-10-02T02:03:20.959Z,9.39
2022-10-02T02:06:08.443Z,9.34
2022-10-02T02:09:00.929Z,9.32
2022-10-02T02:11:30.382Z,9.32
2022-10-02T02:14:17.624Z,9.36
2022-10-02T02:16:49.378Z,9.38
2022-10-02T02:19:26.015Z,9.29
2022-10-02T02:22:01.769Z,9.33
2022-10-02T02:24:44.443Z,9.18
2022-10-02T02:27:17.902Z,9.30
2022-10-02T02:29:50.918Z,9.24
2022-10-02T02:32:24.498Z,9.27
2022-10-02T02:35:04.388Z,9.25
2022-10-02T02:37:35.461Z,9.31
2022-10-02T02:40:12.407Z,9.21
2022-10-02T02:42:46.210Z,9.18
2022-10-02T02:45:23.425Z,9.17
2022-10-02T02:47:55.141Z,9.21
2022-10-02T02:50:29.419Z,9.17
2022-10-02T02:53:13.400Z,9.21
2022-10-02T02:55:51.325Z,9.17
2022-10-02T02:58:33.578Z,9.28
2022-10-02T03:01:01.232Z,9.26
2022-10-02T03:03:28.842Z,9.26
2022-10-02T03:06:22.566Z,9.27
2022-10-02T03:08:52.779Z,9.29
2022-10-02T03:12:05.241Z,9.25
2022-10-02T03:15:00.249Z,9.25
2022-10-02T03:17:52.979Z,9.25
2022-10-02T03:20:41.814Z,9.26
2022-10-02T03:23:17.234Z,9.20
2022-10-02T03:25:53.955Z,9.16
2022-10-02T03:28:53.609Z,9.20
2022-10-02T03:31:20.102Z,9.21
2022-10-02T03:33:47.601Z,9.22
2022-10-02T03:36:18.155Z,9.15
2022-10-02T03:38:56.926Z,9.21
2022-10-02T03:41:34.200Z,9.20
2022-10-02T03:44:02.054Z,9.21
2022-10-02T03:46:29.594Z,9.20
2022-10-02T03:48:57.378Z,9.18
2022-10-02T03:51:25.154Z,9.18
2022-10-02T03:53:52.956Z,9.18
2022-10-02T03:56:56.847Z,9.14
2022-10-02T03:59:45.741Z,9.12
2022-10-02T04:02:26.639Z,9.15
2022-10-02T04:05:05.510Z,9.10
2022-10-02T04:07:36.346Z,9.11
2022-10-02T04:10:19.827Z,9.09
2022-10-02T04:12:55.284Z,9.05
2022-10-02T04:15:58.217Z,9.06
2022-10-02T04:18:36.378Z,9.09
2022-10-02T04:21:34.422Z,9.12
2022-10-02T04:24:16.269Z,9.13
2022-10-02T04:26:59.096Z,9.11
2022-10-02T04:29:32.192Z,9.06
2022-10-02T04:32:17.536Z,9.08
2022-10-02T04:34:45.137Z,9.04
2022-10-02T04:37:34.748Z,9.05
2022-10-02T04:40:33.014Z,9.12
2022-10-02T04:43:34.540Z,9.05
2022-10-02T04:46:26.236Z,9.03
2022-10-02T04:48:56.547Z,9.03
2022-10-02T04:51:32.668Z,9.09
2022-10-02T04:54:21.761Z,9.05
2022-10-02T04:57:35.464Z,9.04
2022-10-02T05:00:11.074Z,8.99
2022-10-02T05:02:44.142Z,8.97
2022-10-02T05:05:29.585Z,9.01
2022-10-02T05:08:15.524Z,9.04
2022-10-02T05:11:04.374Z,9.03
2022-10-02T05:13:31.949Z,8.95
2022-10-02T05:16:49.886Z,8.99
2022-10-02T05:19:23.382Z,9.05
2022-10-02T05:22:24.473Z,9.02
2022-10-02T05:25:10.050Z,8.99
2022-10-02T05:28:01.608Z,9.03
2022-10-02T05:30:39.294Z,9.03
2022-10-02T05:33:12.747Z,9.04
2022-10-02T05:35:54.887Z,8.96
2022-10-02T05:38:36.209Z,8.92
2022-10-02T05:41:23.470Z,9.01
2022-10-02T05:44:21.573Z,9.13
2022-10-02T05:47:11.660Z,9.00
2022-10-02T05:49:44.830Z,9.03
2022-10-02T05:52:24.874Z,9.05
2022-10-02T05:55:17.182Z,9.13
2022-10-02T05:57:54.038Z,9.07
2022-10-02T06:00:24.678Z,9.04
2022-10-02T06:03:13.825Z,9.04
2022-10-02T06:05:48.365Z,9.03
2022-10-02T06:08:21.660Z,9.13
2022-10-02T06:10:54.254Z,9.14
2022-10-02T06:13:53.004Z,9.12
2022-10-02T06:16:32.715Z,9.01
2022-10-02T06:19:07.964Z,9.07
2022-10-02T06:21:48.275Z,9.07
2022-10-02T06:24:31.182Z,9.10
2022-10-02T06:27:04.623Z,9.15
2022-10-02T06:29:44.383Z,9.08
2022-10-02T06:32:22.502Z,9.07
2022-10-02T06:34:50.754Z,9.10
2022-10-02T06:37:36.733Z,9.10
2022-10-02T06:40:04.422Z,9.17
2022-10-02T06:42:52.842Z,9.22
2022-10-02T06:45:30.053Z,9.18
2022-10-02T06:48:25.724Z,9.17
2022-10-02T06:50:53.131Z,9.21
2022-10-02T06:53:26.404Z,9.33
2022-10-02T06:56:12.187Z,9.31
2022-10-02T06:58:45.536Z,9.33
2022-10-02T07:01:22.720Z,9.25
2022-10-02T07:04:27.262Z,9.41
2022-10-02T07:07:19.466Z,9.50
2022-10-02T07:09:49.642Z,9.42
2022-10-02T07:12:47.327Z,9.37
2022-10-02T07:15:35.780Z,9.55
2022-10-02T07:18:08.984Z,9.63
2022-10-02T07:20:55.226Z,9.70
2022-10-02T07:23:43.056Z,9.64
2022-10-02T07:26:44.103Z,9.63
2022-10-02T07:29:35.777Z,9.79
2022-10-02T07:32:12.247Z,9.93
2022-10-02T07:35:01.100Z,9.97
2022-10-02T07:37:54.829Z,9.99
2022-10-02T07:40:35.103Z,10.10
2022-10-02T07:43:08.625Z,10.14
2022-10-02T07:46:09.846Z,10.25
2022-10-02T07:48:39.971Z,10.31
2022-10-02T07:51:50.225Z,10.44
2022-10-02T07:54:54.839Z,10.55
2022-10-02T07:57:28.225Z,10.62
2022-10-02T08:00:02.857Z,10.74
2022-10-02T08:02:43.217Z,10.61
2022-10-02T08:05:23.943Z,10.76
2022-10-02T08:07:57.563Z,10.54
2022-10-02T08:10:28.449Z,10.64
2022-10-02T08:13:08.233Z,10.72
2022-10-02T08:15:38.659Z,10.79
2022-10-02T08:18:35.719Z,10.80
2022-10-02T08:21:09.850Z,10.78
2022-10-02T08:23:45.321Z,10.79
2022-10-02T08:26:21.861Z,10.93
2022-10-02T08:29:05.990Z,10.98
2022-10-02T08:31:33.823Z,11.09
2022-10-02T08:34:13.091Z,11.20
2022-10-02T08:36:44.294Z,11.28
2022-10-02T08:39:35.531Z,11.43
2022-10-02T08:42:09.996Z,11.39
2022-10-02T08:45:02.394Z,11.50
2022-10-02T08:48:23.393Z,11.50
2022-10-02T08:51:09.745Z,11.71
2022-10-02T08:54:15.569Z,11.91
2022-10-02T08:56:58.638Z,11.90
2022-10-02T08:59:31.771Z,11.89
2022-10-02T09:02:02.306Z,11.81
2022-10-02T09:04:40.606Z,11.84
2022-10-02T09:07:52.653Z,11.85
2022-10-02T09:10:22.843Z,11.74
2022-10-02T09:13:27.584Z,11.68
2022-10-02T09:16:11.720Z,11.57
2022-10-02T09:19:00.094Z,11.52
2022-10-02T09:21:50.272Z,11.45
2022-10-02T09:24:43.512Z,11.47
2022-10-02T09:27:29.498Z,11.44
2022-10-02T09:30:15.917Z,11.56
2022-10-02T09:33:16.197Z,11.54
2022-10-02T09:35:49.655Z,11.59
2022-10-02T09:38:29.585Z,11.66
2022-10-02T09:41:10.731Z,11.72
2022-10-02T09:43:57.256Z,11.72
2022-10-02T09:46:51.211Z,11.70
2022-10-02T09:49:35.685Z,11.57
2022-10-02T09:52:26.640Z,11.63
2022-10-02T09:55:17.657Z,11.66
2022-10-02T09:58:33.495Z,11.62
2022-10-02T10:01:15.524Z,11.69
2022-10-02T10:03:45.893Z,11.75
2022-10-02T10:06:35.023Z,11.79
2022-10-02T10:10:07.496Z,11.76
2022-10-02T10:13:02.892Z,11.71
2022-10-02T10:16:04.442Z,11.71
2022-10-02T10:19:04.575Z,11.60
2022-10-02T10:22:07.755Z,11.54
2022-10-02T10:27:59.987Z,11.64
2022-10-02T10:30:30.480Z,11.63
2022-10-02T10:33:09.053Z,11.66
2022-10-02T10:38:52.423Z,11.75
2022-10-02T10:41:46.762Z,11.82
2022-10-02T10:44:22.881Z,11.92
2022-10-02T10:47:02.672Z,11.93
2022-10-02T10:49:45.493Z,11.96
2022-10-02T10:53:04.135Z,11.96
2022-10-02T10:56:10.819Z,11.96
2022-10-02T10:58:44.101Z,11.95
2022-10-02T11:01:20.114Z,11.95
2022-10-02T11:03:53.758Z,11.95
2022-10-02T11:06:51.912Z,11.99
2022-10-02T11:09:45.656Z,11.96
2022-10-02T11:12:21.702Z,11.96
2022-10-02T11:15:04.164Z,12.03
2022-10-02T11:17:56.802Z,12.06
2022-10-02T11:20:30.063Z,12.07
2022-10-02T11:23:00.177Z,12.05
2022-10-02T11:26:06.219Z,12.09
2022-10-02T11:28:39.415Z,12.10
2022-10-02T11:31:32.652Z,12.09
2022-10-02T11:34:19.911Z,12.11
2022-10-02T11:37:03.295Z,12.13
2022-10-02T11:39:57.370Z,12.17
2022-10-02T11:42:46.263Z,12.20
2022-10-02T11:45:16.601Z,12.27
2022-10-02T11:48:02.296Z,12.29
2022-10-02T11:50:41.957Z,12.29
2022-10-02T11:53:20.655Z,12.31
2022-10-02T11:56:09.077Z,12.26
2022-10-02T11:59:04.025Z,12.26
2022-10-02T12:01:53.091Z,12.34
2022-10-02T12:04:26.410Z,12.32
2022-10-02T12:07:08.897Z,12.33
2022-10-02T12:09:56.186Z,12.32
2022-10-02T12:12:38.647Z,12.36
2022-10-02T12:15:35.498Z,12.32
2022-10-02T12:18:31.856Z,12.32
2022-10-02T12:21:45.239Z,12.36
2022-10-02T12:24:43.700Z,12.36
2022-10-02T12:27:36.849Z,12.32
2022-10-02T12:30:10.244Z,12.30
2022-10-02T12:32:57.745Z,12.39
2022-10-02T12:35:47.249Z,12.38
2022-10-02T12:38:39.912Z,12.41
2022-10-02T12:41:42.549Z,12.43
2022-10-02T12:44:29.621Z,12.42
2022-10-02T12:47:18.511Z,12.46
2022-10-02T12:49:46.828Z,12.49
2022-10-02T12:52:43.247Z,12.48
2022-10-02T12:55:48.135Z,12.49
2022-10-02T12:58:19.690Z,12.56
2022-10-02T13:01:05.862Z,12.56
2022-10-02T13:03:55.371Z,12.57
2022-10-02T13:06:46.596Z,12.56
2022-10-02T13:09:29.807Z,12.51
2022-10-02T13:12:24.087Z,12.38
2022-10-02T13:15:16.636Z,12.41
2022-10-02T13:17:46.305Z,12.38
2022-10-02T13:20:32.123Z,12.45
2022-10-02T13:23:15.129Z,12.47
2022-10-02T13:26:12.001Z,12.44
2022-10-02T13:28:45.619Z,12.41
2022-10-02T13:31:38.993Z,12.37
2022-10-02T13:34:21.161Z,12.37
2022-10-02T13:37:00.373Z,12.28
2022-10-02T13:39:52.357Z,12.31
2022-10-02T13:42:46.116Z,12.21
2022-10-02T13:45:31.147Z,12.17
2022-10-02T13:48:12.363Z,12.22
2022-10-02T13:51:00.897Z,12.20
2022-10-02T13:53:31.362Z,12.14
2022-10-02T13:56:17.525Z,12.14
2022-10-02T13:59:10.787Z,12.16
2022-10-02T14:01:50.264Z,12.17
2022-10-02T14:04:42.085Z,12.18
2022-10-02T14:07:49.375Z,12.17
2022-10-02T14:10:50.552Z,12.14
2022-10-02T14:13:36.690Z,12.15
2022-10-02T14:16:13.251Z,12.15
2022-10-02T14:19:02.707Z,12.10
2022-10-02T14:21:48.702Z,12.12
2022-10-02T14:24:53.369Z,12.18
2022-10-02T14:27:57.579Z,12.16
2022-10-02T14:30:49.893Z,12.16
2022-10-02T14:33:58.200Z,12.08
2022-10-02T14:36:43.324Z,12.11
2022-10-02T14:39:35.837Z,12.13
2022-10-02T14:42:06.167Z,12.06
2022-10-02T14:44:57.028Z,11.98
2022-10-02T14:48:05.154Z,11.99
2022-10-02T14:50:44.629Z,11.93
2022-10-02T14:53:50.776Z,11.88
2022-10-02T14:56:27.882Z,11.85
2022-10-02T14:59:10.325Z,11.88
2022-10-02T15:01:56.891Z,11.79
2022-10-02T15:05:04.553Z,11.77
2022-10-02T15:07:36.469Z,11.81
2022-10-02T15:10:16.219Z,11.78
2022-10-02T15:13:10.058Z,11.72
2022-10-02T15:16:14.620Z,11.67
2022-10-02T15:19:17.235Z,11.70
2022-10-02T15:21:57.822Z,11.71
2022-10-02T15:24:43.683Z,11.74
2022-10-02T15:27:29.683Z,11.73
2022-10-02T15:30:16.907Z,11.74
2022-10-02T15:32:53.386Z,11.66
2022-10-02T15:35:35.985Z,11.69
2022-10-02T15:38:38.358Z,11.68
2022-10-02T15:41:12.137Z,11.66
2022-10-02T15:43:42.561Z,11.66
2022-10-02T15:46:51.354Z,11.59
2022-10-02T15:49:39.985Z,11.63
2022-10-02T15:52:10.248Z,11.55
2022-10-02T15:54:56.789Z,11.36
2022-10-02T15:57:25.987Z,11.36
2022-10-02T16:00:23.243Z,11.37
2022-10-02T16:02:57.989Z,11.33
2022-10-02T16:05:57.228Z,11.31
2022-10-02T16:08:30.723Z,11.19
2022-10-02T16:11:27.636Z,11.21
2022-10-02T16:14:02.149Z,11.21
2022-10-02T16:16:41.859Z,11.20
2022-10-02T16:19:36.773Z,11.29
2022-10-02T16:22:12.289Z,11.28
2022-10-02T16:24:49.175Z,11.18
2022-10-02T16:27:28.773Z,11.20
2022-10-02T16:30:08.393Z,11.16
2022-10-02T16:32:57.478Z,11.13
2022-10-02T16:35:51.292Z,11.23
2022-10-02T16:38:40.913Z,11.17
2022-10-02T16:41:36.989Z,11.13
2022-10-02T16:44:29.343Z,11.23
2022-10-02T16:47:23.093Z,11.15
2022-10-02T16:50:14.283Z,11.15
2022-10-02T16:52:50.564Z,11.11
2022-10-02T16:55:27.204Z,11.00
2022-10-02T16:58:04.218Z,10.97
2022-10-02T17:00:38.104Z,10.90
2022-10-02T17:03:11.120Z,11.09
2022-10-02T17:06:10.966Z,11.08
2022-10-02T17:08:53.902Z,11.08
2022-10-02T17:11:28.047Z,11.02
2022-10-02T17:14:40.751Z,11.01
2022-10-02T17:17:17.791Z,10.95
2022-10-02T17:19:54.116Z,10.94
2022-10-02T17:22:42.252Z,10.95
2022-10-02T17:25:34.518Z,10.95
2022-10-02T17:28:04.943Z,10.87
2022-10-02T17:31:09.347Z,10.87
2022-10-02T17:33:45.364Z,10.97
2022-10-02T17:36:35.813Z,10.97
2022-10-02T17:39:14.876Z,10.98
2022-10-02T17:41:51.667Z,10.90
2022-10-02T17:44:56.383Z,10.94
2022-10-02T17:47:42.526Z,10.82
2022-10-02T17:50:27.961Z,10.84
2022-10-02T17:53:36.827Z,10.82
2022-10-02T17:56:40.168Z,10.77
2022-10-02T17:59:38.074Z,10.75
2022-10-02T18:02:23.672Z,10.76
2022-10-02T18:05:25.115Z,10.76
2022-10-02T18:08:01.456Z,10.74
2022-10-02T18:10:50.273Z,10.64
2022-10-02T18:13:17.707Z,10.64
2022-10-02T18:16:22.258Z,10.65
2022-10-02T18:19:09.371Z,10.61
2022-10-02T18:21:50.633Z,10.65
2022-10-02T18:24:34.443Z,10.65
2022-10-02T18:27:18.512Z,10.61
2022-10-02T18:30:14.327Z,10.53
2022-10-02T18:33:06.343Z,10.56
2022-10-02T18:38:24.212Z,10.56
2022-10-02T18:41:06.554Z,10.53
2022-10-02T18:44:21.710Z,10.45
2022-10-02T18:47:16.681Z,10.49
2022-10-02T18:49:59.273Z,10.53
2022-10-02T18:52:59.038Z,10.45
2022-10-02T18:55:34.699Z,10.40
2022-10-02T18:58:27.457Z,10.37
2022-10-02T19:01:03.274Z,10.34
2022-10-02T19:03:39.619Z,10.30
2022-10-02T19:06:40.464Z,10.27
2022-10-02T19:09:08.725Z,10.22
2022-10-02T19:11:58.113Z,10.30
2022-10-02T19:14:25.804Z,10.30
2022-10-02T19:16:58.902Z,10.35
2022-10-02T19:19:28.608Z,10.35
2022-10-02T19:22:02.669Z,10.35
2022-10-02T19:24:37.306Z,10.35
2022-10-02T19:27:08.431Z,10.34
2022-10-02T19:29:46.500Z,10.34
2022-10-02T19:32:41.391Z,10.34
2022-10-02T19:35:20.779Z,10.37
2022-10-02T19:37:51.416Z,10.35
2022-10-02T19:40:26.174Z,10.33
2022-10-02T19:43:04.518Z,10.35
2022-10-02T19:45:35.899Z,10.39
2022-10-02T19:48:08.152Z,10.28
2022-10-02T19:50:49.073Z,10.26
2022-10-02T19:53:23.733Z,10.31
2022-10-02T19:55:56.070Z,10.31
2022-10-02T19:58:41.939Z,10.22
2022-10-02T20:01:18.789Z,10.23
2022-10-02T20:03:51.578Z,10.37
2022-10-02T20:06:22.900Z,10.35
2022-10-02T20:09:17.122Z,10.29
2022-10-02T20:11:53.272Z,10.21
2022-10-02T20:14:28.165Z,10.14
2022-10-02T20:17:11.134Z,10.21
2022-10-02T20:19:45.360Z,10.15
2022-10-02T20:22:12.794Z,10.12
2022-10-02T20:24:59.628Z,10.13
2022-10-02T20:27:59.557Z,10.16
2022-10-02T20:30:32.582Z,10.04
2022-10-02T20:33:09.989Z,10.00
2022-10-02T20:35:45.243Z,10.05
2022-10-02T20:38:28.084Z,10.04
2022-10-02T20:40:59.149Z,9.98
2022-10-02T20:43:36.828Z,10.01
2022-10-02T20:46:28.497Z,10.03
2022-10-02T20:49:14.940Z,10.01
2022-10-02T20:51:57.644Z,9.94
2022-10-02T20:54:55.446Z,9.91
2022-10-02T20:57:49.621Z,9.92
2022-10-02T21:00:25.157Z,9.88
2022-10-02T21:03:01.566Z,9.85
2022-10-02T21:05:50.248Z,9.82
2022-10-02T21:08:47.822Z,9.80
2022-10-02T21:11:37.174Z,9.82
2022-10-02T21:14:33.177Z,9.80
2022-10-02T21:17:10.894Z,9.77
2022-10-02T21:20:09.346Z,9.67
2022-10-02T21:22:58.397Z,9.52
2022-10-02T21:25:46.032Z,9.53
2022-10-02T21:28:28.728Z,9.61
2022-10-02T21:31:17.142Z,9.61
2022-10-02T21:34:03.474Z,9.62
2022-10-02T21:36:46.949Z,9.59
2022-10-02T21:39:30.916Z,9.64
2022-10-02T21:41:58.363Z,9.61
2022-10-02T21:44:45.778Z,9.61
2022-10-02T21:47:56.718Z,9.57
2022-10-02T21:50:43.026Z,9.55
2022-10-02T21:53:19.189Z,9.51
2022-10-02T21:56:17.484Z,9.49
2022-10-02T21:58:50.834Z,9.49
2022-10-02T22:01:30.170Z,9.42
2022-10-02T22:04:20.012Z,9.46
2022-10-02T22:06:59.584Z,9.47
2022-10-02T22:09:32.816Z,9.42
2022-10-02T22:12:34.158Z,9.40
2022-10-02T22:15:43.011Z,9.41
2022-10-02T22:18:37.745Z,9.39
2022-10-02T22:21:26.697Z,9.42
2022-10-02T22:23:59.951Z,9.37
2022-10-02T22:27:01.597Z,9.40
2022-10-02T22:29:51.708Z,9.38
2022-10-02T22:32:52.980Z,9.32
2022-10-02T22:35:26.438Z,9.31
2022-10-02T22:38:09.265Z,9.31
2022-10-02T22:40:51.478Z,9.31
2022-10-02T22:43:31.835Z,9.33
2022-10-02T22:46:07.764Z,9.39
2022-10-02T22:48:44.311Z,9.40
2022-10-02T22:51:22.802Z,9.46
2022-10-02T22:54:16.376Z,9.43
2022-10-02T22:57:10.309Z,9.38
2022-10-02T22:59:44.733Z,9.38
2022-10-02T23:02:24.710Z,9.40
2022-10-02T23:05:05.745Z,9.39
2022-10-02T23:07:45.304Z,9.37
2022-10-02T23:10:20.582Z,9.33
2022-10-02T23:13:04.937Z,9.33
2022-10-02T23:15:47.030Z,9.31
2022-10-02T23:18:31.873Z,9.29
2022-10-02T23:21:39.978Z,9.36
2022-10-02T23:24:13.375Z,9.38
2022-10-02T23:26:45.961Z,9.41
2022-10-02T23:29:36.196Z,9.38
2022-10-02T23:32:12.102Z,9.40
2022-10-02T23:34:54.198Z,9.48
2022-10-02T23:37:27.858Z,9.49
2022-10-02T23:40:16.998Z,9.51
2022-10-02T23:43:06.136Z,9.52
2022-10-02T23:45:41.330Z,9.53
2022-10-02T23:48:14.110Z,9.50
2022-10-02T23:50:57.250Z,9.50
2022-10-02T23:53:52.603Z,9.46
2022-10-02T23:56:20.244Z,9.41
2022-10-02T23:59:13.047Z,9.45
