createdAt,value
2019-03-26T00:01:48.451Z,65.23
2019-03-26T00:04:18.884Z,65.54
2019-03-26T00:06:48.736Z,65.14
2019-03-26T00:09:20.746Z,64.98
2019-03-26T00:11:50.569Z,64.98
2019-03-26T00:14:20.554Z,64.87
2019-03-26T00:16:50.328Z,65.13
2019-03-26T00:19:20.420Z,64.96
2019-03-26T00:21:50.219Z,65.05
2019-03-26T00:24:20.218Z,65.32
2019-03-26T00:26:49.932Z,65.34
2019-03-26T00:29:19.986Z,65.24
2019-03-26T00:31:50.079Z,65.77
2019-03-26T00:34:21.377Z,65.97
2019-03-26T00:36:51.851Z,65.04
2019-03-26T00:39:21.541Z,64.64
2019-03-26T00:41:51.380Z,64.79
2019-03-26T00:44:21.491Z,64.40
2019-03-26T00:46:54.322Z,64.25
2019-03-26T00:49:24.085Z,63.25
2019-03-26T00:51:53.881Z,63.12
2019-03-26T00:54:23.867Z,63.17
2019-03-26T00:56:53.665Z,63.12
2019-03-26T00:59:23.761Z,63.31
2019-03-26T01:01:53.647Z,63.36
2019-03-26T01:04:32.664Z,63.29
2019-03-26T01:06:54.833Z,63.60
2019-03-26T01:09:24.603Z,63.87
2019-03-26T01:11:54.701Z,63.91
2019-03-26T01:14:24.433Z,63.57
2019-03-26T01:16:54.140Z,62.42
2019-03-26T01:19:24.540Z,62.50
2019-03-26T01:21:54.347Z,62.48
2019-03-26T01:24:24.059Z,62.78
2019-03-26T01:26:54.190Z,62.93
2019-03-26T01:29:25.056Z,63.12
2019-03-26T01:31:54.807Z,63.24
2019-03-26T01:34:25.268Z,63.13
2019-03-26T01:36:56.599Z,63.74
2019-03-26T01:39:26.401Z,63.63
2019-03-26T01:41:56.170Z,63.91
2019-03-26T01:44:26.240Z,62.99
2019-03-26T01:46:57.831Z,62.98
2019-03-26T01:49:27.579Z,63.31
2019-03-26T01:51:57.325Z,63.81
2019-03-26T01:54:27.058Z,63.79
2019-03-26T01:56:57.164Z,63.76
2019-03-26T01:59:26.856Z,62.73
2019-03-26T02:01:56.600Z,61.98
2019-03-26T02:04:26.693Z,62.19
2019-03-26T02:06:56.834Z,60.85
2019-03-26T02:09:26.931Z,60.42
2019-03-26T02:11:57.083Z,60.63
2019-03-26T02:14:26.815Z,60.39
2019-03-26T02:16:56.559Z,60.55
2019-03-26T02:19:26.368Z,60.87
2019-03-26T02:21:56.078Z,61.42
2019-03-26T02:24:25.841Z,61.17
2019-03-26T02:26:55.701Z,61.40
2019-03-26T02:29:28.631Z,61.38
2019-03-26T02:31:58.373Z,61.66
2019-03-26T02:34:28.446Z,62.03
2019-03-26T02:36:58.232Z,61.83
2019-03-26T02:39:28.273Z,61.75
2019-03-26T02:41:58.018Z,62.65
2019-03-26T02:44:28.413Z,62.09
2019-03-26T02:46:58.214Z,62.14
2019-03-26T02:49:28.402Z,62.27
2019-03-26T02:51:58.133Z,62.09
2019-03-26T02:54:28.181Z,62.32
2019-03-26T02:57:00.797Z,62.05
2019-03-26T02:59:31.417Z,61.82
2019-03-26T03:02:03.285Z,61.62
2019-03-26T03:04:33.049Z,62.15
2019-03-26T03:07:03.503Z,62.22
2019-03-26T03:09:33.591Z,62.91
2019-03-26T03:12:03.344Z,63.04
2019-03-26T03:14:33.523Z,62.71
2019-03-26T03:17:03.607Z,63.00
2019-03-26T03:19:35.435Z,62.67
2019-03-26T03:22:05.353Z,62.61
2019-03-26T03:24:35.378Z,62.64
2019-03-26T03:27:05.113Z,62.76
2019-03-26T03:29:35.299Z,62.88
2019-03-26T03:32:06.448Z,62.51
2019-03-26T03:34:36.376Z,62.42
2019-03-26T03:37:06.067Z,62.56
2019-03-26T03:39:36.164Z,62.95
2019-03-26T03:42:06.088Z,63.06
2019-03-26T03:44:36.533Z,62.63
2019-03-26T03:47:06.794Z,62.84
2019-03-26T03:49:36.501Z,62.38
2019-03-26T03:52:06.768Z,62.63
2019-03-26T03:54:37.922Z,62.95
2019-03-26T03:57:07.826Z,63.19
2019-03-26T03:59:38.277Z,63.29
2019-03-26T04:02:08.020Z,63.34
2019-03-26T04:04:38.418Z,63.10
2019-03-26T04:07:08.550Z,63.27
2019-03-26T04:09:38.273Z,63.40
2019-03-26T04:12:08.403Z,63.42
2019-03-26T04:14:38.497Z,63.23
2019-03-26T04:17:08.251Z,63.72
2019-03-26T04:19:38.429Z,63.72
2019-03-26T04:22:08.251Z,63.69
2019-03-26T04:24:38.417Z,63.98
2019-03-26T04:27:08.246Z,64.12
2019-03-26T04:29:38.027Z,64.04
2019-03-26T04:32:07.791Z,63.89
2019-03-26T04:34:37.490Z,63.93
2019-03-26T04:37:07.293Z,63.96
2019-03-26T04:39:37.033Z,64.08
2019-03-26T04:42:07.184Z,64.27
2019-03-26T04:44:37.825Z,64.28
2019-03-26T04:47:07.558Z,64.23
2019-03-26T04:49:37.578Z,64.33
2019-03-26T04:52:07.310Z,64.68
2019-03-26T04:54:36.999Z,64.87
2019-03-26T04:57:06.956Z,64.92
2019-03-26T04:59:36.951Z,65.15
2019-03-26T05:02:07.022Z,65.34
2019-03-26T05:04:36.812Z,65.70
2019-03-26T05:07:06.849Z,65.70
2019-03-26T05:09:36.617Z,65.88
2019-03-26T05:12:06.560Z,66.11
2019-03-26T05:14:36.430Z,66.28
2019-03-26T05:17:06.119Z,66.46
2019-03-26T05:19:36.099Z,66.56
2019-03-26T05:22:06.254Z,66.70
2019-03-26T05:24:36.495Z,66.85
2019-03-26T05:27:07.558Z,67.10
2019-03-26T05:29:37.271Z,67.46
2019-03-26T05:32:06.981Z,67.78
2019-03-26T05:34:36.891Z,68.28
2019-03-26T05:37:06.610Z,68.62
2019-03-26T05:39:37.150Z,68.75
2019-03-26T05:42:06.881Z,68.74
2019-03-26T05:44:36.772Z,68.65
2019-03-26T05:47:06.845Z,68.60
2019-03-26T05:49:36.573Z,68.82
2019-03-26T05:52:06.643Z,69.24
2019-03-26T05:54:36.400Z,69.39
2019-03-26T05:57:06.612Z,68.89
2019-03-26T05:59:36.311Z,68.42
2019-03-26T06:02:14.291Z,68.23
2019-03-26T06:04:38.285Z,68.25
2019-03-26T06:07:07.985Z,68.00
2019-03-26T06:09:38.139Z,67.95
2019-03-26T06:12:07.831Z,68.02
2019-03-26T06:14:37.607Z,67.80
2019-03-26T06:17:07.354Z,67.46
2019-03-26T06:19:37.061Z,67.56
2019-03-26T06:22:06.812Z,66.86
2019-03-26T06:24:36.814Z,66.41
2019-03-26T06:27:06.575Z,66.36
2019-03-26T06:29:36.294Z,65.77
2019-03-26T06:32:06.026Z,65.57
2019-03-26T06:34:36.577Z,64.98
2019-03-26T06:37:17.677Z,64.48
2019-03-26T06:39:41.811Z,64.43
2019-03-26T06:42:11.541Z,64.35
2019-03-26T06:44:41.277Z,64.11
2019-03-26T06:47:11.021Z,63.82
2019-03-26T06:49:41.150Z,63.49
2019-03-26T06:52:10.892Z,63.36
2019-03-26T06:54:40.600Z,63.51
2019-03-26T06:57:10.966Z,64.21
2019-03-26T06:59:40.694Z,63.90
2019-03-26T07:02:10.451Z,63.93
2019-03-26T07:04:46.870Z,63.68
2019-03-26T07:07:30.540Z,63.80
2019-03-26T07:09:48.727Z,63.61
2019-03-26T07:12:18.449Z,63.16
2019-03-26T07:14:48.519Z,63.42
2019-03-26T07:17:18.388Z,64.02
2019-03-26T07:19:49.110Z,63.01
2019-03-26T07:22:20.030Z,63.27
2019-03-26T07:24:50.648Z,63.40
2019-03-26T07:27:20.372Z,61.82
2019-03-26T07:29:50.082Z,60.72
2019-03-26T07:32:19.864Z,60.94
2019-03-26T07:34:49.604Z,60.72
2019-03-26T07:37:19.597Z,60.23
2019-03-26T07:39:49.512Z,60.52
2019-03-26T07:42:19.252Z,60.77
2019-03-26T07:44:48.979Z,59.04
2019-03-26T07:47:18.733Z,58.08
2019-03-26T07:49:48.449Z,59.62
2019-03-26T07:52:18.170Z,59.94
2019-03-26T07:54:49.382Z,60.19
2019-03-26T07:57:19.106Z,59.12
2019-03-26T07:59:49.390Z,58.27
2019-03-26T08:02:19.095Z,59.07
2019-03-26T08:04:49.232Z,60.83
2019-03-26T08:07:18.979Z,60.71
2019-03-26T08:09:48.743Z,60.92
2019-03-26T08:12:19.577Z,61.17
2019-03-26T08:14:49.715Z,61.11
2019-03-26T08:17:19.456Z,61.25
2019-03-26T08:19:49.147Z,61.17
2019-03-26T08:22:19.291Z,61.05
2019-03-26T08:24:49.189Z,61.08
2019-03-26T08:27:18.898Z,60.80
2019-03-26T08:29:48.644Z,60.94
2019-03-26T08:32:18.381Z,61.57
2019-03-26T08:34:48.121Z,60.25
2019-03-26T08:37:17.963Z,60.01
2019-03-26T08:39:47.700Z,60.59
2019-03-26T08:42:17.755Z,60.32
2019-03-26T08:44:47.500Z,60.62
2019-03-26T08:47:17.995Z,59.56
2019-03-26T08:49:47.763Z,59.50
2019-03-26T08:52:17.961Z,58.46
2019-03-26T08:54:48.064Z,58.45
2019-03-26T08:57:17.796Z,58.25
2019-03-26T08:59:48.825Z,58.05
2019-03-26T09:02:18.791Z,57.85
2019-03-26T09:04:48.946Z,58.29
2019-03-26T09:07:19.141Z,58.51
2019-03-26T09:09:48.912Z,58.23
2019-03-26T09:12:18.974Z,57.39
2019-03-26T09:14:48.708Z,58.58
2019-03-26T09:17:19.975Z,58.91
2019-03-26T09:19:51.011Z,59.24
2019-03-26T09:22:22.631Z,59.34
2019-03-26T09:24:52.394Z,60.68
2019-03-26T09:27:22.452Z,61.00
2019-03-26T09:29:52.198Z,61.39
2019-03-26T09:32:24.572Z,61.26
2019-03-26T09:34:54.678Z,61.07
2019-03-26T09:37:24.379Z,61.43
2019-03-26T09:39:54.071Z,60.99
2019-03-26T09:42:23.991Z,60.25
2019-03-26T09:44:56.585Z,60.83
2019-03-26T09:47:25.614Z,61.24
2019-03-26T09:49:55.690Z,61.05
2019-03-26T09:52:25.422Z,62.76
2019-03-26T09:54:55.290Z,65.40
2019-03-26T09:57:26.198Z,66.64
2019-03-26T09:59:56.344Z,67.08
2019-03-26T10:02:26.064Z,67.86
2019-03-26T10:04:57.324Z,68.29
2019-03-26T10:07:27.221Z,68.91
2019-03-26T10:09:58.805Z,69.79
2019-03-26T10:12:28.967Z,69.58
2019-03-26T10:15:00.018Z,68.84
2019-03-26T10:17:29.773Z,68.46
2019-03-26T10:19:59.606Z,67.43
2019-03-26T10:22:29.329Z,67.84
2019-03-26T10:24:59.458Z,66.70
2019-03-26T10:27:29.873Z,65.37
2019-03-26T10:30:00.000Z,65.95
2019-03-26T10:32:30.422Z,66.68
2019-03-26T10:35:00.427Z,66.36
2019-03-26T10:37:30.340Z,69.42
2019-03-26T10:40:00.376Z,70.84
2019-03-26T10:42:30.076Z,71.50
2019-03-26T10:45:00.329Z,71.16
2019-03-26T10:47:31.551Z,71.16
2019-03-26T10:50:01.310Z,70.55
2019-03-26T10:52:34.398Z,70.05
2019-03-26T10:55:03.939Z,69.15
2019-03-26T10:57:33.678Z,69.42
2019-03-26T11:00:04.363Z,69.42
2019-03-26T11:02:34.087Z,67.99
2019-03-26T11:05:03.826Z,68.41
2019-03-26T11:07:35.860Z,68.37
2019-03-26T11:10:05.901Z,67.35
2019-03-26T11:12:35.678Z,68.45
2019-03-26T11:15:06.796Z,67.84
2019-03-26T11:17:36.741Z,67.88
2019-03-26T11:20:08.115Z,67.77
2019-03-26T11:22:37.821Z,67.31
2019-03-26T11:25:08.059Z,65.94
2019-03-26T11:27:37.845Z,64.58
2019-03-26T11:30:08.462Z,63.45
2019-03-26T11:32:38.749Z,62.95
2019-03-26T11:35:09.805Z,61.99
2019-03-26T11:37:39.679Z,61.08
2019-03-26T11:40:11.017Z,61.38
2019-03-26T11:42:41.090Z,60.14
2019-03-26T11:45:11.048Z,60.39
2019-03-26T11:47:41.288Z,60.01
2019-03-26T11:50:12.153Z,60.63
2019-03-26T11:52:41.959Z,60.70
2019-03-26T11:55:12.430Z,61.37
2019-03-26T11:57:42.119Z,61.11
2019-03-26T12:00:13.095Z,58.85
2019-03-26T12:02:44.633Z,59.79
2019-03-26T12:05:15.272Z,58.58
2019-03-26T12:07:45.877Z,58.63
2019-03-26T12:10:16.071Z,58.52
2019-03-26T12:12:45.792Z,58.96
2019-03-26T12:15:16.045Z,61.67
2019-03-26T12:17:46.287Z,61.45
2019-03-26T12:20:16.108Z,62.20
2019-03-26T12:22:46.193Z,61.43
2019-03-26T12:25:16.031Z,61.08
2019-03-26T12:27:46.128Z,60.47
2019-03-26T12:30:20.058Z,59.45
2019-03-26T12:32:49.816Z,59.71
2019-03-26T12:35:29.541Z,57.62
2019-03-26T12:37:59.689Z,58.42
2019-03-26T12:40:30.112Z,59.11
2019-03-26T12:42:59.901Z,58.40
2019-03-26T12:45:29.613Z,58.46
2019-03-26T12:47:59.448Z,59.66
2019-03-26T12:50:32.056Z,60.11
2019-03-26T12:53:01.758Z,60.75
2019-03-26T12:55:31.453Z,61.54
2019-03-26T12:58:01.202Z,60.17
2019-03-26T13:00:33.864Z,60.05
2019-03-26T13:03:03.649Z,59.74
2019-03-26T13:05:34.088Z,59.47
2019-03-26T13:08:05.330Z,59.54
2019-03-26T13:10:35.270Z,59.69
2019-03-26T13:13:05.389Z,58.86
2019-03-26T13:15:36.580Z,58.16
2019-03-26T13:18:07.041Z,57.86
2019-03-26T13:20:36.786Z,58.57
2019-03-26T13:23:09.194Z,59.29
2019-03-26T13:25:41.128Z,58.38
2019-03-26T13:28:10.846Z,59.07
2019-03-26T13:30:40.675Z,58.92
2019-03-26T13:33:10.806Z,57.40
2019-03-26T13:35:40.510Z,56.12
2019-03-26T13:38:10.292Z,55.95
2019-03-26T13:40:40.589Z,55.84
2019-03-26T13:43:10.857Z,55.49
2019-03-26T13:45:40.572Z,55.27
2019-03-26T13:48:11.439Z,56.01
2019-03-26T13:50:41.174Z,56.51
2019-03-26T13:53:10.899Z,57.39
2019-03-26T13:55:40.705Z,57.34
2019-03-26T13:58:10.439Z,56.40
2019-03-26T14:00:41.068Z,56.14
2019-03-26T14:03:10.781Z,55.28
2019-03-26T14:05:40.505Z,55.29
2019-03-26T14:08:10.345Z,55.08
2019-03-26T14:10:41.613Z,54.48
2019-03-26T14:13:11.507Z,53.81
2019-03-26T14:15:41.367Z,54.93
2019-03-26T14:18:11.128Z,55.08
2019-03-26T14:20:41.081Z,54.34
2019-03-26T14:23:10.782Z,54.98
2019-03-26T14:25:40.836Z,54.22
2019-03-26T14:28:10.745Z,55.75
2019-03-26T14:30:42.486Z,56.21
2019-03-26T14:33:12.233Z,56.17
2019-03-26T14:35:43.475Z,56.29
2019-03-26T14:38:13.592Z,56.29
2019-03-26T14:40:54.125Z,55.80
2019-03-26T14:43:14.819Z,55.28
2019-03-26T14:45:44.525Z,55.38
2019-03-26T14:48:14.255Z,55.97
2019-03-26T14:50:44.285Z,55.40
2019-03-26T14:53:14.957Z,56.10
2019-03-26T14:55:44.754Z,55.00
2019-03-26T14:58:14.736Z,55.35
2019-03-26T15:00:44.448Z,55.43
2019-03-26T15:03:14.156Z,54.86
2019-03-26T15:05:44.052Z,55.24
2019-03-26T15:08:15.048Z,55.11
2019-03-26T15:10:45.164Z,55.59
2019-03-26T15:13:14.875Z,55.35
2019-03-26T15:15:44.629Z,55.67
2019-03-26T15:18:14.685Z,56.50
2019-03-26T15:20:45.857Z,56.39
2019-03-26T15:23:15.874Z,57.00
2019-03-26T15:25:45.624Z,56.79
2019-03-26T15:28:15.952Z,56.73
2019-03-26T15:30:45.644Z,56.45
2019-03-26T15:33:15.637Z,56.88
2019-03-26T15:35:45.364Z,56.51
2019-03-26T15:38:15.066Z,57.13
2019-03-26T15:40:45.157Z,57.35
2019-03-26T15:43:14.950Z,57.79
2019-03-26T15:45:44.722Z,57.91
2019-03-26T15:48:14.695Z,58.57
2019-03-26T15:50:46.223Z,58.29
2019-03-26T15:53:16.451Z,58.40
2019-03-26T15:55:47.379Z,58.61
2019-03-26T15:58:17.185Z,58.12
2019-03-26T16:00:48.598Z,58.75
2019-03-26T16:03:22.270Z,58.52
2019-03-26T16:05:50.871Z,58.33
2019-03-26T16:08:21.125Z,58.24
2019-03-26T16:10:51.455Z,58.21
2019-03-26T16:13:21.595Z,58.54
2019-03-26T16:15:51.958Z,58.08
2019-03-26T16:18:21.891Z,58.00
2019-03-26T16:20:52.418Z,58.06
2019-03-26T16:23:22.738Z,58.56
2019-03-26T16:25:52.441Z,58.26
2019-03-26T16:28:22.210Z,57.67
2019-03-26T16:30:52.307Z,57.15
2019-03-26T16:33:23.510Z,58.17
2019-03-26T16:35:54.067Z,58.31
2019-03-26T16:38:23.784Z,58.57
2019-03-26T16:40:53.509Z,58.63
2019-03-26T16:43:24.931Z,58.95
2019-03-26T16:45:54.785Z,59.27
2019-03-26T16:48:24.871Z,59.24
2019-03-26T16:50:55.095Z,59.30
2019-03-26T16:53:25.229Z,59.70
2019-03-26T16:55:55.363Z,59.69
2019-03-26T16:58:26.727Z,59.76
2019-03-26T17:00:56.516Z,59.80
2019-03-26T17:03:31.569Z,60.22
2019-03-26T17:05:58.680Z,59.57
2019-03-26T17:08:28.830Z,60.47
2019-03-26T17:10:58.607Z,60.29
2019-03-26T17:13:28.322Z,60.36
2019-03-26T17:15:58.365Z,60.49
2019-03-26T17:18:28.102Z,60.67
2019-03-26T17:20:58.075Z,60.94
2019-03-26T17:23:27.802Z,61.39
2019-03-26T17:25:57.505Z,61.23
2019-03-26T17:28:27.508Z,60.59
2019-03-26T17:30:57.530Z,61.21
2019-03-26T17:33:29.016Z,60.83
2019-03-26T17:35:59.542Z,61.65
2019-03-26T17:38:29.535Z,61.58
2019-03-26T17:40:59.420Z,61.41
2019-03-26T17:43:29.873Z,61.43
2019-03-26T17:45:59.626Z,62.11
2019-03-26T17:48:29.332Z,62.43
2019-03-26T17:50:59.076Z,62.12
2019-03-26T17:53:28.874Z,62.49
2019-03-26T17:55:58.575Z,62.58
2019-03-26T17:58:28.666Z,62.76
2019-03-26T18:00:58.997Z,61.64
2019-03-26T18:03:29.112Z,62.48
2019-03-26T18:05:59.187Z,62.60
2019-03-26T18:08:28.953Z,62.84
2019-03-26T18:10:58.659Z,62.97
2019-03-26T18:13:28.424Z,63.25
2019-03-26T18:15:58.266Z,63.23
2019-03-26T18:18:28.307Z,63.57
2019-03-26T18:20:58.344Z,63.66
2019-03-26T18:23:28.717Z,63.46
2019-03-26T18:25:58.881Z,63.25
2019-03-26T18:28:29.305Z,62.75
2019-03-26T18:30:59.105Z,62.76
2019-03-26T18:33:28.852Z,62.17
2019-03-26T18:35:59.026Z,62.48
2019-03-26T18:38:29.565Z,62.52
2019-03-26T18:40:59.450Z,62.75
2019-03-26T18:43:29.129Z,62.73
2019-03-26T18:46:03.706Z,62.61
2019-03-26T18:48:33.487Z,63.09
2019-03-26T18:51:03.210Z,63.31
2019-03-26T18:53:33.390Z,63.17
2019-03-26T18:56:03.167Z,63.25
2019-03-26T18:58:33.191Z,63.65
2019-03-26T19:01:03.537Z,63.80
2019-03-26T19:03:33.251Z,64.01
2019-03-26T19:06:02.927Z,63.98
2019-03-26T19:08:32.769Z,64.19
2019-03-26T19:11:02.800Z,64.11
2019-03-26T19:13:32.955Z,64.06
2019-03-26T19:16:02.921Z,64.51
2019-03-26T19:18:32.799Z,64.70
2019-03-26T19:21:03.003Z,64.72
2019-03-26T19:23:32.995Z,65.09
2019-03-26T19:26:02.886Z,64.87
2019-03-26T19:28:32.611Z,65.02
2019-03-26T19:31:02.814Z,65.43
2019-03-26T19:33:32.916Z,65.71
2019-03-26T19:36:03.279Z,65.73
2019-03-26T19:38:34.052Z,65.15
2019-03-26T19:41:04.348Z,65.55
2019-03-26T19:43:34.144Z,66.34
2019-03-26T19:46:04.721Z,66.52
2019-03-26T19:48:34.879Z,66.60
2019-03-26T19:51:04.970Z,66.67
2019-03-26T19:53:34.716Z,66.89
2019-03-26T19:56:04.980Z,67.09
2019-03-26T19:58:35.195Z,66.92
2019-03-26T20:01:05.617Z,66.96
2019-03-26T20:03:35.317Z,66.44
2019-03-26T20:06:13.467Z,66.67
2019-03-26T20:08:36.815Z,67.48
2019-03-26T20:11:06.502Z,67.72
2019-03-26T20:13:38.062Z,67.95
2019-03-26T20:16:08.548Z,67.44
2019-03-26T20:18:38.292Z,68.14
2019-03-26T20:21:08.082Z,68.18
2019-03-26T20:23:37.759Z,68.53
2019-03-26T20:26:07.742Z,68.73
2019-03-26T20:28:37.742Z,69.03
2019-03-26T20:31:07.473Z,68.88
2019-03-26T20:33:37.183Z,68.97
2019-03-26T20:36:07.331Z,69.42
2019-03-26T20:38:37.054Z,69.86
2019-03-26T20:41:06.884Z,70.05
2019-03-26T20:43:37.768Z,70.11
2019-03-26T20:46:07.976Z,70.29
2019-03-26T20:48:37.691Z,70.23
2019-03-26T20:51:07.399Z,70.40
2019-03-26T20:53:37.084Z,70.70
2019-03-26T20:56:06.972Z,70.96
2019-03-26T20:58:37.353Z,71.14
2019-03-26T21:01:07.063Z,71.17
2019-03-26T21:03:36.820Z,71.16
2019-03-26T21:06:06.502Z,71.14
2019-03-26T21:08:36.366Z,71.29
2019-03-26T21:11:06.052Z,71.48
2019-03-26T21:13:36.194Z,71.42
2019-03-26T21:16:05.895Z,71.10
2019-03-26T21:18:35.562Z,71.52
2019-03-26T21:21:05.777Z,70.92
2019-03-26T21:23:35.811Z,71.28
2019-03-26T21:26:05.841Z,71.58
2019-03-26T21:28:35.850Z,71.96
2019-03-26T21:31:05.627Z,72.41
2019-03-26T21:33:35.359Z,72.79
2019-03-26T21:36:05.657Z,73.05
2019-03-26T21:38:35.389Z,73.79
2019-03-26T21:41:05.074Z,74.02
2019-03-26T21:43:35.149Z,74.44
2019-03-26T21:46:04.865Z,74.70
2019-03-26T21:48:34.952Z,75.00
2019-03-26T21:51:05.071Z,75.17
2019-03-26T21:53:35.007Z,75.23
2019-03-26T21:56:06.844Z,75.19
2019-03-26T21:58:37.007Z,75.04
2019-03-26T22:01:06.740Z,74.76
2019-03-26T22:03:37.111Z,75.08
2019-03-26T22:06:06.878Z,75.44
2019-03-26T22:08:36.544Z,75.92
2019-03-26T22:11:06.557Z,76.24
2019-03-26T22:13:36.325Z,76.50
2019-03-26T22:16:06.388Z,76.73
2019-03-26T22:18:36.161Z,76.88
2019-03-26T22:21:06.319Z,77.07
2019-03-26T22:23:36.004Z,77.26
2019-03-26T22:26:05.897Z,77.53
2019-03-26T22:28:35.611Z,77.73
2019-03-26T22:31:05.956Z,77.92
2019-03-26T22:33:36.019Z,78.04
2019-03-26T22:36:06.071Z,78.12
2019-03-26T22:38:35.809Z,78.28
2019-03-26T22:41:05.540Z,78.36
2019-03-26T22:43:35.700Z,78.44
2019-03-26T22:46:05.443Z,78.42
2019-03-26T22:48:35.130Z,78.41
2019-03-26T22:51:05.229Z,78.42
2019-03-26T22:53:34.953Z,78.40
2019-03-26T22:56:04.666Z,78.36
2019-03-26T22:58:34.375Z,78.45
2019-03-26T23:01:05.300Z,78.61
2019-03-26T23:03:35.551Z,78.80
2019-03-26T23:06:05.308Z,78.98
2019-03-26T23:08:35.332Z,79.11
2019-03-26T23:11:05.279Z,79.20
2019-03-26T23:13:35.005Z,79.26
2019-03-26T23:16:04.944Z,79.28
2019-03-26T23:18:35.034Z,79.27
2019-03-26T23:21:05.148Z,79.35
2019-03-26T23:23:35.101Z,79.41
2019-03-26T23:26:04.914Z,79.42
2019-03-26T23:28:35.016Z,79.43
2019-03-26T23:31:04.722Z,79.51
2019-03-26T23:33:34.785Z,79.58
2019-03-26T23:36:04.684Z,79.62
2019-03-26T23:38:34.779Z,79.77
2019-03-26T23:41:04.846Z,79.81
2019-03-26T23:43:35.289Z,79.85
2019-03-26T23:46:04.997Z,79.92
2019-03-26T23:48:34.921Z,79.99
2019-03-26T23:51:05.170Z,80.11
2019-03-26T23:53:35.345Z,80.24
2019-03-26T23:56:05.281Z,80.36
2019-03-26T23:58:35.286Z,80.45
