createdAt,value
2017-12-15T00:00:52.188Z,0
2017-12-15T00:01:53.588Z,0
2017-12-15T00:02:55.077Z,0
2017-12-15T00:03:56.490Z,0
2017-12-15T00:04:58.160Z,0
2017-12-15T00:05:59.571Z,0
2017-12-15T00:07:00.972Z,0
2017-12-15T00:08:02.484Z,0
2017-12-15T00:09:03.883Z,0
2017-12-15T00:10:05.281Z,0
2017-12-15T00:11:06.808Z,0
2017-12-15T00:12:08.206Z,0
2017-12-15T00:13:09.699Z,0
2017-12-15T00:14:11.102Z,0
2017-12-15T00:15:12.765Z,0
2017-12-15T00:16:14.163Z,0
2017-12-15T00:17:15.644Z,0
2017-12-15T00:18:17.062Z,0
2017-12-15T00:19:18.729Z,0
2017-12-15T00:20:20.127Z,0
2017-12-15T00:21:21.613Z,0
2017-12-15T00:22:23.020Z,0
2017-12-15T00:23:24.489Z,0
2017-12-15T00:24:25.886Z,0
2017-12-15T00:25:27.372Z,0
2017-12-15T00:26:28.769Z,0
2017-12-15T00:27:30.183Z,0
2017-12-15T00:28:31.748Z,0
2017-12-15T00:29:33.143Z,0
2017-12-15T00:30:34.564Z,0
2017-12-15T00:31:36.228Z,0
2017-12-15T00:32:37.625Z,0
2017-12-15T00:33:39.100Z,0
2017-12-15T00:34:40.499Z,0
2017-12-15T00:35:41.982Z,0
2017-12-15T00:36:43.376Z,0
2017-12-15T00:37:44.871Z,0
2017-12-15T00:38:46.259Z,0
2017-12-15T00:39:47.755Z,0
2017-12-15T00:40:49.151Z,0
2017-12-15T00:41:50.623Z,0
2017-12-15T00:42:52.022Z,0
2017-12-15T00:43:53.512Z,0
2017-12-15T00:44:54.919Z,0
2017-12-15T00:45:56.384Z,0
2017-12-15T00:46:57.780Z,0
2017-12-15T00:47:59.188Z,0
2017-12-15T00:49:00.706Z,0
2017-12-15T00:50:02.108Z,0
2017-12-15T00:51:03.504Z,0
2017-12-15T00:52:05.028Z,0
2017-12-15T00:53:06.426Z,0
2017-12-15T00:54:07.831Z,0
2017-12-15T00:55:09.348Z,0
2017-12-15T00:56:10.755Z,0
2017-12-15T00:57:12.190Z,0
2017-12-15T00:58:13.669Z,0
2017-12-15T00:59:15.074Z,0
2017-12-15T01:00:16.473Z,0
2017-12-15T01:01:17.989Z,0
2017-12-15T01:02:19.391Z,0
2017-12-15T01:03:20.790Z,0
2017-12-15T01:04:22.343Z,0
2017-12-15T01:05:23.757Z,0
2017-12-15T01:06:25.182Z,0
2017-12-15T01:07:26.840Z,0
2017-12-15T01:08:28.271Z,0
2017-12-15T01:09:29.923Z,0
2017-12-15T01:10:31.321Z,0
2017-12-15T01:11:32.804Z,0
2017-12-15T01:12:34.205Z,0
2017-12-15T01:13:35.613Z,0
2017-12-15T01:14:37.125Z,0
2017-12-15T01:15:38.524Z,0
2017-12-15T01:16:39.923Z,0
2017-12-15T01:17:41.472Z,0
2017-12-15T01:18:42.872Z,0
2017-12-15T01:19:44.531Z,0
2017-12-15T01:20:45.934Z,0
2017-12-15T01:21:47.412Z,0
2017-12-15T01:22:48.809Z,0
2017-12-15T01:23:50.293Z,0
2017-12-15T01:24:51.699Z,0
2017-12-15T01:25:53.173Z,0
2017-12-15T01:26:54.571Z,0
2017-12-15T01:27:56.057Z,0
2017-12-15T01:28:57.454Z,0
2017-12-15T01:29:58.942Z,0
2017-12-15T01:31:00.339Z,0
2017-12-15T01:32:01.817Z,0
2017-12-15T01:33:03.215Z,0
2017-12-15T01:34:04.614Z,0
2017-12-15T01:35:06.148Z,0
2017-12-15T01:36:07.546Z,0
2017-12-15T01:37:08.968Z,0
2017-12-15T01:38:10.459Z,0
2017-12-15T01:39:11.852Z,0
2017-12-15T01:40:13.256Z,0
2017-12-15T01:41:14.798Z,0
2017-12-15T01:42:16.205Z,0
2017-12-15T01:43:17.621Z,0
2017-12-15T01:44:19.103Z,0
2017-12-15T01:45:20.502Z,0
2017-12-15T01:46:21.937Z,0
2017-12-15T01:47:23.428Z,0
2017-12-15T01:48:24.829Z,0
2017-12-15T01:49:26.258Z,0
2017-12-15T01:50:27.752Z,0
2017-12-15T01:51:29.138Z,0
2017-12-15T01:52:30.539Z,0
2017-12-15T01:53:32.068Z,0
2017-12-15T01:54:33.506Z,0
2017-12-15T01:55:34.907Z,0
2017-12-15T01:56:36.386Z,0
2017-12-15T01:57:37.801Z,0
2017-12-15T01:58:39.201Z,0
2017-12-15T01:59:40.746Z,0
2017-12-15T02:00:42.146Z,0
2017-12-15T02:01:43.793Z,0
2017-12-15T02:02:45.194Z,0
2017-12-15T02:03:46.596Z,0
2017-12-15T02:04:48.114Z,0
2017-12-15T02:05:49.526Z,0
2017-12-15T02:06:50.925Z,0
2017-12-15T02:07:52.436Z,0
2017-12-15T02:08:53.831Z,0
2017-12-15T02:09:55.253Z,0
2017-12-15T02:10:56.756Z,0
2017-12-15T02:11:58.152Z,0
2017-12-15T02:12:59.549Z,0
2017-12-15T02:14:01.077Z,0
2017-12-15T02:15:02.512Z,0
2017-12-15T02:16:03.917Z,0
2017-12-15T02:17:05.402Z,0
2017-12-15T02:18:06.793Z,0
2017-12-15T02:19:08.203Z,0
2017-12-15T02:20:09.722Z,0
2017-12-15T02:21:11.116Z,0
2017-12-15T02:22:12.911Z,0
2017-12-15T02:23:14.458Z,0
2017-12-15T02:24:15.852Z,0
2017-12-15T02:25:17.254Z,0
2017-12-15T02:26:18.773Z,0
2017-12-15T02:27:20.170Z,0
2017-12-15T02:28:21.568Z,0
2017-12-15T02:29:23.094Z,0
2017-12-15T02:30:24.495Z,0
2017-12-15T02:31:25.980Z,0
2017-12-15T02:32:27.386Z,0
2017-12-15T02:33:28.783Z,0
2017-12-15T02:34:30.295Z,0
2017-12-15T02:35:31.697Z,0
2017-12-15T02:36:33.129Z,0
2017-12-15T02:37:34.615Z,0
2017-12-15T02:38:36.030Z,0
2017-12-15T02:39:37.498Z,0
2017-12-15T02:40:38.906Z,0
2017-12-15T02:41:40.380Z,0
2017-12-15T02:42:41.777Z,0
2017-12-15T02:43:43.174Z,0
2017-12-15T02:44:44.698Z,0
2017-12-15T02:45:46.117Z,0
2017-12-15T02:46:47.516Z,0
2017-12-15T02:47:49.059Z,0
2017-12-15T02:48:50.461Z,0
2017-12-15T02:49:51.866Z,0
2017-12-15T02:50:53.344Z,0
2017-12-15T02:51:54.739Z,0
2017-12-15T02:52:56.140Z,0
2017-12-15T02:53:57.668Z,0
2017-12-15T02:54:59.063Z,0
2017-12-15T02:56:00.461Z,0
2017-12-15T02:57:01.991Z,0
2017-12-15T02:58:03.388Z,0
2017-12-15T02:59:04.789Z,0
2017-12-15T03:00:06.304Z,0
2017-12-15T03:01:07.703Z,0
2017-12-15T03:02:09.189Z,0
2017-12-15T03:03:10.584Z,0
2017-12-15T03:04:11.982Z,0
2017-12-15T03:05:13.505Z,0
2017-12-15T03:06:14.906Z,0
2017-12-15T03:07:16.303Z,0
2017-12-15T03:08:17.826Z,0
2017-12-15T03:09:19.221Z,0
2017-12-15T03:10:20.708Z,0
2017-12-15T03:11:22.109Z,0
2017-12-15T03:12:23.588Z,0
2017-12-15T03:13:24.984Z,0
2017-12-15T03:14:26.386Z,0
2017-12-15T03:15:27.910Z,0
2017-12-15T03:16:29.311Z,0
2017-12-15T03:17:30.704Z,0
2017-12-15T03:18:32.231Z,0
2017-12-15T03:19:33.632Z,0
2017-12-15T03:20:35.490Z,0
2017-12-15T03:21:36.890Z,0
2017-12-15T03:22:38.403Z,0
2017-12-15T03:23:39.808Z,0
2017-12-15T03:24:41.282Z,0
2017-12-15T03:25:42.699Z,0
2017-12-15T03:26:44.162Z,0
2017-12-15T03:27:45.566Z,0
2017-12-15T03:28:47.046Z,0
2017-12-15T03:29:48.462Z,0
2017-12-15T03:30:49.874Z,0
2017-12-15T03:31:51.369Z,0
2017-12-15T03:32:52.775Z,0
2017-12-15T03:33:54.183Z,0
2017-12-15T03:34:55.686Z,0
2017-12-15T03:35:57.511Z,0
2017-12-15T03:36:58.909Z,0
2017-12-15T03:38:00.416Z,0
2017-12-15T03:39:01.814Z,0
2017-12-15T03:40:03.222Z,0
2017-12-15T03:41:04.764Z,0
2017-12-15T03:42:06.160Z,0
2017-12-15T03:43:07.584Z,0
2017-12-15T03:44:09.060Z,0
2017-12-15T03:45:10.454Z,0
2017-12-15T03:46:11.850Z,0
2017-12-15T03:47:13.382Z,0
2017-12-15T03:48:14.778Z,0
2017-12-15T03:49:16.176Z,0
2017-12-15T03:50:17.703Z,0
2017-12-15T03:51:19.113Z,0
2017-12-15T03:52:20.606Z,0
2017-12-15T03:53:21.999Z,0
2017-12-15T03:54:23.465Z,0
2017-12-15T03:55:24.869Z,0
2017-12-15T03:56:26.351Z,0
2017-12-15T03:57:27.753Z,0
2017-12-15T03:58:29.226Z,0
2017-12-15T03:59:30.626Z,0
2017-12-15T04:00:32.101Z,0
2017-12-15T04:01:33.499Z,0
2017-12-15T04:02:34.988Z,0
2017-12-15T04:03:36.386Z,0
2017-12-15T04:04:37.802Z,0
2017-12-15T04:05:41.912Z,0
2017-12-15T04:06:43.276Z,0
2017-12-15T04:07:44.672Z,0
2017-12-15T04:08:46.290Z,0
2017-12-15T04:09:47.690Z,0
2017-12-15T04:10:49.190Z,0
2017-12-15T04:11:50.588Z,0
2017-12-15T04:12:52.060Z,0
2017-12-15T04:13:53.455Z,0
2017-12-15T04:14:54.935Z,0
2017-12-15T04:15:56.336Z,0
2017-12-15T04:16:57.813Z,0
2017-12-15T04:17:59.230Z,0
2017-12-15T04:19:00.694Z,0
2017-12-15T04:20:02.094Z,0
2017-12-15T04:21:03.490Z,0
2017-12-15T04:22:05.017Z,0
2017-12-15T04:23:06.434Z,0
2017-12-15T04:24:07.842Z,0
2017-12-15T04:25:09.336Z,0
2017-12-15T04:26:10.735Z,0
2017-12-15T04:27:12.221Z,0
2017-12-15T04:28:13.617Z,0
2017-12-15T04:29:15.096Z,0
2017-12-15T04:30:16.584Z,0
2017-12-15T04:31:17.990Z,0
2017-12-15T04:32:19.643Z,0
2017-12-15T04:33:21.040Z,0
2017-12-15T04:34:22.440Z,0
2017-12-15T04:35:23.960Z,0
2017-12-15T04:36:25.360Z,0
2017-12-15T04:37:26.827Z,0
2017-12-15T04:38:28.222Z,0
2017-12-15T04:39:29.637Z,0
2017-12-15T04:40:31.151Z,0
2017-12-15T04:41:32.580Z,0
2017-12-15T04:42:33.957Z,0
2017-12-15T04:43:35.468Z,0
2017-12-15T04:44:36.864Z,0
2017-12-15T04:45:38.264Z,0
2017-12-15T04:46:39.789Z,0
2017-12-15T04:47:41.189Z,0
2017-12-15T04:48:42.599Z,0
2017-12-15T04:49:44.217Z,0
2017-12-15T04:50:45.619Z,0
2017-12-15T04:51:47.013Z,0
2017-12-15T04:52:48.639Z,0
2017-12-15T04:53:50.036Z,0
2017-12-15T04:54:51.435Z,0
2017-12-15T04:55:52.995Z,0
2017-12-15T04:56:54.429Z,0
2017-12-15T04:57:55.827Z,0
2017-12-15T04:58:57.279Z,0
2017-12-15T04:59:58.706Z,0
2017-12-15T05:01:00.102Z,0
2017-12-15T05:02:01.597Z,0
2017-12-15T05:03:03.001Z,0
2017-12-15T05:04:04.396Z,0
2017-12-15T05:05:05.925Z,0
2017-12-15T05:06:07.330Z,0
2017-12-15T05:07:08.804Z,0
2017-12-15T05:08:10.202Z,0
2017-12-15T05:09:11.693Z,0
2017-12-15T05:10:13.092Z,0
2017-12-15T05:11:14.504Z,0
2017-12-15T05:12:16.010Z,0
2017-12-15T05:13:17.408Z,0
2017-12-15T05:14:18.822Z,0
2017-12-15T05:15:20.329Z,0
2017-12-15T05:16:21.725Z,0
2017-12-15T05:17:23.211Z,0
2017-12-15T05:18:25.012Z,0
2017-12-15T05:19:26.496Z,0
2017-12-15T05:20:27.895Z,0
2017-12-15T05:21:29.294Z,0
2017-12-15T05:22:30.817Z,0
2017-12-15T05:23:32.218Z,0
2017-12-15T05:24:33.620Z,0
2017-12-15T05:25:35.140Z,0
2017-12-15T05:26:36.537Z,0
2017-12-15T05:27:37.947Z,0
2017-12-15T05:28:39.461Z,0
2017-12-15T05:29:40.859Z,0
2017-12-15T05:30:42.260Z,0
2017-12-15T05:31:43.679Z,0
2017-12-15T05:32:45.075Z,0
2017-12-15T05:33:46.570Z,0
2017-12-15T05:34:47.953Z,0
2017-12-15T05:35:49.438Z,0
2017-12-15T05:36:50.853Z,0
2017-12-15T05:37:52.322Z,0
2017-12-15T05:38:53.721Z,0
2017-12-15T05:39:55.206Z,0
2017-12-15T05:40:56.599Z,0
2017-12-15T05:41:58.084Z,0
2017-12-15T05:42:59.495Z,0
2017-12-15T05:44:00.971Z,0
2017-12-15T05:45:02.373Z,0
2017-12-15T05:46:03.845Z,0
2017-12-15T05:47:05.246Z,0
2017-12-15T05:48:06.739Z,0
2017-12-15T05:49:08.146Z,0
2017-12-15T05:50:09.604Z,0
2017-12-15T05:51:11.009Z,0
2017-12-15T05:52:12.415Z,0
2017-12-15T05:53:13.927Z,0
2017-12-15T05:54:15.328Z,0
2017-12-15T05:55:16.739Z,0
2017-12-15T05:56:18.246Z,0
2017-12-15T05:57:19.648Z,0
2017-12-15T05:58:21.128Z,0
2017-12-15T05:59:24.371Z,0
2017-12-15T06:00:25.863Z,0
2017-12-15T06:01:27.646Z,0
2017-12-15T06:02:29.190Z,0
2017-12-15T06:03:30.557Z,0
2017-12-15T06:04:32.128Z,0
2017-12-15T06:05:33.524Z,0
2017-12-15T06:06:34.927Z,0
2017-12-15T06:07:36.334Z,0
2017-12-15T06:08:37.731Z,0
2017-12-15T06:09:39.159Z,0
2017-12-15T06:10:40.562Z,0
2017-12-15T06:11:41.962Z,0
2017-12-15T06:12:43.444Z,0
2017-12-15T06:13:44.842Z,0
2017-12-15T06:14:46.325Z,0
2017-12-15T06:15:47.724Z,0
2017-12-15T06:16:49.136Z,0
2017-12-15T06:17:50.645Z,0
2017-12-15T06:18:52.043Z,0
2017-12-15T06:19:53.443Z,0
2017-12-15T06:20:54.864Z,0
2017-12-15T06:21:56.271Z,0
2017-12-15T06:22:57.706Z,0
2017-12-15T06:23:59.101Z,0
2017-12-15T06:25:00.497Z,0
2017-12-15T06:26:01.906Z,0
2017-12-15T06:27:03.304Z,0
2017-12-15T06:28:04.704Z,0
2017-12-15T06:29:06.187Z,0
2017-12-15T06:30:07.582Z,0
2017-12-15T06:31:08.976Z,0
2017-12-15T06:32:10.422Z,0
2017-12-15T06:33:11.832Z,0
2017-12-15T06:34:13.286Z,0
2017-12-15T06:35:14.723Z,0
2017-12-15T06:36:16.122Z,0
2017-12-15T06:37:17.554Z,0
2017-12-15T06:38:19.043Z,0
2017-12-15T06:39:20.483Z,0
2017-12-15T06:40:21.925Z,0
2017-12-15T06:41:23.329Z,0
2017-12-15T06:42:24.821Z,0
2017-12-15T06:43:26.212Z,0
2017-12-15T06:44:27.687Z,0
2017-12-15T06:45:29.085Z,0
2017-12-15T06:46:30.567Z,0
2017-12-15T06:47:31.964Z,0
2017-12-15T06:48:33.365Z,0
2017-12-15T06:49:34.786Z,0
2017-12-15T06:50:36.187Z,0
2017-12-15T06:51:37.588Z,0
2017-12-15T06:52:39.007Z,0
2017-12-15T06:53:40.408Z,0
2017-12-15T06:54:41.807Z,0
2017-12-15T06:55:43.225Z,0
2017-12-15T06:56:44.631Z,0
2017-12-15T06:57:46.031Z,0
2017-12-15T06:58:47.443Z,0
2017-12-15T06:59:48.843Z,0
2017-12-15T07:00:50.336Z,0
2017-12-15T07:01:51.738Z,0
2017-12-15T07:02:53.214Z,0
2017-12-15T07:03:54.616Z,0
2017-12-15T07:04:56.085Z,0
2017-12-15T07:05:57.490Z,0
2017-12-15T07:06:58.962Z,0
2017-12-15T07:08:00.361Z,0
2017-12-15T07:09:01.855Z,0
2017-12-15T07:10:03.257Z,0
2017-12-15T07:11:04.727Z,0
2017-12-15T07:12:06.130Z,0
2017-12-15T07:13:07.608Z,0
2017-12-15T07:14:09.003Z,0
2017-12-15T07:15:10.492Z,0
2017-12-15T07:16:11.890Z,0
2017-12-15T07:17:13.290Z,0
2017-12-15T07:18:14.709Z,0
2017-12-15T07:19:16.111Z,0
2017-12-15T07:20:17.511Z,0
2017-12-15T07:21:18.927Z,0
2017-12-15T07:22:20.325Z,0
2017-12-15T07:23:21.726Z,0
2017-12-15T07:24:23.149Z,0
2017-12-15T07:25:24.551Z,0
2017-12-15T07:26:25.954Z,0
2017-12-15T07:27:27.370Z,0
2017-12-15T07:28:28.772Z,0
2017-12-15T07:29:30.172Z,0
2017-12-15T07:30:31.581Z,0
2017-12-15T07:31:32.982Z,0
2017-12-15T07:32:34.384Z,0
2017-12-15T07:33:35.813Z,0
2017-12-15T07:34:37.203Z,0
2017-12-15T07:35:38.605Z,0
2017-12-15T07:36:40.021Z,0
2017-12-15T07:37:41.424Z,0
2017-12-15T07:38:42.904Z,0
2017-12-15T07:39:44.305Z,0
2017-12-15T07:40:45.825Z,0
2017-12-15T07:41:47.227Z,5
2017-12-15T07:42:48.632Z,5
2017-12-15T07:43:50.101Z,5
2017-12-15T07:44:51.505Z,0
2017-12-15T07:45:52.904Z,5
2017-12-15T07:46:54.342Z,5
2017-12-15T07:47:55.744Z,5
2017-12-15T07:48:57.143Z,5
2017-12-15T07:49:58.645Z,5
2017-12-15T07:51:00.044Z,5
2017-12-15T07:52:01.444Z,5
2017-12-15T07:53:02.865Z,5
2017-12-15T07:54:04.267Z,5
2017-12-15T07:55:05.675Z,5
2017-12-15T07:56:07.083Z,10
2017-12-15T07:57:08.474Z,10
2017-12-15T07:58:09.981Z,10
2017-12-15T07:59:11.378Z,10
2017-12-15T08:00:12.845Z,20
2017-12-15T08:01:14.290Z,15
2017-12-15T08:02:16.121Z,20
2017-12-15T08:03:17.578Z,15
2017-12-15T08:04:18.984Z,15
2017-12-15T08:05:20.388Z,15
2017-12-15T08:06:21.907Z,15
2017-12-15T08:07:23.312Z,20
2017-12-15T08:08:24.713Z,20
2017-12-15T08:09:26.239Z,25
2017-12-15T08:10:27.636Z,20
2017-12-15T08:11:29.036Z,20
2017-12-15T08:12:30.552Z,25
2017-12-15T08:13:31.960Z,25
2017-12-15T08:14:33.417Z,25
2017-12-15T08:15:34.902Z,35
2017-12-15T08:16:36.303Z,35
2017-12-15T08:17:37.725Z,35
2017-12-15T08:18:39.183Z,40
2017-12-15T08:19:40.629Z,35
2017-12-15T08:20:42.071Z,35
2017-12-15T08:21:43.477Z,35
2017-12-15T08:22:44.965Z,30
2017-12-15T08:23:46.446Z,30
2017-12-15T08:24:47.930Z,30
2017-12-15T08:25:49.334Z,35
2017-12-15T08:26:50.829Z,40
2017-12-15T08:27:52.232Z,45
2017-12-15T08:28:54.521Z,50
2017-12-15T08:29:55.950Z,50
2017-12-15T08:30:57.361Z,50
2017-12-15T08:31:58.760Z,50
2017-12-15T08:33:00.277Z,50
2017-12-15T08:34:01.681Z,45
2017-12-15T08:35:03.151Z,45
2017-12-15T08:36:04.551Z,40
2017-12-15T08:37:06.055Z,40
2017-12-15T08:38:07.505Z,45
2017-12-15T08:39:09.020Z,45
2017-12-15T08:40:10.816Z,40
2017-12-15T08:41:12.304Z,35
2017-12-15T08:42:13.705Z,30
2017-12-15T08:43:15.217Z,25
2017-12-15T08:44:16.639Z,25
2017-12-15T08:45:18.060Z,25
2017-12-15T08:46:19.471Z,25
2017-12-15T08:47:20.876Z,25
2017-12-15T08:48:22.812Z,25
2017-12-15T08:49:24.219Z,25
2017-12-15T08:50:25.622Z,25
2017-12-15T08:51:27.119Z,30
2017-12-15T08:52:28.523Z,30
2017-12-15T08:53:29.922Z,30
2017-12-15T08:54:31.439Z,30
2017-12-15T08:55:32.838Z,25
2017-12-15T08:56:34.271Z,25
2017-12-15T08:57:35.779Z,35
2017-12-15T08:58:37.184Z,40
2017-12-15T08:59:38.587Z,40
2017-12-15T09:00:40.084Z,40
2017-12-15T09:01:41.479Z,40
2017-12-15T09:02:42.914Z,45
2017-12-15T09:03:44.407Z,45
2017-12-15T09:04:45.804Z,50
2017-12-15T09:05:47.217Z,50
2017-12-15T09:06:48.721Z,55
2017-12-15T09:07:50.124Z,50
2017-12-15T09:08:51.523Z,45
2017-12-15T09:09:52.942Z,45
2017-12-15T09:10:54.347Z,45
2017-12-15T09:11:55.748Z,40
2017-12-15T09:12:57.262Z,40
2017-12-15T09:13:58.667Z,35
2017-12-15T09:15:00.099Z,35
2017-12-15T09:16:01.584Z,35
2017-12-15T09:17:02.987Z,30
2017-12-15T09:18:04.480Z,35
2017-12-15T09:19:05.916Z,35
2017-12-15T09:20:07.314Z,35
2017-12-15T09:21:08.717Z,35
2017-12-15T09:22:10.226Z,40
2017-12-15T09:23:11.626Z,40
2017-12-15T09:24:13.033Z,45
2017-12-15T09:25:14.557Z,45
2017-12-15T09:26:15.965Z,50
2017-12-15T09:27:17.448Z,50
2017-12-15T09:28:18.835Z,55
2017-12-15T09:29:20.238Z,55
2017-12-15T09:30:21.748Z,55
2017-12-15T09:31:23.151Z,60
2017-12-15T09:32:24.558Z,60
2017-12-15T09:33:26.072Z,60
2017-12-15T09:34:27.483Z,60
2017-12-15T09:35:28.906Z,60
2017-12-15T09:36:30.408Z,55
2017-12-15T09:37:31.812Z,55
2017-12-15T09:38:33.212Z,55
2017-12-15T09:39:34.712Z,55
2017-12-15T09:40:36.115Z,55
2017-12-15T09:41:37.522Z,55
2017-12-15T09:42:39.051Z,55
2017-12-15T09:43:40.432Z,55
2017-12-15T09:44:41.831Z,55
2017-12-15T09:45:43.252Z,55
2017-12-15T09:46:44.660Z,55
2017-12-15T09:47:46.133Z,50
2017-12-15T09:48:47.539Z,50
2017-12-15T09:49:49.015Z,50
2017-12-15T09:50:50.411Z,50
2017-12-15T09:51:51.893Z,50
2017-12-15T09:52:53.300Z,50
2017-12-15T09:53:54.697Z,45
2017-12-15T09:54:56.113Z,45
2017-12-15T09:55:57.517Z,45
2017-12-15T09:56:58.926Z,45
2017-12-15T09:58:00.434Z,45
2017-12-15T09:59:01.835Z,45
2017-12-15T10:00:03.239Z,45
2017-12-15T10:01:04.653Z,45
2017-12-15T10:02:06.056Z,50
2017-12-15T10:03:09.833Z,55
2017-12-15T10:04:11.353Z,60
2017-12-15T10:05:12.761Z,60
2017-12-15T10:06:17.490Z,65
2017-12-15T10:07:20.092Z,65
2017-12-15T10:08:21.538Z,70
2017-12-15T10:09:22.943Z,65
2017-12-15T10:10:24.386Z,65
2017-12-15T10:11:25.781Z,65
2017-12-15T10:12:27.255Z,65
2017-12-15T10:13:28.657Z,55
2017-12-15T10:14:30.139Z,60
2017-12-15T10:15:31.539Z,65
2017-12-15T10:16:33.019Z,65
2017-12-15T10:17:34.422Z,65
2017-12-15T10:18:35.898Z,65
2017-12-15T10:19:37.299Z,65
2017-12-15T10:20:38.700Z,65
2017-12-15T10:21:40.123Z,60
2017-12-15T10:22:41.529Z,55
2017-12-15T10:23:42.934Z,50
2017-12-15T10:24:44.454Z,50
2017-12-15T10:25:45.858Z,55
2017-12-15T10:26:47.320Z,65
2017-12-15T10:27:48.725Z,70
2017-12-15T10:28:50.208Z,75
2017-12-15T10:29:51.613Z,85
2017-12-15T10:30:53.016Z,95
2017-12-15T10:31:54.574Z,100
2017-12-15T10:32:55.927Z,105
2017-12-15T10:33:57.333Z,105
2017-12-15T10:34:58.848Z,100
2017-12-15T10:36:00.250Z,100
2017-12-15T10:37:01.731Z,100
2017-12-15T10:38:03.136Z,95
2017-12-15T10:39:04.610Z,90
2017-12-15T10:40:06.006Z,85
2017-12-15T10:41:07.518Z,80
2017-12-15T10:42:08.939Z,75
2017-12-15T10:43:10.366Z,75
2017-12-15T10:44:11.784Z,75
2017-12-15T10:45:13.248Z,75
2017-12-15T10:46:14.652Z,70
2017-12-15T10:47:16.129Z,70
2017-12-15T10:48:17.528Z,70
2017-12-15T10:49:19.008Z,70
2017-12-15T10:50:20.417Z,70
2017-12-15T10:51:21.893Z,70
2017-12-15T10:52:23.300Z,75
2017-12-15T10:53:24.782Z,75
2017-12-15T10:54:26.188Z,75
2017-12-15T10:55:27.593Z,75
2017-12-15T10:56:28.996Z,70
2017-12-15T10:57:30.399Z,65
2017-12-15T10:58:31.811Z,65
2017-12-15T10:59:33.328Z,60
2017-12-15T11:00:34.730Z,60
2017-12-15T11:01:36.134Z,55
2017-12-15T11:02:37.631Z,50
2017-12-15T11:03:39.032Z,55
2017-12-15T11:04:40.465Z,55
2017-12-15T11:05:41.952Z,60
2017-12-15T11:06:43.426Z,60
2017-12-15T11:07:44.831Z,65
2017-12-15T11:08:46.273Z,65
2017-12-15T11:09:47.677Z,65
2017-12-15T11:10:49.078Z,65
2017-12-15T11:11:50.596Z,70
2017-12-15T11:12:52.016Z,75
2017-12-15T11:13:53.512Z,80
2017-12-15T11:14:54.920Z,80
2017-12-15T11:15:56.327Z,80
2017-12-15T11:16:57.799Z,75
2017-12-15T11:17:59.203Z,75
2017-12-15T11:19:00.605Z,80
2017-12-15T11:20:02.170Z,80
2017-12-15T11:21:03.845Z,80
2017-12-15T11:22:05.304Z,80
2017-12-15T11:23:06.711Z,75
2017-12-15T11:24:08.195Z,75
2017-12-15T11:25:09.597Z,75
2017-12-15T11:26:11.067Z,85
2017-12-15T11:27:12.471Z,80
2017-12-15T11:28:14.974Z,80
2017-12-15T11:29:16.375Z,85
2017-12-15T11:30:17.860Z,90
2017-12-15T11:31:19.264Z,95
2017-12-15T11:32:20.734Z,100
2017-12-15T11:33:22.139Z,105
2017-12-15T11:34:23.672Z,110
2017-12-15T11:35:25.071Z,110
2017-12-15T11:36:26.497Z,105
2017-12-15T11:37:27.902Z,110
2017-12-15T11:38:29.388Z,110
2017-12-15T11:39:30.796Z,110
2017-12-15T11:40:32.257Z,110
2017-12-15T11:41:33.664Z,105
2017-12-15T11:42:35.138Z,100
2017-12-15T11:43:36.550Z,100
2017-12-15T11:44:38.019Z,100
2017-12-15T11:45:39.422Z,100
2017-12-15T11:46:40.830Z,100
2017-12-15T11:47:42.340Z,95
2017-12-15T11:48:43.769Z,90
2017-12-15T11:49:45.175Z,90
2017-12-15T11:50:46.662Z,90
2017-12-15T11:51:48.068Z,95
2017-12-15T11:52:49.541Z,95
2017-12-15T11:53:50.944Z,95
2017-12-15T11:54:52.421Z,95
2017-12-15T11:55:53.826Z,95
2017-12-15T11:56:55.303Z,100
2017-12-15T11:57:56.710Z,105
2017-12-15T11:58:58.190Z,110
2017-12-15T11:59:59.594Z,115
2017-12-15T12:01:01.082Z,115
2017-12-15T12:02:02.487Z,110
2017-12-15T12:03:03.950Z,105
2017-12-15T12:04:05.368Z,95
2017-12-15T12:05:06.830Z,90
2017-12-15T12:06:08.234Z,85
2017-12-15T12:07:09.708Z,85
2017-12-15T12:08:11.111Z,85
2017-12-15T12:09:12.590Z,95
2017-12-15T12:10:13.991Z,100
2017-12-15T12:11:15.470Z,105
2017-12-15T12:12:16.874Z,95
2017-12-15T12:13:18.357Z,90
2017-12-15T12:14:19.842Z,90
2017-12-15T12:15:21.246Z,90
2017-12-15T12:16:22.671Z,90
2017-12-15T12:17:24.073Z,85
2017-12-15T12:18:25.504Z,80
2017-12-15T12:19:26.994Z,75
2017-12-15T12:20:28.403Z,80
2017-12-15T12:21:29.802Z,85
2017-12-15T12:22:31.324Z,95
2017-12-15T12:23:32.718Z,105
2017-12-15T12:24:34.133Z,115
2017-12-15T12:25:35.633Z,125
2017-12-15T12:26:37.047Z,130
2017-12-15T12:27:38.515Z,140
2017-12-15T12:28:39.922Z,145
2017-12-15T12:29:41.543Z,145
2017-12-15T12:30:42.952Z,145
2017-12-15T12:31:44.364Z,150
2017-12-15T12:32:45.815Z,150
2017-12-15T12:33:47.230Z,150
2017-12-15T12:34:48.645Z,150
2017-12-15T12:35:50.140Z,150
2017-12-15T12:36:51.547Z,150
2017-12-15T12:37:53.024Z,145
2017-12-15T12:38:54.427Z,140
2017-12-15T12:39:55.907Z,140
2017-12-15T12:40:57.310Z,135
2017-12-15T12:41:58.720Z,130
2017-12-15T12:43:00.223Z,130
2017-12-15T12:44:01.629Z,130
2017-12-15T12:45:03.052Z,125
2017-12-15T12:46:05.570Z,115
2017-12-15T12:47:06.977Z,110
2017-12-15T12:48:08.476Z,110
2017-12-15T12:49:09.855Z,110
2017-12-15T12:50:11.335Z,110
2017-12-15T12:51:12.743Z,105
2017-12-15T12:52:14.212Z,105
2017-12-15T12:53:15.618Z,100
2017-12-15T12:54:17.110Z,90
2017-12-15T12:55:18.496Z,90
2017-12-15T12:56:19.984Z,95
2017-12-15T12:57:21.383Z,105
2017-12-15T12:58:22.856Z,110
2017-12-15T12:59:24.262Z,110
2017-12-15T13:00:25.734Z,105
2017-12-15T13:01:27.150Z,100
2017-12-15T13:02:28.614Z,90
2017-12-15T13:03:30.245Z,80
2017-12-15T13:04:31.699Z,70
2017-12-15T13:05:33.139Z,65
2017-12-15T13:06:34.550Z,60
2017-12-15T13:07:36.020Z,60
2017-12-15T13:08:37.426Z,55
2017-12-15T13:09:38.843Z,55
2017-12-15T13:10:40.340Z,55
2017-12-15T13:11:42.248Z,60
2017-12-15T13:12:44.231Z,60
2017-12-15T13:13:46.242Z,65
2017-12-15T13:14:49.276Z,70
2017-12-15T13:15:50.668Z,75
2017-12-15T13:16:52.154Z,65
2017-12-15T13:17:53.569Z,65
2017-12-15T13:18:55.043Z,70
2017-12-15T13:19:56.460Z,70
2017-12-15T13:20:57.919Z,70
2017-12-15T13:21:59.323Z,75
2017-12-15T13:23:00.800Z,70
2017-12-15T13:24:02.206Z,70
2017-12-15T13:25:03.682Z,70
2017-12-15T13:26:05.108Z,75
2017-12-15T13:27:06.558Z,70
2017-12-15T13:28:07.966Z,80
2017-12-15T13:29:09.441Z,90
2017-12-15T13:30:10.847Z,90
2017-12-15T13:31:12.322Z,85
2017-12-15T13:32:13.726Z,80
2017-12-15T13:33:15.204Z,75
2017-12-15T13:34:16.626Z,70
2017-12-15T13:35:18.086Z,70
2017-12-15T13:36:19.489Z,65
2017-12-15T13:37:20.891Z,65
2017-12-15T13:38:22.427Z,65
2017-12-15T13:39:23.848Z,60
2017-12-15T13:40:25.248Z,60
2017-12-15T13:41:26.748Z,55
2017-12-15T13:42:28.151Z,55
2017-12-15T13:43:29.560Z,55
2017-12-15T13:44:31.047Z,50
2017-12-15T13:45:32.450Z,45
2017-12-15T13:46:33.856Z,45
2017-12-15T13:47:35.369Z,45
2017-12-15T13:48:36.774Z,45
2017-12-15T13:49:38.270Z,40
2017-12-15T13:50:39.675Z,40
2017-12-15T13:51:41.085Z,45
2017-12-15T13:52:42.590Z,50
2017-12-15T13:53:44.011Z,45
2017-12-15T13:54:45.415Z,40
2017-12-15T13:55:46.894Z,35
2017-12-15T13:56:48.295Z,30
2017-12-15T13:57:49.694Z,30
2017-12-15T13:58:51.212Z,30
2017-12-15T13:59:52.638Z,25
2017-12-15T14:00:54.092Z,25
2017-12-15T14:01:55.496Z,20
2017-12-15T14:02:56.967Z,20
2017-12-15T14:03:58.377Z,15
2017-12-15T14:04:59.854Z,15
2017-12-15T14:06:01.287Z,15
2017-12-15T14:07:02.951Z,15
2017-12-15T14:08:04.355Z,15
2017-12-15T14:09:05.843Z,15
2017-12-15T14:10:07.242Z,15
2017-12-15T14:11:08.701Z,15
2017-12-15T14:12:10.106Z,20
2017-12-15T14:13:11.583Z,20
2017-12-15T14:14:12.987Z,20
2017-12-15T14:15:14.461Z,15
2017-12-15T14:16:15.874Z,10
2017-12-15T14:17:17.343Z,10
2017-12-15T14:18:18.745Z,10
2017-12-15T14:19:20.223Z,5
2017-12-15T14:20:21.630Z,5
2017-12-15T14:21:23.102Z,5
2017-12-15T14:22:24.523Z,5
2017-12-15T14:23:25.925Z,5
2017-12-15T14:24:27.424Z,10
2017-12-15T14:25:28.830Z,10
2017-12-15T14:26:30.232Z,10
2017-12-15T14:27:31.746Z,5
2017-12-15T14:28:33.147Z,5
2017-12-15T14:29:34.552Z,5
2017-12-15T14:30:36.067Z,5
2017-12-15T14:31:37.464Z,5
2017-12-15T14:32:38.867Z,5
2017-12-15T14:33:40.285Z,5
2017-12-15T14:34:41.694Z,5
2017-12-15T14:35:43.098Z,5
2017-12-15T14:36:44.606Z,5
2017-12-15T14:37:46.010Z,5
2017-12-15T14:38:47.507Z,5
2017-12-15T14:39:48.905Z,5
2017-12-15T14:40:50.368Z,5
2017-12-15T14:41:51.771Z,0
2017-12-15T14:42:53.172Z,0
2017-12-15T14:43:54.690Z,0
2017-12-15T14:44:56.095Z,5
2017-12-15T14:45:57.493Z,5
2017-12-15T14:46:58.910Z,5
2017-12-15T14:48:00.322Z,5
2017-12-15T14:49:01.789Z,5
2017-12-15T14:50:03.188Z,5
2017-12-15T14:51:04.677Z,5
2017-12-15T14:52:06.078Z,5