createdAt,value
2019-03-02T00:00:11.513Z,64.56
2019-03-02T00:01:13.315Z,64.56
2019-03-02T00:02:11.295Z,64.78
2019-03-02T00:03:11.309Z,64.65
2019-03-02T00:04:12.692Z,64.65
2019-03-02T00:05:11.617Z,64.47
2019-03-02T00:06:11.643Z,64.65
2019-03-02T00:07:13.529Z,64.56
2019-03-02T00:08:11.411Z,64.37
2019-03-02T00:09:11.693Z,64.28
2019-03-02T00:10:12.296Z,64.37
2019-03-02T00:11:11.475Z,64.56
2019-03-02T00:12:11.491Z,64.56
2019-03-02T00:13:11.778Z,64.37
2019-03-02T00:14:11.795Z,64.37
2019-03-02T00:15:11.551Z,64.37
2019-03-02T00:16:11.833Z,64.47
2019-03-02T00:17:11.858Z,64.28
2019-03-02T00:18:11.609Z,64.56
2019-03-02T00:19:11.891Z,64.28
2019-03-02T00:20:14.720Z,64.37
2019-03-02T00:21:11.672Z,64.18
2019-03-02T00:22:11.951Z,64.37
2019-03-02T00:23:11.711Z,64.56
2019-03-02T00:24:11.729Z,64.75
2019-03-02T00:25:12.009Z,64.75
2019-03-02T00:26:12.635Z,65.13
2019-03-02T00:27:11.809Z,65.13
2019-03-02T00:28:12.076Z,64.94
2019-03-02T00:29:13.429Z,65.04
2019-03-02T00:30:12.130Z,64.85
2019-03-02T00:31:11.868Z,65.04
2019-03-02T00:32:12.884Z,65.04
2019-03-02T00:33:16.526Z,64.85
2019-03-02T00:34:11.928Z,65.13
2019-03-02T00:35:12.213Z,64.85
2019-03-02T00:36:11.968Z,65.04
2019-03-02T00:37:12.249Z,65.04
2019-03-02T00:38:12.312Z,64.85
2019-03-02T00:39:15.531Z,64.94
2019-03-02T00:40:12.044Z,65.04
2019-03-02T00:41:12.327Z,65.23
2019-03-02T00:42:13.516Z,65.04
2019-03-02T00:43:12.373Z,65.23
2019-03-02T00:44:12.127Z,65.33
2019-03-02T00:45:16.120Z,65.04
2019-03-02T00:46:12.164Z,65.04
2019-03-02T00:47:12.444Z,65
2019-03-02T00:48:13.499Z,65.13
2019-03-02T00:49:12.486Z,65.13
2019-03-02T00:50:12.245Z,65.1
2019-03-02T00:51:13.496Z,65.04
2019-03-02T00:52:12.545Z,65.13
2019-03-02T00:53:12.300Z,65
2019-03-02T00:54:13.970Z,65.48
2019-03-02T00:55:12.341Z,65.2
2019-03-02T00:56:12.626Z,65.1
2019-03-02T00:57:14.717Z,65.2
2019-03-02T00:58:12.434Z,65.29
2019-03-02T00:59:12.701Z,65.29
2019-03-02T01:00:15.232Z,65.58
2019-03-02T01:01:12.458Z,65
2019-03-02T01:02:12.738Z,65.58
2019-03-02T01:03:17.407Z,65.1
2019-03-02T01:04:12.516Z,65
2019-03-02T01:05:12.800Z,65.2
2019-03-02T01:06:14.981Z,65
2019-03-02T01:07:12.573Z,65
2019-03-02T01:08:12.862Z,65.1
2019-03-02T01:09:14.090Z,65.2
2019-03-02T01:10:12.634Z,65.29
2019-03-02T01:11:12.915Z,65.48
2019-03-02T01:12:12.672Z,65.29
2019-03-02T01:13:12.689Z,65.39
2019-03-02T01:14:12.973Z,65.39
2019-03-02T01:15:12.991Z,65.58
2019-03-02T01:16:12.749Z,65.58
2019-03-02T01:17:13.036Z,65.58
2019-03-02T01:18:13.052Z,65.58
2019-03-02T01:19:14.540Z,65.67
2019-03-02T01:20:12.827Z,65.58
2019-03-02T01:21:12.850Z,65.58
2019-03-02T01:22:16.519Z,66.05
2019-03-02T01:23:12.890Z,65.58
2019-03-02T01:24:12.906Z,65.96
2019-03-02T01:25:15.677Z,66.05
2019-03-02T01:26:13.207Z,65.86
2019-03-02T01:27:12.965Z,65.77
2019-03-02T01:28:12.982Z,66.05
2019-03-02T01:29:15.468Z,65.86
2019-03-02T01:30:13.025Z,65.48
2019-03-02T01:31:13.313Z,65.77
2019-03-02T01:32:18.025Z,65.86
2019-03-02T01:33:13.080Z,65.77
2019-03-02T01:34:13.364Z,65.58
2019-03-02T01:35:13.120Z,65.58
2019-03-02T01:36:13.145Z,65.77
2019-03-02T01:37:13.160Z,65.48
2019-03-02T01:38:15.640Z,65.48
2019-03-02T01:39:13.461Z,65.67
2019-03-02T01:40:13.477Z,65.39
2019-03-02T01:41:17.656Z,65.77
2019-03-02T01:42:13.263Z,65.67
2019-03-02T01:43:13.274Z,65.67
2019-03-02T01:44:16.229Z,65.39
2019-03-02T01:45:13.316Z,65.58
2019-03-02T01:46:13.594Z,65.48
2019-03-02T01:47:15.729Z,65.58
2019-03-02T01:48:13.641Z,65.67
2019-03-02T01:49:13.653Z,65.58
2019-03-02T01:50:14.454Z,65.77
2019-03-02T01:51:13.689Z,65.96
2019-03-02T01:52:13.728Z,66.15
2019-03-02T01:53:13.749Z,66.24
2019-03-02T01:54:13.750Z,66.24
2019-03-02T01:55:13.511Z,66.31
2019-03-02T01:56:13.811Z,66.34
2019-03-02T01:57:17.137Z,66.15
2019-03-02T01:58:13.832Z,66.4
2019-03-02T01:59:13.584Z,66.4
2019-03-02T02:00:16.071Z,66.21
2019-03-02T02:01:13.622Z,66.5
2019-03-02T02:02:13.639Z,66.31
2019-03-02T02:03:14.336Z,66.11
2019-03-02T02:04:13.678Z,66.5
2019-03-02T02:05:13.699Z,66.21
2019-03-02T02:06:13.982Z,66.21
2019-03-02T02:07:17.977Z,66.4
2019-03-02T02:08:14.020Z,66.4
2019-03-02T02:09:14.042Z,66.11
2019-03-02T02:10:14.059Z,66.5
2019-03-02T02:11:17.992Z,66.11
2019-03-02T02:12:14.103Z,66.02
2019-03-02T02:13:13.869Z,66.21
2019-03-02T02:14:18.529Z,66.31
2019-03-02T02:15:13.888Z,65.92
2019-03-02T02:16:13.908Z,66.02
2019-03-02T02:17:17.511Z,66.21
2019-03-02T02:18:13.954Z,66.5
2019-03-02T02:19:14.228Z,66.5
2019-03-02T02:20:16.965Z,66.5
2019-03-02T02:21:14.269Z,66.59
2019-03-02T02:22:14.287Z,66.5
2019-03-02T02:23:15.594Z,66.5
2019-03-02T02:24:14.061Z,66.5
2019-03-02T02:25:14.079Z,66.5
2019-03-02T02:26:14.744Z,66.31
2019-03-02T02:27:14.384Z,66.31
2019-03-02T02:28:14.411Z,66.31
2019-03-02T02:29:14.421Z,66.31
2019-03-02T02:30:18.648Z,66.31
2019-03-02T02:31:14.199Z,66.11
2019-03-02T02:32:14.216Z,66.21
2019-03-02T02:33:14.231Z,66.11
2019-03-02T02:34:20.960Z,66.21
2019-03-02T02:35:14.535Z,66.02
2019-03-02T02:36:20.617Z,66.21
2019-03-02T02:37:14.577Z,66.21
2019-03-02T02:38:19.348Z,66.31
2019-03-02T02:39:14.629Z,66.11
2019-03-02T02:40:16.179Z,67.16
2019-03-02T02:41:21.892Z,66.5
2019-03-02T02:42:14.667Z,66.02
2019-03-02T02:43:22.811Z,67.16
2019-03-02T02:44:14.447Z,66.02
2019-03-02T02:45:17.532Z,67.16
2019-03-02T02:46:14.494Z,66.97
2019-03-02T02:47:16.443Z,66.97
2019-03-02T02:48:14.785Z,66.69
2019-03-02T02:49:14.839Z,66.97
2019-03-02T02:50:14.582Z,66.97
2019-03-02T02:51:14.853Z,66.78
2019-03-02T02:52:14.860Z,66.88
2019-03-02T02:53:14.883Z,66.78
2019-03-02T02:54:22.329Z,66.59
2019-03-02T02:55:14.659Z,66.78
2019-03-02T02:56:19.333Z,66.78
2019-03-02T02:57:14.958Z,66.59
2019-03-02T02:58:19.962Z,66.59
2019-03-02T02:59:14.742Z,66.5
2019-03-02T03:00:18.924Z,66.69
2019-03-02T03:01:15.038Z,66.59
2019-03-02T03:02:14.788Z,66.59
2019-03-02T03:03:22.649Z,66.69
2019-03-02T03:04:15.086Z,66.69
2019-03-02T03:05:17.682Z,66.78
2019-03-02T03:06:15.128Z,66.4
2019-03-02T03:07:16.769Z,66.88
2019-03-02T03:08:15.165Z,67.07
2019-03-02T03:09:14.922Z,67.07
2019-03-02T03:10:14.941Z,66.97
2019-03-02T03:11:15.228Z,67.07
2019-03-02T03:12:17.821Z,67.03
2019-03-02T03:13:15.255Z,66.94
2019-03-02T03:14:21.658Z,66.69
2019-03-02T03:15:15.032Z,66.78
2019-03-02T03:16:19.062Z,67.16
2019-03-02T03:17:15.081Z,66.75
2019-03-02T03:18:17.317Z,67.13
2019-03-02T03:19:15.375Z,67.03
2019-03-02T03:20:15.397Z,67.13
2019-03-02T03:21:15.145Z,67.03
2019-03-02T03:22:15.427Z,67.13
2019-03-02T03:23:15.195Z,67.13
2019-03-02T03:24:15.198Z,67.13
2019-03-02T03:25:17.975Z,67.45
2019-03-02T03:26:15.514Z,67.41
2019-03-02T03:27:17.108Z,66.94
2019-03-02T03:28:15.565Z,67.41
2019-03-02T03:29:15.565Z,67.13
2019-03-02T03:30:15.319Z,67.22
2019-03-02T03:31:25.745Z,66.85
2019-03-02T03:32:15.659Z,67.13
2019-03-02T03:33:15.635Z,66.85
2019-03-02T03:34:28.283Z,66.94
2019-03-02T03:35:20.272Z,66.75
2019-03-02T03:36:15.696Z,66.66
2019-03-02T03:37:17.110Z,66.56
2019-03-02T03:38:15.469Z,66.66
2019-03-02T03:39:15.754Z,66.75
2019-03-02T03:40:19.960Z,66.75
2019-03-02T03:41:15.780Z,66.75
2019-03-02T03:42:24.912Z,66.75
2019-03-02T03:43:15.559Z,66.75
2019-03-02T03:44:27.301Z,66.75
2019-03-02T03:45:15.598Z,66.75
2019-03-02T03:46:22.253Z,66.75
2019-03-02T03:47:15.897Z,66.85
2019-03-02T03:48:20.398Z,66.56
2019-03-02T03:49:15.937Z,66.66
2019-03-02T03:50:17.825Z,66.56
2019-03-02T03:51:15.717Z,66.46
2019-03-02T03:52:15.997Z,67.22
2019-03-02T03:53:16.011Z,66.66
2019-03-02T03:54:15.826Z,67.13
2019-03-02T03:55:23.640Z,67.22
2019-03-02T03:56:15.803Z,67.22
2019-03-02T03:57:21.479Z,67.22
2019-03-02T03:58:16.116Z,67.03
2019-03-02T03:59:20.865Z,67.22
2019-03-02T04:00:15.883Z,67.32
2019-03-02T04:01:21.200Z,67.51
2019-03-02T04:02:16.187Z,67.13
2019-03-02T04:03:17.497Z,67.41
2019-03-02T04:04:15.957Z,67.13
2019-03-02T04:05:16.233Z,67.13
2019-03-02T04:06:15.993Z,67.41
2019-03-02T04:07:16.276Z,67.32
2019-03-02T04:08:16.301Z,67.32
2019-03-02T04:09:16.315Z,67.32
2019-03-02T04:10:24.421Z,67.22
2019-03-02T04:11:16.349Z,67.03
2019-03-02T04:12:19.724Z,67.32
2019-03-02T04:13:16.394Z,67.03
2019-03-02T04:14:18.991Z,67.03
2019-03-02T04:15:16.429Z,67.22
2019-03-02T04:16:22.835Z,67.41
2019-03-02T04:17:16.204Z,67.32
2019-03-02T04:18:18.627Z,67.22
2019-03-02T04:19:16.285Z,67.41
2019-03-02T04:20:16.524Z,67.61
2019-03-02T04:21:16.269Z,67.41
2019-03-02T04:22:16.558Z,67.41
2019-03-02T04:23:24.046Z,67.41
2019-03-02T04:24:16.596Z,67.51
2019-03-02T04:25:21.652Z,67.51
2019-03-02T04:26:16.372Z,67.61
2019-03-02T04:27:17.772Z,67.61
2019-03-02T04:28:16.400Z,67.51
2019-03-02T04:29:16.435Z,67.61
2019-03-02T04:30:16.703Z,67.41
2019-03-02T04:31:16.456Z,67.41
2019-03-02T04:32:16.474Z,67.61
2019-03-02T04:33:16.762Z,67.61
2019-03-02T04:34:23.215Z,67.41
2019-03-02T04:35:16.802Z,67.61
2019-03-02T04:36:16.551Z,67.61
2019-03-02T04:37:20.186Z,67.61
2019-03-02T04:38:16.851Z,67.8
2019-03-02T04:39:17.560Z,67.41
2019-03-02T04:40:16.891Z,67.7
2019-03-02T04:41:16.656Z,67.61
2019-03-02T04:42:17.543Z,67.7
2019-03-02T04:43:16.942Z,67.61
2019-03-02T04:44:16.959Z,67.7
2019-03-02T04:45:16.717Z,67.8
2019-03-02T04:46:17.795Z,67.8
2019-03-02T04:47:17.017Z,67.89
2019-03-02T04:48:16.779Z,67.8
2019-03-02T04:49:18.019Z,67.61
2019-03-02T04:50:16.807Z,67.32
2019-03-02T04:51:16.831Z,67.89
2019-03-02T04:52:17.903Z,67.89
2019-03-02T04:53:21.460Z,67.51
2019-03-02T04:54:16.885Z,67.32
2019-03-02T04:55:17.294Z,67.41
2019-03-02T04:56:17.187Z,67.41
2019-03-02T04:57:16.941Z,67.51
2019-03-02T04:58:16.957Z,67.7
2019-03-02T04:59:18.598Z,67.61
2019-03-02T05:00:17.263Z,67.61
2019-03-02T05:01:17.015Z,67.7
2019-03-02T05:02:19.606Z,67.51
2019-03-02T05:03:17.314Z,67.8
2019-03-02T05:04:17.330Z,67.7
2019-03-02T05:05:17.091Z,67.61
2019-03-02T05:06:18.882Z,67.51
2019-03-02T05:07:17.125Z,67.61
2019-03-02T05:08:17.409Z,67.57
2019-03-02T05:09:19.962Z,67.41
2019-03-02T05:10:17.181Z,67.7
2019-03-02T05:11:17.461Z,67.51
2019-03-02T05:12:17.988Z,67.67
2019-03-02T05:13:17.236Z,67.7
2019-03-02T05:14:17.257Z,67.8
2019-03-02T05:15:18.492Z,67.7
2019-03-02T05:16:17.551Z,67.86
2019-03-02T05:17:17.574Z,68.33
2019-03-02T05:18:20.334Z,68.37
2019-03-02T05:19:17.352Z,68.24
2019-03-02T05:20:17.364Z,68.24
2019-03-02T05:21:17.646Z,68.24
2019-03-02T05:22:18.715Z,68.05
2019-03-02T05:23:17.419Z,68.15
2019-03-02T05:24:17.701Z,67.99
2019-03-02T05:25:19.030Z,68.05
2019-03-02T05:26:17.737Z,68.24
2019-03-02T05:27:17.756Z,68.24
2019-03-02T05:28:17.513Z,67.89
2019-03-02T05:29:20.027Z,68.24
2019-03-02T05:30:17.813Z,68.33
2019-03-02T05:31:17.577Z,68.33
2019-03-02T05:32:19.629Z,68.33
2019-03-02T05:33:17.605Z,68.24
2019-03-02T05:34:17.622Z,68.33
2019-03-02T05:35:19.282Z,68.24
2019-03-02T05:36:17.923Z,68.24
2019-03-02T05:37:17.689Z,68.24
2019-03-02T05:38:18.575Z,68.43
2019-03-02T05:39:19.909Z,67.95
2019-03-02T05:40:18.147Z,68.43
2019-03-02T05:41:17.753Z,68.33
2019-03-02T05:42:18.041Z,68.33
2019-03-02T05:43:18.053Z,68.15
2019-03-02T05:44:17.806Z,68.43
2019-03-02T05:45:20.332Z,68.24
2019-03-02T05:46:18.106Z,68.24
2019-03-02T05:47:17.862Z,68.43
2019-03-02T05:48:18.144Z,68.33
2019-03-02T05:49:21.025Z,68.15
2019-03-02T05:50:17.921Z,68.15
2019-03-02T05:51:17.937Z,68.15
2019-03-02T05:52:20.418Z,67.95
2019-03-02T05:53:17.975Z,68.24
2019-03-02T05:54:17.991Z,68.33
2019-03-02T05:55:20.687Z,68.33
2019-03-02T05:56:18.034Z,68.24
2019-03-02T05:57:18.053Z,68.15
2019-03-02T05:58:19.345Z,68.15
2019-03-02T05:59:18.350Z,68.05
2019-03-02T06:00:18.375Z,68.15
2019-03-02T06:01:18.395Z,68.05
2019-03-02T06:02:20.548Z,68.81
2019-03-02T06:03:18.770Z,68.52
2019-03-02T06:04:21.996Z,68.43
2019-03-02T06:05:18.462Z,68.62
2019-03-02T06:06:18.217Z,68.62
2019-03-02T06:07:18.233Z,68.52
2019-03-02T06:08:18.517Z,68.62
2019-03-02T06:09:18.534Z,68.05
2019-03-02T06:10:21.633Z,68.52
2019-03-02T06:11:18.309Z,68.52
2019-03-02T06:12:18.811Z,68.24
2019-03-02T06:13:18.920Z,68.52
2019-03-02T06:14:18.367Z,68.43
2019-03-02T06:15:18.382Z,68.24
2019-03-02T06:16:21.840Z,68.43
2019-03-02T06:17:18.680Z,68.33
2019-03-02T06:18:18.440Z,68.33
2019-03-02T06:19:23.310Z,68.24
2019-03-02T06:20:18.476Z,68.52
2019-03-02T06:21:18.495Z,68.52
2019-03-02T06:22:21.053Z,68.52
2019-03-02T06:23:18.536Z,68.43
2019-03-02T06:24:18.812Z,68.43
2019-03-02T06:25:23.528Z,68.52
2019-03-02T06:26:18.587Z,68.43
2019-03-02T06:27:18.603Z,68.43
2019-03-02T06:28:22.975Z,68.43
2019-03-02T06:29:18.910Z,68.33
2019-03-02T06:30:18.668Z,68.43
2019-03-02T06:31:21.442Z,68.9
2019-03-02T06:32:18.697Z,68.71
2019-03-02T06:33:18.980Z,68.81
2019-03-02T06:34:22.076Z,68.71
2019-03-02T06:35:18.754Z,68.43
2019-03-02T06:36:18.771Z,68.9
2019-03-02T06:37:19.912Z,68.81
2019-03-02T06:38:20.666Z,68.71
2019-03-02T06:39:18.827Z,68.52
2019-03-02T06:40:23.733Z,68.81
2019-03-02T06:41:18.863Z,68.9
2019-03-02T06:42:18.885Z,68.71
2019-03-02T06:43:21.725Z,68.52
2019-03-02T06:44:19.180Z,68.71
2019-03-02T06:45:18.937Z,68.71
2019-03-02T06:46:23.397Z,68.71
2019-03-02T06:47:19.239Z,68.52
2019-03-02T06:48:19.255Z,68.62
2019-03-02T06:49:23.373Z,68.81
2019-03-02T06:50:19.297Z,68.71
2019-03-02T06:51:19.047Z,68.43
2019-03-02T06:52:25.116Z,68.62
2019-03-02T06:53:19.085Z,68.62
2019-03-02T06:54:19.368Z,68.81
2019-03-02T06:55:20.783Z,68.24
2019-03-02T06:56:19.408Z,68.62
2019-03-02T06:57:19.158Z,68.62
2019-03-02T06:58:19.177Z,68.52
2019-03-02T06:59:19.195Z,68.62
2019-03-02T07:00:19.476Z,68.81
2019-03-02T07:01:20.729Z,68.81
2019-03-02T07:02:19.249Z,68.71
2019-03-02T07:03:19.529Z,68.24
2019-03-02T07:04:23.691Z,68.52
2019-03-02T07:05:19.304Z,69
2019-03-02T07:06:19.325Z,68.62
2019-03-02T07:07:23.935Z,68.9
2019-03-02T07:08:19.621Z,69
2019-03-02T07:09:19.657Z,68.9
2019-03-02T07:10:21.539Z,68.81
2019-03-02T07:11:19.415Z,68.81
2019-03-02T07:12:19.433Z,68.81
2019-03-02T07:13:22.943Z,68.9
2019-03-02T07:14:19.472Z,68.43
2019-03-02T07:15:19.487Z,68.81
2019-03-02T07:16:22.579Z,68.43
2019-03-02T07:17:19.787Z,69
2019-03-02T07:18:19.807Z,68.9
2019-03-02T07:19:19.896Z,68.9
2019-03-02T07:20:19.584Z,69
2019-03-02T07:21:19.598Z,68.52
2019-03-02T07:22:20.212Z,68.9
2019-03-02T07:23:19.635Z,69
2019-03-02T07:24:19.658Z,68.71
2019-03-02T07:25:19.936Z,68.24
2019-03-02T07:26:22.367Z,68.62
2019-03-02T07:27:19.969Z,68.81
2019-03-02T07:28:19.991Z,68.81
2019-03-02T07:29:21.114Z,68.24
2019-03-02T07:30:19.761Z,68.24
2019-03-02T07:31:19.781Z,68.71
2019-03-02T07:32:19.800Z,68.33
2019-03-02T07:33:19.820Z,69
2019-03-02T07:34:19.835Z,68.52
2019-03-02T07:35:22.733Z,69
2019-03-02T07:36:19.874Z,69.1
2019-03-02T07:37:20.155Z,68.81
2019-03-02T07:38:22.998Z,68.43
2019-03-02T07:39:20.195Z,69.29
2019-03-02T07:40:20.215Z,68.52
2019-03-02T07:41:24.253Z,68.62
2019-03-02T07:42:19.992Z,68.71
2019-03-02T07:43:20.002Z,68.62
2019-03-02T07:44:22.212Z,68.71
2019-03-02T07:45:20.036Z,69.19
2019-03-02T07:46:20.058Z,69.1
2019-03-02T07:47:23.981Z,69
2019-03-02T07:48:20.095Z,69
2019-03-02T07:49:20.113Z,69
2019-03-02T07:50:21.812Z,69.1
2019-03-02T07:51:20.148Z,69.1
2019-03-02T07:52:21.028Z,68.81
2019-03-02T07:53:20.188Z,69
2019-03-02T07:54:20.206Z,69.19
2019-03-02T07:55:22.512Z,69.1
2019-03-02T07:56:20.243Z,68.71
2019-03-02T07:57:20.258Z,69.1
2019-03-02T07:58:22.072Z,69.19
2019-03-02T07:59:20.298Z,69
2019-03-02T08:00:20.576Z,69.1
2019-03-02T08:01:20.595Z,68.9
2019-03-02T08:02:20.614Z,69.1
2019-03-02T08:03:20.632Z,68.9
2019-03-02T08:04:20.651Z,68.9
2019-03-02T08:05:20.671Z,68.9
2019-03-02T08:06:21.838Z,69
2019-03-02T08:07:20.445Z,69
2019-03-02T08:08:20.458Z,68.81
2019-03-02T08:09:21.888Z,68.81
2019-03-02T08:10:20.502Z,69.1
2019-03-02T08:11:21.978Z,68.81
2019-03-02T08:12:24.719Z,69
2019-03-02T08:13:20.822Z,69
2019-03-02T08:14:20.573Z,69
2019-03-02T08:15:24.139Z,68.9
2019-03-02T08:16:20.871Z,68.9
2019-03-02T08:17:20.891Z,69
2019-03-02T08:18:25.651Z,69
2019-03-02T08:19:20.660Z,69
2019-03-02T08:20:24.353Z,68.9
2019-03-02T08:21:20.697Z,69
2019-03-02T08:22:20.977Z,68.81
2019-03-02T08:23:20.744Z,69
2019-03-02T08:24:20.752Z,68.9
2019-03-02T08:25:20.772Z,69
2019-03-02T08:26:22.517Z,68.9
2019-03-02T08:27:21.072Z,68.9
2019-03-02T08:28:21.093Z,68.81
2019-03-02T08:29:24.262Z,69
2019-03-02T08:30:20.862Z,68.9
2019-03-02T08:31:20.881Z,68.62
2019-03-02T08:32:23.437Z,68.9
2019-03-02T08:33:20.924Z,69
2019-03-02T08:34:21.198Z,68.81
2019-03-02T08:35:21.227Z,68.81
2019-03-02T08:36:21.237Z,68.9
2019-03-02T08:37:21.253Z,69
2019-03-02T08:38:21.275Z,68.81
2019-03-02T08:39:21.293Z,69
2019-03-02T08:40:24.760Z,68.9
2019-03-02T08:41:21.067Z,68.9
2019-03-02T08:42:21.082Z,69
2019-03-02T08:43:21.101Z,68.81
2019-03-02T08:44:22.303Z,69.1
2019-03-02T08:45:21.411Z,69
2019-03-02T08:46:21.419Z,69
2019-03-02T08:47:21.437Z,68.9
2019-03-02T08:48:21.456Z,68.9
2019-03-02T08:49:21.211Z,68.9
2019-03-02T08:50:21.283Z,68.9
2019-03-02T08:51:21.664Z,69
2019-03-02T08:52:21.266Z,68.81
2019-03-02T08:53:21.713Z,68.81
2019-03-02T08:54:23.788Z,68.81
2019-03-02T08:55:21.587Z,68.81
2019-03-02T08:56:21.607Z,69.1
2019-03-02T08:57:23.066Z,68.9
2019-03-02T08:58:22.584Z,69
2019-03-02T08:59:21.396Z,68.9
2019-03-02T09:00:21.676Z,69.19
2019-03-02T09:01:21.953Z,69
2019-03-02T09:02:21.450Z,69
2019-03-02T09:03:21.473Z,69
2019-03-02T09:04:21.492Z,69.29
2019-03-02T09:05:23.176Z,69
2019-03-02T09:06:21.785Z,69
2019-03-02T09:07:21.806Z,69.19
2019-03-02T09:08:21.839Z,69.19
2019-03-02T09:09:22.116Z,69.19
2019-03-02T09:10:23.809Z,68.62
2019-03-02T09:11:21.881Z,68.71
2019-03-02T09:12:24.516Z,68.43
2019-03-02T09:13:21.651Z,68.52
2019-03-02T09:14:21.935Z,68.62
2019-03-02T09:15:25.988Z,69
2019-03-02T09:16:21.972Z,68.15
2019-03-02T09:17:21.726Z,68.43
2019-03-02T09:18:22.010Z,68.43
2019-03-02T09:19:24.232Z,68.52
2019-03-02T09:20:21.796Z,68.71
2019-03-02T09:21:22.062Z,68.33
2019-03-02T09:22:24.125Z,68.81
2019-03-02T09:23:21.839Z,68.56
2019-03-02T09:24:22.263Z,68.62
2019-03-02T09:25:23.782Z,68.46
2019-03-02T09:26:22.165Z,68.37
2019-03-02T09:27:21.918Z,68.18
2019-03-02T09:28:21.935Z,68.37
2019-03-02T09:29:22.213Z,68.56
2019-03-02T09:30:21.970Z,68.37
2019-03-02T09:31:28.841Z,68.27
2019-03-02T09:32:22.005Z,67.8
2019-03-02T09:33:24.663Z,67.89
2019-03-02T09:34:22.045Z,67.8
2019-03-02T09:35:22.072Z,68.27
2019-03-02T09:36:22.084Z,68.18
2019-03-02T09:37:22.364Z,68.46
2019-03-02T09:38:23.209Z,68.46
2019-03-02T09:39:23.676Z,68.37
2019-03-02T09:40:24.219Z,68.27
2019-03-02T09:41:25.338Z,67.99
2019-03-02T09:42:22.195Z,67.99
2019-03-02T09:43:22.225Z,67.8
2019-03-02T09:44:22.496Z,67.89
2019-03-02T09:45:22.515Z,67.32
2019-03-02T09:46:24.718Z,67.51
2019-03-02T09:47:22.551Z,67.51
2019-03-02T09:48:24.430Z,67.61
2019-03-02T09:49:22.336Z,67.61
2019-03-02T09:50:24.202Z,67.51
2019-03-02T09:51:22.364Z,67.7
2019-03-02T09:52:22.381Z,67.51
2019-03-02T09:53:22.663Z,67.51
2019-03-02T09:54:22.424Z,67.7
2019-03-02T09:55:23.404Z,67.61
2019-03-02T09:56:22.724Z,67.51
2019-03-02T09:57:22.745Z,67.51
2019-03-02T09:58:26.396Z,67.51
2019-03-02T09:59:22.776Z,67.32
2019-03-02T10:00:26.200Z,67.41
2019-03-02T10:01:22.554Z,67.8
2019-03-02T10:02:22.575Z,67.8
2019-03-02T10:03:26.688Z,67.61
2019-03-02T10:04:22.874Z,67.8
2019-03-02T10:05:22.633Z,67.89
2019-03-02T10:06:25.273Z,67.8
2019-03-02T10:07:25.075Z,67.7
2019-03-02T10:08:22.689Z,67.51
2019-03-02T10:09:24.867Z,67.41
2019-03-02T10:10:24.922Z,67.51
2019-03-02T10:11:24.137Z,67.7
2019-03-02T10:12:22.764Z,67.61
2019-03-02T10:13:22.831Z,67.41
2019-03-02T10:14:26.838Z,67.41
2019-03-02T10:15:23.091Z,67.74
2019-03-02T10:16:23.101Z,67.22
2019-03-02T10:17:22.858Z,67.16
2019-03-02T10:18:22.891Z,67.26
2019-03-02T10:19:24.968Z,66.69
2019-03-02T10:20:23.184Z,66.59
2019-03-02T10:21:23.197Z,66.69
2019-03-02T10:22:25.898Z,66.78
2019-03-02T10:23:23.235Z,66.88
2019-03-02T10:24:23.259Z,66.59
2019-03-02T10:25:25.929Z,66.88
2019-03-02T10:26:23.296Z,66.78
2019-03-02T10:27:24.792Z,66.69
2019-03-02T10:28:23.339Z,66.69
2019-03-02T10:29:23.086Z,67.16
2019-03-02T10:30:25.833Z,66.97
2019-03-02T10:31:23.128Z,67.16
2019-03-02T10:32:23.156Z,67.16
2019-03-02T10:33:23.433Z,67.16
2019-03-02T10:34:23.183Z,67.07
2019-03-02T10:35:23.210Z,67.16
2019-03-02T10:36:25.684Z,66.78
2019-03-02T10:37:23.243Z,67.07
2019-03-02T10:38:23.260Z,67.07
2019-03-02T10:39:23.279Z,66.88
2019-03-02T10:40:25.280Z,66.97
2019-03-02T10:41:23.794Z,66.97
2019-03-02T10:42:23.343Z,66.78
2019-03-02T10:43:23.614Z,67.07
2019-03-02T10:44:24.378Z,66.88
2019-03-02T10:45:23.410Z,66.78
2019-03-02T10:46:23.419Z,67.16
2019-03-02T10:47:23.706Z,67.07
2019-03-02T10:48:23.453Z,67.07
2019-03-02T10:49:23.735Z,67.16
2019-03-02T10:50:26.132Z,67.16
2019-03-02T10:51:23.769Z,67.07
2019-03-02T10:52:23.529Z,67.07
2019-03-02T10:53:27.490Z,67.26
2019-03-02T10:54:23.830Z,67.16
2019-03-02T10:55:23.854Z,67.07
2019-03-02T10:56:27.250Z,66.97
2019-03-02T10:57:23.938Z,67.16
2019-03-02T10:58:23.647Z,66.97
2019-03-02T10:59:23.664Z,67.16
2019-03-02T11:00:31.326Z,66.88
2019-03-02T11:01:23.714Z,66.69
2019-03-02T11:02:25.802Z,66.5
2019-03-02T11:03:23.741Z,67.35
2019-03-02T11:04:23.765Z,67.45
2019-03-02T11:05:23.784Z,67.45
2019-03-02T11:06:23.805Z,67.07
2019-03-02T11:07:24.085Z,67.26
2019-03-02T11:08:27.424Z,67.07
2019-03-02T11:09:24.837Z,67.74
2019-03-02T11:10:26.154Z,67.64
2019-03-02T11:11:25.637Z,67.74
2019-03-02T11:12:23.917Z,67.26
2019-03-02T11:13:23.939Z,67.07
2019-03-02T11:14:24.218Z,67.26
2019-03-02T11:15:23.974Z,67.26
2019-03-02T11:16:23.994Z,67.26
2019-03-02T11:17:25.398Z,67.26
2019-03-02T11:18:24.031Z,67.26
2019-03-02T11:19:24.050Z,67.26
2019-03-02T11:20:26.660Z,67.26
2019-03-02T11:21:24.091Z,67.26
2019-03-02T11:22:24.119Z,67.45
2019-03-02T11:23:25.373Z,67.45
2019-03-02T11:24:24.408Z,67.35
2019-03-02T11:25:24.163Z,67.16
2019-03-02T11:26:24.446Z,67.55
2019-03-02T11:27:24.465Z,67.26
2019-03-02T11:28:24.486Z,67.26
2019-03-02T11:29:24.606Z,67.26
2019-03-02T11:30:25.187Z,67.07
2019-03-02T11:31:24.544Z,67.64
2019-03-02T11:32:24.563Z,67.35
2019-03-02T11:33:27.430Z,67.16
2019-03-02T11:34:24.602Z,67.26
2019-03-02T11:35:24.363Z,67.07
2019-03-02T11:36:24.639Z,67.26
2019-03-02T11:37:27.867Z,67.35
2019-03-02T11:38:24.414Z,67.45
2019-03-02T11:39:24.436Z,67.64
2019-03-02T11:40:25.664Z,67.55
2019-03-02T11:41:24.741Z,67.55
2019-03-02T11:42:24.497Z,67.55
2019-03-02T11:43:24.775Z,67.55
2019-03-02T11:44:24.796Z,67.55
2019-03-02T11:45:24.813Z,67.55
2019-03-02T11:46:24.833Z,67.55
2019-03-02T11:47:24.588Z,67.64
2019-03-02T11:48:24.608Z,67.55
2019-03-02T11:49:34.740Z,67.64
2019-03-02T11:50:24.667Z,67.55
2019-03-02T11:51:27.079Z,67.55
2019-03-02T11:52:24.684Z,67.55
2019-03-02T11:53:26.637Z,67.74
2019-03-02T11:54:30.717Z,67.55
2019-03-02T11:55:24.743Z,67.45
2019-03-02T11:56:29.232Z,67.45
2019-03-02T11:57:24.783Z,67.07
2019-03-02T11:58:25.065Z,67.16
2019-03-02T11:59:25.083Z,67.26
2019-03-02T12:00:25.103Z,67.26
2019-03-02T12:01:25.123Z,67.45
2019-03-02T12:02:26.148Z,67.45
2019-03-02T12:03:25.160Z,67.45
2019-03-02T12:04:25.178Z,67.45
2019-03-02T12:05:30.754Z,67.16
2019-03-02T12:06:24.957Z,67.35
2019-03-02T12:07:25.239Z,67.26
2019-03-02T12:08:25.991Z,67.35
2019-03-02T12:09:25.298Z,66.97
2019-03-02T12:10:25.036Z,66.69
2019-03-02T12:11:25.052Z,66.97
2019-03-02T12:12:25.337Z,66.88
2019-03-02T12:13:27.604Z,66.69
2019-03-02T12:14:25.114Z,66.69
2019-03-02T12:15:27.402Z,66.69
2019-03-02T12:16:28.973Z,66.5
2019-03-02T12:17:25.175Z,66.69
2019-03-02T12:18:25.190Z,66.97
2019-03-02T12:19:29.550Z,66.72
2019-03-02T12:20:25.229Z,66.59
2019-03-02T12:21:25.249Z,66.69
2019-03-02T12:22:25.267Z,66.82
2019-03-02T12:23:26.946Z,66.69
2019-03-02T12:24:25.753Z,66.72
2019-03-02T12:25:25.330Z,66.69
2019-03-02T12:26:26.636Z,66.82
2019-03-02T12:27:26.162Z,66.78
2019-03-02T12:28:25.389Z,66.82
2019-03-02T12:29:25.670Z,66.91
2019-03-02T12:30:28.507Z,66.91
2019-03-02T12:31:27.990Z,66.82
2019-03-02T12:32:25.471Z,66.91
2019-03-02T12:33:25.491Z,66.82
2019-03-02T12:34:25.772Z,66.82
2019-03-02T12:35:25.789Z,66.91
2019-03-02T12:36:25.806Z,66.72
2019-03-02T12:37:28.308Z,66.91
2019-03-02T12:38:25.854Z,66.72
2019-03-02T12:39:26.284Z,66.69
2019-03-02T12:40:25.887Z,66.72
2019-03-02T12:41:25.642Z,67.39
2019-03-02T12:42:30.305Z,67.26
2019-03-02T12:43:25.943Z,67.29
2019-03-02T12:44:25.705Z,67.16
2019-03-02T12:45:25.992Z,67.68
2019-03-02T12:46:25.742Z,67.39
2019-03-02T12:47:25.759Z,67.64
2019-03-02T12:48:26.046Z,67.16
2019-03-02T12:49:25.799Z,67
2019-03-02T12:50:28.133Z,67.26
2019-03-02T12:51:25.839Z,67
2019-03-02T12:52:28.124Z,67.58
2019-03-02T12:53:30.540Z,67.55
2019-03-02T12:54:27.079Z,67.55
2019-03-02T12:55:26.180Z,67.64
2019-03-02T12:56:29.021Z,67.55
2019-03-02T12:57:26.219Z,67.45
2019-03-02T12:58:26.610Z,67.45
2019-03-02T12:59:25.994Z,67.55
2019-03-02T13:00:26.281Z,67.64