createdAt,value
2023-02-14T00:05:16.084Z,1497
2023-02-14T00:10:35.116Z,1479
2023-02-14T00:15:53.635Z,1484
2023-02-14T00:21:12.162Z,1479
2023-02-14T00:26:30.959Z,1480
2023-02-14T00:31:49.540Z,1491
2023-02-14T00:37:07.887Z,1528
2023-02-14T00:42:26.569Z,1553
2023-02-14T00:47:45.061Z,1591
2023-02-14T00:53:03.286Z,1599
2023-02-14T00:58:21.514Z,1615
2023-02-14T01:03:39.698Z,1622
2023-02-14T01:08:57.999Z,1633
2023-02-14T01:14:16.525Z,1640
2023-02-14T01:19:34.517Z,1635
2023-02-14T01:24:53.277Z,1643
2023-02-14T01:30:12.212Z,1637
2023-02-14T01:35:30.590Z,1641
2023-02-14T01:40:48.834Z,1639
2023-02-14T01:46:07.424Z,1638
2023-02-14T01:51:25.809Z,1624
2023-02-14T01:56:43.995Z,1617
2023-02-14T02:02:02.841Z,1617
2023-02-14T02:07:21.241Z,1626
2023-02-14T02:12:39.985Z,1619
2023-02-14T02:17:58.225Z,1626
2023-02-14T02:23:16.999Z,1635
2023-02-14T02:28:35.744Z,1640
2023-02-14T02:33:54.545Z,1643
2023-02-14T02:39:13.037Z,1632
2023-02-14T02:44:31.830Z,1640
2023-02-14T02:49:50.316Z,1635
2023-02-14T02:55:08.782Z,1633
2023-02-14T03:00:27.290Z,1631
2023-02-14T03:05:45.259Z,1626
2023-02-14T03:11:04.056Z,1622
2023-02-14T03:16:22.559Z,1621
2023-02-14T03:21:41.413Z,1610
2023-02-14T03:26:59.670Z,1599
2023-02-14T03:32:18.797Z,1597
2023-02-14T03:37:37.529Z,1591
2023-02-14T03:42:55.756Z,1597
2023-02-14T03:48:14.536Z,1597
2023-02-14T03:53:33.033Z,1597
2023-02-14T03:58:51.726Z,1591
2023-02-14T04:04:10.049Z,1581
2023-02-14T04:09:28.569Z,1573
2023-02-14T04:14:47.027Z,1575
2023-02-14T04:20:06.004Z,1562
2023-02-14T04:25:24.548Z,1563
2023-02-14T04:30:42.845Z,1560
2023-02-14T04:36:01.613Z,1563
2023-02-14T04:41:20.140Z,1552
2023-02-14T04:46:38.620Z,1534
2023-02-14T04:51:56.672Z,1523
2023-02-14T04:57:14.673Z,1499
2023-02-14T05:02:33.429Z,1483
2023-02-14T05:07:51.640Z,1473
2023-02-14T05:13:10.400Z,1451
2023-02-14T05:18:29.146Z,1426
2023-02-14T05:23:47.967Z,1420
2023-02-14T05:29:06.187Z,1387
2023-02-14T05:34:24.082Z,1404
2023-02-14T05:39:42.356Z,1419
2023-02-14T05:45:00.901Z,1374
2023-02-14T05:50:19.651Z,1251
2023-02-14T05:55:38.434Z,1291
2023-02-14T06:00:57.272Z,1312
2023-02-14T06:06:16.223Z,1319
2023-02-14T06:11:34.173Z,1320
2023-02-14T06:16:53.203Z,1297
2023-02-14T06:22:11.525Z,1277
2023-02-14T06:27:29.851Z,1256
2023-02-14T06:32:48.120Z,1242
2023-02-14T06:38:06.143Z,1220
2023-02-14T06:43:24.726Z,1210
2023-02-14T06:48:43.284Z,1196
2023-02-14T06:54:01.771Z,1187
2023-02-14T06:59:20.106Z,1178
2023-02-14T07:04:38.614Z,1162
2023-02-14T07:09:57.259Z,1156
2023-02-14T07:15:15.770Z,1147
2023-02-14T07:20:34.000Z,1133
2023-02-14T07:25:52.491Z,1120
2023-02-14T07:31:11.249Z,1115
2023-02-14T07:36:29.890Z,1111
2023-02-14T07:41:48.391Z,1105
2023-02-14T07:47:06.624Z,1096
2023-02-14T07:52:25.159Z,1088
2023-02-14T07:57:43.703Z,1085
2023-02-14T08:03:01.941Z,1072
2023-02-14T08:08:20.187Z,1059
2023-02-14T08:13:39.256Z,1050
2023-02-14T08:18:57.586Z,1041
2023-02-14T08:24:16.067Z,1034
2023-02-14T08:29:34.648Z,1023
2023-02-14T08:34:53.208Z,1010
2023-02-14T08:40:12.008Z,1002
2023-02-14T08:45:30.329Z,1000
2023-02-14T08:50:49.191Z,997
2023-02-14T08:56:08.005Z,985
2023-02-14T09:01:26.850Z,987
2023-02-14T09:06:46.247Z,999
2023-02-14T09:12:04.806Z,983
2023-02-14T09:17:23.018Z,974
2023-02-14T09:22:41.431Z,960
2023-02-14T09:28:00.018Z,949
2023-02-14T09:33:17.950Z,933
2023-02-14T09:38:36.294Z,926
2023-02-14T09:43:54.870Z,909
2023-02-14T09:49:14.079Z,897
2023-02-14T09:54:32.805Z,888
2023-02-14T09:59:51.206Z,882
2023-02-14T10:05:09.434Z,864
2023-02-14T10:10:27.683Z,856
2023-02-14T10:15:46.259Z,848
2023-02-14T10:21:04.426Z,832
2023-02-14T10:26:22.706Z,827
2023-02-14T10:31:41.307Z,817
2023-02-14T10:37:00.104Z,810
2023-02-14T10:42:18.890Z,805
2023-02-14T10:47:37.096Z,793
2023-02-14T10:52:55.963Z,788
2023-02-14T10:58:14.526Z,781
2023-02-14T11:03:32.766Z,766
2023-02-14T11:08:51.292Z,763
2023-02-14T11:14:09.204Z,755
2023-02-14T11:19:28.003Z,750
2023-02-14T11:24:46.215Z,746
2023-02-14T11:30:04.430Z,741
2023-02-14T11:35:23.105Z,0
2023-02-14T11:40:41.610Z,727
2023-02-14T11:46:00.146Z,727
2023-02-14T11:51:18.642Z,721
2023-02-14T11:56:37.153Z,715
2023-02-14T12:01:55.611Z,706
2023-02-14T12:06:58.540Z,701
2023-02-14T12:12:17.489Z,699
2023-02-14T12:17:35.958Z,695
2023-02-14T12:22:54.475Z,688
2023-02-14T12:28:12.462Z,685
2023-02-14T12:33:31.228Z,682
2023-02-14T12:38:49.876Z,676
2023-02-14T12:44:08.655Z,673
2023-02-14T12:49:27.005Z,676
2023-02-14T12:54:45.500Z,677
2023-02-14T13:00:04.263Z,681
2023-02-14T13:05:22.759Z,682
2023-02-14T13:10:40.953Z,685
2023-02-14T13:15:59.310Z,693
2023-02-14T13:21:17.322Z,693
2023-02-14T13:26:36.122Z,698
2023-02-14T13:31:54.634Z,697
2023-02-14T13:37:12.995Z,702
2023-02-14T13:42:31.594Z,704
2023-02-14T13:47:49.554Z,713
2023-02-14T13:53:08.321Z,719
2023-02-14T13:58:26.613Z,726
2023-02-14T14:03:45.670Z,728
2023-02-14T14:09:04.296Z,734
2023-02-14T14:14:23.041Z,731
2023-02-14T14:19:41.276Z,739
2023-02-14T14:24:59.527Z,741
2023-02-14T14:30:18.205Z,742
2023-02-14T14:35:36.863Z,746
2023-02-14T14:40:55.903Z,782
2023-02-14T14:46:14.304Z,804
2023-02-14T14:51:32.874Z,801
2023-02-14T14:56:51.965Z,805
2023-02-14T15:02:10.769Z,806
2023-02-14T15:07:29.671Z,805
2023-02-14T15:12:48.451Z,807
2023-02-14T15:18:07.487Z,808
2023-02-14T15:23:25.466Z,812
2023-02-14T15:28:43.904Z,819
2023-02-14T15:34:02.847Z,824
2023-02-14T15:39:21.495Z,826
2023-02-14T15:44:40.048Z,829
2023-02-14T15:49:58.928Z,835
2023-02-14T15:55:20.690Z,845
2023-02-14T16:00:38.918Z,841
2023-02-14T16:05:57.429Z,850
2023-02-14T16:11:15.712Z,851
2023-02-14T16:16:34.224Z,859
2023-02-14T16:21:52.218Z,890
2023-02-14T16:27:10.964Z,915
2023-02-14T16:32:29.814Z,935
2023-02-14T16:37:48.717Z,953
2023-02-14T16:43:07.057Z,954
2023-02-14T16:48:25.271Z,953
2023-02-14T16:53:44.130Z,950
2023-02-14T16:58:46.745Z,935
2023-02-14T17:04:05.046Z,923
2023-02-14T17:09:23.540Z,916
2023-02-14T17:14:41.451Z,915
2023-02-14T17:20:00.302Z,911
2023-02-14T17:25:19.139Z,907
2023-02-14T17:30:37.058Z,902
2023-02-14T17:35:55.931Z,910
2023-02-14T17:41:14.908Z,912
2023-02-14T17:46:33.741Z,920
2023-02-14T17:51:52.126Z,962
2023-02-14T17:57:10.972Z,964
2023-02-14T18:02:29.174Z,973
2023-02-14T18:07:48.177Z,983
2023-02-14T18:13:06.938Z,989
2023-02-14T18:18:25.196Z,994
2023-02-14T18:23:44.224Z,1003
2023-02-14T18:29:02.786Z,1001
2023-02-14T18:34:21.562Z,1003
2023-02-14T18:39:40.291Z,1016
2023-02-14T18:44:59.054Z,977
2023-02-14T18:50:17.869Z,1002
2023-02-14T18:55:36.390Z,1036
2023-02-14T19:00:55.018Z,1063
2023-02-14T19:06:13.613Z,1064
2023-02-14T19:11:32.477Z,1059
2023-02-14T19:16:51.359Z,1049
2023-02-14T19:22:10.065Z,1049
2023-02-14T19:27:28.284Z,1048
2023-02-14T19:32:46.798Z,1045
2023-02-14T19:38:04.745Z,1048
2023-02-14T19:43:23.519Z,1055
2023-02-14T19:48:42.321Z,1056
2023-02-14T19:54:00.263Z,1061
2023-02-14T19:59:18.811Z,1063
2023-02-14T20:04:38.867Z,1076
2023-02-14T20:09:57.798Z,1071
2023-02-14T20:15:15.770Z,1076
2023-02-14T20:20:34.302Z,1076
2023-02-14T20:25:52.889Z,1127
2023-02-14T20:31:11.478Z,1189
2023-02-14T20:36:31.190Z,1218
2023-02-14T20:41:50.009Z,1251
2023-02-14T20:47:08.550Z,1270
2023-02-14T20:52:27.026Z,1275
2023-02-14T20:57:45.226Z,1273
2023-02-14T21:03:03.495Z,1286
2023-02-14T21:08:21.999Z,1303
2023-02-14T21:13:40.495Z,1346
2023-02-14T21:18:59.408Z,1365
2023-02-14T21:24:18.270Z,1381
2023-02-14T21:29:37.036Z,1385
2023-02-14T21:34:55.808Z,1396
2023-02-14T21:40:14.595Z,1401
2023-02-14T21:45:33.403Z,1395
2023-02-14T21:50:51.997Z,1413
2023-02-14T21:56:10.532Z,1428
2023-02-14T22:01:29.100Z,1432
2023-02-14T22:06:48.008Z,1431
2023-02-14T22:12:07.008Z,1424
2023-02-14T22:17:25.481Z,1427
2023-02-14T22:22:44.492Z,1442
2023-02-14T22:28:03.699Z,1428
2023-02-14T22:33:21.660Z,1440
2023-02-14T22:38:39.567Z,1429
2023-02-14T22:43:58.095Z,1426
2023-02-14T22:49:16.870Z,1429
2023-02-14T22:54:35.632Z,1425
2023-02-14T22:59:54.475Z,1505
2023-02-14T23:05:12.931Z,1514
2023-02-14T23:10:31.428Z,1506
2023-02-14T23:15:49.458Z,1523
2023-02-14T23:21:07.902Z,1533
2023-02-14T23:26:26.841Z,1537
2023-02-14T23:31:45.433Z,1539
2023-02-14T23:37:04.606Z,1538
2023-02-14T23:42:23.387Z,1540
2023-02-14T23:47:41.892Z,1524
2023-02-14T23:53:00.694Z,1518
2023-02-14T23:58:19.541Z,1513
