createdAt,value
2018-09-08T00:00:01.177Z,25.50
2018-09-08T00:05:04.429Z,25.50
2018-09-08T00:10:09.752Z,25.50
2018-09-08T00:15:18.396Z,25.40
2018-09-08T00:20:27.148Z,25.40
2018-09-08T00:25:36.140Z,25.40
2018-09-08T00:30:39.406Z,25.40
2018-09-08T00:35:43.393Z,25.40
2018-09-08T00:40:46.896Z,25.40
2018-09-08T00:45:50.720Z,25.40
2018-09-08T00:50:54.598Z,25.40
2018-09-08T00:55:57.999Z,25.40
2018-09-08T01:01:01.224Z,25.40
2018-09-08T01:06:04.726Z,25.40
2018-09-08T01:11:07.925Z,25.40
2018-09-08T01:16:11.216Z,25.40
2018-09-08T01:21:14.597Z,25.40
2018-09-08T01:26:18.958Z,25.40
2018-09-08T01:31:22.260Z,25.40
2018-09-08T01:36:25.477Z,25.40
2018-09-08T01:41:28.748Z,25.40
2018-09-08T01:46:32.321Z,25.40
2018-09-08T01:51:35.612Z,25.30
2018-09-08T01:56:38.836Z,25.30
2018-09-08T02:01:42.081Z,25.30
2018-09-08T02:06:45.321Z,25.30
2018-09-08T02:11:48.704Z,25.30
2018-09-08T02:16:51.900Z,25.30
2018-09-08T02:21:55.102Z,25.30
2018-09-08T02:26:58.468Z,25.30
2018-09-08T02:32:01.856Z,25.30
2018-09-08T02:37:05.574Z,25.20
2018-09-08T02:42:08.881Z,25.20
2018-09-08T02:47:12.115Z,25.20
2018-09-08T02:52:14.679Z,25.20
2018-09-08T02:57:17.253Z,25.20
2018-09-08T03:02:19.565Z,25.20
2018-09-08T03:07:21.945Z,25.20
2018-09-08T03:12:24.292Z,25.20
2018-09-08T03:17:26.566Z,25.20
2018-09-08T03:22:28.826Z,25.20
2018-09-08T03:27:31.066Z,25.20
2018-09-08T03:32:33.356Z,25.20
2018-09-08T03:37:35.612Z,25.10
2018-09-08T03:42:37.924Z,25.20
2018-09-08T03:52:48.758Z,25.20
2018-09-08T03:57:51.034Z,25.20
2018-09-08T04:02:54.276Z,25.20
2018-09-08T04:07:57.508Z,25.10
2018-09-08T04:13:00.707Z,25.10
2018-09-08T04:18:04.251Z,25.10
2018-09-08T04:23:07.414Z,25.10
2018-09-08T04:28:10.723Z,25.10
2018-09-08T04:33:13.998Z,25.10
2018-09-08T04:38:17.220Z,25.10
2018-09-08T04:43:20.743Z,25.00
2018-09-08T04:48:24.207Z,25.10
2018-09-08T04:53:28.101Z,25.00
2018-09-08T04:58:31.376Z,25.00
2018-09-08T05:03:34.610Z,25.00
2018-09-08T05:08:37.877Z,25.00
2018-09-08T05:13:41.098Z,25.00
2018-09-08T05:18:44.304Z,25.00
2018-09-08T05:23:47.611Z,25.10
2018-09-08T05:28:51.760Z,25.10
2018-09-08T05:33:54.976Z,25.10
2018-09-08T05:38:58.342Z,25.10
2018-09-08T05:44:01.567Z,25.20
2018-09-08T05:49:04.857Z,25.10
2018-09-08T05:54:08.092Z,25.20
2018-09-08T05:59:11.694Z,25.20
2018-09-08T06:04:15.149Z,25.20
2018-09-08T06:09:18.847Z,25.20
2018-09-08T06:14:22.219Z,25.30
2018-09-08T06:19:25.577Z,25.30
2018-09-08T06:24:29.015Z,25.40
2018-09-08T06:29:32.197Z,25.30
2018-09-08T06:34:35.483Z,25.30
2018-09-08T06:39:38.721Z,25.30
2018-09-08T06:44:42.252Z,25.40
2018-09-08T06:49:45.812Z,25.40
2018-09-08T06:54:49.142Z,25.40
2018-09-08T06:59:52.426Z,25.50
2018-09-08T07:04:55.765Z,25.60
2018-09-08T07:09:59.201Z,25.50
2018-09-08T07:15:02.723Z,25.50
2018-09-08T07:20:07.627Z,25.40
2018-09-08T07:25:11.107Z,25.60
2018-09-08T07:30:14.415Z,25.70
2018-09-08T07:35:17.706Z,25.80
2018-09-08T07:40:20.951Z,25.80
2018-09-08T07:45:24.431Z,25.80
2018-09-08T07:50:27.900Z,25.80
2018-09-08T07:55:31.349Z,25.90
2018-09-08T08:00:34.970Z,25.90
2018-09-08T08:05:38.244Z,26.00
2018-09-08T08:10:42.513Z,26.00
2018-09-08T08:15:46.282Z,26.00
2018-09-08T08:20:49.633Z,26.00
2018-09-08T08:25:52.968Z,26.00
2018-09-08T08:30:56.172Z,26.00
2018-09-08T08:35:59.562Z,26.00
2018-09-08T08:41:02.923Z,26.00
2018-09-08T08:46:06.453Z,26.00
2018-09-08T08:51:21.194Z,26.10
2018-09-08T08:56:24.889Z,26.10
2018-09-08T09:01:28.220Z,26.10
2018-09-08T09:06:31.532Z,26.10
2018-09-08T09:11:35.497Z,26.10
2018-09-08T09:16:38.345Z,26.10
2018-09-08T09:21:53.025Z,26.10
2018-09-08T09:26:56.554Z,26.20
2018-09-08T09:32:00.149Z,26.10
2018-09-08T09:37:03.602Z,26.10
2018-09-08T09:42:07.202Z,26.10
2018-09-08T09:47:10.750Z,26.20
2018-09-08T09:52:14.044Z,26.20
2018-09-08T09:57:17.744Z,26.10
2018-09-08T10:02:51.510Z,26.10
2018-09-08T10:07:55.661Z,26.20
2018-09-08T10:12:59.001Z,26.30
2018-09-08T10:18:02.227Z,26.30
2018-09-08T10:23:06.033Z,26.10
2018-09-08T10:28:10.789Z,26.10
2018-09-08T10:33:14.305Z,26.00
2018-09-08T10:38:17.516Z,26.00
2018-09-08T10:43:21.414Z,26.00
2018-09-08T10:48:24.723Z,26.10
2018-09-08T10:53:28.771Z,26.20
2018-09-08T10:58:32.357Z,26.30
2018-09-08T11:03:35.953Z,26.20
2018-09-08T11:08:39.449Z,26.10
2018-09-08T11:13:42.896Z,26.10
2018-09-08T11:18:46.327Z,26.10
2018-09-08T11:23:49.692Z,26.10
2018-09-08T11:28:53.768Z,26.10
2018-09-08T11:33:57.766Z,26.20
2018-09-08T11:39:02.378Z,26.40
2018-09-08T11:44:05.798Z,26.40
2018-09-08T11:49:09.826Z,26.50
2018-09-08T11:54:13.750Z,26.50
2018-09-08T11:59:17.162Z,26.40
2018-09-08T12:04:20.411Z,26.30
2018-09-08T12:09:24.836Z,26.20
2018-09-08T12:14:28.697Z,26.40
2018-09-08T12:19:32.085Z,26.40
2018-09-08T12:24:35.642Z,26.50
2018-09-08T12:29:39.461Z,26.50
2018-09-08T12:34:43.002Z,26.50
2018-09-08T12:39:46.860Z,26.50
2018-09-08T12:44:51.192Z,26.50
2018-09-08T12:49:54.416Z,26.50
2018-09-08T12:54:58.008Z,26.50
2018-09-08T13:00:01.286Z,26.50
2018-09-08T13:05:04.615Z,26.50
2018-09-08T13:10:07.939Z,26.50
2018-09-08T13:15:11.307Z,26.40
2018-09-08T13:20:14.805Z,26.40
2018-09-08T13:25:19.986Z,25.60
2018-09-08T13:30:23.246Z,25.40
2018-09-08T13:35:26.548Z,25.40
2018-09-08T13:40:29.817Z,25.50
2018-09-08T13:45:33.051Z,25.60
2018-09-08T13:50:36.447Z,25.60
2018-09-08T13:55:39.870Z,25.40
2018-09-08T14:00:43.078Z,25.50
2018-09-08T14:05:46.483Z,25.50
2018-09-08T14:10:50.151Z,25.50
2018-09-08T14:15:53.583Z,25.50
2018-09-08T14:20:56.829Z,25.40
2018-09-08T14:26:00.318Z,25.40
2018-09-08T14:31:03.529Z,25.20
2018-09-08T14:36:06.798Z,25.30
2018-09-08T14:41:10.284Z,25.20
2018-09-08T14:46:13.861Z,24.90
2018-09-08T14:51:17.364Z,25.00
2018-09-08T14:56:20.662Z,25.10
2018-09-08T15:01:24.131Z,25.10
2018-09-08T15:06:27.382Z,25.00
2018-09-08T15:11:30.629Z,25.10
2018-09-08T15:16:34.931Z,25.20
2018-09-08T15:21:38.112Z,25.20
2018-09-08T15:26:41.429Z,25.20
2018-09-08T15:31:45.004Z,25.10
2018-09-08T15:36:48.271Z,25.00
2018-09-08T15:41:51.912Z,25.10
2018-09-08T15:46:55.226Z,25.20
2018-09-08T15:51:58.986Z,25.10
2018-09-08T15:57:02.255Z,25.20
2018-09-08T16:02:05.718Z,25.20
2018-09-08T16:07:09.031Z,25.20
2018-09-08T16:12:12.272Z,25.20
2018-09-08T16:17:16.309Z,25.10
2018-09-08T16:22:19.550Z,25.00
2018-09-08T16:27:23.110Z,25.00
2018-09-08T16:32:26.563Z,25.10
2018-09-08T16:37:29.805Z,25.10
2018-09-08T16:42:33.392Z,25.10
2018-09-08T16:47:36.673Z,25.10
2018-09-08T16:52:39.889Z,25.20
2018-09-08T16:57:43.380Z,25.10
2018-09-08T17:02:46.731Z,25.10
2018-09-08T17:07:50.489Z,25.00
2018-09-08T17:12:53.996Z,25.00
2018-09-08T17:17:58.485Z,25.00
2018-09-08T17:23:01.897Z,25.00
2018-09-08T17:28:05.139Z,25.00
2018-09-08T17:33:09.406Z,25.10
2018-09-08T17:38:13.727Z,25.20
2018-09-08T17:43:16.997Z,25.10
2018-09-08T17:48:22.179Z,25.20
2018-09-08T17:53:25.868Z,25.30
2018-09-08T17:58:29.902Z,25.40
2018-09-08T18:03:33.244Z,25.40
2018-09-08T18:08:36.618Z,25.50
2018-09-08T18:13:39.903Z,25.50
2018-09-08T18:18:43.355Z,25.60
2018-09-08T18:23:47.088Z,25.60
2018-09-08T18:28:51.086Z,25.60
2018-09-08T18:33:54.463Z,25.60
2018-09-08T18:38:57.780Z,25.60
2018-09-08T18:44:01.385Z,25.60
2018-09-08T18:49:04.699Z,25.70
2018-09-08T18:54:08.645Z,25.70
2018-09-08T18:59:11.924Z,25.70
2018-09-08T19:04:15.622Z,25.60
2018-09-08T19:09:19.053Z,25.70
2018-09-08T19:14:27.684Z,25.60
2018-09-08T19:19:31.038Z,25.60
2018-09-08T19:24:44.210Z,25.60
2018-09-08T19:29:48.044Z,25.60
2018-09-08T19:34:56.859Z,25.80
2018-09-08T19:40:00.934Z,25.80
2018-09-08T19:45:05.649Z,25.80
2018-09-08T19:50:09.200Z,25.80
2018-09-08T19:55:12.779Z,25.80
2018-09-08T20:00:16.335Z,25.80
2018-09-08T20:05:21.392Z,25.80
2018-09-08T20:10:24.953Z,25.80
2018-09-08T20:15:29.157Z,25.80
2018-09-08T20:20:33.219Z,25.80
2018-09-08T20:25:36.585Z,25.80
2018-09-08T20:30:39.976Z,25.70
2018-09-08T20:35:43.235Z,25.70
2018-09-08T20:40:46.719Z,25.10
2018-09-08T20:45:50.269Z,23.90
2018-09-08T20:50:54.318Z,23.20
2018-09-08T20:55:57.934Z,23.30
2018-09-08T21:01:01.748Z,22.90
2018-09-08T21:06:05.063Z,22.60
2018-09-08T21:11:09.634Z,22.30
2018-09-08T21:16:13.399Z,22.10
2018-09-08T21:21:16.825Z,21.80
2018-09-08T21:26:20.538Z,21.80
2018-09-08T21:31:25.637Z,21.60
2018-09-08T21:36:29.224Z,21.70
2018-09-08T21:41:33.019Z,21.70
2018-09-08T21:46:37.592Z,21.60
2018-09-08T21:51:41.565Z,21.40
2018-09-08T21:56:45.073Z,21.40
2018-09-08T22:01:48.722Z,21.30
2018-09-08T22:06:52.926Z,21.90
2018-09-08T22:11:56.503Z,22.20
2018-09-08T22:17:00.943Z,22.50
2018-09-08T22:22:06.439Z,22.70
2018-09-08T22:27:10.731Z,22.90
2018-09-08T22:32:14.147Z,23.00
2018-09-08T22:37:21.188Z,23.20
2018-09-08T22:42:25.612Z,23.30
2018-09-08T22:47:29.347Z,23.40
2018-09-08T22:52:32.991Z,23.40
2018-09-08T22:57:38.007Z,23.60
2018-09-08T23:02:41.375Z,23.60
2018-09-08T23:07:44.669Z,23.70
2018-09-08T23:12:48.524Z,23.70
2018-09-08T23:17:51.965Z,23.80
2018-09-08T23:22:55.453Z,23.80
2018-09-08T23:27:59.163Z,23.90
2018-09-08T23:33:02.380Z,23.90
2018-09-08T23:38:05.910Z,24.00
2018-09-08T23:43:09.312Z,24.00
2018-09-08T23:48:12.735Z,24.00
2018-09-08T23:53:16.183Z,24.10
2018-09-08T23:58:19.559Z,24.10
