createdAt,value
2019-02-18T00:02:11.449Z,1.60
2019-02-18T00:04:43.253Z,1.90
2019-02-18T00:07:14.757Z,1.77
2019-02-18T00:09:45.053Z,1.40
2019-02-18T00:12:19.895Z,2.10
2019-02-18T00:14:51.964Z,1.70
2019-02-18T00:17:21.522Z,1.40
2019-02-18T00:19:51.481Z,1.90
2019-02-18T00:22:22.034Z,1.30
2019-02-18T00:24:52.452Z,1.93
2019-02-18T00:27:26.284Z,1.33
2019-02-18T00:29:57.077Z,1.40
2019-02-18T00:32:28.404Z,1.47
2019-02-18T00:35:00.408Z,1.50
2019-02-18T00:37:30.898Z,1.70
2019-02-18T00:40:02.201Z,1.60
2019-02-18T00:42:32.777Z,2.20
2019-02-18T00:45:03.121Z,1.50
2019-02-18T00:47:36.790Z,1.80
2019-02-18T00:50:08.909Z,1.57
2019-02-18T00:52:39.129Z,1.57
2019-02-18T00:55:11.222Z,1.70
2019-02-18T00:57:41.628Z,1.80
2019-02-18T01:00:22.218Z,1.70
2019-02-18T01:02:52.608Z,1.70
2019-02-18T01:05:23.538Z,1.50
2019-02-18T01:07:57.039Z,1.70
2019-02-18T01:10:27.053Z,1.63
2019-02-18T01:12:58.653Z,1.93
2019-02-18T01:15:31.522Z,1.43
2019-02-18T01:18:02.230Z,2.00
2019-02-18T01:20:33.481Z,1.77
2019-02-18T01:23:04.993Z,1.60
2019-02-18T01:25:35.529Z,2.13
2019-02-18T01:28:06.277Z,1.23
2019-02-18T01:30:40.577Z,1.80
2019-02-18T01:33:10.725Z,1.63
2019-02-18T01:35:40.621Z,1.60
2019-02-18T01:38:12.841Z,2.07
2019-02-18T01:40:44.185Z,1.90
2019-02-18T01:43:14.649Z,2.20
2019-02-18T01:45:45.039Z,2.00
2019-02-18T01:48:15.508Z,1.83
2019-02-18T01:50:46.009Z,2.17
2019-02-18T01:53:16.665Z,2.03
2019-02-18T01:55:48.737Z,2.47
2019-02-18T01:58:19.049Z,3.27
2019-02-18T02:00:49.374Z,2.90
2019-02-18T02:03:22.489Z,2.77
2019-02-18T02:05:53.821Z,3.07
2019-02-18T02:08:24.014Z,2.73
2019-02-18T02:10:54.005Z,3.10
2019-02-18T02:13:33.839Z,3.67
2019-02-18T02:16:07.442Z,4.00
2019-02-18T02:18:39.094Z,3.30
2019-02-18T02:21:10.492Z,3.70
2019-02-18T02:23:42.989Z,3.77
2019-02-18T02:26:16.200Z,4.43
2019-02-18T02:28:48.010Z,4.50
2019-02-18T02:31:18.267Z,4.20
2019-02-18T02:33:48.458Z,4.43
2019-02-18T02:36:18.425Z,4.43
2019-02-18T02:38:52.021Z,4.73
2019-02-18T02:41:24.157Z,4.57
2019-02-18T02:43:54.330Z,4.90
2019-02-18T02:46:27.423Z,4.70
2019-02-18T02:48:58.460Z,5.27
2019-02-18T02:51:28.314Z,5.63
2019-02-18T02:53:58.596Z,5.53
2019-02-18T02:56:30.133Z,5.50
2019-02-18T02:59:01.822Z,5.13
2019-02-18T03:01:34.674Z,6.23
2019-02-18T03:04:06.928Z,5.93
2019-02-18T03:06:39.085Z,6.80
2019-02-18T03:09:10.373Z,5.53
2019-02-18T03:11:40.797Z,5.50
2019-02-18T03:14:11.165Z,5.70
2019-02-18T03:16:41.634Z,4.90
2019-02-18T03:19:12.886Z,5.70
2019-02-18T03:21:42.631Z,7.17
2019-02-18T03:24:13.069Z,5.97
2019-02-18T03:26:43.421Z,4.33
2019-02-18T03:29:39.597Z,4.73
2019-02-18T03:32:10.645Z,5.43
2019-02-18T03:34:43.866Z,5.37
2019-02-18T03:37:13.610Z,6.40
2019-02-18T03:39:44.758Z,5.07
2019-02-18T03:42:17.706Z,5.33
2019-02-18T03:44:47.936Z,5.00
2019-02-18T03:47:18.872Z,5.30
2019-02-18T03:49:50.324Z,5.13
2019-02-18T03:52:20.017Z,5.87
2019-02-18T03:54:50.869Z,5.53
2019-02-18T03:57:21.202Z,6.10
2019-02-18T03:59:52.588Z,6.90
2019-02-18T04:02:22.490Z,6.30
2019-02-18T04:04:52.481Z,6.80
2019-02-18T04:07:22.803Z,7.47
2019-02-18T04:09:53.152Z,6.60
2019-02-18T04:12:23.392Z,6.63
2019-02-18T04:14:55.267Z,6.97
2019-02-18T04:17:25.785Z,6.93
2019-02-18T04:19:55.496Z,6.67
2019-02-18T04:22:36.864Z,7.73
2019-02-18T04:25:07.001Z,8.30
2019-02-18T04:27:38.167Z,6.27
2019-02-18T04:30:08.136Z,7.53
2019-02-18T04:32:38.028Z,8.23
2019-02-18T04:35:08.074Z,7.70
2019-02-18T04:37:37.659Z,7.80
2019-02-18T04:40:09.039Z,7.70
2019-02-18T04:42:40.614Z,8.10
2019-02-18T04:45:11.560Z,6.13
2019-02-18T04:47:41.698Z,6.83
2019-02-18T04:50:11.597Z,7.50
2019-02-18T04:52:46.289Z,7.67
2019-02-18T04:55:16.421Z,6.97
2019-02-18T04:57:47.211Z,6.53
2019-02-18T05:00:17.215Z,8.03
2019-02-18T05:02:47.833Z,7.50
2019-02-18T05:05:17.906Z,6.83
2019-02-18T05:07:50.478Z,7.23
2019-02-18T05:10:22.357Z,7.33
2019-02-18T05:12:52.508Z,6.70
2019-02-18T05:15:23.949Z,7.40
2019-02-18T05:17:54.909Z,6.67
2019-02-18T05:20:25.590Z,7.07
2019-02-18T05:22:56.546Z,7.10
2019-02-18T05:25:27.482Z,6.30
2019-02-18T05:27:59.409Z,6.67
2019-02-18T05:30:29.626Z,6.33
2019-02-18T05:33:00.561Z,7.10
2019-02-18T05:35:31.168Z,6.90
2019-02-18T05:38:02.301Z,6.53
2019-02-18T05:40:33.901Z,6.87
2019-02-18T05:43:06.205Z,6.47
2019-02-18T05:45:55.977Z,6.73
2019-02-18T05:48:28.957Z,7.47
2019-02-18T05:50:59.342Z,6.07
2019-02-18T05:53:29.104Z,6.17
2019-02-18T05:55:58.945Z,6.13
2019-02-18T05:58:29.721Z,6.87
2019-02-18T06:01:04.422Z,6.10
2019-02-18T06:03:34.304Z,6.50
2019-02-18T06:06:08.847Z,5.83
2019-02-18T06:08:39.650Z,6.67
2019-02-18T06:11:10.972Z,5.57
2019-02-18T06:13:42.409Z,6.33
2019-02-18T06:16:12.325Z,6.33
2019-02-18T06:18:46.646Z,5.60
2019-02-18T06:21:23.132Z,5.97
2019-02-18T06:23:55.989Z,6.90
2019-02-18T06:26:26.993Z,5.47
2019-02-18T06:28:57.385Z,6.20
2019-02-18T06:31:30.215Z,5.47
2019-02-18T06:34:01.488Z,5.30
2019-02-18T06:36:32.043Z,5.73
2019-02-18T06:39:02.527Z,5.60
2019-02-18T06:41:33.450Z,5.40
2019-02-18T06:44:03.885Z,5.30
2019-02-18T06:46:52.412Z,5.63
2019-02-18T06:49:26.228Z,6.85
2019-02-18T06:51:56.387Z,4.77
2019-02-18T06:54:26.844Z,5.60
2019-02-18T06:57:14.073Z,4.90
2019-02-18T06:59:51.506Z,4.77
2019-02-18T07:02:33.405Z,5.97
2019-02-18T07:05:15.797Z,4.97
2019-02-18T07:08:11.609Z,5.10
2019-02-18T07:10:58.309Z,4.90
2019-02-18T07:13:29.764Z,5.00
2019-02-18T07:16:01.733Z,4.77
2019-02-18T07:18:35.477Z,4.80
2019-02-18T07:21:09.599Z,5.10
2019-02-18T07:23:44.617Z,5.07
2019-02-18T07:26:14.652Z,5.23
2019-02-18T07:28:46.487Z,4.57
2019-02-18T07:31:18.420Z,4.93
2019-02-18T07:33:50.397Z,4.60
2019-02-18T07:36:23.687Z,4.73
2019-02-18T07:38:53.381Z,5.70
2019-02-18T07:41:24.113Z,4.80
2019-02-18T07:43:55.001Z,4.10
2019-02-18T07:46:27.829Z,5.00
2019-02-18T07:48:57.689Z,4.27
2019-02-18T07:51:27.605Z,3.73
2019-02-18T07:53:59.966Z,4.07
2019-02-18T07:56:30.638Z,4.37
2019-02-18T07:59:01.342Z,3.90
2019-02-18T08:01:31.674Z,3.47
2019-02-18T08:04:02.566Z,3.87
2019-02-18T08:06:32.973Z,4.33
2019-02-18T08:09:05.015Z,4.03
2019-02-18T08:11:37.980Z,3.90
2019-02-18T08:14:09.980Z,3.83
2019-02-18T08:16:41.330Z,3.30
2019-02-18T08:19:11.867Z,3.73
2019-02-18T08:21:43.935Z,3.17
2019-02-18T08:24:16.091Z,3.07
2019-02-18T08:26:46.927Z,3.33
2019-02-18T08:29:17.433Z,3.00
2019-02-18T08:31:48.027Z,3.30
2019-02-18T08:34:18.899Z,3.07
2019-02-18T08:36:48.693Z,3.23
2019-02-18T08:39:19.677Z,2.70
2019-02-18T08:41:51.201Z,3.30
2019-02-18T08:44:22.429Z,3.30
2019-02-18T08:46:53.113Z,2.73
2019-02-18T08:49:23.153Z,3.13
2019-02-18T08:51:54.137Z,2.57
2019-02-18T08:54:24.440Z,2.70
2019-02-18T08:56:54.545Z,3.00
2019-02-18T08:59:25.340Z,2.87
2019-02-18T09:01:59.902Z,2.97
2019-02-18T09:04:33.043Z,2.70
2019-02-18T09:07:07.402Z,2.63
2019-02-18T09:09:39.357Z,2.70
2019-02-18T09:12:09.390Z,2.83
2019-02-18T09:14:39.864Z,2.47
2019-02-18T09:17:11.869Z,2.13
2019-02-18T09:19:42.344Z,2.60
2019-02-18T09:22:29.462Z,2.33
2019-02-18T09:25:09.132Z,2.33
2019-02-18T09:27:39.065Z,2.60
2019-02-18T09:30:09.026Z,2.23
2019-02-18T09:32:39.255Z,2.40
2019-02-18T09:35:09.729Z,2.30
2019-02-18T09:37:39.776Z,2.07
2019-02-18T09:40:10.253Z,2.37
2019-02-18T09:43:16.371Z,1.73
2019-02-18T09:45:51.777Z,1.90
2019-02-18T09:48:24.551Z,1.80
2019-02-18T09:50:54.342Z,2.17
2019-02-18T09:53:24.829Z,1.67
2019-02-18T09:55:56.783Z,1.93
2019-02-18T09:58:28.334Z,1.73
2019-02-18T10:00:58.389Z,2.20
2019-02-18T10:03:32.060Z,1.83
2019-02-18T10:06:00.483Z,1.73
2019-02-18T10:08:30.200Z,1.77
2019-02-18T10:11:04.181Z,1.73
2019-02-18T10:13:36.137Z,1.83
2019-02-18T10:16:05.997Z,1.80
2019-02-18T10:18:36.009Z,2.23
2019-02-18T10:21:06.459Z,2.07
2019-02-18T10:23:36.217Z,2.13
2019-02-18T10:26:05.481Z,2.00
2019-02-18T10:28:37.169Z,2.07
2019-02-18T10:31:07.410Z,2.40
2019-02-18T10:33:38.682Z,2.57
2019-02-18T10:36:08.857Z,2.40
2019-02-18T10:38:40.197Z,2.50
2019-02-18T10:41:10.610Z,2.97
2019-02-18T10:43:40.973Z,3.20
2019-02-18T10:46:10.952Z,3.43
2019-02-18T10:48:40.886Z,3.53
2019-02-18T10:51:10.820Z,4.30
2019-02-18T10:53:40.789Z,4.60
2019-02-18T10:56:11.838Z,4.97
2019-02-18T10:58:42.661Z,5.63
2019-02-18T11:01:13.045Z,5.77
2019-02-18T11:03:44.219Z,5.50
2019-02-18T11:06:14.338Z,7.20
2019-02-18T11:08:45.570Z,6.57
2019-02-18T11:11:17.230Z,7.60
2019-02-18T11:13:47.538Z,7.33
2019-02-18T11:16:17.505Z,7.10
2019-02-18T11:18:47.219Z,7.80
2019-02-18T11:21:17.177Z,8.30
2019-02-18T11:23:47.898Z,8.93
2019-02-18T11:26:18.205Z,9.13
2019-02-18T11:28:48.650Z,8.90
2019-02-18T11:31:19.422Z,8.43
2019-02-18T11:33:49.922Z,9.93
2019-02-18T11:36:20.389Z,10.10
2019-02-18T11:38:50.401Z,9.80
2019-02-18T11:41:27.070Z,10.93
2019-02-18T11:43:52.837Z,10.77
2019-02-18T11:46:23.402Z,11.13
2019-02-18T11:48:53.399Z,11.20
2019-02-18T11:51:24.433Z,12.00
2019-02-18T11:53:54.983Z,12.00
2019-02-18T11:56:25.497Z,11.53
2019-02-18T11:58:58.726Z,11.87
2019-02-18T12:01:29.146Z,11.33
2019-02-18T12:03:59.474Z,12.03
2019-02-18T12:06:30.593Z,12.97
2019-02-18T12:09:01.187Z,12.43
2019-02-18T12:11:38.014Z,12.80
2019-02-18T12:14:03.517Z,13.73
2019-02-18T12:16:33.518Z,13.60
2019-02-18T12:19:03.241Z,13.73
2019-02-18T12:21:33.669Z,13.77
2019-02-18T12:24:04.163Z,13.43
2019-02-18T12:26:35.005Z,14.13
2019-02-18T12:29:04.685Z,14.47
2019-02-18T12:31:35.604Z,13.67
2019-02-18T12:34:05.373Z,15.63
2019-02-18T12:36:35.189Z,15.27
2019-02-18T12:39:07.444Z,15.67
2019-02-18T12:41:47.970Z,14.73
2019-02-18T12:44:09.781Z,15.47
2019-02-18T12:46:39.800Z,15.87
2019-02-18T12:49:10.332Z,16.97
2019-02-18T12:51:40.013Z,16.07
2019-02-18T12:54:09.992Z,15.77
2019-02-18T12:56:39.773Z,15.60
2019-02-18T12:59:11.115Z,14.87
2019-02-18T13:01:40.881Z,17.03
2019-02-18T13:04:10.644Z,15.80
2019-02-18T13:06:40.377Z,15.20
2019-02-18T13:09:10.966Z,15.77
2019-02-18T13:11:41.405Z,16.03
2019-02-18T13:14:11.443Z,15.53
2019-02-18T13:16:41.508Z,16.73
2019-02-18T13:19:11.265Z,15.30
2019-02-18T13:21:41.613Z,15.73
2019-02-18T13:24:12.159Z,16.23
2019-02-18T13:26:43.360Z,16.30
2019-02-18T13:29:13.281Z,16.63
2019-02-18T13:31:43.673Z,16.17
2019-02-18T13:34:14.622Z,15.87
2019-02-18T13:36:44.284Z,16.37
2019-02-18T13:39:15.277Z,14.57
2019-02-18T13:41:46.289Z,16.33
2019-02-18T13:44:16.072Z,15.53
2019-02-18T13:46:46.909Z,14.43
2019-02-18T13:49:16.645Z,14.73
2019-02-18T13:51:46.633Z,15.77
2019-02-18T13:54:17.084Z,14.70
2019-02-18T13:56:47.014Z,15.60
2019-02-18T13:59:17.497Z,16.73
2019-02-18T14:01:48.141Z,16.67
2019-02-18T14:04:19.704Z,15.77
2019-02-18T14:06:49.817Z,16.37
2019-02-18T14:09:21.470Z,16.63
2019-02-18T14:11:52.229Z,15.63
2019-02-18T14:14:21.993Z,15.70
2019-02-18T14:16:51.745Z,15.87
2019-02-18T14:19:22.204Z,15.53
2019-02-18T14:21:51.982Z,15.37
2019-02-18T14:24:22.355Z,16.07
2019-02-18T14:26:52.273Z,15.53
2019-02-18T14:29:23.118Z,15.00
2019-02-18T14:31:53.501Z,15.23
2019-02-18T14:34:23.521Z,16.13
2019-02-18T14:36:55.009Z,16.00
2019-02-18T14:39:27.172Z,15.43
2019-02-18T14:41:56.802Z,15.57
2019-02-18T14:44:26.534Z,16.23
2019-02-18T14:46:57.457Z,16.30
2019-02-18T14:49:28.189Z,15.90
2019-02-18T14:51:58.649Z,15.17
2019-02-18T14:54:29.077Z,16.50
2019-02-18T14:56:58.980Z,15.83
2019-02-18T14:59:30.006Z,16.20
2019-02-18T15:02:00.265Z,16.23
2019-02-18T15:04:30.017Z,16.07
2019-02-18T15:07:00.973Z,15.63
2019-02-18T15:09:30.693Z,15.67
2019-02-18T15:12:00.964Z,16.23
2019-02-18T15:14:31.445Z,17.27
2019-02-18T15:17:03.609Z,16.43
2019-02-18T15:19:34.070Z,14.97
2019-02-18T15:22:05.800Z,16.50
2019-02-18T15:24:35.877Z,16.07
2019-02-18T15:27:05.901Z,16.80
2019-02-18T15:29:36.668Z,15.77
2019-02-18T15:32:06.745Z,16.50
2019-02-18T15:34:36.917Z,16.57
2019-02-18T15:37:07.517Z,16.37
2019-02-18T15:39:37.946Z,16.43
2019-02-18T15:42:08.574Z,16.20
2019-02-18T15:44:44.694Z,15.23
2019-02-18T15:47:14.665Z,16.73
2019-02-18T15:49:48.508Z,16.73
2019-02-18T15:52:18.174Z,16.17
2019-02-18T15:54:48.149Z,17.50
2019-02-18T15:57:20.469Z,16.17
2019-02-18T15:59:50.185Z,15.70
2019-02-18T16:02:20.100Z,16.63
2019-02-18T16:04:51.283Z,17.23
2019-02-18T16:07:23.780Z,15.07
2019-02-18T16:09:54.169Z,15.63
2019-02-18T16:12:24.605Z,16.93
2019-02-18T16:14:55.629Z,15.77
2019-02-18T16:17:35.853Z,17.40
2019-02-18T16:20:06.483Z,15.13
2019-02-18T16:22:36.990Z,15.87
2019-02-18T16:25:07.779Z,16.17
2019-02-18T16:27:39.897Z,15.73
2019-02-18T16:30:13.273Z,16.27
2019-02-18T16:32:44.281Z,16.70
2019-02-18T16:35:15.394Z,16.73
2019-02-18T16:37:45.071Z,18.17
2019-02-18T16:40:22.362Z,16.03
2019-02-18T16:42:58.992Z,16.23
2019-02-18T16:45:31.705Z,16.03
2019-02-18T16:48:02.014Z,16.07
2019-02-18T16:50:33.058Z,15.90
2019-02-18T16:53:03.565Z,15.40
2019-02-18T16:55:33.513Z,15.53
2019-02-18T16:58:05.889Z,17.13
2019-02-18T17:00:38.284Z,16.17
2019-02-18T17:03:08.156Z,15.67
2019-02-18T17:05:38.206Z,15.37
2019-02-18T17:08:12.577Z,14.53
2019-02-18T17:10:43.581Z,14.53
2019-02-18T17:13:14.399Z,14.67
2019-02-18T17:15:53.048Z,14.70
2019-02-18T17:18:23.160Z,14.67
2019-02-18T17:20:59.251Z,14.50
2019-02-18T17:23:30.217Z,13.60
2019-02-18T17:26:00.625Z,14.83
2019-02-18T17:28:33.434Z,16.77
2019-02-18T17:31:06.113Z,17.53
2019-02-18T17:33:37.117Z,20.13
2019-02-18T17:36:07.648Z,15.47
2019-02-18T17:38:38.255Z,15.43
2019-02-18T17:41:18.709Z,22.40
2019-02-18T17:43:48.816Z,18.73
2019-02-18T17:46:19.206Z,16.27
2019-02-18T17:48:51.325Z,14.17
2019-02-18T17:51:21.931Z,14.20
2019-02-18T17:53:52.057Z,18.80
2019-02-18T17:56:22.013Z,13.37
2019-02-18T17:58:54.844Z,15.47
2019-02-18T18:01:25.341Z,13.90
2019-02-18T18:03:55.609Z,15.13
2019-02-18T18:06:27.238Z,14.37
2019-02-18T18:08:57.346Z,13.70
2019-02-18T18:11:27.274Z,15.00
2019-02-18T18:13:59.043Z,13.27
2019-02-18T18:16:29.954Z,14.30
2019-02-18T18:19:09.071Z,14.70
2019-02-18T18:21:33.241Z,16.37
2019-02-18T18:24:04.478Z,14.87
2019-02-18T18:26:37.305Z,15.80
2019-02-18T18:29:08.566Z,14.60
2019-02-18T18:31:40.062Z,23.53
2019-02-18T18:34:09.817Z,15.93
2019-02-18T18:36:39.616Z,15.37
2019-02-18T18:39:10.164Z,14.83
2019-02-18T18:41:41.801Z,14.40
2019-02-18T18:44:16.848Z,15.10
2019-02-18T18:46:52.529Z,16.03
2019-02-18T18:49:24.231Z,16.27
2019-02-18T18:51:58.171Z,15.07
2019-02-18T18:54:30.400Z,15.03
2019-02-18T18:57:18.302Z,17.43
2019-02-18T19:00:07.054Z,16.20
2019-02-18T19:02:56.167Z,14.53
2019-02-18T19:05:28.494Z,13.77
2019-02-18T19:07:58.113Z,13.53
2019-02-18T19:10:28.644Z,14.83
2019-02-18T19:13:00.413Z,14.93
2019-02-18T19:15:30.477Z,14.53
2019-02-18T19:18:00.715Z,14.67
2019-02-18T19:20:31.233Z,14.80
2019-02-18T19:23:02.615Z,14.77
2019-02-18T19:25:32.933Z,14.63
2019-02-18T19:28:03.401Z,13.40
2019-02-18T19:30:34.190Z,13.70
2019-02-18T19:33:07.026Z,14.40
2019-02-18T19:35:36.997Z,14.60
2019-02-18T19:38:07.268Z,15.03
2019-02-18T19:40:41.086Z,13.97
2019-02-18T19:43:11.574Z,13.73
2019-02-18T19:45:41.637Z,13.80
2019-02-18T19:48:12.064Z,13.77
2019-02-18T19:50:42.456Z,14.47
2019-02-18T19:53:12.461Z,13.97
2019-02-18T19:55:43.649Z,15.13
2019-02-18T19:58:14.186Z,13.23
2019-02-18T20:00:44.197Z,14.43
2019-02-18T20:03:17.542Z,14.23
2019-02-18T20:05:47.934Z,13.63
2019-02-18T20:08:18.275Z,13.80
2019-02-18T20:10:48.561Z,14.07
2019-02-18T20:13:19.097Z,14.30
2019-02-18T20:15:49.237Z,13.93
2019-02-18T20:18:20.217Z,14.67
2019-02-18T20:20:50.574Z,14.33
2019-02-18T20:23:20.816Z,14.93
2019-02-18T20:25:52.499Z,13.57
2019-02-18T20:28:22.940Z,17.73
2019-02-18T20:30:53.369Z,14.60
2019-02-18T20:33:23.084Z,13.30
2019-02-18T20:35:54.157Z,14.03
2019-02-18T20:38:25.334Z,14.47
2019-02-18T20:40:56.417Z,14.73
2019-02-18T20:43:26.161Z,14.43
2019-02-18T20:45:56.617Z,15.13
2019-02-18T20:48:28.863Z,14.50
2019-02-18T20:50:59.879Z,14.43
2019-02-18T20:53:30.826Z,13.80
2019-02-18T20:56:00.700Z,13.07
2019-02-18T20:58:30.445Z,14.50
2019-02-18T21:01:00.988Z,15.00
2019-02-18T21:03:31.518Z,14.73
2019-02-18T21:06:03.129Z,15.17
2019-02-18T21:08:34.922Z,14.63
2019-02-18T21:11:07.513Z,14.10
2019-02-18T21:13:38.405Z,14.80
2019-02-18T21:16:08.218Z,14.80
2019-02-18T21:18:39.146Z,14.97
2019-02-18T21:21:12.445Z,14.47
2019-02-18T21:23:42.941Z,15.40
2019-02-18T21:26:12.994Z,14.97
2019-02-18T21:28:42.730Z,15.77
2019-02-18T21:31:14.176Z,18.40
2019-02-18T21:33:44.701Z,15.47
2019-02-18T21:36:15.729Z,15.77
2019-02-18T21:38:46.130Z,15.17
2019-02-18T21:41:15.909Z,16.13
2019-02-18T21:43:46.383Z,15.60
2019-02-18T21:46:19.325Z,16.07
2019-02-18T21:48:51.461Z,15.87
2019-02-18T21:51:21.865Z,15.33
2019-02-18T21:53:52.512Z,16.40
2019-02-18T21:56:23.516Z,15.30
2019-02-18T21:58:54.492Z,16.13
2019-02-18T22:01:24.973Z,16.77
2019-02-18T22:04:01.810Z,16.97
2019-02-18T22:06:31.200Z,16.00
2019-02-18T22:09:01.997Z,15.97
2019-02-18T22:11:33.337Z,15.50
2019-02-18T22:14:03.462Z,15.50
2019-02-18T22:16:35.888Z,16.23
2019-02-18T22:19:11.770Z,16.20
2019-02-18T22:21:42.177Z,17.30
2019-02-18T22:24:11.861Z,16.20
2019-02-18T22:26:42.805Z,15.80
2019-02-18T22:29:13.187Z,16.30
2019-02-18T22:31:45.839Z,17.40
2019-02-18T22:34:16.396Z,15.77
2019-02-18T22:36:46.239Z,16.87
2019-02-18T22:39:16.885Z,16.40
2019-02-18T22:41:46.700Z,16.13
2019-02-18T22:44:16.314Z,15.47
2019-02-18T22:46:46.527Z,15.30
2019-02-18T22:49:17.278Z,15.70
2019-02-18T22:51:50.351Z,16.27
2019-02-18T22:54:20.165Z,17.17
2019-02-18T22:56:50.420Z,15.77
2019-02-18T22:59:21.337Z,15.53
2019-02-18T23:01:51.456Z,15.80
2019-02-18T23:04:22.112Z,15.70
2019-02-18T23:06:54.369Z,15.93
2019-02-18T23:09:24.285Z,16.50
2019-02-18T23:11:55.649Z,15.97
2019-02-18T23:14:25.429Z,16.83
2019-02-18T23:16:55.292Z,16.43
2019-02-18T23:19:24.993Z,15.97
2019-02-18T23:21:55.550Z,16.70
2019-02-18T23:24:25.808Z,16.73
2019-02-18T23:26:56.709Z,17.40
2019-02-18T23:29:27.604Z,17.27
2019-02-18T23:31:57.961Z,18.07
2019-02-18T23:34:29.161Z,17.13
2019-02-18T23:37:00.062Z,18.00
2019-02-18T23:39:30.704Z,17.33
2019-02-18T23:42:02.793Z,16.97
2019-02-18T23:44:32.952Z,17.27
2019-02-18T23:47:02.761Z,17.40
2019-02-18T23:49:33.265Z,16.87
2019-02-18T23:52:04.247Z,17.30
2019-02-18T23:54:34.058Z,18.37
2019-02-18T23:57:04.753Z,16.10
2019-02-18T23:59:35.637Z,17.80
