createdAt,value
2023-03-07T00:00:30.031Z,17.90
2023-03-07T00:03:18.163Z,18.00
2023-03-07T00:05:47.190Z,16.60
2023-03-07T00:08:15.541Z,16.50
2023-03-07T00:10:43.731Z,15.60
2023-03-07T00:13:11.914Z,16.90
2023-03-07T00:15:40.711Z,14.70
2023-03-07T00:18:10.104Z,14.80
2023-03-07T00:20:39.927Z,15.00
2023-03-07T00:23:08.597Z,14.20
2023-03-07T00:25:36.985Z,16.00
2023-03-07T00:28:05.439Z,15.00
2023-03-07T00:30:33.804Z,16.60
2023-03-07T00:33:02.412Z,14.40
2023-03-07T00:35:30.667Z,16.00
2023-03-07T00:37:59.348Z,17.50
2023-03-07T00:40:27.585Z,14.90
2023-03-07T00:42:55.965Z,17.10
2023-03-07T00:45:25.118Z,14.40
2023-03-07T00:47:53.390Z,15.70
2023-03-07T00:50:23.777Z,15.00
2023-03-07T00:52:52.641Z,15.20
2023-03-07T00:55:21.190Z,15.20
2023-03-07T00:57:49.329Z,15.90
2023-03-07T01:00:17.665Z,14.30
2023-03-07T01:02:45.984Z,14.80
2023-03-07T01:05:14.360Z,15.70
2023-03-07T01:07:43.192Z,15.60
2023-03-07T01:10:11.852Z,14.50
2023-03-07T01:12:40.837Z,13.70
2023-03-07T01:15:10.218Z,15.10
2023-03-07T01:17:39.382Z,14.60
2023-03-07T01:20:09.023Z,18.00
2023-03-07T01:22:37.326Z,18.30
2023-03-07T01:25:07.972Z,16.60
2023-03-07T01:27:36.551Z,19.00
2023-03-07T01:30:06.721Z,18.60
2023-03-07T01:32:35.976Z,18.70
2023-03-07T01:35:04.650Z,19.40
2023-03-07T01:37:32.927Z,21.60
2023-03-07T01:40:02.165Z,22.50
2023-03-07T01:42:32.301Z,21.50
2023-03-07T01:45:27.558Z,21.10
2023-03-07T01:47:55.763Z,21.60
2023-03-07T01:50:24.198Z,22.60
2023-03-07T01:52:57.032Z,22.00
2023-03-07T01:55:33.199Z,21.90
2023-03-07T01:58:16.367Z,22.20
2023-03-07T02:00:45.860Z,24.20
2023-03-07T02:03:33.687Z,22.20
2023-03-07T02:06:07.823Z,21.80
2023-03-07T02:08:37.932Z,21.80
2023-03-07T02:11:07.490Z,22.60
2023-03-07T02:13:36.311Z,22.00
2023-03-07T02:16:07.732Z,21.70
2023-03-07T02:18:42.531Z,21.00
2023-03-07T02:21:38.077Z,22.80
2023-03-07T02:24:19.110Z,22.70
2023-03-07T02:26:49.556Z,23.50
2023-03-07T02:29:20.805Z,21.30
2023-03-07T02:31:49.823Z,22.60
2023-03-07T02:34:26.870Z,19.90
2023-03-07T02:37:13.687Z,20.20
2023-03-07T02:39:44.489Z,19.10
2023-03-07T02:42:19.217Z,20.30
2023-03-07T02:45:00.374Z,20.40
2023-03-07T02:47:30.934Z,19.90
2023-03-07T02:49:59.607Z,19.00
2023-03-07T02:52:28.851Z,20.70
2023-03-07T02:54:58.639Z,19.60
2023-03-07T02:57:29.204Z,20.20
2023-03-07T02:59:57.722Z,19.20
2023-03-07T03:02:26.570Z,21.30
2023-03-07T03:04:54.897Z,20.10
2023-03-07T03:07:24.462Z,21.80
2023-03-07T03:09:52.664Z,22.30
2023-03-07T03:12:22.028Z,21.50
2023-03-07T03:14:50.534Z,19.90
2023-03-07T03:17:20.299Z,18.70
2023-03-07T03:19:48.595Z,19.90
2023-03-07T03:22:16.843Z,19.40
2023-03-07T03:24:48.764Z,19.20
2023-03-07T03:27:17.885Z,18.80
2023-03-07T03:29:47.998Z,19.50
2023-03-07T03:32:16.958Z,19.60
2023-03-07T03:34:47.539Z,18.40
2023-03-07T03:37:16.202Z,18.90
2023-03-07T03:39:45.186Z,19.00
2023-03-07T03:42:14.345Z,18.20
2023-03-07T03:44:43.684Z,18.00
2023-03-07T03:47:13.461Z,19.80
2023-03-07T03:49:41.653Z,18.20
2023-03-07T03:52:10.511Z,18.30
2023-03-07T03:54:39.064Z,18.10
2023-03-07T03:57:07.951Z,18.20
2023-03-07T03:59:36.154Z,19.40
2023-03-07T04:02:04.439Z,17.10
2023-03-07T04:04:32.837Z,18.20
2023-03-07T04:07:01.201Z,20.30
2023-03-07T04:09:33.492Z,19.70
2023-03-07T04:12:05.199Z,19.40
2023-03-07T04:14:33.703Z,19.70
2023-03-07T04:17:02.421Z,18.40
2023-03-07T04:19:30.793Z,18.70
2023-03-07T04:21:59.204Z,17.50
2023-03-07T04:24:27.608Z,16.70
2023-03-07T04:26:55.809Z,18.10
2023-03-07T04:29:24.658Z,17.60
2023-03-07T04:31:58.615Z,16.80
2023-03-07T04:34:27.160Z,17.40
2023-03-07T04:36:55.480Z,15.90
2023-03-07T04:39:23.779Z,19.30
2023-03-07T04:41:52.735Z,17.50
2023-03-07T04:44:23.320Z,17.30
2023-03-07T04:46:52.429Z,16.30
2023-03-07T04:49:21.604Z,17.10
2023-03-07T04:51:50.002Z,14.70
2023-03-07T04:54:19.321Z,13.70
2023-03-07T04:56:48.985Z,18.20
2023-03-07T04:59:17.424Z,17.20
2023-03-07T05:01:46.856Z,14.70
2023-03-07T05:04:15.249Z,14.50
2023-03-07T05:06:43.531Z,16.90
2023-03-07T05:09:12.765Z,15.90
2023-03-07T05:11:41.068Z,15.40
2023-03-07T05:14:09.589Z,16.60
2023-03-07T05:16:38.222Z,17.40
2023-03-07T05:19:10.467Z,16.00
2023-03-07T05:21:41.018Z,19.60
2023-03-07T05:24:11.015Z,16.80
2023-03-07T05:26:39.471Z,16.60
2023-03-07T05:29:11.272Z,14.80
2023-03-07T05:31:39.702Z,17.20
2023-03-07T05:34:11.109Z,18.60
2023-03-07T05:36:41.880Z,17.40
2023-03-07T05:39:10.947Z,16.80
2023-03-07T05:41:39.517Z,18.70
2023-03-07T05:44:08.711Z,20.90
2023-03-07T05:46:37.042Z,20.00
2023-03-07T05:49:06.378Z,19.40
2023-03-07T05:51:34.726Z,21.20
2023-03-07T05:54:03.295Z,18.90
2023-03-07T05:56:32.727Z,19.60
2023-03-07T05:59:01.700Z,19.00
2023-03-07T06:01:30.120Z,17.10
2023-03-07T06:04:02.069Z,18.10
2023-03-07T06:06:30.334Z,19.70
2023-03-07T06:08:59.766Z,19.90
2023-03-07T06:11:28.242Z,19.60
2023-03-07T06:13:57.115Z,20.50
2023-03-07T06:16:25.489Z,19.00
2023-03-07T06:18:53.970Z,18.80
2023-03-07T06:21:22.296Z,16.70
2023-03-07T06:23:50.708Z,16.30
2023-03-07T06:26:21.416Z,17.10
2023-03-07T06:28:52.790Z,16.70
2023-03-07T06:31:22.134Z,19.50
2023-03-07T06:33:51.337Z,19.80
2023-03-07T06:36:21.345Z,20.10
2023-03-07T06:38:55.081Z,19.30
2023-03-07T06:41:24.443Z,19.70
2023-03-07T06:43:54.335Z,19.40
2023-03-07T06:46:27.472Z,19.90
2023-03-07T06:48:56.787Z,19.50
2023-03-07T06:51:25.326Z,17.90
2023-03-07T06:53:55.877Z,18.30
2023-03-07T06:56:24.219Z,18.90
2023-03-07T06:58:52.722Z,19.60
2023-03-07T07:01:23.298Z,19.80
2023-03-07T07:03:52.651Z,19.20
2023-03-07T07:06:20.883Z,21.40
2023-03-07T07:08:54.802Z,18.90
2023-03-07T07:11:25.170Z,22.80
2023-03-07T07:13:54.127Z,21.60
2023-03-07T07:16:22.837Z,22.60
2023-03-07T07:18:52.291Z,22.00
2023-03-07T07:21:21.635Z,24.60
2023-03-07T07:23:49.979Z,22.50
2023-03-07T07:26:18.786Z,23.30
2023-03-07T07:28:47.188Z,22.00
2023-03-07T07:31:16.572Z,21.10
2023-03-07T07:33:46.654Z,21.40
2023-03-07T07:36:15.483Z,15.20
2023-03-07T07:38:45.543Z,15.90
2023-03-07T07:41:14.309Z,18.70
2023-03-07T07:43:42.722Z,15.20
2023-03-07T07:46:18.418Z,16.40
2023-03-07T07:48:48.596Z,16.00
2023-03-07T07:51:17.557Z,15.20
2023-03-07T07:53:46.030Z,16.30
2023-03-07T07:56:14.820Z,15.80
2023-03-07T07:58:44.247Z,17.60
2023-03-07T08:01:15.404Z,16.80
2023-03-07T08:03:44.115Z,18.10
2023-03-07T08:06:14.106Z,17.00
2023-03-07T08:08:42.448Z,15.10
2023-03-07T08:11:10.679Z,14.80
2023-03-07T08:13:38.976Z,14.50
2023-03-07T08:16:13.594Z,14.00
2023-03-07T08:18:42.980Z,14.40
2023-03-07T08:21:11.393Z,14.60
2023-03-07T08:23:39.958Z,11.80
2023-03-07T08:26:10.559Z,11.90
2023-03-07T08:28:40.966Z,11.10
2023-03-07T08:31:14.367Z,12.50
2023-03-07T08:33:43.652Z,11.70
2023-03-07T08:36:15.282Z,12.80
2023-03-07T08:38:44.042Z,9.80
2023-03-07T08:41:12.540Z,9.70
2023-03-07T08:43:40.888Z,9.80
2023-03-07T08:46:09.143Z,8.80
2023-03-07T08:48:37.533Z,7.20
2023-03-07T08:51:10.421Z,7.20
2023-03-07T08:53:43.398Z,7.90
2023-03-07T08:56:17.857Z,6.60
2023-03-07T08:58:47.133Z,7.10
2023-03-07T09:01:15.468Z,7.60
2023-03-07T09:03:43.867Z,6.90
2023-03-07T09:06:20.625Z,6.40
2023-03-07T09:08:49.711Z,6.90
2023-03-07T09:11:19.341Z,6.80
2023-03-07T09:13:52.405Z,6.40
2023-03-07T09:16:23.665Z,6.20
2023-03-07T09:18:52.515Z,6.20
2023-03-07T09:21:21.389Z,5.90
2023-03-07T09:23:53.248Z,7.10
2023-03-07T09:26:21.810Z,6.60
2023-03-07T09:28:50.022Z,6.00
2023-03-07T09:31:18.581Z,7.00
2023-03-07T09:33:47.274Z,6.10
2023-03-07T09:36:18.319Z,6.20
2023-03-07T09:38:48.384Z,6.10
2023-03-07T09:41:25.020Z,5.10
2023-03-07T09:44:20.998Z,5.50
2023-03-07T09:47:10.845Z,4.60
2023-03-07T09:49:46.704Z,4.20
2023-03-07T09:55:01.405Z,4.10
2023-03-07T09:57:50.678Z,4.40
2023-03-07T10:00:41.029Z,5.00
2023-03-07T10:03:29.278Z,5.00
2023-03-07T10:06:18.303Z,3.90
2023-03-07T10:08:46.667Z,4.90
2023-03-07T10:11:36.197Z,4.10
2023-03-07T10:14:38.283Z,4.30
2023-03-07T10:17:13.507Z,3.90
2023-03-07T10:20:03.170Z,4.10
2023-03-07T10:23:08.877Z,4.00
2023-03-07T10:26:01.405Z,3.30
2023-03-07T10:28:33.123Z,3.60
2023-03-07T10:31:18.377Z,4.40
2023-03-07T10:33:49.985Z,4.40
2023-03-07T10:37:00.135Z,3.80
2023-03-07T10:39:41.572Z,3.70
2023-03-07T10:42:16.865Z,3.40
2023-03-07T10:44:49.017Z,4.10
2023-03-07T10:47:21.825Z,4.20
2023-03-07T10:49:55.045Z,4.20
2023-03-07T10:52:36.134Z,4.40
2023-03-07T10:55:52.626Z,4.00
2023-03-07T10:58:28.418Z,4.20
2023-03-07T11:03:54.139Z,3.00
2023-03-07T11:06:44.846Z,3.10
2023-03-07T11:09:35.770Z,3.30
2023-03-07T11:12:07.065Z,2.70
2023-03-07T11:14:48.579Z,2.90
2023-03-07T11:17:25.762Z,3.10
2023-03-07T11:19:58.148Z,3.60
2023-03-07T11:22:38.123Z,2.90
2023-03-07T11:25:26.859Z,2.80
2023-03-07T11:27:59.024Z,3.40
2023-03-07T11:30:35.833Z,2.90
2023-03-07T11:33:19.219Z,3.30
2023-03-07T11:36:05.840Z,3.20
2023-03-07T11:39:03.945Z,3.20
2023-03-07T11:41:40.476Z,2.90
2023-03-07T11:44:26.046Z,4.60
2023-03-07T11:47:03.267Z,3.80
2023-03-07T11:50:04.661Z,2.90
2023-03-07T11:53:05.190Z,3.40
2023-03-07T11:56:01.594Z,3.30
2023-03-07T11:58:56.792Z,4.40
2023-03-07T12:01:52.107Z,4.00
2023-03-07T12:04:29.284Z,9.10
2023-03-07T12:07:19.694Z,9.90
2023-03-07T12:09:55.199Z,9.20
2023-03-07T12:12:32.356Z,9.40
2023-03-07T12:15:27.024Z,9.20
2023-03-07T12:18:23.330Z,11.80
2023-03-07T12:21:41.139Z,9.50
2023-03-07T12:24:21.708Z,11.50
2023-03-07T12:26:59.269Z,10.60
2023-03-07T12:29:42.026Z,11.10
2023-03-07T12:32:18.028Z,10.80
2023-03-07T12:34:53.874Z,13.30
2023-03-07T12:37:33.985Z,11.20
2023-03-07T12:40:18.412Z,12.00
2023-03-07T12:42:55.645Z,10.30
2023-03-07T12:45:28.665Z,10.90
2023-03-07T12:48:16.986Z,10.50
2023-03-07T12:51:09.601Z,10.60
2023-03-07T12:54:01.121Z,10.90
2023-03-07T12:56:55.826Z,11.80
2023-03-07T12:59:24.980Z,12.50
2023-03-07T13:01:56.183Z,13.40
2023-03-07T13:04:35.137Z,12.30
2023-03-07T13:07:22.080Z,13.60
2023-03-07T13:09:54.116Z,11.90
2023-03-07T13:12:24.752Z,12.70
2023-03-07T13:14:59.580Z,12.80
2023-03-07T13:17:30.536Z,13.20
2023-03-07T13:20:27.449Z,13.70
2023-03-07T13:23:02.329Z,14.00
2023-03-07T13:25:51.938Z,13.40
2023-03-07T13:28:44.400Z,14.30
2023-03-07T13:31:15.560Z,14.20
2023-03-07T13:33:44.449Z,15.50
2023-03-07T13:36:36.496Z,14.20
2023-03-07T13:39:35.603Z,14.90
2023-03-07T13:42:04.380Z,13.80
2023-03-07T13:44:41.066Z,13.30
2023-03-07T13:47:44.151Z,12.60
2023-03-07T13:50:36.449Z,12.70
2023-03-07T13:53:14.994Z,14.90
2023-03-07T13:55:52.458Z,14.00
2023-03-07T13:58:50.014Z,13.40
2023-03-07T14:01:41.815Z,15.20
2023-03-07T14:04:29.642Z,14.30
2023-03-07T14:07:24.817Z,15.40
2023-03-07T14:10:01.214Z,14.90
2023-03-07T14:12:55.538Z,14.80
2023-03-07T14:15:29.046Z,15.00
2023-03-07T14:18:36.305Z,15.70
2023-03-07T14:21:29.650Z,16.10
2023-03-07T14:24:26.619Z,14.40
2023-03-07T14:27:00.490Z,16.30
2023-03-07T14:29:30.405Z,14.50
2023-03-07T14:32:01.212Z,15.90
2023-03-07T14:34:35.292Z,14.90
2023-03-07T14:37:07.874Z,15.50
2023-03-07T14:39:48.406Z,16.50
2023-03-07T14:42:42.412Z,15.10
2023-03-07T14:45:14.269Z,17.00
2023-03-07T14:47:48.359Z,15.50
2023-03-07T14:50:28.343Z,15.30
2023-03-07T14:53:05.039Z,16.60
2023-03-07T14:55:38.392Z,16.20
2023-03-07T14:58:07.695Z,15.60
2023-03-07T15:00:36.424Z,16.90
2023-03-07T15:03:08.488Z,17.50
2023-03-07T15:05:47.506Z,15.20
2023-03-07T15:08:38.345Z,14.20
2023-03-07T15:11:11.395Z,14.40
2023-03-07T15:13:50.865Z,13.30
2023-03-07T15:16:27.032Z,12.60
2023-03-07T15:19:20.774Z,12.20
2023-03-07T15:21:57.823Z,12.10
2023-03-07T15:24:38.756Z,13.80
2023-03-07T15:27:10.750Z,11.50
2023-03-07T15:29:45.999Z,11.20
2023-03-07T15:32:35.091Z,9.80
2023-03-07T15:35:06.086Z,10.50
2023-03-07T15:37:36.985Z,11.60
2023-03-07T15:40:08.610Z,13.60
2023-03-07T15:42:49.382Z,14.20
2023-03-07T15:45:31.513Z,11.70
2023-03-07T15:48:15.047Z,12.30
2023-03-07T15:50:43.403Z,13.40
2023-03-07T15:53:32.934Z,11.60
2023-03-07T15:56:05.398Z,13.20
2023-03-07T15:58:44.009Z,11.80
2023-03-07T16:01:23.125Z,11.80
2023-03-07T16:04:03.991Z,13.10
2023-03-07T16:06:38.624Z,14.00
2023-03-07T16:09:15.534Z,13.60
2023-03-07T16:11:45.806Z,13.70
2023-03-07T16:14:29.782Z,14.70
2023-03-07T16:17:01.139Z,14.60
2023-03-07T16:19:30.015Z,14.10
2023-03-07T16:21:58.317Z,13.90
2023-03-07T16:24:26.493Z,14.70
2023-03-07T16:26:54.855Z,12.50
2023-03-07T16:29:23.650Z,11.50
2023-03-07T16:31:52.214Z,13.20
2023-03-07T16:34:23.118Z,13.90
2023-03-07T16:36:51.387Z,13.00
2023-03-07T16:39:20.134Z,14.80
2023-03-07T16:41:50.494Z,13.50
2023-03-07T16:44:21.093Z,14.90
2023-03-07T16:47:06.486Z,13.20
2023-03-07T16:49:35.940Z,13.40
2023-03-07T16:52:06.641Z,11.00
2023-03-07T16:54:35.259Z,11.10
2023-03-07T16:57:03.822Z,11.70
2023-03-07T16:59:36.106Z,11.00
2023-03-07T17:02:22.185Z,15.60
2023-03-07T17:04:53.954Z,16.50
2023-03-07T17:07:26.892Z,16.00
2023-03-07T17:09:58.528Z,16.70
2023-03-07T17:12:26.959Z,14.50
2023-03-07T17:14:57.792Z,17.50
2023-03-07T17:17:33.522Z,15.20
2023-03-07T17:20:08.660Z,15.70
2023-03-07T17:22:40.700Z,16.00
2023-03-07T17:25:11.354Z,18.20
2023-03-07T17:27:45.423Z,19.00
2023-03-07T17:30:20.715Z,22.00
2023-03-07T17:32:53.584Z,18.50
2023-03-07T17:35:31.030Z,17.00
2023-03-07T17:38:00.008Z,16.80
2023-03-07T17:40:28.872Z,15.60
2023-03-07T17:42:59.773Z,16.00
2023-03-07T17:45:28.054Z,15.70
2023-03-07T17:47:57.125Z,17.30
2023-03-07T17:50:25.929Z,15.80
2023-03-07T17:52:55.996Z,14.60
2023-03-07T17:55:27.732Z,13.10
2023-03-07T17:57:55.971Z,17.30
2023-03-07T18:00:24.868Z,18.20
2023-03-07T18:02:53.161Z,20.00
2023-03-07T18:05:26.180Z,20.10
2023-03-07T18:07:58.085Z,14.10
2023-03-07T18:10:28.541Z,13.70
2023-03-07T18:12:56.929Z,10.70
2023-03-07T18:15:26.358Z,9.10
2023-03-07T18:17:55.136Z,8.90
2023-03-07T18:20:25.246Z,9.60
2023-03-07T18:22:53.573Z,10.00
2023-03-07T18:25:25.666Z,10.30
2023-03-07T18:27:54.152Z,11.10
2023-03-07T18:30:22.940Z,11.50
2023-03-07T18:32:53.825Z,13.20
2023-03-07T18:35:23.579Z,12.90
2023-03-07T18:37:51.896Z,12.10
2023-03-07T18:40:23.036Z,11.80
2023-03-07T18:42:52.752Z,10.30
2023-03-07T18:45:22.095Z,13.80
2023-03-07T18:47:50.410Z,11.00
2023-03-07T18:50:18.828Z,10.60
2023-03-07T18:52:47.129Z,12.10
2023-03-07T18:55:15.721Z,10.30
2023-03-07T18:57:45.374Z,10.50
2023-03-07T19:00:14.069Z,11.20
2023-03-07T19:02:42.426Z,11.30
2023-03-07T19:05:14.551Z,10.20
2023-03-07T19:07:42.690Z,10.30
2023-03-07T19:10:11.732Z,7.80
2023-03-07T19:12:40.054Z,8.70
2023-03-07T19:15:08.499Z,8.10
2023-03-07T19:17:41.627Z,7.60
2023-03-07T19:20:11.004Z,7.70
2023-03-07T19:22:39.297Z,7.20
2023-03-07T19:25:07.751Z,6.40
2023-03-07T19:27:36.406Z,7.70
2023-03-07T19:30:06.241Z,8.70
2023-03-07T19:32:34.590Z,9.70
2023-03-07T19:35:03.389Z,7.20
2023-03-07T19:37:31.595Z,8.20
2023-03-07T19:39:59.798Z,7.70
2023-03-07T19:42:28.216Z,9.30
2023-03-07T19:44:56.431Z,6.20
2023-03-07T19:47:24.659Z,6.30
2023-03-07T19:49:52.861Z,6.00
2023-03-07T19:52:21.170Z,4.90
2023-03-07T19:54:53.517Z,5.70
2023-03-07T19:57:21.722Z,5.40
2023-03-07T19:59:53.987Z,4.90
2023-03-07T20:02:23.590Z,5.40
2023-03-07T20:04:55.545Z,4.30
2023-03-07T20:07:23.955Z,4.10
2023-03-07T20:09:53.109Z,4.70
2023-03-07T20:12:24.336Z,3.60
2023-03-07T20:14:52.529Z,3.60
2023-03-07T20:17:20.755Z,3.60
2023-03-07T20:19:50.955Z,3.30
2023-03-07T20:22:20.842Z,3.40
2023-03-07T20:24:51.769Z,3.40
2023-03-07T20:27:22.063Z,3.60
2023-03-07T20:29:51.916Z,3.60
2023-03-07T20:32:20.497Z,3.30
2023-03-07T20:34:53.766Z,3.30
2023-03-07T20:37:22.150Z,2.90
2023-03-07T20:39:50.446Z,3.30
2023-03-07T20:42:18.842Z,3.20
2023-03-07T20:44:48.132Z,3.80
2023-03-07T20:47:16.375Z,3.70
2023-03-07T20:49:44.584Z,2.70
2023-03-07T20:52:12.955Z,3.30
2023-03-07T20:54:41.322Z,3.40
2023-03-07T20:57:09.542Z,2.90
2023-03-07T20:59:37.894Z,3.50
2023-03-07T21:02:07.198Z,3.50
2023-03-07T21:04:35.402Z,3.30
2023-03-07T21:07:04.029Z,3.40
2023-03-07T21:09:32.321Z,3.90
2023-03-07T21:12:00.501Z,3.60
2023-03-07T21:14:29.801Z,3.90
2023-03-07T21:16:58.131Z,4.10
2023-03-07T21:19:26.307Z,3.90
2023-03-07T21:21:54.580Z,3.00
2023-03-07T21:24:22.801Z,3.80
2023-03-07T21:26:50.977Z,3.50
2023-03-07T21:29:19.144Z,3.30
2023-03-07T21:31:47.333Z,2.70
2023-03-07T21:34:15.607Z,2.70
2023-03-07T21:36:44.367Z,3.20
2023-03-07T21:39:12.655Z,2.90
2023-03-07T21:41:41.241Z,3.80
2023-03-07T21:44:10.381Z,4.30
2023-03-07T21:46:38.684Z,3.80
2023-03-07T21:49:07.724Z,3.60
2023-03-07T21:51:35.977Z,3.90
2023-03-07T21:54:04.429Z,3.80
2023-03-07T21:56:32.653Z,3.30
2023-03-07T21:59:00.862Z,3.30
2023-03-07T22:01:29.230Z,3.80
2023-03-07T22:03:59.561Z,3.50
2023-03-07T22:06:28.861Z,3.60
2023-03-07T22:08:59.704Z,3.40
2023-03-07T22:11:28.235Z,3.30
2023-03-07T22:13:56.492Z,4.20
2023-03-07T22:16:24.991Z,3.80
2023-03-07T22:18:57.832Z,4.30
2023-03-07T22:21:26.921Z,3.80
2023-03-07T22:23:58.295Z,3.60
2023-03-07T22:26:28.561Z,4.50
2023-03-07T22:28:57.113Z,4.80
2023-03-07T22:31:26.663Z,3.90
2023-03-07T22:33:55.447Z,3.80
2023-03-07T22:36:23.599Z,3.80
2023-03-07T22:38:55.836Z,3.40
2023-03-07T22:41:25.153Z,3.60
2023-03-07T22:43:53.528Z,3.90
2023-03-07T22:46:22.270Z,3.80
2023-03-07T22:48:55.454Z,3.90
2023-03-07T22:51:26.099Z,3.30
2023-03-07T22:53:55.068Z,3.50
2023-03-07T22:56:27.281Z,3.20
2023-03-07T22:58:55.712Z,3.40
2023-03-07T23:01:26.682Z,3.40
2023-03-07T23:03:57.272Z,3.50
2023-03-07T23:06:28.966Z,3.60
2023-03-07T23:08:59.760Z,3.20
2023-03-07T23:11:30.180Z,3.40
2023-03-07T23:13:58.782Z,3.60
2023-03-07T23:16:30.310Z,5.20
2023-03-07T23:18:59.650Z,5.00
2023-03-07T23:21:30.243Z,4.50
2023-03-07T23:23:59.993Z,3.80
2023-03-07T23:26:31.460Z,3.90
2023-03-07T23:29:01.260Z,4.20
2023-03-07T23:31:33.193Z,4.40
2023-03-07T23:34:04.935Z,3.80
2023-03-07T23:36:33.740Z,4.00
2023-03-07T23:39:02.224Z,3.90
2023-03-07T23:41:30.463Z,3.20
2023-03-07T23:43:59.941Z,3.40
2023-03-07T23:46:31.177Z,3.90
2023-03-07T23:48:59.568Z,3.80
2023-03-07T23:51:27.877Z,3.90
2023-03-07T23:53:56.099Z,3.90
2023-03-07T23:56:24.321Z,4.20
2023-03-07T23:58:52.963Z,3.70
