createdAt,value
2018-02-11T00:04:05.503Z,34.20
2018-02-11T00:14:07.069Z,33.57
2018-02-11T00:24:08.632Z,31.83
2018-02-11T00:34:10.217Z,45.13
2018-02-11T00:44:11.712Z,31.20
2018-02-11T00:54:13.325Z,24.17
2018-02-11T01:04:14.892Z,25.67
2018-02-11T01:14:17.178Z,25.53
2018-02-11T01:24:18.727Z,29.13
2018-02-11T01:34:20.329Z,30.90
2018-02-11T01:44:21.931Z,20.60
2018-02-11T01:54:23.421Z,18.93
2018-02-11T02:04:24.985Z,20.03
2018-02-11T02:14:26.494Z,26.80
2018-02-11T02:24:28.972Z,26.93
2018-02-11T02:34:30.501Z,27.53
2018-02-11T02:44:32.080Z,23.73
2018-02-11T02:54:33.616Z,22.63
2018-02-11T03:04:35.129Z,24.50
2018-02-11T03:14:37.486Z,21.47
2018-02-11T03:24:39.033Z,23.27
2018-02-11T03:34:40.721Z,29.73
2018-02-11T03:44:42.313Z,19.97
2018-02-11T03:54:43.860Z,21.33
2018-02-11T04:04:45.720Z,26.27
2018-02-11T04:14:47.774Z,22.70
2018-02-11T04:24:50.446Z,22.00
2018-02-11T04:34:52.623Z,24.30
2018-02-11T04:44:54.388Z,19.50
2018-02-11T04:54:56.853Z,18.50
2018-02-11T05:04:58.905Z,20.77
2018-02-11T05:15:01.426Z,23.83
2018-02-11T05:25:03.753Z,26.80
2018-02-11T05:35:05.677Z,25.90
2018-02-11T05:45:07.240Z,31.70
2018-02-11T05:55:09.340Z,37.40
2018-02-11T06:05:11.549Z,27.77
2018-02-11T06:15:14.247Z,28.87
2018-02-11T06:25:19.085Z,31.67
2018-02-11T06:35:20.700Z,34.80
2018-02-11T06:45:22.352Z,34.40
2018-02-11T06:55:23.870Z,42.47
2018-02-11T07:05:25.466Z,35.67
2018-02-11T07:15:27.004Z,39.87
2018-02-11T07:25:28.517Z,43.23
2018-02-11T07:35:30.807Z,38.27
2018-02-11T07:45:32.347Z,44.00
2018-02-11T07:55:34.806Z,40.13
2018-02-11T08:05:36.306Z,43.60
2018-02-11T08:15:37.869Z,53.23
2018-02-11T08:25:40.237Z,39.37
2018-02-11T08:35:41.766Z,43.13
2018-02-11T08:45:43.300Z,51.03
2018-02-11T08:55:44.920Z,38.63
2018-02-11T09:05:46.464Z,36.90
2018-02-11T09:15:48.090Z,44.87
2018-02-11T09:25:49.658Z,31.00
2018-02-11T09:35:51.305Z,29.17
2018-02-11T09:45:52.901Z,27.47
2018-02-11T09:55:54.541Z,22.63
2018-02-11T10:05:56.158Z,25.53
2018-02-11T10:15:57.816Z,32.00
2018-02-11T10:25:59.541Z,24.50
2018-02-11T10:36:01.165Z,16.97
2018-02-11T10:46:02.736Z,13.63
2018-02-11T10:56:04.309Z,7.27
2018-02-11T11:06:05.904Z,8.97
2018-02-11T11:16:08.238Z,5.47
2018-02-11T11:26:09.834Z,2.77
2018-02-11T11:36:11.493Z,2.40
2018-02-11T11:46:13.096Z,2.60
2018-02-11T11:56:14.680Z,1.80
2018-02-11T12:06:16.259Z,2.50
2018-02-11T12:16:17.892Z,8.20
2018-02-11T12:26:19.522Z,3.43
2018-02-11T12:36:21.895Z,4.77
2018-02-11T12:46:23.413Z,3.77
2018-02-11T12:56:25.054Z,3.20
2018-02-11T13:06:26.694Z,3.70
2018-02-11T13:16:28.277Z,7.93
2018-02-11T13:26:29.848Z,2.70
2018-02-11T13:36:31.461Z,3.57
2018-02-11T13:46:33.079Z,4.77
2018-02-11T13:56:34.676Z,7.73
2018-02-11T14:06:36.257Z,5.97
2018-02-11T14:16:38.604Z,6.57
2018-02-11T14:26:40.950Z,8.20
2018-02-11T14:36:42.545Z,8.20
2018-02-11T14:46:44.135Z,4.97
2018-02-11T14:56:45.688Z,2.67
2018-02-11T15:06:47.930Z,4.40
2018-02-11T15:16:49.440Z,7.03
2018-02-11T15:26:51.599Z,7.10
2018-02-11T15:36:53.164Z,7.43
2018-02-11T15:46:54.796Z,5.57
2018-02-11T15:56:56.618Z,5.50
2018-02-11T16:06:59.613Z,28.80
2018-02-11T16:17:01.204Z,17.97
2018-02-11T16:27:02.809Z,4.60
2018-02-11T16:37:04.316Z,3.50
2018-02-11T16:47:05.799Z,10.53
2018-02-11T16:57:07.393Z,9.60
2018-02-11T17:07:08.926Z,8.90
2018-02-11T17:17:10.474Z,8.47
2018-02-11T17:27:12.134Z,7.80
2018-02-11T17:37:13.749Z,7.00
2018-02-11T17:47:15.397Z,9.50
2018-02-11T17:57:17.337Z,10.23
2018-02-11T18:07:19.010Z,9.23
2018-02-11T18:17:20.462Z,12.20
2018-02-11T18:27:21.996Z,13.63
2018-02-11T18:37:23.707Z,10.27
2018-02-11T18:47:25.242Z,8.90
2018-02-11T18:57:26.800Z,6.93
2018-02-11T19:07:28.375Z,11.90
2018-02-11T19:17:30.704Z,12.73
2018-02-11T19:27:33.178Z,9.70
2018-02-11T19:37:34.802Z,16.30
2018-02-11T19:47:36.358Z,7.50
2018-02-11T19:57:37.921Z,12.97
2018-02-11T20:07:39.506Z,12.23
2018-02-11T20:17:41.085Z,7.20
2018-02-11T20:27:42.685Z,15.70
2018-02-11T20:37:44.513Z,12.57
2018-02-11T20:47:46.292Z,18.03
2018-02-11T20:57:47.939Z,10.07
2018-02-11T21:07:50.493Z,13.07
2018-02-11T21:17:52.106Z,8.90
2018-02-11T21:27:53.719Z,15.57
2018-02-11T21:37:55.263Z,10.33
2018-02-11T21:47:57.574Z,19.90
2018-02-11T21:57:59.925Z,11.90
2018-02-11T22:08:01.552Z,18.90
2018-02-11T22:18:03.112Z,20.43
2018-02-11T22:28:05.399Z,20.10
2018-02-11T22:38:07.154Z,8.23
2018-02-11T22:48:08.648Z,11.63
2018-02-11T22:58:10.247Z,11.30
2018-02-11T23:08:11.817Z,11.00
2018-02-11T23:18:14.121Z,12.10
2018-02-11T23:28:15.660Z,18.60
2018-02-11T23:38:17.189Z,22.80
2018-02-11T23:48:18.752Z,13.77
2018-02-11T23:58:20.356Z,9.90
