createdAt,value
2018-12-15T00:00:24.723Z,12.13
2018-12-15T00:02:51.950Z,12.20
2018-12-15T00:05:18.898Z,12.63
2018-12-15T00:07:45.898Z,11.53
2018-12-15T00:10:13.045Z,12.67
2018-12-15T00:12:39.961Z,11.67
2018-12-15T00:15:08.390Z,11.97
2018-12-15T00:17:35.353Z,13.03
2018-12-15T00:20:02.360Z,14.00
2018-12-15T00:22:29.390Z,11.23
2018-12-15T00:24:56.351Z,11.77
2018-12-15T00:27:23.308Z,12.30
2018-12-15T00:29:50.772Z,12.17
2018-12-15T00:32:17.769Z,12.90
2018-12-15T00:34:44.777Z,12.67
2018-12-15T00:37:11.772Z,12.00
2018-12-15T00:39:38.722Z,12.50
2018-12-15T00:42:05.697Z,13.30
2018-12-15T00:44:32.681Z,14.17
2018-12-15T00:46:59.677Z,14.70
2018-12-15T00:49:26.643Z,12.67
2018-12-15T00:51:53.638Z,13.27
2018-12-15T00:54:20.613Z,12.80
2018-12-15T00:56:47.578Z,12.73
2018-12-15T00:59:14.587Z,12.87
2018-12-15T01:01:41.645Z,13.33
2018-12-15T01:04:08.607Z,12.43
2018-12-15T01:06:35.597Z,12.23
2018-12-15T01:09:03.144Z,11.70
2018-12-15T01:11:30.125Z,12.53
2018-12-15T01:13:57.117Z,14.70
2018-12-15T01:16:24.086Z,15.57
2018-12-15T01:18:51.040Z,14.20
2018-12-15T01:21:18.021Z,16.13
2018-12-15T01:23:44.971Z,11.63
2018-12-15T01:26:11.973Z,13.07
2018-12-15T01:28:38.992Z,14.63
2018-12-15T01:31:06.320Z,17.73
2018-12-15T01:33:33.274Z,13.83
2018-12-15T01:36:00.229Z,16.90
2018-12-15T01:38:27.169Z,15.60
2018-12-15T01:40:54.122Z,13.23
2018-12-15T01:43:21.201Z,12.00
2018-12-15T01:45:48.180Z,11.53
2018-12-15T01:48:15.121Z,13.40
2018-12-15T01:50:42.123Z,13.07
2018-12-15T01:53:09.082Z,13.93
2018-12-15T01:55:36.060Z,40.43
2018-12-15T01:58:03.068Z,30.40
2018-12-15T02:00:30.012Z,29.60
2018-12-15T02:02:56.947Z,18.20
2018-12-15T02:05:23.922Z,17.27
2018-12-15T02:07:50.891Z,23.87
2018-12-15T02:10:17.832Z,35.67
2018-12-15T02:12:44.843Z,39.27
2018-12-15T02:15:11.793Z,21.47
2018-12-15T02:17:38.746Z,18.43
2018-12-15T02:20:05.770Z,16.27
2018-12-15T02:22:32.704Z,14.63
2018-12-15T02:24:59.670Z,17.07
2018-12-15T02:27:26.620Z,19.70
2018-12-15T02:29:53.569Z,49.90
2018-12-15T02:32:21.067Z,43.53
2018-12-15T02:34:48.038Z,48.43
2018-12-15T02:37:14.984Z,77.70
2018-12-15T02:39:41.937Z,65.40
2018-12-15T02:42:08.897Z,36.23
2018-12-15T02:44:35.865Z,14.60
2018-12-15T02:47:02.800Z,18.17
2018-12-15T02:49:29.770Z,15.63
2018-12-15T02:51:56.711Z,16.67
2018-12-15T02:54:23.653Z,15.27
2018-12-15T02:56:50.664Z,14.73
2018-12-15T02:59:17.636Z,15.00
2018-12-15T03:01:44.581Z,13.53
2018-12-15T03:04:11.549Z,14.77
2018-12-15T03:06:38.504Z,13.33
2018-12-15T03:09:05.797Z,14.57
2018-12-15T03:11:32.798Z,15.73
2018-12-15T03:13:59.741Z,15.23
2018-12-15T03:16:26.704Z,14.67
2018-12-15T03:18:53.650Z,21.27
2018-12-15T03:21:20.660Z,15.63
2018-12-15T03:23:47.614Z,16.40
2018-12-15T03:26:14.609Z,16.63
2018-12-15T03:28:41.568Z,16.27
2018-12-15T03:31:08.522Z,15.93
2018-12-15T03:33:35.827Z,15.00
2018-12-15T03:36:02.785Z,17.33
2018-12-15T03:38:29.733Z,17.47
2018-12-15T03:40:56.697Z,15.83
2018-12-15T03:43:23.642Z,20.47
2018-12-15T03:45:50.618Z,18.83
2018-12-15T03:48:17.587Z,18.90
2018-12-15T03:50:44.541Z,15.10
2018-12-15T03:53:11.509Z,17.80
2018-12-15T03:55:38.478Z,14.53
2018-12-15T03:58:05.445Z,15.73
2018-12-15T04:00:32.394Z,15.10
2018-12-15T04:02:59.367Z,16.37
2018-12-15T04:05:26.337Z,13.20
2018-12-15T04:07:53.273Z,14.40
2018-12-15T04:10:20.262Z,14.83
2018-12-15T04:12:47.187Z,15.13
2018-12-15T04:15:14.140Z,15.50
2018-12-15T04:17:41.096Z,17.00
2018-12-15T04:20:08.038Z,14.67
2018-12-15T04:22:34.976Z,16.97
2018-12-15T04:25:01.976Z,16.50
2018-12-15T04:27:28.913Z,13.43
2018-12-15T04:29:55.849Z,16.67
2018-12-15T04:32:23.588Z,19.20
2018-12-15T04:34:50.171Z,14.17
2018-12-15T04:37:17.119Z,16.30
2018-12-15T04:39:44.081Z,16.83
2018-12-15T04:42:11.018Z,15.33
2018-12-15T04:44:37.948Z,15.37
2018-12-15T04:47:04.910Z,15.83
2018-12-15T04:49:31.849Z,18.70
2018-12-15T04:51:58.792Z,16.13
2018-12-15T04:54:25.744Z,17.83
2018-12-15T04:56:52.677Z,17.03
2018-12-15T04:59:19.615Z,15.40
2018-12-15T05:01:46.581Z,18.30
2018-12-15T05:04:13.513Z,16.10
2018-12-15T05:06:54.940Z,16.30
2018-12-15T05:09:21.951Z,15.57
2018-12-15T05:11:48.882Z,15.90
2018-12-15T05:14:15.908Z,19.03
2018-12-15T05:16:42.828Z,19.87
2018-12-15T05:19:09.760Z,15.83
2018-12-15T05:21:36.956Z,17.77
2018-12-15T05:24:03.906Z,17.93
2018-12-15T05:26:30.835Z,16.90
2018-12-15T05:28:57.804Z,17.43
2018-12-15T05:31:24.748Z,16.07
2018-12-15T05:33:51.694Z,16.27
2018-12-15T05:36:19.026Z,17.37
2018-12-15T05:38:45.978Z,17.40
2018-12-15T05:41:12.913Z,17.27
2018-12-15T05:43:39.877Z,16.20
2018-12-15T05:46:06.817Z,17.23
2018-12-15T05:48:33.788Z,16.63
2018-12-15T05:51:00.769Z,18.10
2018-12-15T05:53:27.708Z,16.50
2018-12-15T05:55:54.665Z,18.27
2018-12-15T05:58:21.735Z,15.50
2018-12-15T06:00:48.664Z,19.07
2018-12-15T06:03:15.603Z,41.03
2018-12-15T06:05:42.589Z,16.27
2018-12-15T06:08:09.525Z,16.83
2018-12-15T06:10:36.824Z,17.67
2018-12-15T06:13:03.779Z,16.63
2018-12-15T06:15:30.733Z,17.10
2018-12-15T06:17:57.671Z,15.57
2018-12-15T06:20:24.651Z,15.50
2018-12-15T06:22:51.613Z,16.13
2018-12-15T06:25:18.542Z,16.63
2018-12-15T06:27:45.499Z,19.00
2018-12-15T06:30:12.446Z,16.80
2018-12-15T06:32:39.391Z,15.67
2018-12-15T06:35:06.339Z,16.90
2018-12-15T06:37:33.772Z,18.73
2018-12-15T06:40:00.728Z,17.27
2018-12-15T06:42:27.704Z,16.93
2018-12-15T06:44:54.664Z,16.20
2018-12-15T06:47:21.604Z,16.13
2018-12-15T06:49:48.561Z,17.03
2018-12-15T06:52:15.497Z,17.60
2018-12-15T06:54:42.457Z,20.70
2018-12-15T06:57:09.431Z,39.33
2018-12-15T06:59:36.416Z,18.50
2018-12-15T07:02:03.456Z,17.00
2018-12-15T07:04:30.489Z,17.10
2018-12-15T07:06:57.525Z,17.07
2018-12-15T07:09:24.468Z,16.90
2018-12-15T07:11:51.497Z,16.13
2018-12-15T07:14:18.447Z,24.83
2018-12-15T07:16:45.404Z,19.70
2018-12-15T07:19:12.344Z,19.70
2018-12-15T07:21:39.310Z,17.77
2018-12-15T07:24:06.362Z,16.23
2018-12-15T07:26:33.352Z,18.80
2018-12-15T07:29:00.347Z,19.47
2018-12-15T07:31:27.290Z,20.67
2018-12-15T07:33:54.263Z,17.23
2018-12-15T07:36:21.220Z,17.60
2018-12-15T07:38:48.724Z,18.07
2018-12-15T07:41:15.733Z,21.50
2018-12-15T07:43:42.677Z,20.17
2018-12-15T07:46:09.625Z,34.07
2018-12-15T07:48:36.592Z,26.77
2018-12-15T07:51:03.622Z,22.13
2018-12-15T07:53:30.586Z,18.83
2018-12-15T07:55:57.592Z,17.03
2018-12-15T07:58:24.554Z,16.33
2018-12-15T08:00:51.492Z,19.43
2018-12-15T08:03:18.462Z,18.77
2018-12-15T08:05:45.420Z,16.93
2018-12-15T08:08:12.371Z,27.40
2018-12-15T08:10:45.024Z,18.67
2018-12-15T08:13:22.913Z,20.20
2018-12-15T08:15:49.772Z,19.60
2018-12-15T08:18:16.744Z,19.90
2018-12-15T08:20:43.721Z,20.30
2018-12-15T08:23:10.687Z,17.30
2018-12-15T08:25:37.696Z,18.03
2018-12-15T08:28:04.732Z,18.43
2018-12-15T08:30:31.721Z,19.97
2018-12-15T08:32:58.665Z,20.03
2018-12-15T08:35:25.610Z,18.80
2018-12-15T08:37:52.567Z,21.17
2018-12-15T08:40:19.879Z,19.97
2018-12-15T08:42:46.851Z,35.73
2018-12-15T08:45:14.492Z,17.67
2018-12-15T08:47:41.514Z,20.60
2018-12-15T08:50:08.383Z,22.27
2018-12-15T08:52:35.361Z,21.30
2018-12-15T08:55:02.537Z,19.70
2018-12-15T08:57:29.500Z,20.33
2018-12-15T08:59:56.460Z,18.13
2018-12-15T09:02:23.394Z,19.63
2018-12-15T09:04:50.341Z,18.80
2018-12-15T09:07:17.461Z,19.73
2018-12-15T09:09:44.381Z,20.50
2018-12-15T09:12:11.320Z,20.27
2018-12-15T09:14:38.301Z,17.83
2018-12-15T09:17:05.428Z,18.33
2018-12-15T09:19:32.363Z,18.10
2018-12-15T09:21:59.329Z,18.40
2018-12-15T09:24:26.297Z,18.47
2018-12-15T09:26:53.237Z,18.33
2018-12-15T09:29:20.231Z,19.73
2018-12-15T09:31:47.229Z,17.13
2018-12-15T09:34:14.189Z,21.20
2018-12-15T09:36:41.180Z,19.27
2018-12-15T09:39:08.123Z,19.03
2018-12-15T09:41:35.512Z,18.20
2018-12-15T09:44:02.485Z,20.33
2018-12-15T09:46:29.452Z,17.83
2018-12-15T09:48:56.447Z,19.77
2018-12-15T09:51:23.401Z,18.13
2018-12-15T09:53:50.352Z,17.63
2018-12-15T09:56:17.316Z,18.07
2018-12-15T09:58:44.309Z,19.70
2018-12-15T10:01:11.252Z,18.67
2018-12-15T10:03:38.223Z,20.77
2018-12-15T10:06:05.188Z,16.83
2018-12-15T10:08:32.144Z,19.67
2018-12-15T10:10:59.099Z,17.83
2018-12-15T10:13:26.071Z,17.70
2018-12-15T10:15:53.013Z,20.23
2018-12-15T10:18:19.990Z,17.10
2018-12-15T10:20:46.945Z,18.10
2018-12-15T10:23:13.944Z,17.07
2018-12-15T10:25:40.896Z,16.00
2018-12-15T10:28:07.987Z,16.83
2018-12-15T10:30:40.796Z,16.90
2018-12-15T10:33:07.805Z,16.97
2018-12-15T10:35:34.813Z,16.27
2018-12-15T10:38:07.809Z,18.40
2018-12-15T10:40:34.788Z,18.07
2018-12-15T10:43:01.956Z,15.73
2018-12-15T10:45:29.055Z,15.37
2018-12-15T10:47:56.022Z,17.90
2018-12-15T10:50:24.123Z,20.43
2018-12-15T10:52:51.092Z,18.07
2018-12-15T10:55:18.066Z,16.73
2018-12-15T10:57:45.066Z,18.70
2018-12-15T11:00:17.855Z,18.37
2018-12-15T11:02:44.850Z,17.00
2018-12-15T11:05:11.908Z,17.03
2018-12-15T11:07:38.849Z,16.70
2018-12-15T11:10:05.804Z,15.87
2018-12-15T11:12:32.793Z,16.33
2018-12-15T11:14:59.789Z,17.07
2018-12-15T11:17:26.793Z,17.40
2018-12-15T11:19:53.748Z,16.60
2018-12-15T11:22:20.713Z,17.63
2018-12-15T11:24:47.642Z,15.90
2018-12-15T11:27:14.608Z,16.17
2018-12-15T11:29:41.582Z,15.77
2018-12-15T11:32:08.537Z,18.23
2018-12-15T11:34:35.518Z,17.63
2018-12-15T11:37:02.505Z,16.80
2018-12-15T11:39:29.613Z,16.80
2018-12-15T11:41:56.704Z,15.33
2018-12-15T11:44:24.670Z,28.00
2018-12-15T11:46:51.621Z,17.37
2018-12-15T11:49:18.709Z,15.27
2018-12-15T11:51:45.667Z,15.07
2018-12-15T11:54:12.613Z,15.37
2018-12-15T11:56:39.573Z,15.80
2018-12-15T11:59:06.511Z,14.13
2018-12-15T12:01:33.480Z,16.87
2018-12-15T12:04:00.481Z,17.80
2018-12-15T12:06:27.421Z,14.37
2018-12-15T12:08:54.347Z,15.00
2018-12-15T12:11:21.397Z,17.37
2018-12-15T12:13:48.408Z,15.93
2018-12-15T12:16:15.385Z,16.47
2018-12-15T12:18:42.392Z,15.33
2018-12-15T12:21:09.346Z,16.93
2018-12-15T12:23:36.317Z,14.80
2018-12-15T12:26:03.290Z,15.67
2018-12-15T12:28:30.256Z,15.60
2018-12-15T12:30:57.244Z,18.63
2018-12-15T12:33:24.225Z,16.93
2018-12-15T12:35:51.187Z,17.93
2018-12-15T12:38:18.125Z,15.60
2018-12-15T12:40:45.092Z,17.00
2018-12-15T12:43:12.045Z,18.67
2018-12-15T12:45:39.598Z,14.60
2018-12-15T12:48:06.581Z,17.63
2018-12-15T12:50:33.570Z,15.20
2018-12-15T12:53:00.493Z,16.97
2018-12-15T12:55:27.454Z,15.07
2018-12-15T12:57:54.401Z,17.30
2018-12-15T13:00:21.376Z,16.70
2018-12-15T13:02:48.360Z,16.13
2018-12-15T13:05:15.325Z,18.27
2018-12-15T13:07:42.289Z,16.37
2018-12-15T13:10:09.264Z,18.30
2018-12-15T13:12:36.218Z,15.60
2018-12-15T13:15:03.394Z,16.10
2018-12-15T13:17:30.379Z,24.57
2018-12-15T13:20:03.438Z,15.83
2018-12-15T13:22:24.273Z,18.97
2018-12-15T13:24:51.249Z,17.77
2018-12-15T13:27:18.223Z,16.80
2018-12-15T13:29:45.272Z,20.80
2018-12-15T13:32:12.266Z,17.73
2018-12-15T13:34:39.225Z,18.10
2018-12-15T13:37:06.172Z,17.37
2018-12-15T13:39:33.220Z,18.93
2018-12-15T13:42:00.231Z,17.77
2018-12-15T13:44:27.196Z,17.73
2018-12-15T13:46:54.625Z,16.40
2018-12-15T13:49:21.579Z,18.97
2018-12-15T13:51:48.527Z,18.50
2018-12-15T13:54:15.509Z,18.80
2018-12-15T13:56:42.454Z,17.13
2018-12-15T13:59:09.431Z,18.57
2018-12-15T14:01:36.410Z,19.53
2018-12-15T14:04:03.372Z,17.60
2018-12-15T14:06:30.352Z,17.60
2018-12-15T14:08:57.376Z,18.67
2018-12-15T14:11:24.337Z,18.77
2018-12-15T14:13:51.303Z,21.50
2018-12-15T14:16:18.261Z,22.07
2018-12-15T14:18:45.228Z,17.67
2018-12-15T14:21:12.168Z,20.13
2018-12-15T14:23:39.116Z,20.00
2018-12-15T14:26:06.069Z,19.93
2018-12-15T14:28:33.053Z,21.07
2018-12-15T14:31:00.100Z,19.67
2018-12-15T14:33:27.055Z,19.20
2018-12-15T14:35:54.001Z,19.30
2018-12-15T14:38:21.041Z,20.83
2018-12-15T14:40:48.001Z,22.33
2018-12-15T14:43:14.980Z,18.93
2018-12-15T14:45:42.072Z,19.93
2018-12-15T14:48:09.558Z,20.90
2018-12-15T14:50:36.504Z,19.60
2018-12-15T14:53:03.494Z,18.20
2018-12-15T14:55:30.428Z,20.20
2018-12-15T14:57:57.381Z,19.10
2018-12-15T15:00:24.353Z,21.20
2018-12-15T15:02:51.393Z,20.27
2018-12-15T15:05:18.373Z,21.37
2018-12-15T15:07:45.355Z,19.80
2018-12-15T15:10:12.291Z,21.83
2018-12-15T15:12:39.236Z,22.27
2018-12-15T15:15:06.184Z,24.83
2018-12-15T15:17:33.174Z,22.90
2018-12-15T15:20:00.152Z,19.90
2018-12-15T15:22:27.111Z,21.27
2018-12-15T15:24:54.078Z,32.17
2018-12-15T15:27:21.039Z,29.30
2018-12-15T15:29:48.096Z,23.87
2018-12-15T15:32:15.105Z,20.13
2018-12-15T15:34:42.078Z,20.20
2018-12-15T15:37:09.116Z,20.63
2018-12-15T15:39:36.099Z,22.73
2018-12-15T15:42:03.040Z,20.50
2018-12-15T15:44:30.128Z,21.33
2018-12-15T15:46:57.089Z,20.13
2018-12-15T15:49:24.577Z,20.13
2018-12-15T15:51:51.568Z,23.77
2018-12-15T15:54:18.527Z,20.30
2018-12-15T15:56:45.551Z,20.47
2018-12-15T15:59:12.536Z,25.30
2018-12-15T16:01:39.456Z,22.20
2018-12-15T16:04:06.426Z,23.40
2018-12-15T16:06:33.408Z,21.17
2018-12-15T16:09:00.376Z,22.57
2018-12-15T16:11:30.433Z,24.90
2018-12-15T16:13:57.396Z,22.30
2018-12-15T16:16:30.581Z,21.77
2018-12-15T16:18:57.565Z,22.27
2018-12-15T16:21:24.512Z,23.30
2018-12-15T16:23:51.468Z,21.40
2018-12-15T16:26:18.503Z,23.80
2018-12-15T16:28:45.508Z,22.90
2018-12-15T16:31:12.458Z,19.73
2018-12-15T16:33:39.452Z,21.77
2018-12-15T16:36:06.447Z,23.10
2018-12-15T16:38:33.412Z,21.50
2018-12-15T16:41:00.400Z,22.93
2018-12-15T16:43:27.454Z,22.50
2018-12-15T16:45:54.502Z,21.97
2018-12-15T16:48:21.467Z,22.33
2018-12-15T16:50:50.033Z,18.33
2018-12-15T16:53:15.710Z,17.90
2018-12-15T16:55:42.963Z,20.03
2018-12-15T16:58:09.985Z,20.23
2018-12-15T17:00:36.936Z,20.27
2018-12-15T17:03:03.981Z,19.43
2018-12-15T17:05:30.925Z,21.83
2018-12-15T17:07:57.888Z,17.80
2018-12-15T17:10:24.877Z,17.97
2018-12-15T17:12:51.893Z,20.90
2018-12-15T17:15:18.853Z,19.57
2018-12-15T17:17:45.805Z,18.17
2018-12-15T17:20:12.767Z,18.37
2018-12-15T17:22:39.736Z,18.87
2018-12-15T17:25:07.552Z,20.30
2018-12-15T17:27:34.450Z,21.17
2018-12-15T17:30:01.376Z,16.57
2018-12-15T17:32:28.356Z,17.40
2018-12-15T17:34:55.304Z,19.67
2018-12-15T17:37:22.265Z,16.50
2018-12-15T17:39:49.227Z,18.57
2018-12-15T17:42:16.173Z,18.13
2018-12-15T17:44:43.116Z,17.47
2018-12-15T17:47:10.256Z,18.67
2018-12-15T17:49:37.201Z,18.77
2018-12-15T17:52:04.531Z,17.37
2018-12-15T17:54:31.636Z,16.47
2018-12-15T17:56:58.610Z,21.37
2018-12-15T17:59:25.573Z,18.00
2018-12-15T18:01:52.541Z,17.37
2018-12-15T18:04:19.495Z,17.93
2018-12-15T18:06:46.444Z,17.40
2018-12-15T18:09:13.551Z,16.40
2018-12-15T18:11:40.551Z,16.87
2018-12-15T18:14:07.488Z,15.70
2018-12-15T18:16:34.460Z,16.00
2018-12-15T18:19:01.416Z,18.07
2018-12-15T18:21:28.380Z,19.17
2018-12-15T18:23:55.378Z,13.87
2018-12-15T18:26:22.326Z,14.67
2018-12-15T18:28:49.293Z,17.07
2018-12-15T18:31:16.276Z,14.00
2018-12-15T18:33:43.214Z,13.17
2018-12-15T18:36:10.146Z,13.83
2018-12-15T18:38:37.129Z,14.33
2018-12-15T18:41:04.059Z,17.37
2018-12-15T18:43:31.010Z,13.57
2018-12-15T18:45:57.984Z,17.17
2018-12-15T18:48:24.955Z,23.13
2018-12-15T18:50:51.931Z,14.83
2018-12-15T18:53:19.813Z,17.27
2018-12-15T18:55:46.743Z,14.63
2018-12-15T18:58:13.681Z,14.00
2018-12-15T19:00:40.649Z,16.80
2018-12-15T19:03:07.595Z,15.97
2018-12-15T19:05:34.549Z,15.13
2018-12-15T19:08:01.548Z,16.23
2018-12-15T19:10:28.485Z,22.33
2018-12-15T19:12:55.447Z,19.10
2018-12-15T19:15:22.453Z,17.27
2018-12-15T19:17:49.439Z,19.47
2018-12-15T19:20:16.427Z,17.90
2018-12-15T19:22:43.507Z,17.77
2018-12-15T19:25:10.453Z,18.07
2018-12-15T19:27:37.405Z,15.73
2018-12-15T19:30:04.719Z,13.53
2018-12-15T19:32:31.657Z,15.83
2018-12-15T19:34:58.592Z,28.50
2018-12-15T19:37:25.589Z,30.30
2018-12-15T19:39:52.525Z,49.23
2018-12-15T19:42:19.541Z,42.73
2018-12-15T19:44:46.761Z,28.17
2018-12-15T19:47:13.731Z,17.97
2018-12-15T19:49:40.678Z,17.60
2018-12-15T19:52:07.644Z,17.77
2018-12-15T19:54:35.345Z,19.10
2018-12-15T19:57:02.298Z,18.77
2018-12-15T19:59:29.282Z,26.70
2018-12-15T20:01:56.208Z,20.83
2018-12-15T20:04:23.188Z,21.60
2018-12-15T20:06:50.159Z,18.97
2018-12-15T20:09:17.149Z,19.73
2018-12-15T20:11:44.206Z,18.70
2018-12-15T20:14:11.218Z,20.87
2018-12-15T20:16:38.177Z,20.03
2018-12-15T20:19:05.168Z,19.07
2018-12-15T20:21:35.928Z,21.17
2018-12-15T20:23:59.083Z,19.03
2018-12-15T20:26:26.055Z,30.00
2018-12-15T20:28:53.038Z,29.80
2018-12-15T20:31:20.019Z,23.70
2018-12-15T20:33:46.985Z,21.40
2018-12-15T20:36:13.973Z,19.83
2018-12-15T20:38:40.944Z,19.70
2018-12-15T20:41:07.916Z,20.03
2018-12-15T20:43:34.927Z,18.73
2018-12-15T20:46:01.893Z,23.67
2018-12-15T20:48:28.881Z,22.50
2018-12-15T20:50:55.857Z,18.80
2018-12-15T20:53:22.826Z,18.87
2018-12-15T20:55:50.124Z,15.23
2018-12-15T20:58:17.089Z,20.37
2018-12-15T21:00:44.038Z,17.87
2018-12-15T21:03:10.968Z,19.97
2018-12-15T21:05:37.950Z,20.67
2018-12-15T21:08:04.903Z,18.77
2018-12-15T21:10:31.859Z,20.23
2018-12-15T21:12:58.825Z,20.13
2018-12-15T21:15:28.628Z,18.80
2018-12-15T21:17:55.599Z,19.60
2018-12-15T21:20:22.584Z,19.87
2018-12-15T21:22:49.543Z,20.63
2018-12-15T21:25:16.485Z,21.33
2018-12-15T21:27:43.464Z,18.33
2018-12-15T21:30:10.461Z,20.97
2018-12-15T21:32:37.903Z,17.50
2018-12-15T21:35:04.856Z,20.00
2018-12-15T21:37:31.789Z,18.70
2018-12-15T21:39:58.772Z,20.37
2018-12-15T21:42:25.768Z,26.40
2018-12-15T21:44:52.722Z,21.27
2018-12-15T21:47:19.657Z,20.43
2018-12-15T21:49:46.652Z,19.63
2018-12-15T21:52:13.624Z,20.67
2018-12-15T21:54:40.577Z,21.47
2018-12-15T21:57:09.109Z,22.83
2018-12-15T21:59:36.064Z,19.57
2018-12-15T22:02:03.020Z,20.83
2018-12-15T22:04:29.980Z,21.00
2018-12-15T22:06:56.949Z,19.27
2018-12-15T22:09:23.884Z,20.37
2018-12-15T22:11:50.896Z,22.37
2018-12-15T22:14:17.844Z,21.50
2018-12-15T22:16:44.833Z,23.07
2018-12-15T22:19:11.873Z,21.80
2018-12-15T22:21:38.826Z,20.07
2018-12-15T22:24:06.033Z,20.77
2018-12-15T22:26:33.012Z,25.47
2018-12-15T22:28:59.962Z,22.13
2018-12-15T22:31:26.903Z,23.00
2018-12-15T22:33:53.880Z,21.67
2018-12-15T22:36:20.899Z,22.50
2018-12-15T22:38:47.845Z,21.90
2018-12-15T22:41:14.796Z,25.23
2018-12-15T22:43:41.741Z,28.97
2018-12-15T22:46:08.697Z,25.27
2018-12-15T22:48:35.850Z,24.20
2018-12-15T22:51:02.794Z,25.50
2018-12-15T22:53:29.895Z,24.20
2018-12-15T22:55:56.860Z,26.03
2018-12-15T22:58:24.737Z,23.20
2018-12-15T23:00:57.580Z,20.80
2018-12-15T23:03:24.493Z,22.07
2018-12-15T23:05:51.521Z,24.63
2018-12-15T23:08:18.494Z,21.97
2018-12-15T23:10:45.513Z,21.73
2018-12-15T23:13:13.285Z,22.53
2018-12-15T23:15:40.720Z,20.17
2018-12-15T23:18:07.670Z,20.07
2018-12-15T23:20:34.608Z,20.73
2018-12-15T23:23:01.634Z,20.17
2018-12-15T23:25:28.614Z,25.73
2018-12-15T23:27:55.563Z,22.83
2018-12-15T23:30:22.532Z,21.60
2018-12-15T23:32:49.477Z,24.87
2018-12-15T23:35:16.448Z,22.63
2018-12-15T23:37:43.560Z,22.60
2018-12-15T23:40:10.485Z,22.90
2018-12-15T23:42:37.423Z,25.10
2018-12-15T23:45:05.284Z,22.33
2018-12-15T23:47:32.227Z,22.67
2018-12-15T23:49:59.205Z,18.70
2018-12-15T23:52:26.172Z,21.70
2018-12-15T23:54:53.166Z,22.00
2018-12-15T23:57:20.136Z,19.23
2018-12-15T23:59:47.319Z,21.17
