createdAt,value
2023-01-13T00:00:11.968Z,20.1
2023-01-13T00:01:13.932Z,20.1
2023-01-13T00:02:15.955Z,20.1
2023-01-13T00:03:18.024Z,20.2
2023-01-13T00:04:19.978Z,20.1
2023-01-13T00:05:21.831Z,20.1
2023-01-13T00:06:23.688Z,20.1
2023-01-13T00:07:25.675Z,20.1
2023-01-13T00:08:27.485Z,20.1
2023-01-13T00:09:29.332Z,20.1
2023-01-13T00:10:31.342Z,20.1
2023-01-13T00:11:33.200Z,20.1
2023-01-13T00:12:34.990Z,20.1
2023-01-13T00:13:36.837Z,20.1
2023-01-13T00:14:41.664Z,20.1
2023-01-13T00:15:43.606Z,20.2
2023-01-13T00:16:45.447Z,20.2
2023-01-13T00:17:47.343Z,20.2
2023-01-13T00:18:49.181Z,20.1
2023-01-13T00:19:50.831Z,20.1
2023-01-13T00:20:52.750Z,20.2
2023-01-13T00:21:54.607Z,20.1
2023-01-13T00:22:56.450Z,20.1
2023-01-13T00:23:58.203Z,20.1
2023-01-13T00:24:59.943Z,20.1
2023-01-13T00:26:01.737Z,20.1
2023-01-13T00:27:03.642Z,20.1
2023-01-13T00:28:05.495Z,20.1
2023-01-13T00:29:07.354Z,20.1
2023-01-13T00:30:09.029Z,20.1
2023-01-13T00:31:11.005Z,20.2
2023-01-13T00:32:13.112Z,20.1
2023-01-13T00:33:14.979Z,20.1
2023-01-13T00:34:16.830Z,20.1
2023-01-13T00:35:18.679Z,20.1
2023-01-13T00:36:20.605Z,20.1
2023-01-13T00:37:22.456Z,20.2
2023-01-13T00:38:24.309Z,20.2
2023-01-13T00:39:26.194Z,20.2
2023-01-13T00:40:28.109Z,20.2
2023-01-13T00:41:29.962Z,20.1
2023-01-13T00:42:31.910Z,20.2
2023-01-13T00:43:33.778Z,20.1
2023-01-13T00:44:35.639Z,20.2
2023-01-13T00:45:37.451Z,20.2
2023-01-13T00:46:39.267Z,20.2
2023-01-13T00:47:41.407Z,20.2
2023-01-13T00:48:43.231Z,20.2
2023-01-13T00:49:45.085Z,20.2
2023-01-13T00:50:46.910Z,20.2
2023-01-13T00:51:48.653Z,20.2
2023-01-13T00:52:50.424Z,20.1
2023-01-13T00:53:52.292Z,20.1
2023-01-13T00:54:54.105Z,20.1
2023-01-13T00:55:55.948Z,20.2
2023-01-13T00:56:57.698Z,20.1
2023-01-13T00:57:59.589Z,20.2
2023-01-13T00:59:01.402Z,20.1
2023-01-13T01:00:03.254Z,20.1
2023-01-13T01:01:05.408Z,20.1
2023-01-13T01:02:07.852Z,20.1
2023-01-13T01:03:09.928Z,20.1
2023-01-13T01:04:11.907Z,20.1
2023-01-13T01:05:13.836Z,20.1
2023-01-13T01:06:15.710Z,20.1
2023-01-13T01:07:17.941Z,20.1
2023-01-13T01:08:19.696Z,20.1
2023-01-13T01:09:21.549Z,20.1
2023-01-13T01:10:23.397Z,20.1
2023-01-13T01:11:25.236Z,20.1
2023-01-13T01:12:27.300Z,20.1
2023-01-13T01:13:29.287Z,20.1
2023-01-13T01:14:31.113Z,20.2
2023-01-13T01:15:32.954Z,20.1
2023-01-13T01:16:35.125Z,20.2
2023-01-13T01:17:37.155Z,20.2
2023-01-13T01:18:38.853Z,20.2
2023-01-13T01:19:40.829Z,20.2
2023-01-13T01:20:42.709Z,20.2
2023-01-13T01:21:44.460Z,20.2
2023-01-13T01:22:46.299Z,20.2
2023-01-13T01:23:48.067Z,20.2
2023-01-13T01:24:50.005Z,20.2
2023-01-13T01:25:51.876Z,20.2
2023-01-13T01:26:53.703Z,20.2
2023-01-13T01:27:55.761Z,20.1
2023-01-13T01:28:57.627Z,20.2
2023-01-13T01:29:59.475Z,20.2
2023-01-13T01:31:01.372Z,20.2
2023-01-13T01:32:03.263Z,20.2
2023-01-13T01:33:05.011Z,20.2
2023-01-13T01:34:06.961Z,20.1
2023-01-13T01:35:08.833Z,20.1
2023-01-13T01:36:10.684Z,20.1
2023-01-13T01:37:12.526Z,20.1
2023-01-13T01:38:14.476Z,20.1
2023-01-13T01:39:16.433Z,20.1
2023-01-13T01:40:18.419Z,20.2
2023-01-13T01:41:20.225Z,20.1
2023-01-13T01:42:21.979Z,20.2
2023-01-13T01:43:23.843Z,20.2
2023-01-13T01:44:25.786Z,20.1
2023-01-13T01:45:27.609Z,20.1
2023-01-13T01:46:29.750Z,20.2
2023-01-13T01:47:31.864Z,20.2
2023-01-13T01:48:33.678Z,20.2
2023-01-13T01:49:35.657Z,20.2
2023-01-13T01:50:37.506Z,20.2
2023-01-13T01:51:39.374Z,20.2
2023-01-13T01:52:41.337Z,20.2
2023-01-13T01:53:43.356Z,20.1
2023-01-13T01:54:45.392Z,20.1
2023-01-13T01:55:47.013Z,20.1
2023-01-13T01:56:48.789Z,20.1
2023-01-13T01:57:50.651Z,20.1
2023-01-13T01:58:52.384Z,20.2
2023-01-13T01:59:54.261Z,20.2
2023-01-13T02:00:56.395Z,20.2
2023-01-13T02:01:58.951Z,20.2
2023-01-13T02:03:01.116Z,20.2
2023-01-13T02:04:02.947Z,20.2
2023-01-13T02:05:04.927Z,20.2
2023-01-13T02:06:06.809Z,20.2
2023-01-13T02:07:08.619Z,20.2
2023-01-13T02:08:10.584Z,20.1
2023-01-13T02:09:12.401Z,20.2
2023-01-13T02:10:14.286Z,20.1
2023-01-13T02:11:16.118Z,20.2
2023-01-13T02:12:17.969Z,20.2
2023-01-13T02:13:19.945Z,20.1
2023-01-13T02:14:21.864Z,20.1
2023-01-13T02:15:23.730Z,20.1
2023-01-13T02:16:25.611Z,20.1
2023-01-13T02:17:27.428Z,20.2
2023-01-13T02:18:29.211Z,20.1
2023-01-13T02:19:31.039Z,20.2
2023-01-13T02:20:32.873Z,20.1
2023-01-13T02:21:34.758Z,20.1
2023-01-13T02:22:36.578Z,20.1
2023-01-13T02:23:38.459Z,20.1
2023-01-13T02:24:40.497Z,20.1
2023-01-13T02:25:42.539Z,20.1
2023-01-13T02:26:44.397Z,20.1
2023-01-13T02:27:46.538Z,20.1
2023-01-13T02:28:48.947Z,20.1
2023-01-13T02:29:50.869Z,20.1
2023-01-13T02:30:52.702Z,20.1
2023-01-13T02:31:54.616Z,20.1
2023-01-13T02:32:56.816Z,20.1
2023-01-13T02:33:58.672Z,20.2
2023-01-13T02:35:00.532Z,20.2
2023-01-13T02:36:02.365Z,20.2
2023-01-13T02:37:04.242Z,20.2
2023-01-13T02:38:06.211Z,20.2
2023-01-13T02:39:07.959Z,20.2
2023-01-13T02:40:09.763Z,20.2
2023-01-13T02:41:11.713Z,20.1
2023-01-13T02:42:13.462Z,20.2
2023-01-13T02:43:15.418Z,20.2
2023-01-13T02:44:17.260Z,20.2
2023-01-13T02:45:19.010Z,20.1
2023-01-13T02:46:21.228Z,20.1
2023-01-13T02:47:23.016Z,20.1
2023-01-13T02:48:24.817Z,20.2
2023-01-13T02:49:26.733Z,20.1
2023-01-13T02:50:28.582Z,20.1
2023-01-13T02:51:30.422Z,20.2
2023-01-13T02:52:32.304Z,20.1
2023-01-13T02:53:34.168Z,20.1
2023-01-13T02:54:35.969Z,20.1
2023-01-13T02:55:37.975Z,20.1
2023-01-13T02:56:39.904Z,20.2
2023-01-13T02:57:41.720Z,20.2
2023-01-13T02:58:43.510Z,20.1
2023-01-13T02:59:45.437Z,20.1
2023-01-13T03:00:47.401Z,20.1
2023-01-13T03:01:49.501Z,19.8
2023-01-13T03:02:51.710Z,20
2023-01-13T03:03:53.656Z,20.1
2023-01-13T03:04:55.508Z,20.2
2023-01-13T03:05:57.635Z,20.2
2023-01-13T03:06:59.503Z,20.3
2023-01-13T03:08:01.509Z,20.3
2023-01-13T03:09:03.312Z,20.4
2023-01-13T03:10:05.364Z,20.4
2023-01-13T03:11:07.319Z,20.4
2023-01-13T03:12:09.177Z,20.4
2023-01-13T03:13:10.969Z,20.4
2023-01-13T03:14:15.949Z,20.4
2023-01-13T03:15:17.690Z,20.4
2023-01-13T03:16:19.770Z,20.4
2023-01-13T03:17:21.616Z,20.4
2023-01-13T03:18:23.519Z,20.4
2023-01-13T03:19:25.497Z,20.4
2023-01-13T03:20:27.291Z,20.4
2023-01-13T03:21:29.102Z,20.3
2023-01-13T03:22:31.081Z,20.3
2023-01-13T03:23:33.044Z,20.3
2023-01-13T03:24:35.057Z,20.3
2023-01-13T03:25:36.793Z,20.3
2023-01-13T03:26:41.079Z,20.3
2023-01-13T03:27:42.989Z,20.3
2023-01-13T03:28:44.790Z,20.3
2023-01-13T03:29:46.760Z,20.3
2023-01-13T03:30:48.815Z,20.3
2023-01-13T03:31:50.673Z,20.3
2023-01-13T03:32:52.508Z,20.3
2023-01-13T03:33:57.128Z,20.3
2023-01-13T03:34:58.982Z,20.3
2023-01-13T03:36:00.948Z,20.3
2023-01-13T03:37:02.783Z,20.3
2023-01-13T03:38:04.732Z,20.3
2023-01-13T03:39:06.714Z,20.3
2023-01-13T03:40:08.527Z,20.3
2023-01-13T03:41:10.254Z,20.3
2023-01-13T03:42:12.095Z,20.3
2023-01-13T03:43:14.251Z,20.3
2023-01-13T03:44:18.850Z,20.3
2023-01-13T03:45:20.759Z,20.2
2023-01-13T03:46:22.964Z,20.2
2023-01-13T03:47:25.179Z,20.2
2023-01-13T03:48:27.134Z,20.2
2023-01-13T03:49:28.979Z,20.2
2023-01-13T03:50:30.826Z,20.2
2023-01-13T03:51:32.574Z,20.2
2023-01-13T03:52:34.550Z,20.2
2023-01-13T03:53:36.484Z,20.2
2023-01-13T03:54:38.335Z,20.2
2023-01-13T03:55:40.188Z,20.2
2023-01-13T03:56:42.035Z,20.2
2023-01-13T03:57:44.051Z,20.2
2023-01-13T03:58:45.935Z,20.2
2023-01-13T03:59:47.796Z,20.2
2023-01-13T04:00:49.628Z,20.2
2023-01-13T04:01:51.724Z,20.2
2023-01-13T04:02:54.054Z,20.2
2023-01-13T04:03:56.132Z,20.3
2023-01-13T04:04:58.053Z,20.2
2023-01-13T04:06:00.017Z,20.3
2023-01-13T04:07:01.938Z,20.3
2023-01-13T04:08:03.934Z,20.2
2023-01-13T04:09:05.763Z,20.2
2023-01-13T04:10:07.653Z,20.2
2023-01-13T04:11:09.570Z,20.2
2023-01-13T04:12:11.307Z,20.2
2023-01-13T04:13:13.165Z,20.2
2023-01-13T04:14:15.031Z,20.2
2023-01-13T04:15:16.967Z,20.2
2023-01-13T04:16:18.939Z,20.2
2023-01-13T04:17:20.754Z,20.2
2023-01-13T04:18:22.744Z,20.2
2023-01-13T04:19:24.586Z,20.2
2023-01-13T04:20:26.413Z,20.2
2023-01-13T04:21:28.379Z,20.2
2023-01-13T04:22:30.382Z,20.2
2023-01-13T04:23:32.394Z,20.2
2023-01-13T04:24:34.197Z,20.2
2023-01-13T04:25:36.222Z,20.2
2023-01-13T04:26:38.133Z,20.2
2023-01-13T04:27:39.898Z,20.2
2023-01-13T04:28:41.835Z,20.2
2023-01-13T04:29:43.694Z,20.2
2023-01-13T04:30:45.599Z,20.2
2023-01-13T04:31:47.694Z,20.2
2023-01-13T04:32:49.450Z,20.2
2023-01-13T04:33:51.407Z,20.2
2023-01-13T04:34:53.201Z,20.2
2023-01-13T04:35:55.083Z,20.2
2023-01-13T04:36:56.941Z,20.2
2023-01-13T04:37:58.805Z,20.2
2023-01-13T04:39:00.746Z,20.2
2023-01-13T04:40:02.558Z,20.2
2023-01-13T04:41:04.471Z,20.2
2023-01-13T04:42:06.421Z,20.3
2023-01-13T04:43:08.316Z,20.4
2023-01-13T04:44:10.302Z,20.4
2023-01-13T04:45:12.157Z,20.4
2023-01-13T04:46:14.220Z,20.5
2023-01-13T04:47:16.246Z,20.6
2023-01-13T04:48:18.123Z,20.6
2023-01-13T04:49:20.065Z,20.6
2023-01-13T04:50:21.852Z,20.6
2023-01-13T04:51:23.676Z,20.6
2023-01-13T04:52:25.513Z,20.7
2023-01-13T04:53:27.417Z,20.6
2023-01-13T04:54:29.558Z,20.6
2023-01-13T04:55:31.445Z,20.7
2023-01-13T04:56:33.363Z,20.7
2023-01-13T04:57:35.200Z,20.8
2023-01-13T04:58:37.131Z,21.1
2023-01-13T04:59:38.937Z,21.2
2023-01-13T05:00:40.818Z,21.2
2023-01-13T05:01:42.921Z,21.2
2023-01-13T05:02:45.131Z,21.1
2023-01-13T05:03:46.991Z,21.1
2023-01-13T05:04:49.028Z,21.2
2023-01-13T05:05:51.095Z,21.2
2023-01-13T05:06:52.962Z,21.3
2023-01-13T05:07:54.684Z,21.3
2023-01-13T05:08:56.572Z,21.3
2023-01-13T05:09:58.496Z,21.4
2023-01-13T05:11:00.429Z,21.5
2023-01-13T05:12:02.435Z,21.4
2023-01-13T05:13:04.243Z,21.4
2023-01-13T05:14:06.079Z,21.5
2023-01-13T05:15:07.990Z,21.5
2023-01-13T05:16:11.611Z,21.6
2023-01-13T05:17:13.503Z,21.5
2023-01-13T05:18:15.351Z,21.6
2023-01-13T05:19:17.324Z,21.6
2023-01-13T05:20:19.162Z,21.6
2023-01-13T05:21:21.103Z,21.7
2023-01-13T05:22:22.951Z,21.6
2023-01-13T05:23:24.719Z,21.6
2023-01-13T05:24:26.675Z,21.5
2023-01-13T05:25:28.499Z,21.4
2023-01-13T05:26:30.463Z,21.4
2023-01-13T05:27:32.335Z,21.4
2023-01-13T05:28:34.317Z,21.4
2023-01-13T05:29:36.432Z,21.6
2023-01-13T05:30:38.375Z,21.6
2023-01-13T05:31:40.211Z,21.3
2023-01-13T05:32:42.066Z,21.3
2023-01-13T05:33:43.908Z,21.3
2023-01-13T05:34:45.782Z,21.3
2023-01-13T05:35:47.778Z,21.3
2023-01-13T05:36:49.679Z,21.3
2023-01-13T05:37:51.526Z,21.2
2023-01-13T05:38:53.330Z,21.3
2023-01-13T05:39:55.233Z,21.3
2023-01-13T05:40:59.521Z,21.2
2023-01-13T05:42:01.458Z,21.2
2023-01-13T05:43:03.370Z,21
2023-01-13T05:44:05.308Z,21.2
2023-01-13T05:45:07.136Z,21.1
2023-01-13T05:46:09.208Z,21.1
2023-01-13T05:47:11.473Z,21
2023-01-13T05:48:13.411Z,21.1
2023-01-13T05:49:15.361Z,21.3
2023-01-13T05:50:17.234Z,20.9
2023-01-13T05:51:19.060Z,20.9
2023-01-13T05:52:20.902Z,20.8
2023-01-13T05:53:22.866Z,20.9
2023-01-13T05:54:24.809Z,20.9
2023-01-13T05:55:26.664Z,20.9
2023-01-13T05:56:28.614Z,20.9
2023-01-13T05:57:30.473Z,20.9
2023-01-13T05:58:32.446Z,20.8
2023-01-13T05:59:34.356Z,20.8
2023-01-13T06:00:36.233Z,20.8
2023-01-13T06:01:38.070Z,20.9
2023-01-13T06:02:40.186Z,20.9
2023-01-13T06:03:42.179Z,20.8
2023-01-13T06:04:44.209Z,20.8
2023-01-13T06:05:46.159Z,20.7
2023-01-13T06:06:48.138Z,20.7
2023-01-13T06:07:49.981Z,20.8
2023-01-13T06:08:51.834Z,20.7
2023-01-13T06:09:53.693Z,20.8
2023-01-13T06:10:55.509Z,20.7
2023-01-13T06:11:57.377Z,20.8
2023-01-13T06:12:59.143Z,20.7
2023-01-13T06:14:01.198Z,20.7
2023-01-13T06:15:03.102Z,20.8
2023-01-13T06:16:05.040Z,20.9
2023-01-13T06:17:06.969Z,21
2023-01-13T06:18:08.818Z,21
2023-01-13T06:19:10.635Z,20.9
2023-01-13T06:20:12.394Z,20.8
2023-01-13T06:21:14.363Z,20.8
2023-01-13T06:22:16.229Z,20.7
2023-01-13T06:23:18.042Z,20.7
2023-01-13T06:24:19.791Z,20.7
2023-01-13T06:25:21.857Z,20.8
2023-01-13T06:26:23.805Z,20.9
2023-01-13T06:27:25.767Z,20.8
2023-01-13T06:28:27.586Z,20.9
2023-01-13T06:29:29.591Z,20.9
2023-01-13T06:30:31.524Z,20.9
2023-01-13T06:31:33.492Z,20.9
2023-01-13T06:32:35.512Z,20.8
2023-01-13T06:33:37.577Z,20.8
2023-01-13T06:34:39.411Z,20.8
2023-01-13T06:35:41.132Z,20.8
2023-01-13T06:36:43.119Z,20.8
2023-01-13T06:37:44.932Z,20.8
2023-01-13T06:38:46.785Z,20.8
2023-01-13T06:39:48.677Z,20.8
2023-01-13T06:40:50.630Z,20.8
2023-01-13T06:41:52.590Z,20.8
2023-01-13T06:42:54.435Z,20.7
2023-01-13T06:43:56.176Z,20.7
2023-01-13T06:44:58.162Z,20.7
2023-01-13T06:46:00.052Z,20.7
2023-01-13T06:47:02.024Z,20.7
2023-01-13T06:48:03.994Z,20.7
2023-01-13T06:49:05.798Z,20.7
2023-01-13T06:50:07.674Z,21
2023-01-13T06:51:09.580Z,20.9
2023-01-13T06:52:11.518Z,20.9
2023-01-13T06:53:13.535Z,20.9
2023-01-13T06:54:15.354Z,20.8
2023-01-13T06:55:17.240Z,20.8
2023-01-13T06:56:19.130Z,20.8
2023-01-13T06:57:21.057Z,20.9
2023-01-13T06:58:23.232Z,20.9
2023-01-13T06:59:25.093Z,20.8
2023-01-13T07:00:27.031Z,20.8
2023-01-13T07:01:29.331Z,20.8
2023-01-13T07:02:31.605Z,20.8
2023-01-13T07:03:33.580Z,20.7
2023-01-13T07:04:35.321Z,20.7
2023-01-13T07:05:37.280Z,20.7
2023-01-13T07:06:39.141Z,20.7
2023-01-13T07:07:41.130Z,20.7
2023-01-13T07:08:43.146Z,20.7
2023-01-13T07:09:44.990Z,20.7
2023-01-13T07:10:46.834Z,20.8
2023-01-13T07:11:48.789Z,20.8
2023-01-13T07:12:50.645Z,20.8
2023-01-13T07:13:52.505Z,20.8
2023-01-13T07:14:54.442Z,20.8
2023-01-13T07:15:56.431Z,20.8
2023-01-13T07:16:58.341Z,20.8
2023-01-13T07:18:00.250Z,20.8
2023-01-13T07:19:02.370Z,20.8
2023-01-13T07:20:04.315Z,20.7
2023-01-13T07:21:06.257Z,20.9
2023-01-13T07:22:08.234Z,21.1
2023-01-13T07:23:10.547Z,21
2023-01-13T07:24:12.336Z,20.9
2023-01-13T07:25:14.161Z,21
2023-01-13T07:26:16.049Z,20.9
2023-01-13T07:27:17.877Z,20.9
2023-01-13T07:28:19.837Z,21
2023-01-13T07:29:21.712Z,20.9
2023-01-13T07:30:23.557Z,21.1
2023-01-13T07:31:25.751Z,21.1
2023-01-13T07:32:27.858Z,21
2023-01-13T07:33:29.689Z,21
2023-01-13T07:34:31.646Z,20.9
2023-01-13T07:35:33.605Z,20.9
2023-01-13T07:36:35.869Z,20.9
2023-01-13T07:37:37.915Z,20.9
2023-01-13T07:38:39.941Z,20.9
2023-01-13T07:39:41.818Z,20.9
2023-01-13T07:40:43.670Z,20.9
2023-01-13T07:41:45.512Z,20.9
2023-01-13T07:42:47.490Z,20.9
2023-01-13T07:43:49.628Z,20.9
2023-01-13T07:44:51.492Z,20.9
2023-01-13T07:45:53.633Z,20.9
2023-01-13T07:46:55.511Z,20.9
2023-01-13T07:47:57.338Z,20.9
2023-01-13T07:48:59.311Z,20.9
2023-01-13T07:50:01.135Z,20.9
2023-01-13T07:51:03.008Z,20.9
2023-01-13T07:52:04.831Z,20.9
2023-01-13T07:53:06.810Z,20.9
2023-01-13T07:54:08.648Z,20.9
2023-01-13T07:55:10.693Z,20.9
2023-01-13T07:56:12.763Z,20.9
2023-01-13T07:57:14.612Z,20.9
2023-01-13T07:58:16.478Z,20.9
2023-01-13T07:59:18.409Z,20.9
2023-01-13T08:00:20.243Z,20.9
2023-01-13T08:01:22.425Z,21
2023-01-13T08:02:25.335Z,20.9
2023-01-13T08:03:27.857Z,21
2023-01-13T08:04:29.872Z,20.9
2023-01-13T08:05:31.651Z,20.8
2023-01-13T08:06:33.606Z,20.8
2023-01-13T08:07:35.526Z,20.9
2023-01-13T08:08:37.460Z,20.9
2023-01-13T08:09:39.388Z,20.8
2023-01-13T08:10:41.309Z,20.8
2023-01-13T08:11:43.165Z,20.8
2023-01-13T08:12:57.148Z,20.8
2023-01-13T08:13:59.169Z,20.8
2023-01-13T08:15:01.499Z,20.8
2023-01-13T08:16:03.226Z,20.8
2023-01-13T08:17:05.023Z,20.8
2023-01-13T08:18:06.985Z,21
2023-01-13T08:19:08.955Z,20.9
2023-01-13T08:20:10.727Z,20.9
2023-01-13T08:21:12.609Z,20.8
2023-01-13T08:22:14.517Z,20.7
2023-01-13T08:23:16.333Z,20.9
2023-01-13T08:24:18.276Z,21
2023-01-13T08:25:20.133Z,20.9
2023-01-13T08:26:22.108Z,21.1
2023-01-13T08:27:24.167Z,20.9
2023-01-13T08:28:26.109Z,20.9
2023-01-13T08:29:28.439Z,20.9
2023-01-13T08:30:30.614Z,20.8
2023-01-13T08:31:32.645Z,20.9
2023-01-13T08:32:35.133Z,20.8
2023-01-13T08:33:37.298Z,20.9
2023-01-13T08:34:39.215Z,20.8
2023-01-13T08:35:41.082Z,20.8
2023-01-13T08:36:43.019Z,20.8
2023-01-13T08:37:44.907Z,20.9
2023-01-13T08:38:47.061Z,20.9
2023-01-13T08:39:48.956Z,20.9
2023-01-13T08:40:50.932Z,20.9
2023-01-13T08:41:52.796Z,20.8
2023-01-13T08:42:54.683Z,20.7
2023-01-13T08:43:56.978Z,20.7
2023-01-13T08:44:59.127Z,20.7
2023-01-13T08:46:01.257Z,20.7
2023-01-13T08:47:03.807Z,20.7
2023-01-13T08:48:05.648Z,20.7
2023-01-13T08:49:07.546Z,20.7
2023-01-13T08:50:09.636Z,20.7
2023-01-13T08:51:11.587Z,20.7
2023-01-13T08:52:13.567Z,20.7
2023-01-13T08:53:15.600Z,20.8
2023-01-13T08:54:17.508Z,21
2023-01-13T08:55:19.412Z,20.8
2023-01-13T08:56:21.481Z,21.2
2023-01-13T08:57:23.474Z,20.8
2023-01-13T08:58:25.737Z,21.1
2023-01-13T08:59:27.839Z,20.8
2023-01-13T09:00:29.785Z,21.1
2023-01-13T09:01:31.722Z,21
2023-01-13T09:02:33.919Z,20.9
2023-01-13T09:03:36.041Z,20.8
2023-01-13T09:04:38.062Z,20.8
2023-01-13T09:05:40.209Z,20.6
2023-01-13T09:06:42.193Z,20.5
2023-01-13T09:07:44.441Z,20.5
2023-01-13T09:08:46.440Z,20.5
2023-01-13T09:09:48.455Z,20.6
2023-01-13T09:10:50.351Z,20.5
2023-01-13T09:11:52.599Z,20.5
2023-01-13T09:12:54.462Z,20.5
2023-01-13T09:13:56.801Z,20.5
2023-01-13T09:14:58.627Z,20.5
2023-01-13T09:16:00.745Z,20.6
2023-01-13T09:17:03.073Z,20.5
2023-01-13T09:18:04.920Z,20.5
2023-01-13T09:19:07.132Z,20.6
2023-01-13T09:20:08.961Z,20.5
2023-01-13T09:21:10.894Z,20.6
2023-01-13T09:22:12.837Z,20.6
2023-01-13T09:23:14.774Z,20.6
2023-01-13T09:24:16.643Z,20.6
2023-01-13T09:25:18.474Z,20.6
2023-01-13T09:26:21.037Z,20.5
2023-01-13T09:27:22.979Z,20.5
2023-01-13T09:28:24.959Z,20.5
2023-01-13T09:29:26.770Z,20.8
2023-01-13T09:30:28.664Z,20.9
2023-01-13T09:31:30.645Z,21
2023-01-13T09:32:32.750Z,20.9
2023-01-13T09:33:35.007Z,20.8
2023-01-13T09:34:36.875Z,21
2023-01-13T09:35:38.661Z,20.9
2023-01-13T09:36:40.914Z,21
2023-01-13T09:37:42.832Z,20.8
2023-01-13T09:38:44.680Z,20.9
2023-01-13T09:39:46.620Z,21.1
2023-01-13T09:40:48.461Z,21.1
2023-01-13T09:41:50.341Z,21
2023-01-13T09:42:52.180Z,21.1
2023-01-13T09:43:54.264Z,21
2023-01-13T09:44:56.079Z,20.9
2023-01-13T09:45:57.987Z,20.8
2023-01-13T09:47:00.208Z,20.9
2023-01-13T09:48:02.369Z,20.9
2023-01-13T09:49:04.342Z,20.9
2023-01-13T09:50:06.353Z,20.9
2023-01-13T09:51:08.442Z,20.9
2023-01-13T09:52:10.499Z,20.9
2023-01-13T09:53:12.368Z,21
2023-01-13T09:54:14.428Z,20.9
2023-01-13T09:55:16.334Z,21
2023-01-13T09:56:18.140Z,20.9
2023-01-13T09:57:20.038Z,20.9
2023-01-13T09:58:22.196Z,20.8
2023-01-13T09:59:24.328Z,20.9
2023-01-13T10:00:26.723Z,20.9
2023-01-13T10:01:28.722Z,20.8
2023-01-13T10:02:30.726Z,20.8
2023-01-13T10:03:32.960Z,20.8
2023-01-13T10:04:35.873Z,20.9
2023-01-13T10:05:37.703Z,20.9
2023-01-13T10:06:39.680Z,20.9
2023-01-13T10:07:41.488Z,21
2023-01-13T10:08:43.243Z,21
2023-01-13T10:09:45.208Z,21
2023-01-13T10:10:47.152Z,20.9
2023-01-13T10:11:49.205Z,20.9
2023-01-13T10:12:51.056Z,20.8
2023-01-13T10:13:52.923Z,20.8
2023-01-13T10:14:54.868Z,20.8
2023-01-13T10:15:56.831Z,20.8
2023-01-13T10:16:58.963Z,20.8
2023-01-13T10:18:01.028Z,20.8
2023-01-13T10:19:02.888Z,20.8
2023-01-13T10:20:04.856Z,20.8
2023-01-13T10:21:06.672Z,20.8
2023-01-13T10:22:09.787Z,20.8
2023-01-13T10:23:11.830Z,20.8
2023-01-13T10:24:14.063Z,20.8
2023-01-13T10:25:16.034Z,20.8
2023-01-13T10:26:18.223Z,20.8
2023-01-13T10:27:20.345Z,20.8
2023-01-13T10:28:22.183Z,20.8
2023-01-13T10:29:24.510Z,20.8
2023-01-13T10:30:26.695Z,20.7
2023-01-13T10:31:28.967Z,20.7
2023-01-13T10:32:31.322Z,20.8
2023-01-13T10:33:33.170Z,20.8
2023-01-13T10:34:35.022Z,20.7
2023-01-13T10:35:37.078Z,20.7
2023-01-13T10:36:38.954Z,20.8
2023-01-13T10:37:41.041Z,20.9
2023-01-13T10:38:43.184Z,20.9
2023-01-13T10:39:46.368Z,21.1
2023-01-13T10:40:48.393Z,20.9
2023-01-13T10:41:50.225Z,20.8
2023-01-13T10:42:52.073Z,20.8
2023-01-13T10:43:54.025Z,20.8
2023-01-13T10:44:56.175Z,20.8
2023-01-13T10:45:58.133Z,20.8
2023-01-13T10:46:59.943Z,20.8
2023-01-13T10:48:02.006Z,20.8
2023-01-13T10:49:03.797Z,20.8
2023-01-13T10:50:09.372Z,20.8
2023-01-13T10:51:11.787Z,20.9
2023-01-13T10:52:13.977Z,20.9
2023-01-13T10:53:16.055Z,20.9
2023-01-13T10:54:17.950Z,20.8
2023-01-13T10:55:19.809Z,20.8
2023-01-13T10:56:21.596Z,20.8
2023-01-13T10:57:23.499Z,20.8
2023-01-13T10:58:25.218Z,20.8
2023-01-13T10:59:27.141Z,20.8
2023-01-13T11:00:28.951Z,20.8
2023-01-13T11:01:31.070Z,20.8
2023-01-13T11:02:33.848Z,20.8
2023-01-13T11:03:35.945Z,20.7
2023-01-13T11:04:38.007Z,20.6
2023-01-13T11:05:40.307Z,20.7
2023-01-13T11:06:42.521Z,20.9
2023-01-13T11:07:44.877Z,20.9
2023-01-13T11:08:46.795Z,21
2023-01-13T11:09:48.897Z,21
2023-01-13T11:10:50.728Z,21
2023-01-13T11:11:53.325Z,21
2023-01-13T11:12:55.307Z,21
2023-01-13T11:13:57.207Z,21
2023-01-13T11:14:59.145Z,21
2023-01-13T11:16:01.129Z,21
2023-01-13T11:17:03.073Z,21.1
2023-01-13T11:18:05.426Z,21.1
2023-01-13T11:19:07.294Z,21.2
2023-01-13T11:20:09.222Z,21.2
2023-01-13T11:21:11.188Z,21.1
2023-01-13T11:22:13.256Z,21.1
2023-01-13T11:23:15.088Z,21.1
2023-01-13T11:24:17.059Z,21
2023-01-13T11:25:18.879Z,21
2023-01-13T11:26:20.707Z,21
2023-01-13T11:27:22.579Z,21
2023-01-13T11:28:24.552Z,20.9
2023-01-13T11:29:26.350Z,20.9
2023-01-13T11:30:28.237Z,20.9
2023-01-13T11:31:30.162Z,20.9
2023-01-13T11:32:32.378Z,20.9
2023-01-13T11:33:34.309Z,20.9
2023-01-13T11:34:36.162Z,20.9
2023-01-13T11:35:38.011Z,20.9
2023-01-13T11:36:40.092Z,20.9
2023-01-13T11:37:41.925Z,20.9
2023-01-13T11:38:43.682Z,20.9
2023-01-13T11:39:45.550Z,20.8
2023-01-13T11:40:47.444Z,20.8
2023-01-13T11:41:49.419Z,20.8
2023-01-13T11:42:51.234Z,20.9
2023-01-13T11:43:53.105Z,20.8
2023-01-13T11:44:54.972Z,20.8
2023-01-13T11:45:56.806Z,20.8
2023-01-13T11:46:58.898Z,20.8
2023-01-13T11:48:00.897Z,21
2023-01-13T11:49:02.807Z,21
2023-01-13T11:50:04.596Z,20.8
2023-01-13T11:51:06.471Z,20.9
2023-01-13T11:52:08.414Z,20.9
2023-01-13T11:53:10.365Z,21
2023-01-13T11:54:12.220Z,21
2023-01-13T11:55:14.451Z,21.2
2023-01-13T11:56:16.314Z,21
2023-01-13T11:57:18.181Z,21
2023-01-13T11:58:20.037Z,21
2023-01-13T11:59:21.870Z,21
2023-01-13T12:00:23.962Z,21
2023-01-13T12:01:25.836Z,21
2023-01-13T12:02:28.004Z,21
2023-01-13T12:03:30.236Z,21
2023-01-13T12:04:32.244Z,20.9
2023-01-13T12:05:34.202Z,20.9
2023-01-13T12:06:36.169Z,20.9
2023-01-13T12:07:38.332Z,20.9
2023-01-13T12:08:40.268Z,20.9
2023-01-13T12:09:42.108Z,21
2023-01-13T12:10:44.098Z,21
2023-01-13T12:11:46.129Z,20.9
2023-01-13T12:12:48.005Z,20.9
2023-01-13T12:13:49.848Z,20.9
2023-01-13T12:14:51.689Z,21
2023-01-13T12:15:53.540Z,21
2023-01-13T12:16:55.634Z,20.9
2023-01-13T12:17:57.757Z,20.9
2023-01-13T12:18:59.678Z,20.9
2023-01-13T12:20:01.645Z,20.9
2023-01-13T12:21:03.606Z,20.9
2023-01-13T12:22:05.458Z,20.9
2023-01-13T12:23:07.398Z,20.9
2023-01-13T12:24:09.889Z,20.9
2023-01-13T12:25:11.821Z,20.9
2023-01-13T12:26:13.801Z,21
2023-01-13T12:27:15.958Z,20.9
2023-01-13T12:28:18.267Z,21
2023-01-13T12:29:20.230Z,21
2023-01-13T12:30:22.097Z,21
2023-01-13T12:31:24.194Z,21
2023-01-13T12:32:26.072Z,20.9
2023-01-13T12:33:27.946Z,21
2023-01-13T12:34:29.786Z,21
2023-01-13T12:35:31.657Z,21
2023-01-13T12:36:33.716Z,21
2023-01-13T12:37:35.656Z,21
2023-01-13T12:38:38.112Z,21
2023-01-13T12:39:39.975Z,21
2023-01-13T12:40:42.018Z,21.1
2023-01-13T12:41:43.902Z,21.3
2023-01-13T12:42:45.890Z,21.2
2023-01-13T12:43:47.885Z,21.1
2023-01-13T12:44:49.824Z,21.1
2023-01-13T12:45:51.808Z,21
2023-01-13T12:46:53.903Z,21.1
2023-01-13T12:47:55.844Z,21.1
2023-01-13T12:48:57.762Z,21.2
2023-01-13T12:49:59.587Z,21.1
2023-01-13T12:51:01.581Z,21.1
2023-01-13T12:52:03.805Z,21
2023-01-13T12:53:05.799Z,21
2023-01-13T12:54:07.714Z,21
2023-01-13T12:55:09.554Z,21
2023-01-13T12:56:11.406Z,20.9
2023-01-13T12:57:13.124Z,20.9
2023-01-13T12:58:14.948Z,20.8
2023-01-13T12:59:17.269Z,20.8
2023-01-13T13:00:19.221Z,20.7
2023-01-13T13:01:21.361Z,20.8
2023-01-13T13:02:23.663Z,20.8
2023-01-13T13:03:26.106Z,20.8
2023-01-13T13:04:27.947Z,20.8
2023-01-13T13:05:29.803Z,20.8
2023-01-13T13:06:31.718Z,20.9
2023-01-13T13:07:34.034Z,20.9
2023-01-13T13:08:35.875Z,21
2023-01-13T13:09:37.716Z,21.1
2023-01-13T13:10:39.654Z,21
2023-01-13T13:11:41.550Z,21
2023-01-13T13:12:43.744Z,21
2023-01-13T13:13:45.843Z,21
2023-01-13T13:14:47.894Z,21
2023-01-13T13:15:50.472Z,20.9
2023-01-13T13:16:52.556Z,21
2023-01-13T13:17:54.685Z,21
2023-01-13T13:18:56.523Z,20.9
2023-01-13T13:19:58.683Z,21.1
2023-01-13T13:21:04.930Z,21.1
2023-01-13T13:22:07.578Z,21
2023-01-13T13:23:09.535Z,21
2023-01-13T13:24:11.512Z,21
2023-01-13T13:25:13.874Z,21
2023-01-13T13:26:15.817Z,21
2023-01-13T13:27:17.671Z,21
2023-01-13T13:28:19.570Z,21
2023-01-13T13:29:21.562Z,21.1
2023-01-13T13:30:23.437Z,21.1
2023-01-13T13:31:25.376Z,21.1
2023-01-13T13:32:27.231Z,21.1
2023-01-13T13:33:29.053Z,21.1
2023-01-13T13:34:31.014Z,21
2023-01-13T13:35:32.860Z,21.1
2023-01-13T13:36:34.737Z,21.1
2023-01-13T13:37:36.577Z,21
2023-01-13T13:38:38.422Z,21
2023-01-13T13:39:40.462Z,21
2023-01-13T13:40:42.449Z,21
2023-01-13T13:41:44.488Z,20.9
2023-01-13T13:42:46.329Z,20.9
2023-01-13T13:43:48.215Z,20.9
2023-01-13T13:44:49.982Z,20.9
2023-01-13T13:45:51.898Z,20.8
2023-01-13T13:46:54.334Z,20.8
2023-01-13T13:47:56.195Z,20.8
2023-01-13T13:48:58.039Z,20.8
2023-01-13T13:49:59.892Z,20.8
2023-01-13T13:51:01.840Z,20.9