createdAt,value
2018-07-20T00:01:12.457Z,3.67
2018-07-20T00:03:44.312Z,3.43
2018-07-20T00:06:15.933Z,4.27
2018-07-20T00:08:47.656Z,3.73
2018-07-20T00:11:19.535Z,3.40
2018-07-20T00:13:51.386Z,3.50
2018-07-20T00:16:23.093Z,3.20
2018-07-20T00:18:54.861Z,3.53
2018-07-20T00:21:26.585Z,3.30
2018-07-20T00:23:58.212Z,3.90
2018-07-20T00:26:29.900Z,4.00
2018-07-20T00:29:01.618Z,3.20
2018-07-20T00:31:33.437Z,3.27
2018-07-20T00:34:05.132Z,3.20
2018-07-20T00:36:36.932Z,3.70
2018-07-20T00:39:11.277Z,3.60
2018-07-20T00:41:42.997Z,3.13
2018-07-20T00:44:14.717Z,3.00
2018-07-20T00:46:46.665Z,3.60
2018-07-20T00:49:18.456Z,3.10
2018-07-20T00:51:50.233Z,3.00
2018-07-20T00:54:21.864Z,2.70
2018-07-20T00:56:53.572Z,3.33
2018-07-20T00:59:25.422Z,3.30
2018-07-20T01:01:57.219Z,2.90
2018-07-20T01:04:29.053Z,3.60
2018-07-20T01:07:00.787Z,3.20
2018-07-20T01:09:32.461Z,2.93
2018-07-20T01:12:04.316Z,3.40
2018-07-20T01:14:36.181Z,3.27
2018-07-20T01:17:07.845Z,3.13
2018-07-20T01:19:39.511Z,3.17
2018-07-20T01:22:11.442Z,2.97
2018-07-20T01:24:43.300Z,3.13
2018-07-20T01:27:14.969Z,3.13
2018-07-20T01:29:46.725Z,3.70
2018-07-20T01:32:18.510Z,3.07
2018-07-20T01:34:50.155Z,3.10
2018-07-20T01:37:22.001Z,2.80
2018-07-20T01:39:53.856Z,2.93
2018-07-20T01:42:25.534Z,3.53
2018-07-20T01:44:57.273Z,3.67
2018-07-20T01:47:28.945Z,3.60
2018-07-20T01:50:00.608Z,3.70
2018-07-20T01:52:32.346Z,3.07
2018-07-20T01:55:04.207Z,4.00
2018-07-20T01:57:36.016Z,3.73
2018-07-20T02:00:07.755Z,3.60
2018-07-20T02:02:39.686Z,4.03
2018-07-20T02:05:11.480Z,3.13
2018-07-20T02:07:43.189Z,3.40
2018-07-20T02:10:15.068Z,3.47
2018-07-20T02:12:46.929Z,4.27
2018-07-20T02:15:18.597Z,3.50
2018-07-20T02:17:50.349Z,3.73
2018-07-20T02:20:22.147Z,3.90
2018-07-20T02:22:53.782Z,3.83
2018-07-20T02:25:25.513Z,3.90
2018-07-20T02:27:57.287Z,3.30
2018-07-20T02:30:29.071Z,4.50
2018-07-20T02:33:00.793Z,4.17
2018-07-20T02:35:32.466Z,4.40
2018-07-20T02:38:04.137Z,4.30
2018-07-20T02:40:36.125Z,3.50
2018-07-20T02:43:07.776Z,3.20
2018-07-20T02:45:39.408Z,3.57
2018-07-20T02:48:11.246Z,3.97
2018-07-20T02:50:43.044Z,4.10
2018-07-20T02:53:14.673Z,3.60
2018-07-20T02:55:46.418Z,3.63
2018-07-20T02:58:18.313Z,3.60
2018-07-20T03:00:49.950Z,4.53
2018-07-20T03:03:21.821Z,4.07
2018-07-20T03:05:53.577Z,4.40
2018-07-20T03:08:25.470Z,4.47
2018-07-20T03:10:57.108Z,4.17
2018-07-20T03:13:28.921Z,4.53
2018-07-20T03:16:00.613Z,3.10
2018-07-20T03:18:32.492Z,3.90
2018-07-20T03:21:04.278Z,3.70
2018-07-20T03:23:36.011Z,3.97
2018-07-20T03:26:08.440Z,4.53
2018-07-20T03:28:40.360Z,3.70
2018-07-20T03:31:12.164Z,4.30
2018-07-20T03:33:43.841Z,4.17
2018-07-20T03:36:15.573Z,3.67
2018-07-20T03:38:47.497Z,4.77
2018-07-20T03:41:19.258Z,3.80
2018-07-20T03:43:50.967Z,4.13
2018-07-20T03:46:22.830Z,3.60
2018-07-20T03:48:54.734Z,4.37
2018-07-20T03:51:26.481Z,5.13
2018-07-20T03:53:58.307Z,4.30
2018-07-20T03:56:30.112Z,4.10
2018-07-20T03:59:01.855Z,4.60
2018-07-20T04:01:33.711Z,4.63
2018-07-20T04:04:05.598Z,4.20
2018-07-20T04:06:37.445Z,4.53
2018-07-20T04:09:10.441Z,4.50
2018-07-20T04:11:42.473Z,4.53
2018-07-20T04:14:14.322Z,4.13
2018-07-20T04:16:46.134Z,5.43
2018-07-20T04:19:17.770Z,5.50
2018-07-20T04:21:49.652Z,5.13
2018-07-20T04:24:21.308Z,6.53
2018-07-20T04:26:52.937Z,5.43
2018-07-20T04:29:24.876Z,5.30
2018-07-20T04:31:56.545Z,4.77
2018-07-20T04:34:28.213Z,5.00
2018-07-20T04:36:59.946Z,5.53
2018-07-20T04:39:31.529Z,5.03
2018-07-20T04:42:03.187Z,4.50
2018-07-20T04:44:34.914Z,5.47
2018-07-20T04:47:06.717Z,5.70
2018-07-20T04:49:38.465Z,5.30
2018-07-20T04:52:10.347Z,5.73
2018-07-20T04:54:42.078Z,4.20
2018-07-20T04:57:13.837Z,5.23
2018-07-20T04:59:45.577Z,5.20
2018-07-20T05:02:17.443Z,5.00
2018-07-20T05:04:49.247Z,6.37
2018-07-20T05:07:21.158Z,4.20
2018-07-20T05:09:53.050Z,5.20
2018-07-20T05:12:24.880Z,4.80
2018-07-20T05:14:56.728Z,4.50
2018-07-20T05:17:28.421Z,4.93
2018-07-20T05:20:00.157Z,4.27
2018-07-20T05:22:31.939Z,4.77
2018-07-20T05:25:03.804Z,3.53
2018-07-20T05:27:35.655Z,3.27
2018-07-20T05:30:07.748Z,3.00
2018-07-20T05:32:39.506Z,3.80
2018-07-20T05:35:11.354Z,4.00
2018-07-20T05:37:43.313Z,4.57
2018-07-20T05:40:15.359Z,4.83
2018-07-20T05:42:47.022Z,3.10
2018-07-20T05:45:18.689Z,3.10
2018-07-20T05:47:50.533Z,2.60
2018-07-20T05:50:22.389Z,4.10
2018-07-20T05:52:54.198Z,2.50
2018-07-20T05:55:25.836Z,2.70
2018-07-20T05:57:57.793Z,2.30
2018-07-20T06:00:29.444Z,2.37
2018-07-20T06:03:01.325Z,4.50
2018-07-20T06:05:33.157Z,3.27
2018-07-20T06:08:05.008Z,3.47
2018-07-20T06:10:36.668Z,3.40
2018-07-20T06:13:08.449Z,3.87
2018-07-20T06:15:40.234Z,2.83
2018-07-20T06:18:11.848Z,3.17
2018-07-20T06:20:43.521Z,3.63
2018-07-20T06:23:15.408Z,2.80
2018-07-20T06:25:47.269Z,3.47
2018-07-20T06:28:18.895Z,3.30
2018-07-20T06:30:50.832Z,2.53
2018-07-20T06:33:22.702Z,3.93
2018-07-20T06:35:54.473Z,3.73
2018-07-20T06:38:26.250Z,3.80
2018-07-20T06:40:58.076Z,2.97
2018-07-20T06:43:29.853Z,6.10
2018-07-20T06:46:01.514Z,6.30
2018-07-20T06:48:33.255Z,7.43
2018-07-20T06:51:05.046Z,8.07
2018-07-20T06:53:36.689Z,6.27
2018-07-20T06:56:08.580Z,7.37
2018-07-20T06:58:40.338Z,8.00
2018-07-20T07:01:12.093Z,7.60
2018-07-20T07:03:43.856Z,7.23
2018-07-20T07:06:15.616Z,6.63
2018-07-20T07:08:47.352Z,6.73
2018-07-20T07:11:19.424Z,7.33
2018-07-20T07:13:51.496Z,5.03
2018-07-20T07:16:23.520Z,4.43
2018-07-20T07:18:55.185Z,5.10
2018-07-20T07:21:26.964Z,4.70
2018-07-20T07:23:58.693Z,5.30
2018-07-20T07:26:30.692Z,5.37
2018-07-20T07:29:02.351Z,5.77
2018-07-20T07:31:34.277Z,5.00
2018-07-20T07:34:06.353Z,6.33
2018-07-20T07:36:38.138Z,3.97
2018-07-20T07:39:12.513Z,3.30
2018-07-20T07:41:44.385Z,5.50
2018-07-20T07:44:16.305Z,5.07
2018-07-20T07:46:48.033Z,4.97
2018-07-20T07:49:19.790Z,5.20
2018-07-20T07:51:51.633Z,5.13
2018-07-20T07:54:23.438Z,5.10
2018-07-20T07:56:55.174Z,5.10
2018-07-20T07:59:26.897Z,3.80
2018-07-20T08:01:59.709Z,4.20
2018-07-20T08:04:31.481Z,3.70
2018-07-20T08:07:03.311Z,5.73
2018-07-20T08:09:35.155Z,3.70
2018-07-20T08:12:06.962Z,3.67
2018-07-20T08:14:38.687Z,4.87
2018-07-20T08:17:10.581Z,3.70
2018-07-20T08:19:42.447Z,3.80
2018-07-20T08:22:14.189Z,3.47
2018-07-20T08:24:45.978Z,3.00
2018-07-20T08:27:17.840Z,4.60
2018-07-20T08:29:49.567Z,4.47
2018-07-20T08:32:21.500Z,4.50
2018-07-20T08:34:53.306Z,4.07
2018-07-20T08:37:25.153Z,3.37
2018-07-20T08:39:56.918Z,3.00
2018-07-20T08:42:28.644Z,4.90
2018-07-20T08:45:00.278Z,4.33
2018-07-20T08:47:32.086Z,3.63
2018-07-20T08:50:03.875Z,5.17
2018-07-20T08:52:35.195Z,4.20
2018-07-20T08:55:06.893Z,4.27
2018-07-20T08:57:38.605Z,4.53
2018-07-20T09:00:10.554Z,3.40
2018-07-20T09:02:42.238Z,3.90
2018-07-20T09:05:13.989Z,3.60
2018-07-20T09:07:45.827Z,3.20
2018-07-20T09:10:17.592Z,2.60
2018-07-20T09:12:49.258Z,3.63
2018-07-20T09:15:21.014Z,4.97
2018-07-20T09:17:52.762Z,4.23
2018-07-20T09:20:24.577Z,3.17
2018-07-20T09:22:56.520Z,2.70
2018-07-20T09:25:28.473Z,4.30
2018-07-20T09:28:00.363Z,2.57
2018-07-20T09:30:32.223Z,4.07
2018-07-20T09:33:03.858Z,2.20
2018-07-20T09:35:35.637Z,2.37
2018-07-20T09:38:07.497Z,2.10
2018-07-20T09:40:39.389Z,3.30
2018-07-20T09:43:11.175Z,1.60
2018-07-20T09:45:42.861Z,2.30
2018-07-20T09:48:14.728Z,1.67
2018-07-20T09:50:46.562Z,2.40
2018-07-20T09:53:18.525Z,2.20
2018-07-20T09:55:50.201Z,2.40
2018-07-20T09:58:21.964Z,2.43
2018-07-20T10:00:53.913Z,2.30
2018-07-20T10:03:25.798Z,2.03
2018-07-20T10:05:57.580Z,2.20
2018-07-20T10:08:29.336Z,3.20
2018-07-20T10:11:01.078Z,2.87
2018-07-20T10:13:32.838Z,2.47
2018-07-20T10:16:04.659Z,2.17
2018-07-20T10:18:36.561Z,2.50
2018-07-20T10:21:08.182Z,1.90
2018-07-20T10:23:39.926Z,2.10
2018-07-20T10:26:11.630Z,2.30
2018-07-20T10:28:43.443Z,2.70
2018-07-20T10:31:15.342Z,2.70
2018-07-20T10:33:47.203Z,2.60
2018-07-20T10:36:19.066Z,2.50
2018-07-20T10:38:51.043Z,3.60
2018-07-20T10:41:22.800Z,2.73
2018-07-20T10:43:54.609Z,4.27
2018-07-20T10:46:26.411Z,3.67
2018-07-20T10:48:58.046Z,3.33
2018-07-20T10:51:29.892Z,2.80
2018-07-20T10:54:01.650Z,3.43
2018-07-20T10:56:33.445Z,3.70
2018-07-20T10:59:05.298Z,3.20
2018-07-20T11:01:37.154Z,3.10
2018-07-20T11:04:09.042Z,2.50
2018-07-20T11:06:40.560Z,2.40
2018-07-20T11:09:12.302Z,3.50
2018-07-20T11:11:43.974Z,2.40
2018-07-20T11:14:15.625Z,4.13
2018-07-20T11:16:47.408Z,2.60
2018-07-20T11:19:19.136Z,4.00
2018-07-20T11:21:50.945Z,3.03
2018-07-20T11:24:22.677Z,4.03
2018-07-20T11:26:54.718Z,3.97
2018-07-20T11:29:26.692Z,3.27
2018-07-20T11:31:58.474Z,4.40
2018-07-20T11:34:30.341Z,2.70
2018-07-20T11:37:02.274Z,3.13
2018-07-20T11:39:34.022Z,3.27
2018-07-20T11:42:05.721Z,3.30
2018-07-20T11:44:37.508Z,3.33
2018-07-20T11:47:09.213Z,2.83
2018-07-20T11:49:40.977Z,3.93
2018-07-20T11:52:12.925Z,3.60
2018-07-20T11:54:44.680Z,3.50
2018-07-20T11:57:16.590Z,3.93
2018-07-20T11:59:48.379Z,4.00
2018-07-20T12:02:20.211Z,2.83
2018-07-20T12:04:51.865Z,3.80
2018-07-20T12:07:23.568Z,3.30
2018-07-20T12:09:55.246Z,3.67
2018-07-20T12:12:27.019Z,3.47
2018-07-20T12:14:58.784Z,3.63
2018-07-20T12:17:30.425Z,4.17
2018-07-20T12:20:02.084Z,3.20
2018-07-20T12:22:33.825Z,3.10
2018-07-20T12:25:05.625Z,3.20
2018-07-20T12:27:37.272Z,2.47
2018-07-20T12:30:09.197Z,3.40
2018-07-20T12:32:40.865Z,3.00
2018-07-20T12:35:12.542Z,3.43
2018-07-20T12:37:44.378Z,3.20
2018-07-20T12:40:16.145Z,3.13
2018-07-20T12:42:47.921Z,3.13
2018-07-20T12:45:19.750Z,3.93
2018-07-20T12:47:51.510Z,3.67
2018-07-20T12:50:23.229Z,3.47
2018-07-20T12:52:55.061Z,2.93
2018-07-20T12:55:26.839Z,3.20
2018-07-20T12:57:58.522Z,3.43
2018-07-20T13:00:30.332Z,3.30
2018-07-20T13:03:02.169Z,3.73
2018-07-20T13:05:33.838Z,2.80
2018-07-20T13:08:05.507Z,3.30
2018-07-20T13:10:37.392Z,2.40
2018-07-20T13:13:09.254Z,2.47
2018-07-20T13:15:40.984Z,3.57
2018-07-20T13:18:12.910Z,2.70
2018-07-20T13:20:44.607Z,3.07
2018-07-20T13:23:16.364Z,2.60
2018-07-20T13:25:48.204Z,3.10
2018-07-20T13:28:20.115Z,3.10
2018-07-20T13:30:51.307Z,3.20
2018-07-20T13:33:23.071Z,3.23
2018-07-20T13:35:54.936Z,3.00
2018-07-20T13:38:26.770Z,2.73
2018-07-20T13:40:58.659Z,3.33
2018-07-20T13:43:30.467Z,4.10
2018-07-20T13:46:02.189Z,3.07
2018-07-20T13:48:33.931Z,3.30
2018-07-20T13:51:05.892Z,3.50
2018-07-20T13:53:37.660Z,3.53
2018-07-20T13:56:09.538Z,2.63
2018-07-20T13:58:41.275Z,2.30
2018-07-20T14:01:13.058Z,3.03
2018-07-20T14:03:44.749Z,2.60
2018-07-20T14:06:15.886Z,4.07
2018-07-20T14:08:47.518Z,2.87
2018-07-20T14:11:19.410Z,2.40
2018-07-20T14:13:51.159Z,3.30
2018-07-20T14:16:22.889Z,2.90
2018-07-20T14:18:54.754Z,3.03
2018-07-20T14:21:26.589Z,2.33
2018-07-20T14:23:58.353Z,2.27
2018-07-20T14:26:30.127Z,3.10
2018-07-20T14:29:01.870Z,2.93
2018-07-20T14:31:33.711Z,2.80
2018-07-20T14:34:05.615Z,2.40
2018-07-20T14:36:37.557Z,1.70
2018-07-20T14:39:13.517Z,3.10
2018-07-20T14:41:45.194Z,4.23
2018-07-20T14:44:17.063Z,2.33
2018-07-20T14:46:48.701Z,3.23
2018-07-20T14:49:20.361Z,3.43
2018-07-20T14:51:52.153Z,3.47
2018-07-20T14:54:23.767Z,2.60
2018-07-20T14:56:55.801Z,3.07
2018-07-20T14:59:27.613Z,2.00
2018-07-20T15:01:59.545Z,3.23
2018-07-20T15:04:31.210Z,2.40
2018-07-20T15:07:02.885Z,3.00
2018-07-20T15:09:34.617Z,2.30
2018-07-20T15:12:06.412Z,3.30
2018-07-20T15:14:38.188Z,2.93
2018-07-20T15:17:09.812Z,2.37
2018-07-20T15:19:41.585Z,2.73
2018-07-20T15:22:13.218Z,2.03
2018-07-20T15:24:44.887Z,2.50
2018-07-20T15:27:16.829Z,2.80
2018-07-20T15:29:48.491Z,2.00
2018-07-20T15:32:20.272Z,3.17
2018-07-20T15:34:52.101Z,2.30
2018-07-20T15:37:24.016Z,1.80
2018-07-20T15:39:55.854Z,1.80
2018-07-20T15:42:27.615Z,1.70
2018-07-20T15:44:59.441Z,1.80
2018-07-20T15:47:31.199Z,3.20
2018-07-20T15:50:02.891Z,2.50
2018-07-20T15:53:42.094Z,2.83
2018-07-20T15:55:06.791Z,2.23
2018-07-20T15:57:38.614Z,2.30
2018-07-20T16:00:10.561Z,2.57
2018-07-20T16:02:42.286Z,2.13
2018-07-20T16:05:14.234Z,1.60
2018-07-20T16:07:45.929Z,1.70
2018-07-20T16:10:17.682Z,2.00
2018-07-20T16:12:49.571Z,2.97
2018-07-20T16:15:21.307Z,2.10
2018-07-20T16:17:53.171Z,2.73
2018-07-20T16:20:24.914Z,1.87
2018-07-20T16:22:56.757Z,1.67
2018-07-20T16:25:28.542Z,2.70
2018-07-20T16:28:00.411Z,1.40
2018-07-20T16:30:32.232Z,1.20
2018-07-20T16:33:03.990Z,1.30
2018-07-20T16:35:35.767Z,4.23
2018-07-20T16:38:07.531Z,2.00
2018-07-20T16:40:39.568Z,1.60
2018-07-20T16:43:11.432Z,1.80
2018-07-20T16:45:43.111Z,1.77
2018-07-20T16:48:14.878Z,1.23
2018-07-20T16:50:46.764Z,3.37
2018-07-20T16:53:18.381Z,2.33
2018-07-20T16:55:50.055Z,3.00
2018-07-20T16:58:21.797Z,2.23
2018-07-20T17:00:53.569Z,1.80
2018-07-20T17:03:25.300Z,1.30
2018-07-20T17:05:57.337Z,1.30
2018-07-20T17:08:29.059Z,1.20
2018-07-20T17:11:00.705Z,1.30
2018-07-20T17:13:32.444Z,1.60
2018-07-20T17:16:04.150Z,1.30
2018-07-20T17:18:35.962Z,2.17
2018-07-20T17:21:07.684Z,1.30
2018-07-20T17:23:39.399Z,1.23
2018-07-20T17:26:11.261Z,1.40
2018-07-20T17:28:42.997Z,0.90
2018-07-20T17:31:14.686Z,0.90
2018-07-20T17:33:46.523Z,0.90
2018-07-20T17:36:18.329Z,0.80
2018-07-20T17:38:50.082Z,1.40
2018-07-20T17:41:21.876Z,1.60
2018-07-20T17:43:53.906Z,1.30
2018-07-20T17:46:25.746Z,0.97
2018-07-20T17:48:57.410Z,1.10
2018-07-20T17:51:29.145Z,1.00
2018-07-20T17:54:00.925Z,0.90
2018-07-20T17:56:32.657Z,0.83
2018-07-20T17:59:04.517Z,1.80
2018-07-20T18:01:36.422Z,1.50
2018-07-20T18:04:08.153Z,1.67
2018-07-20T18:06:39.823Z,1.30
2018-07-20T18:09:12.113Z,0.83
2018-07-20T18:11:43.855Z,0.90
2018-07-20T18:14:15.627Z,1.27
2018-07-20T18:16:47.335Z,1.27
2018-07-20T18:19:19.124Z,0.80
2018-07-20T18:21:50.892Z,1.13
2018-07-20T18:24:22.769Z,0.90
2018-07-20T18:26:54.573Z,1.00
2018-07-20T18:29:26.243Z,1.13
2018-07-20T18:31:58.125Z,1.33
2018-07-20T18:34:29.901Z,1.50
2018-07-20T18:37:01.663Z,1.50
2018-07-20T18:39:32.778Z,1.90
2018-07-20T18:42:04.468Z,1.67
2018-07-20T18:44:36.175Z,1.97
2018-07-20T18:47:07.838Z,2.73
2018-07-20T18:49:39.510Z,2.30
2018-07-20T18:52:11.242Z,2.37
2018-07-20T18:54:43.130Z,1.90
2018-07-20T18:57:14.913Z,2.37
2018-07-20T18:59:46.739Z,2.50
2018-07-20T19:02:18.534Z,3.07
2018-07-20T19:04:50.278Z,3.27
2018-07-20T19:07:21.926Z,2.60
2018-07-20T19:09:53.766Z,3.03
2018-07-20T19:12:25.537Z,2.50
2018-07-20T19:14:57.368Z,2.70
2018-07-20T19:17:29.140Z,2.77
2018-07-20T19:20:00.811Z,2.27
2018-07-20T19:22:32.581Z,2.80
2018-07-20T19:25:04.416Z,2.33
2018-07-20T19:27:36.279Z,2.90
2018-07-20T19:30:07.972Z,2.73
2018-07-20T19:32:39.729Z,3.20
2018-07-20T19:35:11.373Z,3.40
2018-07-20T19:37:43.134Z,3.50
2018-07-20T19:40:14.962Z,3.13
2018-07-20T19:42:46.640Z,3.37
2018-07-20T19:45:18.416Z,2.80
2018-07-20T19:47:50.246Z,3.50
2018-07-20T19:50:22.109Z,3.17
2018-07-20T19:52:53.836Z,3.17
2018-07-20T19:55:46.929Z,3.67
2018-07-20T19:58:33.022Z,3.33
2018-07-20T20:01:18.276Z,3.90
2018-07-20T20:04:02.911Z,3.27
2018-07-20T20:06:50.721Z,3.00
2018-07-20T20:09:36.322Z,3.33
2018-07-20T20:12:17.317Z,3.40
2018-07-20T20:14:55.715Z,3.13
2018-07-20T20:17:33.555Z,3.37
2018-07-20T20:20:08.140Z,3.50
2018-07-20T20:22:40.000Z,3.43
2018-07-20T20:25:11.685Z,4.23
2018-07-20T20:27:43.504Z,3.70
2018-07-20T20:30:15.109Z,3.13
2018-07-20T20:32:46.917Z,3.43
2018-07-20T20:35:18.609Z,3.10
2018-07-20T20:37:50.499Z,2.93
2018-07-20T20:40:22.415Z,3.90
2018-07-20T20:42:54.276Z,3.47
2018-07-20T20:45:26.112Z,3.00
2018-07-20T20:47:57.946Z,2.93
2018-07-20T20:50:29.697Z,3.50
2018-07-20T20:53:01.327Z,2.67
2018-07-20T20:55:33.185Z,4.13
2018-07-20T20:58:04.917Z,3.97
2018-07-20T21:00:36.583Z,3.90
2018-07-20T21:03:08.292Z,3.17
2018-07-20T21:05:39.924Z,2.93
2018-07-20T21:08:11.706Z,2.70
2018-07-20T21:10:43.520Z,2.57
2018-07-20T21:13:15.156Z,4.23
2018-07-20T21:15:46.962Z,3.10
2018-07-20T21:18:18.664Z,2.47
2018-07-20T21:20:50.378Z,2.57
2018-07-20T21:23:22.269Z,2.37
2018-07-20T21:25:54.092Z,2.40
2018-07-20T21:28:25.901Z,2.37
2018-07-20T21:30:57.799Z,2.63
2018-07-20T21:33:29.420Z,2.20
2018-07-20T21:36:01.041Z,4.47
2018-07-20T21:38:32.971Z,3.30
2018-07-20T21:41:04.610Z,3.07
2018-07-20T21:43:36.262Z,3.07
2018-07-20T21:46:08.303Z,3.30
2018-07-20T21:48:40.314Z,3.03
2018-07-20T21:51:12.223Z,2.77
2018-07-20T21:53:43.902Z,4.10
2018-07-20T21:56:15.740Z,3.80
2018-07-20T21:58:47.617Z,4.13
2018-07-20T22:01:19.409Z,3.83
2018-07-20T22:03:51.192Z,4.10
2018-07-20T22:06:22.997Z,3.20
2018-07-20T22:08:54.656Z,4.20
2018-07-20T22:11:26.334Z,4.50
2018-07-20T22:13:58.153Z,4.10
2018-07-20T22:16:29.942Z,4.20
2018-07-20T22:19:01.586Z,4.73
2018-07-20T22:21:33.344Z,4.87
2018-07-20T22:24:05.244Z,4.27
2018-07-20T22:26:37.004Z,5.93
2018-07-20T22:29:08.253Z,4.80
2018-07-20T22:31:40.022Z,4.87
2018-07-20T22:34:11.729Z,5.73
2018-07-20T22:36:43.593Z,4.70
2018-07-20T22:39:15.258Z,5.00
2018-07-20T22:41:47.100Z,3.47
2018-07-20T22:44:18.854Z,3.30
2018-07-20T22:46:50.674Z,3.47
2018-07-20T22:49:22.452Z,3.10
2018-07-20T22:51:54.269Z,3.50
2018-07-20T22:54:25.928Z,3.67
2018-07-20T22:56:57.572Z,3.57
2018-07-20T22:59:29.311Z,3.00
2018-07-20T23:02:01.219Z,2.63
2018-07-20T23:04:32.854Z,3.50
2018-07-20T23:07:04.725Z,5.30
2018-07-20T23:09:36.353Z,4.07
2018-07-20T23:12:08.131Z,5.33
2018-07-20T23:14:39.861Z,3.70
2018-07-20T23:17:12.152Z,4.40
2018-07-20T23:19:43.797Z,4.30
2018-07-20T23:22:15.573Z,3.83
2018-07-20T23:24:47.309Z,3.13
2018-07-20T23:27:18.982Z,3.50
2018-07-20T23:29:50.646Z,3.60
2018-07-20T23:32:22.378Z,3.43
2018-07-20T23:34:54.182Z,3.77
2018-07-20T23:37:25.988Z,4.13
2018-07-20T23:39:57.660Z,3.90
2018-07-20T23:42:29.396Z,3.87
2018-07-20T23:45:01.327Z,3.60
2018-07-20T23:47:33.045Z,3.30
2018-07-20T23:50:04.832Z,3.53
2018-07-20T23:52:36.497Z,3.53
2018-07-20T23:55:09.009Z,4.27
2018-07-20T23:57:40.697Z,4.10
