createdAt,value
2018-10-11T00:19:27.495Z,15.80
2018-10-11T00:21:55.725Z,15.90
2018-10-11T00:24:24.001Z,15.40
2018-10-11T00:26:52.559Z,15.40
2018-10-11T00:29:20.772Z,15.40
2018-10-11T00:31:50.304Z,15.50
2018-10-11T00:34:18.553Z,15.50
2018-10-11T00:36:46.958Z,15.50
2018-10-11T00:39:15.214Z,15.50
2018-10-11T00:41:43.454Z,15.50
2018-10-11T00:44:14.888Z,15.50
2018-10-11T00:46:44.798Z,15.60
2018-10-11T00:49:13.360Z,15.50
2018-10-11T00:51:41.613Z,15.50
2018-10-11T00:54:10.447Z,15.50
2018-10-11T00:56:39.220Z,15.50
2018-10-11T00:59:08.010Z,15.50
2018-10-11T01:01:36.246Z,15.40
2018-10-11T01:04:04.510Z,15.40
2018-10-11T01:06:32.846Z,15.40
2018-10-11T01:09:01.082Z,15.30
2018-10-11T01:11:29.297Z,15.30
2018-10-11T01:13:57.528Z,15.20
2018-10-11T01:16:25.905Z,15.20
2018-10-11T01:18:54.163Z,15.30
2018-10-11T01:21:22.386Z,15.30
2018-10-11T01:23:50.625Z,15.30
2018-10-11T01:26:19.034Z,15.30
2018-10-11T01:28:47.290Z,15.30
2018-10-11T01:31:21.340Z,15.30
2018-10-11T01:33:49.802Z,15.30
2018-10-11T01:36:18.088Z,15.30
2018-10-11T01:38:47.961Z,15.30
2018-10-11T01:41:16.211Z,15.30
2018-10-11T01:43:44.488Z,15.30
2018-10-11T01:46:12.869Z,15.30
2018-10-11T01:48:41.300Z,15.30
2018-10-11T01:51:09.993Z,15.30
2018-10-11T01:53:38.679Z,15.30
2018-10-11T01:56:07.444Z,15.40
2018-10-11T01:58:35.668Z,15.40
2018-10-11T02:01:03.901Z,15.30
2018-10-11T02:03:32.157Z,15.30
2018-10-11T02:06:00.404Z,15.30
2018-10-11T02:08:28.666Z,15.30
2018-10-11T02:10:56.921Z,15.30
2018-10-11T02:13:31.852Z,15.30
2018-10-11T02:16:00.257Z,15.30
2018-10-11T02:18:28.459Z,15.30
2018-10-11T02:20:56.698Z,15.20
2018-10-11T02:23:24.943Z,15.20
2018-10-11T02:25:53.427Z,15.10
2018-10-11T02:28:21.646Z,15.00
2018-10-11T02:30:49.884Z,15.00
2018-10-11T02:33:18.139Z,14.90
2018-10-11T02:35:46.456Z,14.80
2018-10-11T02:38:14.701Z,14.70
2018-10-11T02:40:42.941Z,14.70
2018-10-11T02:43:13.370Z,14.60
2018-10-11T02:45:42.490Z,14.60
2018-10-11T02:48:10.751Z,14.60
2018-10-11T02:50:38.992Z,14.50
2018-10-11T02:53:07.228Z,14.40
2018-10-11T02:55:35.497Z,14.40
2018-10-11T02:58:15.078Z,14.40
2018-10-11T03:00:43.288Z,14.40
2018-10-11T03:03:13.688Z,14.40
2018-10-11T03:05:43.549Z,14.40
2018-10-11T03:08:17.004Z,14.40
2018-10-11T03:10:46.173Z,14.40
2018-10-11T03:13:14.704Z,14.30
2018-10-11T03:15:43.828Z,14.30
2018-10-11T03:18:12.811Z,14.30
2018-10-11T03:20:42.109Z,14.30
2018-10-11T03:23:11.215Z,14.40
2018-10-11T03:25:40.116Z,14.40
2018-10-11T03:28:11.033Z,14.40
2018-10-11T03:30:39.722Z,14.30
2018-10-11T03:33:07.943Z,14.30
2018-10-11T03:35:36.158Z,14.30
2018-10-11T03:38:04.392Z,14.30
2018-10-11T03:40:32.610Z,14.30
2018-10-11T03:43:00.849Z,14.30
2018-10-11T03:45:29.099Z,14.30
2018-10-11T03:47:57.297Z,14.30
2018-10-11T03:50:26.322Z,14.30
2018-10-11T03:52:54.715Z,14.30
2018-10-11T03:55:23.032Z,14.20
2018-10-11T03:57:51.308Z,14.20
2018-10-11T04:00:19.706Z,14.20
2018-10-11T04:02:47.984Z,14.20
2018-10-11T04:05:17.110Z,14.10
2018-10-11T04:07:46.503Z,14.10
2018-10-11T04:10:14.987Z,14.10
2018-10-11T04:12:43.239Z,14.10
2018-10-11T04:15:12.009Z,14.10
2018-10-11T04:17:40.620Z,14.10
2018-10-11T04:20:08.862Z,14.10
2018-10-11T04:22:37.398Z,14.10
2018-10-11T04:25:05.633Z,14.10
2018-10-11T04:27:33.900Z,14.10
2018-10-11T04:30:02.215Z,14.10
2018-10-11T04:32:30.387Z,14.10
2018-10-11T04:34:59.569Z,14.10
2018-10-11T04:37:27.817Z,14.10
2018-10-11T04:39:56.077Z,14.10
2018-10-11T04:42:24.286Z,14.10
2018-10-11T04:44:52.502Z,14.00
2018-10-11T04:47:20.925Z,13.90
2018-10-11T04:49:49.152Z,13.80
2018-10-11T04:52:17.359Z,13.80
2018-10-11T04:54:45.586Z,13.80
2018-10-11T04:57:13.858Z,13.80
2018-10-11T04:59:42.156Z,13.80
2018-10-11T05:02:10.524Z,13.90
2018-10-11T05:04:38.736Z,13.90
2018-10-11T05:07:07.332Z,14.00
2018-10-11T05:09:35.574Z,14.00
2018-10-11T05:12:04.119Z,14.00
2018-10-11T05:14:32.826Z,14.00
2018-10-11T05:17:01.275Z,13.90
2018-10-11T05:19:29.602Z,13.90
2018-10-11T05:21:57.886Z,13.90
2018-10-11T05:24:26.105Z,13.90
2018-10-11T05:26:54.567Z,14.00
2018-10-11T05:29:22.831Z,13.90
2018-10-11T05:31:51.267Z,14.00
2018-10-11T05:34:19.487Z,13.90
2018-10-11T05:36:47.742Z,13.90
2018-10-11T05:39:15.973Z,13.90
2018-10-11T05:41:44.352Z,13.90
2018-10-11T05:44:12.979Z,14.00
2018-10-11T05:46:41.373Z,13.90
2018-10-11T05:49:09.639Z,14.00
2018-10-11T05:51:37.949Z,14.00
2018-10-11T05:54:06.977Z,13.90
2018-10-11T05:56:36.479Z,14.00
2018-10-11T05:59:05.363Z,14.00
2018-10-11T06:01:33.935Z,14.00
2018-10-11T06:04:03.474Z,14.00
2018-10-11T06:06:31.694Z,14.00
2018-10-11T06:08:59.916Z,14.00
2018-10-11T06:11:34.853Z,13.90
2018-10-11T06:14:45.261Z,13.90
2018-10-11T06:17:19.767Z,13.90
2018-10-11T06:19:48.096Z,13.90
2018-10-11T06:22:16.320Z,13.80
2018-10-11T06:24:44.615Z,13.90
2018-10-11T06:27:12.972Z,13.90
2018-10-11T06:29:41.275Z,13.90
2018-10-11T06:32:09.526Z,13.90
2018-10-11T06:34:37.749Z,14.00
2018-10-11T06:37:06.061Z,13.90
2018-10-11T06:39:34.327Z,13.90
2018-10-11T06:42:02.633Z,13.90
2018-10-11T06:44:30.924Z,13.80
2018-10-11T06:46:59.491Z,13.80
2018-10-11T06:49:28.921Z,13.70
2018-10-11T06:51:57.408Z,13.70
2018-10-11T06:54:25.673Z,13.70
2018-10-11T06:56:54.141Z,13.80
2018-10-11T06:59:22.679Z,13.90
2018-10-11T07:01:51.035Z,14.00
2018-10-11T07:04:19.247Z,14.10
2018-10-11T07:06:47.648Z,14.10
2018-10-11T07:09:15.883Z,14.20
2018-10-11T07:11:44.149Z,14.30
2018-10-11T07:14:12.412Z,14.30
2018-10-11T07:16:40.762Z,14.30
2018-10-11T07:19:09.066Z,14.30
2018-10-11T07:21:37.257Z,14.40
2018-10-11T07:24:05.700Z,14.40
2018-10-11T07:26:34.179Z,14.50
2018-10-11T07:29:02.425Z,14.60
2018-10-11T07:31:30.652Z,14.70
2018-10-11T07:33:58.890Z,14.80
2018-10-11T07:36:27.129Z,14.90
2018-10-11T07:38:55.352Z,15.10
2018-10-11T07:41:23.606Z,15.10
2018-10-11T07:43:51.897Z,15.20
2018-10-11T07:46:20.228Z,15.30
2018-10-11T07:48:48.609Z,15.30
2018-10-11T07:51:16.838Z,15.40
2018-10-11T07:53:45.077Z,15.40
2018-10-11T07:56:13.363Z,15.50
2018-10-11T07:58:41.600Z,15.50
2018-10-11T08:01:09.852Z,15.60
2018-10-11T08:03:38.122Z,15.70
2018-10-11T08:06:06.695Z,15.80
2018-10-11T08:08:35.008Z,15.90
2018-10-11T08:11:03.341Z,16.00
2018-10-11T08:13:31.473Z,16.00
2018-10-11T08:15:59.786Z,16.10
2018-10-11T08:18:27.995Z,16.10
2018-10-11T08:20:56.234Z,16.10
2018-10-11T08:23:24.478Z,16.10
2018-10-11T08:25:53.162Z,16.10
2018-10-11T08:28:21.102Z,16.20
2018-10-11T08:30:49.335Z,16.20
2018-10-11T08:36:20.783Z,16.30
2018-10-11T08:38:49.052Z,16.30
2018-10-11T08:41:17.257Z,16.40
2018-10-11T08:43:45.491Z,16.40
2018-10-11T08:46:13.892Z,16.40
2018-10-11T08:48:42.129Z,16.40
2018-10-11T08:51:10.366Z,16.50
2018-10-11T08:53:39.424Z,16.50
2018-10-11T08:56:08.261Z,16.50
2018-10-11T08:58:36.634Z,16.60
2018-10-11T09:01:04.892Z,16.60
2018-10-11T09:03:33.198Z,16.70
2018-10-11T09:06:01.496Z,16.70
2018-10-11T09:08:30.658Z,16.80
2018-10-11T09:10:58.947Z,16.90
2018-10-11T09:13:27.410Z,16.90
2018-10-11T09:15:56.094Z,17.00
2018-10-11T09:18:24.327Z,17.00
2018-10-11T09:20:52.582Z,17.10
2018-10-11T09:23:21.444Z,17.10
2018-10-11T09:25:49.768Z,17.20
2018-10-11T09:28:17.995Z,17.30
2018-10-11T09:30:46.241Z,17.30
2018-10-11T09:33:14.571Z,17.30
2018-10-11T09:35:43.122Z,17.40
2018-10-11T09:38:11.356Z,17.50
2018-10-11T09:40:40.286Z,17.60
2018-10-11T09:43:08.554Z,17.70
2018-10-11T09:45:38.326Z,17.80
2018-10-11T09:48:06.543Z,17.80
2018-10-11T09:50:36.754Z,17.90
2018-10-11T09:53:04.973Z,18.00
2018-10-11T09:55:39.344Z,18.00
2018-10-11T09:58:07.578Z,18.10
2018-10-11T10:00:41.879Z,18.20
2018-10-11T10:03:22.816Z,18.30
2018-10-11T10:05:54.102Z,18.40
2018-10-11T10:08:22.348Z,18.50
2018-10-11T10:10:50.608Z,18.60
2018-10-11T10:13:18.821Z,18.60
2018-10-11T10:15:47.212Z,18.70
2018-10-11T10:18:15.426Z,18.80
2018-10-11T10:20:43.670Z,18.80
2018-10-11T10:23:11.864Z,18.90
2018-10-11T10:25:40.125Z,18.80
2018-10-11T10:28:08.832Z,18.80
2018-10-11T10:30:55.800Z,18.80
2018-10-11T10:33:25.781Z,18.80
2018-10-11T10:35:54.088Z,18.80
2018-10-11T10:38:23.204Z,18.80
2018-10-11T10:40:51.622Z,18.80
2018-10-11T10:43:20.179Z,18.80
2018-10-11T10:45:48.441Z,18.90
2018-10-11T10:48:16.669Z,18.90
2018-10-11T10:50:44.892Z,18.90
2018-10-11T10:53:13.450Z,18.90
2018-10-11T10:55:41.751Z,18.90
2018-10-11T10:58:09.971Z,18.90
2018-10-11T11:00:38.186Z,18.90
2018-10-11T11:03:07.330Z,18.90
2018-10-11T11:05:35.536Z,18.90
2018-10-11T11:08:03.746Z,18.90
2018-10-11T11:10:31.976Z,18.90
2018-10-11T11:13:00.271Z,19.00
2018-10-11T11:15:28.441Z,19.00
2018-10-11T11:17:56.892Z,19.20
2018-10-11T11:20:25.106Z,19.20
2018-10-11T11:22:53.329Z,19.20
2018-10-11T11:25:21.667Z,19.20
2018-10-11T11:27:49.920Z,19.30
2018-10-11T11:30:18.127Z,19.30
2018-10-11T11:32:46.359Z,19.30
2018-10-11T11:35:14.558Z,19.40
2018-10-11T11:37:42.813Z,19.50
2018-10-11T11:40:11.073Z,19.50
2018-10-11T11:42:39.281Z,19.50
2018-10-11T11:45:07.518Z,19.40
2018-10-11T11:47:35.710Z,19.30
2018-10-11T11:50:03.967Z,19.30
2018-10-11T11:52:32.170Z,19.30
2018-10-11T11:55:00.386Z,19.30
2018-10-11T11:57:28.814Z,19.40
2018-10-11T11:59:57.000Z,19.60
2018-10-11T12:02:25.235Z,19.70
2018-10-11T12:04:53.468Z,19.90
2018-10-11T12:07:21.692Z,19.90
2018-10-11T12:09:49.907Z,20.00
2018-10-11T12:12:31.106Z,20.10
2018-10-11T12:14:59.709Z,20.20
2018-10-11T12:17:28.104Z,20.20
2018-10-11T12:19:56.322Z,20.20
2018-10-11T12:22:24.534Z,20.20
2018-10-11T12:24:52.820Z,20.30
2018-10-11T12:27:32.146Z,20.30
2018-10-11T12:30:00.363Z,20.30
2018-10-11T12:32:28.576Z,20.40
2018-10-11T12:34:56.814Z,20.40
2018-10-11T12:37:25.183Z,20.50
2018-10-11T12:39:53.538Z,20.50
2018-10-11T12:42:21.799Z,20.60
2018-10-11T12:44:49.993Z,20.60
2018-10-11T12:47:18.327Z,20.60
2018-10-11T12:49:48.467Z,20.70
2018-10-11T12:52:14.862Z,20.70
2018-10-11T12:54:43.069Z,20.70
2018-10-11T12:57:15.076Z,20.70
2018-10-11T12:59:39.630Z,20.80
2018-10-11T13:02:07.994Z,20.90
2018-10-11T13:04:36.228Z,20.90
2018-10-11T13:07:04.517Z,20.90
2018-10-11T13:09:33.231Z,20.90
2018-10-11T13:12:01.686Z,20.90
2018-10-11T13:14:29.971Z,20.90
2018-10-11T13:16:58.351Z,21.00
2018-10-11T13:19:26.558Z,21.00
2018-10-11T13:21:54.921Z,21.10
2018-10-11T13:24:23.130Z,21.20
2018-10-11T13:26:51.760Z,21.10
2018-10-11T13:29:19.974Z,21.10
2018-10-11T13:31:48.720Z,21.10
2018-10-11T13:34:17.092Z,21.10
2018-10-11T13:36:45.996Z,21.10
2018-10-11T13:39:14.234Z,21.10
2018-10-11T13:41:42.619Z,21.10
2018-10-11T13:44:11.401Z,21.20
2018-10-11T13:46:39.756Z,21.20
2018-10-11T13:49:07.990Z,21.20
2018-10-11T13:51:36.196Z,21.30
2018-10-11T13:54:04.418Z,21.30
2018-10-11T13:56:33.671Z,21.40
2018-10-11T13:59:07.703Z,21.40
2018-10-11T14:01:34.740Z,21.50
2018-10-11T14:04:02.961Z,21.50
2018-10-11T14:07:47.150Z,21.60
2018-10-11T14:10:15.394Z,21.60
2018-10-11T14:13:16.432Z,21.70
2018-10-11T14:15:45.462Z,21.70
2018-10-11T14:18:14.006Z,21.80
2018-10-11T14:20:42.296Z,21.80
2018-10-11T14:23:10.632Z,21.90
2018-10-11T14:25:38.989Z,21.90
2018-10-11T14:28:07.225Z,21.90
2018-10-11T14:30:35.446Z,22.00
2018-10-11T14:33:03.676Z,22.00
2018-10-11T14:35:31.905Z,22.10
2018-10-11T14:38:00.421Z,22.10
2018-10-11T14:40:28.836Z,22.20
2018-10-11T14:42:57.054Z,22.20
2018-10-11T14:45:25.264Z,22.30
2018-10-11T14:47:53.521Z,22.20
2018-10-11T14:50:21.740Z,22.30
2018-10-11T14:52:50.086Z,22.30
2018-10-11T14:55:18.903Z,22.30
2018-10-11T14:57:47.191Z,22.30
2018-10-11T15:00:16.196Z,22.30
2018-10-11T15:02:44.758Z,22.30
2018-10-11T15:05:13.040Z,22.30
2018-10-11T15:07:41.310Z,22.30
2018-10-11T15:10:13.350Z,22.20
2018-10-11T15:12:42.337Z,22.30
2018-10-11T15:15:10.982Z,22.30
2018-10-11T15:17:39.394Z,22.20
2018-10-11T15:20:07.592Z,22.20
2018-10-11T15:22:35.806Z,22.20
2018-10-11T15:25:04.175Z,22.20
2018-10-11T15:27:34.207Z,22.20
2018-10-11T15:30:02.420Z,22.10
2018-10-11T15:32:30.671Z,22.20
2018-10-11T15:35:11.261Z,22.10
2018-10-11T15:37:39.652Z,22.10
2018-10-11T15:40:08.726Z,22.00
2018-10-11T15:42:36.994Z,21.90
2018-10-11T15:45:06.233Z,21.90
2018-10-11T15:47:34.607Z,21.90
2018-10-11T15:50:02.883Z,21.90
2018-10-11T15:52:32.122Z,21.80
2018-10-11T15:55:00.354Z,21.80
2018-10-11T15:57:28.737Z,21.80
2018-10-11T15:59:56.976Z,21.70
2018-10-11T16:02:25.216Z,21.70
2018-10-11T16:04:55.662Z,21.60
2018-10-11T16:07:24.068Z,21.50
2018-10-11T16:09:52.291Z,21.50
2018-10-11T16:12:20.679Z,21.40
2018-10-11T16:14:49.300Z,21.40
2018-10-11T16:17:18.652Z,21.30
2018-10-11T16:19:47.001Z,21.30
2018-10-11T16:22:15.831Z,21.20
2018-10-11T16:24:44.132Z,21.20
2018-10-11T16:27:18.677Z,21.10
2018-10-11T16:29:47.391Z,21.10
2018-10-11T16:32:15.637Z,21.00
2018-10-11T16:34:45.071Z,21.00
2018-10-11T16:37:14.447Z,20.90
2018-10-11T16:40:01.353Z,20.90
2018-10-11T16:45:27.860Z,20.80
2018-10-11T16:48:53.456Z,20.70
2018-10-11T16:51:44.546Z,20.60
2018-10-11T16:54:39.262Z,20.40
2018-10-11T16:57:08.473Z,20.30
2018-10-11T16:59:40.980Z,20.30
2018-10-11T17:11:59.912Z,20.00
2018-10-11T17:14:31.678Z,19.90
2018-10-11T17:19:58.283Z,19.90
2018-10-11T17:22:28.563Z,19.80
2018-10-11T17:24:57.991Z,19.80
2018-10-11T17:27:26.440Z,19.70
2018-10-11T17:29:54.967Z,19.70
2018-10-11T17:32:23.676Z,19.70
2018-10-11T17:34:52.339Z,19.70
2018-10-11T17:37:21.883Z,19.60
2018-10-11T17:39:50.996Z,19.60
2018-10-11T17:42:19.268Z,19.60
2018-10-11T17:44:47.530Z,19.60
2018-10-11T17:47:16.935Z,19.60
2018-10-11T17:49:56.121Z,19.50
2018-10-11T17:52:24.361Z,19.50
2018-10-11T17:56:55.171Z,19.50
2018-10-11T17:59:24.743Z,19.40
2018-10-11T18:01:58.658Z,19.30
2018-10-11T18:04:26.909Z,19.30
2018-10-11T18:06:57.366Z,19.30
2018-10-11T18:09:26.978Z,19.30
2018-10-11T18:11:55.220Z,19.30
2018-10-11T18:14:32.279Z,19.30
2018-10-11T18:17:02.655Z,19.20
2018-10-11T18:19:46.764Z,19.30
2018-10-11T18:22:15.595Z,19.20
2018-10-11T18:24:51.146Z,19.20
2018-10-11T18:27:22.954Z,19.20
2018-10-11T18:29:51.904Z,19.20
2018-10-11T18:32:20.501Z,19.30
2018-10-11T18:35:10.152Z,19.30
2018-10-11T18:37:42.467Z,19.30
2018-10-11T18:45:36.137Z,19.30
2018-10-11T18:48:20.949Z,19.30
2018-10-11T18:50:50.749Z,19.20
2018-10-11T18:53:19.567Z,19.20
2018-10-11T18:55:47.921Z,19.10
2018-10-11T18:58:16.148Z,19.10
2018-10-11T19:00:45.458Z,19.10
2018-10-11T19:03:14.118Z,19.00
2018-10-11T19:05:42.688Z,19.00
2018-10-11T19:08:10.912Z,19.00
2018-10-11T19:10:41.465Z,19.00
2018-10-11T19:13:12.819Z,18.90
2018-10-11T19:15:44.188Z,18.90
2018-10-11T19:18:13.120Z,18.90
2018-10-11T19:20:41.394Z,18.90
2018-10-11T19:23:29.673Z,18.80
2018-10-11T19:25:58.994Z,18.80
2018-10-11T19:28:39.745Z,18.70
2018-10-11T19:31:08.771Z,18.70
2018-10-11T19:33:46.061Z,18.60
2018-10-11T19:36:15.400Z,18.60
2018-10-11T19:38:43.662Z,18.70
2018-10-11T19:41:11.893Z,18.60
2018-10-11T19:43:40.123Z,18.60
2018-10-11T19:46:11.367Z,18.60
2018-10-11T19:48:39.645Z,18.60
2018-10-11T19:51:09.983Z,18.60
2018-10-11T19:53:38.454Z,18.60
2018-10-11T19:56:06.770Z,18.60
2018-10-11T19:58:34.956Z,18.50
2018-10-11T20:01:03.909Z,18.50
2018-10-11T20:03:32.140Z,18.50
2018-10-11T20:06:01.075Z,18.50
2018-10-11T20:08:29.359Z,18.40
2018-10-11T20:10:58.182Z,18.40
2018-10-11T20:13:26.428Z,18.30
2018-10-11T20:15:54.769Z,18.40
2018-10-11T20:18:23.574Z,18.30
2018-10-11T20:20:51.827Z,18.30
2018-10-11T20:23:20.463Z,18.30
2018-10-11T20:25:49.768Z,18.20
2018-10-11T20:28:18.056Z,18.20
2018-10-11T20:30:46.721Z,18.20
2018-10-11T20:33:17.312Z,18.10
2018-10-11T20:35:46.721Z,18.10
2018-10-11T20:38:15.745Z,18.10
2018-10-11T20:40:43.998Z,18.10
2018-10-11T20:43:13.598Z,18.20
2018-10-11T20:45:42.733Z,18.20
2018-10-11T20:48:10.979Z,18.20
2018-10-11T20:50:39.270Z,18.20
2018-10-11T20:53:07.507Z,18.20
2018-10-11T20:55:35.794Z,18.10
2018-10-11T20:58:04.032Z,18.10
2018-10-11T21:00:32.280Z,18.10
2018-10-11T21:03:00.527Z,18.10
2018-10-11T21:05:28.765Z,18.10
2018-10-11T21:07:57.399Z,18.10
2018-10-11T21:10:25.634Z,18.10
2018-10-11T21:12:53.855Z,18.20
2018-10-11T21:15:22.064Z,18.10
2018-10-11T21:17:50.914Z,18.10
2018-10-11T21:20:19.420Z,18.10
2018-10-11T21:22:47.512Z,18.10
2018-10-11T21:25:15.766Z,18.10
2018-10-11T21:27:44.891Z,18.00
2018-10-11T21:30:13.127Z,18.00
2018-10-11T21:32:41.340Z,18.00
2018-10-11T21:35:09.595Z,17.90
2018-10-11T21:37:37.863Z,17.90
2018-10-11T21:40:06.152Z,17.80
2018-10-11T21:42:34.316Z,17.80
2018-10-11T21:45:02.592Z,17.80
2018-10-11T21:47:31.454Z,17.80
2018-10-11T21:49:59.684Z,17.70
2018-10-11T21:52:27.935Z,17.70
2018-10-11T21:54:56.152Z,17.70
2018-10-11T21:57:24.490Z,17.70
2018-10-11T21:59:55.957Z,17.70
2018-10-11T22:02:24.136Z,17.60
2018-10-11T22:04:52.390Z,17.60
2018-10-11T22:07:20.682Z,17.60
2018-10-11T22:09:49.063Z,17.60
2018-10-11T22:12:17.284Z,17.50
2018-10-11T22:14:45.672Z,17.50
2018-10-11T22:17:13.964Z,17.50
2018-10-11T22:19:42.244Z,17.60
2018-10-11T22:22:10.468Z,17.60
2018-10-11T22:24:38.700Z,17.50
2018-10-11T22:27:07.070Z,17.50
2018-10-11T22:29:35.287Z,17.50
2018-10-11T22:32:03.511Z,17.60
2018-10-11T22:34:31.737Z,17.60
2018-10-11T22:37:00.184Z,17.60
2018-10-11T22:39:28.400Z,17.60
2018-10-11T22:41:56.900Z,17.60
2018-10-11T22:44:25.118Z,17.60
2018-10-11T22:46:54.523Z,17.60
2018-10-11T22:49:22.743Z,17.70
2018-10-11T22:51:51.022Z,17.70
2018-10-11T22:54:19.262Z,17.80
2018-10-11T22:59:48.897Z,17.80
2018-10-11T23:02:19.231Z,17.70
2018-10-11T23:04:51.830Z,17.70
2018-10-11T23:07:20.215Z,17.80
2018-10-11T23:09:49.077Z,17.70
2018-10-11T23:12:18.308Z,17.70
2018-10-11T23:14:46.565Z,17.80
2018-10-11T23:17:14.995Z,17.80
2018-10-11T23:19:43.240Z,17.80
2018-10-11T23:22:11.462Z,17.80
2018-10-11T23:24:39.730Z,17.90
2018-10-11T23:27:09.253Z,17.90
2018-10-11T23:29:40.060Z,17.90
2018-10-11T23:32:08.295Z,17.90
2018-10-11T23:34:36.851Z,17.90
2018-10-11T23:37:10.650Z,17.90
2018-10-11T23:39:38.854Z,17.90
2018-10-11T23:42:07.066Z,17.90
2018-10-11T23:44:35.303Z,17.90
2018-10-11T23:47:03.700Z,17.90
2018-10-11T23:49:31.913Z,17.90
2018-10-11T23:52:00.154Z,17.90
2018-10-11T23:54:28.380Z,17.90
2018-10-11T23:56:56.800Z,17.90
2018-10-11T23:59:25.223Z,17.90
