createdAt,value
2022-10-01T00:01:50.828Z,43.60
2022-10-01T00:06:59.235Z,43.50
2022-10-01T00:12:05.501Z,40.70
2022-10-01T00:17:11.094Z,39.30
2022-10-01T00:22:18.931Z,41.70
2022-10-01T00:27:24.735Z,39.70
2022-10-01T00:32:32.276Z,38.90
2022-10-01T00:37:38.339Z,37.90
2022-10-01T00:42:44.237Z,40.10
2022-10-01T00:47:55.602Z,38.80
2022-10-01T00:53:05.253Z,35.10
2022-10-01T00:58:13.199Z,34.00
2022-10-01T01:03:19.241Z,33.90
2022-10-01T01:08:24.964Z,33.00
2022-10-01T01:13:37.832Z,31.50
2022-10-01T01:18:50.544Z,28.20
2022-10-01T01:24:20.124Z,34.00
2022-10-01T01:29:33.656Z,31.00
2022-10-01T01:34:43.479Z,29.90
2022-10-01T01:39:53.377Z,29.10
2022-10-01T01:45:02.239Z,29.30
2022-10-01T01:50:10.824Z,29.00
2022-10-01T01:55:16.595Z,27.60
2022-10-01T02:00:22.509Z,25.50
2022-10-01T02:05:33.523Z,26.80
2022-10-01T02:10:55.960Z,27.50
2022-10-01T02:16:19.247Z,25.60
2022-10-01T02:21:32.867Z,27.30
2022-10-01T02:26:41.220Z,29.20
2022-10-01T02:31:49.215Z,27.90
2022-10-01T02:36:58.662Z,25.10
2022-10-01T02:42:06.673Z,25.40
2022-10-01T02:47:18.428Z,27.80
2022-10-01T02:52:32.818Z,27.40
2022-10-01T02:57:39.180Z,26.60
2022-10-01T03:02:44.935Z,25.10
2022-10-01T03:07:50.781Z,25.90
2022-10-01T03:12:56.703Z,27.10
2022-10-01T03:18:02.485Z,24.40
2022-10-01T03:23:08.104Z,24.80
2022-10-01T03:28:13.812Z,27.80
2022-10-01T03:33:19.679Z,26.50
2022-10-01T03:38:25.431Z,23.40
2022-10-01T03:43:31.290Z,21.80
2022-10-01T03:48:37.443Z,25.90
2022-10-01T03:53:43.260Z,24.70
2022-10-01T03:58:49.026Z,24.30
2022-10-01T04:03:55.156Z,23.00
2022-10-01T04:09:01.014Z,25.30
2022-10-01T04:14:06.931Z,27.80
2022-10-01T04:19:12.757Z,24.50
2022-10-01T04:24:18.677Z,21.80
2022-10-01T04:29:24.630Z,24.20
2022-10-01T04:34:49.091Z,25.50
2022-10-01T04:39:55.026Z,24.90
2022-10-01T04:45:00.730Z,22.70
2022-10-01T04:50:08.082Z,23.60
2022-10-01T04:55:15.028Z,25.30
2022-10-01T05:00:24.428Z,26.20
2022-10-01T05:05:32.998Z,25.20
2022-10-01T05:10:39.274Z,28.00
2022-10-01T05:15:45.077Z,30.30
2022-10-01T05:20:50.876Z,29.40
2022-10-01T05:25:56.783Z,37.10
2022-10-01T05:31:03.525Z,45.40
2022-10-01T05:36:09.697Z,53.80
2022-10-01T05:41:16.245Z,49.00
2022-10-01T05:46:22.134Z,45.20
2022-10-01T05:51:28.010Z,77.10
2022-10-01T05:56:33.887Z,118.10
2022-10-01T06:01:39.630Z,159.00
2022-10-01T06:06:45.478Z,130.00
2022-10-01T06:11:51.291Z,97.70
2022-10-01T06:16:57.170Z,54.60
2022-10-01T06:22:03.088Z,43.90
2022-10-01T06:27:11.325Z,35.10
2022-10-01T06:32:19.711Z,25.30
2022-10-01T06:37:25.938Z,21.40
2022-10-01T06:42:31.855Z,19.80
2022-10-01T06:47:37.850Z,17.90
2022-10-01T06:52:49.322Z,16.10
2022-10-01T06:57:59.021Z,17.80
2022-10-01T07:03:08.806Z,21.90
2022-10-01T07:08:15.004Z,18.90
2022-10-01T07:13:21.701Z,18.10
2022-10-01T07:18:27.759Z,16.50
2022-10-01T07:23:33.719Z,15.90
2022-10-01T07:28:39.585Z,14.70
2022-10-01T07:33:45.321Z,12.40
2022-10-01T07:38:51.433Z,11.80
2022-10-01T07:43:57.611Z,8.50
2022-10-01T07:49:03.546Z,10.50
2022-10-01T07:54:09.776Z,10.00
2022-10-01T07:59:15.562Z,12.10
2022-10-01T08:04:41.495Z,9.50
2022-10-01T08:09:47.659Z,10.30
2022-10-01T08:14:53.411Z,11.60
2022-10-01T08:20:03.850Z,8.10
2022-10-01T08:25:15.492Z,8.70
2022-10-01T08:30:21.189Z,7.30
2022-10-01T08:35:28.527Z,6.30
2022-10-01T08:40:38.145Z,5.80
2022-10-01T08:45:47.817Z,4.70
2022-10-01T08:51:00.652Z,4.90
2022-10-01T08:56:17.815Z,4.80
2022-10-01T09:01:23.922Z,4.20
2022-10-01T09:06:30.759Z,4.70
2022-10-01T09:11:48.967Z,6.00
2022-10-01T09:17:05.039Z,5.70
2022-10-01T09:22:26.181Z,6.10
2022-10-01T09:27:33.599Z,7.10
2022-10-01T09:32:43.362Z,7.30
2022-10-01T09:37:55.725Z,7.70
2022-10-01T09:43:01.909Z,8.60
2022-10-01T09:48:30.485Z,9.30
2022-10-01T09:53:42.510Z,12.80
2022-10-01T09:58:52.859Z,11.70
2022-10-01T10:03:59.431Z,10.70
2022-10-01T10:09:15.230Z,11.80
2022-10-01T10:14:28.552Z,12.20
2022-10-01T10:19:35.489Z,11.50
2022-10-01T10:24:41.308Z,12.60
2022-10-01T10:29:47.036Z,14.60
2022-10-01T10:35:00.821Z,12.30
2022-10-01T10:40:16.983Z,12.00
2022-10-01T10:45:29.866Z,14.90
2022-10-01T10:50:39.410Z,15.00
2022-10-01T10:55:56.130Z,15.60
2022-10-01T11:01:09.848Z,14.30
2022-10-01T11:06:18.635Z,14.50
2022-10-01T11:11:40.594Z,13.90
2022-10-01T11:17:04.936Z,14.20
2022-10-01T11:22:27.342Z,14.50
2022-10-01T11:27:44.670Z,15.50
2022-10-01T11:33:03.664Z,14.80
2022-10-01T11:38:39.557Z,13.30
2022-10-01T11:43:49.795Z,13.10
2022-10-01T11:49:02.227Z,11.20
2022-10-01T11:54:14.515Z,11.70
2022-10-01T11:59:28.541Z,9.80
2022-10-01T12:04:39.671Z,8.20
2022-10-01T12:09:55.444Z,7.40
2022-10-01T12:15:10.543Z,8.40
2022-10-01T12:20:23.958Z,9.00
2022-10-01T12:25:38.919Z,8.40
2022-10-01T12:30:53.876Z,8.30
2022-10-01T12:36:09.892Z,7.30
2022-10-01T12:41:29.968Z,9.10
2022-10-01T12:46:42.830Z,9.20
2022-10-01T12:51:55.192Z,8.20
2022-10-01T12:57:14.815Z,7.30
2022-10-01T13:02:41.847Z,8.60
2022-10-01T13:07:57.039Z,8.60
2022-10-01T13:13:11.070Z,7.50
2022-10-01T13:18:31.718Z,6.20
2022-10-01T13:23:44.927Z,7.20
2022-10-01T13:29:07.440Z,5.70
2022-10-01T13:34:35.286Z,5.40
2022-10-01T13:39:43.443Z,6.80
2022-10-01T13:44:55.706Z,5.90
2022-10-01T13:50:05.051Z,5.60
2022-10-01T13:55:28.059Z,5.40
2022-10-01T14:00:34.846Z,5.70
2022-10-01T14:05:43.077Z,5.70
2022-10-01T14:11:19.700Z,10.90
2022-10-01T14:16:25.644Z,12.60
2022-10-01T14:21:45.153Z,16.40
2022-10-01T14:26:55.962Z,8.90
2022-10-01T14:32:13.352Z,8.90
2022-10-01T14:37:21.066Z,5.60
2022-10-01T14:42:26.848Z,6.50
2022-10-01T14:47:35.965Z,5.60
2022-10-01T14:52:47.514Z,5.90
2022-10-01T14:57:55.646Z,6.80
2022-10-01T15:03:15.856Z,7.90
2022-10-01T15:08:35.855Z,9.90
2022-10-01T15:13:44.721Z,8.90
2022-10-01T15:18:53.594Z,9.00
2022-10-01T15:23:59.829Z,9.90
2022-10-01T15:29:12.323Z,10.90
2022-10-01T15:34:22.948Z,10.80
2022-10-01T15:39:32.610Z,13.60
2022-10-01T15:44:47.315Z,13.30
2022-10-01T15:50:18.459Z,11.70
2022-10-01T15:55:33.619Z,16.10
2022-10-01T16:00:54.366Z,17.10
2022-10-01T16:06:02.167Z,16.90
2022-10-01T16:11:18.901Z,19.40
2022-10-01T16:16:27.427Z,24.00
2022-10-01T16:21:41.431Z,15.80
2022-10-01T16:26:48.054Z,17.20
2022-10-01T16:31:56.185Z,18.70
2022-10-01T16:37:02.336Z,18.30
2022-10-01T16:42:23.186Z,18.40
2022-10-01T16:47:30.010Z,37.80
2022-10-01T16:52:36.344Z,21.40
2022-10-01T16:57:42.502Z,20.00
2022-10-01T17:02:48.641Z,27.30
2022-10-01T17:07:55.042Z,26.80
2022-10-01T17:13:02.077Z,31.50
2022-10-01T17:18:09.587Z,22.10
2022-10-01T17:23:18.259Z,21.70
2022-10-01T17:28:24.469Z,21.00
2022-10-01T17:33:30.734Z,21.70
2022-10-01T17:38:36.876Z,24.30
2022-10-01T17:43:42.533Z,25.20
2022-10-01T17:48:50.805Z,24.00
2022-10-01T17:53:56.753Z,37.70
2022-10-01T17:59:04.586Z,62.70
2022-10-01T18:04:12.369Z,29.20
2022-10-01T18:09:18.168Z,21.90
2022-10-01T18:14:24.069Z,21.20
2022-10-01T18:19:52.841Z,23.00
2022-10-01T18:24:56.702Z,25.10
2022-10-01T18:30:02.588Z,24.40
2022-10-01T18:35:19.388Z,25.10
2022-10-01T18:40:28.709Z,28.20
2022-10-01T18:45:45.755Z,32.60
2022-10-01T18:50:58.913Z,32.80
2022-10-01T18:56:24.034Z,34.10
2022-10-01T19:01:41.019Z,33.10
2022-10-01T19:06:54.177Z,39.10
2022-10-01T19:12:15.155Z,42.20
2022-10-01T19:17:34.159Z,36.30
2022-10-01T19:22:59.454Z,34.30
2022-10-01T19:28:16.634Z,35.00
2022-10-01T19:33:22.586Z,35.70
2022-10-01T19:38:34.698Z,32.30
2022-10-01T19:43:47.933Z,29.40
2022-10-01T19:49:00.641Z,30.90
2022-10-01T19:54:13.794Z,37.40
2022-10-01T19:59:21.168Z,34.00
2022-10-01T20:04:36.594Z,32.70
2022-10-01T20:09:45.418Z,33.70
2022-10-01T20:15:08.728Z,34.40
2022-10-01T20:20:23.383Z,30.50
2022-10-01T20:25:39.785Z,33.10
2022-10-01T20:30:57.023Z,34.30
2022-10-01T20:36:13.721Z,34.60
2022-10-01T20:41:23.224Z,31.50
2022-10-01T20:46:38.043Z,29.60
2022-10-01T20:51:53.924Z,33.00
2022-10-01T20:57:05.868Z,34.60
2022-10-01T21:02:34.590Z,31.80
2022-10-01T21:07:48.891Z,32.80
2022-10-01T21:13:02.592Z,32.80
2022-10-01T21:18:19.334Z,32.90
2022-10-01T21:23:39.624Z,31.80
2022-10-01T21:29:04.527Z,32.40
2022-10-01T21:34:17.581Z,30.80
2022-10-01T21:39:33.562Z,30.90
2022-10-01T21:45:12.063Z,29.10
2022-10-01T21:50:25.398Z,25.70
2022-10-01T21:55:47.511Z,25.30
2022-10-01T22:01:00.285Z,26.10
2022-10-01T22:06:16.332Z,24.50
2022-10-01T22:11:26.527Z,20.80
2022-10-01T22:16:40.542Z,20.30
2022-10-01T22:21:50.417Z,21.40
2022-10-01T22:27:05.499Z,20.40
2022-10-01T22:32:15.308Z,18.40
2022-10-01T22:37:26.839Z,17.60
2022-10-01T22:42:37.362Z,17.80
2022-10-01T22:47:59.146Z,16.80
2022-10-01T22:53:18.853Z,16.10
2022-10-01T22:58:38.965Z,14.70
2022-10-01T23:04:00.080Z,14.80
2022-10-01T23:14:32.073Z,13.40
2022-10-01T23:19:49.806Z,12.50
2022-10-01T23:25:13.851Z,13.00
2022-10-01T23:30:20.975Z,11.60
2022-10-01T23:35:40.445Z,9.70
2022-10-01T23:40:48.293Z,9.10
2022-10-01T23:45:59.068Z,9.50
2022-10-01T23:51:09.875Z,9.40
2022-10-01T23:56:40.396Z,8.50
