createdAt,value
2018-12-17T00:00:04.986Z,84.31
2018-12-17T00:01:08.978Z,84.59
2018-12-17T00:02:13.033Z,84.72
2018-12-17T00:03:17.054Z,84.60
2018-12-17T00:04:21.080Z,83.94
2018-12-17T00:05:25.066Z,83.03
2018-12-17T00:06:29.004Z,83.72
2018-12-17T00:07:33.002Z,83.56
2018-12-17T00:08:36.992Z,84.11
2018-12-17T00:09:40.915Z,84.64
2018-12-17T00:10:44.883Z,84.55
2018-12-17T00:11:48.868Z,84.03
2018-12-17T00:12:52.865Z,84.80
2018-12-17T00:13:56.838Z,84.64
2018-12-17T00:15:00.778Z,84.87
2018-12-17T00:16:04.775Z,84.68
2018-12-17T00:17:08.730Z,84.26
2018-12-17T00:18:12.743Z,84.07
2018-12-17T00:19:16.683Z,83.57
2018-12-17T00:20:20.682Z,83.39
2018-12-17T00:21:24.704Z,84.10
2018-12-17T00:22:28.657Z,83.99
2018-12-17T00:23:32.629Z,83.81
2018-12-17T00:24:36.558Z,84.53
2018-12-17T00:25:40.503Z,83.95
2018-12-17T00:26:44.469Z,83.77
2018-12-17T00:27:48.610Z,84.33
2018-12-17T00:28:52.628Z,84.63
2018-12-17T00:29:56.607Z,83.90
2018-12-17T00:31:00.690Z,84.32
2018-12-17T00:32:04.673Z,84.34
2018-12-17T00:33:08.689Z,84.33
2018-12-17T00:34:12.620Z,84.40
2018-12-17T00:35:16.576Z,84.66
2018-12-17T00:36:20.543Z,83.84
2018-12-17T00:37:24.589Z,83.57
2018-12-17T00:38:28.596Z,84.19
2018-12-17T00:39:32.603Z,84.19
2018-12-17T00:40:36.539Z,84.33
2018-12-17T00:41:40.454Z,82.78
2018-12-17T00:42:44.532Z,83.97
2018-12-17T00:43:48.702Z,84.20
2018-12-17T00:44:52.665Z,83.29
2018-12-17T00:45:56.608Z,83.04
2018-12-17T00:47:00.550Z,83.81
2018-12-17T00:48:04.579Z,84.23
2018-12-17T00:49:08.540Z,83.36
2018-12-17T00:50:12.491Z,84.03
2018-12-17T00:51:16.506Z,84.31
2018-12-17T00:52:20.466Z,84.04
2018-12-17T00:53:24.380Z,84.15
2018-12-17T00:54:28.379Z,84.17
2018-12-17T00:55:32.313Z,84.29
2018-12-17T00:56:36.262Z,84.35
2018-12-17T00:57:40.209Z,84.64
2018-12-17T00:58:44.265Z,84.40
2018-12-17T00:59:48.289Z,84.50
2018-12-17T01:00:52.331Z,84.62
2018-12-17T01:01:56.316Z,84.32
2018-12-17T01:03:00.312Z,82.97
2018-12-17T01:04:04.373Z,84.00
2018-12-17T01:05:08.651Z,83.67
2018-12-17T01:06:12.614Z,83.40
2018-12-17T01:07:16.686Z,83.86
2018-12-17T01:08:20.711Z,83.91
2018-12-17T01:09:24.860Z,84.31
2018-12-17T01:10:28.865Z,83.53
2018-12-17T01:11:32.827Z,84.11
2018-12-17T01:12:36.796Z,83.85
2018-12-17T01:13:40.804Z,84.22
2018-12-17T01:14:44.773Z,83.79
2018-12-17T01:15:48.742Z,83.68
2018-12-17T01:16:52.689Z,83.29
2018-12-17T01:17:56.617Z,83.22
2018-12-17T01:19:00.591Z,82.98
2018-12-17T01:20:05.104Z,83.37
2018-12-17T01:21:09.090Z,83.03
2018-12-17T01:22:13.095Z,83.36
2018-12-17T01:23:17.046Z,83.52
2018-12-17T01:24:21.003Z,83.34
2018-12-17T01:25:24.951Z,83.86
2018-12-17T01:26:28.988Z,83.62
2018-12-17T01:27:33.216Z,83.75
2018-12-17T01:28:37.251Z,83.32
2018-12-17T01:29:41.420Z,83.46
2018-12-17T01:30:45.339Z,83.47
2018-12-17T01:31:49.343Z,83.20
2018-12-17T01:32:53.371Z,83.48
2018-12-17T01:33:57.278Z,83.24
2018-12-17T01:35:01.250Z,83.17
2018-12-17T01:36:05.238Z,83.45
2018-12-17T01:37:09.268Z,83.53
2018-12-17T01:38:13.257Z,83.43
2018-12-17T01:39:17.377Z,82.97
2018-12-17T01:40:21.372Z,83.35
2018-12-17T01:41:25.494Z,83.07
2018-12-17T01:42:29.811Z,83.02
2018-12-17T01:43:33.800Z,82.82
2018-12-17T01:44:37.740Z,82.94
2018-12-17T01:45:41.657Z,83.24
2018-12-17T01:46:45.749Z,83.39
2018-12-17T01:47:50.048Z,82.75
2018-12-17T01:48:53.982Z,83.02
2018-12-17T01:49:57.963Z,82.87
2018-12-17T01:51:04.909Z,82.77
2018-12-17T01:52:08.852Z,82.89
2018-12-17T01:53:12.909Z,82.81
2018-12-17T01:54:17.024Z,82.74
2018-12-17T01:55:21.032Z,82.87
2018-12-17T01:56:25.109Z,82.70
2018-12-17T01:57:29.079Z,82.44
2018-12-17T01:58:33.051Z,82.43
2018-12-17T01:59:37.043Z,82.78
2018-12-17T02:00:41.030Z,82.62
2018-12-17T02:01:45.060Z,82.29
2018-12-17T02:02:49.073Z,82.39
2018-12-17T02:03:53.287Z,82.29
2018-12-17T02:04:57.239Z,82.41
2018-12-17T02:06:01.251Z,82.45
2018-12-17T02:07:05.247Z,82.04
2018-12-17T02:08:09.176Z,82.13
2018-12-17T02:09:13.244Z,82.55
2018-12-17T02:10:17.192Z,82.30
2018-12-17T02:11:21.154Z,82.47
2018-12-17T02:12:25.080Z,82.41
2018-12-17T02:13:29.023Z,82.27
2018-12-17T02:14:33.007Z,82.32
2018-12-17T02:15:37.005Z,82.13
2018-12-17T02:16:40.979Z,81.94
2018-12-17T02:17:44.965Z,82.24
2018-12-17T02:18:48.951Z,82.12
2018-12-17T02:19:52.968Z,82.42
2018-12-17T02:20:57.011Z,82.46
2018-12-17T02:22:00.960Z,81.83
2018-12-17T02:23:04.931Z,82.20
2018-12-17T02:24:08.885Z,82.39
2018-12-17T02:25:13.111Z,82.00
2018-12-17T02:26:17.037Z,81.94
2018-12-17T02:27:20.990Z,81.88
2018-12-17T02:28:25.023Z,81.78
2018-12-17T02:29:28.992Z,81.91
2018-12-17T02:30:33.017Z,81.97
2018-12-17T02:31:37.015Z,81.87
2018-12-17T02:32:41.025Z,81.93
2018-12-17T02:33:44.974Z,81.92
2018-12-17T02:34:48.958Z,81.76
2018-12-17T02:35:52.908Z,81.80
2018-12-17T02:36:56.863Z,81.76
2018-12-17T02:38:00.920Z,81.95
2018-12-17T02:39:06.445Z,81.87
2018-12-17T02:40:10.456Z,81.57
2018-12-17T02:41:14.485Z,81.61
2018-12-17T02:42:18.442Z,81.65
2018-12-17T02:43:22.392Z,81.52
2018-12-17T02:44:26.429Z,81.38
2018-12-17T02:45:30.760Z,81.44
2018-12-17T02:46:34.712Z,81.22
2018-12-17T02:47:38.632Z,81.20
2018-12-17T02:48:42.632Z,81.09
2018-12-17T02:49:46.620Z,81.19
2018-12-17T02:50:50.621Z,81.09
2018-12-17T02:51:54.580Z,81.00
2018-12-17T02:52:59.011Z,81.10
2018-12-17T02:54:03.345Z,81.01
2018-12-17T02:55:07.769Z,80.96
2018-12-17T02:56:11.822Z,80.91
2018-12-17T02:57:15.821Z,80.99
2018-12-17T02:58:19.822Z,80.74
2018-12-17T02:59:23.774Z,80.73
2018-12-17T03:00:27.717Z,80.75
2018-12-17T03:01:31.721Z,80.60
2018-12-17T03:02:35.692Z,80.77
2018-12-17T03:03:39.984Z,80.63
2018-12-17T03:04:44.308Z,80.61
2018-12-17T03:05:48.628Z,80.76
2018-12-17T03:06:53.138Z,80.73
2018-12-17T03:07:57.408Z,80.94
2018-12-17T03:09:01.676Z,80.82
2018-12-17T03:10:06.486Z,80.18
2018-12-17T03:11:10.738Z,80.53
2018-12-17T03:12:15.138Z,80.50
2018-12-17T03:13:19.483Z,80.40
2018-12-17T03:14:23.760Z,80.49
2018-12-17T03:15:28.127Z,80.72
2018-12-17T03:16:32.437Z,79.96
2018-12-17T03:17:36.622Z,80.27
2018-12-17T03:18:40.941Z,80.32
2018-12-17T03:19:45.235Z,80.43
2018-12-17T03:20:49.570Z,80.40
2018-12-17T03:21:53.893Z,80.25
2018-12-17T03:22:58.172Z,80.15
2018-12-17T03:24:02.535Z,80.10
2018-12-17T03:25:06.897Z,80.18
2018-12-17T03:26:10.861Z,80.23
2018-12-17T03:27:15.118Z,80.11
2018-12-17T03:28:19.411Z,80.15
2018-12-17T03:29:23.354Z,79.97
2018-12-17T03:30:27.462Z,80.15
2018-12-17T03:31:31.844Z,79.79
2018-12-17T03:32:36.196Z,79.91
2018-12-17T03:33:40.505Z,79.94
2018-12-17T03:34:44.493Z,79.90
2018-12-17T03:35:48.460Z,79.88
2018-12-17T03:36:52.701Z,79.94
2018-12-17T03:37:57.224Z,79.84
2018-12-17T03:39:01.112Z,79.81
2018-12-17T03:40:05.472Z,79.79
2018-12-17T03:41:09.763Z,79.81
2018-12-17T03:42:13.763Z,79.79
2018-12-17T03:43:17.728Z,79.68
2018-12-17T03:44:21.689Z,79.69
2018-12-17T03:45:25.644Z,79.75
2018-12-17T03:46:29.562Z,79.98
2018-12-17T03:47:33.533Z,79.73
2018-12-17T03:48:37.709Z,79.40
2018-12-17T03:49:41.692Z,79.80
2018-12-17T03:50:45.964Z,79.46
2018-12-17T03:51:50.393Z,79.54
2018-12-17T03:52:54.320Z,79.65
2018-12-17T03:53:58.515Z,79.74
2018-12-17T03:55:02.653Z,79.18
2018-12-17T03:56:06.902Z,79.46
2018-12-17T03:57:10.849Z,79.11
2018-12-17T03:58:14.797Z,79.70
2018-12-17T03:59:18.858Z,79.24
2018-12-17T04:00:22.795Z,79.22
2018-12-17T04:01:26.762Z,79.23
2018-12-17T04:02:30.722Z,79.35
2018-12-17T04:03:34.650Z,79.29
2018-12-17T04:04:38.724Z,79.35
2018-12-17T04:05:42.691Z,79.39
2018-12-17T04:06:46.728Z,79.35
2018-12-17T04:07:50.702Z,79.33
2018-12-17T04:08:54.716Z,79.40
2018-12-17T04:09:58.770Z,79.29
2018-12-17T04:11:02.719Z,79.27
2018-12-17T04:12:06.699Z,79.33
2018-12-17T04:13:11.032Z,79.35
2018-12-17T04:14:14.945Z,79.47
2018-12-17T04:15:19.107Z,79.29
2018-12-17T04:16:23.034Z,79.25
2018-12-17T04:17:26.978Z,79.16
2018-12-17T04:18:31.027Z,79.60
2018-12-17T04:19:34.961Z,79.26
2018-12-17T04:20:38.933Z,79.31
2018-12-17T04:21:42.920Z,79.29
2018-12-17T04:22:46.927Z,79.46
2018-12-17T04:23:50.861Z,79.28
2018-12-17T04:24:54.800Z,79.33
2018-12-17T04:25:58.761Z,79.35
2018-12-17T04:27:02.700Z,79.32
2018-12-17T04:28:09.649Z,79.36
2018-12-17T04:29:13.988Z,79.43
2018-12-17T04:30:18.194Z,79.18
2018-12-17T04:31:22.182Z,79.20
2018-12-17T04:32:26.111Z,79.34
2018-12-17T04:33:30.031Z,79.21
2018-12-17T04:34:33.999Z,79.34
2018-12-17T04:35:37.959Z,79.31
2018-12-17T04:36:41.975Z,79.24
2018-12-17T04:37:46.019Z,79.29
2018-12-17T04:38:50.743Z,79.30
2018-12-17T04:39:54.001Z,79.11
2018-12-17T04:40:58.043Z,79.06
2018-12-17T04:42:02.029Z,79.04
2018-12-17T04:43:06.097Z,79.27
2018-12-17T04:44:10.144Z,79.33
2018-12-17T04:45:14.070Z,79.21
2018-12-17T04:46:18.018Z,79.32
2018-12-17T04:47:22.041Z,79.22
2018-12-17T04:48:26.016Z,79.32
2018-12-17T04:49:29.969Z,79.33
2018-12-17T04:50:33.886Z,79.33
2018-12-17T04:51:37.846Z,79.32
2018-12-17T04:52:41.827Z,79.47
2018-12-17T04:53:45.780Z,79.78
2018-12-17T04:54:49.723Z,79.59
2018-12-17T04:55:53.633Z,79.35
2018-12-17T04:56:57.572Z,79.40
2018-12-17T04:58:01.766Z,79.35
2018-12-17T04:59:05.827Z,79.25
2018-12-17T05:00:10.472Z,79.48
2018-12-17T05:01:14.429Z,79.00
2018-12-17T05:02:18.448Z,79.18
2018-12-17T05:03:22.506Z,79.25
2018-12-17T05:04:26.441Z,79.13
2018-12-17T05:05:30.399Z,79.02
2018-12-17T05:06:34.384Z,79.33
2018-12-17T05:07:38.334Z,78.90
2018-12-17T05:08:42.350Z,78.90
2018-12-17T05:09:46.256Z,79.03
2018-12-17T05:10:50.159Z,79.11
2018-12-17T05:11:54.132Z,78.96
2018-12-17T05:12:58.178Z,79.25
2018-12-17T05:14:02.352Z,79.09
2018-12-17T05:15:06.752Z,78.92
2018-12-17T05:16:10.701Z,78.99
2018-12-17T05:17:14.654Z,78.91
2018-12-17T05:18:18.593Z,78.92
2018-12-17T05:19:22.774Z,78.84
2018-12-17T05:20:26.747Z,79.02
2018-12-17T05:21:30.799Z,78.88
2018-12-17T05:22:34.752Z,79.12
2018-12-17T05:23:38.763Z,78.94
2018-12-17T05:24:42.817Z,78.72
2018-12-17T05:25:46.807Z,78.67
2018-12-17T05:26:50.764Z,78.83
2018-12-17T05:27:54.675Z,78.73
2018-12-17T05:28:58.607Z,78.68
2018-12-17T05:30:02.610Z,78.66
2018-12-17T05:31:06.614Z,78.48
2018-12-17T05:32:10.555Z,78.55
2018-12-17T05:33:14.586Z,78.76
2018-12-17T05:34:18.533Z,78.67
2018-12-17T05:35:22.557Z,78.60
2018-12-17T05:36:26.490Z,78.56
2018-12-17T05:37:30.437Z,78.47
2018-12-17T05:38:34.427Z,78.38
2018-12-17T05:39:38.378Z,78.68
2018-12-17T05:40:42.394Z,78.42
2018-12-17T05:41:46.380Z,78.49
2018-12-17T05:42:50.314Z,78.67
2018-12-17T05:43:54.227Z,78.32
2018-12-17T05:44:58.129Z,78.25
2018-12-17T05:46:02.151Z,78.22
2018-12-17T05:47:06.124Z,78.22
2018-12-17T05:48:10.103Z,77.98
2018-12-17T05:49:14.147Z,78.23
2018-12-17T05:50:18.086Z,78.25
2018-12-17T05:51:22.067Z,78.27
2018-12-17T05:52:26.201Z,78.24
2018-12-17T05:53:30.161Z,78.08
2018-12-17T05:54:34.112Z,78.00
2018-12-17T05:55:38.092Z,78.11
2018-12-17T05:56:42.414Z,77.92
2018-12-17T05:57:46.404Z,78.48
2018-12-17T05:58:50.369Z,78.18
2018-12-17T05:59:54.276Z,77.85
2018-12-17T06:00:58.286Z,77.71
2018-12-17T06:02:02.303Z,77.88
2018-12-17T06:03:06.261Z,78.24
2018-12-17T06:04:10.172Z,78.15
2018-12-17T06:05:14.116Z,78.11
2018-12-17T06:06:18.068Z,77.71
2018-12-17T06:07:22.030Z,77.82
2018-12-17T06:08:26.075Z,77.62
2018-12-17T06:09:30.041Z,78.06
2018-12-17T06:10:34.002Z,77.61
2018-12-17T06:11:38.042Z,77.70
2018-12-17T06:12:42.047Z,78.24
2018-12-17T06:13:45.945Z,77.80
2018-12-17T06:14:49.940Z,78.03
2018-12-17T06:15:54.285Z,78.01
2018-12-17T06:16:58.640Z,77.78
2018-12-17T06:18:03.027Z,77.66
2018-12-17T06:19:07.363Z,77.88
2018-12-17T06:20:11.581Z,77.97
2018-12-17T06:21:15.600Z,77.86
2018-12-17T06:22:19.743Z,77.71
2018-12-17T06:23:24.014Z,77.68
2018-12-17T06:24:28.372Z,77.86
2018-12-17T06:25:32.674Z,77.81
2018-12-17T06:26:36.955Z,78.14
2018-12-17T06:27:40.884Z,77.81
2018-12-17T06:28:44.878Z,78.02
2018-12-17T06:29:48.861Z,78.01
2018-12-17T06:30:52.804Z,77.77
2018-12-17T06:31:56.743Z,77.98
2018-12-17T06:33:00.811Z,78.00
2018-12-17T06:34:04.805Z,78.16
2018-12-17T06:35:08.779Z,78.04
2018-12-17T06:36:12.763Z,78.11
2018-12-17T06:37:16.695Z,78.51
2018-12-17T06:38:20.602Z,78.08
2018-12-17T06:39:24.620Z,77.91
2018-12-17T06:40:28.513Z,77.98
2018-12-17T06:41:32.389Z,78.28
2018-12-17T06:42:36.330Z,78.14
2018-12-17T06:43:40.299Z,78.20
2018-12-17T06:44:44.390Z,77.97
2018-12-17T06:45:48.348Z,78.10
2018-12-17T06:46:52.276Z,78.55
2018-12-17T06:47:56.219Z,78.14
2018-12-17T06:49:00.176Z,78.01
2018-12-17T06:50:04.529Z,78.05
2018-12-17T06:51:08.467Z,77.90
2018-12-17T06:52:12.418Z,78.12
2018-12-17T06:53:16.384Z,78.14
2018-12-17T06:54:20.389Z,78.15
2018-12-17T06:55:24.357Z,78.50
2018-12-17T06:56:28.316Z,78.27
2018-12-17T06:57:32.261Z,77.98
2018-12-17T06:58:36.264Z,78.17
2018-12-17T06:59:42.800Z,78.65
2018-12-17T07:00:44.301Z,78.16
2018-12-17T07:01:48.401Z,78.28
2018-12-17T07:02:52.397Z,78.32
2018-12-17T07:03:56.351Z,78.14
2018-12-17T07:05:00.279Z,78.11
2018-12-17T07:06:04.309Z,78.06
2018-12-17T07:07:08.611Z,78.08
2018-12-17T07:08:12.878Z,78.52
2018-12-17T07:09:17.218Z,78.26
2018-12-17T07:10:21.415Z,78.07
2018-12-17T07:11:25.839Z,78.38
2018-12-17T07:12:30.028Z,77.95
2018-12-17T07:13:34.341Z,77.73
2018-12-17T07:14:38.685Z,78.06
2018-12-17T07:15:43.087Z,76.92
2018-12-17T07:16:47.434Z,77.90
2018-12-17T07:17:51.739Z,78.08
2018-12-17T07:18:56.079Z,77.78
2018-12-17T07:20:00.298Z,78.13
2018-12-17T07:21:04.632Z,78.09
2018-12-17T07:22:08.867Z,78.07
2018-12-17T07:23:13.293Z,78.33
2018-12-17T07:24:17.675Z,77.79
2018-12-17T07:25:21.871Z,78.46
2018-12-17T07:26:26.122Z,77.68
2018-12-17T07:27:30.464Z,77.83
2018-12-17T07:28:34.732Z,77.84
2018-12-17T07:29:39.085Z,78.09
2018-12-17T07:30:43.401Z,78.01
2018-12-17T07:31:47.698Z,78.59
2018-12-17T07:32:52.049Z,78.13
2018-12-17T07:33:56.399Z,78.35
2018-12-17T07:35:00.614Z,78.22
2018-12-17T07:36:04.834Z,78.49
2018-12-17T07:37:09.157Z,78.19
2018-12-17T07:38:13.479Z,78.53
2018-12-17T07:39:17.858Z,78.23
2018-12-17T07:40:21.852Z,78.16
2018-12-17T07:41:25.825Z,78.37
2018-12-17T07:42:29.810Z,78.24
2018-12-17T07:43:33.779Z,78.05
2018-12-17T07:44:37.777Z,76.99
2018-12-17T07:45:41.742Z,77.50
2018-12-17T07:46:45.917Z,77.88
2018-12-17T07:47:50.149Z,78.05
2018-12-17T07:48:54.149Z,77.91
2018-12-17T07:49:58.114Z,78.22
2018-12-17T07:51:02.147Z,78.33
2018-12-17T07:52:06.360Z,77.52
2018-12-17T07:53:10.337Z,77.85
2018-12-17T07:54:14.338Z,78.42
2018-12-17T07:55:18.289Z,77.97
2018-12-17T07:56:22.274Z,78.25
2018-12-17T07:57:26.252Z,77.81
2018-12-17T07:58:30.215Z,77.59
2018-12-17T07:59:34.563Z,78.06
2018-12-17T08:00:38.590Z,78.29
2018-12-17T08:01:42.785Z,78.41
2018-12-17T08:02:46.772Z,78.28
2018-12-17T08:03:50.857Z,78.25
2018-12-17T08:04:55.153Z,77.84
2018-12-17T08:05:59.525Z,78.09
2018-12-17T08:07:03.491Z,78.11
2018-12-17T08:08:07.557Z,78.03
2018-12-17T08:09:11.500Z,78.26
2018-12-17T08:10:15.544Z,77.77
2018-12-17T08:11:25.981Z,77.73
2018-12-17T08:12:30.008Z,76.14
2018-12-17T08:13:34.037Z,77.62
2018-12-17T08:14:38.423Z,77.85
2018-12-17T08:15:42.392Z,78.15
2018-12-17T08:16:46.326Z,78.28
2018-12-17T08:17:58.494Z,78.12
2018-12-17T08:19:02.417Z,77.71
2018-12-17T08:20:06.631Z,78.21
2018-12-17T08:21:10.710Z,78.34
2018-12-17T08:22:14.631Z,78.21
2018-12-17T08:23:18.629Z,78.11
2018-12-17T08:24:22.568Z,78.15
2018-12-17T08:25:26.726Z,77.98
2018-12-17T08:26:31.215Z,78.29
2018-12-17T08:27:35.218Z,78.39
2018-12-17T08:28:39.194Z,78.36
2018-12-17T08:29:43.160Z,78.44
2018-12-17T08:30:47.187Z,78.22
2018-12-17T08:31:51.119Z,78.07
2018-12-17T08:32:55.103Z,78.27
2018-12-17T08:33:59.109Z,78.27
2018-12-17T08:35:03.150Z,78.37
2018-12-17T08:36:07.166Z,78.12
2018-12-17T08:37:11.094Z,78.45
2018-12-17T08:38:15.091Z,78.55
2018-12-17T08:39:19.098Z,78.37
2018-12-17T08:40:23.032Z,78.57
2018-12-17T08:41:27.054Z,78.51
2018-12-17T08:42:31.043Z,78.53
2018-12-17T08:43:35.056Z,78.37
2018-12-17T08:44:39.355Z,78.41
2018-12-17T08:45:43.303Z,78.39
2018-12-17T08:46:47.377Z,78.54
2018-12-17T08:47:51.327Z,78.47
2018-12-17T08:48:55.312Z,78.61
2018-12-17T08:49:59.276Z,78.59
2018-12-17T08:51:03.259Z,78.56
2018-12-17T08:52:07.395Z,78.45
2018-12-17T08:53:11.337Z,78.51
2018-12-17T08:54:15.311Z,78.45
2018-12-17T08:55:19.336Z,78.71
2018-12-17T08:56:23.348Z,78.22
2018-12-17T08:57:27.427Z,78.45
2018-12-17T08:58:31.463Z,78.53
2018-12-17T08:59:35.429Z,78.11
2018-12-17T09:00:39.403Z,78.44
2018-12-17T09:01:43.410Z,78.12
2018-12-17T09:02:47.450Z,78.21
2018-12-17T09:03:51.411Z,78.47
2018-12-17T09:04:55.427Z,78.44
2018-12-17T09:06:00.624Z,78.29
2018-12-17T09:07:03.709Z,78.43
2018-12-17T09:08:07.697Z,78.57
2018-12-17T09:09:11.710Z,78.66
2018-12-17T09:10:16.038Z,78.48
2018-12-17T09:11:20.027Z,78.46
2018-12-17T09:12:23.963Z,78.55
2018-12-17T09:13:28.190Z,78.53
2018-12-17T09:14:32.132Z,78.41
2018-12-17T09:15:36.106Z,78.48
2018-12-17T09:16:40.024Z,78.55
2018-12-17T09:17:43.989Z,78.20
2018-12-17T09:18:47.995Z,78.21
2018-12-17T09:19:51.958Z,77.86
2018-12-17T09:20:55.922Z,78.09
2018-12-17T09:22:00.031Z,78.09
2018-12-17T09:23:04.011Z,77.76
2018-12-17T09:24:08.044Z,77.89
2018-12-17T09:25:12.068Z,78.18
2018-12-17T09:26:16.047Z,78.23
2018-12-17T09:27:20.074Z,76.85
2018-12-17T09:28:24.096Z,78.11
2018-12-17T09:29:28.070Z,77.88
2018-12-17T09:30:32.037Z,77.92
2018-12-17T09:31:35.981Z,77.94
2018-12-17T09:32:39.990Z,78.39
2018-12-17T09:33:43.942Z,78.41
2018-12-17T09:34:47.959Z,78.02
2018-12-17T09:35:51.882Z,77.89
2018-12-17T09:36:55.853Z,78.21
2018-12-17T09:37:59.788Z,78.59
2018-12-17T09:39:03.853Z,77.94
2018-12-17T09:40:08.574Z,78.19
2018-12-17T09:41:12.598Z,77.85
2018-12-17T09:42:16.599Z,78.09
2018-12-17T09:43:20.606Z,78.11
2018-12-17T09:44:24.618Z,77.12
2018-12-17T09:45:28.586Z,77.62
2018-12-17T09:46:32.599Z,77.92
2018-12-17T09:47:36.630Z,77.45
2018-12-17T09:48:40.686Z,77.59
2018-12-17T09:49:44.698Z,78.03
2018-12-17T09:50:48.728Z,78.03
2018-12-17T09:51:52.701Z,77.95
2018-12-17T09:52:56.655Z,78.02
2018-12-17T09:54:00.580Z,78.18
2018-12-17T09:55:04.674Z,78.00
2018-12-17T09:56:08.710Z,78.17
2018-12-17T09:57:12.691Z,78.20
2018-12-17T09:58:16.729Z,78.27
2018-12-17T09:59:20.694Z,78.24
2018-12-17T10:00:25.610Z,78.49
2018-12-17T10:01:28.759Z,78.13
2018-12-17T10:02:32.689Z,78.31
2018-12-17T10:03:36.703Z,78.43
2018-12-17T10:04:40.624Z,78.12
2018-12-17T10:05:44.607Z,78.23
2018-12-17T10:06:48.664Z,78.33
2018-12-17T10:07:52.672Z,78.57
2018-12-17T10:08:56.621Z,78.15
2018-12-17T10:10:00.544Z,78.24
2018-12-17T10:11:04.514Z,78.40
2018-12-17T10:12:08.548Z,78.30
2018-12-17T10:13:12.462Z,78.50
2018-12-17T10:14:16.375Z,78.47
2018-12-17T10:15:20.325Z,78.17
2018-12-17T10:16:24.339Z,78.71
2018-12-17T10:17:28.342Z,78.33
2018-12-17T10:18:36.839Z,78.31
2018-12-17T10:19:36.348Z,78.49
2018-12-17T10:20:40.315Z,78.37
2018-12-17T10:21:44.262Z,78.67
2018-12-17T10:22:48.350Z,78.09
2018-12-17T10:23:52.448Z,77.81
2018-12-17T10:24:56.714Z,78.26
2018-12-17T10:26:00.708Z,78.11
2018-12-17T10:27:04.683Z,78.54
2018-12-17T10:28:08.683Z,78.50
2018-12-17T10:29:12.642Z,78.49
2018-12-17T10:30:16.595Z,78.70
2018-12-17T10:31:20.580Z,78.44
2018-12-17T10:32:24.611Z,78.45
2018-12-17T10:33:28.627Z,78.25
2018-12-17T10:34:32.566Z,78.23
2018-12-17T10:35:36.541Z,78.70
2018-12-17T10:36:40.503Z,78.41
2018-12-17T10:37:44.591Z,78.60
2018-12-17T10:38:48.680Z,78.33
2018-12-17T10:39:52.698Z,78.49
2018-12-17T10:40:56.693Z,78.74
2018-12-17T10:42:00.670Z,78.54
2018-12-17T10:43:04.611Z,78.60
2018-12-17T10:44:08.667Z,78.58
2018-12-17T10:45:12.662Z,78.51
2018-12-17T10:46:16.635Z,78.51
2018-12-17T10:47:20.595Z,78.09
2018-12-17T10:48:24.622Z,78.40
2018-12-17T10:49:28.661Z,78.27
2018-12-17T10:50:32.789Z,78.67
2018-12-17T10:51:36.828Z,78.46
2018-12-17T10:52:40.834Z,77.65
2018-12-17T10:53:44.825Z,78.27
2018-12-17T10:54:48.970Z,78.45
2018-12-17T10:55:52.983Z,78.33
2018-12-17T10:56:57.012Z,78.39
2018-12-17T10:58:00.960Z,78.79
2018-12-17T10:59:04.898Z,78.55
2018-12-17T11:00:12.267Z,78.45
2018-12-17T11:01:21.203Z,78.43
2018-12-17T11:02:32.388Z,78.55
2018-12-17T11:03:41.259Z,78.58
2018-12-17T11:04:55.438Z,78.31
2018-12-17T11:05:59.528Z,78.68
2018-12-17T11:07:03.550Z,78.78
2018-12-17T11:08:07.485Z,78.35
2018-12-17T11:09:11.485Z,78.41
2018-12-17T11:10:15.468Z,78.54
2018-12-17T11:11:19.551Z,78.47
2018-12-17T11:12:23.597Z,78.34
2018-12-17T11:13:27.588Z,78.64
2018-12-17T11:14:31.575Z,78.48
2018-12-17T11:15:35.776Z,78.44
2018-12-17T11:16:39.800Z,78.48
2018-12-17T11:17:44.751Z,78.52
2018-12-17T11:18:47.903Z,78.43
2018-12-17T11:19:53.971Z,78.51
2018-12-17T11:20:58.159Z,78.51
2018-12-17T11:22:02.223Z,78.31
2018-12-17T11:23:06.222Z,78.48
2018-12-17T11:24:10.260Z,78.51
2018-12-17T11:25:14.281Z,78.65
2018-12-17T11:26:18.407Z,78.76
2018-12-17T11:27:22.397Z,78.57
2018-12-17T11:28:26.364Z,78.62
2018-12-17T11:29:30.332Z,78.56
2018-12-17T11:30:34.311Z,78.61
2018-12-17T11:31:38.302Z,78.48
2018-12-17T11:32:44.345Z,78.72
2018-12-17T11:33:48.673Z,78.70
2018-12-17T11:34:52.965Z,78.64
2018-12-17T11:35:56.963Z,78.55
2018-12-17T11:37:00.987Z,78.46
2018-12-17T11:38:05.045Z,78.40
2018-12-17T11:39:09.162Z,78.51
2018-12-17T11:40:13.240Z,78.42
2018-12-17T11:41:17.207Z,78.48
2018-12-17T11:42:21.261Z,78.80
2018-12-17T11:43:25.260Z,78.71
2018-12-17T11:44:29.224Z,78.88
2018-12-17T11:45:33.245Z,78.74
2018-12-17T11:46:37.235Z,78.78
2018-12-17T11:47:41.243Z,78.79
2018-12-17T11:48:45.297Z,78.65
2018-12-17T11:49:49.225Z,78.48
2018-12-17T11:50:53.192Z,78.48
2018-12-17T11:51:57.202Z,78.46
2018-12-17T11:53:01.316Z,78.82
2018-12-17T11:54:05.365Z,78.71
2018-12-17T11:55:09.380Z,78.75
2018-12-17T11:56:13.443Z,78.54
2018-12-17T11:58:00.539Z,78.85
2018-12-17T11:59:04.623Z,78.62
2018-12-17T12:00:08.808Z,78.87
2018-12-17T12:01:12.928Z,78.48
2018-12-17T12:02:17.002Z,78.78
2018-12-17T12:03:21.022Z,78.85
2018-12-17T12:04:25.045Z,78.85
2018-12-17T12:05:29.080Z,78.97
2018-12-17T12:06:33.084Z,78.96
2018-12-17T12:07:37.026Z,79.10
2018-12-17T12:08:41.090Z,78.61
2018-12-17T12:09:45.058Z,78.96
2018-12-17T12:10:49.038Z,78.87
2018-12-17T12:11:53.039Z,78.96
2018-12-17T12:12:56.993Z,78.71
2018-12-17T12:14:01.083Z,78.78
2018-12-17T12:15:05.252Z,78.78
2018-12-17T12:16:09.235Z,78.92
2018-12-17T12:17:13.219Z,78.96
2018-12-17T12:18:17.188Z,78.81
2018-12-17T12:19:21.269Z,78.85
2018-12-17T12:20:25.297Z,78.79
2018-12-17T12:21:29.306Z,78.62
2018-12-17T12:22:33.280Z,78.78
2018-12-17T12:23:37.231Z,78.85
2018-12-17T12:24:41.238Z,79.05
2018-12-17T12:25:45.260Z,78.75
2018-12-17T12:26:49.218Z,78.73
2018-12-17T12:27:53.306Z,78.97
2018-12-17T12:28:57.291Z,78.67
2018-12-17T12:30:01.451Z,78.87
2018-12-17T12:31:05.449Z,77.99
2018-12-17T12:32:09.454Z,78.65
2018-12-17T12:33:13.465Z,78.95
2018-12-17T12:34:17.474Z,78.84
2018-12-17T12:35:21.628Z,78.76
2018-12-17T12:36:25.611Z,78.86
2018-12-17T12:37:29.578Z,78.73
2018-12-17T12:38:33.580Z,79.05
2018-12-17T12:39:37.553Z,78.87
2018-12-17T12:40:41.548Z,78.97
2018-12-17T12:41:45.502Z,79.00
2018-12-17T12:42:51.719Z,78.76
2018-12-17T12:43:53.646Z,78.84
2018-12-17T12:44:57.582Z,78.85
2018-12-17T12:46:01.750Z,79.14
2018-12-17T12:47:05.731Z,78.85
2018-12-17T12:48:09.834Z,78.83
2018-12-17T12:49:13.820Z,78.88
2018-12-17T12:50:17.771Z,78.72
2018-12-17T12:51:21.892Z,79.05
2018-12-17T12:52:25.858Z,79.00
2018-12-17T12:53:29.849Z,78.77
2018-12-17T12:54:33.863Z,78.92
2018-12-17T12:55:37.838Z,78.95
2018-12-17T12:56:42.012Z,78.98
2018-12-17T12:57:46.011Z,79.04
2018-12-17T12:58:50.056Z,79.04
2018-12-17T12:59:54.116Z,78.90
2018-12-17T13:00:58.164Z,78.91
2018-12-17T13:02:02.203Z,78.99
2018-12-17T13:03:06.207Z,78.91
2018-12-17T13:04:10.173Z,79.06
2018-12-17T13:05:14.252Z,78.96
2018-12-17T13:06:18.287Z,79.00
2018-12-17T13:07:22.272Z,79.22
2018-12-17T13:08:26.282Z,79.04
2018-12-17T13:09:30.252Z,79.00
2018-12-17T13:10:34.295Z,78.87
2018-12-17T13:11:38.293Z,79.06
2018-12-17T13:12:42.366Z,78.90
2018-12-17T13:13:46.377Z,79.14
2018-12-17T13:14:50.347Z,78.92
2018-12-17T13:15:54.380Z,78.84
2018-12-17T13:16:58.380Z,79.12
2018-12-17T13:18:02.405Z,79.11
2018-12-17T13:19:06.374Z,78.82
2018-12-17T13:20:10.998Z,79.02
2018-12-17T13:21:15.083Z,78.97
2018-12-17T13:22:19.062Z,79.15
2018-12-17T13:23:23.117Z,79.06
2018-12-17T13:24:27.073Z,78.92
2018-12-17T13:25:36.084Z,78.84
2018-12-17T13:26:40.048Z,78.95
2018-12-17T13:27:44.089Z,79.26
2018-12-17T13:28:48.132Z,78.91
2018-12-17T13:29:52.139Z,78.94
2018-12-17T13:30:56.113Z,78.55
2018-12-17T13:32:00.128Z,79.16
2018-12-17T13:33:04.137Z,78.91
2018-12-17T13:34:08.166Z,79.12
2018-12-17T13:35:12.160Z,79.15
2018-12-17T13:36:16.231Z,79.04
2018-12-17T13:37:20.228Z,79.15
2018-12-17T13:38:24.246Z,79.18
2018-12-17T13:39:28.267Z,79.20
2018-12-17T13:40:32.293Z,79.25
2018-12-17T13:41:36.321Z,79.20
2018-12-17T13:42:40.354Z,79.07
2018-12-17T13:43:44.492Z,79.23
2018-12-17T13:44:48.647Z,79.36
2018-12-17T13:45:52.594Z,79.36