createdAt,value
2023-01-03T00:01:26.631Z,56.18
2023-01-03T00:03:56.237Z,56.98
2023-01-03T00:06:28.421Z,57.00
2023-01-03T00:09:00.427Z,57.21
2023-01-03T00:11:50.514Z,57.22
2023-01-03T00:14:23.160Z,57.16
2023-01-03T00:16:53.584Z,57.16
2023-01-03T00:19:23.324Z,57.33
2023-01-03T00:21:51.571Z,57.78
2023-01-03T00:24:21.632Z,57.58
2023-01-03T00:26:49.916Z,57.70
2023-01-03T00:29:18.173Z,57.89
2023-01-03T00:31:46.473Z,57.76
2023-01-03T00:34:14.732Z,58.02
2023-01-03T00:36:42.815Z,58.45
2023-01-03T00:39:12.017Z,58.13
2023-01-03T00:41:41.936Z,57.96
2023-01-03T00:44:10.420Z,58.05
2023-01-03T00:46:39.207Z,58.45
2023-01-03T00:49:08.881Z,58.11
2023-01-03T00:51:40.532Z,58.06
2023-01-03T00:54:10.965Z,58.82
2023-01-03T00:56:43.120Z,58.46
2023-01-03T00:59:12.484Z,58.82
2023-01-03T01:01:47.142Z,58.35
2023-01-03T01:04:22.881Z,58.82
2023-01-03T01:06:54.354Z,59.09
2023-01-03T01:09:25.027Z,59.20
2023-01-03T01:11:54.826Z,58.59
2023-01-03T01:14:27.181Z,58.61
2023-01-03T01:16:57.622Z,59.58
2023-01-03T01:19:29.310Z,58.89
2023-01-03T01:21:58.138Z,59.32
2023-01-03T01:24:28.137Z,59.48
2023-01-03T01:26:57.705Z,59.73
2023-01-03T01:29:26.010Z,59.26
2023-01-03T01:31:54.459Z,59.34
2023-01-03T01:34:22.833Z,59.21
2023-01-03T01:36:50.928Z,59.58
2023-01-03T01:39:21.709Z,58.98
2023-01-03T01:42:30.245Z,59.23
2023-01-03T01:45:01.415Z,59.51
2023-01-03T01:47:37.408Z,59.63
2023-01-03T01:50:16.266Z,59.72
2023-01-03T01:52:51.844Z,59.73
2023-01-03T01:55:27.704Z,60.30
2023-01-03T01:57:55.925Z,60.41
2023-01-03T02:00:25.394Z,60.41
2023-01-03T02:02:55.119Z,60.44
2023-01-03T02:05:25.306Z,61.18
2023-01-03T02:07:55.029Z,61.04
2023-01-03T02:10:33.375Z,60.71
2023-01-03T02:13:10.482Z,60.07
2023-01-03T02:16:12.111Z,60.78
2023-01-03T02:18:49.627Z,60.72
2023-01-03T02:21:49.113Z,60.38
2023-01-03T02:24:49.692Z,60.09
2023-01-03T02:28:09.007Z,59.42
2023-01-03T02:30:41.288Z,60.25
2023-01-03T02:33:25.154Z,59.69
2023-01-03T02:36:06.278Z,60.04
2023-01-03T02:38:48.470Z,60.09
2023-01-03T02:41:28.100Z,60.08
2023-01-03T02:44:05.952Z,60.55
2023-01-03T02:46:44.734Z,60.77
2023-01-03T02:49:21.047Z,60.56
2023-01-03T02:51:54.221Z,60.79
2023-01-03T02:54:29.177Z,60.50
2023-01-03T02:57:03.402Z,59.94
2023-01-03T02:59:38.022Z,60.30
2023-01-03T03:02:08.647Z,60.48
2023-01-03T03:04:39.097Z,60.84
2023-01-03T03:07:12.494Z,61.08
2023-01-03T03:09:54.496Z,60.51
2023-01-03T03:12:42.445Z,60.60
2023-01-03T03:15:22.954Z,60.70
2023-01-03T03:17:57.772Z,60.62
2023-01-03T03:20:43.436Z,61.07
2023-01-03T03:23:34.801Z,61.24
2023-01-03T03:26:13.840Z,61.20
2023-01-03T03:28:44.913Z,61.07
2023-01-03T03:31:18.000Z,61.27
2023-01-03T03:33:51.898Z,61.55
2023-01-03T03:36:28.740Z,61.63
2023-01-03T03:38:56.878Z,61.54
2023-01-03T03:41:55.655Z,61.24
2023-01-03T03:44:51.683Z,61.10
2023-01-03T03:47:27.692Z,60.55
2023-01-03T03:50:02.967Z,60.97
2023-01-03T03:52:34.601Z,61.47
2023-01-03T03:55:08.865Z,61.29
2023-01-03T03:57:42.670Z,60.74
2023-01-03T04:00:17.861Z,61.14
2023-01-03T04:02:48.010Z,62.12
2023-01-03T04:05:22.746Z,62.09
2023-01-03T04:07:50.815Z,61.98
2023-01-03T04:10:20.610Z,62.21
2023-01-03T04:12:49.378Z,62.62
2023-01-03T04:15:18.790Z,62.42
2023-01-03T04:17:46.944Z,62.43
2023-01-03T04:20:15.953Z,62.40
2023-01-03T04:22:45.489Z,61.88
2023-01-03T04:25:13.640Z,61.65
2023-01-03T04:27:41.672Z,61.54
2023-01-03T04:30:11.573Z,61.34
2023-01-03T04:32:39.730Z,61.33
2023-01-03T04:35:08.869Z,61.72
2023-01-03T04:37:36.852Z,61.89
2023-01-03T04:40:07.686Z,61.76
2023-01-03T04:42:53.568Z,61.67
2023-01-03T04:45:21.584Z,61.95
2023-01-03T04:47:49.629Z,62.08
2023-01-03T04:50:17.852Z,61.60
2023-01-03T04:52:45.908Z,61.71
2023-01-03T04:55:15.270Z,62.11
2023-01-03T04:57:43.379Z,61.60
2023-01-03T05:00:13.020Z,62.28
2023-01-03T05:02:41.356Z,62.93
2023-01-03T05:05:10.165Z,62.23
2023-01-03T05:07:38.111Z,62.58
2023-01-03T05:10:07.973Z,62.98
2023-01-03T05:12:37.360Z,62.56
2023-01-03T05:15:06.297Z,62.21
2023-01-03T05:17:34.289Z,62.32
2023-01-03T05:20:19.811Z,62.07
2023-01-03T05:23:05.561Z,61.98
2023-01-03T05:25:51.878Z,62.17
2023-01-03T05:28:24.012Z,62.14
2023-01-03T05:30:52.047Z,62.77
2023-01-03T05:33:20.035Z,63.04
2023-01-03T05:35:48.601Z,63.12
2023-01-03T05:38:16.708Z,62.61
2023-01-03T05:40:45.324Z,62.18
2023-01-03T05:43:13.398Z,62.69
2023-01-03T05:45:43.041Z,62.33
2023-01-03T05:48:11.465Z,62.62
2023-01-03T05:50:39.485Z,62.95
2023-01-03T05:53:08.270Z,62.87
2023-01-03T05:55:37.945Z,62.50
2023-01-03T05:58:07.927Z,62.69
2023-01-03T06:00:36.405Z,63.20
2023-01-03T06:03:05.815Z,63.05
2023-01-03T06:05:34.006Z,63.33
2023-01-03T06:08:02.614Z,62.98
2023-01-03T06:10:30.888Z,63.77
2023-01-03T06:12:59.404Z,63.58
2023-01-03T06:15:27.450Z,63.39
2023-01-03T06:18:02.556Z,63.61
2023-01-03T06:20:32.388Z,63.26
2023-01-03T06:23:00.471Z,62.67
2023-01-03T06:25:28.569Z,62.46
2023-01-03T06:27:56.699Z,62.66
2023-01-03T06:30:24.923Z,62.75
2023-01-03T06:32:53.045Z,62.49
2023-01-03T06:35:21.254Z,62.40
2023-01-03T06:37:50.617Z,62.27
2023-01-03T06:40:19.313Z,62.58
2023-01-03T06:42:47.308Z,62.38
2023-01-03T06:45:33.628Z,62.45
2023-01-03T06:48:23.474Z,62.52
2023-01-03T06:51:09.419Z,62.60
2023-01-03T06:53:42.581Z,63.32
2023-01-03T06:56:11.530Z,63.65
2023-01-03T06:58:39.610Z,63.39
2023-01-03T07:01:08.139Z,63.35
2023-01-03T07:03:36.276Z,63.56
2023-01-03T07:06:04.317Z,63.68
2023-01-03T07:08:32.432Z,63.73
2023-01-03T07:11:01.782Z,63.62
2023-01-03T07:13:47.586Z,63.46
2023-01-03T07:16:16.674Z,63.46
2023-01-03T07:18:50.832Z,63.31
2023-01-03T07:21:23.434Z,63.33
2023-01-03T07:23:53.428Z,68.34
2023-01-03T07:26:24.176Z,64.00
2023-01-03T07:28:52.582Z,62.05
2023-01-03T07:31:21.291Z,60.96
2023-01-03T07:33:49.342Z,60.59
2023-01-03T07:36:18.176Z,59.69
2023-01-03T07:38:47.476Z,59.80
2023-01-03T07:41:16.761Z,59.05
2023-01-03T07:43:47.263Z,58.98
2023-01-03T07:46:18.484Z,57.94
2023-01-03T07:48:49.066Z,58.06
2023-01-03T07:51:22.206Z,58.23
2023-01-03T07:53:52.428Z,58.08
2023-01-03T07:56:25.392Z,58.21
2023-01-03T07:58:54.810Z,58.00
2023-01-03T08:01:25.634Z,57.98
2023-01-03T08:03:54.028Z,57.86
2023-01-03T08:06:24.400Z,58.17
2023-01-03T08:09:07.071Z,57.75
2023-01-03T08:11:52.812Z,56.99
2023-01-03T08:14:26.149Z,56.97
2023-01-03T08:16:55.588Z,56.89
2023-01-03T08:19:24.002Z,56.98
2023-01-03T08:21:52.663Z,56.73
2023-01-03T08:24:20.830Z,57.44
2023-01-03T08:26:49.088Z,58.10
2023-01-03T08:29:17.534Z,58.10
2023-01-03T08:31:52.820Z,58.69
2023-01-03T08:34:29.035Z,58.66
2023-01-03T08:37:02.052Z,59.18
2023-01-03T08:39:37.826Z,60.31
2023-01-03T08:42:16.192Z,60.30
2023-01-03T08:44:44.954Z,60.79
2023-01-03T08:47:18.513Z,60.64
2023-01-03T08:49:47.109Z,61.11
2023-01-03T08:52:15.164Z,61.18
2023-01-03T08:54:43.942Z,61.50
2023-01-03T08:57:12.033Z,61.58
2023-01-03T08:59:40.030Z,62.04
2023-01-03T09:02:08.200Z,62.03
2023-01-03T09:04:37.834Z,62.13
2023-01-03T09:07:06.830Z,62.41
2023-01-03T09:09:35.052Z,61.96
2023-01-03T09:12:07.767Z,62.73
2023-01-03T09:14:35.765Z,62.47
2023-01-03T09:17:29.938Z,62.25
2023-01-03T09:19:59.328Z,62.43
2023-01-03T09:22:27.345Z,62.87
2023-01-03T09:24:55.830Z,63.11
2023-01-03T09:27:23.851Z,62.63
2023-01-03T09:29:53.091Z,62.81
2023-01-03T09:32:21.315Z,62.97
2023-01-03T09:34:49.329Z,62.86
2023-01-03T09:37:18.684Z,63.12
2023-01-03T09:39:46.718Z,63.04
2023-01-03T09:42:39.851Z,63.28
2023-01-03T09:45:14.868Z,63.38
2023-01-03T09:47:44.317Z,63.04
2023-01-03T09:50:39.409Z,62.83
2023-01-03T09:53:36.596Z,63.20
2023-01-03T09:56:30.315Z,63.04
2023-01-03T09:59:24.207Z,63.08
2023-01-03T10:02:22.726Z,63.39
2023-01-03T10:05:25.466Z,63.36
2023-01-03T10:08:16.846Z,63.08
2023-01-03T10:10:59.021Z,63.10
2023-01-03T10:13:41.175Z,62.94
2023-01-03T10:16:19.679Z,62.69
2023-01-03T10:19:16.369Z,63.12
2023-01-03T10:21:53.992Z,63.52
2023-01-03T10:24:27.000Z,63.96
2023-01-03T10:27:01.427Z,63.46
2023-01-03T10:29:29.475Z,63.87
2023-01-03T10:32:19.629Z,63.42
2023-01-03T10:35:14.908Z,63.37
2023-01-03T10:37:43.446Z,63.33
2023-01-03T10:40:14.476Z,63.10
2023-01-03T10:42:43.545Z,63.10
2023-01-03T10:45:18.475Z,62.95
2023-01-03T10:47:58.190Z,62.39
2023-01-03T10:50:26.605Z,62.10
2023-01-03T10:55:57.264Z,61.66
2023-01-03T10:58:34.090Z,61.28
2023-01-03T11:01:24.200Z,60.71
2023-01-03T11:04:18.254Z,60.19
2023-01-03T11:07:04.091Z,59.37
2023-01-03T11:09:45.691Z,59.74
2023-01-03T11:12:29.749Z,59.23
2023-01-03T11:15:00.966Z,59.07
2023-01-03T11:17:30.314Z,58.89
2023-01-03T11:19:58.891Z,58.68
2023-01-03T11:22:38.521Z,58.57
2023-01-03T11:25:40.167Z,58.43
2023-01-03T11:28:49.541Z,58.22
2023-01-03T11:31:39.014Z,57.68
2023-01-03T11:34:27.031Z,57.69
2023-01-03T11:37:07.191Z,57.26
2023-01-03T11:39:56.730Z,57.35
2023-01-03T11:42:39.869Z,56.59
2023-01-03T11:45:49.218Z,56.61
2023-01-03T11:48:57.968Z,55.98
2023-01-03T11:51:33.189Z,56.11
2023-01-03T11:54:09.792Z,56.17
2023-01-03T11:56:41.365Z,56.36
2023-01-03T11:59:52.970Z,54.92
2023-01-03T12:02:59.662Z,54.86
2023-01-03T12:05:43.895Z,54.75
2023-01-03T12:08:42.313Z,55.09
2023-01-03T12:11:36.877Z,54.38
2023-01-03T12:14:11.092Z,53.76
2023-01-03T12:16:44.882Z,53.62
2023-01-03T12:19:30.490Z,53.48
2023-01-03T12:22:06.219Z,53.13
2023-01-03T12:24:40.385Z,53.32
2023-01-03T12:27:16.446Z,52.81
2023-01-03T12:29:56.782Z,52.20
2023-01-03T12:32:34.857Z,52.44
2023-01-03T12:35:28.393Z,52.28
2023-01-03T12:37:58.542Z,52.53
2023-01-03T12:40:39.557Z,51.81
2023-01-03T12:43:17.683Z,52.21
2023-01-03T12:45:53.836Z,51.71
2023-01-03T12:48:53.360Z,52.04
2023-01-03T12:51:25.581Z,51.59
2023-01-03T12:54:13.559Z,51.29
2023-01-03T12:57:19.167Z,51.74
2023-01-03T13:00:25.039Z,51.88
2023-01-03T13:02:59.521Z,51.60
2023-01-03T13:05:37.947Z,51.73
2023-01-03T13:08:16.042Z,51.31
2023-01-03T13:10:50.447Z,52.01
2023-01-03T13:13:21.204Z,51.86
2023-01-03T13:15:49.606Z,52.36
2023-01-03T13:18:31.399Z,52.35
2023-01-03T13:21:00.193Z,53.22
2023-01-03T13:23:36.508Z,52.78
2023-01-03T13:26:31.817Z,52.22
2023-01-03T13:29:43.348Z,52.24
2023-01-03T13:32:26.159Z,52.02
2023-01-03T13:35:35.379Z,51.99
2023-01-03T13:38:25.216Z,52.45
2023-01-03T13:41:18.268Z,52.51
2023-01-03T13:43:52.521Z,52.40
2023-01-03T13:46:25.659Z,52.75
2023-01-03T13:48:58.505Z,52.55
2023-01-03T13:51:48.863Z,51.90
2023-01-03T13:54:53.124Z,52.08
2023-01-03T13:57:53.289Z,52.21
2023-01-03T14:00:24.521Z,52.71
2023-01-03T14:03:35.786Z,52.61
2023-01-03T14:06:52.483Z,52.17
2023-01-03T14:10:06.379Z,52.99
2023-01-03T14:13:15.225Z,52.55
2023-01-03T14:15:43.408Z,52.54
2023-01-03T14:18:22.251Z,52.68
2023-01-03T14:20:53.833Z,52.45
2023-01-03T14:23:58.581Z,52.87
2023-01-03T14:26:18.159Z,52.87
2023-01-03T14:28:51.606Z,52.79
2023-01-03T14:31:22.867Z,52.31
2023-01-03T14:33:56.635Z,52.61
2023-01-03T14:36:25.831Z,52.57
2023-01-03T14:38:56.640Z,53.10
2023-01-03T14:41:32.690Z,53.34
2023-01-03T14:44:04.958Z,53.13
2023-01-03T14:46:34.034Z,53.77
2023-01-03T14:49:06.570Z,53.93
2023-01-03T14:51:37.406Z,53.89
2023-01-03T14:54:06.023Z,53.99
2023-01-03T14:56:34.964Z,53.85
2023-01-03T14:59:09.800Z,54.36
2023-01-03T15:01:38.761Z,54.56
2023-01-03T15:04:10.526Z,54.58
2023-01-03T15:06:38.578Z,54.40
2023-01-03T15:09:22.835Z,54.65
2023-01-03T15:11:59.107Z,54.97
2023-01-03T15:14:31.749Z,54.82
2023-01-03T15:17:07.918Z,54.96
2023-01-03T15:19:38.392Z,55.16
2023-01-03T15:22:14.245Z,55.02
2023-01-03T15:24:45.143Z,54.85
2023-01-03T15:27:42.850Z,54.94
2023-01-03T15:30:26.322Z,55.12
2023-01-03T15:33:21.070Z,54.57
2023-01-03T15:35:52.336Z,55.14
2023-01-03T15:38:32.916Z,54.70
2023-01-03T15:41:02.901Z,55.59
2023-01-03T15:43:37.910Z,55.30
2023-01-03T15:46:14.588Z,55.17
2023-01-03T15:48:46.429Z,55.20
2023-01-03T15:51:14.571Z,55.42
2023-01-03T15:53:44.576Z,54.87
2023-01-03T15:56:19.649Z,54.89
2023-01-03T15:58:49.255Z,55.63
2023-01-03T16:01:20.265Z,55.40
2023-01-03T16:03:49.909Z,55.69
2023-01-03T16:06:18.498Z,55.28
2023-01-03T16:08:47.008Z,55.33
2023-01-03T16:11:20.387Z,55.00
2023-01-03T16:13:54.011Z,55.66
2023-01-03T16:16:29.050Z,55.55
2023-01-03T16:18:58.107Z,55.59
2023-01-03T16:21:26.500Z,56.50
2023-01-03T16:23:54.565Z,56.90
2023-01-03T16:26:22.561Z,57.30
2023-01-03T16:28:50.720Z,56.99
2023-01-03T16:31:22.550Z,56.53
2023-01-03T16:33:53.040Z,57.43
2023-01-03T16:36:33.134Z,56.75
2023-01-03T16:39:04.217Z,57.00
2023-01-03T16:41:32.416Z,57.32
2023-01-03T16:44:00.555Z,57.11
2023-01-03T16:46:30.173Z,57.87
2023-01-03T16:49:00.639Z,57.50
2023-01-03T16:51:32.900Z,58.10
2023-01-03T16:54:03.708Z,57.81
2023-01-03T16:56:31.788Z,57.41
2023-01-03T16:58:59.897Z,58.03
2023-01-03T17:01:28.011Z,58.43
2023-01-03T17:03:56.183Z,58.18
2023-01-03T17:06:37.595Z,58.31
2023-01-03T17:09:13.252Z,58.77
2023-01-03T17:11:41.394Z,58.62
2023-01-03T17:14:18.291Z,58.36
2023-01-03T17:16:47.726Z,58.45
2023-01-03T17:20:02.622Z,58.20
2023-01-03T17:22:15.653Z,58.92
2023-01-03T17:24:44.612Z,58.29
2023-01-03T17:27:19.204Z,58.65
2023-01-03T17:29:48.759Z,58.39
2023-01-03T17:32:20.050Z,58.71
2023-01-03T17:34:48.958Z,58.48
2023-01-03T17:37:22.337Z,58.91
2023-01-03T17:39:55.699Z,58.90
2023-01-03T17:42:25.238Z,58.64
2023-01-03T17:45:11.489Z,58.69
2023-01-03T17:47:59.132Z,58.89
2023-01-03T17:50:28.284Z,59.34
2023-01-03T17:52:58.575Z,59.62
2023-01-03T17:55:29.798Z,59.39
2023-01-03T17:58:01.417Z,59.73
2023-01-03T18:00:30.615Z,59.55
2023-01-03T18:03:00.395Z,60.01
2023-01-03T18:05:29.800Z,60.49
2023-01-03T18:08:04.005Z,60.45
2023-01-03T18:10:41.732Z,60.27
2023-01-03T18:13:23.067Z,60.05
2023-01-03T18:15:53.994Z,60.31
2023-01-03T18:18:25.524Z,61.07
2023-01-03T18:20:54.711Z,60.71
2023-01-03T18:23:30.138Z,60.80
2023-01-03T18:26:01.787Z,60.31
2023-01-03T18:28:30.688Z,60.64
2023-01-03T18:30:59.236Z,60.28
2023-01-03T18:33:27.717Z,60.62
2023-01-03T18:35:55.880Z,60.65
2023-01-03T18:38:28.983Z,60.81
2023-01-03T18:41:04.309Z,61.34
2023-01-03T18:43:34.355Z,60.05
2023-01-03T18:46:04.812Z,60.31
2023-01-03T18:48:33.009Z,60.41
2023-01-03T18:51:02.042Z,60.22
2023-01-03T18:53:33.783Z,60.15
2023-01-03T18:56:02.835Z,59.88
2023-01-03T18:58:35.102Z,59.32
2023-01-03T19:01:05.316Z,60.17
2023-01-03T19:03:35.736Z,60.36
2023-01-03T19:06:16.948Z,58.85
2023-01-03T19:08:46.906Z,59.51
2023-01-03T19:11:19.342Z,59.67
2023-01-03T19:13:54.752Z,59.57
2023-01-03T19:16:26.492Z,60.12
2023-01-03T19:18:55.471Z,59.95
2023-01-03T19:21:24.738Z,60.94
2023-01-03T19:24:01.645Z,60.23
2023-01-03T19:26:33.737Z,60.28
2023-01-03T19:29:07.033Z,60.56
2023-01-03T19:31:42.594Z,60.40
2023-01-03T19:34:17.398Z,59.94
2023-01-03T19:36:46.825Z,60.51
2023-01-03T19:39:20.972Z,60.69
2023-01-03T19:42:13.417Z,60.54
2023-01-03T19:44:42.281Z,60.32
2023-01-03T19:47:14.080Z,61.58
2023-01-03T19:49:42.642Z,60.83
2023-01-03T19:52:10.878Z,60.63
2023-01-03T19:54:40.423Z,60.35
2023-01-03T19:57:22.458Z,60.34
2023-01-03T19:59:55.639Z,60.73
2023-01-03T20:02:39.104Z,60.84
2023-01-03T20:05:20.248Z,60.45
2023-01-03T20:07:49.269Z,60.45
2023-01-03T20:10:22.132Z,60.78
2023-01-03T20:12:53.238Z,60.80
2023-01-03T20:15:27.188Z,60.28
2023-01-03T20:17:55.922Z,60.43
2023-01-03T20:20:26.239Z,60.02
2023-01-03T20:23:06.338Z,60.85
2023-01-03T20:25:37.856Z,61.21
2023-01-03T20:28:07.039Z,61.31
2023-01-03T20:30:36.018Z,62.28
2023-01-03T20:33:04.147Z,61.96
2023-01-03T20:38:24.895Z,61.47
2023-01-03T20:40:55.667Z,61.89
2023-01-03T20:43:24.041Z,61.22
2023-01-03T20:45:56.223Z,61.32
2023-01-03T20:48:26.360Z,61.02
2023-01-03T20:50:54.998Z,61.64
2023-01-03T20:53:28.307Z,61.42
2023-01-03T20:55:57.661Z,62.20
2023-01-03T20:58:26.560Z,62.81
2023-01-03T21:01:02.077Z,62.16
2023-01-03T21:03:35.644Z,61.73
2023-01-03T21:06:10.749Z,61.64
2023-01-03T21:08:57.561Z,61.41
2023-01-03T21:11:29.367Z,61.62
2023-01-03T21:14:00.133Z,62.00
2023-01-03T21:16:34.527Z,61.84
2023-01-03T21:19:06.052Z,62.17
2023-01-03T21:21:35.574Z,62.86
2023-01-03T21:24:04.245Z,62.77
2023-01-03T21:26:34.333Z,62.95
2023-01-03T21:29:02.340Z,62.62
2023-01-03T21:31:30.492Z,63.41
2023-01-03T21:33:58.595Z,62.88
2023-01-03T21:36:31.206Z,62.63
2023-01-03T21:39:00.622Z,62.77
2023-01-03T21:41:31.378Z,62.57
2023-01-03T21:44:03.192Z,62.64
2023-01-03T21:46:31.902Z,62.06
2023-01-03T21:49:00.137Z,62.04
2023-01-03T21:51:37.651Z,62.00
2023-01-03T21:54:07.892Z,62.01
2023-01-03T21:56:44.416Z,61.24
2023-01-03T21:59:14.044Z,60.22
2023-01-03T22:01:57.488Z,60.10
2023-01-03T22:04:26.341Z,59.61
2023-01-03T22:07:00.302Z,59.63
2023-01-03T22:09:46.389Z,59.45
2023-01-03T22:12:15.926Z,58.98
2023-01-03T22:14:47.210Z,58.70
2023-01-03T22:17:15.953Z,58.87
2023-01-03T22:19:44.212Z,58.79
2023-01-03T22:22:12.896Z,57.99
2023-01-03T22:24:41.022Z,58.05
2023-01-03T22:27:09.261Z,58.52
2023-01-03T22:29:37.276Z,58.97
2023-01-03T22:32:06.820Z,59.64
2023-01-03T22:34:34.871Z,60.19
2023-01-03T22:37:03.065Z,60.55
2023-01-03T22:39:31.074Z,60.70
2023-01-03T22:41:59.145Z,61.24
2023-01-03T22:44:27.208Z,61.56
2023-01-03T22:46:55.209Z,61.93
2023-01-03T22:49:24.624Z,61.78
2023-01-03T22:51:52.703Z,62.57
2023-01-03T22:54:21.053Z,62.52
2023-01-03T22:56:49.171Z,62.33
2023-01-03T22:59:17.354Z,62.19
2023-01-03T23:02:17.489Z,62.68
2023-01-03T23:04:46.935Z,63.07
2023-01-03T23:07:14.948Z,62.83
2023-01-03T23:09:44.283Z,63.08
2023-01-03T23:12:56.499Z,63.11
2023-01-03T23:15:25.280Z,63.26
2023-01-03T23:17:59.350Z,62.57
2023-01-03T23:20:32.052Z,62.70
2023-01-03T23:23:02.747Z,63.03
2023-01-03T23:25:31.508Z,62.49
2023-01-03T23:27:59.593Z,63.01
2023-01-03T23:30:28.002Z,62.67
2023-01-03T23:32:56.721Z,62.40
2023-01-03T23:35:24.731Z,62.60
2023-01-03T23:37:57.879Z,62.55
2023-01-03T23:40:25.960Z,62.85
2023-01-03T23:42:53.977Z,62.60
2023-01-03T23:45:22.032Z,62.86
2023-01-03T23:47:51.724Z,62.92
2023-01-03T23:50:19.731Z,62.77
2023-01-03T23:52:47.679Z,63.32
2023-01-03T23:55:17.222Z,63.02
2023-01-03T23:57:45.290Z,63.67
