createdAt,value
2019-03-08T00:01:03.888Z,67.71
2019-03-08T00:03:33.317Z,67.57
2019-03-08T00:06:02.718Z,67.54
2019-03-08T00:08:32.157Z,67.41
2019-03-08T00:11:01.836Z,67.49
2019-03-08T00:13:31.240Z,67.51
2019-03-08T00:16:00.680Z,67.47
2019-03-08T00:18:30.083Z,67.70
2019-03-08T00:20:59.514Z,67.77
2019-03-08T00:23:28.916Z,67.86
2019-03-08T00:25:58.345Z,68.01
2019-03-08T00:28:27.821Z,68.16
2019-03-08T00:30:57.262Z,68.08
2019-03-08T00:33:26.665Z,68.11
2019-03-08T00:35:56.097Z,68.20
2019-03-08T00:38:25.779Z,68.36
2019-03-08T00:40:55.216Z,68.47
2019-03-08T00:43:24.545Z,68.55
2019-03-08T00:45:53.904Z,68.69
2019-03-08T00:48:23.238Z,68.63
2019-03-08T00:50:52.601Z,68.71
2019-03-08T00:53:22.111Z,68.69
2019-03-08T00:55:51.539Z,68.55
2019-03-08T00:58:20.872Z,68.54
2019-03-08T01:00:50.298Z,68.51
2019-03-08T01:03:19.702Z,68.55
2019-03-08T01:05:49.145Z,68.56
2019-03-08T01:08:18.553Z,68.57
2019-03-08T01:10:47.911Z,68.60
2019-03-08T01:13:17.246Z,68.67
2019-03-08T01:15:46.605Z,68.58
2019-03-08T01:18:15.936Z,68.65
2019-03-08T01:20:45.543Z,68.62
2019-03-08T01:23:14.878Z,68.63
2019-03-08T01:25:44.249Z,68.58
2019-03-08T01:28:14.008Z,68.41
2019-03-08T01:30:43.369Z,68.33
2019-03-08T01:33:12.713Z,68.07
2019-03-08T01:35:42.264Z,68.12
2019-03-08T01:38:11.601Z,67.73
2019-03-08T01:40:40.963Z,67.46
2019-03-08T01:43:10.318Z,67.12
2019-03-08T01:45:40.245Z,67.07
2019-03-08T01:48:09.850Z,67.10
2019-03-08T01:50:39.295Z,66.97
2019-03-08T01:53:08.629Z,66.94
2019-03-08T01:55:38.074Z,66.80
2019-03-08T01:58:07.476Z,66.93
2019-03-08T02:00:36.837Z,66.93
2019-03-08T02:03:06.241Z,66.89
2019-03-08T02:05:35.673Z,66.88
2019-03-08T02:08:05.005Z,66.69
2019-03-08T02:10:34.381Z,66.44
2019-03-08T02:13:03.714Z,66.23
2019-03-08T02:15:33.254Z,66.12
2019-03-08T02:18:02.587Z,66.19
2019-03-08T02:20:32.016Z,65.91
2019-03-08T02:23:01.421Z,65.97
2019-03-08T02:25:30.780Z,65.96
2019-03-08T02:28:00.115Z,65.58
2019-03-08T02:30:29.567Z,65.80
2019-03-08T02:32:58.901Z,65.62
2019-03-08T02:35:28.263Z,65.56
2019-03-08T02:37:57.603Z,65.70
2019-03-08T02:40:29.777Z,65.13
2019-03-08T02:42:59.458Z,65.07
2019-03-08T02:45:28.825Z,64.97
2019-03-08T02:47:58.190Z,64.59
2019-03-08T02:50:27.522Z,64.67
2019-03-08T02:52:56.885Z,64.54
2019-03-08T02:55:26.284Z,64.55
2019-03-08T02:57:55.655Z,64.52
2019-03-08T03:00:26.792Z,64.66
2019-03-08T03:02:56.149Z,64.72
2019-03-08T03:05:25.482Z,64.75
2019-03-08T03:07:54.851Z,64.79
2019-03-08T03:10:24.365Z,64.76
2019-03-08T03:12:53.717Z,64.87
2019-03-08T03:15:23.118Z,65.00
2019-03-08T03:17:52.545Z,65.00
2019-03-08T03:20:21.886Z,65.15
2019-03-08T03:22:51.323Z,65.16
2019-03-08T03:25:20.721Z,65.16
2019-03-08T03:27:50.152Z,65.09
2019-03-08T03:30:20.237Z,65.27
2019-03-08T03:32:49.604Z,65.38
2019-03-08T03:35:18.927Z,65.54
2019-03-08T03:37:48.531Z,65.78
2019-03-08T03:40:18.907Z,65.85
2019-03-08T03:42:48.271Z,66.03
2019-03-08T03:45:19.652Z,66.21
2019-03-08T03:47:49.050Z,66.31
2019-03-08T03:50:18.801Z,66.46
2019-03-08T03:52:48.217Z,66.28
2019-03-08T03:55:18.136Z,66.39
2019-03-08T03:57:47.490Z,66.37
2019-03-08T04:00:19.213Z,66.41
2019-03-08T04:02:48.578Z,66.34
2019-03-08T04:05:17.991Z,66.31
2019-03-08T04:07:47.340Z,66.15
2019-03-08T04:10:17.115Z,66.14
2019-03-08T04:12:46.548Z,66.21
2019-03-08T04:15:19.537Z,66.20
2019-03-08T04:17:49.149Z,66.19
2019-03-08T04:20:19.112Z,66.13
2019-03-08T04:22:48.478Z,66.17
2019-03-08T04:25:17.809Z,66.25
2019-03-08T04:27:47.170Z,66.18
2019-03-08T04:30:18.675Z,66.15
2019-03-08T04:32:48.038Z,66.24
2019-03-08T04:35:17.386Z,66.32
2019-03-08T04:37:46.798Z,66.36
2019-03-08T04:40:16.297Z,66.28
2019-03-08T04:42:45.737Z,66.13
2019-03-08T04:45:15.864Z,66.13
2019-03-08T04:47:45.305Z,66.08
2019-03-08T04:50:15.354Z,65.95
2019-03-08T04:52:45.313Z,65.89
2019-03-08T04:55:18.165Z,66.01
2019-03-08T04:57:47.948Z,66.06
2019-03-08T05:00:18.214Z,66.12
2019-03-08T05:02:47.581Z,66.23
2019-03-08T05:05:16.991Z,66.29
2019-03-08T05:07:46.349Z,66.33
2019-03-08T05:10:20.697Z,66.37
2019-03-08T05:12:50.153Z,66.51
2019-03-08T05:15:19.488Z,66.71
2019-03-08T05:17:48.935Z,66.83
2019-03-08T05:20:18.346Z,66.79
2019-03-08T05:22:47.725Z,66.72
2019-03-08T05:25:17.411Z,66.71
2019-03-08T05:27:46.779Z,66.80
2019-03-08T05:30:16.859Z,66.84
2019-03-08T05:32:46.237Z,66.63
2019-03-08T05:35:15.579Z,66.68
2019-03-08T05:37:46.762Z,66.53
2019-03-08T05:40:16.172Z,66.45
2019-03-08T05:42:45.575Z,66.39
2019-03-08T05:45:15.247Z,66.39
2019-03-08T05:47:44.623Z,66.38
2019-03-08T05:50:14.022Z,66.40
2019-03-08T05:52:44.067Z,66.21
2019-03-08T05:55:13.504Z,66.08
2019-03-08T05:57:42.854Z,66.06
2019-03-08T06:00:15.403Z,65.99
2019-03-08T06:02:46.922Z,66.01
2019-03-08T06:05:16.310Z,66.03
2019-03-08T06:07:45.651Z,65.93
2019-03-08T06:10:39.552Z,65.72
2019-03-08T06:13:13.331Z,65.62
2019-03-08T06:15:44.858Z,65.38
2019-03-08T06:18:14.342Z,65.08
2019-03-08T06:20:43.746Z,64.78
2019-03-08T06:23:13.128Z,64.63
2019-03-08T06:25:42.498Z,63.96
2019-03-08T06:28:11.825Z,63.73
2019-03-08T06:30:41.762Z,62.89
2019-03-08T06:33:11.089Z,62.50
2019-03-08T06:35:40.908Z,61.89
2019-03-08T06:38:10.252Z,61.70
2019-03-08T06:40:39.703Z,61.57
2019-03-08T06:43:09.086Z,60.91
2019-03-08T06:45:38.532Z,60.66
2019-03-08T06:48:07.967Z,60.76
2019-03-08T06:50:37.331Z,60.40
2019-03-08T06:53:06.657Z,60.14
2019-03-08T06:55:36.033Z,59.80
2019-03-08T06:58:05.552Z,59.82
2019-03-08T07:00:36.631Z,59.10
2019-03-08T07:03:07.669Z,59.20
2019-03-08T07:05:37.118Z,58.96
2019-03-08T07:08:06.522Z,58.70
2019-03-08T07:10:35.965Z,58.53
2019-03-08T07:13:05.371Z,58.17
2019-03-08T07:15:38.936Z,58.05
2019-03-08T07:18:12.662Z,58.26
2019-03-08T07:20:47.306Z,57.63
2019-03-08T07:23:28.204Z,57.33
2019-03-08T07:25:59.277Z,56.72
2019-03-08T07:28:33.041Z,56.42
2019-03-08T07:31:10.317Z,57.93
2019-03-08T07:33:57.735Z,57.92
2019-03-08T07:36:44.503Z,55.95
2019-03-08T07:39:36.300Z,55.92
2019-03-08T07:42:07.332Z,56.73
2019-03-08T07:44:53.273Z,54.76
2019-03-08T07:47:27.402Z,54.38
2019-03-08T07:50:14.403Z,54.38
2019-03-08T07:52:45.472Z,54.05
2019-03-08T07:55:16.580Z,54.04
2019-03-08T07:57:47.740Z,54.04
2019-03-08T08:00:18.720Z,53.39
2019-03-08T08:02:49.821Z,53.37
2019-03-08T08:05:36.623Z,52.68
2019-03-08T08:08:07.724Z,53.12
2019-03-08T08:10:41.282Z,52.17
2019-03-08T08:13:12.586Z,51.88
2019-03-08T08:15:50.223Z,52.01
2019-03-08T08:18:28.795Z,51.72
2019-03-08T08:21:11.877Z,51.11
2019-03-08T08:23:48.696Z,51.45
2019-03-08T08:26:19.686Z,51.33
2019-03-08T08:28:53.676Z,50.39
2019-03-08T08:31:24.728Z,50.90
2019-03-08T08:34:07.969Z,50.57
2019-03-08T08:36:47.931Z,51.39
2019-03-08T08:39:34.473Z,50.56
2019-03-08T08:42:11.781Z,50.04
2019-03-08T08:44:48.510Z,50.00
2019-03-08T08:47:19.491Z,50.10
2019-03-08T08:50:06.696Z,49.98
2019-03-08T08:52:40.629Z,50.13
2019-03-08T08:55:23.612Z,49.87
2019-03-08T08:58:13.111Z,49.99
2019-03-08T09:00:47.051Z,49.59
2019-03-08T09:03:24.087Z,50.14
2019-03-08T09:05:56.447Z,49.27
2019-03-08T09:08:27.720Z,48.88
2019-03-08T09:11:01.422Z,49.19
2019-03-08T09:13:35.371Z,49.65
2019-03-08T09:16:12.148Z,49.69
2019-03-08T09:18:43.347Z,50.22
2019-03-08T09:21:29.188Z,50.07
2019-03-08T09:24:00.210Z,49.69
2019-03-08T09:26:40.329Z,49.86
2019-03-08T09:29:11.821Z,49.97
2019-03-08T09:31:51.735Z,49.80
2019-03-08T09:34:25.151Z,49.62
2019-03-08T09:36:59.318Z,49.46
2019-03-08T09:39:30.322Z,49.43
2019-03-08T09:42:01.304Z,49.55
2019-03-08T09:44:32.383Z,49.29
2019-03-08T09:47:06.050Z,49.43
2019-03-08T09:49:37.233Z,49.88
2019-03-08T09:52:08.216Z,49.00
2019-03-08T09:54:39.302Z,48.94
2019-03-08T09:57:10.290Z,48.81
2019-03-08T09:59:50.919Z,48.70
2019-03-08T10:02:21.896Z,48.67
2019-03-08T10:04:57.316Z,48.08
2019-03-08T10:07:37.079Z,47.54
2019-03-08T10:10:10.315Z,47.27
2019-03-08T10:12:44.062Z,47.19
2019-03-08T10:15:31.523Z,46.97
2019-03-08T10:18:05.216Z,46.93
2019-03-08T10:20:44.987Z,46.85
2019-03-08T10:23:33.898Z,46.84
2019-03-08T10:26:07.328Z,46.70
2019-03-08T10:28:38.307Z,46.49
2019-03-08T10:31:12.279Z,46.76
2019-03-08T10:34:01.438Z,47.16
2019-03-08T10:36:38.267Z,46.40
2019-03-08T10:39:09.959Z,46.76
2019-03-08T10:41:42.385Z,47.13
2019-03-08T10:44:19.316Z,47.81
2019-03-08T10:46:56.047Z,47.98
2019-03-08T10:49:32.980Z,48.54
2019-03-08T10:52:17.353Z,48.96
2019-03-08T10:54:44.611Z,49.73
2019-03-08T10:57:27.445Z,49.65
2019-03-08T11:00:05.086Z,49.74
2019-03-08T11:02:36.173Z,49.99
2019-03-08T11:05:08.394Z,49.98
2019-03-08T11:07:39.438Z,50.13
2019-03-08T11:10:15.622Z,49.88
2019-03-08T11:13:02.770Z,49.96
2019-03-08T11:15:46.906Z,50.02
2019-03-08T11:18:26.736Z,50.39
2019-03-08T11:21:00.856Z,49.82
2019-03-08T11:23:31.970Z,49.92
2019-03-08T11:26:12.377Z,50.14
2019-03-08T11:28:59.325Z,49.73
2019-03-08T11:31:48.579Z,49.97
2019-03-08T11:34:19.670Z,49.07
2019-03-08T11:36:50.712Z,48.49
2019-03-08T11:39:38.596Z,48.70
2019-03-08T11:42:27.765Z,48.82
2019-03-08T11:45:15.527Z,48.38
2019-03-08T11:47:49.524Z,48.58
2019-03-08T11:50:29.012Z,48.82
2019-03-08T11:53:17.218Z,47.84
2019-03-08T11:56:04.563Z,47.16
2019-03-08T11:58:35.548Z,46.99
2019-03-08T12:01:06.880Z,45.99
2019-03-08T12:03:47.733Z,45.52
2019-03-08T12:06:34.934Z,42.35
2019-03-08T12:09:07.085Z,42.46
2019-03-08T12:11:44.184Z,43.85
2019-03-08T12:14:30.002Z,44.16
2019-03-08T12:17:16.075Z,45.12
2019-03-08T12:19:49.814Z,46.30
2019-03-08T12:22:26.872Z,46.33
2019-03-08T12:24:58.019Z,46.91
2019-03-08T12:27:35.192Z,46.76
2019-03-08T12:30:11.036Z,47.72
2019-03-08T12:32:51.861Z,48.50
2019-03-08T12:35:25.851Z,48.67
2019-03-08T12:37:56.951Z,49.17
2019-03-08T12:40:27.963Z,49.80
2019-03-08T12:43:08.053Z,49.71
2019-03-08T12:45:37.405Z,49.55
2019-03-08T12:48:11.105Z,50.10
2019-03-08T12:50:44.820Z,51.38
2019-03-08T12:56:08.427Z,64.69
2019-03-08T12:58:54.898Z,70.42
2019-03-08T13:01:32.153Z,74.60
2019-03-08T13:04:20.718Z,77.30
2019-03-08T13:07:00.823Z,78.84
2019-03-08T13:09:37.903Z,77.93
2019-03-08T13:12:07.241Z,77.08
2019-03-08T13:14:36.606Z,77.66
2019-03-08T13:17:06.017Z,74.81
2019-03-08T13:19:35.752Z,73.78
2019-03-08T13:22:05.086Z,73.71
2019-03-08T13:24:34.414Z,71.87
2019-03-08T13:27:03.924Z,70.18
2019-03-08T13:29:33.403Z,72.37
2019-03-08T13:32:02.783Z,71.48
2019-03-08T13:34:32.194Z,70.82
2019-03-08T13:37:01.565Z,69.71
2019-03-08T13:39:30.899Z,71.11
2019-03-08T13:42:00.279Z,70.63
2019-03-08T13:44:29.902Z,70.22
2019-03-08T13:46:59.358Z,69.82
2019-03-08T13:49:28.690Z,71.64
2019-03-08T13:51:58.127Z,72.69
2019-03-08T13:54:27.695Z,72.90
2019-03-08T13:56:57.125Z,77.47
2019-03-08T13:59:26.465Z,79.74
2019-03-08T14:01:57.061Z,79.14
2019-03-08T14:04:26.408Z,80.67
2019-03-08T14:06:56.217Z,81.62
2019-03-08T14:09:25.607Z,80.59
2019-03-08T14:11:55.322Z,79.97
2019-03-08T14:14:24.831Z,79.18
2019-03-08T14:16:54.266Z,79.64
2019-03-08T14:19:23.599Z,78.74
2019-03-08T14:21:52.985Z,77.13
2019-03-08T14:24:22.326Z,77.29
2019-03-08T14:26:52.282Z,75.66
2019-03-08T14:29:22.563Z,74.72
2019-03-08T14:31:54.621Z,74.34
2019-03-08T14:34:24.119Z,74.42
2019-03-08T14:36:54.138Z,73.02
2019-03-08T14:39:24.133Z,72.64
2019-03-08T14:42:14.813Z,72.44
2019-03-08T14:44:48.756Z,71.22
2019-03-08T14:47:33.342Z,72.01
2019-03-08T14:50:02.632Z,71.40
2019-03-08T14:52:32.013Z,71.73
2019-03-08T14:55:01.516Z,71.81
2019-03-08T14:57:30.942Z,72.93
2019-03-08T15:00:00.461Z,74.26
2019-03-08T15:02:29.887Z,74.44
2019-03-08T15:04:59.257Z,75.35
2019-03-08T15:07:28.604Z,74.78
2019-03-08T15:09:57.960Z,74.92
2019-03-08T15:12:27.891Z,74.49
2019-03-08T15:14:57.349Z,75.25
2019-03-08T15:17:26.695Z,74.18
2019-03-08T15:19:56.139Z,74.17
2019-03-08T15:22:25.511Z,72.75
2019-03-08T15:24:55.329Z,72.85
2019-03-08T15:27:24.881Z,70.14
2019-03-08T15:29:54.952Z,70.22
2019-03-08T15:32:24.909Z,68.87
2019-03-08T15:34:54.351Z,68.78
2019-03-08T15:37:23.685Z,67.78
2019-03-08T15:39:53.228Z,68.46
2019-03-08T15:42:22.573Z,68.09
2019-03-08T15:44:51.951Z,67.56
2019-03-08T15:47:23.861Z,67.26
2019-03-08T15:49:52.341Z,67.62
2019-03-08T15:52:22.280Z,66.17
2019-03-08T15:54:51.660Z,67.63
2019-03-08T15:57:20.995Z,66.95
2019-03-08T15:59:50.427Z,67.44
2019-03-08T16:02:19.766Z,66.12
2019-03-08T16:04:49.979Z,66.37
2019-03-08T16:07:23.057Z,66.70
2019-03-08T16:09:51.727Z,66.08
2019-03-08T16:12:21.072Z,65.77
2019-03-08T16:14:50.444Z,66.45
2019-03-08T16:17:19.782Z,66.66
2019-03-08T16:19:49.219Z,66.84
2019-03-08T16:22:18.560Z,67.03
2019-03-08T16:24:47.929Z,67.29
2019-03-08T16:27:17.271Z,67.88
2019-03-08T16:29:46.794Z,67.43
2019-03-08T16:32:17.749Z,67.60
2019-03-08T16:34:48.786Z,67.74
2019-03-08T16:37:22.607Z,67.09
2019-03-08T16:39:54.139Z,65.65
2019-03-08T16:42:37.176Z,65.31
2019-03-08T16:45:24.126Z,63.35
2019-03-08T16:48:07.432Z,61.49
2019-03-08T16:50:41.125Z,60.18
2019-03-08T16:53:18.200Z,60.98
2019-03-08T16:55:49.558Z,60.12
2019-03-08T16:58:20.691Z,61.05
2019-03-08T17:00:51.693Z,60.62
2019-03-08T17:03:25.600Z,60.44
2019-03-08T17:05:59.643Z,60.40
2019-03-08T17:08:30.617Z,60.95
2019-03-08T17:11:10.407Z,60.98
2019-03-08T17:13:57.382Z,60.74
2019-03-08T17:16:34.128Z,61.00
2019-03-08T17:19:11.929Z,61.21
2019-03-08T17:21:47.054Z,61.13
2019-03-08T17:24:20.968Z,61.54
2019-03-08T17:26:52.005Z,61.77
2019-03-08T17:29:41.023Z,61.75
2019-03-08T17:32:19.455Z,61.84
2019-03-08T17:34:56.446Z,61.99
2019-03-08T17:37:30.463Z,62.15
2019-03-08T17:40:04.154Z,62.50
2019-03-08T17:42:51.519Z,62.71
2019-03-08T17:45:23.472Z,62.84
2019-03-08T17:47:54.673Z,63.44
2019-03-08T17:50:34.720Z,63.48
2019-03-08T17:53:17.231Z,63.38
2019-03-08T17:56:04.439Z,63.91
2019-03-08T17:58:41.512Z,64.26
2019-03-08T18:01:12.500Z,64.40
2019-03-08T18:03:59.837Z,64.12
2019-03-08T18:06:36.608Z,64.48
2019-03-08T18:09:16.450Z,64.91
2019-03-08T18:11:50.399Z,65.24
2019-03-08T18:14:39.021Z,65.79
2019-03-08T18:17:13.244Z,66.29
2019-03-08T18:19:58.766Z,66.71
2019-03-08T18:22:29.744Z,67.04
2019-03-08T18:25:09.500Z,67.29
2019-03-08T18:27:52.496Z,67.41
2019-03-08T18:30:29.539Z,67.54
2019-03-08T18:33:00.798Z,67.71
2019-03-08T18:35:40.920Z,68.33
2019-03-08T18:38:11.898Z,68.45
2019-03-08T18:40:45.616Z,69.03
2019-03-08T18:43:34.847Z,69.19
2019-03-08T18:46:11.656Z,69.29
2019-03-08T18:48:48.239Z,69.98
2019-03-08T18:51:31.164Z,69.88
2019-03-08T18:54:02.212Z,70.20
2019-03-08T18:56:45.402Z,70.55
2019-03-08T18:59:25.084Z,70.83
2019-03-08T19:02:04.556Z,70.76
2019-03-08T19:04:44.659Z,71.03
2019-03-08T19:07:31.402Z,71.18
2019-03-08T19:10:14.285Z,71.33
2019-03-08T19:13:00.465Z,71.89
2019-03-08T19:15:47.416Z,72.18
2019-03-08T19:18:30.182Z,73.01
2019-03-08T19:21:03.988Z,73.46
2019-03-08T19:23:35.073Z,73.96
2019-03-08T19:26:06.061Z,74.34
2019-03-08T19:28:49.239Z,74.84
2019-03-08T19:31:38.361Z,75.10
2019-03-08T19:34:15.076Z,75.43
2019-03-08T19:36:46.140Z,75.53
2019-03-08T19:39:31.911Z,76.08
2019-03-08T19:42:02.963Z,75.87
2019-03-08T19:44:52.041Z,75.82
2019-03-08T19:47:38.991Z,75.82
2019-03-08T19:50:11.441Z,75.97
2019-03-08T19:52:48.135Z,76.00
2019-03-08T19:55:21.810Z,75.85
2019-03-08T19:58:01.845Z,76.28
2019-03-08T20:00:38.636Z,76.25
2019-03-08T20:03:21.701Z,76.20
2019-03-08T20:05:58.386Z,76.38
2019-03-08T20:08:45.709Z,76.48
2019-03-08T20:11:16.726Z,76.44
2019-03-08T20:14:05.936Z,76.55
2019-03-08T20:16:52.965Z,76.61
2019-03-08T20:19:35.965Z,76.39
2019-03-08T20:22:07.007Z,76.30
2019-03-08T20:24:46.931Z,76.40
2019-03-08T20:27:19.539Z,76.16
2019-03-08T20:29:50.598Z,75.98
2019-03-08T20:32:24.741Z,75.88
2019-03-08T20:35:07.649Z,75.83
2019-03-08T20:37:41.499Z,75.99
2019-03-08T20:40:24.610Z,76.43
2019-03-08T20:43:04.529Z,76.86
2019-03-08T20:45:41.479Z,77.37
2019-03-08T20:48:10.864Z,77.67
2019-03-08T20:50:40.280Z,77.62
2019-03-08T20:53:09.649Z,78.01
2019-03-08T20:55:40.533Z,78.05
2019-03-08T20:58:09.908Z,78.15
2019-03-08T21:00:40.758Z,78.40
2019-03-08T21:03:10.163Z,78.10
2019-03-08T21:05:39.493Z,78.03
2019-03-08T21:08:08.943Z,78.23
2019-03-08T21:10:38.290Z,77.62
2019-03-08T21:13:07.736Z,77.95
2019-03-08T21:15:37.086Z,78.32
2019-03-08T21:18:06.464Z,78.26
2019-03-08T21:20:35.884Z,77.82
2019-03-08T21:23:05.282Z,77.55
2019-03-08T21:25:34.628Z,77.76
2019-03-08T21:28:04.006Z,78.17
2019-03-08T21:30:33.448Z,78.07
2019-03-08T21:33:02.874Z,78.59
2019-03-08T21:35:33.932Z,79.48
2019-03-08T21:38:03.287Z,79.00
2019-03-08T21:40:32.658Z,78.67
2019-03-08T21:43:02.072Z,79.27
2019-03-08T21:45:31.519Z,79.47
2019-03-08T21:48:02.541Z,79.23
2019-03-08T21:50:31.991Z,79.51
2019-03-08T21:53:01.343Z,80.19
2019-03-08T21:55:32.221Z,80.37
2019-03-08T21:58:01.593Z,80.48
2019-03-08T22:00:31.038Z,80.16
2019-03-08T22:03:00.389Z,80.53
2019-03-08T22:05:34.402Z,80.34
2019-03-08T22:08:03.753Z,80.55
2019-03-08T22:10:34.833Z,80.47
2019-03-08T22:13:04.246Z,80.33
2019-03-08T22:15:33.625Z,80.22
2019-03-08T22:18:02.964Z,80.25
2019-03-08T22:20:32.335Z,80.38
2019-03-08T22:23:01.744Z,80.36
2019-03-08T22:25:31.189Z,80.19
2019-03-08T22:28:00.536Z,80.17
2019-03-08T22:30:29.923Z,80.10
2019-03-08T22:32:59.265Z,79.90
2019-03-08T22:35:28.607Z,79.70
2019-03-08T22:37:58.066Z,79.64
2019-03-08T22:40:27.409Z,79.42
2019-03-08T22:42:57.445Z,79.23
2019-03-08T22:45:26.799Z,79.19
2019-03-08T22:47:56.461Z,79.00
2019-03-08T22:50:25.813Z,78.49
2019-03-08T22:52:55.264Z,78.28
2019-03-08T22:55:25.265Z,78.34
2019-03-08T22:57:54.645Z,78.36
2019-03-08T23:00:55.409Z,78.29
2019-03-08T23:03:25.187Z,78.30
2019-03-08T23:05:54.625Z,78.33
2019-03-08T23:08:24.335Z,78.35
2019-03-08T23:10:53.675Z,78.51
2019-03-08T23:13:23.048Z,78.80
2019-03-08T23:15:52.392Z,78.97
2019-03-08T23:18:21.774Z,79.11
2019-03-08T23:20:51.124Z,79.18
2019-03-08T23:23:20.583Z,79.51
2019-03-08T23:25:49.931Z,79.33
2019-03-08T23:28:20.946Z,79.38
2019-03-08T23:31:04.042Z,80.07
2019-03-08T23:33:33.487Z,79.52
2019-03-08T23:36:02.829Z,79.28
2019-03-08T23:38:32.196Z,79.50
2019-03-08T23:41:01.540Z,78.87
2019-03-08T23:43:30.989Z,78.56
2019-03-08T23:46:00.332Z,78.42
2019-03-08T23:48:29.783Z,78.35
2019-03-08T23:50:59.324Z,78.64
2019-03-08T23:53:28.768Z,78.82
2019-03-08T23:55:58.115Z,79.12
2019-03-08T23:58:27.555Z,79.15
