createdAt,value
2024-03-14T00:00:19.838Z,10.50
2024-03-14T00:02:51.411Z,10.50
2024-03-14T00:05:21.406Z,10.50
2024-03-14T00:07:50.009Z,10.50
2024-03-14T00:10:18.740Z,10.50
2024-03-14T00:12:47.873Z,10.50
2024-03-14T00:15:17.587Z,10.50
2024-03-14T00:17:47.271Z,10.50
2024-03-14T00:20:20.014Z,10.50
2024-03-14T00:22:48.893Z,10.50
2024-03-14T00:25:17.350Z,10.50
2024-03-14T00:27:45.972Z,10.40
2024-03-14T00:30:16.600Z,10.50
2024-03-14T00:32:47.834Z,10.50
2024-03-14T00:35:19.208Z,10.40
2024-03-14T00:37:49.868Z,10.40
2024-03-14T00:40:20.899Z,10.40
2024-03-14T00:42:50.650Z,10.40
2024-03-14T00:45:21.807Z,10.40
2024-03-14T00:47:50.480Z,10.40
2024-03-14T00:50:20.544Z,10.40
2024-03-14T00:52:49.094Z,10.40
2024-03-14T00:55:18.222Z,10.40
2024-03-14T00:57:46.769Z,10.40
2024-03-14T01:00:16.129Z,10.30
2024-03-14T01:02:47.793Z,10.30
2024-03-14T01:05:19.974Z,10.20
2024-03-14T01:07:49.766Z,10.30
2024-03-14T01:10:18.962Z,10.30
2024-03-14T01:12:49.492Z,10.20
2024-03-14T01:15:23.901Z,10.20
2024-03-14T01:17:52.528Z,10.10
2024-03-14T01:20:21.985Z,10.10
2024-03-14T01:22:50.958Z,10.10
2024-03-14T01:25:19.416Z,10.10
2024-03-14T01:27:47.913Z,10.00
2024-03-14T01:30:16.403Z,10.00
2024-03-14T01:32:46.966Z,10.00
2024-03-14T01:35:17.775Z,9.90
2024-03-14T01:37:46.267Z,9.90
2024-03-14T01:40:14.977Z,9.90
2024-03-14T01:42:45.521Z,9.90
2024-03-14T01:45:16.202Z,9.90
2024-03-14T01:47:45.328Z,9.80
2024-03-14T01:50:15.282Z,9.80
2024-03-14T01:52:45.976Z,9.80
2024-03-14T01:55:16.144Z,9.80
2024-03-14T01:57:45.192Z,9.70
2024-03-14T02:00:15.082Z,9.70
2024-03-14T02:02:46.004Z,9.60
2024-03-14T02:05:14.680Z,9.60
2024-03-14T02:07:43.280Z,9.60
2024-03-14T02:10:13.876Z,9.60
2024-03-14T02:12:42.445Z,9.60
2024-03-14T02:15:13.975Z,9.60
2024-03-14T02:17:42.576Z,9.50
2024-03-14T02:20:16.164Z,9.60
2024-03-14T02:22:45.442Z,9.50
2024-03-14T02:25:14.643Z,9.50
2024-03-14T02:27:43.448Z,9.50
2024-03-14T02:30:14.527Z,9.40
2024-03-14T02:32:45.694Z,9.40
2024-03-14T02:35:14.410Z,9.40
2024-03-14T02:37:42.878Z,9.40
2024-03-14T02:40:12.840Z,9.40
2024-03-14T02:42:41.359Z,9.40
2024-03-14T02:45:10.421Z,9.40
2024-03-14T02:47:41.344Z,9.40
2024-03-14T02:50:10.649Z,9.40
2024-03-14T02:52:40.059Z,9.40
2024-03-14T02:55:09.429Z,9.40
2024-03-14T02:57:38.053Z,9.30
2024-03-14T03:00:15.630Z,9.30
2024-03-14T03:02:45.324Z,9.30
2024-03-14T03:05:16.274Z,9.30
2024-03-14T03:07:45.614Z,9.30
2024-03-14T03:10:14.312Z,9.30
2024-03-14T03:12:42.947Z,9.30
2024-03-14T03:15:11.725Z,9.30
2024-03-14T03:17:42.116Z,9.30
2024-03-14T03:20:13.497Z,9.30
2024-03-14T03:22:59.662Z,9.30
2024-03-14T03:25:29.241Z,9.30
2024-03-14T03:27:56.744Z,9.30
2024-03-14T03:30:28.086Z,9.30
2024-03-14T03:32:56.219Z,9.30
2024-03-14T03:35:26.924Z,9.30
2024-03-14T03:37:56.363Z,9.30
2024-03-14T03:40:25.672Z,9.20
2024-03-14T03:42:54.301Z,9.30
2024-03-14T03:45:23.442Z,9.30
2024-03-14T03:47:52.025Z,9.30
2024-03-14T03:50:20.594Z,9.30
2024-03-14T03:52:49.067Z,9.30
2024-03-14T03:55:18.756Z,9.30
2024-03-14T03:57:46.277Z,9.30
2024-03-14T04:00:32.732Z,9.30
2024-03-14T04:03:01.635Z,9.30
2024-03-14T04:05:29.098Z,9.30
2024-03-14T04:08:00.405Z,9.30
2024-03-14T04:10:28.554Z,9.40
2024-03-14T04:12:57.243Z,9.40
2024-03-14T04:15:27.892Z,9.30
2024-03-14T04:17:57.053Z,9.30
2024-03-14T04:20:28.713Z,9.30
2024-03-14T04:22:57.257Z,9.40
2024-03-14T04:25:25.615Z,9.40
2024-03-14T04:27:56.525Z,9.40
2024-03-14T04:30:25.314Z,9.40
2024-03-14T04:32:53.934Z,9.40
2024-03-14T04:35:25.988Z,9.40
2024-03-14T04:37:54.901Z,9.40
2024-03-14T04:40:23.438Z,9.40
2024-03-14T04:42:58.877Z,9.40
2024-03-14T04:45:27.412Z,9.40
2024-03-14T04:47:56.057Z,9.40
2024-03-14T04:50:25.680Z,9.40
2024-03-14T04:52:57.482Z,9.40
2024-03-14T04:55:26.083Z,9.40
2024-03-14T04:57:54.621Z,9.40
2024-03-14T05:00:23.846Z,9.40
2024-03-14T05:02:53.345Z,9.40
2024-03-14T05:05:23.269Z,9.50
2024-03-14T05:07:52.187Z,9.50
2024-03-14T05:10:26.040Z,9.50
2024-03-14T05:12:54.623Z,9.50
2024-03-14T05:15:23.223Z,9.50
2024-03-14T05:17:54.963Z,9.50
2024-03-14T05:20:24.875Z,9.50
2024-03-14T05:22:53.475Z,9.50
2024-03-14T05:25:22.862Z,9.50
2024-03-14T05:27:52.239Z,9.50
2024-03-14T05:30:25.126Z,9.60
2024-03-14T05:33:00.501Z,9.50
2024-03-14T05:35:31.281Z,9.50
2024-03-14T05:38:01.608Z,9.50
2024-03-14T05:40:30.028Z,9.60
2024-03-14T05:43:00.948Z,9.60
2024-03-14T05:45:35.236Z,9.60
2024-03-14T05:48:10.936Z,9.60
2024-03-14T05:50:39.562Z,9.60
2024-03-14T05:53:08.350Z,9.60
2024-03-14T05:55:37.452Z,9.60
2024-03-14T05:58:06.802Z,9.60
2024-03-14T06:00:37.750Z,9.60
2024-03-14T06:03:07.139Z,9.60
2024-03-14T06:05:35.747Z,9.60
2024-03-14T06:08:04.704Z,9.60
2024-03-14T06:10:33.214Z,9.60
2024-03-14T06:13:02.092Z,9.60
2024-03-14T06:15:35.376Z,9.60
2024-03-14T06:18:07.283Z,9.60
2024-03-14T06:20:37.060Z,9.60
2024-03-14T06:23:07.111Z,9.70
2024-03-14T06:25:35.778Z,9.70
2024-03-14T06:28:04.597Z,9.70
2024-03-14T06:30:34.408Z,9.70
2024-03-14T06:33:03.165Z,9.70
2024-03-14T06:35:31.884Z,9.70
2024-03-14T06:38:02.490Z,9.70
2024-03-14T06:40:31.054Z,9.70
2024-03-14T06:42:59.637Z,9.80
2024-03-14T06:45:28.268Z,9.80
2024-03-14T06:47:56.852Z,9.80
2024-03-14T06:50:26.387Z,9.80
2024-03-14T06:52:54.853Z,9.80
2024-03-14T06:55:25.957Z,9.80
2024-03-14T06:57:55.235Z,9.90
2024-03-14T07:00:28.275Z,9.90
2024-03-14T07:02:56.850Z,9.90
2024-03-14T07:05:29.607Z,9.90
2024-03-14T07:07:58.171Z,9.90
2024-03-14T07:10:26.838Z,9.90
2024-03-14T07:12:59.003Z,10.00
2024-03-14T07:15:27.573Z,10.00
2024-03-14T07:17:59.995Z,10.00
2024-03-14T07:20:34.952Z,10.00
2024-03-14T07:23:07.591Z,10.00
2024-03-14T07:25:36.278Z,10.00
2024-03-14T07:28:04.855Z,10.00
2024-03-14T07:30:36.148Z,10.00
2024-03-14T07:33:07.103Z,10.10
2024-03-14T07:35:36.022Z,10.10
2024-03-14T07:38:05.680Z,10.10
2024-03-14T07:40:36.529Z,10.10
2024-03-14T07:43:05.314Z,10.10
2024-03-14T07:45:34.254Z,10.10
2024-03-14T07:48:03.340Z,10.10
2024-03-14T07:50:34.163Z,10.20
2024-03-14T07:53:06.531Z,10.20
2024-03-14T07:55:38.660Z,10.20
2024-03-14T07:58:07.426Z,10.20
2024-03-14T08:00:35.954Z,10.30
2024-03-14T08:03:04.685Z,10.30
2024-03-14T08:05:35.427Z,10.30
2024-03-14T08:08:15.035Z,10.30
2024-03-14T08:10:50.933Z,10.30
2024-03-14T08:13:23.995Z,10.40
2024-03-14T08:15:56.615Z,10.40
2024-03-14T08:18:26.537Z,10.40
2024-03-14T08:20:59.809Z,10.50
2024-03-14T08:23:30.202Z,10.60
2024-03-14T08:26:01.361Z,10.70
2024-03-14T08:28:32.121Z,10.70
2024-03-14T08:31:03.974Z,10.80
2024-03-14T08:33:36.343Z,10.80
2024-03-14T08:36:05.360Z,10.80
2024-03-14T08:38:35.246Z,10.70
2024-03-14T08:41:04.795Z,10.70
2024-03-14T08:43:34.947Z,10.70
2024-03-14T08:46:03.638Z,10.70
2024-03-14T08:48:32.815Z,10.70
2024-03-14T08:51:01.371Z,10.80
2024-03-14T08:53:52.727Z,10.80
2024-03-14T08:56:21.875Z,10.80
2024-03-14T08:58:58.338Z,10.80
2024-03-14T09:01:27.056Z,10.90
2024-03-14T09:03:55.696Z,10.90
2024-03-14T09:06:24.117Z,11.00
2024-03-14T09:08:52.635Z,11.00
2024-03-14T09:11:21.420Z,11.00
2024-03-14T09:13:49.994Z,11.00
2024-03-14T09:16:23.231Z,11.00
2024-03-14T09:18:51.859Z,11.10
2024-03-14T09:21:20.851Z,11.10
2024-03-14T09:23:52.989Z,11.10
2024-03-14T09:26:21.680Z,11.10
2024-03-14T09:28:50.314Z,11.10
2024-03-14T09:31:18.989Z,11.10
2024-03-14T09:33:47.847Z,11.10
2024-03-14T09:36:16.790Z,11.20
2024-03-14T09:38:45.308Z,11.20
2024-03-14T09:41:22.431Z,11.20
2024-03-14T09:43:52.926Z,11.20
2024-03-14T09:46:22.332Z,11.30
2024-03-14T09:48:52.631Z,11.30
2024-03-14T09:51:21.321Z,11.30
2024-03-14T09:53:51.110Z,11.30
2024-03-14T09:56:19.725Z,11.30
2024-03-14T09:58:49.851Z,11.40
2024-03-14T10:01:19.240Z,11.40
2024-03-14T10:03:47.912Z,11.50
2024-03-14T10:06:19.562Z,11.60
2024-03-14T10:08:48.975Z,11.70
2024-03-14T10:11:21.897Z,11.80
2024-03-14T10:13:51.545Z,12.00
2024-03-14T10:16:23.400Z,12.20
2024-03-14T10:18:52.912Z,12.30
2024-03-14T10:21:21.889Z,12.40
2024-03-14T10:23:50.780Z,12.40
2024-03-14T10:26:23.862Z,12.40
2024-03-14T10:28:52.422Z,12.50
2024-03-14T10:31:22.546Z,12.60
2024-03-14T10:33:51.198Z,12.70
2024-03-14T10:36:19.706Z,12.70
2024-03-14T10:38:54.837Z,12.70
2024-03-14T10:41:24.030Z,12.80
2024-03-14T10:43:54.424Z,13.00
2024-03-14T10:46:25.170Z,13.00
2024-03-14T10:48:53.860Z,13.10
2024-03-14T10:51:23.141Z,13.10
2024-03-14T10:53:51.851Z,13.10
2024-03-14T10:56:24.331Z,13.10
2024-03-14T10:58:56.111Z,13.20
2024-03-14T11:01:25.428Z,13.40
2024-03-14T11:03:54.753Z,13.60
2024-03-14T11:06:26.938Z,13.80
2024-03-14T11:08:55.561Z,14.00
2024-03-14T11:11:24.170Z,14.10
2024-03-14T11:13:52.918Z,14.10
2024-03-14T11:16:21.595Z,14.30
2024-03-14T11:18:54.671Z,14.40
2024-03-14T11:21:25.043Z,14.50
2024-03-14T11:23:57.878Z,14.60
2024-03-14T11:26:30.689Z,14.60
2024-03-14T11:29:04.602Z,14.60
2024-03-14T11:31:40.642Z,14.70
2024-03-14T11:34:16.589Z,14.90
2024-03-14T11:36:45.423Z,15.00
2024-03-14T11:39:17.710Z,15.20
2024-03-14T11:41:47.862Z,15.20
2024-03-14T11:44:17.288Z,15.30
2024-03-14T11:46:46.386Z,15.30
2024-03-14T11:49:20.338Z,15.50
2024-03-14T11:51:51.033Z,15.50
2024-03-14T11:54:21.959Z,15.40
2024-03-14T11:56:52.209Z,15.30
2024-03-14T11:59:23.971Z,15.30
2024-03-14T12:01:57.510Z,15.40
2024-03-14T12:04:28.925Z,15.40
2024-03-14T12:07:01.089Z,15.50
2024-03-14T12:09:32.761Z,15.60
2024-03-14T12:12:01.428Z,15.70
2024-03-14T12:14:30.822Z,15.70
2024-03-14T12:17:01.528Z,15.70
2024-03-14T12:19:29.970Z,15.60
2024-03-14T12:22:02.250Z,15.60
2024-03-14T12:24:30.788Z,15.80
2024-03-14T12:26:59.465Z,15.70
2024-03-14T12:29:28.084Z,15.70
2024-03-14T12:31:57.333Z,15.60
2024-03-14T12:34:26.114Z,15.70
2024-03-14T12:36:58.336Z,15.70
2024-03-14T12:39:29.765Z,15.80
2024-03-14T12:41:58.520Z,15.90
2024-03-14T12:44:27.278Z,15.90
2024-03-14T12:46:59.398Z,15.90
2024-03-14T12:49:28.071Z,15.90
2024-03-14T12:51:58.422Z,15.80
2024-03-14T12:54:35.785Z,16.00
2024-03-14T12:57:05.652Z,16.00
2024-03-14T12:59:37.421Z,16.00
2024-03-14T13:02:07.690Z,15.90
2024-03-14T13:04:44.199Z,15.90
2024-03-14T13:07:19.947Z,15.90
2024-03-14T13:10:11.324Z,15.90
2024-03-14T13:12:42.638Z,16.00
2024-03-14T13:15:15.830Z,16.00
2024-03-14T13:17:48.874Z,16.00
2024-03-14T13:20:18.476Z,16.00
2024-03-14T13:22:49.603Z,16.10
2024-03-14T13:25:18.711Z,16.10
2024-03-14T13:27:47.318Z,16.10
2024-03-14T13:30:16.038Z,16.20
2024-03-14T13:32:46.336Z,16.20
2024-03-14T13:35:20.732Z,16.10
2024-03-14T13:37:49.752Z,16.00
2024-03-14T13:40:21.219Z,16.00
2024-03-14T13:42:50.041Z,16.00
2024-03-14T13:45:19.381Z,16.00
2024-03-14T13:47:48.330Z,16.00
2024-03-14T13:50:17.400Z,16.00
2024-03-14T13:52:45.911Z,16.00
2024-03-14T13:55:35.478Z,16.00
2024-03-14T13:58:07.570Z,16.00
2024-03-14T14:00:48.513Z,15.90
2024-03-14T14:03:20.791Z,15.90
2024-03-14T14:05:49.813Z,16.00
2024-03-14T14:08:21.740Z,16.00
2024-03-14T14:10:51.651Z,15.90
2024-03-14T14:13:21.080Z,15.90
2024-03-14T14:15:49.906Z,15.90
2024-03-14T14:18:18.935Z,15.90
2024-03-14T14:20:47.584Z,15.90
2024-03-14T14:23:17.322Z,16.00
2024-03-14T14:25:46.732Z,16.00
2024-03-14T14:28:16.251Z,15.90
2024-03-14T14:30:44.979Z,15.90
2024-03-14T14:33:13.737Z,15.90
2024-03-14T14:35:44.726Z,15.90
2024-03-14T14:38:13.576Z,15.80
2024-03-14T14:40:43.836Z,15.80
2024-03-14T14:43:13.169Z,15.90
2024-03-14T14:45:41.903Z,15.90
2024-03-14T14:48:11.559Z,15.90
2024-03-14T14:50:42.986Z,16.00
2024-03-14T14:53:17.818Z,15.90
2024-03-14T14:55:47.187Z,16.00
2024-03-14T14:58:16.064Z,16.00
2024-03-14T15:00:45.560Z,16.00
2024-03-14T15:03:14.147Z,16.00
2024-03-14T15:05:42.931Z,16.00
2024-03-14T15:08:14.277Z,16.00
2024-03-14T15:10:45.886Z,16.10
2024-03-14T15:13:14.419Z,16.10
2024-03-14T15:15:43.027Z,16.10
2024-03-14T15:18:13.893Z,16.00
2024-03-14T15:20:42.504Z,16.00
2024-03-14T15:23:13.439Z,15.90
2024-03-14T15:25:43.955Z,15.90
2024-03-14T15:28:13.902Z,15.90
2024-03-14T15:30:42.674Z,15.90
2024-03-14T15:33:13.764Z,15.90
2024-03-14T15:35:42.417Z,15.90
2024-03-14T15:38:11.602Z,15.90
2024-03-14T15:40:40.125Z,15.90
2024-03-14T15:43:10.945Z,15.90
2024-03-14T15:45:39.467Z,15.80
2024-03-14T15:48:08.991Z,15.90
2024-03-14T15:50:38.913Z,15.90
2024-03-14T15:53:08.379Z,15.80
2024-03-14T15:55:36.909Z,15.80
2024-03-14T15:58:05.470Z,15.80
2024-03-14T16:00:34.634Z,15.80
2024-03-14T16:03:03.307Z,15.80
2024-03-14T16:05:32.290Z,15.80
2024-03-14T16:08:00.859Z,15.70
2024-03-14T16:10:31.443Z,15.70
2024-03-14T16:13:00.490Z,15.70
2024-03-14T16:15:32.227Z,15.70
2024-03-14T16:18:01.497Z,15.70
2024-03-14T16:20:35.714Z,15.60
2024-03-14T16:23:06.170Z,15.60
2024-03-14T16:25:37.628Z,15.50
2024-03-14T16:28:07.522Z,15.50
2024-03-14T16:30:38.614Z,15.50
2024-03-14T16:33:08.237Z,15.50
2024-03-14T16:35:37.402Z,15.40
2024-03-14T16:38:09.067Z,15.40
2024-03-14T16:40:37.554Z,15.40
2024-03-14T16:43:07.435Z,15.30
2024-03-14T16:45:36.222Z,15.30
2024-03-14T16:48:05.043Z,15.20
2024-03-14T16:50:35.174Z,15.20
2024-03-14T16:53:06.830Z,15.30
2024-03-14T16:55:36.218Z,15.20
2024-03-14T16:58:05.564Z,15.10
2024-03-14T17:00:36.859Z,15.00
2024-03-14T17:03:05.476Z,15.00
2024-03-14T17:05:35.629Z,14.90
2024-03-14T17:08:07.604Z,14.90
2024-03-14T17:10:37.236Z,14.90
2024-03-14T17:13:06.654Z,14.80
2024-03-14T17:15:40.646Z,14.80
2024-03-14T17:18:09.925Z,14.70
2024-03-14T17:20:38.493Z,14.70
2024-03-14T17:23:07.583Z,14.70
2024-03-14T17:25:36.234Z,14.70
2024-03-14T17:28:07.079Z,14.60
2024-03-14T17:30:35.609Z,14.50
2024-03-14T17:33:04.198Z,14.50
2024-03-14T17:35:35.106Z,14.50
2024-03-14T17:38:03.711Z,14.40
2024-03-14T17:40:32.308Z,14.30
2024-03-14T17:43:00.781Z,14.30
2024-03-14T17:45:30.158Z,14.30
2024-03-14T17:48:00.931Z,14.20
2024-03-14T17:50:36.767Z,14.20
2024-03-14T17:53:07.142Z,14.10
2024-03-14T17:55:37.976Z,14.20
2024-03-14T17:58:07.071Z,14.10
2024-03-14T18:00:37.930Z,14.00
2024-03-14T18:03:09.856Z,14.00
2024-03-14T18:05:38.865Z,14.00
2024-03-14T18:08:10.184Z,14.00
2024-03-14T18:10:38.845Z,13.90
2024-03-14T18:13:07.556Z,13.90
2024-03-14T18:15:36.437Z,13.90
2024-03-14T18:18:06.992Z,13.80
2024-03-14T18:20:35.499Z,13.80
2024-03-14T18:23:04.022Z,13.70
2024-03-14T18:25:38.472Z,13.80
2024-03-14T18:28:07.308Z,13.70
2024-03-14T18:30:38.049Z,13.70
2024-03-14T18:33:08.621Z,13.60
2024-03-14T18:35:41.902Z,13.50
2024-03-14T18:38:10.501Z,13.50
2024-03-14T18:40:41.552Z,13.40
2024-03-14T18:43:14.725Z,13.40
2024-03-14T18:45:46.097Z,13.30
2024-03-14T18:48:15.170Z,13.30
2024-03-14T18:50:43.831Z,13.20
2024-03-14T18:53:21.360Z,13.20
2024-03-14T18:55:57.003Z,13.20
2024-03-14T18:58:25.693Z,13.20
2024-03-14T19:00:56.020Z,13.20
2024-03-14T19:03:25.025Z,13.10
2024-03-14T19:05:53.862Z,13.10
2024-03-14T19:08:22.551Z,13.10
2024-03-14T19:10:51.775Z,13.10
2024-03-14T19:13:24.023Z,13.00
2024-03-14T19:15:54.624Z,13.00
2024-03-14T19:18:25.661Z,12.90
2024-03-14T19:20:55.014Z,12.90
2024-03-14T19:23:24.188Z,12.90
2024-03-14T19:25:55.394Z,12.80
2024-03-14T19:28:24.439Z,12.80
2024-03-14T19:30:55.522Z,12.80
2024-03-14T19:33:25.223Z,12.70
2024-03-14T19:35:53.786Z,12.70
2024-03-14T19:38:24.167Z,12.70
2024-03-14T19:40:52.719Z,12.70
2024-03-14T19:43:21.987Z,12.70
2024-03-14T19:45:50.763Z,12.60
2024-03-14T19:48:20.431Z,12.60
2024-03-14T19:50:52.175Z,12.60
2024-03-14T19:53:23.389Z,12.60
2024-03-14T19:55:52.064Z,12.50
2024-03-14T19:58:21.761Z,12.50
2024-03-14T20:00:50.385Z,12.40
2024-03-14T20:03:19.499Z,12.30
2024-03-14T20:05:48.154Z,12.30
2024-03-14T20:08:16.676Z,12.30
2024-03-14T20:10:45.304Z,12.20
2024-03-14T20:13:17.928Z,12.20
2024-03-14T20:15:46.738Z,12.10
2024-03-14T20:18:17.239Z,12.10
2024-03-14T20:20:48.148Z,12.10
2024-03-14T20:23:16.696Z,12.00
2024-03-14T20:25:49.119Z,12.00
2024-03-14T20:28:22.093Z,12.00
2024-03-14T20:30:50.813Z,12.00
2024-03-14T20:33:19.864Z,11.90
2024-03-14T20:35:51.189Z,11.80
2024-03-14T20:38:19.650Z,11.80
2024-03-14T20:40:52.783Z,11.80
2024-03-14T20:43:22.381Z,11.70
2024-03-14T20:45:53.977Z,11.80
2024-03-14T20:48:22.627Z,11.70
2024-03-14T20:50:51.186Z,11.70
2024-03-14T20:53:22.054Z,11.70
2024-03-14T20:55:54.411Z,11.60
2024-03-14T20:58:24.394Z,11.60
2024-03-14T21:00:55.448Z,11.50
2024-03-14T21:03:24.332Z,11.50
2024-03-14T21:05:55.511Z,11.50
2024-03-14T21:08:24.133Z,11.50
2024-03-14T21:10:52.714Z,11.50
2024-03-14T21:13:24.342Z,11.40
2024-03-14T21:15:52.935Z,11.40
2024-03-14T21:18:21.634Z,11.40
2024-03-14T21:20:54.902Z,11.40
2024-03-14T21:23:23.511Z,11.40
2024-03-14T21:25:54.049Z,11.40
2024-03-14T21:28:22.769Z,11.30
2024-03-14T21:30:53.216Z,11.40
2024-03-14T21:33:21.891Z,11.30
2024-03-14T21:35:50.582Z,11.30
2024-03-14T21:38:19.815Z,11.30
2024-03-14T21:40:54.246Z,11.30
2024-03-14T21:43:23.296Z,11.30
2024-03-14T21:45:52.193Z,11.40
2024-03-14T21:48:20.802Z,11.30
2024-03-14T21:50:49.298Z,11.30
2024-03-14T21:53:17.947Z,11.30
2024-03-14T21:55:46.652Z,11.30
2024-03-14T21:58:18.102Z,11.30
2024-03-14T22:00:47.039Z,11.30
2024-03-14T22:03:15.787Z,11.30
2024-03-14T22:05:44.678Z,11.30
2024-03-14T22:08:15.072Z,11.30
2024-03-14T22:10:45.458Z,11.30
2024-03-14T22:13:14.196Z,11.30
2024-03-14T22:15:45.058Z,11.30
2024-03-14T22:18:19.586Z,11.30
2024-03-14T22:20:52.140Z,11.30
2024-03-14T22:23:20.640Z,11.30
2024-03-14T22:25:51.715Z,11.30
2024-03-14T22:28:22.195Z,11.30
2024-03-14T22:30:59.900Z,11.30
2024-03-14T22:33:32.913Z,11.30
2024-03-14T22:36:02.778Z,11.20
2024-03-14T22:38:31.509Z,11.20
2024-03-14T22:41:00.071Z,11.20
2024-03-14T22:43:29.163Z,11.20
2024-03-14T22:45:58.235Z,11.20
2024-03-14T22:48:29.623Z,11.10
2024-03-14T22:50:58.488Z,11.10
2024-03-14T22:53:29.766Z,11.10
2024-03-14T22:55:59.677Z,11.10
2024-03-14T22:58:29.145Z,11.00
2024-03-14T23:00:58.945Z,11.00
2024-03-14T23:03:29.174Z,11.00
2024-03-14T23:05:57.724Z,11.00
2024-03-14T23:08:26.571Z,10.90
2024-03-14T23:10:57.706Z,10.90
2024-03-14T23:13:27.593Z,10.90
2024-03-14T23:15:56.845Z,10.80
2024-03-14T23:18:25.575Z,10.90
2024-03-14T23:20:59.519Z,10.80
2024-03-14T23:23:28.277Z,10.80
2024-03-14T23:25:57.267Z,10.80
2024-03-14T23:28:26.251Z,10.80
2024-03-14T23:30:54.908Z,10.80
2024-03-14T23:33:25.639Z,10.70
2024-03-14T23:35:56.357Z,10.70
2024-03-14T23:38:24.851Z,10.60
2024-03-14T23:40:53.309Z,10.60
2024-03-14T23:43:21.832Z,10.60
2024-03-14T23:45:50.501Z,10.60
2024-03-14T23:48:21.477Z,10.50
2024-03-14T23:50:50.079Z,10.50
2024-03-14T23:53:19.308Z,10.40
2024-03-14T23:55:47.814Z,10.50
2024-03-14T23:58:17.331Z,10.40
