createdAt,value
2019-05-26T00:02:28.861Z,29.65
2019-05-26T00:05:00.162Z,33.20
2019-05-26T00:07:31.558Z,33.15
2019-05-26T00:10:02.977Z,33.80
2019-05-26T00:12:34.398Z,33.53
2019-05-26T00:15:06.999Z,34.48
2019-05-26T00:17:38.221Z,36.33
2019-05-26T00:20:09.890Z,34.10
2019-05-26T00:22:41.146Z,42.93
2019-05-26T00:25:12.571Z,46.98
2019-05-26T00:27:43.752Z,36.90
2019-05-26T00:30:15.951Z,36.23
2019-05-26T00:32:47.148Z,33.13
2019-05-26T00:35:18.500Z,33.18
2019-05-26T00:37:50.662Z,33.55
2019-05-26T00:40:22.190Z,33.28
2019-05-26T00:42:53.468Z,33.58
2019-05-26T00:45:24.790Z,33.73
2019-05-26T00:47:58.432Z,31.07
2019-05-26T00:50:29.633Z,32.40
2019-05-26T00:53:00.915Z,31.97
2019-05-26T00:55:32.228Z,32.95
2019-05-26T00:58:03.486Z,29.52
2019-05-26T01:00:37.645Z,34.08
2019-05-26T01:03:09.382Z,30.72
2019-05-26T01:05:41.907Z,30.72
2019-05-26T01:08:13.198Z,34.43
2019-05-26T01:10:44.828Z,32.48
2019-05-26T01:13:17.251Z,30.57
2019-05-26T01:15:49.202Z,30.60
2019-05-26T01:18:23.329Z,27.55
2019-05-26T01:20:56.643Z,26.25
2019-05-26T01:23:28.926Z,26.85
2019-05-26T01:26:01.566Z,25.40
2019-05-26T01:28:34.845Z,23.80
2019-05-26T01:31:11.266Z,24.32
2019-05-26T01:33:46.124Z,24.23
2019-05-26T01:36:20.646Z,22.50
2019-05-26T01:38:56.467Z,23.18
2019-05-26T01:41:30.449Z,23.22
2019-05-26T01:44:04.180Z,25.05
2019-05-26T01:46:35.378Z,24.75
2019-05-26T01:49:07.623Z,25.40
2019-05-26T01:51:38.869Z,24.47
2019-05-26T01:54:11.183Z,24.45
2019-05-26T01:56:45.964Z,22.87
2019-05-26T01:59:22.270Z,22.80
2019-05-26T02:01:58.642Z,22.75
2019-05-26T02:04:29.412Z,23.15
2019-05-26T02:07:02.814Z,22.35
2019-05-26T02:09:36.462Z,24.12
2019-05-26T02:12:07.836Z,22.98
2019-05-26T02:14:38.997Z,24.27
2019-05-26T02:17:10.222Z,24.18
2019-05-26T02:19:41.486Z,24.57
2019-05-26T02:22:12.874Z,24.27
2019-05-26T02:24:44.049Z,27.00
2019-05-26T02:27:15.374Z,26.70
2019-05-26T02:29:46.671Z,29.07
2019-05-26T02:32:17.980Z,27.00
2019-05-26T02:34:49.178Z,28.45
2019-05-26T02:37:20.417Z,35.95
2019-05-26T02:39:51.624Z,31.75
2019-05-26T02:42:22.887Z,35.25
2019-05-26T02:44:58.904Z,38.90
2019-05-26T02:47:26.796Z,41.35
2019-05-26T02:49:59.021Z,48.52
2019-05-26T02:52:30.364Z,47.85
2019-05-26T02:55:01.675Z,53.13
2019-05-26T02:57:32.997Z,52.73
2019-05-26T03:00:05.936Z,57.93
2019-05-26T03:02:37.383Z,59.05
2019-05-26T03:05:11.593Z,62.17
2019-05-26T03:07:43.818Z,63.52
2019-05-26T03:10:16.506Z,58.30
2019-05-26T03:12:49.057Z,52.60
2019-05-26T03:15:20.463Z,52.20
2019-05-26T03:17:54.758Z,49.77
2019-05-26T03:20:25.937Z,47.30
2019-05-26T03:22:58.963Z,42.25
2019-05-26T03:25:33.001Z,43.02
2019-05-26T03:28:05.154Z,41.90
2019-05-26T03:30:36.996Z,40.25
2019-05-26T03:33:08.381Z,40.60
2019-05-26T03:35:39.639Z,40.80
2019-05-26T03:38:10.946Z,38.05
2019-05-26T03:40:42.121Z,38.42
2019-05-26T03:43:13.845Z,36.05
2019-05-26T03:46:02.975Z,37.42
2019-05-26T03:48:34.216Z,37.90
2019-05-26T03:51:06.274Z,40.30
2019-05-26T03:53:37.537Z,38.73
2019-05-26T03:56:08.822Z,40.67
2019-05-26T03:58:40.199Z,38.63
2019-05-26T04:01:11.524Z,37.38
2019-05-26T04:03:42.893Z,36.95
2019-05-26T04:06:14.097Z,40.38
2019-05-26T04:08:46.918Z,45.78
2019-05-26T04:11:18.848Z,49.30
2019-05-26T04:13:50.198Z,49.30
2019-05-26T04:16:21.576Z,45.88
2019-05-26T04:18:52.941Z,45.63
2019-05-26T04:21:24.129Z,44.23
2019-05-26T04:23:55.468Z,41.95
2019-05-26T04:26:26.667Z,41.15
2019-05-26T04:28:57.920Z,38.48
2019-05-26T04:31:29.016Z,40.98
2019-05-26T04:34:00.223Z,38.63
2019-05-26T04:36:31.424Z,41.50
2019-05-26T04:39:02.770Z,39.33
2019-05-26T04:41:33.953Z,38.85
2019-05-26T04:44:05.320Z,38.88
2019-05-26T04:46:36.513Z,30.90
2019-05-26T04:49:07.759Z,28.62
2019-05-26T04:51:39.870Z,27.82
2019-05-26T04:54:11.139Z,27.65
2019-05-26T04:56:42.308Z,26.85
2019-05-26T04:59:13.638Z,26.15
2019-05-26T05:01:44.814Z,23.83
2019-05-26T05:04:16.361Z,20.50
2019-05-26T05:06:47.648Z,19.73
2019-05-26T05:09:18.894Z,18.80
2019-05-26T05:11:50.201Z,20.57
2019-05-26T05:14:21.816Z,21.62
2019-05-26T05:16:53.007Z,23.22
2019-05-26T05:19:24.223Z,24.82
2019-05-26T05:21:55.439Z,20.15
2019-05-26T05:24:26.737Z,18.00
2019-05-26T05:26:58.058Z,18.98
2019-05-26T05:29:29.281Z,17.60
2019-05-26T05:32:00.494Z,15.93
2019-05-26T05:34:31.735Z,14.10
2019-05-26T05:37:03.011Z,12.10
2019-05-26T05:39:34.369Z,12.90
2019-05-26T05:42:05.546Z,12.30
2019-05-26T05:44:36.803Z,12.20
2019-05-26T05:47:08.082Z,17.27
2019-05-26T05:49:39.332Z,22.15
2019-05-26T05:52:11.560Z,24.40
2019-05-26T05:54:42.772Z,21.45
2019-05-26T05:57:13.973Z,18.00
2019-05-26T05:59:45.348Z,13.18
2019-05-26T06:02:16.689Z,12.68
2019-05-26T06:04:47.938Z,11.70
2019-05-26T06:07:19.246Z,12.00
2019-05-26T06:09:50.546Z,14.75
2019-05-26T06:12:21.816Z,13.50
2019-05-26T06:14:53.183Z,15.45
2019-05-26T06:17:24.435Z,18.57
2019-05-26T06:19:55.695Z,14.78
2019-05-26T06:22:26.984Z,15.70
2019-05-26T06:24:58.308Z,15.63
2019-05-26T06:27:29.589Z,14.73
2019-05-26T06:30:00.959Z,15.35
2019-05-26T06:32:32.220Z,14.93
2019-05-26T06:35:03.408Z,13.13
2019-05-26T06:37:34.565Z,13.50
2019-05-26T06:40:09.345Z,14.53
2019-05-26T06:42:42.648Z,13.15
2019-05-26T06:45:14.092Z,10.23
2019-05-26T06:47:45.266Z,12.07
2019-05-26T06:50:16.722Z,13.88
2019-05-26T06:52:49.738Z,13.10
2019-05-26T06:55:21.111Z,13.15
2019-05-26T06:57:52.316Z,11.75
2019-05-26T07:00:23.598Z,12.18
2019-05-26T07:02:54.881Z,15.20
2019-05-26T07:05:26.283Z,13.88
2019-05-26T07:07:57.518Z,12.33
2019-05-26T07:10:28.847Z,15.48
2019-05-26T07:13:00.016Z,14.38
2019-05-26T07:15:31.254Z,13.28
2019-05-26T07:18:02.411Z,20.95
2019-05-26T07:20:33.758Z,11.97
2019-05-26T07:23:06.817Z,20.70
2019-05-26T07:25:37.925Z,16.40
2019-05-26T07:28:09.115Z,16.10
2019-05-26T07:30:40.353Z,11.90
2019-05-26T07:33:11.694Z,9.73
2019-05-26T07:35:44.244Z,8.33
2019-05-26T07:38:15.456Z,7.95
2019-05-26T07:40:46.832Z,7.12
2019-05-26T07:43:17.951Z,8.00
2019-05-26T07:45:49.161Z,9.15
2019-05-26T07:48:20.467Z,8.08
2019-05-26T07:50:51.837Z,7.20
2019-05-26T07:53:23.920Z,9.43
2019-05-26T07:55:55.189Z,9.90
2019-05-26T07:58:26.406Z,10.35
2019-05-26T08:00:57.721Z,14.73
2019-05-26T08:03:29.008Z,11.43
2019-05-26T08:06:00.358Z,10.63
2019-05-26T08:08:31.578Z,12.03
2019-05-26T08:11:02.797Z,13.75
2019-05-26T08:13:33.995Z,8.85
2019-05-26T08:16:05.400Z,7.87
2019-05-26T08:18:36.589Z,9.03
2019-05-26T08:21:07.959Z,6.65
2019-05-26T08:23:39.061Z,6.58
2019-05-26T08:26:10.232Z,8.10
2019-05-26T08:28:41.428Z,6.83
2019-05-26T08:31:13.453Z,6.40
2019-05-26T08:33:44.809Z,5.95
2019-05-26T08:36:15.945Z,5.90
2019-05-26T08:38:47.010Z,6.90
2019-05-26T08:41:18.223Z,5.90
2019-05-26T08:43:49.310Z,5.83
2019-05-26T08:46:20.510Z,5.90
2019-05-26T08:48:51.515Z,6.60
2019-05-26T08:51:22.613Z,6.45
2019-05-26T08:53:54.791Z,5.40
2019-05-26T08:56:25.930Z,6.22
2019-05-26T08:58:57.009Z,5.67
2019-05-26T09:01:28.236Z,6.03
2019-05-26T09:03:59.307Z,6.30
2019-05-26T09:06:30.582Z,6.00
2019-05-26T09:09:01.684Z,6.20
2019-05-26T09:11:32.789Z,5.78
2019-05-26T09:14:03.981Z,9.58
2019-05-26T09:16:35.225Z,8.65
2019-05-26T09:19:07.322Z,8.58
2019-05-26T09:21:38.416Z,9.68
2019-05-26T09:24:12.557Z,8.60
2019-05-26T09:26:43.893Z,11.15
2019-05-26T09:29:15.077Z,16.25
2019-05-26T09:31:46.348Z,22.22
2019-05-26T09:34:17.518Z,19.65
2019-05-26T09:36:48.874Z,15.75
2019-05-26T09:39:20.078Z,14.28
2019-05-26T09:41:51.323Z,16.60
2019-05-26T09:44:22.521Z,18.15
2019-05-26T09:46:53.807Z,18.32
2019-05-26T09:49:25.012Z,20.92
2019-05-26T09:51:56.285Z,21.17
2019-05-26T09:54:29.218Z,18.70
2019-05-26T09:57:00.591Z,17.57
2019-05-26T09:59:31.904Z,13.43
2019-05-26T10:02:03.355Z,12.07
2019-05-26T10:04:34.666Z,11.00
2019-05-26T10:07:06.001Z,13.50
2019-05-26T10:09:37.187Z,14.87
2019-05-26T10:12:08.569Z,18.27
2019-05-26T10:14:39.802Z,17.92
2019-05-26T10:17:11.178Z,17.02
2019-05-26T10:19:42.327Z,10.13
2019-05-26T10:22:13.717Z,9.10
2019-05-26T10:24:44.889Z,7.90
2019-05-26T10:27:16.188Z,9.80
2019-05-26T10:29:47.416Z,7.45
2019-05-26T10:32:18.815Z,7.45
2019-05-26T10:34:49.883Z,6.90
2019-05-26T10:37:21.049Z,7.42
2019-05-26T10:39:52.177Z,10.23
2019-05-26T10:42:23.430Z,10.03
2019-05-26T10:44:54.689Z,11.83
2019-05-26T10:47:26.039Z,12.75
2019-05-26T10:49:57.243Z,10.65
2019-05-26T10:52:28.625Z,12.10
2019-05-26T10:55:00.818Z,17.17
2019-05-26T10:57:32.472Z,10.78
2019-05-26T11:00:04.991Z,8.25
2019-05-26T11:02:36.334Z,7.90
2019-05-26T11:05:08.522Z,6.10
2019-05-26T11:07:39.597Z,9.48
2019-05-26T11:10:10.780Z,9.03
2019-05-26T11:12:42.038Z,8.78
2019-05-26T11:15:14.830Z,15.38
2019-05-26T11:17:46.250Z,12.18
2019-05-26T11:20:17.658Z,7.47
2019-05-26T11:22:49.043Z,7.65
2019-05-26T11:25:20.246Z,12.75
2019-05-26T11:27:51.601Z,12.25
2019-05-26T11:30:23.323Z,14.10
2019-05-26T11:32:54.560Z,12.70
2019-05-26T11:35:25.887Z,18.65
2019-05-26T11:37:57.132Z,13.88
2019-05-26T11:40:28.346Z,13.58
2019-05-26T11:42:59.591Z,15.43
2019-05-26T11:45:30.815Z,22.37
2019-05-26T11:48:02.057Z,23.20
2019-05-26T11:50:33.260Z,17.65
2019-05-26T11:53:04.581Z,10.00
2019-05-26T11:55:36.733Z,12.45
2019-05-26T11:58:08.093Z,12.85
2019-05-26T12:00:39.298Z,17.07
2019-05-26T12:03:10.750Z,26.48
2019-05-26T12:05:41.938Z,36.25
2019-05-26T12:08:13.193Z,26.00
2019-05-26T12:10:44.388Z,21.17
2019-05-26T12:13:15.642Z,18.02
2019-05-26T12:15:46.853Z,15.70
2019-05-26T12:18:18.226Z,12.35
2019-05-26T12:20:49.534Z,11.40
2019-05-26T12:23:20.862Z,11.33
2019-05-26T12:25:52.084Z,9.05
2019-05-26T12:28:23.359Z,7.60
2019-05-26T12:30:54.561Z,7.05
2019-05-26T12:33:25.788Z,6.67
2019-05-26T12:35:57.010Z,7.20
2019-05-26T12:38:28.146Z,12.88
2019-05-26T12:40:59.367Z,17.12
2019-05-26T12:43:30.820Z,15.72
2019-05-26T12:46:02.012Z,14.80
2019-05-26T12:48:33.311Z,29.80
2019-05-26T12:51:04.591Z,29.87
2019-05-26T12:53:35.900Z,17.10
2019-05-26T12:56:08.105Z,22.13
2019-05-26T12:58:39.441Z,26.40
2019-05-26T13:01:10.668Z,15.03
2019-05-26T13:03:42.145Z,12.88
2019-05-26T13:06:13.409Z,12.13
2019-05-26T13:08:44.786Z,10.45
2019-05-26T13:11:15.978Z,8.85
2019-05-26T13:13:47.326Z,7.33
2019-05-26T13:16:18.489Z,7.60
2019-05-26T13:18:49.820Z,9.63
2019-05-26T13:21:21.105Z,9.83
2019-05-26T13:23:52.493Z,10.30
2019-05-26T13:26:23.653Z,10.35
2019-05-26T13:28:54.889Z,9.18
2019-05-26T13:31:26.201Z,10.43
2019-05-26T13:33:57.541Z,10.35
2019-05-26T13:36:28.802Z,9.93
2019-05-26T13:39:00.050Z,10.45
2019-05-26T13:41:31.282Z,10.10
2019-05-26T13:44:02.655Z,10.63
2019-05-26T13:46:33.974Z,8.20
2019-05-26T13:49:05.424Z,9.73
2019-05-26T13:51:36.733Z,9.98
2019-05-26T13:54:08.000Z,8.15
2019-05-26T13:56:40.993Z,7.08
2019-05-26T13:59:12.307Z,7.15
2019-05-26T14:01:43.599Z,8.30
2019-05-26T14:04:15.064Z,12.33
2019-05-26T14:06:46.425Z,12.45
2019-05-26T14:09:18.079Z,10.53
2019-05-26T14:11:49.393Z,14.30
2019-05-26T14:14:20.622Z,15.90
2019-05-26T14:16:54.281Z,14.03
2019-05-26T14:19:28.180Z,12.30
2019-05-26T14:21:59.484Z,12.53
2019-05-26T14:24:31.075Z,13.38
2019-05-26T14:27:02.472Z,13.95
2019-05-26T14:29:33.703Z,17.12
2019-05-26T14:32:04.977Z,21.50
2019-05-26T14:34:36.196Z,33.08
2019-05-26T14:37:07.469Z,32.00
2019-05-26T14:39:38.661Z,41.92
2019-05-26T14:42:09.910Z,30.77
2019-05-26T14:44:41.094Z,33.28
2019-05-26T14:47:12.300Z,31.42
2019-05-26T14:49:43.515Z,25.02
2019-05-26T14:52:14.769Z,25.97
2019-05-26T14:54:46.025Z,24.40
2019-05-26T14:57:18.165Z,22.60
2019-05-26T14:59:49.388Z,20.82
2019-05-26T15:02:20.766Z,19.15
2019-05-26T15:04:52.076Z,29.42
2019-05-26T15:07:23.324Z,21.25
2019-05-26T15:09:54.574Z,25.52
2019-05-26T15:12:25.794Z,29.77
2019-05-26T15:14:57.105Z,30.32
2019-05-26T15:17:28.285Z,26.02
2019-05-26T15:19:59.607Z,25.97
2019-05-26T15:22:30.848Z,23.90
2019-05-26T15:25:02.016Z,21.20
2019-05-26T15:27:33.305Z,14.87
2019-05-26T15:30:06.850Z,14.68
2019-05-26T15:32:38.118Z,14.15
2019-05-26T15:35:10.959Z,14.18
2019-05-26T15:37:42.080Z,15.83
2019-05-26T15:40:13.478Z,17.00
2019-05-26T15:42:44.743Z,19.73
2019-05-26T15:45:16.263Z,22.45
2019-05-26T15:47:47.559Z,22.75
2019-05-26T15:50:18.902Z,22.40
2019-05-26T15:52:50.171Z,19.73
2019-05-26T15:55:21.505Z,19.80
2019-05-26T15:57:53.558Z,19.35
2019-05-26T16:00:25.346Z,14.83
2019-05-26T16:02:56.544Z,13.93
2019-05-26T16:05:27.769Z,13.05
2019-05-26T16:07:59.050Z,10.60
2019-05-26T16:10:30.404Z,10.13
2019-05-26T16:13:01.811Z,8.78
2019-05-26T16:15:33.134Z,9.85
2019-05-26T16:18:04.511Z,9.48
2019-05-26T16:20:35.803Z,8.60
2019-05-26T16:23:08.884Z,8.95
2019-05-26T16:25:40.048Z,8.73
2019-05-26T16:28:11.221Z,8.38
2019-05-26T16:30:42.529Z,8.50
2019-05-26T16:33:13.835Z,10.55
2019-05-26T16:35:44.993Z,10.15
2019-05-26T16:38:16.274Z,10.98
2019-05-26T16:40:47.512Z,10.63
2019-05-26T16:43:18.702Z,9.55
2019-05-26T16:45:56.037Z,9.68
2019-05-26T16:48:22.867Z,10.40
2019-05-26T16:50:54.160Z,11.08
2019-05-26T16:53:25.475Z,11.97
2019-05-26T16:55:56.723Z,10.48
2019-05-26T16:58:27.929Z,12.63
2019-05-26T17:00:59.207Z,15.25
2019-05-26T17:03:30.537Z,19.82
2019-05-26T17:06:07.840Z,20.25
2019-05-26T17:08:34.839Z,15.23
2019-05-26T17:11:06.130Z,16.42
2019-05-26T17:13:37.408Z,15.93
2019-05-26T17:16:08.763Z,15.85
2019-05-26T17:18:39.961Z,17.77
2019-05-26T17:21:11.272Z,21.10
2019-05-26T17:23:42.435Z,18.42
2019-05-26T17:26:13.703Z,15.08
2019-05-26T17:28:44.892Z,15.45
2019-05-26T17:31:16.245Z,12.68
2019-05-26T17:33:47.445Z,12.45
2019-05-26T17:36:18.755Z,11.45
2019-05-26T17:38:49.964Z,10.35
2019-05-26T17:41:21.286Z,9.85
2019-05-26T17:43:52.469Z,17.65
2019-05-26T17:46:23.712Z,11.00
2019-05-26T17:48:54.984Z,15.68
2019-05-26T17:51:26.200Z,11.20
2019-05-26T17:53:57.549Z,11.30
2019-05-26T17:56:28.883Z,10.63
2019-05-26T17:59:01.178Z,10.40
2019-05-26T18:01:32.473Z,10.32
2019-05-26T18:04:03.769Z,9.38
2019-05-26T18:06:35.231Z,10.43
2019-05-26T18:09:07.928Z,10.45
2019-05-26T18:11:39.046Z,9.55
2019-05-26T18:14:10.341Z,9.25
2019-05-26T18:16:41.693Z,9.85
2019-05-26T18:19:12.947Z,9.68
2019-05-26T18:21:44.320Z,10.08
2019-05-26T18:24:15.493Z,9.58
2019-05-26T18:26:46.759Z,9.93
2019-05-26T18:29:17.970Z,9.98
2019-05-26T18:31:49.465Z,10.10
2019-05-26T18:34:20.763Z,9.98
2019-05-26T18:36:52.006Z,9.88
2019-05-26T18:39:23.303Z,11.30
2019-05-26T18:41:54.586Z,12.35
2019-05-26T18:44:25.854Z,13.55
2019-05-26T18:46:57.115Z,13.90
2019-05-26T18:49:28.510Z,18.12
2019-05-26T18:51:59.830Z,19.67
2019-05-26T18:54:31.017Z,22.45
2019-05-26T18:57:02.376Z,28.60
2019-05-26T18:59:34.484Z,33.05
2019-05-26T19:02:05.847Z,36.53
2019-05-26T19:04:37.023Z,40.55
2019-05-26T19:07:08.452Z,40.38
2019-05-26T19:09:39.632Z,45.08
2019-05-26T19:12:11.372Z,45.52
2019-05-26T19:14:42.612Z,48.23
2019-05-26T19:17:14.251Z,47.58
2019-05-26T19:19:45.587Z,45.85
2019-05-26T19:22:16.807Z,43.50
2019-05-26T19:24:48.089Z,43.52
2019-05-26T19:27:19.424Z,40.92
2019-05-26T19:29:50.705Z,37.33
2019-05-26T19:32:21.957Z,37.20
2019-05-26T19:34:53.281Z,32.67
2019-05-26T19:37:24.643Z,33.23
2019-05-26T19:39:55.900Z,29.18
2019-05-26T19:42:27.221Z,23.77
2019-05-26T19:44:58.420Z,23.90
2019-05-26T19:47:29.772Z,23.07
2019-05-26T19:50:01.029Z,22.87
2019-05-26T19:52:32.408Z,22.75
2019-05-26T19:55:05.023Z,19.23
2019-05-26T19:57:36.358Z,20.97
2019-05-26T20:00:11.022Z,18.60
2019-05-26T20:02:42.361Z,17.73
2019-05-26T20:05:14.152Z,17.15
2019-05-26T20:07:45.586Z,16.90
2019-05-26T20:10:19.910Z,15.88
2019-05-26T20:12:51.224Z,15.93
2019-05-26T20:15:22.528Z,15.45
2019-05-26T20:17:53.879Z,15.95
2019-05-26T20:20:25.164Z,16.77
2019-05-26T20:22:56.397Z,15.48
2019-05-26T20:25:27.605Z,16.30
2019-05-26T20:27:59.009Z,15.35
2019-05-26T20:30:30.309Z,15.68
2019-05-26T20:33:01.652Z,13.62
2019-05-26T20:35:32.944Z,16.35
2019-05-26T20:38:04.311Z,13.58
2019-05-26T20:40:35.664Z,14.40
2019-05-26T20:43:07.021Z,13.20
2019-05-26T20:45:38.195Z,13.00
2019-05-26T20:48:09.512Z,13.08
2019-05-26T20:50:40.701Z,13.03
2019-05-26T20:53:12.064Z,13.65
2019-05-26T20:55:43.224Z,13.38
2019-05-26T20:58:14.635Z,12.78
2019-05-26T21:00:46.003Z,12.93
2019-05-26T21:03:17.344Z,13.43
2019-05-26T21:05:48.588Z,13.75
2019-05-26T21:08:20.029Z,13.60
2019-05-26T21:10:51.233Z,13.13
2019-05-26T21:13:22.757Z,13.28
2019-05-26T21:15:54.062Z,13.90
2019-05-26T21:18:25.331Z,13.28
2019-05-26T21:20:56.600Z,14.60
2019-05-26T21:23:27.926Z,13.38
2019-05-26T21:25:59.125Z,13.08
2019-05-26T21:28:30.508Z,12.93
2019-05-26T21:31:01.830Z,12.82
2019-05-26T21:33:33.087Z,12.53
2019-05-26T21:36:04.454Z,12.43
2019-05-26T21:38:35.798Z,12.35
2019-05-26T21:41:07.065Z,12.07
2019-05-26T21:43:38.530Z,14.43
2019-05-26T21:46:09.741Z,13.38
2019-05-26T21:48:41.133Z,14.98
2019-05-26T21:51:12.411Z,15.70
2019-05-26T21:53:43.743Z,16.70
2019-05-26T21:56:15.042Z,22.73
2019-05-26T21:58:46.246Z,23.27
2019-05-26T22:01:17.619Z,22.42
2019-05-26T22:03:48.992Z,25.17
2019-05-26T22:06:20.382Z,24.63
2019-05-26T22:08:51.683Z,25.77
2019-05-26T22:11:23.162Z,24.65
2019-05-26T22:13:54.517Z,24.92
2019-05-26T22:16:25.808Z,25.00
2019-05-26T22:19:00.148Z,22.85
2019-05-26T22:21:30.448Z,23.95
2019-05-26T22:24:01.824Z,23.90
2019-05-26T22:26:33.103Z,24.65
2019-05-26T22:29:04.431Z,21.55
2019-05-26T22:31:35.654Z,22.13
2019-05-26T22:36:55.199Z,25.40
2019-05-26T22:39:26.454Z,28.42
2019-05-26T22:41:57.776Z,26.27
2019-05-26T22:44:29.066Z,27.50
2019-05-26T22:47:00.385Z,27.87
2019-05-26T22:49:31.679Z,27.20
2019-05-26T22:52:03.026Z,25.23
2019-05-26T22:54:34.286Z,26.35
2019-05-26T22:57:05.704Z,23.85
2019-05-26T22:59:37.039Z,25.97
2019-05-26T23:02:08.627Z,22.05
2019-05-26T23:04:39.891Z,22.37
2019-05-26T23:07:11.201Z,22.42
2019-05-26T23:09:42.619Z,20.52
2019-05-26T23:12:13.916Z,19.95
2019-05-26T23:14:45.092Z,19.80
2019-05-26T23:17:16.398Z,22.20
2019-05-26T23:19:47.578Z,21.55
2019-05-26T23:22:18.899Z,21.40
2019-05-26T23:24:50.212Z,21.30
2019-05-26T23:27:21.491Z,19.85
2019-05-26T23:29:52.663Z,19.70
2019-05-26T23:32:24.075Z,19.42
2019-05-26T23:34:55.333Z,19.20
2019-05-26T23:37:26.600Z,19.85
2019-05-26T23:39:57.882Z,22.42
2019-05-26T23:42:29.136Z,25.00
2019-05-26T23:45:00.401Z,23.87
2019-05-26T23:47:31.630Z,26.65
2019-05-26T23:50:02.826Z,25.62
2019-05-26T23:52:34.083Z,26.62
2019-05-26T23:55:07.390Z,27.58
2019-05-26T23:57:38.666Z,26.97
